createdAt,value
2019-02-19T00:00:14.179Z,77.20
2019-02-19T00:01:19.636Z,76.20
2019-02-19T00:02:22.057Z,78.20
2019-02-19T00:03:23.775Z,74.40
2019-02-19T00:04:26.164Z,75.60
2019-02-19T00:05:28.107Z,76.80
2019-02-19T00:06:30.282Z,76.00
2019-02-19T00:07:31.987Z,76.00
2019-02-19T00:08:34.000Z,74.20
2019-02-19T00:09:36.680Z,77.80
2019-02-19T00:10:39.151Z,78.00
2019-02-19T00:11:41.023Z,79.20
2019-02-19T00:12:42.884Z,76.80
2019-02-19T00:13:45.265Z,77.00
2019-02-19T00:14:47.040Z,77.00
2019-02-19T00:15:49.836Z,76.20
2019-02-19T00:16:51.952Z,76.60
2019-02-19T00:17:54.253Z,78.20
2019-02-19T00:18:56.000Z,73.60
2019-02-19T00:19:58.284Z,78.00
2019-02-19T00:21:00.518Z,77.80
2019-02-19T00:22:02.852Z,81.40
2019-02-19T00:23:04.924Z,76.80
2019-02-19T00:24:07.106Z,77.20
2019-02-19T00:25:09.393Z,77.60
2019-02-19T00:26:15.790Z,76.80
2019-02-19T00:27:17.928Z,75.40
2019-02-19T00:28:20.060Z,73.00
2019-02-19T00:29:22.429Z,75.60
2019-02-19T00:30:24.073Z,73.20
2019-02-19T00:31:26.295Z,75.20
2019-02-19T00:32:28.188Z,74.20
2019-02-19T00:33:29.869Z,74.40
2019-02-19T00:34:32.059Z,84.40
2019-02-19T00:35:34.057Z,74.00
2019-02-19T00:36:36.666Z,75.80
2019-02-19T00:37:38.681Z,78.00
2019-02-19T00:38:40.948Z,76.40
2019-02-19T00:39:42.812Z,74.60
2019-02-19T00:40:44.710Z,73.80
2019-02-19T00:41:46.720Z,73.40
2019-02-19T00:42:48.635Z,77.20
2019-02-19T00:43:50.741Z,78.80
2019-02-19T00:44:52.828Z,75.80
2019-02-19T00:45:55.599Z,75.40
2019-02-19T00:46:57.897Z,75.20
2019-02-19T00:48:00.478Z,76.80
2019-02-19T00:49:02.890Z,77.00
2019-02-19T00:50:05.533Z,72.40
2019-02-19T00:51:07.287Z,73.80
2019-02-19T00:52:11.040Z,75.00
2019-02-19T00:53:13.843Z,73.20
2019-02-19T00:54:15.879Z,79.40
2019-02-19T00:55:17.959Z,78.60
2019-02-19T00:56:20.127Z,75.40
2019-02-19T00:57:22.319Z,75.40
2019-02-19T00:58:26.350Z,73.80
2019-02-19T00:59:28.791Z,76.80
2019-02-19T01:00:31.125Z,77.40
2019-02-19T01:01:33.201Z,75.00
2019-02-19T01:02:35.148Z,79.00
2019-02-19T01:03:37.359Z,80.40
2019-02-19T01:04:39.780Z,75.20
2019-02-19T01:05:42.090Z,75.20
2019-02-19T01:06:44.128Z,77.60
2019-02-19T01:07:47.124Z,75.40
2019-02-19T01:08:49.574Z,75.60
2019-02-19T01:09:51.360Z,75.80
2019-02-19T01:10:53.760Z,75.80
2019-02-19T01:11:56.007Z,77.20
2019-02-19T01:12:57.812Z,74.00
2019-02-19T01:13:59.678Z,75.20
2019-02-19T01:15:02.059Z,78.80
2019-02-19T01:16:04.084Z,76.80
2019-02-19T01:17:06.332Z,77.00
2019-02-19T01:18:08.552Z,75.60
2019-02-19T01:19:10.234Z,74.00
2019-02-19T01:20:12.505Z,73.60
2019-02-19T01:21:15.258Z,73.40
2019-02-19T01:22:18.218Z,73.00
2019-02-19T01:23:20.363Z,73.00
2019-02-19T01:24:22.424Z,77.20
2019-02-19T01:25:24.162Z,77.20
2019-02-19T01:26:26.070Z,75.20
2019-02-19T01:27:28.667Z,80.80
2019-02-19T01:28:30.886Z,74.20
2019-02-19T01:29:33.435Z,78.40
2019-02-19T01:30:35.378Z,73.80
2019-02-19T01:31:37.199Z,74.80
2019-02-19T01:32:39.170Z,79.20
2019-02-19T01:33:41.895Z,74.20
2019-02-19T01:34:44.029Z,74.60
2019-02-19T01:35:46.453Z,72.80
2019-02-19T01:36:48.482Z,79.40
2019-02-19T01:37:50.656Z,77.80
2019-02-19T01:38:53.378Z,80.40
2019-02-19T01:39:55.751Z,74.80
2019-02-19T01:40:57.923Z,77.80
2019-02-19T01:41:59.815Z,79.00
2019-02-19T01:43:01.775Z,77.60
2019-02-19T01:44:03.713Z,76.80
2019-02-19T01:45:07.935Z,75.40
2019-02-19T01:46:09.815Z,76.40
2019-02-19T01:47:11.702Z,76.80
2019-02-19T01:48:13.517Z,80.20
2019-02-19T01:49:15.618Z,76.60
2019-02-19T01:50:17.493Z,77.80
2019-02-19T01:51:19.203Z,79.00
2019-02-19T01:52:21.045Z,74.40
2019-02-19T01:53:23.161Z,79.60
2019-02-19T01:54:25.251Z,70.80
2019-02-19T01:55:27.080Z,74.00
2019-02-19T01:56:29.221Z,75.00
2019-02-19T01:57:30.966Z,75.20
2019-02-19T01:58:32.831Z,74.80
2019-02-19T01:59:35.281Z,76.00
2019-02-19T02:00:37.882Z,76.60
2019-02-19T02:01:40.020Z,72.40
2019-02-19T02:02:41.891Z,71.80
2019-02-19T02:03:43.944Z,73.00
2019-02-19T02:04:46.524Z,75.60
2019-02-19T02:05:48.428Z,74.60
2019-02-19T02:06:50.625Z,78.00
2019-02-19T02:07:52.886Z,74.60
2019-02-19T02:08:54.893Z,74.40
2019-02-19T02:09:57.272Z,70.80
2019-02-19T02:10:59.184Z,70.20
2019-02-19T02:12:01.330Z,73.40
2019-02-19T02:13:04.358Z,75.00
2019-02-19T02:14:06.260Z,75.00
2019-02-19T02:15:08.900Z,74.00
2019-02-19T02:16:10.976Z,75.00
2019-02-19T02:17:12.819Z,74.20
2019-02-19T02:18:14.852Z,74.00
2019-02-19T02:19:17.088Z,75.60
2019-02-19T02:20:18.935Z,76.60
2019-02-19T02:21:20.730Z,75.40
2019-02-19T02:22:22.636Z,72.60
2019-02-19T02:23:24.622Z,74.40
2019-02-19T02:24:26.508Z,73.00
2019-02-19T02:25:28.384Z,72.20
2019-02-19T02:26:30.247Z,72.80
2019-02-19T02:27:32.471Z,73.80
2019-02-19T02:28:34.665Z,73.20
2019-02-19T02:29:37.089Z,71.20
2019-02-19T02:30:39.402Z,74.20
2019-02-19T02:31:41.802Z,74.60
2019-02-19T02:32:43.566Z,72.60
2019-02-19T02:33:45.646Z,71.80
2019-02-19T02:34:48.498Z,74.80
2019-02-19T02:35:50.591Z,71.40
2019-02-19T02:36:52.801Z,72.20
2019-02-19T02:37:55.163Z,75.60
2019-02-19T02:38:57.403Z,76.20
2019-02-19T02:39:59.095Z,74.80
2019-02-19T02:41:02.852Z,73.20
2019-02-19T02:42:05.135Z,75.60
2019-02-19T02:43:08.768Z,74.60
2019-02-19T02:44:10.864Z,73.20
2019-02-19T02:45:12.903Z,74.00
2019-02-19T02:46:14.582Z,75.60
2019-02-19T02:47:16.749Z,69.00
2019-02-19T02:48:18.643Z,65.60
2019-02-19T02:49:20.603Z,72.00
2019-02-19T02:50:22.587Z,68.00
2019-02-19T02:51:26.356Z,71.00
2019-02-19T02:52:28.543Z,69.80
2019-02-19T02:53:30.386Z,70.80
2019-02-19T02:54:32.246Z,72.40
2019-02-19T02:55:34.271Z,70.00
2019-02-19T02:56:36.581Z,71.20
2019-02-19T02:57:38.413Z,71.20
2019-02-19T02:58:40.396Z,69.60
2019-02-19T02:59:42.330Z,68.40
2019-02-19T03:00:44.838Z,70.40
2019-02-19T03:01:46.819Z,72.40
2019-02-19T03:02:48.653Z,73.40
2019-02-19T03:03:50.755Z,75.80
2019-02-19T03:04:52.583Z,70.20
2019-02-19T03:05:56.913Z,71.40
2019-02-19T03:07:00.713Z,73.20
2019-02-19T03:08:04.510Z,71.40
2019-02-19T03:09:06.940Z,69.80
2019-02-19T03:10:10.742Z,73.20
2019-02-19T03:11:12.910Z,72.40
2019-02-19T03:12:14.768Z,71.80
2019-02-19T03:13:16.854Z,72.80
2019-02-19T03:14:18.656Z,73.60
2019-02-19T03:15:20.830Z,67.80
2019-02-19T03:16:23.493Z,72.40
2019-02-19T03:17:25.700Z,71.40
2019-02-19T03:18:27.648Z,73.20
2019-02-19T03:19:29.988Z,69.40
2019-02-19T03:20:31.884Z,70.60
2019-02-19T03:21:33.797Z,71.00
2019-02-19T03:22:35.695Z,69.80
2019-02-19T03:23:37.566Z,73.00
2019-02-19T03:24:39.462Z,69.60
2019-02-19T03:25:41.435Z,69.80
2019-02-19T03:26:43.931Z,69.00
2019-02-19T03:27:46.195Z,71.80
2019-02-19T03:28:48.128Z,70.80
2019-02-19T03:29:50.471Z,70.60
2019-02-19T03:30:52.498Z,74.00
2019-02-19T03:31:54.510Z,67.80
2019-02-19T03:32:56.499Z,68.80
2019-02-19T03:33:58.491Z,68.80
2019-02-19T03:35:00.480Z,71.40
2019-02-19T03:36:03.459Z,67.40
2019-02-19T03:37:05.776Z,74.00
2019-02-19T03:38:07.756Z,71.00
2019-02-19T03:39:12.283Z,71.40
2019-02-19T03:40:14.573Z,73.20
2019-02-19T03:41:16.895Z,73.80
2019-02-19T03:42:18.755Z,73.00
2019-02-19T03:43:20.588Z,72.80
2019-02-19T03:44:22.629Z,74.40
2019-02-19T03:45:24.827Z,70.60
2019-02-19T03:46:27.296Z,73.80
2019-02-19T03:47:29.240Z,71.60
2019-02-19T03:48:31.453Z,72.00
2019-02-19T03:49:33.276Z,68.60
2019-02-19T03:50:35.342Z,69.80
2019-02-19T03:51:37.354Z,72.60
2019-02-19T03:52:39.384Z,73.60
2019-02-19T03:53:41.385Z,71.60
2019-02-19T03:54:43.857Z,70.40
2019-02-19T03:55:46.333Z,73.40
2019-02-19T03:56:48.467Z,72.60
2019-02-19T03:57:50.292Z,70.80
2019-02-19T03:58:52.538Z,72.80
2019-02-19T03:59:54.587Z,74.80
2019-02-19T04:00:56.730Z,66.40
2019-02-19T04:01:58.733Z,71.20
2019-02-19T04:03:00.612Z,68.20
2019-02-19T04:04:02.417Z,70.40
2019-02-19T04:05:04.935Z,69.20
2019-02-19T04:06:07.394Z,70.00
2019-02-19T04:07:10.493Z,72.40
2019-02-19T04:08:12.296Z,67.40
2019-02-19T04:09:14.649Z,68.00
2019-02-19T04:10:16.542Z,71.80
2019-02-19T04:11:18.334Z,67.80
2019-02-19T04:12:20.394Z,69.60
2019-02-19T04:13:22.152Z,69.40
2019-02-19T04:14:24.089Z,68.80
2019-02-19T04:15:26.205Z,70.20
2019-02-19T04:16:28.173Z,69.60
2019-02-19T04:17:30.183Z,71.20
2019-02-19T04:18:33.053Z,71.00
2019-02-19T04:19:35.377Z,62.40
2019-02-19T04:20:37.154Z,67.40
2019-02-19T04:21:38.996Z,67.80
2019-02-19T04:22:40.803Z,75.00
2019-02-19T04:23:42.865Z,66.40
2019-02-19T04:24:44.967Z,70.40
2019-02-19T04:25:47.377Z,66.40
2019-02-19T04:26:49.595Z,66.80
2019-02-19T04:27:51.392Z,71.20
2019-02-19T04:28:53.333Z,67.80
2019-02-19T04:29:55.477Z,69.20
2019-02-19T04:30:57.690Z,69.40
2019-02-19T04:31:59.598Z,69.00
2019-02-19T04:33:01.653Z,66.20
2019-02-19T04:34:03.826Z,69.60
2019-02-19T04:35:06.391Z,66.20
2019-02-19T04:36:08.564Z,68.00
2019-02-19T04:37:10.405Z,69.20
2019-02-19T04:38:12.432Z,68.20
2019-02-19T04:39:14.842Z,65.80
2019-02-19T04:40:16.695Z,67.80
2019-02-19T04:41:18.640Z,68.80
2019-02-19T04:42:20.536Z,67.20
2019-02-19T04:43:22.518Z,66.60
2019-02-19T04:44:24.359Z,67.60
2019-02-19T04:45:26.141Z,66.60
2019-02-19T04:46:31.630Z,64.40
2019-02-19T04:47:31.648Z,68.20
2019-02-19T04:48:33.592Z,65.00
2019-02-19T04:49:35.260Z,67.80
2019-02-19T04:50:37.292Z,65.40
2019-02-19T04:51:39.333Z,65.20
2019-02-19T04:52:41.325Z,63.00
2019-02-19T04:53:43.536Z,65.60
2019-02-19T04:54:46.062Z,69.60
2019-02-19T04:55:48.156Z,67.00
2019-02-19T04:56:52.199Z,68.80
2019-02-19T04:57:54.258Z,67.20
2019-02-19T04:58:56.048Z,67.40
2019-02-19T04:59:58.021Z,66.40
2019-02-19T05:00:59.799Z,64.00
2019-02-19T05:02:01.687Z,69.00
2019-02-19T05:03:03.558Z,65.20
2019-02-19T05:04:05.464Z,66.60
2019-02-19T05:05:07.820Z,66.20
2019-02-19T05:06:09.828Z,64.60
2019-02-19T05:07:11.567Z,65.20
2019-02-19T05:08:13.599Z,66.60
2019-02-19T05:09:15.865Z,63.80
2019-02-19T05:10:17.840Z,67.80
2019-02-19T05:11:19.839Z,66.20
2019-02-19T05:12:21.901Z,67.60
2019-02-19T05:13:23.723Z,65.80
2019-02-19T05:14:25.643Z,64.60
2019-02-19T05:15:27.439Z,65.60
2019-02-19T05:16:29.213Z,64.20
2019-02-19T05:17:31.071Z,66.80
2019-02-19T05:18:33.129Z,68.00
2019-02-19T05:19:35.411Z,67.60
2019-02-19T05:20:37.572Z,64.60
2019-02-19T05:21:39.454Z,63.80
2019-02-19T05:22:41.598Z,72.00
2019-02-19T05:23:43.645Z,68.80
2019-02-19T05:24:46.539Z,64.60
2019-02-19T05:25:48.646Z,63.40
2019-02-19T05:26:50.551Z,67.20
2019-02-19T05:27:53.972Z,66.80
2019-02-19T05:28:56.175Z,65.20
2019-02-19T05:29:57.949Z,61.20
2019-02-19T05:30:59.657Z,68.00
2019-02-19T05:32:01.492Z,66.00
2019-02-19T05:33:03.567Z,67.00
2019-02-19T05:34:05.354Z,63.60
2019-02-19T05:35:07.593Z,64.40
2019-02-19T05:36:09.694Z,69.00
2019-02-19T05:37:11.463Z,64.40
2019-02-19T05:38:13.354Z,66.40
2019-02-19T05:39:15.699Z,62.00
2019-02-19T05:40:17.504Z,68.60
2019-02-19T05:41:19.456Z,63.00
2019-02-19T05:42:21.687Z,63.80
2019-02-19T05:43:23.580Z,65.20
2019-02-19T05:44:25.802Z,68.00
2019-02-19T05:45:27.572Z,67.00
2019-02-19T05:46:29.342Z,63.40
2019-02-19T05:47:31.280Z,66.00
2019-02-19T05:48:33.120Z,66.60
2019-02-19T05:49:35.042Z,64.00
2019-02-19T05:50:36.986Z,64.00
2019-02-19T05:51:39.213Z,71.00
2019-02-19T05:52:41.470Z,66.80
2019-02-19T05:53:44.849Z,64.80
2019-02-19T05:54:47.007Z,63.00
2019-02-19T05:55:49.308Z,65.00
2019-02-19T05:56:51.100Z,67.20
2019-02-19T05:57:53.356Z,64.40
2019-02-19T05:58:55.400Z,62.40
2019-02-19T05:59:57.850Z,64.20
2019-02-19T06:01:00.164Z,65.40
2019-02-19T06:02:02.531Z,63.60
2019-02-19T06:03:04.545Z,62.60
2019-02-19T06:04:06.745Z,66.40
2019-02-19T06:05:09.435Z,67.80
2019-02-19T06:06:11.356Z,68.40
2019-02-19T06:07:13.201Z,65.60
2019-02-19T06:08:15.319Z,68.00
2019-02-19T06:09:18.843Z,68.20
2019-02-19T06:10:21.103Z,65.80
2019-02-19T06:11:22.948Z,66.20
2019-02-19T06:12:24.723Z,70.00
2019-02-19T06:13:26.607Z,66.80
2019-02-19T06:14:28.613Z,62.00
2019-02-19T06:15:30.394Z,64.40
2019-02-19T06:16:32.927Z,63.20
2019-02-19T06:17:34.833Z,63.20
2019-02-19T06:18:36.689Z,64.00
2019-02-19T06:19:38.802Z,64.60
2019-02-19T06:20:41.172Z,64.80
2019-02-19T06:21:43.069Z,67.00
2019-02-19T06:22:45.004Z,68.20
2019-02-19T06:23:47.089Z,61.20
2019-02-19T06:24:49.328Z,66.80
2019-02-19T06:25:51.196Z,62.80
2019-02-19T06:26:53.267Z,67.60
2019-02-19T06:27:55.261Z,63.60
2019-02-19T06:28:57.940Z,67.20
2019-02-19T06:30:00.274Z,62.60
2019-02-19T06:31:02.127Z,62.40
2019-02-19T06:32:04.147Z,61.40
2019-02-19T06:33:06.146Z,68.20
2019-02-19T06:34:08.400Z,64.00
2019-02-19T06:35:11.079Z,67.80
2019-02-19T06:36:12.742Z,67.00
2019-02-19T06:37:14.693Z,63.80
2019-02-19T06:38:16.744Z,63.80
2019-02-19T06:39:18.900Z,66.80
2019-02-19T06:40:26.518Z,63.60
2019-02-19T06:41:28.413Z,65.60
2019-02-19T06:42:34.167Z,58.40
2019-02-19T06:43:35.882Z,63.00
2019-02-19T06:44:38.351Z,61.00
2019-02-19T06:45:40.252Z,68.20
2019-02-19T06:46:42.126Z,63.40
2019-02-19T06:47:43.954Z,60.60
2019-02-19T06:48:46.026Z,65.40
2019-02-19T06:49:48.068Z,63.60
2019-02-19T06:50:50.104Z,66.80
2019-02-19T06:51:52.234Z,67.80
2019-02-19T06:52:56.207Z,66.60
2019-02-19T06:53:58.158Z,71.80
2019-02-19T06:55:00.346Z,68.00
2019-02-19T06:56:02.106Z,64.80
2019-02-19T06:57:04.765Z,65.20
2019-02-19T06:58:06.710Z,66.00
2019-02-19T06:59:09.176Z,67.00
2019-02-19T07:00:12.656Z,67.40
2019-02-19T07:01:16.940Z,69.80
2019-02-19T07:02:21.244Z,74.20
2019-02-19T07:03:25.651Z,69.80
2019-02-19T07:04:32.411Z,70.60
2019-02-19T07:05:34.632Z,64.80
2019-02-19T07:06:38.238Z,69.40
2019-02-19T07:07:40.221Z,68.00
2019-02-19T07:08:43.429Z,67.60
2019-02-19T07:09:45.289Z,67.00
2019-02-19T07:10:47.267Z,70.60
2019-02-19T07:11:49.129Z,65.40
2019-02-19T07:12:51.340Z,67.00
2019-02-19T07:13:53.384Z,67.60
2019-02-19T07:14:55.495Z,68.40
2019-02-19T07:15:57.543Z,68.00
2019-02-19T07:16:59.762Z,69.60
2019-02-19T07:18:04.394Z,68.00
2019-02-19T07:19:06.637Z,68.40
2019-02-19T07:20:09.734Z,67.60
2019-02-19T07:21:11.613Z,65.40
2019-02-19T07:22:13.850Z,67.00
2019-02-19T07:23:15.792Z,68.00
2019-02-19T07:24:18.120Z,66.80
2019-02-19T07:25:20.043Z,67.60
2019-02-19T07:26:21.923Z,67.80
2019-02-19T07:27:24.323Z,67.60
2019-02-19T07:28:26.048Z,70.00
2019-02-19T07:29:28.089Z,67.60
2019-02-19T07:30:30.248Z,66.20
2019-02-19T07:31:32.092Z,69.00
2019-02-19T07:32:34.284Z,69.00
2019-02-19T07:33:37.135Z,69.00
2019-02-19T07:34:40.997Z,68.40
2019-02-19T07:35:42.975Z,63.00
2019-02-19T07:36:44.766Z,68.60
2019-02-19T07:37:46.943Z,69.60
2019-02-19T07:38:49.357Z,66.60
2019-02-19T07:39:51.604Z,68.00
2019-02-19T07:40:53.689Z,64.60
2019-02-19T07:41:55.975Z,67.00
2019-02-19T07:42:57.760Z,67.40
2019-02-19T07:43:59.976Z,64.20
2019-02-19T07:45:04.152Z,62.80
2019-02-19T07:46:05.948Z,65.20
2019-02-19T07:47:08.910Z,65.60
2019-02-19T07:48:11.139Z,65.40
2019-02-19T07:49:13.454Z,66.00
2019-02-19T07:50:15.822Z,65.20
2019-02-19T07:51:17.699Z,62.80
2019-02-19T07:52:19.857Z,64.60
2019-02-19T07:53:22.469Z,65.00
2019-02-19T07:54:24.171Z,61.60
2019-02-19T07:55:26.179Z,64.80
2019-02-19T07:56:28.303Z,63.60
2019-02-19T07:57:30.546Z,63.00
2019-02-19T07:58:32.791Z,61.80
2019-02-19T07:59:34.894Z,66.20
2019-02-19T08:00:37.663Z,59.80
2019-02-19T08:01:39.484Z,62.40
2019-02-19T08:02:41.529Z,64.00
2019-02-19T08:03:43.614Z,61.80
2019-02-19T08:04:45.904Z,61.80
2019-02-19T08:05:47.690Z,64.40
2019-02-19T08:06:49.729Z,61.80
2019-02-19T08:07:51.725Z,60.80
2019-02-19T08:08:53.747Z,59.80
2019-02-19T08:09:55.861Z,64.80
2019-02-19T08:10:58.001Z,58.00
2019-02-19T08:11:59.883Z,63.60
2019-02-19T08:13:02.296Z,57.20
2019-02-19T08:14:04.125Z,60.80
2019-02-19T08:15:09.063Z,61.40
2019-02-19T08:16:11.412Z,62.20
2019-02-19T08:17:13.156Z,59.40
2019-02-19T08:18:14.925Z,58.40
2019-02-19T08:19:17.269Z,62.80
2019-02-19T08:20:19.413Z,63.20
2019-02-19T08:21:21.634Z,63.20
2019-02-19T08:22:23.873Z,62.20
2019-02-19T08:23:25.864Z,59.40
2019-02-19T08:24:27.614Z,61.00
2019-02-19T08:25:29.480Z,58.00
2019-02-19T08:26:33.382Z,58.40
2019-02-19T08:27:35.234Z,57.20
2019-02-19T08:28:37.264Z,60.60
2019-02-19T08:29:39.296Z,63.40
2019-02-19T08:30:41.166Z,62.60
2019-02-19T08:31:43.339Z,59.60
2019-02-19T08:32:45.350Z,60.00
2019-02-19T08:33:47.370Z,63.00
2019-02-19T08:34:49.679Z,59.40
2019-02-19T08:35:51.612Z,61.40
2019-02-19T08:36:53.458Z,57.00
2019-02-19T08:37:55.505Z,62.40
2019-02-19T08:38:57.892Z,59.40
2019-02-19T08:40:00.099Z,57.20
2019-02-19T08:41:02.374Z,55.60
2019-02-19T08:42:04.492Z,58.00
2019-02-19T08:43:07.129Z,58.60
2019-02-19T08:44:08.930Z,55.80
2019-02-19T08:45:11.001Z,61.60
2019-02-19T08:46:12.978Z,54.80
2019-02-19T08:47:14.882Z,59.60
2019-02-19T08:48:16.955Z,58.00
2019-02-19T08:49:18.828Z,56.60
2019-02-19T08:50:22.771Z,56.40
2019-02-19T08:51:24.673Z,55.20
2019-02-19T08:52:26.509Z,59.40
2019-02-19T08:53:28.589Z,57.80
2019-02-19T08:54:30.420Z,59.20
2019-02-19T08:55:34.759Z,60.60
2019-02-19T08:56:36.823Z,58.20
2019-02-19T08:57:38.819Z,55.80
2019-02-19T08:58:41.133Z,57.40
2019-02-19T08:59:43.353Z,59.00
2019-02-19T09:00:45.545Z,56.40
2019-02-19T09:01:47.907Z,57.00
2019-02-19T09:02:50.861Z,56.40
2019-02-19T09:03:52.936Z,56.00
2019-02-19T09:04:55.165Z,57.80
2019-02-19T09:05:57.571Z,57.00
2019-02-19T09:06:59.556Z,60.40
2019-02-19T09:08:01.514Z,55.20
2019-02-19T09:09:05.406Z,56.00
2019-02-19T09:10:10.541Z,56.20
2019-02-19T09:11:13.440Z,55.60
2019-02-19T09:12:15.280Z,56.80
2019-02-19T09:13:17.076Z,56.80
2019-02-19T09:14:19.395Z,54.20
2019-02-19T09:15:21.281Z,53.20
2019-02-19T09:16:23.298Z,54.80
2019-02-19T09:17:25.432Z,57.20
2019-02-19T09:18:27.503Z,55.80
2019-02-19T09:19:29.424Z,57.40
2019-02-19T09:20:31.502Z,56.40
2019-02-19T09:21:33.696Z,58.60
2019-02-19T09:22:35.618Z,58.00
2019-02-19T09:23:37.498Z,53.40
2019-02-19T09:24:39.344Z,51.80
2019-02-19T09:25:41.298Z,57.00
2019-02-19T09:26:43.365Z,54.20
2019-02-19T09:27:45.177Z,55.40
2019-02-19T09:28:48.737Z,55.20
2019-02-19T09:29:51.119Z,56.20
2019-02-19T09:30:53.287Z,51.00
2019-02-19T09:31:55.479Z,59.60
2019-02-19T09:32:57.648Z,55.80
2019-02-19T09:34:00.780Z,53.80
2019-02-19T09:35:04.346Z,53.20
2019-02-19T09:36:06.214Z,55.00
2019-02-19T09:37:08.207Z,51.80
2019-02-19T09:38:10.238Z,57.60
2019-02-19T09:39:11.987Z,57.00
2019-02-19T09:40:14.304Z,58.20
2019-02-19T09:41:16.305Z,54.80
2019-02-19T09:42:18.423Z,57.60
2019-02-19T09:43:20.368Z,55.60
2019-02-19T09:44:22.479Z,53.80
2019-02-19T09:45:24.531Z,55.00
2019-02-19T09:46:26.592Z,54.60
2019-02-19T09:47:28.573Z,56.80
2019-02-19T09:48:30.679Z,55.00
2019-02-19T09:49:32.495Z,52.40
2019-02-19T09:50:34.669Z,56.60
2019-02-19T09:51:36.439Z,55.00
2019-02-19T09:52:38.637Z,54.40
2019-02-19T09:53:40.521Z,54.60
2019-02-19T09:54:42.294Z,53.20
2019-02-19T09:55:44.171Z,54.40
2019-02-19T09:56:46.580Z,52.20
2019-02-19T09:57:48.735Z,52.60
2019-02-19T09:58:50.737Z,52.40
2019-02-19T09:59:52.767Z,52.60
2019-02-19T10:00:54.808Z,52.60
2019-02-19T10:01:57.081Z,51.40
2019-02-19T10:02:59.154Z,55.80
2019-02-19T10:04:00.958Z,58.40
2019-02-19T10:05:05.916Z,58.40
2019-02-19T10:06:07.706Z,57.40
2019-02-19T10:07:09.558Z,53.80
2019-02-19T10:08:11.658Z,60.80
2019-02-19T10:09:13.910Z,58.20
2019-02-19T10:10:19.989Z,57.00
2019-02-19T10:11:22.018Z,61.40
2019-02-19T10:12:24.074Z,61.00
2019-02-19T10:13:26.326Z,57.80
2019-02-19T10:14:28.372Z,59.40
2019-02-19T10:15:30.216Z,57.00
2019-02-19T10:16:41.160Z,56.80
2019-02-19T10:17:36.362Z,60.00
2019-02-19T10:18:38.150Z,57.20
2019-02-19T10:19:40.652Z,52.00
2019-02-19T10:20:42.817Z,59.60
2019-02-19T10:21:45.783Z,56.60
2019-02-19T10:22:47.729Z,57.80
2019-02-19T10:23:49.957Z,56.00
2019-02-19T10:24:52.444Z,60.20
2019-02-19T10:25:54.633Z,55.20
2019-02-19T10:26:56.380Z,57.00
2019-02-19T10:27:58.249Z,58.40
2019-02-19T10:29:00.604Z,58.80
2019-02-19T10:30:15.103Z,57.40
2019-02-19T10:31:17.285Z,55.60
2019-02-19T10:32:19.278Z,53.00
2019-02-19T10:33:21.524Z,52.00
2019-02-19T10:34:24.397Z,55.80
2019-02-19T10:35:26.286Z,53.20
2019-02-19T10:36:28.091Z,53.60
2019-02-19T10:37:30.353Z,54.00
2019-02-19T10:38:32.830Z,53.60
2019-02-19T10:39:34.489Z,56.80
2019-02-19T10:40:36.245Z,56.60
2019-02-19T10:41:38.173Z,54.00
2019-02-19T10:42:39.982Z,56.60
2019-02-19T10:43:41.989Z,54.60
2019-02-19T10:44:43.879Z,60.60
2019-02-19T10:45:46.084Z,53.80
2019-02-19T10:46:48.600Z,55.60
2019-02-19T10:47:51.854Z,51.60
2019-02-19T10:48:54.220Z,57.60
2019-02-19T10:49:56.530Z,55.00
2019-02-19T10:50:58.533Z,54.20
2019-02-19T10:52:00.598Z,54.20
2019-02-19T10:53:02.866Z,54.60
2019-02-19T10:54:04.685Z,55.40
2019-02-19T10:55:08.510Z,52.80
2019-02-19T10:56:10.695Z,57.20
2019-02-19T10:57:12.894Z,53.60
2019-02-19T10:58:22.477Z,55.20
2019-02-19T10:59:18.584Z,54.60
2019-02-19T11:00:21.929Z,52.20
2019-02-19T11:01:24.086Z,52.40
2019-02-19T11:02:26.080Z,54.00
2019-02-19T11:03:27.913Z,56.00
2019-02-19T11:04:30.176Z,53.40
2019-02-19T11:05:32.443Z,52.40
2019-02-19T11:06:34.544Z,52.40
2019-02-19T11:07:36.732Z,55.80
2019-02-19T11:08:38.798Z,54.20
2019-02-19T11:09:40.799Z,54.80
2019-02-19T11:10:43.133Z,53.60
2019-02-19T11:11:45.338Z,54.60
2019-02-19T11:12:47.479Z,54.40
2019-02-19T11:13:49.609Z,54.80
2019-02-19T11:14:53.179Z,55.40
2019-02-19T11:15:55.253Z,52.20
2019-02-19T11:16:57.763Z,54.00
2019-02-19T11:17:59.803Z,56.00
2019-02-19T11:19:01.663Z,52.20
2019-02-19T11:20:17.595Z,57.80
2019-02-19T11:21:20.564Z,52.80
2019-02-19T11:22:22.777Z,59.00
2019-02-19T11:23:25.184Z,59.20
2019-02-19T11:24:27.231Z,59.20
2019-02-19T11:25:29.563Z,57.60
2019-02-19T11:26:31.443Z,59.00
2019-02-19T11:27:33.441Z,55.20
2019-02-19T11:28:35.600Z,56.20
2019-02-19T11:29:37.524Z,55.80
2019-02-19T11:30:39.436Z,55.60
2019-02-19T11:31:41.399Z,56.20
2019-02-19T11:32:43.646Z,55.60
2019-02-19T11:33:46.176Z,53.40
2019-02-19T11:34:47.987Z,57.20
2019-02-19T11:35:50.146Z,56.60
2019-02-19T11:36:51.995Z,55.20
2019-02-19T11:37:53.923Z,56.20
2019-02-19T11:38:56.144Z,56.00
2019-02-19T11:39:58.314Z,53.20
2019-02-19T11:41:00.148Z,56.60
2019-02-19T11:42:02.563Z,57.60
2019-02-19T11:43:04.632Z,54.80
2019-02-19T11:44:06.748Z,55.60
2019-02-19T11:45:14.340Z,56.00
2019-02-19T11:46:16.573Z,55.20
2019-02-19T11:47:26.498Z,54.00
2019-02-19T11:48:22.954Z,52.00
2019-02-19T11:49:25.893Z,54.80
2019-02-19T11:50:28.436Z,53.60
2019-02-19T11:51:30.572Z,54.20
2019-02-19T11:52:32.438Z,50.40
2019-02-19T11:53:34.464Z,54.80
2019-02-19T11:54:36.658Z,51.40
2019-02-19T11:55:39.020Z,52.20
2019-02-19T11:56:40.820Z,52.20
2019-02-19T11:57:43.006Z,51.00
2019-02-19T11:58:44.950Z,56.00
2019-02-19T11:59:46.962Z,49.40
2019-02-19T12:00:48.979Z,52.80
2019-02-19T12:01:51.549Z,49.80
2019-02-19T12:02:53.358Z,52.20
2019-02-19T12:03:55.420Z,50.40
2019-02-19T12:04:57.546Z,47.00
2019-02-19T12:05:59.468Z,49.40
2019-02-19T12:07:01.452Z,48.60
2019-02-19T12:08:03.962Z,48.80
2019-02-19T12:09:06.087Z,49.20
2019-02-19T12:10:08.891Z,45.80
2019-02-19T12:11:10.934Z,49.00
2019-02-19T12:12:14.507Z,49.40
2019-02-19T12:13:17.876Z,46.20
2019-02-19T12:14:19.925Z,44.60
2019-02-19T12:15:21.763Z,48.00
2019-02-19T12:16:24.470Z,46.20
2019-02-19T12:17:26.387Z,51.20
2019-02-19T12:18:28.285Z,47.00
2019-02-19T12:19:29.978Z,45.40
2019-02-19T12:20:31.853Z,45.80
2019-02-19T12:21:33.995Z,49.20
2019-02-19T12:22:35.843Z,44.00
2019-02-19T12:23:37.647Z,47.80
2019-02-19T12:24:39.692Z,47.60
2019-02-19T12:25:42.023Z,49.20
2019-02-19T12:26:44.037Z,45.00
2019-02-19T12:27:45.779Z,44.20
2019-02-19T12:28:47.689Z,47.60
2019-02-19T12:29:49.913Z,47.00
2019-02-19T12:30:51.889Z,46.00
2019-02-19T12:31:54.264Z,42.80
2019-02-19T12:32:56.097Z,45.60
2019-02-19T12:33:58.095Z,47.40
2019-02-19T12:34:59.974Z,41.20
2019-02-19T12:36:01.926Z,44.80
2019-02-19T12:37:03.937Z,42.20
2019-02-19T12:38:05.799Z,47.00
2019-02-19T12:39:08.019Z,44.40
2019-02-19T12:40:13.010Z,40.20
2019-02-19T12:41:15.169Z,42.40
2019-02-19T12:42:17.140Z,44.00
2019-02-19T12:43:19.078Z,44.20
2019-02-19T12:44:20.980Z,43.40
2019-02-19T12:45:22.779Z,40.60
2019-02-19T12:46:24.624Z,44.60
2019-02-19T12:47:26.496Z,42.00
2019-02-19T12:48:28.252Z,44.00
2019-02-19T12:49:30.244Z,44.20
2019-02-19T12:50:32.286Z,41.20
2019-02-19T12:51:34.258Z,39.60
2019-02-19T12:52:35.976Z,41.00
2019-02-19T12:53:38.141Z,43.80
2019-02-19T12:54:40.158Z,43.20
2019-02-19T12:55:43.665Z,41.20
2019-02-19T12:56:45.984Z,48.40
2019-02-19T12:57:48.195Z,39.40
2019-02-19T12:58:50.311Z,41.00
2019-02-19T12:59:56.600Z,37.60
2019-02-19T13:00:56.359Z,39.60
2019-02-19T13:01:58.430Z,43.20
2019-02-19T13:03:00.531Z,40.40
2019-02-19T13:04:02.293Z,43.20
2019-02-19T13:05:07.354Z,37.40
2019-02-19T13:06:09.125Z,40.40
2019-02-19T13:07:11.419Z,42.60
2019-02-19T13:08:13.425Z,40.60
2019-02-19T13:09:15.432Z,44.20
2019-02-19T13:10:17.781Z,44.00
2019-02-19T13:11:20.971Z,39.20
2019-02-19T13:12:22.773Z,44.20
2019-02-19T13:13:24.631Z,40.00
2019-02-19T13:14:26.608Z,40.00
2019-02-19T13:15:28.521Z,42.20
2019-02-19T13:16:30.665Z,38.20
2019-02-19T13:17:33.529Z,42.20
2019-02-19T13:18:35.817Z,43.40
2019-02-19T13:19:37.615Z,39.00
2019-02-19T13:20:40.031Z,40.40
2019-02-19T13:21:42.154Z,40.20