createdAt,value
2019-02-22T00:00:47.849Z,8.60
2019-02-22T00:01:47.821Z,8.57
2019-02-22T00:02:47.818Z,8.58
2019-02-22T00:03:47.817Z,8.55
2019-02-22T00:04:47.787Z,8.62
2019-02-22T00:05:47.781Z,8.57
2019-02-22T00:06:47.794Z,8.58
2019-02-22T00:07:47.755Z,8.55
2019-02-22T00:08:47.753Z,8.60
2019-02-22T00:09:49.706Z,8.60
2019-02-22T00:10:47.721Z,8.55
2019-02-22T00:11:47.731Z,8.58
2019-02-22T00:12:47.702Z,8.55
2019-02-22T00:13:47.685Z,8.55
2019-02-22T00:14:47.708Z,8.57
2019-02-22T00:15:47.664Z,8.62
2019-02-22T00:16:47.652Z,8.63
2019-02-22T00:17:47.640Z,8.60
2019-02-22T00:18:47.630Z,8.65
2019-02-22T00:19:48.607Z,8.54
2019-02-22T00:20:47.635Z,8.65
2019-02-22T00:21:47.600Z,8.55
2019-02-22T00:22:47.588Z,8.66
2019-02-22T00:23:47.578Z,8.62
2019-02-22T00:24:47.569Z,8.65
2019-02-22T00:25:47.570Z,8.63
2019-02-22T00:26:54.265Z,8.55
2019-02-22T00:27:47.539Z,8.62
2019-02-22T00:28:47.564Z,8.62
2019-02-22T00:29:47.516Z,8.62
2019-02-22T00:30:47.496Z,8.62
2019-02-22T00:31:47.491Z,8.55
2019-02-22T00:32:47.474Z,8.62
2019-02-22T00:33:47.464Z,8.63
2019-02-22T00:34:47.502Z,8.57
2019-02-22T00:35:47.476Z,8.55
2019-02-22T00:36:47.446Z,8.58
2019-02-22T00:37:47.425Z,8.58
2019-02-22T00:38:47.408Z,8.58
2019-02-22T00:39:47.394Z,8.58
2019-02-22T00:40:47.408Z,8.63
2019-02-22T00:41:47.394Z,8.57
2019-02-22T00:42:47.362Z,8.60
2019-02-22T00:43:47.362Z,8.53
2019-02-22T00:44:47.341Z,8.58
2019-02-22T00:45:47.327Z,8.51
2019-02-22T00:46:47.338Z,8.50
2019-02-22T00:47:47.307Z,8.58
2019-02-22T00:48:47.296Z,8.55
2019-02-22T00:49:47.308Z,8.63
2019-02-22T00:50:47.313Z,8.62
2019-02-22T00:51:47.263Z,8.58
2019-02-22T00:52:47.258Z,8.48
2019-02-22T00:53:47.241Z,8.57
2019-02-22T00:54:47.229Z,8.48
2019-02-22T00:55:47.223Z,8.65
2019-02-22T00:56:47.226Z,8.62
2019-02-22T00:57:47.196Z,8.62
2019-02-22T00:58:47.205Z,8.58
2019-02-22T00:59:47.174Z,8.58
2019-02-22T01:00:47.174Z,8.58
2019-02-22T01:01:47.154Z,8.65
2019-02-22T01:02:47.141Z,8.65
2019-02-22T01:03:47.167Z,8.62
2019-02-22T01:04:47.116Z,8.58
2019-02-22T01:05:47.107Z,8.54
2019-02-22T01:06:47.105Z,8.54
2019-02-22T01:07:47.085Z,8.60
2019-02-22T01:08:47.075Z,8.53
2019-02-22T01:09:47.081Z,8.60
2019-02-22T01:10:47.050Z,8.63
2019-02-22T01:11:47.039Z,8.60
2019-02-22T01:12:47.043Z,8.60
2019-02-22T01:13:47.018Z,8.58
2019-02-22T01:14:47.044Z,8.63
2019-02-22T01:15:46.994Z,8.50
2019-02-22T01:16:46.986Z,8.53
2019-02-22T01:17:47.078Z,8.62
2019-02-22T01:18:46.971Z,8.65
2019-02-22T01:19:46.960Z,8.63
2019-02-22T01:20:53.907Z,8.54
2019-02-22T01:21:47.946Z,8.55
2019-02-22T01:22:46.918Z,8.55
2019-02-22T01:23:46.905Z,8.58
2019-02-22T01:24:46.937Z,8.58
2019-02-22T01:25:46.886Z,8.60
2019-02-22T01:26:46.871Z,8.57
2019-02-22T01:27:46.858Z,8.54
2019-02-22T01:28:46.850Z,8.62
2019-02-22T01:29:46.842Z,8.57
2019-02-22T01:30:46.857Z,8.62
2019-02-22T01:31:46.815Z,8.62
2019-02-22T01:32:46.806Z,8.58
2019-02-22T01:33:46.793Z,8.60
2019-02-22T01:34:46.782Z,8.55
2019-02-22T01:35:46.782Z,8.63
2019-02-22T01:36:46.769Z,8.60
2019-02-22T01:37:46.755Z,8.54
2019-02-22T01:38:46.748Z,8.54
2019-02-22T01:39:46.735Z,8.60
2019-02-22T01:40:46.715Z,8.60
2019-02-22T01:41:46.713Z,8.60
2019-02-22T01:42:46.700Z,8.57
2019-02-22T01:43:46.729Z,8.58
2019-02-22T01:44:46.674Z,8.53
2019-02-22T01:45:46.665Z,8.54
2019-02-22T01:46:46.652Z,8.55
2019-02-22T01:47:46.639Z,8.55
2019-02-22T01:48:46.639Z,8.58
2019-02-22T01:49:46.627Z,8.57
2019-02-22T01:50:46.606Z,8.60
2019-02-22T01:51:46.591Z,8.57
2019-02-22T01:52:46.588Z,8.55
2019-02-22T01:53:46.569Z,8.63
2019-02-22T01:54:46.590Z,8.55
2019-02-22T01:55:46.546Z,8.58
2019-02-22T01:56:46.534Z,8.55
2019-02-22T01:57:46.523Z,8.58
2019-02-22T01:58:49.000Z,8.57
2019-02-22T01:59:46.503Z,8.55
2019-02-22T02:00:46.515Z,8.50
2019-02-22T02:01:46.482Z,8.55
2019-02-22T02:02:46.470Z,8.54
2019-02-22T02:03:46.459Z,8.47
2019-02-22T02:04:46.447Z,8.55
2019-02-22T02:05:46.447Z,8.54
2019-02-22T02:06:46.433Z,8.50
2019-02-22T02:07:46.413Z,8.51
2019-02-22T02:08:46.401Z,8.54
2019-02-22T02:09:46.393Z,8.45
2019-02-22T02:10:53.849Z,8.53
2019-02-22T02:11:47.406Z,8.47
2019-02-22T02:12:46.362Z,8.48
2019-02-22T02:13:46.345Z,8.45
2019-02-22T02:14:46.335Z,8.45
2019-02-22T02:15:46.327Z,8.47
2019-02-22T02:16:46.321Z,8.50
2019-02-22T02:17:46.315Z,8.50
2019-02-22T02:18:46.299Z,8.44
2019-02-22T02:19:46.278Z,8.51
2019-02-22T02:20:46.419Z,8.45
2019-02-22T02:21:46.256Z,8.39
2019-02-22T02:22:46.279Z,8.42
2019-02-22T02:23:46.237Z,8.39
2019-02-22T02:24:46.229Z,8.48
2019-02-22T02:25:46.212Z,8.40
2019-02-22T02:26:46.202Z,8.44
2019-02-22T02:27:46.191Z,8.40
2019-02-22T02:28:46.191Z,8.45
2019-02-22T02:29:46.171Z,8.45
2019-02-22T02:30:46.157Z,8.47
2019-02-22T02:31:46.147Z,8.42
2019-02-22T02:32:46.133Z,8.48
2019-02-22T02:33:46.164Z,8.42
2019-02-22T02:34:46.112Z,8.39
2019-02-22T02:35:46.113Z,8.40
2019-02-22T02:36:46.092Z,8.47
2019-02-22T02:37:46.086Z,8.37
2019-02-22T02:38:46.067Z,8.44
2019-02-22T02:39:46.069Z,8.47
2019-02-22T02:40:46.046Z,8.48
2019-02-22T02:41:46.043Z,8.51
2019-02-22T02:42:46.022Z,8.47
2019-02-22T02:43:46.013Z,8.48
2019-02-22T02:44:46.030Z,8.50
2019-02-22T02:45:45.994Z,8.47
2019-02-22T02:46:45.979Z,8.39
2019-02-22T02:47:45.970Z,8.42
2019-02-22T02:48:45.956Z,8.39
2019-02-22T02:49:45.952Z,8.40
2019-02-22T02:50:45.947Z,8.42
2019-02-22T02:51:45.935Z,8.44
2019-02-22T02:52:45.928Z,8.50
2019-02-22T02:53:45.911Z,8.44
2019-02-22T02:54:45.900Z,8.47
2019-02-22T02:55:45.876Z,8.42
2019-02-22T02:56:46.371Z,8.42
2019-02-22T02:57:45.856Z,8.44
2019-02-22T02:58:45.844Z,8.44
2019-02-22T02:59:45.838Z,8.45
2019-02-22T03:00:45.835Z,8.37
2019-02-22T03:01:45.811Z,8.44
2019-02-22T03:02:45.824Z,8.39
2019-02-22T03:03:45.790Z,8.47
2019-02-22T03:04:45.786Z,8.44
2019-02-22T03:05:45.778Z,8.37
2019-02-22T03:06:45.755Z,8.44
2019-02-22T03:07:45.742Z,8.47
2019-02-22T03:08:45.743Z,8.40
2019-02-22T03:09:45.721Z,8.40
2019-02-22T03:10:45.716Z,8.42
2019-02-22T03:11:45.724Z,8.45
2019-02-22T03:12:45.686Z,8.45
2019-02-22T03:13:45.677Z,8.45
2019-02-22T03:14:45.667Z,8.48
2019-02-22T03:15:45.667Z,8.47
2019-02-22T03:16:45.651Z,8.40
2019-02-22T03:17:45.637Z,8.40
2019-02-22T03:18:45.628Z,8.37
2019-02-22T03:19:45.624Z,8.28
2019-02-22T03:20:45.597Z,8.39
2019-02-22T03:21:45.609Z,8.40
2019-02-22T03:22:45.580Z,8.37
2019-02-22T03:23:45.572Z,8.33
2019-02-22T03:24:45.559Z,8.32
2019-02-22T03:25:45.552Z,8.29
2019-02-22T03:26:45.546Z,8.26
2019-02-22T03:27:45.523Z,8.26
2019-02-22T03:28:45.512Z,8.26
2019-02-22T03:29:45.508Z,8.28
2019-02-22T03:30:45.486Z,8.29
2019-02-22T03:31:45.499Z,8.30
2019-02-22T03:32:45.477Z,8.30
2019-02-22T03:33:45.454Z,8.33
2019-02-22T03:34:45.441Z,8.26
2019-02-22T03:35:45.445Z,8.28
2019-02-22T03:36:45.434Z,8.26
2019-02-22T03:37:45.420Z,8.26
2019-02-22T03:38:45.398Z,8.26
2019-02-22T03:39:45.398Z,8.26
2019-02-22T03:40:45.407Z,8.26
2019-02-22T03:41:45.372Z,8.28
2019-02-22T03:42:45.352Z,8.29
2019-02-22T03:43:45.377Z,8.26
2019-02-22T03:44:45.396Z,8.26
2019-02-22T03:45:45.319Z,8.28
2019-02-22T03:46:45.309Z,8.25
2019-02-22T03:47:45.305Z,8.26
2019-02-22T03:48:45.285Z,8.25
2019-02-22T03:49:45.294Z,8.26
2019-02-22T03:50:45.274Z,8.22
2019-02-22T03:51:45.253Z,8.25
2019-02-22T03:52:45.241Z,8.15
2019-02-22T03:53:45.240Z,8.21
2019-02-22T03:54:45.235Z,8.22
2019-02-22T03:55:45.229Z,8.25
2019-02-22T03:56:45.196Z,8.20
2019-02-22T03:57:45.184Z,8.26
2019-02-22T03:58:45.178Z,8.21
2019-02-22T03:59:45.173Z,8.20
2019-02-22T04:00:45.154Z,8.21
2019-02-22T04:01:45.166Z,8.17
2019-02-22T04:02:45.132Z,8.25
2019-02-22T04:03:45.121Z,8.22
2019-02-22T04:04:45.109Z,8.20
2019-02-22T04:05:45.100Z,8.22
2019-02-22T04:06:45.174Z,8.20
2019-02-22T04:07:45.109Z,8.14
2019-02-22T04:08:45.063Z,8.17
2019-02-22T04:09:45.053Z,8.22
2019-02-22T04:10:45.040Z,8.17
2019-02-22T04:11:46.470Z,8.17
2019-02-22T04:12:45.020Z,8.25
2019-02-22T04:13:45.019Z,8.20
2019-02-22T04:14:44.995Z,8.18
2019-02-22T04:15:44.985Z,8.12
2019-02-22T04:16:44.980Z,8.17
2019-02-22T04:17:44.976Z,8.18
2019-02-22T04:18:44.963Z,8.12
2019-02-22T04:19:44.939Z,8.11
2019-02-22T04:20:44.926Z,8.10
2019-02-22T04:21:44.916Z,8.14
2019-02-22T04:22:44.907Z,8.15
2019-02-22T04:23:44.912Z,8.21
2019-02-22T04:24:44.882Z,8.11
2019-02-22T04:25:44.871Z,8.11
2019-02-22T04:26:44.862Z,8.15
2019-02-22T04:27:44.862Z,8.17
2019-02-22T04:28:44.840Z,8.03
2019-02-22T04:29:44.850Z,8.08
2019-02-22T04:30:44.817Z,8.04
2019-02-22T04:31:44.806Z,8.10
2019-02-22T04:32:44.794Z,8.10
2019-02-22T04:33:44.786Z,8.07
2019-02-22T04:34:44.808Z,8.10
2019-02-22T04:35:44.768Z,8.11
2019-02-22T04:36:44.749Z,8.12
2019-02-22T04:37:44.737Z,8.04
2019-02-22T04:38:44.730Z,8.14
2019-02-22T04:39:44.715Z,8.04
2019-02-22T04:40:44.747Z,8.03
2019-02-22T04:41:44.713Z,8.03
2019-02-22T04:42:44.689Z,8.04
2019-02-22T04:43:44.672Z,8.03
2019-02-22T04:44:44.659Z,8.08
2019-02-22T04:45:44.651Z,8.08
2019-02-22T04:46:44.649Z,8.10
2019-02-22T04:47:44.634Z,7.96
2019-02-22T04:48:44.621Z,7.97
2019-02-22T04:49:44.604Z,8.10
2019-02-22T04:50:44.601Z,7.93
2019-02-22T04:51:44.594Z,7.90
2019-02-22T04:52:44.577Z,7.92
2019-02-22T04:53:44.578Z,7.93
2019-02-22T04:54:44.547Z,8.04
2019-02-22T04:55:44.535Z,7.94
2019-02-22T04:56:44.561Z,7.92
2019-02-22T04:57:44.521Z,8.07
2019-02-22T04:58:44.505Z,7.99
2019-02-22T04:59:44.499Z,7.94
2019-02-22T05:00:44.482Z,7.94
2019-02-22T05:01:44.468Z,7.96
2019-02-22T05:02:44.492Z,8.00
2019-02-22T05:03:44.447Z,7.93
2019-02-22T05:04:44.438Z,7.85
2019-02-22T05:05:44.432Z,8.02
2019-02-22T05:06:44.413Z,7.87
2019-02-22T05:07:44.407Z,7.93
2019-02-22T05:08:44.426Z,7.89
2019-02-22T05:09:44.385Z,7.92
2019-02-22T05:10:44.369Z,7.96
2019-02-22T05:11:44.363Z,7.90
2019-02-22T05:12:44.348Z,7.89
2019-02-22T05:13:44.337Z,7.90
2019-02-22T05:14:44.362Z,7.89
2019-02-22T05:15:44.313Z,7.87
2019-02-22T05:16:44.304Z,7.90
2019-02-22T05:17:44.304Z,7.93
2019-02-22T05:18:44.281Z,7.89
2019-02-22T05:19:44.275Z,7.89
2019-02-22T05:20:44.270Z,7.87
2019-02-22T05:21:44.248Z,7.90
2019-02-22T05:22:44.239Z,7.84
2019-02-22T05:23:44.258Z,7.82
2019-02-22T05:24:44.214Z,7.85
2019-02-22T05:25:44.202Z,7.85
2019-02-22T05:26:44.192Z,7.77
2019-02-22T05:27:44.194Z,7.84
2019-02-22T05:28:44.173Z,7.87
2019-02-22T05:29:44.162Z,7.77
2019-02-22T05:30:44.145Z,7.79
2019-02-22T05:31:44.171Z,7.81
2019-02-22T05:32:44.122Z,7.77
2019-02-22T05:33:44.119Z,7.79
2019-02-22T05:34:44.114Z,7.81
2019-02-22T05:35:44.097Z,7.81
2019-02-22T05:36:44.411Z,7.78
2019-02-22T05:37:44.090Z,7.78
2019-02-22T05:38:44.056Z,7.74
2019-02-22T05:39:44.047Z,7.78
2019-02-22T05:40:44.039Z,7.78
2019-02-22T05:41:44.026Z,7.74
2019-02-22T05:42:44.013Z,7.74
2019-02-22T05:43:44.014Z,7.74
2019-02-22T05:44:43.992Z,7.63
2019-02-22T05:45:43.978Z,7.67
2019-02-22T05:46:43.970Z,7.69
2019-02-22T05:47:43.955Z,7.69
2019-02-22T05:48:43.957Z,7.62
2019-02-22T05:49:43.965Z,7.58
2019-02-22T05:50:43.936Z,7.58
2019-02-22T05:51:43.911Z,7.63
2019-02-22T05:52:43.912Z,7.62
2019-02-22T05:53:43.888Z,7.59
2019-02-22T05:54:43.877Z,7.62
2019-02-22T05:55:44.429Z,7.60
2019-02-22T05:56:43.858Z,7.67
2019-02-22T05:57:43.845Z,7.67
2019-02-22T05:58:43.854Z,7.58
2019-02-22T05:59:43.821Z,7.62
2019-02-22T06:00:43.812Z,7.62
2019-02-22T06:01:43.799Z,7.67
2019-02-22T06:02:43.799Z,7.63
2019-02-22T06:03:43.779Z,7.67
2019-02-22T06:04:43.785Z,7.71
2019-02-22T06:05:43.753Z,7.69
2019-02-22T06:06:43.743Z,7.67
2019-02-22T06:07:43.753Z,7.69
2019-02-22T06:08:43.721Z,7.62
2019-02-22T06:09:43.714Z,7.66
2019-02-22T06:10:43.713Z,7.66
2019-02-22T06:11:43.684Z,7.67
2019-02-22T06:12:43.685Z,7.63
2019-02-22T06:13:43.674Z,7.67
2019-02-22T06:14:43.651Z,7.67
2019-02-22T06:15:43.642Z,7.59
2019-02-22T06:16:43.635Z,7.63
2019-02-22T06:17:43.631Z,7.63
2019-02-22T06:18:43.606Z,7.62
2019-02-22T06:19:43.598Z,7.59
2019-02-22T06:20:43.586Z,7.69
2019-02-22T06:21:43.571Z,7.62
2019-02-22T06:22:43.597Z,7.66
2019-02-22T06:23:43.552Z,7.66
2019-02-22T06:24:43.553Z,7.66
2019-02-22T06:25:43.534Z,7.63
2019-02-22T06:26:43.519Z,7.66
2019-02-22T06:27:43.509Z,7.71
2019-02-22T06:28:43.555Z,7.67
2019-02-22T06:29:43.485Z,7.63
2019-02-22T06:30:43.474Z,7.60
2019-02-22T06:31:43.469Z,7.67
2019-02-22T06:32:43.451Z,7.60
2019-02-22T06:33:43.440Z,7.63
2019-02-22T06:34:43.447Z,7.69
2019-02-22T06:35:43.418Z,7.67
2019-02-22T06:36:43.412Z,7.63
2019-02-22T06:37:43.397Z,7.71
2019-02-22T06:38:46.404Z,7.62
2019-02-22T06:39:43.385Z,7.71
2019-02-22T06:40:43.366Z,7.63
2019-02-22T06:41:43.354Z,7.58
2019-02-22T06:42:46.094Z,7.74
2019-02-22T06:43:43.325Z,7.66
2019-02-22T06:44:43.336Z,7.75
2019-02-22T06:45:43.305Z,7.67
2019-02-22T06:46:43.301Z,7.67
2019-02-22T06:47:43.285Z,7.69
2019-02-22T06:48:43.272Z,7.60
2019-02-22T06:49:44.504Z,7.62
2019-02-22T06:50:43.259Z,7.58
2019-02-22T06:51:43.317Z,7.58
2019-02-22T06:52:43.234Z,7.67
2019-02-22T06:53:43.214Z,7.67
2019-02-22T06:54:43.205Z,7.69
2019-02-22T06:55:43.242Z,7.62
2019-02-22T06:56:43.181Z,7.62
2019-02-22T06:57:43.169Z,7.63
2019-02-22T06:58:43.164Z,7.69
2019-02-22T06:59:43.148Z,7.66
2019-02-22T07:00:43.138Z,7.63
2019-02-22T07:01:43.140Z,7.59
2019-02-22T07:02:43.127Z,7.63
2019-02-22T07:03:43.102Z,7.67
2019-02-22T07:04:43.099Z,7.71
2019-02-22T07:05:43.081Z,7.69
2019-02-22T07:06:43.073Z,7.69
2019-02-22T07:07:43.092Z,7.59
2019-02-22T07:08:43.045Z,7.66
2019-02-22T07:09:43.036Z,7.66
2019-02-22T07:10:43.025Z,7.66
2019-02-22T07:11:43.014Z,7.60
2019-02-22T07:12:43.002Z,7.62
2019-02-22T07:13:43.003Z,7.56
2019-02-22T07:14:42.980Z,7.56
2019-02-22T07:15:42.967Z,7.56
2019-02-22T07:16:42.963Z,7.56
2019-02-22T07:17:42.946Z,7.58
2019-02-22T07:18:42.968Z,7.55
2019-02-22T07:19:42.928Z,7.59
2019-02-22T07:20:42.918Z,7.52
2019-02-22T07:21:52.230Z,7.50
2019-02-22T07:22:43.897Z,7.55
2019-02-22T07:23:42.880Z,7.45
2019-02-22T07:24:42.881Z,7.56
2019-02-22T07:25:42.881Z,7.50
2019-02-22T07:26:42.844Z,7.47
2019-02-22T07:27:42.832Z,7.42
2019-02-22T07:28:42.829Z,7.50
2019-02-22T07:29:42.809Z,7.50
2019-02-22T07:30:42.805Z,7.42
2019-02-22T07:31:42.820Z,7.41
2019-02-22T07:32:42.898Z,7.45
2019-02-22T07:33:42.766Z,7.41
2019-02-22T07:34:42.761Z,7.31
2019-02-22T07:35:42.745Z,7.44
2019-02-22T07:36:42.755Z,7.38
2019-02-22T07:37:42.740Z,7.37
2019-02-22T07:38:42.715Z,7.29
2019-02-22T07:39:42.708Z,7.38
2019-02-22T07:40:42.695Z,7.40
2019-02-22T07:41:42.680Z,7.38
2019-02-22T07:42:42.698Z,7.44
2019-02-22T07:43:42.658Z,7.34
2019-02-22T07:44:42.645Z,7.31
2019-02-22T07:45:42.637Z,7.35
2019-02-22T07:46:42.619Z,7.37
2019-02-22T07:47:42.626Z,7.34
2019-02-22T07:48:42.613Z,7.35
2019-02-22T07:49:42.585Z,7.40
2019-02-22T07:50:42.576Z,7.34
2019-02-22T07:51:42.577Z,7.38
2019-02-22T07:52:45.200Z,7.40
2019-02-22T07:53:42.587Z,7.37
2019-02-22T07:54:42.530Z,7.41
2019-02-22T07:55:42.522Z,7.32
2019-02-22T07:56:42.515Z,7.35
2019-02-22T07:57:42.499Z,7.34
2019-02-22T07:58:42.485Z,7.41
2019-02-22T07:59:42.495Z,7.41
2019-02-22T08:00:42.506Z,7.50
2019-02-22T08:01:47.534Z,7.42
2019-02-22T08:02:43.437Z,7.44
2019-02-22T08:03:42.432Z,7.47
2019-02-22T08:04:42.419Z,7.44
2019-02-22T08:05:42.414Z,7.49
2019-02-22T08:06:42.680Z,7.56
2019-02-22T08:07:42.385Z,7.47
2019-02-22T08:08:42.372Z,7.58
2019-02-22T08:09:42.360Z,7.53
2019-02-22T08:10:42.349Z,7.56
2019-02-22T08:11:42.346Z,7.62
2019-02-22T08:12:42.350Z,7.56
2019-02-22T08:13:42.317Z,7.60
2019-02-22T08:14:42.304Z,7.55
2019-02-22T08:15:42.294Z,7.66
2019-02-22T08:16:42.291Z,7.67
2019-02-22T08:17:42.275Z,7.67
2019-02-22T08:18:42.270Z,7.63
2019-02-22T08:19:42.248Z,7.63
2019-02-22T08:20:42.247Z,7.63
2019-02-22T08:21:42.238Z,7.69
2019-02-22T08:22:42.212Z,7.58
2019-02-22T08:23:42.212Z,7.72
2019-02-22T08:24:42.193Z,7.69
2019-02-22T08:25:42.182Z,7.63
2019-02-22T08:26:42.182Z,7.67
2019-02-22T08:27:53.036Z,7.62
2019-02-22T08:28:43.165Z,7.66
2019-02-22T08:29:42.153Z,7.63
2019-02-22T08:30:42.125Z,7.62
2019-02-22T08:31:42.125Z,7.60
2019-02-22T08:32:42.102Z,7.62
2019-02-22T08:33:42.104Z,7.63
2019-02-22T08:34:42.079Z,7.67
2019-02-22T08:35:42.081Z,7.58
2019-02-22T08:36:42.055Z,7.67
2019-02-22T08:37:42.044Z,7.58
2019-02-22T08:38:42.045Z,7.55
2019-02-22T08:39:42.023Z,7.56
2019-02-22T08:40:42.011Z,7.59
2019-02-22T08:41:42.005Z,7.53
2019-02-22T08:42:41.993Z,7.52
2019-02-22T08:43:41.988Z,7.53
2019-02-22T08:44:41.985Z,7.56
2019-02-22T08:45:41.962Z,7.42
2019-02-22T08:46:41.951Z,7.29
2019-02-22T08:47:41.941Z,7.26
2019-02-22T08:48:42.035Z,7.19
2019-02-22T08:49:41.912Z,7.17
2019-02-22T08:50:41.909Z,7.13
2019-02-22T08:51:41.886Z,7.04
2019-02-22T08:52:41.879Z,7.02
2019-02-22T08:53:41.872Z,6.97
2019-02-22T08:54:47.033Z,6.91
2019-02-22T08:55:42.841Z,6.84
2019-02-22T08:56:41.830Z,6.77
2019-02-22T08:57:41.819Z,6.80
2019-02-22T08:58:41.810Z,6.81
2019-02-22T08:59:41.823Z,6.79
2019-02-22T09:00:41.798Z,6.81
2019-02-22T09:01:41.786Z,6.77
2019-02-22T09:02:41.763Z,6.79
2019-02-22T09:03:49.929Z,6.79
2019-02-22T09:04:42.780Z,6.68
2019-02-22T09:05:41.737Z,6.68
2019-02-22T09:06:41.719Z,6.65
2019-02-22T09:07:41.709Z,6.58
2019-02-22T09:08:41.705Z,6.61
2019-02-22T09:09:41.687Z,6.54
2019-02-22T09:10:41.689Z,6.58
2019-02-22T09:11:41.673Z,6.51
2019-02-22T09:12:41.656Z,6.48
2019-02-22T09:13:43.808Z,6.53
2019-02-22T09:14:41.640Z,6.46
2019-02-22T09:15:41.636Z,6.46
2019-02-22T09:16:41.631Z,6.46
2019-02-22T09:17:41.614Z,6.40
2019-02-22T09:18:41.585Z,6.36
2019-02-22T09:19:41.574Z,6.30
2019-02-22T09:20:41.629Z,6.36
2019-02-22T09:21:41.552Z,6.33
2019-02-22T09:22:41.555Z,6.35
2019-02-22T09:23:41.544Z,6.41
2019-02-22T09:24:41.518Z,6.33
2019-02-22T09:25:41.515Z,6.35
2019-02-22T09:26:41.497Z,6.32
2019-02-22T09:27:41.505Z,6.29
2019-02-22T09:28:41.473Z,6.29
2019-02-22T09:29:41.466Z,6.14
2019-02-22T09:30:41.449Z,5.98
2019-02-22T09:31:41.440Z,5.93
2019-02-22T09:32:41.429Z,5.77
2019-02-22T09:33:41.438Z,5.78
2019-02-22T09:34:41.408Z,5.83
2019-02-22T09:35:41.403Z,5.74
2019-02-22T09:36:41.385Z,5.74
2019-02-22T09:37:41.378Z,5.85
2019-02-22T09:38:41.375Z,5.77
2019-02-22T09:39:41.392Z,5.68
2019-02-22T09:40:41.340Z,5.66
2019-02-22T09:41:41.338Z,5.60
2019-02-22T09:42:41.318Z,5.53
2019-02-22T09:43:41.314Z,5.49
2019-02-22T09:44:41.297Z,5.43
2019-02-22T09:45:41.317Z,5.35
2019-02-22T09:46:41.276Z,5.40
2019-02-22T09:47:41.267Z,5.50
2019-02-22T09:48:41.248Z,5.48
2019-02-22T09:49:41.240Z,5.60
2019-02-22T09:50:41.228Z,5.73
2019-02-22T09:51:41.417Z,5.68
2019-02-22T09:52:41.203Z,5.73
2019-02-22T09:53:41.199Z,5.68
2019-02-22T09:54:41.185Z,5.73
2019-02-22T09:55:41.172Z,5.74
2019-02-22T09:56:41.195Z,5.73
2019-02-22T09:57:41.150Z,5.73
2019-02-22T09:58:41.144Z,5.70
2019-02-22T09:59:41.130Z,5.74
2019-02-22T10:00:41.121Z,5.81
2019-02-22T10:01:41.105Z,5.64
2019-02-22T10:02:41.116Z,5.70
2019-02-22T10:03:41.085Z,5.73
2019-02-22T10:04:41.097Z,5.83
2019-02-22T10:05:41.065Z,5.88
2019-02-22T10:06:41.047Z,5.95
2019-02-22T10:07:41.039Z,5.88
2019-02-22T10:08:41.026Z,6.00
2019-02-22T10:09:41.014Z,6.01
2019-02-22T10:10:41.016Z,5.92
2019-02-22T10:11:40.998Z,5.93
2019-02-22T10:12:40.988Z,6.00
2019-02-22T10:13:40.972Z,5.89
2019-02-22T10:14:40.958Z,5.88
2019-02-22T10:15:40.963Z,5.77
2019-02-22T10:16:40.948Z,5.81
2019-02-22T10:17:40.933Z,5.77
2019-02-22T10:18:40.914Z,5.73
2019-02-22T10:19:40.903Z,5.68
2019-02-22T10:20:40.890Z,5.74
2019-02-22T10:21:40.911Z,5.55
2019-02-22T10:22:40.869Z,5.60
2019-02-22T10:23:40.863Z,5.55
2019-02-22T10:24:40.846Z,5.55
2019-02-22T10:25:40.838Z,5.49
2019-02-22T10:26:40.829Z,5.59
2019-02-22T10:27:40.827Z,5.57
2019-02-22T10:28:40.802Z,5.56
2019-02-22T10:29:40.796Z,5.52
2019-02-22T10:30:40.780Z,5.52
2019-02-22T10:31:40.808Z,5.55
2019-02-22T10:32:40.759Z,5.43
2019-02-22T10:33:40.749Z,5.41
2019-02-22T10:34:40.737Z,5.45
2019-02-22T10:35:40.732Z,5.27
2019-02-22T10:36:45.135Z,5.25
2019-02-22T10:37:40.719Z,5.34
2019-02-22T10:38:40.690Z,5.14
2019-02-22T10:39:40.678Z,5.12
2019-02-22T10:40:40.667Z,5.10
2019-02-22T10:41:40.661Z,5.12
2019-02-22T10:42:40.645Z,5.09
2019-02-22T10:43:40.653Z,5.20
2019-02-22T10:44:40.621Z,5.13
2019-02-22T10:45:40.611Z,5.16
2019-02-22T10:46:40.599Z,5.12
2019-02-22T10:47:40.599Z,5.09
2019-02-22T10:48:40.588Z,5.14
2019-02-22T10:49:40.566Z,5.19
2019-02-22T10:50:40.574Z,5.22
2019-02-22T10:51:40.544Z,5.30
2019-02-22T10:52:40.536Z,5.32
2019-02-22T10:53:40.527Z,5.31
2019-02-22T10:54:40.518Z,5.30
2019-02-22T10:55:40.500Z,5.30
2019-02-22T10:56:40.511Z,5.30
2019-02-22T10:57:40.482Z,5.30
2019-02-22T10:58:40.478Z,5.34
2019-02-22T10:59:40.455Z,5.22
2019-02-22T11:00:40.451Z,5.17
2019-02-22T11:01:40.430Z,5.27
2019-02-22T11:02:40.420Z,5.14
2019-02-22T11:03:40.435Z,5.14
2019-02-22T11:04:40.398Z,5.09
2019-02-22T11:05:40.387Z,5.09
2019-02-22T11:06:40.382Z,5.12
2019-02-22T11:07:40.364Z,5.05
2019-02-22T11:08:40.358Z,5.12
2019-02-22T11:09:40.357Z,5.12
2019-02-22T11:10:40.340Z,5.14
2019-02-22T11:11:40.320Z,5.12
2019-02-22T11:12:40.311Z,4.95
2019-02-22T11:13:40.297Z,5.04
2019-02-22T11:14:40.313Z,5.12
2019-02-22T11:15:40.285Z,5.22
2019-02-22T11:16:40.264Z,5.30
2019-02-22T11:17:40.252Z,5.16
2019-02-22T11:18:40.242Z,5.13
2019-02-22T11:19:40.239Z,5.05
2019-02-22T11:20:40.237Z,5.12
2019-02-22T11:21:40.210Z,5.09
2019-02-22T11:22:40.203Z,5.16
2019-02-22T11:23:40.185Z,5.14
2019-02-22T11:24:40.183Z,5.12
2019-02-22T11:25:40.175Z,5.23
2019-02-22T11:26:40.149Z,5.32
2019-02-22T11:27:40.151Z,5.27
2019-02-22T11:28:40.130Z,5.31
2019-02-22T11:29:40.116Z,5.25
2019-02-22T11:30:40.110Z,5.31
2019-02-22T11:31:40.095Z,5.30
2019-02-22T11:32:40.120Z,5.30
2019-02-22T11:33:40.072Z,5.28
2019-02-22T11:34:40.066Z,5.30
2019-02-22T11:35:40.051Z,5.25
2019-02-22T11:36:40.050Z,5.19
2019-02-22T11:37:40.027Z,5.30
2019-02-22T11:38:40.040Z,5.30
2019-02-22T11:39:40.008Z,5.25
2019-02-22T11:40:39.994Z,5.20
2019-02-22T11:41:39.984Z,5.22
2019-02-22T11:42:39.977Z,5.27
2019-02-22T11:43:39.967Z,5.23
2019-02-22T11:44:40.553Z,5.22
2019-02-22T11:45:39.944Z,5.28
2019-02-22T11:46:39.926Z,5.23
2019-02-22T11:47:39.924Z,5.25
2019-02-22T11:48:39.911Z,5.22
2019-02-22T11:49:39.903Z,5.30
2019-02-22T11:50:39.907Z,5.13
2019-02-22T11:51:39.869Z,5.09
2019-02-22T11:52:39.856Z,5.12
2019-02-22T11:53:39.847Z,5.14
2019-02-22T11:54:39.854Z,5.16
2019-02-22T11:55:39.827Z,5.10
2019-02-22T11:56:39.827Z,5.16
2019-02-22T11:57:39.802Z,5.12
2019-02-22T11:58:39.800Z,5.14
2019-02-22T11:59:39.781Z,5.14
2019-02-22T12:00:39.775Z,5.20
2019-02-22T12:01:39.773Z,5.23
2019-02-22T12:02:39.871Z,5.31
2019-02-22T12:03:39.735Z,5.27
2019-02-22T12:04:39.755Z,5.30
2019-02-22T12:05:39.714Z,5.20
2019-02-22T12:06:39.707Z,5.17
2019-02-22T12:07:39.690Z,5.22
2019-02-22T12:08:39.699Z,5.09
2019-02-22T12:09:39.681Z,5.13
2019-02-22T12:10:39.655Z,5.01
2019-02-22T12:11:39.646Z,5.05
2019-02-22T12:12:39.657Z,5.05
2019-02-22T12:13:39.659Z,5.09
2019-02-22T12:14:39.618Z,5.07
2019-02-22T12:15:39.601Z,5.17
2019-02-22T12:16:39.589Z,5.10
2019-02-22T12:17:39.577Z,4.99
2019-02-22T12:18:39.572Z,4.98
2019-02-22T12:19:39.568Z,5.04
2019-02-22T12:20:39.544Z,5.05
2019-02-22T12:21:39.536Z,5.02
2019-02-22T12:22:39.522Z,5.09
2019-02-22T12:23:39.509Z,5.10
2019-02-22T12:24:39.532Z,5.17
2019-02-22T12:25:39.536Z,5.22
2019-02-22T12:26:39.477Z,5.23
2019-02-22T12:27:39.466Z,5.12
2019-02-22T12:28:39.455Z,5.07
2019-02-22T12:29:39.451Z,5.13
2019-02-22T12:30:39.452Z,5.23
2019-02-22T12:31:39.468Z,5.09
2019-02-22T12:32:39.710Z,5.12
2019-02-22T12:33:39.402Z,5.04
2019-02-22T12:34:39.389Z,4.94
2019-02-22T12:35:39.378Z,4.95
2019-02-22T12:36:39.368Z,4.92
2019-02-22T12:37:39.369Z,4.77
2019-02-22T12:38:39.351Z,4.80
2019-02-22T12:39:39.333Z,4.77
2019-02-22T12:40:39.322Z,4.79
2019-02-22T12:41:39.309Z,4.84
2019-02-22T12:42:39.317Z,4.91
2019-02-22T12:43:39.312Z,4.95
2019-02-22T12:44:39.277Z,4.96
2019-02-22T12:45:39.264Z,4.94
2019-02-22T12:46:39.253Z,4.91
2019-02-22T12:47:39.257Z,4.89
2019-02-22T12:48:39.242Z,4.92
2019-02-22T12:49:40.267Z,4.89
2019-02-22T12:50:39.210Z,4.92
2019-02-22T12:51:39.196Z,4.92
2019-02-22T12:52:39.203Z,4.92
2019-02-22T12:53:39.174Z,4.92
2019-02-22T12:54:39.180Z,4.91
2019-02-22T12:55:39.172Z,4.92
2019-02-22T12:56:56.697Z,4.94
2019-02-22T12:57:40.145Z,4.89
2019-02-22T12:58:39.132Z,4.88
2019-02-22T12:59:39.146Z,4.94
2019-02-22T13:00:39.109Z,4.88
2019-02-22T13:01:39.085Z,4.83
2019-02-22T13:02:39.074Z,4.77
2019-02-22T13:03:39.065Z,4.79
2019-02-22T13:04:39.054Z,4.73
2019-02-22T13:05:39.082Z,4.76
2019-02-22T13:06:39.041Z,4.83
2019-02-22T13:07:39.020Z,4.72
2019-02-22T13:08:39.014Z,4.76
2019-02-22T13:09:39.002Z,4.77
2019-02-22T13:10:38.986Z,4.77
2019-02-22T13:11:39.016Z,4.77
2019-02-22T13:12:38.969Z,4.89
2019-02-22T13:13:38.960Z,4.84
2019-02-22T13:14:38.941Z,4.76
2019-02-22T13:15:38.936Z,4.83
2019-02-22T13:16:38.919Z,4.88
2019-02-22T13:17:38.928Z,4.92
2019-02-22T13:18:38.907Z,4.88