createdAt,value
2023-01-29T00:00:22.062Z,0.53
2023-01-29T00:02:50.592Z,0.48
2023-01-29T00:05:28.021Z,0.44
2023-01-29T00:07:58.018Z,0.45
2023-01-29T00:10:27.518Z,0.45
2023-01-29T00:12:56.134Z,0.44
2023-01-29T00:15:24.662Z,0.42
2023-01-29T00:17:53.087Z,0.37
2023-01-29T00:20:24.817Z,0.34
2023-01-29T00:22:53.825Z,0.35
2023-01-29T00:25:22.191Z,0.34
2023-01-29T00:27:50.926Z,0.35
2023-01-29T00:30:21.004Z,0.35
2023-01-29T00:32:49.430Z,0.34
2023-01-29T00:35:18.129Z,0.32
2023-01-29T00:37:46.529Z,0.30
2023-01-29T00:40:15.567Z,0.30
2023-01-29T00:43:03.840Z,0.27
2023-01-29T00:45:32.253Z,0.24
2023-01-29T00:48:02.754Z,0.24
2023-01-29T00:50:31.749Z,0.24
2023-01-29T00:53:00.447Z,0.23
2023-01-29T00:55:28.887Z,0.20
2023-01-29T00:57:57.316Z,0.20
2023-01-29T01:00:25.928Z,0.19
2023-01-29T01:03:08.345Z,0.14
2023-01-29T01:05:40.047Z,0.15
2023-01-29T01:08:28.699Z,0.11
2023-01-29T01:11:04.349Z,0.11
2023-01-29T01:13:36.117Z,0.14
2023-01-29T01:16:09.927Z,0.07
2023-01-29T01:18:39.792Z,0.05
2023-01-29T01:21:08.587Z,0.00
2023-01-29T01:23:38.035Z,0.07
2023-01-29T01:26:11.015Z,0.06
2023-01-29T01:28:39.714Z,0.08
2023-01-29T01:39:20.724Z,-0.10
2023-01-29T01:41:49.483Z,-0.07
2023-01-29T01:45:04.609Z,-0.09
2023-01-29T01:47:50.644Z,-0.11
2023-01-29T01:50:37.149Z,-0.11
2023-01-29T01:53:12.091Z,-0.16
2023-01-29T01:55:47.080Z,-0.16
2023-01-29T01:58:24.571Z,-0.13
2023-01-29T02:00:53.456Z,-0.15
2023-01-29T02:03:42.110Z,-0.19
2023-01-29T02:06:29.039Z,-0.31
2023-01-29T02:09:18.906Z,-0.35
2023-01-29T02:11:47.546Z,-0.35
2023-01-29T02:14:16.185Z,-0.40
2023-01-29T02:16:44.824Z,-0.36
2023-01-29T02:20:13.872Z,-0.36
2023-01-29T02:23:03.735Z,-0.37
2023-01-29T02:26:12.398Z,-0.36
2023-01-29T02:29:27.342Z,-0.30
2023-01-29T02:32:15.598Z,-0.26
2023-01-29T02:35:25.466Z,-0.25
2023-01-29T02:37:59.157Z,-0.23
2023-01-29T02:40:33.561Z,-0.24
2023-01-29T02:43:04.521Z,-0.32
2023-01-29T02:46:17.546Z,-0.32
2023-01-29T02:48:58.472Z,-0.32
2023-01-29T02:51:39.992Z,-0.36
2023-01-29T02:54:18.153Z,-0.32
2023-01-29T02:57:01.694Z,-0.27
2023-01-29T02:59:47.610Z,-0.27
2023-01-29T03:02:23.483Z,-0.29
2023-01-29T03:05:01.142Z,-0.30
2023-01-29T03:07:44.751Z,-0.28
2023-01-29T03:10:26.360Z,-0.26
2023-01-29T03:13:17.258Z,-0.28
2023-01-29T03:15:52.227Z,-0.30
2023-01-29T03:18:27.903Z,-0.32
2023-01-29T03:21:26.166Z,-0.34
2023-01-29T03:24:13.926Z,-0.43
2023-01-29T03:27:00.722Z,-0.48
2023-01-29T03:29:50.343Z,-0.52
2023-01-29T03:32:22.708Z,-0.55
2023-01-29T03:34:58.560Z,-0.52
2023-01-29T03:37:45.702Z,-0.50
2023-01-29T03:40:15.433Z,-0.48
2023-01-29T03:43:23.537Z,-0.50
2023-01-29T03:46:11.476Z,-0.57
2023-01-29T03:49:02.758Z,-0.63
2023-01-29T03:52:21.678Z,-0.67
2023-01-29T03:55:17.131Z,-0.66
2023-01-29T03:58:33.974Z,-0.65
2023-01-29T04:01:12.877Z,-0.65
2023-01-29T04:04:25.294Z,-0.70
2023-01-29T04:06:58.474Z,-0.68
2023-01-29T04:09:52.135Z,-0.59
2023-01-29T04:12:32.208Z,-0.59
2023-01-29T04:15:03.173Z,-0.56
2023-01-29T04:17:41.328Z,-0.55
2023-01-29T04:20:11.492Z,-0.52
2023-01-29T04:22:43.385Z,-0.59
2023-01-29T04:25:19.496Z,-0.59
2023-01-29T04:28:04.947Z,-0.64
2023-01-29T04:30:41.831Z,-0.60
2023-01-29T04:34:00.648Z,-0.59
2023-01-29T04:36:38.081Z,-0.56
2023-01-29T04:39:12.778Z,-0.56
2023-01-29T04:41:50.140Z,-0.56
2023-01-29T04:44:42.775Z,-0.60
2023-01-29T04:47:40.476Z,-0.62
2023-01-29T04:50:30.464Z,-0.62
2023-01-29T04:53:26.700Z,-0.66
2023-01-29T04:56:06.206Z,-0.66
2023-01-29T04:58:44.790Z,-0.59
2023-01-29T05:01:17.989Z,-0.58
2023-01-29T05:03:51.818Z,-0.57
2023-01-29T05:06:20.781Z,-0.55
2023-01-29T05:08:51.314Z,-0.54
2023-01-29T05:11:23.144Z,-0.64
2023-01-29T05:13:52.065Z,-0.70
2023-01-29T05:16:45.544Z,-0.63
2023-01-29T05:19:17.033Z,-0.57
2023-01-29T05:21:49.762Z,-0.52
2023-01-29T05:24:22.592Z,-0.54
2023-01-29T05:27:10.930Z,-0.55
2023-01-29T05:29:40.530Z,-0.53
2023-01-29T05:32:09.143Z,-0.58
2023-01-29T05:34:37.779Z,-0.47
2023-01-29T05:37:06.419Z,-0.47
2023-01-29T05:39:35.078Z,-0.49
2023-01-29T05:42:04.087Z,-0.47
2023-01-29T05:44:32.723Z,-0.59
2023-01-29T05:47:02.709Z,-0.54
2023-01-29T05:49:31.307Z,-0.54
2023-01-29T05:51:59.922Z,-0.54
2023-01-29T05:54:28.539Z,-0.50
2023-01-29T05:56:57.180Z,-0.48
2023-01-29T05:59:25.471Z,-0.56
2023-01-29T06:01:54.133Z,-0.52
2023-01-29T06:04:22.744Z,-0.55
2023-01-29T06:06:51.387Z,-0.50
2023-01-29T06:09:20.033Z,-0.43
2023-01-29T06:11:48.665Z,-0.38
2023-01-29T06:14:17.389Z,-0.39
2023-01-29T06:16:46.007Z,-0.31
2023-01-29T06:19:14.645Z,-0.27
2023-01-29T06:21:43.307Z,-0.25
2023-01-29T06:24:12.001Z,-0.22
2023-01-29T06:26:40.683Z,-0.23
2023-01-29T06:29:09.192Z,-0.23
2023-01-29T06:31:39.529Z,-0.18
2023-01-29T06:34:11.335Z,-0.16
2023-01-29T06:36:41.699Z,-0.20
2023-01-29T06:39:10.496Z,-0.19
2023-01-29T06:41:39.139Z,-0.17
2023-01-29T06:44:07.818Z,-0.11
2023-01-29T06:46:36.454Z,-0.10
2023-01-29T06:49:05.110Z,-0.12
2023-01-29T06:51:33.745Z,-0.03
2023-01-29T06:54:02.417Z,-0.03
2023-01-29T06:56:31.017Z,-0.05
2023-01-29T06:58:59.641Z,-0.05
2023-01-29T07:01:36.193Z,-0.04
2023-01-29T07:04:05.473Z,-0.01
2023-01-29T07:06:34.423Z,0.05
2023-01-29T07:09:03.398Z,0.02
2023-01-29T07:11:32.115Z,0.01
2023-01-29T07:14:00.718Z,0.08
2023-01-29T07:16:29.425Z,0.05
2023-01-29T07:18:58.059Z,0.09
2023-01-29T07:21:26.812Z,0.13
2023-01-29T07:23:55.455Z,0.21
2023-01-29T07:26:24.162Z,0.27
2023-01-29T07:28:52.728Z,0.29
2023-01-29T07:31:21.745Z,0.36
2023-01-29T07:33:50.564Z,0.37
2023-01-29T07:36:19.222Z,0.39
2023-01-29T07:38:51.826Z,0.40
2023-01-29T07:41:20.900Z,0.40
2023-01-29T07:43:49.762Z,0.42
2023-01-29T07:46:18.345Z,0.37
2023-01-29T07:48:46.947Z,0.41
2023-01-29T07:51:17.113Z,0.43
2023-01-29T07:53:45.692Z,0.43
2023-01-29T07:56:14.328Z,0.50
2023-01-29T07:58:42.961Z,0.45
2023-01-29T08:01:11.633Z,0.44
2023-01-29T08:03:40.259Z,0.35
2023-01-29T08:06:09.115Z,0.39
2023-01-29T08:08:37.736Z,0.33
2023-01-29T08:11:06.840Z,0.33
2023-01-29T08:13:35.554Z,0.30
2023-01-29T08:16:05.494Z,0.32
2023-01-29T08:18:34.211Z,0.40
2023-01-29T08:21:03.446Z,0.47
2023-01-29T08:23:32.465Z,0.53
2023-01-29T08:26:01.111Z,0.61
2023-01-29T08:28:29.867Z,0.67
2023-01-29T08:30:58.754Z,0.62
2023-01-29T08:33:38.679Z,0.62
2023-01-29T08:36:09.185Z,0.69
2023-01-29T08:38:38.030Z,0.70
2023-01-29T08:41:07.194Z,0.76
2023-01-29T08:43:37.205Z,0.70
2023-01-29T08:46:06.946Z,0.66
2023-01-29T08:48:36.184Z,0.62
2023-01-29T08:51:05.023Z,0.59
2023-01-29T08:53:33.878Z,0.59
2023-01-29T08:56:02.634Z,0.47
2023-01-29T08:58:31.362Z,0.52
2023-01-29T09:01:11.890Z,0.53
2023-01-29T09:03:41.221Z,0.60
2023-01-29T09:06:12.612Z,0.66
2023-01-29T09:08:41.870Z,0.71
2023-01-29T09:11:10.722Z,0.71
2023-01-29T09:13:39.611Z,0.75
2023-01-29T09:16:08.352Z,0.75
2023-01-29T09:18:36.969Z,0.71
2023-01-29T09:21:05.647Z,0.77
2023-01-29T09:23:34.427Z,0.82
2023-01-29T09:26:03.084Z,0.84
2023-01-29T09:28:32.299Z,0.80
2023-01-29T09:31:05.253Z,0.88
2023-01-29T09:33:34.107Z,0.93
2023-01-29T09:36:05.477Z,0.94
2023-01-29T09:38:34.197Z,1.03
2023-01-29T09:41:45.551Z,1.13
2023-01-29T09:44:39.839Z,1.18
2023-01-29T09:47:14.679Z,1.03
2023-01-29T09:50:07.147Z,1.12
2023-01-29T09:52:45.425Z,1.12
2023-01-29T09:55:27.852Z,1.22
2023-01-29T09:58:13.362Z,1.17
2023-01-29T10:01:09.892Z,1.22
2023-01-29T10:04:31.748Z,1.24
2023-01-29T10:07:51.118Z,1.22
2023-01-29T10:10:58.390Z,1.22
2023-01-29T10:14:01.205Z,1.30
2023-01-29T10:16:33.536Z,1.45
2023-01-29T10:19:16.507Z,1.55
2023-01-29T10:21:48.254Z,1.62
2023-01-29T10:24:32.924Z,1.68
2023-01-29T10:27:02.355Z,1.66
2023-01-29T10:29:32.732Z,1.68
2023-01-29T10:32:05.921Z,1.65
2023-01-29T10:34:37.259Z,1.66
2023-01-29T10:37:21.557Z,1.78
2023-01-29T10:39:50.037Z,1.84
2023-01-29T10:42:37.200Z,1.84
2023-01-29T10:45:10.958Z,1.92
2023-01-29T10:47:45.730Z,1.89
2023-01-29T10:50:46.269Z,1.91
2023-01-29T10:53:54.755Z,1.92
2023-01-29T10:56:56.360Z,1.92
2023-01-29T10:59:59.089Z,1.87
2023-01-29T11:02:27.619Z,1.94
2023-01-29T11:04:56.133Z,1.89
2023-01-29T11:07:24.651Z,1.91
2023-01-29T11:10:09.445Z,2.05
2023-01-29T11:12:38.925Z,2.11
2023-01-29T11:15:32.234Z,2.06
2023-01-29T11:18:15.967Z,2.14
2023-01-29T11:20:47.010Z,2.11
2023-01-29T11:23:31.591Z,2.20
2023-01-29T11:26:01.790Z,2.17
2023-01-29T11:28:40.808Z,2.12
2023-01-29T11:31:27.131Z,2.16
2023-01-29T11:34:07.258Z,2.26
2023-01-29T11:36:40.762Z,2.31
2023-01-29T11:39:22.739Z,2.29
2023-01-29T11:42:05.397Z,2.36
2023-01-29T11:44:44.577Z,2.39
2023-01-29T11:47:21.528Z,2.40
2023-01-29T11:49:59.062Z,2.41
2023-01-29T11:52:42.288Z,2.48
2023-01-29T11:55:24.057Z,2.39
2023-01-29T11:58:09.041Z,2.47
2023-01-29T12:00:39.032Z,2.48
2023-01-29T12:03:27.917Z,2.48
2023-01-29T12:06:08.199Z,2.54
2023-01-29T12:08:41.230Z,2.62
2023-01-29T12:11:31.155Z,2.53
2023-01-29T12:14:06.519Z,2.54
2023-01-29T12:17:05.226Z,2.46
2023-01-29T12:19:43.966Z,2.43
2023-01-29T12:22:17.821Z,2.44
2023-01-29T12:25:03.536Z,2.51
2023-01-29T12:27:47.987Z,2.51
2023-01-29T12:30:22.550Z,2.50
2023-01-29T12:33:28.120Z,2.54
2023-01-29T12:36:16.862Z,2.60
2023-01-29T12:38:46.666Z,2.72
2023-01-29T12:41:46.751Z,2.73
2023-01-29T12:44:26.473Z,2.74
2023-01-29T12:47:00.183Z,2.75
2023-01-29T12:49:34.231Z,2.64
2023-01-29T12:52:08.434Z,2.66
2023-01-29T12:55:01.189Z,2.71
2023-01-29T12:57:57.653Z,2.71
2023-01-29T13:00:28.159Z,2.80
2023-01-29T13:03:17.877Z,2.89
2023-01-29T13:05:52.514Z,2.87
2023-01-29T13:08:28.301Z,2.92
2023-01-29T13:11:00.914Z,2.87
2023-01-29T13:13:54.065Z,2.91
2023-01-29T13:16:28.115Z,2.87
2023-01-29T13:19:07.970Z,2.86
2023-01-29T13:21:41.016Z,2.84
2023-01-29T13:24:13.844Z,2.87
2023-01-29T13:26:45.455Z,2.78
2023-01-29T13:29:30.749Z,2.85
2023-01-29T13:32:02.302Z,2.90
2023-01-29T13:34:48.560Z,2.93
2023-01-29T13:37:47.739Z,2.95
2023-01-29T13:40:29.047Z,3.02
2023-01-29T13:43:00.333Z,2.93
2023-01-29T13:45:45.522Z,2.93
2023-01-29T13:48:34.558Z,2.98
2023-01-29T13:51:05.370Z,2.97
2023-01-29T13:53:39.719Z,2.93
2023-01-29T13:56:31.837Z,2.94
2023-01-29T13:59:02.273Z,2.92
2023-01-29T14:01:48.773Z,2.92
2023-01-29T14:04:37.195Z,2.96
2023-01-29T14:07:50.972Z,2.93
2023-01-29T14:10:22.978Z,2.93
2023-01-29T14:13:18.115Z,2.87
2023-01-29T14:16:07.703Z,2.86
2023-01-29T14:18:38.188Z,2.82
2023-01-29T14:21:29.839Z,2.80
2023-01-29T14:24:20.995Z,2.80
2023-01-29T14:26:56.087Z,2.79
2023-01-29T14:29:35.429Z,2.75
2023-01-29T14:32:27.470Z,2.68
2023-01-29T14:35:17.932Z,2.66
2023-01-29T14:37:51.474Z,2.65
2023-01-29T14:40:19.904Z,2.63
2023-01-29T14:43:20.285Z,2.68
2023-01-29T14:45:50.380Z,2.64
2023-01-29T14:48:48.554Z,2.61
2023-01-29T14:51:19.072Z,2.55
2023-01-29T14:54:10.504Z,2.62
2023-01-29T14:56:54.877Z,2.68
2023-01-29T14:59:52.756Z,2.65
2023-01-29T15:02:27.665Z,2.60
2023-01-29T15:05:00.259Z,2.54
2023-01-29T15:07:38.624Z,2.55
2023-01-29T15:10:23.617Z,2.53
2023-01-29T15:13:14.436Z,2.40
2023-01-29T15:15:53.336Z,2.43
2023-01-29T15:18:40.019Z,2.49
2023-01-29T15:21:20.640Z,2.48
2023-01-29T15:23:49.672Z,2.50
2023-01-29T15:26:27.165Z,2.54
2023-01-29T15:29:04.926Z,2.52
2023-01-29T15:31:34.148Z,2.50
2023-01-29T15:34:07.795Z,2.50
2023-01-29T15:36:39.877Z,2.50
2023-01-29T15:39:10.873Z,2.50
2023-01-29T15:41:39.515Z,2.44
2023-01-29T15:44:24.871Z,2.46
2023-01-29T15:46:57.957Z,2.41
2023-01-29T15:49:37.668Z,2.32
2023-01-29T15:52:33.077Z,2.35
2023-01-29T15:55:08.924Z,2.37
2023-01-29T15:57:43.843Z,2.36
2023-01-29T16:00:27.719Z,2.40
2023-01-29T16:02:58.144Z,2.40
2023-01-29T16:05:32.998Z,2.33
2023-01-29T16:08:02.442Z,2.34
2023-01-29T16:10:33.975Z,2.32
2023-01-29T16:13:02.904Z,2.24
2023-01-29T16:15:35.429Z,2.21
2023-01-29T16:18:23.263Z,2.21
2023-01-29T16:20:57.299Z,2.24
2023-01-29T16:23:42.706Z,2.25
2023-01-29T16:26:19.188Z,2.28
2023-01-29T16:28:48.712Z,2.28
2023-01-29T16:31:33.227Z,2.29
2023-01-29T16:34:21.360Z,2.17
2023-01-29T16:36:53.516Z,2.20
2023-01-29T16:39:35.937Z,2.28
2023-01-29T16:42:17.247Z,2.31
2023-01-29T16:45:13.932Z,2.32
2023-01-29T16:47:43.237Z,2.34
2023-01-29T16:50:53.881Z,2.37
2023-01-29T16:53:27.557Z,2.38
2023-01-29T16:55:56.663Z,2.35
2023-01-29T16:58:30.368Z,2.33
2023-01-29T17:01:09.673Z,2.28
2023-01-29T17:03:40.661Z,2.32
2023-01-29T17:06:23.143Z,2.31
2023-01-29T17:08:53.219Z,2.35
2023-01-29T17:11:41.760Z,2.34
2023-01-29T17:14:11.340Z,2.29
2023-01-29T17:17:05.194Z,2.34
2023-01-29T17:19:33.848Z,2.35
2023-01-29T17:22:05.638Z,2.34
2023-01-29T17:24:34.340Z,2.30
2023-01-29T17:27:03.693Z,2.31
2023-01-29T17:29:33.256Z,2.29
2023-01-29T17:32:02.383Z,2.27
2023-01-29T17:34:31.240Z,2.28
2023-01-29T17:37:00.229Z,2.34
2023-01-29T17:39:28.823Z,2.33
2023-01-29T17:41:59.516Z,2.28
2023-01-29T17:44:28.171Z,2.27
2023-01-29T17:46:57.792Z,2.24
2023-01-29T17:49:32.449Z,2.23
2023-01-29T17:52:01.478Z,2.21
2023-01-29T17:54:30.297Z,2.21
2023-01-29T17:56:59.549Z,2.19
2023-01-29T17:59:33.677Z,2.20
2023-01-29T18:02:02.448Z,2.20
2023-01-29T18:04:31.147Z,2.17
2023-01-29T18:07:00.113Z,2.29
2023-01-29T18:09:28.898Z,2.23
2023-01-29T18:11:57.695Z,2.23
2023-01-29T18:14:26.428Z,2.22
2023-01-29T18:16:57.264Z,2.27
2023-01-29T18:19:28.340Z,2.27
2023-01-29T18:21:57.009Z,2.30
2023-01-29T18:24:26.792Z,2.21
2023-01-29T18:26:55.685Z,2.22
2023-01-29T18:29:29.564Z,2.22
2023-01-29T18:31:58.524Z,2.20
2023-01-29T18:34:27.438Z,2.21
2023-01-29T18:36:56.285Z,2.16
2023-01-29T18:39:25.083Z,2.19
2023-01-29T18:41:53.972Z,2.12
2023-01-29T18:44:22.607Z,2.16
2023-01-29T18:46:51.292Z,2.19
2023-01-29T18:49:19.859Z,2.16
2023-01-29T18:51:48.589Z,2.21
2023-01-29T18:54:18.354Z,2.19
2023-01-29T18:57:12.936Z,2.20
2023-01-29T18:59:35.822Z,2.22
2023-01-29T19:02:05.124Z,2.13
2023-01-29T19:04:33.763Z,2.15
2023-01-29T19:07:02.420Z,2.08
2023-01-29T19:09:31.252Z,2.10
2023-01-29T19:11:59.884Z,2.12
2023-01-29T19:14:28.564Z,2.20
2023-01-29T19:16:57.202Z,2.28
2023-01-29T19:19:26.330Z,2.15
2023-01-29T19:21:55.635Z,2.20
2023-01-29T19:24:24.815Z,2.15
2023-01-29T19:26:53.704Z,2.16
2023-01-29T19:29:22.998Z,2.15
2023-01-29T19:31:51.716Z,2.18
2023-01-29T19:34:20.498Z,2.09
2023-01-29T19:36:49.140Z,2.11
2023-01-29T19:39:17.781Z,2.05
2023-01-29T19:41:46.628Z,2.08
2023-01-29T19:44:15.715Z,1.95
2023-01-29T19:46:44.328Z,1.90
2023-01-29T19:49:13.136Z,1.89
2023-01-29T19:51:42.956Z,1.91
2023-01-29T19:54:11.796Z,1.76
2023-01-29T19:56:40.496Z,1.80
2023-01-29T19:59:09.275Z,1.83
2023-01-29T20:01:38.466Z,1.94
2023-01-29T20:04:07.386Z,1.84
2023-01-29T20:06:36.132Z,1.74
2023-01-29T20:09:05.741Z,1.72
2023-01-29T20:11:34.852Z,1.80
2023-01-29T20:14:04.029Z,1.72
2023-01-29T20:16:33.095Z,1.70
2023-01-29T20:19:14.207Z,1.77
2023-01-29T20:21:45.460Z,1.78
2023-01-29T20:24:14.960Z,1.72
2023-01-29T20:26:43.900Z,1.68
2023-01-29T20:29:13.564Z,1.67
2023-01-29T20:31:42.800Z,1.52
2023-01-29T20:34:11.674Z,1.69
2023-01-29T20:36:40.353Z,1.67
2023-01-29T20:39:09.105Z,1.59
2023-01-29T20:41:41.676Z,1.62
2023-01-29T20:44:10.815Z,1.62
2023-01-29T20:46:39.446Z,1.53
2023-01-29T20:49:08.266Z,1.56
2023-01-29T20:51:37.118Z,1.57
2023-01-29T20:54:06.013Z,1.47
2023-01-29T20:56:43.648Z,1.47
2023-01-29T20:59:13.840Z,1.57
2023-01-29T21:01:43.577Z,1.45
2023-01-29T21:04:12.296Z,1.52
2023-01-29T21:06:40.968Z,1.53
2023-01-29T21:09:10.037Z,1.54
2023-01-29T21:11:38.638Z,1.56
2023-01-29T21:14:08.185Z,1.51
2023-01-29T21:16:37.053Z,1.39
2023-01-29T21:19:05.905Z,1.43
2023-01-29T21:21:34.826Z,1.34
2023-01-29T21:24:03.567Z,1.30
2023-01-29T21:26:32.309Z,1.32
2023-01-29T21:29:01.039Z,1.31
2023-01-29T21:31:29.737Z,1.28
2023-01-29T21:33:58.440Z,1.14
2023-01-29T21:36:27.072Z,1.23
2023-01-29T21:38:55.756Z,1.19
2023-01-29T21:41:44.939Z,1.21
2023-01-29T21:44:12.960Z,1.19
2023-01-29T21:46:41.646Z,1.17
2023-01-29T21:49:10.408Z,1.20
2023-01-29T21:51:38.999Z,1.13
2023-01-29T21:54:07.600Z,1.13
2023-01-29T21:56:36.204Z,1.13
2023-01-29T21:59:05.174Z,1.07
2023-01-29T22:01:37.716Z,1.04
2023-01-29T22:04:08.274Z,1.05
2023-01-29T22:06:36.859Z,1.10
2023-01-29T22:09:05.595Z,1.07
2023-01-29T22:11:34.642Z,1.03
2023-01-29T22:14:03.219Z,1.02
2023-01-29T22:16:31.821Z,1.01
2023-01-29T22:19:00.717Z,1.08
2023-01-29T22:21:29.359Z,1.01
2023-01-29T22:23:57.927Z,1.08
2023-01-29T22:26:26.587Z,1.12
2023-01-29T22:28:55.206Z,1.17
2023-01-29T22:31:23.887Z,1.16
2023-01-29T22:33:53.370Z,1.18
2023-01-29T22:36:22.280Z,1.19
2023-01-29T22:38:50.947Z,1.21
2023-01-29T22:41:19.526Z,1.22
2023-01-29T22:43:48.197Z,1.16
2023-01-29T22:46:16.828Z,1.19
2023-01-29T22:48:45.892Z,1.23
2023-01-29T22:51:14.256Z,1.20
2023-01-29T22:53:54.284Z,1.23
2023-01-29T22:56:26.894Z,1.22
2023-01-29T22:58:57.878Z,1.24
2023-01-29T23:01:29.875Z,1.17
2023-01-29T23:03:58.690Z,1.12
2023-01-29T23:06:27.340Z,1.12
2023-01-29T23:08:56.088Z,1.16
2023-01-29T23:11:24.736Z,1.17
2023-01-29T23:13:55.802Z,1.22
2023-01-29T23:16:28.425Z,1.30
2023-01-29T23:18:57.682Z,1.33
2023-01-29T23:21:27.794Z,1.34
2023-01-29T23:24:06.361Z,1.30
2023-01-29T23:26:57.812Z,1.23
2023-01-29T23:29:26.564Z,1.29
2023-01-29T23:31:55.232Z,1.34
2023-01-29T23:34:24.364Z,1.31
2023-01-29T23:36:52.997Z,1.29
2023-01-29T23:39:21.623Z,1.26
2023-01-29T23:41:50.278Z,1.18
2023-01-29T23:44:20.305Z,1.26
2023-01-29T23:46:48.959Z,1.28
2023-01-29T23:49:18.757Z,1.14
2023-01-29T23:51:50.245Z,1.08
2023-01-29T23:54:19.660Z,1.11
2023-01-29T23:56:48.333Z,1.01
2023-01-29T23:59:17.531Z,0.91
