createdAt,value
2018-12-04T00:00:36.896Z,9.87
2018-12-04T00:03:05.949Z,13.10
2018-12-04T00:05:35.152Z,22.87
2018-12-04T00:08:03.576Z,13.57
2018-12-04T00:10:32.020Z,8.10
2018-12-04T00:13:00.444Z,8.73
2018-12-04T00:15:28.853Z,10.00
2018-12-04T00:17:57.260Z,12.73
2018-12-04T00:20:25.682Z,6.80
2018-12-04T00:22:54.067Z,6.10
2018-12-04T00:25:22.528Z,14.17
2018-12-04T00:27:50.916Z,6.10
2018-12-04T00:30:19.329Z,7.13
2018-12-04T00:32:47.850Z,4.50
2018-12-04T00:35:16.288Z,4.63
2018-12-04T00:37:44.684Z,4.00
2018-12-04T00:40:13.124Z,9.67
2018-12-04T00:42:41.547Z,7.10
2018-12-04T00:45:10.089Z,6.63
2018-12-04T00:47:38.483Z,5.40
2018-12-04T00:50:06.911Z,7.10
2018-12-04T00:52:35.331Z,5.93
2018-12-04T00:55:04.104Z,12.20
2018-12-04T00:57:32.524Z,8.93
2018-12-04T01:00:00.919Z,9.30
2018-12-04T01:02:29.337Z,4.93
2018-12-04T01:04:57.727Z,14.03
2018-12-04T01:07:26.168Z,5.50
2018-12-04T01:09:54.625Z,1.93
2018-12-04T01:12:23.051Z,14.20
2018-12-04T01:14:51.453Z,2.27
2018-12-04T01:17:19.910Z,8.87
2018-12-04T01:19:48.339Z,3.47
2018-12-04T01:22:16.745Z,8.13
2018-12-04T01:24:45.137Z,4.30
2018-12-04T01:27:13.540Z,4.00
2018-12-04T01:29:41.943Z,6.73
2018-12-04T01:32:10.369Z,4.77
2018-12-04T01:34:38.772Z,6.80
2018-12-04T01:37:07.196Z,19.47
2018-12-04T01:39:35.589Z,5.30
2018-12-04T01:42:04.139Z,12.77
2018-12-04T01:44:32.525Z,2.70
2018-12-04T01:47:00.945Z,5.40
2018-12-04T01:49:29.366Z,9.33
2018-12-04T01:51:57.764Z,5.20
2018-12-04T01:54:26.167Z,10.90
2018-12-04T01:56:54.791Z,13.70
2018-12-04T01:59:23.191Z,6.70
2018-12-04T02:01:51.608Z,13.83
2018-12-04T02:04:20.032Z,8.30
2018-12-04T02:06:48.432Z,6.40
2018-12-04T02:09:16.851Z,9.17
2018-12-04T02:11:45.250Z,7.27
2018-12-04T02:14:13.709Z,7.70
2018-12-04T02:16:42.111Z,12.53
2018-12-04T02:19:10.522Z,11.40
2018-12-04T02:21:38.914Z,9.30
2018-12-04T02:24:07.369Z,5.10
2018-12-04T02:26:35.770Z,7.27
2018-12-04T02:29:04.200Z,7.60
2018-12-04T02:31:32.587Z,8.20
2018-12-04T02:34:01.014Z,13.63
2018-12-04T02:36:29.427Z,7.37
2018-12-04T02:38:57.843Z,6.30
2018-12-04T02:41:26.266Z,10.10
2018-12-04T02:43:54.672Z,9.73
2018-12-04T02:46:23.097Z,9.87
2018-12-04T02:48:51.517Z,5.67
2018-12-04T02:51:19.932Z,3.73
2018-12-04T02:53:48.346Z,7.47
2018-12-04T02:56:16.767Z,11.17
2018-12-04T02:58:45.176Z,4.80
2018-12-04T03:01:13.576Z,7.60
2018-12-04T03:03:42.021Z,9.37
2018-12-04T03:06:10.526Z,8.53
2018-12-04T03:08:39.156Z,12.93
2018-12-04T03:11:07.563Z,7.50
2018-12-04T03:13:35.992Z,10.37
2018-12-04T03:16:04.523Z,10.33
2018-12-04T03:18:32.933Z,12.80
2018-12-04T03:21:01.352Z,9.73
2018-12-04T03:23:29.735Z,9.63
2018-12-04T03:25:58.184Z,10.43
2018-12-04T03:28:26.599Z,9.83
2018-12-04T03:30:55.043Z,9.13
2018-12-04T03:33:34.899Z,9.13
2018-12-04T03:36:03.314Z,5.50
2018-12-04T03:38:31.716Z,7.63
2018-12-04T03:41:00.665Z,11.53
2018-12-04T03:43:29.079Z,9.90
2018-12-04T03:45:57.538Z,6.33
2018-12-04T03:48:25.935Z,14.70
2018-12-04T03:50:54.376Z,12.03
2018-12-04T03:53:22.805Z,4.57
2018-12-04T03:55:51.215Z,18.33
2018-12-04T03:58:19.609Z,9.73
2018-12-04T04:00:48.025Z,8.87
2018-12-04T04:03:16.428Z,8.40
2018-12-04T04:05:45.067Z,9.40
2018-12-04T04:08:13.484Z,15.13
2018-12-04T04:10:41.896Z,10.90
2018-12-04T04:13:10.298Z,11.23
2018-12-04T04:15:38.839Z,7.13
2018-12-04T04:18:07.246Z,7.23
2018-12-04T04:20:35.654Z,11.50
2018-12-04T04:23:04.067Z,6.80
2018-12-04T04:25:32.484Z,13.57
2018-12-04T04:28:00.894Z,11.63
2018-12-04T04:30:29.335Z,16.23
2018-12-04T04:32:57.773Z,18.27
2018-12-04T04:35:26.535Z,12.20
2018-12-04T04:37:54.927Z,10.10
2018-12-04T04:40:23.329Z,6.87
2018-12-04T04:42:51.750Z,9.50
2018-12-04T04:45:20.175Z,16.60
2018-12-04T04:47:48.578Z,17.63
2018-12-04T04:50:17.039Z,10.67
2018-12-04T04:52:45.424Z,26.03
2018-12-04T04:55:13.844Z,10.60
2018-12-04T04:57:42.268Z,20.20
2018-12-04T05:00:10.711Z,10.60
2018-12-04T05:02:39.119Z,13.63
2018-12-04T05:05:07.655Z,13.30
2018-12-04T05:07:36.089Z,6.77
2018-12-04T05:10:05.268Z,8.83
2018-12-04T05:12:33.701Z,8.93
2018-12-04T05:15:02.099Z,6.00
2018-12-04T05:17:30.515Z,15.60
2018-12-04T05:19:58.922Z,8.57
2018-12-04T05:22:27.344Z,8.93
2018-12-04T05:24:55.741Z,14.50
2018-12-04T05:27:24.143Z,11.83
2018-12-04T05:29:52.572Z,13.97
2018-12-04T05:32:20.980Z,13.03
2018-12-04T05:34:49.385Z,9.70
2018-12-04T05:37:17.854Z,9.23
2018-12-04T05:39:46.264Z,5.73
2018-12-04T05:42:14.688Z,10.07
2018-12-04T05:44:43.095Z,6.07
2018-12-04T05:47:11.531Z,3.03
2018-12-04T05:49:39.924Z,13.67
2018-12-04T05:52:08.346Z,3.50
2018-12-04T05:54:36.771Z,8.60
2018-12-04T05:57:05.719Z,12.00
2018-12-04T05:59:34.151Z,18.70
2018-12-04T06:02:02.552Z,9.43
2018-12-04T06:04:31.328Z,6.80
2018-12-04T06:06:59.715Z,7.80
2018-12-04T06:09:28.124Z,11.23
2018-12-04T06:11:56.545Z,10.37
2018-12-04T06:14:25.220Z,13.43
2018-12-04T06:16:53.645Z,9.40
2018-12-04T06:19:22.050Z,13.07
2018-12-04T06:21:50.432Z,4.67
2018-12-04T06:24:18.882Z,11.10
2018-12-04T06:26:47.285Z,19.37
2018-12-04T06:29:22.425Z,10.43
2018-12-04T06:31:50.838Z,23.87
2018-12-04T06:34:19.260Z,5.53
2018-12-04T06:36:47.687Z,12.17
2018-12-04T06:39:16.119Z,17.17
2018-12-04T06:41:44.518Z,23.53
2018-12-04T06:44:12.919Z,13.90
2018-12-04T06:46:41.332Z,9.27
2018-12-04T06:49:09.747Z,6.80
2018-12-04T06:51:38.156Z,11.70
2018-12-04T06:54:06.583Z,7.33
2018-12-04T06:56:34.984Z,6.83
2018-12-04T06:59:03.548Z,8.83
2018-12-04T07:01:31.944Z,11.10
2018-12-04T07:04:00.360Z,8.93
2018-12-04T07:06:28.903Z,7.10
2018-12-04T07:08:57.716Z,11.23
2018-12-04T07:11:26.150Z,10.13
2018-12-04T07:13:54.654Z,5.30
2018-12-04T07:16:23.252Z,5.93
2018-12-04T07:18:51.819Z,4.33
2018-12-04T07:21:20.329Z,5.60
2018-12-04T07:23:48.801Z,7.10
2018-12-04T07:26:17.269Z,5.23
2018-12-04T07:28:45.744Z,5.77
2018-12-04T07:31:14.196Z,10.47
2018-12-04T07:33:42.614Z,7.63
2018-12-04T07:36:11.012Z,6.50
2018-12-04T07:38:39.427Z,5.33
2018-12-04T07:41:07.861Z,11.33
2018-12-04T07:43:36.288Z,13.83
2018-12-04T07:46:04.733Z,5.60
2018-12-04T07:48:33.179Z,10.07
2018-12-04T07:51:01.608Z,20.00
2018-12-04T07:53:30.009Z,9.17
2018-12-04T07:55:58.437Z,8.13
2018-12-04T07:58:26.849Z,14.80
2018-12-04T08:00:55.251Z,13.43
2018-12-04T08:03:23.696Z,11.13
2018-12-04T08:05:52.095Z,10.90
2018-12-04T08:08:20.557Z,13.17
2018-12-04T08:10:48.985Z,10.73
2018-12-04T08:13:17.387Z,10.10
2018-12-04T08:15:46.046Z,12.17
2018-12-04T08:18:14.492Z,7.13
2018-12-04T08:20:42.909Z,15.00
2018-12-04T08:23:11.312Z,16.60
2018-12-04T08:25:39.748Z,12.97
2018-12-04T08:28:08.279Z,9.97
2018-12-04T08:30:36.674Z,12.07
2018-12-04T08:33:05.112Z,12.80
2018-12-04T08:35:33.534Z,8.03
2018-12-04T08:38:01.963Z,16.00
2018-12-04T08:40:30.387Z,13.80
2018-12-04T08:42:59.434Z,8.40
2018-12-04T08:45:27.840Z,12.43
2018-12-04T08:47:56.288Z,16.83
2018-12-04T08:50:24.703Z,16.60
2018-12-04T08:52:53.115Z,5.43
2018-12-04T08:55:21.552Z,18.17
2018-12-04T08:57:50.073Z,12.40
2018-12-04T09:00:18.488Z,13.70
2018-12-04T09:02:46.900Z,8.63
2018-12-04T09:05:15.408Z,10.90
2018-12-04T09:07:44.192Z,11.47
2018-12-04T09:10:12.615Z,10.20
2018-12-04T09:12:41.032Z,13.30
2018-12-04T09:15:09.466Z,17.93
2018-12-04T09:17:37.915Z,11.90
2018-12-04T09:20:07.840Z,9.93
2018-12-04T09:22:36.484Z,7.23
2018-12-04T09:25:05.201Z,5.83
2018-12-04T09:27:33.822Z,14.07
2018-12-04T09:30:02.351Z,6.40
2018-12-04T09:32:30.955Z,7.20
2018-12-04T09:34:59.355Z,13.53
2018-12-04T09:37:27.787Z,14.60
2018-12-04T09:39:56.371Z,10.30
2018-12-04T09:42:24.808Z,4.90
2018-12-04T09:44:53.218Z,8.07
2018-12-04T09:47:21.649Z,13.20
2018-12-04T09:49:50.064Z,7.40
2018-12-04T09:52:18.452Z,18.17
2018-12-04T09:54:46.875Z,15.10
2018-12-04T09:57:15.525Z,8.13
2018-12-04T09:59:50.291Z,7.53
2018-12-04T10:02:18.693Z,7.50
2018-12-04T10:04:47.099Z,14.57
2018-12-04T10:07:15.536Z,7.53
2018-12-04T10:09:43.940Z,8.17
2018-12-04T10:12:12.353Z,15.53
2018-12-04T10:14:40.824Z,8.30
2018-12-04T10:17:09.246Z,13.27
2018-12-04T10:19:37.669Z,14.47
2018-12-04T10:22:06.182Z,8.30
2018-12-04T10:24:34.636Z,10.20
2018-12-04T10:27:03.087Z,21.83
2018-12-04T10:29:31.546Z,16.37
2018-12-04T10:31:59.956Z,9.63
2018-12-04T10:34:28.363Z,13.70
2018-12-04T10:36:56.816Z,16.73
2018-12-04T10:39:25.224Z,13.33
2018-12-04T10:41:53.645Z,8.57
2018-12-04T10:44:22.073Z,10.67
2018-12-04T10:46:50.484Z,10.83
2018-12-04T10:49:18.889Z,18.13
2018-12-04T10:51:47.337Z,18.93
2018-12-04T10:54:15.744Z,16.30
2018-12-04T10:56:44.165Z,9.40
2018-12-04T10:59:12.609Z,11.77
2018-12-04T11:01:46.217Z,13.27
2018-12-04T11:04:14.635Z,12.47
2018-12-04T11:06:44.023Z,18.87
2018-12-04T11:09:12.450Z,15.57
2018-12-04T11:11:40.880Z,9.07
2018-12-04T11:14:09.313Z,13.83
2018-12-04T11:16:37.777Z,7.40
2018-12-04T11:19:06.272Z,11.60
2018-12-04T11:21:34.673Z,23.30
2018-12-04T11:24:03.230Z,15.53
2018-12-04T11:26:33.658Z,11.63
2018-12-04T11:29:02.105Z,15.03
2018-12-04T11:31:30.617Z,14.70
2018-12-04T11:33:59.033Z,16.60
2018-12-04T11:36:27.513Z,23.13
2018-12-04T11:38:55.923Z,19.43
2018-12-04T11:41:24.343Z,14.63
2018-12-04T11:43:52.843Z,16.00
2018-12-04T11:46:21.245Z,14.27
2018-12-04T11:48:50.292Z,10.67
2018-12-04T11:51:18.724Z,28.10
2018-12-04T11:53:47.130Z,25.57
2018-12-04T11:56:15.540Z,12.33
2018-12-04T11:58:43.976Z,18.20
2018-12-04T12:01:16.650Z,14.93
2018-12-04T12:03:45.076Z,14.13
2018-12-04T12:06:13.456Z,13.33
2018-12-04T12:08:41.864Z,12.43
2018-12-04T12:11:10.287Z,14.43
2018-12-04T12:13:38.684Z,18.40
2018-12-04T12:16:07.112Z,10.17
2018-12-04T12:18:35.559Z,10.23
2018-12-04T12:21:03.983Z,15.93
2018-12-04T12:23:32.415Z,15.53
2018-12-04T12:26:00.918Z,20.13
2018-12-04T12:28:29.868Z,33.13
2018-12-04T12:31:04.626Z,14.70
2018-12-04T12:33:33.040Z,12.57
2018-12-04T12:36:01.462Z,10.33
2018-12-04T12:38:29.904Z,11.30
2018-12-04T12:40:58.417Z,19.67
2018-12-04T12:43:26.908Z,20.17
2018-12-04T12:45:55.351Z,14.70
2018-12-04T12:48:24.945Z,10.00
2018-12-04T12:50:53.350Z,16.90
2018-12-04T12:53:21.792Z,17.17
2018-12-04T12:55:50.205Z,18.80
2018-12-04T12:58:18.625Z,11.13
2018-12-04T13:00:47.160Z,28.80
2018-12-04T13:03:15.576Z,12.03
2018-12-04T13:05:44.261Z,7.03
2018-12-04T13:08:12.688Z,13.60
2018-12-04T13:10:41.090Z,18.33
2018-12-04T13:13:09.528Z,11.73
2018-12-04T13:15:38.038Z,14.47
2018-12-04T13:18:06.440Z,9.10
2018-12-04T13:20:35.072Z,9.90
2018-12-04T13:23:03.479Z,11.60
2018-12-04T13:25:31.909Z,27.03
2018-12-04T13:28:00.383Z,14.53
2018-12-04T13:30:28.871Z,18.40
2018-12-04T13:32:57.271Z,16.90
2018-12-04T13:35:25.720Z,13.30
2018-12-04T13:37:54.272Z,12.60
2018-12-04T13:40:22.879Z,20.97
2018-12-04T13:42:51.303Z,8.60
2018-12-04T13:45:19.771Z,22.17
2018-12-04T13:47:48.284Z,11.70
2018-12-04T13:50:16.821Z,10.43
2018-12-04T13:52:45.224Z,15.50
2018-12-04T13:55:13.643Z,18.87
2018-12-04T13:57:42.104Z,13.53
2018-12-04T14:00:10.801Z,12.40
2018-12-04T14:02:39.319Z,7.77
2018-12-04T14:05:08.845Z,11.17
2018-12-04T14:07:37.444Z,13.47
2018-12-04T14:10:08.272Z,9.30
2018-12-04T14:12:36.721Z,8.83
2018-12-04T14:15:05.454Z,7.97
2018-12-04T14:17:34.370Z,14.17
2018-12-04T14:20:02.977Z,21.20
2018-12-04T14:22:31.396Z,16.43
2018-12-04T14:24:59.832Z,13.73
2018-12-04T14:27:28.254Z,18.63
2018-12-04T14:29:56.748Z,20.03
2018-12-04T14:32:25.229Z,14.33
2018-12-04T14:34:53.737Z,20.80
2018-12-04T14:37:22.303Z,10.80
2018-12-04T14:39:50.746Z,12.10
2018-12-04T14:42:19.539Z,17.60
2018-12-04T14:44:49.375Z,15.70
2018-12-04T14:47:17.953Z,14.10
2018-12-04T14:49:46.423Z,19.83
2018-12-04T14:52:14.946Z,13.93
2018-12-04T14:54:43.517Z,9.10
2018-12-04T14:57:11.919Z,8.50
2018-12-04T14:59:40.349Z,13.50
2018-12-04T15:02:08.888Z,16.30
2018-12-04T15:04:37.290Z,20.57
2018-12-04T15:07:05.973Z,9.53
2018-12-04T15:09:34.634Z,14.07
2018-12-04T15:12:03.173Z,20.27
2018-12-04T15:14:31.764Z,10.13
2018-12-04T15:17:00.352Z,13.23
2018-12-04T15:19:31.917Z,25.50
2018-12-04T15:22:00.385Z,11.67
2018-12-04T15:24:28.983Z,18.63
2018-12-04T15:26:57.787Z,22.00
2018-12-04T15:29:26.544Z,18.90
2018-12-04T15:31:55.093Z,21.77
2018-12-04T15:34:23.601Z,12.33
2018-12-04T15:36:56.535Z,16.83
2018-12-04T15:39:22.687Z,14.80
2018-12-04T15:41:51.105Z,15.20
2018-12-04T15:44:19.660Z,12.10
2018-12-04T15:46:48.115Z,27.47
2018-12-04T15:49:16.546Z,16.20
2018-12-04T15:51:45.071Z,19.70
2018-12-04T15:54:13.606Z,14.67
2018-12-04T15:56:42.128Z,11.30
2018-12-04T15:59:10.562Z,15.43
2018-12-04T16:01:38.972Z,8.13
2018-12-04T16:04:07.385Z,11.17
2018-12-04T16:06:35.976Z,12.07
2018-12-04T16:09:06.950Z,10.17
2018-12-04T16:11:35.385Z,11.67
2018-12-04T16:14:04.323Z,15.53
2018-12-04T16:16:32.736Z,12.00
2018-12-04T16:19:01.176Z,13.20
2018-12-04T16:21:29.589Z,21.27
2018-12-04T16:23:58.018Z,19.07
2018-12-04T16:26:26.488Z,15.47
2018-12-04T16:28:54.887Z,20.67
2018-12-04T16:31:23.317Z,13.70
2018-12-04T16:33:51.777Z,17.90
2018-12-04T16:36:20.191Z,5.13
2018-12-04T16:38:48.608Z,12.03
2018-12-04T16:41:17.045Z,15.17
2018-12-04T16:43:45.471Z,24.03
2018-12-04T16:46:13.908Z,36.63
2018-12-04T16:48:42.333Z,22.93
2018-12-04T16:51:10.762Z,14.10
2018-12-04T16:53:39.420Z,14.53
2018-12-04T16:56:07.835Z,24.23
2018-12-04T16:58:36.289Z,23.40
2018-12-04T17:01:04.688Z,16.27
2018-12-04T17:03:33.121Z,16.03
2018-12-04T17:06:01.529Z,9.93
2018-12-04T17:08:30.077Z,14.00
2018-12-04T17:10:58.505Z,21.83
2018-12-04T17:13:26.908Z,14.90
2018-12-04T17:15:55.760Z,22.53
2018-12-04T17:18:24.166Z,25.77
2018-12-04T17:20:52.614Z,19.53
2018-12-04T17:23:21.065Z,14.73
2018-12-04T17:25:49.491Z,14.80
2018-12-04T17:28:18.001Z,14.30
2018-12-04T17:30:46.438Z,24.10
2018-12-04T17:33:14.926Z,15.60
2018-12-04T17:35:43.468Z,14.43
2018-12-04T17:38:11.920Z,30.13
2018-12-04T17:40:40.335Z,21.73
2018-12-04T17:43:08.758Z,35.13
2018-12-04T17:45:37.228Z,28.37
2018-12-04T17:48:05.636Z,18.03
2018-12-04T17:50:34.105Z,26.30
2018-12-04T17:53:02.517Z,17.70
2018-12-04T17:55:30.973Z,21.07
2018-12-04T17:57:59.410Z,42.60
2018-12-04T18:00:27.945Z,16.57
2018-12-04T18:02:56.373Z,20.73
2018-12-04T18:05:24.921Z,24.97
2018-12-04T18:07:53.361Z,38.77
2018-12-04T18:10:21.776Z,15.40
2018-12-04T18:12:50.380Z,17.90
2018-12-04T18:15:18.812Z,24.67
2018-12-04T18:17:47.245Z,18.80
2018-12-04T18:20:15.643Z,17.93
2018-12-04T18:22:44.688Z,25.17
2018-12-04T18:25:14.007Z,12.13
2018-12-04T18:27:42.440Z,24.30
2018-12-04T18:30:10.857Z,15.63
2018-12-04T18:32:39.272Z,21.57
2018-12-04T18:35:07.842Z,14.97
2018-12-04T18:37:36.236Z,16.60
2018-12-04T18:40:05.131Z,16.03
2018-12-04T18:42:33.568Z,19.30
2018-12-04T18:45:02.034Z,17.37
2018-12-04T18:47:30.633Z,23.03
2018-12-04T18:49:59.203Z,19.77
2018-12-04T18:52:27.787Z,23.20
2018-12-04T18:54:56.232Z,25.47
2018-12-04T18:57:24.681Z,31.60
2018-12-04T18:59:53.176Z,27.93
2018-12-04T19:02:21.908Z,22.03
2018-12-04T19:04:50.787Z,21.10
2018-12-04T19:07:19.350Z,25.77
2018-12-04T19:09:47.801Z,35.20
2018-12-04T19:12:16.289Z,23.73
2018-12-04T19:14:44.693Z,23.43
2018-12-04T19:17:13.454Z,32.00
2018-12-04T19:19:41.877Z,25.57
2018-12-04T19:22:10.305Z,27.73
2018-12-04T19:24:38.743Z,17.57
2018-12-04T19:27:08.641Z,21.40
2018-12-04T19:29:37.223Z,31.30
2018-12-04T19:32:05.667Z,26.23
2018-12-04T19:34:34.083Z,27.73
2018-12-04T19:39:10.625Z,22.50
2018-12-04T19:41:39.116Z,28.10
2018-12-04T19:44:07.536Z,28.37
2018-12-04T19:46:35.962Z,33.47
2018-12-04T19:49:05.009Z,19.77
2018-12-04T19:51:33.417Z,18.57
2018-12-04T19:54:01.829Z,30.73
2018-12-04T19:56:30.207Z,21.87
2018-12-04T19:58:58.627Z,17.60
2018-12-04T20:01:27.051Z,21.70
2018-12-04T20:03:55.457Z,23.53
2018-12-04T20:06:23.875Z,30.83
2018-12-04T20:08:55.561Z,18.07
2018-12-04T20:11:26.582Z,27.23
2018-12-04T20:13:55.035Z,29.10
2018-12-04T20:16:23.529Z,20.07
2018-12-04T20:18:51.997Z,21.90
2018-12-04T20:21:20.427Z,18.00
2018-12-04T20:23:48.901Z,32.80
2018-12-04T20:26:17.371Z,22.87
2018-12-04T20:28:45.865Z,32.40
2018-12-04T20:31:14.365Z,21.97
2018-12-04T20:33:42.828Z,23.30
2018-12-04T20:36:11.288Z,24.47
2018-12-04T20:38:40.380Z,18.67
2018-12-04T20:41:08.783Z,33.47
2018-12-04T20:43:37.237Z,22.60
2018-12-04T20:46:06.254Z,19.50
2018-12-04T20:48:34.795Z,30.30
2018-12-04T20:51:03.423Z,27.93
2018-12-04T20:53:31.953Z,30.12
2018-12-04T20:56:00.420Z,22.53
2018-12-04T20:58:29.011Z,26.93
2018-12-04T21:00:57.519Z,33.97
2018-12-04T21:03:26.076Z,29.27
2018-12-04T21:05:54.575Z,19.03
2018-12-04T21:08:23.176Z,19.33
2018-12-04T21:10:51.640Z,24.12
2018-12-04T21:13:20.123Z,21.83
2018-12-04T21:15:48.608Z,29.87
2018-12-04T21:18:17.054Z,31.20
2018-12-04T21:20:45.583Z,33.13
2018-12-04T21:23:14.039Z,28.77
2018-12-04T21:25:42.544Z,39.00
2018-12-04T21:28:16.551Z,20.77
2018-12-04T21:30:50.233Z,31.33
2018-12-04T21:33:24.206Z,25.55
2018-12-04T21:35:58.008Z,28.60
2018-12-04T21:38:31.779Z,29.17
2018-12-04T21:41:11.170Z,19.77
2018-12-04T21:43:44.936Z,28.23
2018-12-04T21:46:18.801Z,28.30
2018-12-04T21:48:47.350Z,24.10
2018-12-04T21:51:22.327Z,26.43
2018-12-04T21:53:50.980Z,29.70
2018-12-04T21:56:19.406Z,40.13
2018-12-04T21:58:47.871Z,27.60
2018-12-04T22:01:16.276Z,37.20
2018-12-04T22:03:45.403Z,27.07
2018-12-04T22:06:13.958Z,23.20
2018-12-04T22:08:42.376Z,26.33
2018-12-04T22:11:10.820Z,27.82
2018-12-04T22:13:39.231Z,30.57
2018-12-04T22:16:07.664Z,20.93
2018-12-04T22:18:36.169Z,28.43
2018-12-04T22:21:04.615Z,24.40
2018-12-04T22:23:33.106Z,31.48
2018-12-04T22:26:01.663Z,38.55
2018-12-04T22:28:30.109Z,29.10
2018-12-04T22:30:58.530Z,26.12
2018-12-04T22:33:26.972Z,34.50
2018-12-04T22:35:55.764Z,23.45
2018-12-04T22:38:24.284Z,36.50
2018-12-04T22:40:52.704Z,28.73
2018-12-04T22:43:21.187Z,36.00
2018-12-04T22:45:49.598Z,31.97
2018-12-04T22:48:18.016Z,40.70
2018-12-04T22:50:46.584Z,37.58
2018-12-04T22:53:14.995Z,39.78
2018-12-04T22:55:43.627Z,32.35
2018-12-04T22:58:12.043Z,28.27
2018-12-04T23:00:41.976Z,26.02
2018-12-04T23:03:10.776Z,33.78
2018-12-04T23:05:39.799Z,32.73
2018-12-04T23:08:08.464Z,28.10
2018-12-04T23:10:36.938Z,33.28
2018-12-04T23:13:05.456Z,26.40
2018-12-04T23:15:33.883Z,32.95
2018-12-04T23:18:02.325Z,22.02
2018-12-04T23:20:30.724Z,36.17
2018-12-04T23:22:59.160Z,26.40
2018-12-04T23:25:27.599Z,22.85
2018-12-04T23:27:56.008Z,35.00
2018-12-04T23:30:24.453Z,28.73
2018-12-04T23:32:52.864Z,34.10
2018-12-04T23:35:21.293Z,35.15
2018-12-04T23:37:49.712Z,28.73
2018-12-04T23:40:18.135Z,27.27
2018-12-04T23:42:46.572Z,24.55
2018-12-04T23:45:14.992Z,35.13
2018-12-04T23:47:43.454Z,33.90
2018-12-04T23:50:11.996Z,28.47
2018-12-04T23:52:40.410Z,38.63
2018-12-04T23:55:08.844Z,36.40
2018-12-04T23:57:37.277Z,26.65
