createdAt,value
2018-11-20T00:04:06.922Z,1023
2018-11-20T00:09:39.402Z,1023
2018-11-20T00:15:01.803Z,1023
2018-11-20T00:25:57.671Z,1023
2018-11-20T00:31:26.127Z,1023
2018-11-20T00:36:53.521Z,1023
2018-11-20T00:42:21.062Z,1022
2018-11-20T00:47:49.405Z,1022
2018-11-20T00:53:21.843Z,1022
2018-11-20T00:58:45.329Z,1022
2018-11-20T01:04:18.717Z,1022
2018-11-20T01:09:41.546Z,1022
2018-11-20T01:15:09.620Z,1022
2018-11-20T01:20:36.999Z,1022
2018-11-20T01:26:04.421Z,1022
2018-11-20T01:31:32.846Z,1022
2018-11-20T01:37:00.601Z,1022
2018-11-20T01:42:28.917Z,1022
2018-11-20T01:47:56.298Z,1022
2018-11-20T01:53:24.465Z,1022
2018-11-20T01:58:52.888Z,1022
2018-11-20T02:04:21.363Z,1022
2018-11-20T02:09:49.980Z,1022
2018-11-20T02:15:28.249Z,1022
2018-11-20T02:20:45.584Z,1021
2018-11-20T02:26:12.967Z,1021
2018-11-20T02:31:40.453Z,1021
2018-11-20T02:37:08.826Z,1021
2018-11-20T02:42:37.260Z,1021
2018-11-20T02:48:05.692Z,1021
2018-11-20T02:53:33.115Z,1021
2018-11-20T02:59:01.528Z,1021
2018-11-20T03:04:30.253Z,1021
2018-11-20T03:09:58.785Z,1021
2018-11-20T03:15:26.870Z,1021
2018-11-20T03:20:54.342Z,1021
2018-11-20T03:26:22.091Z,1021
2018-11-20T03:31:50.327Z,1021
2018-11-20T03:37:18.700Z,1021
2018-11-20T03:42:46.178Z,1021
2018-11-20T03:48:13.602Z,1021
2018-11-20T03:53:47.096Z,1021
2018-11-20T03:59:09.820Z,1021
2018-11-20T04:04:36.964Z,1020
2018-11-20T04:10:04.611Z,1020
2018-11-20T04:15:32.002Z,1020
2018-11-20T04:21:00.379Z,1020
2018-11-20T07:04:59.061Z,1020
2018-11-20T07:10:27.370Z,1020
2018-11-20T07:16:00.852Z,1020
2018-11-20T07:21:29.030Z,1020
2018-11-20T07:26:52.719Z,1020
2018-11-20T07:32:19.920Z,1020
2018-11-20T07:37:47.393Z,1020
2018-11-20T07:43:15.955Z,1020
2018-11-20T07:48:48.350Z,1020
2018-11-20T07:54:11.813Z,1020
2018-11-20T07:59:40.284Z,1020
2018-11-20T08:05:07.675Z,1020
2018-11-20T08:10:36.106Z,1020
2018-11-20T08:16:04.661Z,1020
2018-11-20T08:21:33.292Z,1020
2018-11-20T08:27:05.517Z,1020
2018-11-20T08:32:27.940Z,1020
2018-11-20T08:37:56.467Z,1020
2018-11-20T08:43:23.901Z,1020
2018-11-20T08:48:51.412Z,1020
2018-11-20T08:54:24.154Z,1020
2018-11-20T08:59:46.330Z,1020
2018-11-20T09:05:20.085Z,1020
2018-11-20T09:10:42.610Z,1019
2018-11-20T09:16:10.768Z,1019
2018-11-20T09:21:38.271Z,1019
2018-11-20T09:27:11.698Z,1019
2018-11-20T09:32:35.163Z,1019
2018-11-20T09:38:03.932Z,1019
2018-11-20T09:43:32.121Z,1019
2018-11-20T09:48:59.618Z,1019
2018-11-20T09:54:27.132Z,1019
2018-11-20T09:59:54.770Z,1019
2018-11-20T10:05:22.369Z,1019
2018-11-20T10:10:50.546Z,1019
2018-11-20T10:16:19.025Z,1019
2018-11-20T10:21:47.570Z,1019
2018-11-20T10:27:14.963Z,1019
2018-11-20T10:32:42.575Z,1019
2018-11-20T10:38:11.200Z,1019
2018-11-20T10:43:44.455Z,1019
2018-11-20T10:49:06.971Z,1018
2018-11-20T10:54:35.676Z,1018
2018-11-20T11:00:02.865Z,1018
2018-11-20T11:05:30.384Z,1018
2018-11-20T11:11:04.127Z,1018
2018-11-20T11:16:26.636Z,1018
2018-11-20T11:21:58.883Z,1018
2018-11-20T11:27:26.332Z,1018
2018-11-20T11:32:49.848Z,1018
2018-11-20T11:38:18.293Z,1018
2018-11-20T11:43:46.004Z,1018
2018-11-20T11:49:14.233Z,1018
2018-11-20T11:54:41.748Z,1018
2018-11-20T12:00:09.473Z,1017
2018-11-20T12:05:37.705Z,1017
2018-11-20T12:11:06.435Z,1017
2018-11-20T12:16:33.654Z,1017
2018-11-20T12:22:06.142Z,1017
2018-11-20T12:27:28.602Z,1017
2018-11-20T12:32:57.347Z,1017
2018-11-20T12:38:24.574Z,1017
2018-11-20T12:43:52.071Z,1017
2018-11-20T12:49:19.538Z,1017
2018-11-20T12:54:47.028Z,1017
2018-11-20T13:00:15.745Z,1017
2018-11-20T13:05:42.972Z,1017
2018-11-20T13:11:10.439Z,1017
2018-11-20T13:16:37.983Z,1017
2018-11-20T13:22:06.661Z,1017
2018-11-20T13:27:34.879Z,1017
2018-11-20T13:33:03.358Z,1017
2018-11-20T13:38:33.293Z,1017
2018-11-20T13:44:05.398Z,1017
2018-11-20T13:49:28.053Z,1017
2018-11-20T13:54:55.342Z,1016
2018-11-20T14:00:23.768Z,1016
2018-11-20T14:05:51.177Z,1016
2018-11-20T14:11:18.655Z,1016
2018-11-20T14:16:46.094Z,1016
2018-11-20T14:22:13.594Z,1016
2018-11-20T14:27:42.053Z,1016
2018-11-20T14:33:09.617Z,1016
2018-11-20T14:38:38.016Z,1016
2018-11-20T14:44:10.523Z,1016
2018-11-20T14:49:34.056Z,1016
2018-11-20T14:55:02.644Z,1016
2018-11-20T15:00:31.154Z,1016
2018-11-20T15:05:58.349Z,1016
2018-11-20T15:11:25.755Z,1016
2018-11-20T15:16:54.231Z,1016
2018-11-20T15:22:22.696Z,1016
2018-11-20T15:27:50.614Z,1016
2018-11-20T15:33:17.864Z,1016
2018-11-20T15:38:51.198Z,1016
2018-11-20T15:44:18.822Z,1016
2018-11-20T15:49:47.019Z,1016
2018-11-20T15:55:10.416Z,1016
2018-11-20T16:00:38.865Z,1016
2018-11-20T16:06:07.391Z,1016
2018-11-20T16:11:36.077Z,1016
2018-11-20T16:17:16.385Z,1016
2018-11-20T16:22:32.782Z,1015
2018-11-20T16:28:00.352Z,1015
2018-11-20T16:33:33.700Z,1015
2018-11-20T16:38:57.430Z,1015
2018-11-20T16:44:24.678Z,1015
2018-11-20T16:49:58.092Z,1015
2018-11-20T16:55:20.833Z,1015
2018-11-20T17:00:48.282Z,1015
2018-11-20T17:06:16.490Z,1015
2018-11-20T17:11:44.295Z,1016
2018-11-20T17:17:16.515Z,1016
2018-11-20T17:22:39.971Z,1016
2018-11-20T17:28:12.432Z,1016
2018-11-20T17:33:36.020Z,1016
2018-11-20T17:39:03.438Z,1016
2018-11-20T17:44:31.973Z,1016
2018-11-20T17:49:59.390Z,1016
2018-11-20T17:55:27.145Z,1016
2018-11-20T18:00:59.380Z,1016
2018-11-20T18:06:22.220Z,1016
2018-11-20T18:11:50.364Z,1016
2018-11-20T18:17:20.229Z,1016
2018-11-20T18:22:46.324Z,1016
2018-11-20T18:28:13.919Z,1016
2018-11-20T18:33:42.363Z,1016
2018-11-20T18:39:09.838Z,1016
2018-11-20T18:44:38.289Z,1016
2018-11-20T18:50:05.771Z,1016
2018-11-20T18:55:33.311Z,1016
2018-11-20T19:01:00.765Z,1016
2018-11-20T19:06:28.252Z,1016
2018-11-20T19:11:55.994Z,1016
2018-11-20T19:17:28.240Z,1016
2018-11-20T19:22:56.717Z,1016
2018-11-20T19:28:24.481Z,1016
2018-11-20T19:33:47.012Z,1016
2018-11-20T19:39:15.484Z,1016
2018-11-20T19:44:48.001Z,1016
2018-11-20T19:50:11.427Z,1016
2018-11-20T19:55:38.884Z,1016
2018-11-20T20:01:06.158Z,1016
2018-11-20T20:06:34.869Z,1016
2018-11-20T20:12:03.348Z,1016
2018-11-20T20:17:30.527Z,1016
2018-11-20T20:22:57.995Z,1016
2018-11-20T20:28:30.768Z,1016
2018-11-20T20:33:54.239Z,1016
2018-11-20T20:39:22.698Z,1016
2018-11-20T20:44:55.199Z,1016
2018-11-20T20:50:17.366Z,1016
2018-11-20T20:55:49.845Z,1016
2018-11-20T21:01:14.021Z,1016
2018-11-20T21:06:47.050Z,1017
2018-11-20T21:12:10.306Z,1017
2018-11-20T21:17:37.682Z,1017
2018-11-20T21:23:05.123Z,1017
2018-11-20T21:28:33.819Z,1017
2018-11-20T21:34:00.991Z,1016
2018-11-20T21:39:29.466Z,1016
2018-11-20T21:44:58.074Z,1017
2018-11-20T21:50:31.442Z,1017
2018-11-20T21:55:54.065Z,1016
2018-11-20T22:01:22.292Z,1017
2018-11-20T22:06:49.999Z,1017
2018-11-20T22:12:18.248Z,1017
2018-11-20T22:17:45.631Z,1017
2018-11-20T22:23:14.100Z,1017
2018-11-20T22:28:41.517Z,1017
2018-11-20T22:34:10.241Z,1017
2018-11-20T22:39:42.462Z,1017
2018-11-20T22:45:09.880Z,1017
2018-11-20T22:50:37.343Z,1017
2018-11-20T22:56:01.520Z,1017
2018-11-20T23:01:28.243Z,1017
2018-11-20T23:06:55.733Z,1017
2018-11-20T23:12:24.441Z,1017
2018-11-20T23:17:56.646Z,1017
2018-11-20T23:23:20.042Z,1017
2018-11-20T23:28:47.763Z,1017
2018-11-20T23:34:14.999Z,1017
2018-11-20T23:39:43.556Z,1017
2018-11-20T23:45:11.198Z,1017
2018-11-20T23:50:39.294Z,1017
2018-11-20T23:56:07.961Z,1017
