createdAt,value
2018-09-25T00:00:45.319Z,99.99
2018-09-25T00:02:16.889Z,99.99
2018-09-25T00:03:48.463Z,99.99
2018-09-25T00:05:20.035Z,99.99
2018-09-25T00:08:23.178Z,99.99
2018-09-25T00:09:54.751Z,99.99
2018-09-25T00:11:26.324Z,99.99
2018-09-25T00:12:57.897Z,99.99
2018-09-25T00:14:29.469Z,99.99
2018-09-25T00:16:01.042Z,99.99
2018-09-25T00:17:32.715Z,99.99
2018-09-25T00:19:04.191Z,99.99
2018-09-25T00:20:35.758Z,99.99
2018-09-25T00:22:07.331Z,99.99
2018-09-25T00:23:38.904Z,99.99
2018-09-25T00:25:10.475Z,99.99
2018-09-25T00:26:42.046Z,99.99
2018-09-25T00:28:14.972Z,99.99
2018-09-25T00:29:45.621Z,99.99
2018-09-25T00:31:16.766Z,99.99
2018-09-25T00:32:48.338Z,99.99
2018-09-25T00:34:19.908Z,99.99
2018-09-25T00:35:51.681Z,99.99
2018-09-25T00:37:23.054Z,99.99
2018-09-25T00:38:55.147Z,99.99
2018-09-25T00:40:26.198Z,99.99
2018-09-25T00:41:57.771Z,99.99
2018-09-25T00:43:29.343Z,99.99
2018-09-25T00:45:00.919Z,99.99
2018-09-25T00:46:32.495Z,99.99
2018-09-25T00:48:04.060Z,99.99
2018-09-25T00:49:35.633Z,99.99
2018-09-25T00:51:07.205Z,99.99
2018-09-25T00:52:38.779Z,99.99
2018-09-25T00:54:10.461Z,99.99
2018-09-25T00:55:41.924Z,99.99
2018-09-25T00:57:13.498Z,99.99
2018-09-25T00:58:45.076Z,99.99
2018-09-25T01:00:16.744Z,99.99
2018-09-25T01:03:19.809Z,99.99
2018-09-25T01:04:51.881Z,99.99
2018-09-25T01:06:23.083Z,99.99
2018-09-25T01:07:54.512Z,99.99
2018-09-25T01:09:26.079Z,99.99
2018-09-25T01:12:29.324Z,99.99
2018-09-25T01:14:00.797Z,99.99
2018-09-25T01:15:32.373Z,99.99
2018-09-25T01:17:03.941Z,99.99
2018-09-25T01:18:35.515Z,99.99
2018-09-25T01:20:07.088Z,99.99
2018-09-25T01:21:38.661Z,99.99
2018-09-25T01:23:10.248Z,99.99
2018-09-25T01:24:41.806Z,99.99
2018-09-25T01:26:13.377Z,99.99
2018-09-25T01:27:44.950Z,99.99
2018-09-25T01:29:16.522Z,99.99
2018-09-25T01:30:48.195Z,99.99
2018-09-25T01:32:19.669Z,99.99
2018-09-25T01:33:51.239Z,99.99
2018-09-25T01:35:22.812Z,99.99
2018-09-25T01:36:54.385Z,99.99
2018-09-25T01:38:25.957Z,99.99
2018-09-25T01:39:57.532Z,99.99
2018-09-25T01:41:29.110Z,99.99
2018-09-25T01:43:00.678Z,99.99
2018-09-25T01:44:32.247Z,99.99
2018-09-25T01:46:04.235Z,99.99
2018-09-25T01:47:35.393Z,99.99
2018-09-25T01:49:07.068Z,99.99
2018-09-25T01:50:38.538Z,99.99
2018-09-25T01:52:10.113Z,99.99
2018-09-25T01:53:41.988Z,99.99
2018-09-25T01:55:13.265Z,99.99
2018-09-25T01:56:44.829Z,99.99
2018-09-25T01:58:16.401Z,99.99
2018-09-25T02:01:19.549Z,99.99
2018-09-25T02:02:51.427Z,99.99
2018-09-25T02:04:22.698Z,99.99
2018-09-25T02:05:54.311Z,99.99
2018-09-25T02:07:26.002Z,99.99
2018-09-25T02:08:57.410Z,99.99
2018-09-25T02:10:28.993Z,99.99
2018-09-25T02:12:00.556Z,99.99
2018-09-25T02:13:32.277Z,99.99
2018-09-25T02:15:03.700Z,99.99
2018-09-25T02:16:35.272Z,99.99
2018-09-25T02:18:06.844Z,99.99
2018-09-25T02:19:38.420Z,99.99
2018-09-25T02:21:10.150Z,99.99
2018-09-25T02:22:41.564Z,99.99
2018-09-25T02:24:13.138Z,99.99
2018-09-25T02:25:45.579Z,99.99
2018-09-25T02:27:16.277Z,99.99
2018-09-25T02:28:47.849Z,99.99
2018-09-25T02:30:19.425Z,99.99
2018-09-25T02:31:51.295Z,99.99
2018-09-25T02:33:22.568Z,99.99
2018-09-25T02:36:25.710Z,99.99
2018-09-25T02:37:57.308Z,99.99
2018-09-25T02:39:28.863Z,99.99
2018-09-25T02:41:00.426Z,99.99
2018-09-25T02:42:31.998Z,99.99
2018-09-25T02:44:03.820Z,99.99
2018-09-25T02:45:35.146Z,99.99
2018-09-25T02:47:06.713Z,99.99
2018-09-25T02:48:38.284Z,99.99
2018-09-25T02:50:09.859Z,99.99
2018-09-25T02:51:41.427Z,99.99
2018-09-25T02:53:13.003Z,99.99
2018-09-25T02:54:44.571Z,99.99
2018-09-25T02:56:16.143Z,99.99
2018-09-25T02:59:19.288Z,99.99
2018-09-25T03:00:51.378Z,99.99
2018-09-25T03:02:22.629Z,99.99
2018-09-25T03:03:54.001Z,99.99
2018-09-25T03:05:25.573Z,99.99
2018-09-25T03:06:57.155Z,99.99
2018-09-25T03:08:28.715Z,99.99
2018-09-25T03:10:00.288Z,99.99
2018-09-25T03:11:31.858Z,99.99
2018-09-25T03:13:03.490Z,99.99
2018-09-25T03:14:35.001Z,99.99
2018-09-25T03:16:06.575Z,99.99
2018-09-25T03:17:38.151Z,99.99
2018-09-25T03:19:09.737Z,99.99
2018-09-25T03:20:41.390Z,99.99
2018-09-25T03:22:12.860Z,99.99
2018-09-25T03:25:16.013Z,99.99
2018-09-25T03:26:47.576Z,99.99
2018-09-25T03:28:19.148Z,99.99
2018-09-25T03:29:50.720Z,99.99
2018-09-25T03:31:22.292Z,99.99
2018-09-25T03:32:53.980Z,99.99
2018-09-25T03:34:25.436Z,99.99
2018-09-25T03:35:57.051Z,99.99
2018-09-25T03:37:28.582Z,99.99
2018-09-25T03:39:00.254Z,99.99
2018-09-25T03:40:31.726Z,99.99
2018-09-25T03:42:03.301Z,99.99
2018-09-25T03:43:34.872Z,99.99
2018-09-25T03:45:06.447Z,99.99
2018-09-25T03:46:38.016Z,99.99
2018-09-25T03:48:09.590Z,99.99
2018-09-25T03:49:41.165Z,99.99
2018-09-25T03:51:12.734Z,99.99
2018-09-25T03:52:44.310Z,99.99
2018-09-25T03:54:15.880Z,99.99
2018-09-25T03:55:47.981Z,99.99
2018-09-25T03:57:19.125Z,99.99
2018-09-25T03:58:50.598Z,99.99
2018-09-25T04:00:22.181Z,99.99
2018-09-25T04:01:53.744Z,99.99
2018-09-25T04:03:25.415Z,99.99
2018-09-25T04:06:28.461Z,99.99
2018-09-25T04:08:00.034Z,99.99
2018-09-25T04:09:31.605Z,99.99
2018-09-25T04:11:03.179Z,99.99
2018-09-25T04:12:34.752Z,99.99
2018-09-25T04:14:06.323Z,99.99
2018-09-25T04:15:38.031Z,99.99
2018-09-25T04:17:09.468Z,99.99
2018-09-25T04:18:41.039Z,99.99
2018-09-25T04:20:12.614Z,99.99
2018-09-25T04:21:44.187Z,99.99
2018-09-25T04:23:15.757Z,99.99
2018-09-25T04:24:47.332Z,99.99
2018-09-25T04:26:19.052Z,99.99
2018-09-25T04:27:50.474Z,99.99
2018-09-25T04:29:22.048Z,99.99
2018-09-25T04:30:53.824Z,99.99
2018-09-25T04:32:25.192Z,99.99
2018-09-25T04:33:57.165Z,99.99
2018-09-25T04:35:28.337Z,99.99
2018-09-25T04:36:59.929Z,99.99
2018-09-25T04:38:31.484Z,99.99
2018-09-25T04:40:03.056Z,99.99
2018-09-25T04:41:34.627Z,99.99
2018-09-25T04:43:06.205Z,99.99
2018-09-25T04:44:37.772Z,99.99
2018-09-25T04:46:09.345Z,99.99
2018-09-25T04:47:40.951Z,99.99
2018-09-25T04:49:12.492Z,99.99
2018-09-25T04:50:44.062Z,99.99
2018-09-25T04:52:15.736Z,99.99
2018-09-25T04:53:47.207Z,99.99
2018-09-25T04:55:18.780Z,99.99
2018-09-25T04:56:50.879Z,99.99
2018-09-25T04:58:21.944Z,99.99
2018-09-25T04:59:53.499Z,99.99
2018-09-25T05:01:25.069Z,99.99
2018-09-25T05:02:56.643Z,99.99
2018-09-25T05:04:28.519Z,99.99
2018-09-25T05:05:59.787Z,99.99
2018-09-25T05:07:31.360Z,99.99
2018-09-25T05:09:02.934Z,99.99
2018-09-25T05:10:34.605Z,99.99
2018-09-25T05:12:06.085Z,99.99
2018-09-25T05:13:37.654Z,99.99
2018-09-25T05:15:09.223Z,99.99
2018-09-25T05:16:40.946Z,99.99
2018-09-25T05:18:12.387Z,99.99
2018-09-25T05:19:43.947Z,99.99
2018-09-25T05:21:15.515Z,99.99
2018-09-25T05:22:47.084Z,99.99
2018-09-25T05:24:18.657Z,99.99
2018-09-25T05:25:50.234Z,99.99
2018-09-25T05:27:21.801Z,99.99
2018-09-25T05:28:53.474Z,99.99
2018-09-25T05:30:24.947Z,99.99
2018-09-25T05:31:56.519Z,99.99
2018-09-25T05:33:28.092Z,99.99
2018-09-25T05:34:59.765Z,99.99
2018-09-25T05:36:31.241Z,99.99
2018-09-25T05:38:02.817Z,99.99
2018-09-25T05:39:34.382Z,99.99
2018-09-25T05:41:05.987Z,99.99
2018-09-25T05:42:37.528Z,99.99
2018-09-25T05:44:09.099Z,99.99
2018-09-25T05:45:41.194Z,99.99
2018-09-25T05:47:12.343Z,99.99
2018-09-25T05:48:43.834Z,99.99
2018-09-25T05:50:15.389Z,99.99
2018-09-25T05:51:46.961Z,99.99
2018-09-25T05:53:18.536Z,99.99
2018-09-25T05:54:50.106Z,99.99
2018-09-25T05:56:21.680Z,99.99
2018-09-25T05:57:53.257Z,99.99
2018-09-25T05:59:24.824Z,99.99
2018-09-25T06:00:56.429Z,99.99
2018-09-25T06:02:27.979Z,99.99
2018-09-25T06:03:59.541Z,99.99
2018-09-25T06:07:03.090Z,99.99
2018-09-25T06:08:34.260Z,99.99
2018-09-25T06:10:05.833Z,99.99
2018-09-25T06:11:37.404Z,99.99
2018-09-25T06:13:08.979Z,99.99
2018-09-25T06:14:40.549Z,99.99
2018-09-25T06:16:12.122Z,99.99
2018-09-25T06:19:15.418Z,99.99
2018-09-25T06:20:46.842Z,99.99
2018-09-25T06:22:18.413Z,99.99
2018-09-25T06:23:49.986Z,99.99
2018-09-25T06:25:21.669Z,99.99
2018-09-25T06:26:53.655Z,99.99
2018-09-25T06:28:24.702Z,99.99
2018-09-25T06:29:56.275Z,99.99
2018-09-25T06:31:27.850Z,99.99
2018-09-25T06:32:59.941Z,99.99
2018-09-25T06:34:31.000Z,99.99
2018-09-25T06:36:02.567Z,99.99
2018-09-25T06:37:34.438Z,99.99
2018-09-25T06:39:05.712Z,99.99
2018-09-25T06:40:37.283Z,99.99
2018-09-25T06:42:08.858Z,99.99
2018-09-25T06:43:40.579Z,99.99
2018-09-25T06:45:12.001Z,99.99
2018-09-25T06:46:43.574Z,99.99
2018-09-25T06:48:15.158Z,99.99
2018-09-25T06:49:47.021Z,99.99
2018-09-25T06:51:18.291Z,99.99
2018-09-25T06:52:49.864Z,99.99
2018-09-25T06:54:21.438Z,99.99
2018-09-25T06:55:53.009Z,99.99
2018-09-25T06:57:24.589Z,99.99
2018-09-25T07:00:27.727Z,99.99
2018-09-25T07:01:59.402Z,99.99
2018-09-25T07:03:30.873Z,99.99
2018-09-25T07:05:02.444Z,99.99
2018-09-25T07:06:34.322Z,99.99
2018-09-25T07:08:05.890Z,99.99
2018-09-25T07:09:37.170Z,99.99
2018-09-25T07:11:08.735Z,99.99
2018-09-25T07:12:40.308Z,99.99
2018-09-25T07:14:11.880Z,99.99
2018-09-25T07:15:43.454Z,99.99
2018-09-25T07:17:15.025Z,99.99
2018-09-25T07:18:46.598Z,99.99
2018-09-25T07:20:18.421Z,99.99
2018-09-25T07:21:49.744Z,99.99
2018-09-25T07:23:21.316Z,99.99
2018-09-25T07:24:52.948Z,99.99
2018-09-25T07:26:24.462Z,99.99
2018-09-25T07:27:56.098Z,99.99
2018-09-25T07:29:27.608Z,99.99
2018-09-25T07:30:59.188Z,99.99
2018-09-25T07:32:30.753Z,99.99
2018-09-25T07:34:02.331Z,99.99
2018-09-25T07:35:33.899Z,99.99
2018-09-25T07:37:05.471Z,99.99
2018-09-25T07:38:37.244Z,99.99
2018-09-25T07:40:08.619Z,99.99
2018-09-25T07:43:11.761Z,99.99
2018-09-25T07:44:43.635Z,99.99
2018-09-25T07:46:14.908Z,99.99
2018-09-25T07:47:46.480Z,99.99
2018-09-25T07:49:18.051Z,99.99
2018-09-25T07:50:49.938Z,99.99
2018-09-25T07:52:21.195Z,99.99
2018-09-25T07:53:52.767Z,99.99
2018-09-25T07:55:24.376Z,99.99
2018-09-25T07:56:56.520Z,99.99
2018-09-25T07:58:27.485Z,99.99
2018-09-25T07:59:59.057Z,99.99
2018-09-25T08:01:30.629Z,99.99
2018-09-25T08:03:02.247Z,99.99
2018-09-25T08:04:33.772Z,99.99
2018-09-25T08:06:05.344Z,99.99
2018-09-25T08:07:36.916Z,99.99
2018-09-25T08:09:08.758Z,99.99
2018-09-25T08:10:40.060Z,99.99
2018-09-25T08:12:11.637Z,99.99
2018-09-25T08:15:14.919Z,99.99
2018-09-25T08:16:46.348Z,99.99
2018-09-25T08:18:17.919Z,99.99
2018-09-25T08:19:49.491Z,99.99
2018-09-25T08:21:21.221Z,99.99
2018-09-25T08:22:53.145Z,99.99
2018-09-25T08:24:24.206Z,99.99
2018-09-25T08:25:55.781Z,99.99
2018-09-25T08:27:27.347Z,99.99
2018-09-25T08:28:58.921Z,99.99
2018-09-25T08:30:30.492Z,99.99
2018-09-25T08:32:02.063Z,99.99
2018-09-25T08:33:33.736Z,99.99
2018-09-25T08:35:05.271Z,99.99
2018-09-25T08:36:36.777Z,99.99
2018-09-25T08:38:08.350Z,99.99
2018-09-25T08:39:40.220Z,99.99
2018-09-25T08:41:11.495Z,99.99
2018-09-25T08:42:43.063Z,99.99
2018-09-25T08:44:14.638Z,99.99
2018-09-25T08:47:17.878Z,99.99
2018-09-25T08:48:49.351Z,99.99
2018-09-25T08:50:20.921Z,99.99
2018-09-25T08:51:52.492Z,99.99
2018-09-25T08:53:24.228Z,99.99
2018-09-25T08:54:55.637Z,99.99
2018-09-25T08:56:27.209Z,99.99
2018-09-25T08:57:59.083Z,99.99
2018-09-25T08:59:30.351Z,99.99
2018-09-25T09:01:02.037Z,99.99
2018-09-25T09:02:33.494Z,99.99
2018-09-25T09:05:36.842Z,99.99
2018-09-25T09:07:08.230Z,99.99
2018-09-25T09:10:11.356Z,99.99
2018-09-25T09:11:43.026Z,99.99
2018-09-25T09:13:14.497Z,99.99
2018-09-25T09:14:46.310Z,99.99
2018-09-25T09:19:20.786Z,99.99
2018-09-25T09:20:52.358Z,99.99
2018-09-25T09:22:23.932Z,99.99
2018-09-25T09:23:55.503Z,99.99
2018-09-25T09:25:27.598Z,99.99
2018-09-25T09:26:59.155Z,99.99
2018-09-25T09:28:30.727Z,99.99
2018-09-25T09:30:01.830Z,99.99
2018-09-25T09:31:33.643Z,99.99
2018-09-25T09:33:05.204Z,99.99
2018-09-25T09:34:36.511Z,99.99
2018-09-25T09:37:39.655Z,99.99
2018-09-25T09:39:11.228Z,99.99
2018-09-25T09:45:17.621Z,99.99
2018-09-25T09:46:49.838Z,99.99
2018-09-25T09:48:21.693Z,99.99
2018-09-25T09:49:52.257Z,99.99
2018-09-25T09:52:56.389Z,99.99
2018-09-25T09:55:58.591Z,99.99
2018-09-25T09:57:30.737Z,99.99
2018-09-25T09:59:02.272Z,99.99
2018-09-25T10:00:33.459Z,99.99
2018-09-25T10:02:05.029Z,99.99
2018-09-25T10:03:36.399Z,99.99
2018-09-25T10:05:08.175Z,99.99
2018-09-25T10:06:39.590Z,99.99
2018-09-25T10:08:11.641Z,99.99
2018-09-25T10:11:14.368Z,99.99
2018-09-25T10:12:45.857Z,99.99
2018-09-25T10:14:17.421Z,99.99
2018-09-25T10:15:48.996Z,99.99
2018-09-25T10:17:20.677Z,99.99
2018-09-25T10:20:23.925Z,99.99
2018-09-25T10:21:55.514Z,99.99
2018-09-25T10:23:27.476Z,99.99
2018-09-25T10:24:58.912Z,99.99
2018-09-25T10:26:30.228Z,99.99
2018-09-25T10:29:33.584Z,99.99
2018-09-25T10:31:04.757Z,99.99
2018-09-25T10:34:08.163Z,99.99
2018-09-25T10:35:39.701Z,99.99
2018-09-25T10:37:11.068Z,99.99
2018-09-25T10:38:43.179Z,99.99
2018-09-25T10:40:14.249Z,99.99
2018-09-25T10:41:46.264Z,99.99
2018-09-25T10:43:17.384Z,99.99
2018-09-25T10:46:20.717Z,99.99
2018-09-25T10:47:52.844Z,99.99
2018-09-25T10:49:23.702Z,99.99
2018-09-25T10:52:27.631Z,99.99
2018-09-25T10:53:58.951Z,99.99
2018-09-25T10:55:30.096Z,99.99
2018-09-25T10:57:02.197Z,99.99
2018-09-25T10:58:34.350Z,99.99
2018-09-25T11:00:05.095Z,99.99
2018-09-25T11:01:36.649Z,99.99
2018-09-25T11:04:39.486Z,99.99
2018-09-25T11:07:43.758Z,99.99
2018-09-25T11:10:45.834Z,99.99
2018-09-25T11:12:17.743Z,99.99
2018-09-25T11:13:49.158Z,99.99
2018-09-25T11:16:52.255Z,99.99
2018-09-25T11:18:23.995Z,99.99
2018-09-25T11:19:55.507Z,99.99
2018-09-25T11:22:59.022Z,99.99
2018-09-25T11:24:29.998Z,99.99
2018-09-25T11:26:02.195Z,99.99
2018-09-25T11:27:33.517Z,99.99
2018-09-25T11:29:04.728Z,99.99
2018-09-25T11:30:36.306Z,99.99
2018-09-25T11:32:08.505Z,99.99
2018-09-25T11:33:39.763Z,99.99
2018-09-25T11:35:11.281Z,99.99
2018-09-25T11:36:43.482Z,99.99
2018-09-25T11:38:14.414Z,99.99
2018-09-25T11:39:46.086Z,99.99
2018-09-25T11:41:18.940Z,99.99
2018-09-25T11:42:49.160Z,99.99
2018-09-25T11:45:53.552Z,98.73
2018-09-25T11:47:23.797Z,99.99
2018-09-25T11:48:56.171Z,99.99
2018-09-25T11:50:26.842Z,99.99
2018-09-25T11:51:59.785Z,99.99
2018-09-25T11:53:30.191Z,99.79
2018-09-25T11:56:33.150Z,99.99
2018-09-25T11:58:04.730Z,99.69
2018-09-25T12:02:39.474Z,97.81
2018-09-25T12:04:12.273Z,96.65
2018-09-25T12:05:42.636Z,96.60
2018-09-25T12:07:14.217Z,95.93
2018-09-25T12:08:45.799Z,95.44
2018-09-25T12:11:49.565Z,97.42
2018-09-25T12:13:20.543Z,94.62
2018-09-25T12:14:52.126Z,94.81
2018-09-25T12:16:23.734Z,93.84
2018-09-25T12:19:27.279Z,92.68
2018-09-25T12:24:01.628Z,92.73
2018-09-25T12:25:33.661Z,90.20
2018-09-25T12:28:36.474Z,85.64
2018-09-25T12:30:07.964Z,93.07
2018-09-25T12:31:39.543Z,96.51
2018-09-25T12:33:11.171Z,94.18
2018-09-25T12:34:43.008Z,94.38
2018-09-25T12:37:46.896Z,89.23
2018-09-25T12:39:17.658Z,84.45
2018-09-25T12:40:49.275Z,80.30
2018-09-25T12:42:20.621Z,81.49
2018-09-25T12:45:23.991Z,88.51
2018-09-25T12:46:55.676Z,95.10
2018-09-25T12:49:58.541Z,95.05
2018-09-25T12:51:30.125Z,92.33
2018-09-25T12:53:01.711Z,92.24
2018-09-25T12:54:33.817Z,88.79
2018-09-25T12:57:37.553Z,92.10
2018-09-25T12:59:08.247Z,92.29
2018-09-25T13:00:39.628Z,98.05
2018-09-25T13:02:11.211Z,99.99
2018-09-25T13:03:42.794Z,99.99
2018-09-25T13:05:14.377Z,97.33
2018-09-25T13:08:18.065Z,99.55
2018-09-25T13:09:49.329Z,99.99
2018-09-25T13:14:23.872Z,92.29
2018-09-25T13:15:55.561Z,92.82
2018-09-25T13:17:27.038Z,93.06
2018-09-25T13:18:58.622Z,90.68
2018-09-25T13:20:30.728Z,92.48
2018-09-25T13:22:02.100Z,95.00
2018-09-25T13:25:05.519Z,98.35
2018-09-25T13:26:36.690Z,99.99
2018-09-25T13:28:08.254Z,99.99
2018-09-25T13:29:39.819Z,99.99
2018-09-25T13:31:11.644Z,99.99
2018-09-25T13:32:42.932Z,99.99
2018-09-25T13:37:18.611Z,99.99
2018-09-25T13:38:49.311Z,99.99
2018-09-25T13:40:20.821Z,99.99
2018-09-25T13:41:52.565Z,99.99
2018-09-25T13:43:23.992Z,99.99
2018-09-25T13:44:55.682Z,97.91
2018-09-25T13:46:27.456Z,96.21
2018-09-25T13:47:59.950Z,98.00
2018-09-25T13:49:30.279Z,99.99
2018-09-25T13:51:02.236Z,99.99
2018-09-25T13:52:33.717Z,99.99
2018-09-25T13:54:05.356Z,99.99
2018-09-25T13:55:36.766Z,97.33
2018-09-25T13:57:08.651Z,91.35
2018-09-25T13:58:39.824Z,93.84
2018-09-25T14:00:11.444Z,95.01
2018-09-25T14:01:43.639Z,92.82
2018-09-25T14:03:14.532Z,89.86
2018-09-25T14:04:46.098Z,88.41
2018-09-25T14:06:17.901Z,92.34
2018-09-25T14:07:49.878Z,93.99
2018-09-25T14:09:21.149Z,90.84
2018-09-25T14:12:24.274Z,91.37
2018-09-25T14:13:55.869Z,86.99
2018-09-25T14:16:58.972Z,83.99
2018-09-25T14:18:30.426Z,87.82
2018-09-25T14:20:01.976Z,91.47
2018-09-25T14:21:33.651Z,91.89
2018-09-25T14:23:05.179Z,87.86
2018-09-25T14:24:36.875Z,84.93
2018-09-25T14:26:08.503Z,85.43
2018-09-25T14:27:40.602Z,85.04
2018-09-25T14:29:11.625Z,91.42
2018-09-25T14:30:43.450Z,89.17
2018-09-25T14:33:46.512Z,83.72
2018-09-25T14:35:17.803Z,86.50
2018-09-25T14:36:49.381Z,88.20
2018-09-25T14:38:21.489Z,88.01
2018-09-25T14:41:24.141Z,88.44
2018-09-25T14:45:58.894Z,83.37
2018-09-25T14:47:30.685Z,85.13
2018-09-25T14:50:34.172Z,84.93
2018-09-25T14:52:05.444Z,87.18
2018-09-25T14:53:37.123Z,87.90
2018-09-25T14:55:09.550Z,85.64
2018-09-25T14:56:40.005Z,89.42
2018-09-25T14:58:11.941Z,87.04
2018-09-25T14:59:43.775Z,86.40
2018-09-25T15:01:14.786Z,86.11
2018-09-25T15:02:46.635Z,86.11
2018-09-25T15:04:17.975Z,83.32
2018-09-25T15:07:21.114Z,88.15
2018-09-25T15:10:24.292Z,84.83
2018-09-25T15:11:56.048Z,85.81
2018-09-25T15:13:27.832Z,87.27
2018-09-25T15:14:59.220Z,87.16
2018-09-25T15:16:30.617Z,86.10
2018-09-25T15:18:02.189Z,86.25
2018-09-25T15:19:33.776Z,88.30
2018-09-25T15:22:36.946Z,91.36
2018-09-25T15:24:08.733Z,89.85
2018-09-25T15:28:43.594Z,86.60
2018-09-25T15:30:14.958Z,89.42
2018-09-25T15:33:19.628Z,88.29
2018-09-25T15:37:52.803Z,85.38
2018-09-25T15:39:24.533Z,88.10
2018-09-25T15:40:55.990Z,88.05
2018-09-25T15:44:00.244Z,84.48
2018-09-25T15:45:30.731Z,86.69
2018-09-25T15:48:34.418Z,88.54
2018-09-25T15:50:05.482Z,88.98
2018-09-25T15:51:37.271Z,90.00
2018-09-25T15:53:08.652Z,91.02
2018-09-25T15:54:40.643Z,89.41
2018-09-25T15:56:11.975Z,86.30
2018-09-25T15:57:43.406Z,89.90
2018-09-25T15:59:15.196Z,90.68
2018-09-25T16:00:48.109Z,89.96
2018-09-25T16:02:18.605Z,89.37
2018-09-25T16:03:50.056Z,89.23
2018-09-25T16:05:21.530Z,90.16
2018-09-25T16:06:52.911Z,90.78
2018-09-25T16:08:24.809Z,91.02
2018-09-25T16:09:56.519Z,92.05
2018-09-25T16:11:27.980Z,92.38
2018-09-25T16:13:00.339Z,94.96
2018-09-25T16:14:32.086Z,95.10
2018-09-25T16:17:34.206Z,92.72
2018-09-25T16:19:06.062Z,93.02
2018-09-25T16:22:09.097Z,95.92
2018-09-25T16:25:12.010Z,96.21
2018-09-25T16:26:43.745Z,93.98
2018-09-25T16:28:15.335Z,92.81
2018-09-25T16:31:18.494Z,89.26
2018-09-25T16:32:50.738Z,87.65
2018-09-25T16:34:22.204Z,84.35
2018-09-25T16:35:53.324Z,84.74
2018-09-25T16:37:24.783Z,87.23
2018-09-25T16:40:28.030Z,87.08
2018-09-25T16:41:59.335Z,88.01
2018-09-25T16:43:31.122Z,94.96
2018-09-25T16:45:02.806Z,92.58
2018-09-25T16:46:34.087Z,90.24
2018-09-25T16:48:06.165Z,91.22
2018-09-25T16:49:37.256Z,91.02
2018-09-25T16:51:08.867Z,93.30
2018-09-25T16:52:40.526Z,94.62
2018-09-25T16:54:12.530Z,96.70
2018-09-25T16:55:43.896Z,99.99
2018-09-25T16:57:15.377Z,99.89
2018-09-25T16:58:47.299Z,94.85
2018-09-25T17:00:18.647Z,92.77
2018-09-25T17:03:21.513Z,89.37
2018-09-25T17:07:58.207Z,91.56
2018-09-25T17:09:27.862Z,95.64
2018-09-25T17:10:59.434Z,91.66
2018-09-25T17:12:31.221Z,92.68
2018-09-25T17:14:02.899Z,94.04
2018-09-25T17:17:05.772Z,96.31
2018-09-25T17:18:37.348Z,91.65
2018-09-25T17:20:09.132Z,91.71
2018-09-25T17:21:40.515Z,96.75
2018-09-25T17:23:12.402Z,95.92
2018-09-25T17:24:43.902Z,96.65
2018-09-25T17:26:15.566Z,96.84
2018-09-25T17:29:19.136Z,98.78
2018-09-25T17:30:50.010Z,99.79
2018-09-25T17:32:21.896Z,99.99
2018-09-25T17:33:53.179Z,98.58
2018-09-25T17:35:24.959Z,97.57
2018-09-25T17:36:56.338Z,99.94
2018-09-25T17:38:27.920Z,99.99
2018-09-25T17:39:59.501Z,99.99
2018-09-25T17:41:31.083Z,99.99
2018-09-25T17:43:02.871Z,99.99
2018-09-25T17:44:34.492Z,99.99
2018-09-25T17:46:05.869Z,99.99
2018-09-25T17:47:37.818Z,99.99
2018-09-25T17:49:09.541Z,99.99
2018-09-25T17:50:40.791Z,99.99
2018-09-25T17:52:12.223Z,99.99
2018-09-25T17:53:43.779Z,99.99
2018-09-25T17:55:15.305Z,99.99
2018-09-25T17:56:47.110Z,99.99
2018-09-25T17:58:18.515Z,99.99
2018-09-25T17:59:50.466Z,99.99
2018-09-25T18:01:21.737Z,99.99
2018-09-25T18:02:53.621Z,99.99
2018-09-25T18:04:25.184Z,99.99
2018-09-25T18:05:56.465Z,99.99
2018-09-25T18:07:28.255Z,99.99
2018-09-25T18:08:59.920Z,99.12
2018-09-25T18:10:31.302Z,97.71
2018-09-25T18:12:03.081Z,96.89
2018-09-25T18:13:34.384Z,99.99
2018-09-25T18:15:05.881Z,99.46
2018-09-25T18:16:37.470Z,98.54
2018-09-25T18:18:09.207Z,97.47
2018-09-25T18:19:40.936Z,97.47
2018-09-25T18:21:12.344Z,99.02
2018-09-25T18:22:43.787Z,99.21
2018-09-25T18:24:15.438Z,99.99
2018-09-25T18:25:47.003Z,99.99
2018-09-25T18:27:18.947Z,99.99
2018-09-25T18:28:50.073Z,99.99
2018-09-25T18:30:21.652Z,99.99
2018-09-25T18:31:53.234Z,99.99
2018-09-25T18:33:24.934Z,99.41
2018-09-25T18:34:56.606Z,99.99
2018-09-25T18:36:27.976Z,99.99
2018-09-25T18:37:59.860Z,99.99
2018-09-25T18:39:31.140Z,99.99
2018-09-25T18:42:34.297Z,99.99
2018-09-25T18:44:06.084Z,99.99
2018-09-25T18:45:37.614Z,99.99
2018-09-25T18:47:09.043Z,99.99
2018-09-25T18:48:40.927Z,99.99
2018-09-25T18:50:12.198Z,99.99
2018-09-25T18:53:15.357Z,99.99
2018-09-25T18:54:46.935Z,99.99
2018-09-25T18:59:22.017Z,99.99
2018-09-25T19:00:53.456Z,99.99
2018-09-25T19:02:24.853Z,99.99
2018-09-25T19:03:56.411Z,99.99
2018-09-25T19:05:28.257Z,99.99
2018-09-25T19:06:59.787Z,99.99
2018-09-25T19:08:31.189Z,99.99
2018-09-25T19:10:03.557Z,99.99
2018-09-25T19:11:34.421Z,99.99
2018-09-25T19:13:06.040Z,99.99
2018-09-25T19:14:37.456Z,99.99
2018-09-25T19:16:09.607Z,99.99
2018-09-25T19:17:40.809Z,99.99
2018-09-25T19:19:12.405Z,99.99
2018-09-25T19:20:44.388Z,99.99
2018-09-25T19:22:15.631Z,99.99
2018-09-25T19:23:47.148Z,99.99
2018-09-25T19:28:21.933Z,99.99
2018-09-25T19:29:53.223Z,99.99
2018-09-25T19:31:24.964Z,99.99
2018-09-25T19:32:56.378Z,99.99
2018-09-25T19:34:28.023Z,99.99
2018-09-25T19:37:31.145Z,99.99
2018-09-25T19:39:03.384Z,99.99
2018-09-25T19:40:34.545Z,99.99
2018-09-25T19:42:06.116Z,99.99
2018-09-25T19:43:37.645Z,99.99
2018-09-25T19:45:09.643Z,99.99
2018-09-25T19:46:40.676Z,99.99
2018-09-25T19:48:12.169Z,99.99
2018-09-25T19:49:43.777Z,99.99
2018-09-25T19:52:47.131Z,99.99
2018-09-25T19:54:18.472Z,99.99
2018-09-25T19:55:50.219Z,99.99
2018-09-25T19:57:21.607Z,99.99
2018-09-25T19:58:53.229Z,99.99
2018-09-25T20:00:24.822Z,99.99
2018-09-25T20:01:56.477Z,99.99
2018-09-25T20:03:27.908Z,99.99
2018-09-25T20:04:59.503Z,99.99
2018-09-25T20:06:31.902Z,99.99
2018-09-25T20:08:03.120Z,99.99
2018-09-25T20:09:35.351Z,99.99
2018-09-25T20:11:06.207Z,99.99
2018-09-25T20:12:37.354Z,99.99
2018-09-25T20:14:09.703Z,99.99
2018-09-25T20:15:40.574Z,99.99
2018-09-25T20:17:12.366Z,99.99
2018-09-25T20:18:44.682Z,99.99
2018-09-25T20:20:17.021Z,99.99
2018-09-25T20:21:47.508Z,99.99
2018-09-25T20:23:18.946Z,99.99
2018-09-25T20:24:50.693Z,99.99
2018-09-25T20:27:53.560Z,99.99
2018-09-25T20:29:24.749Z,99.99
2018-09-25T20:30:56.700Z,99.99
2018-09-25T20:32:28.032Z,99.99
2018-09-25T20:33:59.555Z,99.99
2018-09-25T20:35:31.179Z,99.99
2018-09-25T20:37:02.821Z,99.99
2018-09-25T20:40:05.943Z,99.99
2018-09-25T20:43:09.248Z,99.99
2018-09-25T20:44:40.491Z,99.99
2018-09-25T20:46:12.359Z,99.99
2018-09-25T20:47:43.675Z,99.99
2018-09-25T20:50:46.708Z,99.99
2018-09-25T20:52:18.281Z,99.99
2018-09-25T20:53:49.897Z,99.99
2018-09-25T20:55:21.485Z,99.99
2018-09-25T20:58:24.680Z,99.99
2018-09-25T20:59:56.171Z,99.99
2018-09-25T21:01:28.055Z,99.99
2018-09-25T21:02:59.340Z,99.99
2018-09-25T21:04:30.897Z,99.99
2018-09-25T21:06:02.467Z,99.99
2018-09-25T21:07:34.021Z,99.99
2018-09-25T21:09:05.596Z,99.99
2018-09-25T21:10:37.167Z,99.99
2018-09-25T21:12:08.742Z,99.99
2018-09-25T21:13:40.316Z,99.99
2018-09-25T21:15:11.904Z,99.99
2018-09-25T21:16:43.568Z,99.99
2018-09-25T21:18:15.038Z,99.99
2018-09-25T21:19:46.657Z,99.99
2018-09-25T21:21:18.281Z,99.99
2018-09-25T21:24:21.337Z,99.99
2018-09-25T21:25:52.913Z,99.99
2018-09-25T21:27:24.687Z,99.99
2018-09-25T21:30:27.935Z,99.99
2018-09-25T21:31:59.201Z,99.99
2018-09-25T21:33:30.788Z,99.99
2018-09-25T21:35:02.356Z,99.99
2018-09-25T21:36:34.033Z,99.99
2018-09-25T21:38:05.497Z,99.99
2018-09-25T21:41:08.645Z,99.99
2018-09-25T21:42:40.220Z,99.99
2018-09-25T21:44:11.797Z,99.99
2018-09-25T21:47:14.939Z,99.99
2018-09-25T21:48:46.547Z,99.99
2018-09-25T21:50:18.092Z,99.99
2018-09-25T21:51:49.755Z,99.99
2018-09-25T21:53:21.234Z,99.99
2018-09-25T21:56:24.481Z,99.99
2018-09-25T21:57:56.179Z,99.99
2018-09-25T21:59:27.529Z,99.99
2018-09-25T22:00:59.107Z,99.99
2018-09-25T22:02:30.678Z,99.99
2018-09-25T22:04:02.249Z,99.99
2018-09-25T22:05:33.823Z,99.99
2018-09-25T22:07:05.396Z,99.99
2018-09-25T22:08:36.971Z,99.99
2018-09-25T22:10:08.543Z,99.99