createdAt,value
2019-05-03T00:02:41.611Z,5.40
2019-05-03T00:05:12.911Z,5.58
2019-05-03T00:07:39.554Z,4.83
2019-05-03T00:10:06.702Z,5.42
2019-05-03T00:12:33.579Z,5.33
2019-05-03T00:15:02.736Z,5.87
2019-05-03T00:17:29.561Z,5.62
2019-05-03T00:19:56.075Z,5.65
2019-05-03T00:22:22.659Z,6.33
2019-05-03T00:25:02.243Z,5.08
2019-05-03T00:27:18.187Z,5.70
2019-05-03T00:29:44.881Z,5.47
2019-05-03T00:32:12.451Z,5.97
2019-05-03T00:35:15.892Z,5.17
2019-05-03T00:37:50.433Z,5.75
2019-05-03T00:40:21.908Z,5.92
2019-05-03T00:42:48.606Z,6.00
2019-05-03T00:45:15.156Z,5.75
2019-05-03T00:47:42.208Z,5.87
2019-05-03T00:50:28.720Z,6.45
2019-05-03T00:52:55.497Z,5.87
2019-05-03T00:55:22.221Z,6.90
2019-05-03T00:57:48.731Z,6.70
2019-05-03T01:00:15.585Z,6.55
2019-05-03T01:02:42.417Z,6.72
2019-05-03T01:05:09.446Z,6.72
2019-05-03T01:07:36.164Z,7.15
2019-05-03T01:10:06.698Z,8.98
2019-05-03T01:12:33.145Z,8.45
2019-05-03T01:15:02.845Z,9.08
2019-05-03T01:17:31.686Z,8.60
2019-05-03T01:19:58.376Z,8.75
2019-05-03T01:22:24.694Z,8.43
2019-05-03T01:24:51.806Z,9.70
2019-05-03T01:27:19.517Z,9.40
2019-05-03T01:29:46.072Z,8.35
2019-05-03T01:32:12.558Z,9.48
2019-05-03T01:34:39.057Z,9.55
2019-05-03T01:37:05.761Z,8.85
2019-05-03T01:39:32.353Z,9.30
2019-05-03T01:41:58.856Z,10.10
2019-05-03T01:44:25.312Z,9.38
2019-05-03T01:46:53.909Z,10.32
2019-05-03T01:49:25.260Z,9.58
2019-05-03T01:52:02.097Z,9.35
2019-05-03T01:54:28.726Z,9.95
2019-05-03T01:56:58.680Z,10.30
2019-05-03T01:59:23.756Z,10.53
2019-05-03T02:01:52.006Z,9.95
2019-05-03T02:04:29.379Z,9.78
2019-05-03T02:06:56.136Z,9.53
2019-05-03T02:09:22.720Z,10.08
2019-05-03T02:11:49.192Z,11.12
2019-05-03T02:14:15.515Z,10.25
2019-05-03T02:16:42.090Z,10.48
2019-05-03T02:19:08.662Z,10.53
2019-05-03T02:21:55.065Z,10.48
2019-05-03T02:24:22.063Z,9.95
2019-05-03T02:26:48.918Z,10.65
2019-05-03T02:29:15.604Z,10.93
2019-05-03T02:31:43.730Z,11.33
2019-05-03T02:34:12.460Z,11.20
2019-05-03T02:36:38.737Z,10.03
2019-05-03T02:39:08.316Z,11.45
2019-05-03T02:41:35.051Z,11.12
2019-05-03T02:44:01.436Z,10.78
2019-05-03T02:46:32.681Z,10.45
2019-05-03T02:49:06.469Z,10.85
2019-05-03T02:51:35.828Z,10.82
2019-05-03T02:54:00.759Z,10.70
2019-05-03T02:56:27.219Z,11.30
2019-05-03T02:58:55.822Z,10.93
2019-05-03T03:01:26.067Z,10.40
2019-05-03T03:03:51.963Z,11.33
2019-05-03T03:06:19.166Z,10.55
2019-05-03T03:08:48.614Z,10.95
2019-05-03T03:11:36.753Z,10.78
2019-05-03T03:14:05.536Z,10.85
2019-05-03T03:16:35.901Z,10.68
2019-05-03T03:19:06.193Z,10.43
2019-05-03T03:21:36.210Z,10.63
2019-05-03T03:24:17.338Z,9.88
2019-05-03T03:26:47.937Z,10.38
2019-05-03T03:29:16.444Z,10.03
2019-05-03T03:31:58.156Z,9.65
2019-05-03T03:34:38.532Z,10.70
2019-05-03T03:37:06.662Z,9.55
2019-05-03T03:39:32.690Z,9.73
2019-05-03T03:42:20.234Z,9.55
2019-05-03T03:44:47.430Z,9.33
2019-05-03T03:47:16.709Z,8.93
2019-05-03T03:49:46.312Z,9.10
2019-05-03T03:52:16.009Z,7.55
2019-05-03T03:54:45.720Z,9.33
2019-05-03T03:57:15.943Z,9.55
2019-05-03T03:59:45.289Z,8.85
2019-05-03T04:02:11.489Z,9.48
2019-05-03T04:04:48.843Z,9.23
2019-05-03T04:07:16.008Z,9.18
2019-05-03T04:09:45.375Z,9.20
2019-05-03T04:12:11.306Z,8.78
2019-05-03T04:14:48.612Z,9.08
2019-05-03T04:17:17.193Z,8.98
2019-05-03T04:19:48.505Z,9.13
2019-05-03T04:22:16.492Z,8.43
2019-05-03T04:24:45.798Z,9.58
2019-05-03T04:27:22.236Z,8.90
2019-05-03T04:29:55.567Z,9.00
2019-05-03T04:32:25.608Z,8.53
2019-05-03T04:34:51.194Z,9.38
2019-05-03T04:37:17.688Z,8.50
2019-05-03T04:39:46.159Z,8.65
2019-05-03T04:42:16.496Z,8.65
2019-05-03T04:44:45.353Z,8.55
2019-05-03T04:47:10.793Z,8.88
2019-05-03T04:49:37.486Z,8.88
2019-05-03T04:52:05.832Z,9.48
2019-05-03T04:54:37.479Z,8.53
2019-05-03T04:57:06.610Z,8.78
2019-05-03T04:59:32.724Z,8.50
2019-05-03T05:02:01.336Z,8.05
2019-05-03T05:04:27.804Z,8.50
2019-05-03T05:06:55.535Z,8.83
2019-05-03T05:09:22.238Z,8.08
2019-05-03T05:11:48.834Z,8.88
2019-05-03T05:14:15.642Z,8.33
2019-05-03T05:16:42.509Z,8.13
2019-05-03T05:19:30.240Z,8.38
2019-05-03T05:22:05.964Z,7.97
2019-05-03T05:24:34.658Z,8.90
2019-05-03T05:27:09.483Z,8.15
2019-05-03T05:29:57.789Z,8.60
2019-05-03T05:32:24.793Z,8.43
2019-05-03T05:34:51.466Z,9.15
2019-05-03T05:37:17.882Z,8.58
2019-05-03T05:39:48.233Z,8.30
2019-05-03T05:42:14.904Z,9.00
2019-05-03T05:44:41.826Z,9.50
2019-05-03T05:47:10.208Z,8.28
2019-05-03T05:49:47.623Z,7.87
2019-05-03T05:52:15.452Z,8.70
2019-05-03T05:54:45.616Z,8.18
2019-05-03T05:57:25.466Z,7.62
2019-05-03T06:00:05.799Z,7.37
2019-05-03T06:02:35.704Z,7.25
2019-05-03T06:05:01.258Z,7.95
2019-05-03T06:07:29.937Z,7.08
2019-05-03T06:10:18.213Z,7.42
2019-05-03T06:13:04.936Z,7.72
2019-05-03T06:15:34.526Z,7.35
2019-05-03T06:18:03.432Z,6.85
2019-05-03T06:20:45.168Z,7.20
2019-05-03T06:23:14.413Z,6.40
2019-05-03T06:25:41.684Z,7.00
2019-05-03T06:28:18.266Z,6.08
2019-05-03T06:30:54.463Z,6.60
2019-05-03T06:33:21.176Z,5.37
2019-05-03T06:35:47.673Z,5.45
2019-05-03T06:38:15.265Z,4.67
2019-05-03T06:40:42.166Z,5.00
2019-05-03T06:43:12.642Z,5.45
2019-05-03T06:45:41.207Z,5.35
2019-05-03T06:48:05.812Z,5.50
2019-05-03T06:50:32.177Z,5.20
2019-05-03T06:53:12.295Z,4.90
2019-05-03T06:55:35.069Z,5.67
2019-05-03T06:58:02.040Z,5.65
2019-05-03T07:00:30.341Z,6.05
2019-05-03T07:03:01.565Z,5.30
2019-05-03T07:05:37.291Z,5.90
2019-05-03T07:08:40.724Z,6.03
2019-05-03T07:11:08.690Z,7.28
2019-05-03T07:13:35.113Z,7.17
2019-05-03T07:16:15.041Z,7.10
2019-05-03T07:18:41.654Z,7.47
2019-05-03T07:21:08.188Z,6.87
2019-05-03T07:23:35.049Z,6.78
2019-05-03T07:26:01.749Z,6.22
2019-05-03T07:28:28.449Z,6.42
2019-05-03T07:30:54.921Z,5.67
2019-05-03T07:33:30.642Z,5.53
2019-05-03T07:35:57.242Z,6.05
2019-05-03T07:38:45.362Z,6.83
2019-05-03T07:41:19.081Z,6.08
2019-05-03T07:44:05.454Z,6.37
2019-05-03T07:46:32.239Z,6.90
2019-05-03T07:48:58.620Z,6.83
2019-05-03T07:51:25.086Z,6.75
2019-05-03T07:53:52.628Z,6.22
2019-05-03T07:56:19.108Z,6.40
2019-05-03T07:58:59.412Z,7.80
2019-05-03T08:01:25.190Z,6.47
2019-05-03T08:03:52.004Z,6.53
2019-05-03T08:06:29.197Z,6.72
2019-05-03T08:08:55.857Z,6.42
2019-05-03T08:11:22.542Z,5.97
2019-05-03T08:13:49.066Z,7.67
2019-05-03T08:16:16.047Z,8.65
2019-05-03T08:18:42.931Z,8.28
2019-05-03T08:21:09.579Z,7.85
2019-05-03T08:23:36.292Z,8.03
2019-05-03T08:26:05.796Z,7.30
2019-05-03T08:28:44.502Z,8.90
2019-05-03T08:31:29.766Z,7.62
2019-05-03T08:34:01.155Z,7.92
2019-05-03T08:36:29.792Z,8.23
2019-05-03T08:38:56.657Z,8.25
2019-05-03T08:41:25.749Z,8.85
2019-05-03T08:43:52.494Z,8.73
2019-05-03T08:46:19.112Z,8.33
2019-05-03T08:49:05.497Z,7.60
2019-05-03T08:51:32.015Z,7.00
2019-05-03T08:54:04.651Z,8.10
2019-05-03T08:56:31.021Z,7.37
2019-05-03T08:58:57.484Z,7.15
2019-05-03T09:01:25.125Z,7.87
2019-05-03T09:03:52.165Z,7.12
2019-05-03T09:06:19.652Z,7.78
2019-05-03T09:08:46.249Z,7.78
2019-05-03T09:11:15.565Z,7.30
2019-05-03T09:13:50.351Z,7.22
2019-05-03T09:16:17.477Z,6.78
2019-05-03T09:18:45.399Z,7.72
2019-05-03T09:21:12.343Z,8.08
2019-05-03T09:23:41.036Z,7.45
2019-05-03T09:26:07.896Z,7.58
2019-05-03T09:28:34.934Z,8.10
2019-05-03T09:31:01.959Z,7.15
2019-05-03T09:33:28.536Z,6.45
2019-05-03T09:35:55.174Z,7.12
2019-05-03T09:38:35.069Z,6.15
2019-05-03T09:41:01.671Z,6.55
2019-05-03T09:43:28.262Z,6.15
2019-05-03T09:45:55.149Z,6.60
2019-05-03T09:48:21.895Z,6.72
2019-05-03T09:50:48.323Z,6.85
2019-05-03T09:53:16.890Z,7.55
2019-05-03T09:55:44.888Z,7.33
2019-05-03T09:58:11.833Z,7.85
2019-05-03T10:00:39.816Z,7.85
2019-05-03T10:03:06.525Z,8.43
2019-05-03T10:05:35.132Z,8.50
2019-05-03T10:08:01.692Z,9.90
2019-05-03T10:10:30.238Z,9.33
2019-05-03T10:12:56.864Z,9.13
2019-05-03T10:15:40.736Z,9.45
2019-05-03T10:18:11.120Z,9.75
2019-05-03T10:20:37.227Z,9.83
2019-05-03T10:23:06.391Z,9.18
2019-05-03T10:25:33.305Z,9.23
2019-05-03T10:27:59.856Z,9.50
2019-05-03T10:30:27.336Z,8.55
2019-05-03T10:33:02.606Z,8.45
2019-05-03T10:35:29.268Z,7.78
2019-05-03T10:38:08.858Z,7.70
2019-05-03T10:40:35.846Z,8.00
2019-05-03T10:43:15.681Z,7.10
2019-05-03T10:45:42.467Z,6.72
2019-05-03T10:48:19.823Z,6.80
2019-05-03T10:50:56.997Z,6.97
2019-05-03T10:53:25.681Z,4.60
2019-05-03T10:56:13.378Z,4.25
2019-05-03T10:58:40.700Z,5.90
2019-05-03T11:01:07.402Z,5.97
2019-05-03T11:03:34.420Z,7.00
2019-05-03T11:06:01.313Z,5.37
2019-05-03T11:08:28.092Z,5.20
2019-05-03T11:10:55.052Z,5.42
2019-05-03T11:13:32.564Z,6.15
2019-05-03T11:15:59.267Z,4.95
2019-05-03T11:18:25.942Z,5.20
2019-05-03T11:20:54.504Z,5.05
2019-05-03T11:23:20.849Z,5.85
2019-05-03T11:26:00.281Z,4.97
2019-05-03T11:28:37.486Z,4.40
2019-05-03T11:31:32.941Z,6.15
2019-05-03T11:34:02.678Z,6.10
2019-05-03T11:36:31.851Z,5.90
2019-05-03T11:38:58.581Z,5.17
2019-05-03T11:41:32.011Z,4.55
2019-05-03T11:43:57.395Z,5.03
2019-05-03T11:46:25.573Z,4.28
2019-05-03T11:48:52.167Z,4.97
2019-05-03T11:51:18.890Z,4.58
2019-05-03T11:53:45.396Z,5.20
2019-05-03T11:56:12.247Z,5.00
2019-05-03T11:58:38.763Z,4.37
2019-05-03T12:01:15.793Z,4.80
2019-05-03T12:03:37.385Z,4.40
2019-05-03T12:06:04.970Z,5.03
2019-05-03T12:08:31.814Z,3.98
2019-05-03T12:11:01.420Z,3.25
2019-05-03T12:13:28.638Z,2.10
2019-05-03T12:15:55.330Z,2.30
2019-05-03T12:18:22.166Z,2.90
2019-05-03T12:20:49.661Z,2.08
2019-05-03T12:23:18.989Z,2.62
2019-05-03T12:25:46.697Z,2.92
2019-05-03T12:28:15.293Z,3.65
2019-05-03T12:30:42.199Z,3.30
2019-05-03T12:33:09.241Z,3.90
2019-05-03T12:35:36.017Z,4.20
2019-05-03T12:38:05.439Z,4.47
2019-05-03T12:40:37.966Z,4.42
2019-05-03T12:43:06.109Z,4.62
2019-05-03T12:45:35.215Z,4.08
2019-05-03T12:48:01.622Z,4.80
2019-05-03T12:50:29.276Z,5.00
2019-05-03T12:53:15.675Z,4.78
2019-05-03T12:55:45.006Z,4.65
2019-05-03T12:58:11.755Z,4.60
2019-05-03T13:00:40.382Z,4.40
2019-05-03T13:03:09.057Z,4.20
2019-05-03T13:05:35.652Z,3.10
2019-05-03T13:08:25.367Z,3.98
2019-05-03T13:10:52.526Z,3.90
2019-05-03T13:13:20.094Z,4.15
2019-05-03T13:15:46.602Z,6.25
2019-05-03T13:18:15.550Z,4.45
2019-05-03T13:20:41.669Z,4.30
2019-05-03T13:23:08.181Z,4.20
2019-05-03T13:25:35.634Z,3.40
2019-05-03T13:28:02.398Z,4.62
2019-05-03T13:30:29.008Z,3.55
2019-05-03T13:32:55.621Z,2.75
2019-05-03T13:35:22.085Z,3.33
2019-05-03T13:37:48.546Z,2.72
2019-05-03T13:40:15.258Z,2.67
2019-05-03T13:42:54.294Z,2.33
2019-05-03T13:45:10.156Z,2.47
2019-05-03T13:47:57.804Z,1.98
2019-05-03T13:50:24.677Z,2.50
2019-05-03T13:52:51.284Z,5.08
2019-05-03T13:55:19.069Z,4.62
2019-05-03T13:57:46.124Z,3.17
2019-05-03T14:00:14.721Z,3.10
2019-05-03T14:02:41.709Z,2.30
2019-05-03T14:05:08.343Z,2.42
2019-05-03T14:07:35.362Z,2.87
2019-05-03T14:10:05.070Z,2.80
2019-05-03T14:12:31.651Z,2.98
2019-05-03T14:15:01.018Z,3.08
2019-05-03T14:17:28.948Z,3.42
2019-05-03T14:20:05.443Z,3.10
2019-05-03T14:22:35.735Z,3.30
2019-05-03T14:25:04.600Z,3.02
2019-05-03T14:27:31.648Z,2.72
2019-05-03T14:29:58.261Z,2.58
2019-05-03T14:32:26.726Z,2.20
2019-05-03T14:34:54.737Z,2.30
2019-05-03T14:37:21.548Z,2.37
2019-05-03T14:39:48.071Z,2.27
2019-05-03T14:42:15.331Z,2.50
2019-05-03T14:44:43.206Z,1.80
2019-05-03T14:47:09.886Z,1.92
2019-05-03T14:49:36.624Z,1.80
2019-05-03T14:52:05.417Z,1.87
2019-05-03T14:54:34.488Z,1.65
2019-05-03T14:57:18.031Z,2.12
2019-05-03T14:59:59.022Z,1.90
2019-05-03T15:02:50.052Z,1.65
2019-05-03T15:05:14.939Z,1.60
2019-05-03T15:07:41.710Z,1.80
2019-05-03T15:10:09.006Z,1.52
2019-05-03T15:12:36.087Z,1.30
2019-05-03T15:15:05.994Z,1.60
2019-05-03T15:17:34.952Z,1.30
2019-05-03T15:20:01.210Z,1.25
2019-05-03T15:22:27.869Z,1.67
2019-05-03T15:24:54.845Z,1.30
2019-05-03T15:27:21.384Z,1.70
2019-05-03T15:29:48.096Z,1.37
2019-05-03T15:32:15.556Z,1.12
2019-05-03T15:34:44.637Z,1.50
2019-05-03T15:37:11.743Z,1.17
2019-05-03T15:39:38.521Z,1.20
2019-05-03T15:42:05.455Z,1.00
2019-05-03T15:44:44.897Z,7.50
2019-05-03T15:47:16.528Z,1.57
2019-05-03T15:49:44.755Z,1.10
2019-05-03T15:52:11.487Z,1.30
2019-05-03T15:54:37.872Z,1.22
2019-05-03T15:57:05.137Z,1.80
2019-05-03T15:59:44.405Z,1.60
2019-05-03T16:02:21.835Z,1.65
2019-05-03T16:04:48.517Z,1.80
2019-05-03T16:07:15.071Z,1.75
2019-05-03T16:09:41.510Z,1.40
2019-05-03T16:12:08.194Z,1.60
2019-05-03T16:14:35.090Z,2.33
2019-05-03T16:17:02.014Z,2.17
2019-05-03T16:19:28.519Z,2.42
2019-05-03T16:22:14.871Z,2.80
2019-05-03T16:24:41.664Z,2.00
2019-05-03T16:27:14.323Z,1.60
2019-05-03T16:29:40.770Z,2.05
2019-05-03T16:32:07.243Z,1.70
2019-05-03T16:34:35.041Z,2.33
2019-05-03T16:37:01.892Z,1.90
2019-05-03T16:39:28.854Z,5.25
2019-05-03T16:41:55.393Z,3.58
2019-05-03T16:44:24.334Z,4.15
2019-05-03T16:46:52.335Z,5.10
2019-05-03T16:49:18.844Z,5.10
2019-05-03T16:51:45.563Z,4.95
2019-05-03T16:54:12.642Z,5.60
2019-05-03T16:56:39.374Z,5.12
2019-05-03T16:59:05.906Z,5.58
2019-05-03T17:01:32.475Z,3.80
2019-05-03T17:04:17.559Z,3.62
2019-05-03T17:06:55.354Z,2.70
2019-05-03T17:09:40.410Z,2.58
2019-05-03T17:12:11.866Z,2.05
2019-05-03T17:14:38.376Z,2.25
2019-05-03T17:17:07.251Z,2.42
2019-05-03T17:19:35.118Z,3.80
2019-05-03T17:22:01.852Z,2.40
2019-05-03T17:24:28.377Z,2.50
2019-05-03T17:26:55.195Z,2.42
2019-05-03T17:29:22.066Z,1.98
2019-05-03T17:31:48.819Z,2.30
2019-05-03T17:34:15.382Z,2.60
2019-05-03T17:36:41.951Z,3.05
2019-05-03T17:39:10.509Z,2.52
2019-05-03T17:41:57.100Z,2.90
2019-05-03T17:46:52.073Z,4.55
2019-05-03T17:49:18.837Z,4.00
2019-05-03T17:51:47.294Z,4.80
2019-05-03T17:54:15.859Z,4.65
2019-05-03T17:57:00.808Z,5.28
2019-05-03T17:59:35.246Z,6.22
2019-05-03T18:02:20.114Z,6.20
2019-05-03T18:05:05.322Z,4.72
2019-05-03T18:07:36.723Z,5.70
2019-05-03T18:10:07.548Z,4.05
2019-05-03T18:12:45.336Z,3.47
2019-05-03T18:15:12.199Z,3.20
2019-05-03T18:17:38.837Z,3.52
2019-05-03T18:20:05.645Z,3.47
2019-05-03T18:22:32.054Z,3.67
2019-05-03T18:37:10.036Z,4.47
2019-05-03T18:39:37.140Z,4.90
2019-05-03T18:42:06.024Z,5.47
2019-05-03T18:44:34.707Z,6.17
2019-05-03T18:47:05.498Z,5.42
2019-05-03T18:49:32.178Z,4.62
2019-05-03T18:52:00.792Z,4.95
2019-05-03T18:54:27.301Z,5.50
2019-05-03T18:56:55.728Z,5.90
2019-05-03T18:59:22.493Z,6.97
2019-05-03T19:01:49.270Z,8.28
2019-05-03T19:04:31.504Z,6.75
2019-05-03T19:06:48.937Z,7.55
2019-05-03T19:09:24.991Z,8.10
2019-05-03T19:11:54.880Z,7.75
2019-05-03T19:14:25.403Z,8.15
2019-05-03T19:17:09.121Z,8.33
2019-05-03T19:19:37.428Z,7.35
2019-05-03T19:22:05.173Z,8.05
2019-05-03T19:24:31.995Z,8.58
2019-05-03T19:26:58.484Z,8.78
2019-05-03T19:29:25.137Z,9.98
2019-05-03T19:31:52.517Z,10.18
2019-05-03T19:34:18.984Z,10.78
2019-05-03T19:36:45.801Z,11.20
2019-05-03T19:39:14.090Z,10.08
2019-05-03T19:41:41.423Z,10.68
2019-05-03T19:44:08.252Z,10.95
2019-05-03T19:46:35.159Z,10.95
2019-05-03T19:49:01.857Z,11.73
2019-05-03T19:51:28.353Z,11.75
2019-05-03T19:53:55.675Z,8.58
2019-05-03T19:56:22.245Z,6.40
2019-05-03T19:58:50.006Z,8.30
2019-05-03T20:01:18.321Z,6.72
2019-05-03T20:03:48.158Z,7.28
2019-05-03T20:11:41.853Z,5.78
2019-05-03T20:14:08.430Z,6.78
2019-05-03T20:16:35.232Z,5.10
2019-05-03T20:19:14.899Z,4.95
2019-05-03T20:21:30.543Z,4.83
2019-05-03T20:23:57.126Z,4.87
2019-05-03T20:26:25.286Z,5.10
2019-05-03T20:28:52.308Z,5.55
2019-05-03T20:31:18.926Z,5.10
2019-05-03T20:33:45.845Z,4.87
2019-05-03T20:36:17.009Z,4.90
2019-05-03T20:38:45.280Z,4.40
2019-05-03T20:41:11.993Z,5.00
2019-05-03T20:43:40.510Z,5.12
2019-05-03T20:46:10.598Z,5.83
2019-05-03T20:48:38.406Z,5.55
2019-05-03T20:51:06.041Z,5.45
2019-05-03T20:53:34.370Z,6.53
2019-05-03T20:56:05.505Z,7.05
2019-05-03T20:58:35.850Z,6.90
2019-05-03T21:01:04.905Z,6.95
2019-05-03T21:03:31.796Z,6.62
2019-05-03T21:05:58.991Z,6.67
2019-05-03T21:08:27.485Z,6.45
2019-05-03T21:10:55.265Z,6.55
2019-05-03T21:13:38.500Z,6.62
2019-05-03T21:16:22.799Z,6.37
2019-05-03T21:18:59.728Z,7.83
2019-05-03T21:21:35.143Z,6.95
2019-05-03T21:24:15.275Z,7.08
2019-05-03T21:26:41.979Z,7.70
2019-05-03T21:29:08.769Z,7.92
2019-05-03T21:31:38.932Z,7.97
2019-05-03T21:34:06.952Z,7.35
2019-05-03T21:36:34.899Z,7.05
2019-05-03T21:39:05.279Z,7.35
2019-05-03T21:41:35.211Z,7.92
2019-05-03T21:44:01.835Z,7.78
2019-05-03T21:46:44.903Z,8.23
2019-05-03T21:49:14.938Z,8.80
2019-05-03T21:52:01.569Z,8.90
2019-05-03T21:54:35.894Z,8.83
2019-05-03T21:57:06.949Z,8.90
2019-05-03T21:59:35.915Z,8.73
2019-05-03T22:02:05.169Z,8.73
2019-05-03T22:04:31.772Z,8.73
2019-05-03T22:06:59.939Z,8.35
2019-05-03T22:09:32.021Z,8.43
2019-05-03T22:12:06.097Z,8.68
2019-05-03T22:14:42.468Z,8.85
2019-05-03T22:17:14.773Z,8.40
2019-05-03T22:19:42.217Z,8.48
2019-05-03T22:22:29.908Z,8.65
2019-05-03T22:24:58.297Z,8.48
2019-05-03T22:27:26.761Z,10.05
2019-05-03T22:29:54.590Z,9.38
2019-05-03T22:32:21.408Z,9.08
2019-05-03T22:34:47.977Z,9.50
2019-05-03T22:37:16.676Z,9.30
2019-05-03T22:39:43.016Z,11.05
2019-05-03T22:42:09.557Z,9.60
2019-05-03T22:44:36.067Z,9.55
2019-05-03T22:47:02.484Z,9.58
2019-05-03T22:49:28.882Z,10.05
2019-05-03T22:51:55.534Z,9.75
2019-05-03T22:54:22.159Z,10.30
2019-05-03T22:56:48.818Z,10.68
2019-05-03T22:59:15.442Z,9.93
2019-05-03T23:01:42.167Z,9.83
2019-05-03T23:04:08.781Z,9.90
2019-05-03T23:06:35.215Z,9.70
2019-05-03T23:09:01.842Z,10.15
2019-05-03T23:11:30.278Z,9.65
2019-05-03T23:14:04.938Z,9.08
2019-05-03T23:16:32.491Z,10.20
2019-05-03T23:19:00.333Z,9.85
2019-05-03T23:21:31.441Z,9.18
2019-05-03T23:23:57.912Z,9.88
2019-05-03T23:26:25.410Z,10.18
2019-05-03T23:28:52.053Z,9.25
2019-05-03T23:31:18.472Z,9.70
2019-05-03T23:33:45.205Z,9.60
2019-05-03T23:36:11.904Z,9.85
2019-05-03T23:38:38.319Z,9.03
2019-05-03T23:41:04.986Z,9.45
2019-05-03T23:43:31.517Z,9.50
2019-05-03T23:45:57.915Z,8.98
2019-05-03T23:48:25.363Z,9.18
2019-05-03T23:50:52.170Z,9.28
2019-05-03T23:53:18.849Z,9.23
2019-05-03T23:55:47.316Z,9.00
2019-05-03T23:58:13.891Z,9.03
