createdAt,value
2018-09-08T00:00:14.868Z,3.40
2018-09-08T00:00:50.405Z,3.40
2018-09-08T00:01:25.644Z,3.20
2018-09-08T00:02:01.064Z,3.00
2018-09-08T00:02:36.805Z,2.80
2018-09-08T00:03:14.741Z,2.70
2018-09-08T00:03:52.043Z,3.00
2018-09-08T00:04:30.555Z,3.50
2018-09-08T00:05:05.913Z,3.80
2018-09-08T00:05:41.815Z,3.80
2018-09-08T00:06:17.452Z,3.10
2018-09-08T00:06:54.692Z,3.30
2018-09-08T00:07:31.348Z,3.40
2018-09-08T00:08:07.601Z,3.30
2018-09-08T00:08:43.319Z,3.20
2018-09-08T00:09:18.782Z,3.40
2018-09-08T00:09:54.011Z,3.50
2018-09-08T00:10:29.505Z,3.30
2018-09-08T00:11:04.643Z,3.10
2018-09-08T00:11:39.843Z,3.20
2018-09-08T00:12:15.171Z,3.30
2018-09-08T00:12:50.586Z,3.30
2018-09-08T00:13:25.613Z,3.20
2018-09-08T00:14:01.021Z,3.50
2018-09-08T00:14:36.400Z,3.40
2018-09-08T00:15:11.580Z,3.00
2018-09-08T00:15:47.142Z,3.20
2018-09-08T00:16:22.481Z,3.30
2018-09-08T00:16:58.091Z,3.70
2018-09-08T00:17:33.414Z,3.70
2018-09-08T00:18:08.963Z,3.40
2018-09-08T00:18:44.364Z,3.20
2018-09-08T00:19:19.801Z,2.80
2018-09-08T00:19:54.934Z,3.50
2018-09-08T00:20:30.460Z,4.10
2018-09-08T00:21:06.072Z,3.30
2018-09-08T00:21:41.522Z,3.20
2018-09-08T00:22:17.211Z,3.40
2018-09-08T00:22:52.558Z,3.40
2018-09-08T00:23:27.970Z,3.40
2018-09-08T00:24:03.703Z,3.50
2018-09-08T00:24:39.110Z,3.40
2018-09-08T00:25:14.376Z,3.00
2018-09-08T00:25:49.485Z,3.50
2018-09-08T00:26:25.077Z,3.30
2018-09-08T00:27:00.494Z,2.90
2018-09-08T00:27:35.628Z,3.10
2018-09-08T00:28:11.154Z,3.10
2018-09-08T00:28:46.619Z,2.90
2018-09-08T00:29:22.030Z,3.50
2018-09-08T00:29:57.570Z,3.20
2018-09-08T00:30:33.195Z,3.10
2018-09-08T00:31:08.423Z,3.90
2018-09-08T00:31:43.730Z,3.50
2018-09-08T00:32:18.900Z,3.60
2018-09-08T00:32:54.201Z,3.70
2018-09-08T00:33:29.545Z,3.20
2018-09-08T00:34:04.789Z,3.20
2018-09-08T00:34:40.135Z,3.80
2018-09-08T00:35:15.244Z,3.40
2018-09-08T00:35:50.618Z,3.40
2018-09-08T00:36:25.625Z,3.70
2018-09-08T00:37:00.806Z,3.10
2018-09-08T00:37:36.311Z,3.40
2018-09-08T00:38:11.756Z,3.50
2018-09-08T00:38:47.286Z,3.30
2018-09-08T00:39:22.506Z,3.40
2018-09-08T00:39:57.748Z,3.20
2018-09-08T00:40:33.157Z,3.20
2018-09-08T00:41:08.389Z,3.20
2018-09-08T00:41:43.840Z,3.20
2018-09-08T00:42:19.132Z,3.50
2018-09-08T00:42:54.378Z,3.30
2018-09-08T00:43:29.678Z,2.80
2018-09-08T00:44:04.698Z,3.00
2018-09-08T00:44:40.132Z,3.10
2018-09-08T00:45:15.387Z,2.80
2018-09-08T00:45:51.053Z,3.00
2018-09-08T00:46:26.306Z,2.90
2018-09-08T00:47:01.733Z,3.30
2018-09-08T00:47:37.112Z,3.30
2018-09-08T00:48:12.802Z,3.00
2018-09-08T00:48:48.249Z,2.90
2018-09-08T00:49:23.565Z,2.80
2018-09-08T00:49:59.096Z,2.90
2018-09-08T00:50:34.239Z,3.20
2018-09-08T00:51:09.573Z,3.30
2018-09-08T00:51:44.728Z,3.70
2018-09-08T00:52:20.086Z,3.70
2018-09-08T00:52:55.475Z,3.30
2018-09-08T00:53:30.875Z,4.00
2018-09-08T00:54:05.982Z,3.10
2018-09-08T00:54:41.627Z,3.40
2018-09-08T00:55:16.833Z,3.30
2018-09-08T00:55:52.082Z,3.30
2018-09-08T00:56:27.382Z,2.80
2018-09-08T00:57:03.048Z,3.10
2018-09-08T00:57:38.390Z,3.60
2018-09-08T00:58:14.243Z,4.00
2018-09-08T00:58:49.457Z,3.10
2018-09-08T00:59:24.799Z,3.30
2018-09-08T01:00:00.113Z,3.60
2018-09-08T01:00:35.743Z,3.40
2018-09-08T01:01:11.178Z,3.10
2018-09-08T01:01:46.419Z,3.30
2018-09-08T01:02:21.666Z,3.30
2018-09-08T01:02:56.910Z,3.00
2018-09-08T01:03:32.410Z,3.20
2018-09-08T01:04:07.667Z,3.20
2018-09-08T01:04:43.190Z,3.10
2018-09-08T01:05:18.966Z,3.40
2018-09-08T01:05:54.668Z,3.50
2018-09-08T01:06:30.107Z,3.10
2018-09-08T01:07:05.424Z,3.00
2018-09-08T01:07:40.785Z,2.90
2018-09-08T01:08:16.200Z,3.40
2018-09-08T01:08:51.478Z,3.70
2018-09-08T01:09:26.687Z,3.40
2018-09-08T01:10:02.025Z,3.10
2018-09-08T01:10:37.406Z,3.20
2018-09-08T01:11:12.634Z,3.30
2018-09-08T01:11:47.985Z,2.90
2018-09-08T01:12:23.317Z,3.00
2018-09-08T01:12:58.788Z,3.50
2018-09-08T01:13:34.009Z,3.60
2018-09-08T01:14:09.202Z,3.30
2018-09-08T01:14:44.364Z,3.10
2018-09-08T01:15:19.668Z,3.00
2018-09-08T01:15:55.248Z,3.30
2018-09-08T01:16:30.659Z,3.40
2018-09-08T01:17:05.970Z,3.60
2018-09-08T01:17:41.190Z,3.30
2018-09-08T01:18:16.452Z,3.50
2018-09-08T01:18:51.960Z,3.20
2018-09-08T01:19:27.000Z,2.80
2018-09-08T01:20:02.424Z,3.10
2018-09-08T01:20:37.841Z,3.10
2018-09-08T01:21:13.265Z,3.00
2018-09-08T01:21:48.539Z,3.20
2018-09-08T01:22:23.881Z,3.20
2018-09-08T01:22:59.345Z,2.90
2018-09-08T01:23:34.631Z,3.10
2018-09-08T01:24:09.892Z,3.30
2018-09-08T01:24:46.596Z,3.50
2018-09-08T01:25:22.119Z,3.30
2018-09-08T01:25:57.323Z,3.30
2018-09-08T01:26:32.986Z,2.90
2018-09-08T01:27:08.395Z,3.10
2018-09-08T01:27:43.859Z,3.20
2018-09-08T01:28:19.070Z,3.10
2018-09-08T01:28:54.223Z,3.20
2018-09-08T01:29:29.552Z,3.20
2018-09-08T01:30:04.802Z,3.00
2018-09-08T01:30:40.189Z,3.20
2018-09-08T01:31:15.619Z,2.90
2018-09-08T01:31:50.839Z,3.10
2018-09-08T01:32:26.148Z,3.20
2018-09-08T01:33:01.564Z,3.20
2018-09-08T01:33:36.887Z,3.20
2018-09-08T01:34:12.420Z,3.40
2018-09-08T01:34:47.565Z,3.10
2018-09-08T01:35:22.661Z,3.40
2018-09-08T01:35:57.986Z,4.10
2018-09-08T01:36:33.213Z,4.30
2018-09-08T01:37:08.434Z,3.90
2018-09-08T01:37:43.733Z,3.20
2018-09-08T01:38:19.180Z,3.50
2018-09-08T01:38:54.483Z,3.50
2018-09-08T01:39:30.248Z,3.30
2018-09-08T01:40:05.647Z,3.20
2018-09-08T01:40:42.894Z,3.10
2018-09-08T01:41:20.070Z,2.80
2018-09-08T01:41:56.460Z,3.10
2018-09-08T01:42:33.573Z,3.00
2018-09-08T01:43:09.259Z,3.70
2018-09-08T01:43:46.071Z,3.60
2018-09-08T01:44:22.767Z,3.40
2018-09-08T01:44:58.211Z,3.40
2018-09-08T01:45:33.797Z,3.30
2018-09-08T01:46:10.115Z,3.50
2018-09-08T01:46:47.413Z,3.40
2018-09-08T01:47:24.039Z,2.90
2018-09-08T01:48:00.343Z,3.10
2018-09-08T01:48:37.226Z,3.30
2018-09-08T01:49:13.772Z,3.20
2018-09-08T01:49:51.820Z,3.40
2018-09-08T01:50:27.803Z,4.10
2018-09-08T01:51:04.797Z,4.20
2018-09-08T01:51:40.582Z,3.60
2018-09-08T01:52:17.145Z,3.40
2018-09-08T01:52:52.739Z,3.30
2018-09-08T01:53:28.124Z,3.50
2018-09-08T01:54:03.885Z,3.80
2018-09-08T01:54:41.721Z,4.50
2018-09-08T01:55:19.076Z,3.20
2018-09-08T01:55:59.169Z,3.10
2018-09-08T01:56:40.623Z,3.00
2018-09-08T01:57:17.081Z,3.50
2018-09-08T01:57:53.294Z,4.10
2018-09-08T01:58:30.578Z,3.30
2018-09-08T01:59:06.486Z,3.00
2018-09-08T01:59:43.552Z,3.20
2018-09-08T02:00:19.953Z,3.20
2018-09-08T02:00:59.583Z,3.50
2018-09-08T02:01:36.035Z,3.70
2018-09-08T02:02:12.518Z,3.40
2018-09-08T02:02:48.868Z,4.10
2018-09-08T02:03:24.102Z,4.00
2018-09-08T02:04:00.432Z,3.20
2018-09-08T02:04:37.463Z,3.50
2018-09-08T02:05:14.630Z,3.40
2018-09-08T02:05:51.776Z,3.70
2018-09-08T02:06:27.334Z,3.70
2018-09-08T02:07:04.096Z,3.90
2018-09-08T02:07:41.113Z,3.50
2018-09-08T02:08:17.727Z,3.60
2018-09-08T02:08:54.158Z,3.60
2018-09-08T02:09:30.445Z,3.20
2018-09-08T02:10:07.863Z,3.50
2018-09-08T02:10:44.729Z,4.00
2018-09-08T02:11:20.111Z,3.90
2018-09-08T02:11:55.739Z,4.20
2018-09-08T02:12:31.390Z,3.80
2018-09-08T02:13:07.217Z,3.40
2018-09-08T02:13:44.566Z,3.20
2018-09-08T02:14:20.919Z,3.40
2018-09-08T02:14:58.334Z,3.40
2018-09-08T02:15:34.624Z,3.60
2018-09-08T02:16:18.528Z,3.50
2018-09-08T02:16:55.961Z,3.40
2018-09-08T02:17:32.182Z,3.80
2018-09-08T02:18:07.603Z,4.20
2018-09-08T02:18:43.601Z,3.20
2018-09-08T02:19:18.944Z,3.10
2018-09-08T02:19:54.974Z,3.40
2018-09-08T02:20:31.020Z,3.40
2018-09-08T02:21:07.368Z,3.30
2018-09-08T02:21:43.636Z,3.50
2018-09-08T02:22:20.326Z,3.70
2018-09-08T02:22:56.893Z,3.70
2018-09-08T02:23:34.694Z,3.30
2018-09-08T02:24:11.470Z,3.50
2018-09-08T02:24:50.780Z,3.60
2018-09-08T02:25:26.606Z,4.10
2018-09-08T02:26:02.487Z,4.00
2018-09-08T02:26:40.054Z,4.00
2018-09-08T02:27:17.079Z,4.00
2018-09-08T02:27:53.055Z,3.90
2018-09-08T02:28:29.886Z,3.60
2018-09-08T02:29:06.156Z,3.60
2018-09-08T02:29:43.453Z,3.40
2018-09-08T02:30:20.277Z,3.30
2018-09-08T02:30:56.762Z,3.30
2018-09-08T02:31:33.338Z,3.50
2018-09-08T02:32:08.975Z,4.00
2018-09-08T02:32:43.989Z,4.30
2018-09-08T02:33:20.416Z,4.20
2018-09-08T02:33:56.322Z,3.80
2018-09-08T02:34:32.046Z,3.90
2018-09-08T02:35:07.273Z,3.30
2018-09-08T02:35:44.121Z,3.30
2018-09-08T02:36:20.071Z,3.30
2018-09-08T02:36:56.448Z,3.50
2018-09-08T02:37:31.663Z,3.90
2018-09-08T02:38:07.635Z,3.70
2018-09-08T02:38:43.952Z,3.50
2018-09-08T02:39:19.500Z,3.30
2018-09-08T02:39:55.188Z,3.50
2018-09-08T02:40:32.813Z,3.80
2018-09-08T02:41:09.120Z,4.10
2018-09-08T02:41:45.007Z,4.20
2018-09-08T02:42:21.064Z,3.40
2018-09-08T02:42:57.805Z,3.60
2018-09-08T02:43:34.057Z,4.10
2018-09-08T02:44:10.639Z,3.50
2018-09-08T02:44:46.691Z,3.80
2018-09-08T02:45:22.399Z,3.60
2018-09-08T02:45:57.838Z,3.70
2018-09-08T02:46:34.526Z,3.60
2018-09-08T02:47:10.456Z,3.70
2018-09-08T02:47:46.567Z,3.60
2018-09-08T02:48:23.451Z,3.70
2018-09-08T02:49:00.343Z,4.00
2018-09-08T02:49:37.222Z,3.70
2018-09-08T02:50:12.458Z,4.50
2018-09-08T02:50:49.275Z,4.10
2018-09-08T02:51:24.825Z,4.00
2018-09-08T02:52:00.042Z,3.70
2018-09-08T02:52:35.254Z,3.80
2018-09-08T02:53:11.758Z,4.10
2018-09-08T02:53:48.242Z,4.10
2018-09-08T02:54:24.135Z,4.10
2018-09-08T02:55:00.332Z,3.80
2018-09-08T02:55:37.324Z,3.70
2018-09-08T02:56:13.623Z,4.10
2018-09-08T02:56:50.274Z,4.00
2018-09-08T02:57:25.361Z,4.50
2018-09-08T02:58:07.984Z,4.40
2018-09-08T02:58:43.659Z,3.50
2018-09-08T02:59:19.124Z,4.10
2018-09-08T02:59:55.570Z,3.80
2018-09-08T03:00:32.669Z,4.10
2018-09-08T03:01:08.724Z,4.00
2018-09-08T03:01:45.031Z,4.10
2018-09-08T03:02:21.014Z,4.60
2018-09-08T03:02:57.612Z,4.50
2018-09-08T03:03:33.830Z,4.90
2018-09-08T03:04:09.645Z,4.70
2018-09-08T03:04:45.111Z,5.00
2018-09-08T03:05:20.643Z,4.20
2018-09-08T03:05:57.623Z,4.30
2018-09-08T03:06:33.846Z,3.80
2018-09-08T03:07:09.576Z,4.60
2018-09-08T03:07:47.109Z,4.70
2018-09-08T03:08:23.829Z,5.00
2018-09-08T03:09:00.859Z,4.50
2018-09-08T03:09:37.610Z,4.00
2018-09-08T03:10:14.328Z,3.90
2018-09-08T03:10:51.601Z,4.30
2018-09-08T03:11:28.651Z,4.80
2018-09-08T03:12:04.066Z,4.70
2018-09-08T03:12:41.361Z,4.20
2018-09-08T03:13:24.369Z,4.10
2018-09-08T03:14:01.419Z,4.10
2018-09-08T03:14:37.561Z,4.20
2018-09-08T03:15:14.282Z,4.00
2018-09-08T03:15:51.221Z,4.70
2018-09-08T03:16:27.483Z,4.50
2018-09-08T03:17:02.767Z,4.20
2018-09-08T03:17:39.213Z,4.70
2018-09-08T03:18:15.476Z,4.40
2018-09-08T03:18:51.934Z,4.40
2018-09-08T03:19:28.951Z,4.50
2018-09-08T03:20:08.366Z,4.50
2018-09-08T03:20:46.843Z,4.60
2018-09-08T03:21:23.732Z,4.20
2018-09-08T03:22:01.225Z,4.40
2018-09-08T03:22:36.921Z,4.40
2018-09-08T03:23:12.523Z,4.60
2018-09-08T03:23:47.745Z,4.40
2018-09-08T03:24:23.340Z,4.60
2018-09-08T03:24:58.761Z,4.40
2018-09-08T03:25:34.614Z,4.70
2018-09-08T03:26:10.419Z,4.60
2018-09-08T03:26:46.780Z,4.20
2018-09-08T03:27:23.735Z,4.00
2018-09-08T03:27:59.402Z,3.90
2018-09-08T03:28:34.940Z,4.50
2018-09-08T03:29:11.284Z,4.70
2018-09-08T03:29:48.429Z,4.80
2018-09-08T03:30:25.715Z,5.20
2018-09-08T03:31:08.981Z,5.10
2018-09-08T03:31:45.292Z,4.80
2018-09-08T03:32:24.556Z,4.30
2018-09-08T03:33:01.236Z,4.70
2018-09-08T03:33:36.550Z,4.90
2018-09-08T03:34:12.776Z,5.10
2018-09-08T03:34:48.087Z,5.60
2018-09-08T03:35:23.527Z,5.30
2018-09-08T03:35:59.846Z,5.10
2018-09-08T03:36:39.240Z,4.80
2018-09-08T03:37:15.672Z,4.90
2018-09-08T03:37:52.103Z,5.00
2018-09-08T03:38:28.587Z,4.80
2018-09-08T03:39:05.040Z,4.80
2018-09-08T03:39:40.573Z,4.90
2018-09-08T03:40:16.330Z,4.40
2018-09-08T03:40:52.276Z,4.80
2018-09-08T03:41:27.964Z,5.10
2018-09-08T03:42:05.361Z,4.90
2018-09-08T03:42:42.106Z,4.80
2018-09-08T03:43:18.870Z,4.70
2018-09-08T03:43:56.220Z,5.10
2018-09-08T03:44:32.848Z,5.40
2018-09-08T03:45:08.500Z,5.10
2018-09-08T03:45:44.585Z,5.10
2018-09-08T03:46:22.135Z,5.40
2018-09-08T03:46:57.365Z,5.00
2018-09-08T03:47:33.557Z,4.50
2018-09-08T03:48:08.801Z,5.40
2018-09-08T03:48:45.230Z,4.80
2018-09-08T03:49:21.695Z,4.40
2018-09-08T03:49:59.081Z,4.40
2018-09-08T03:50:36.858Z,5.20
2018-09-08T03:51:12.480Z,5.50
2018-09-08T03:51:48.290Z,5.50
2018-09-08T03:52:24.504Z,5.10
2018-09-08T03:53:00.330Z,5.00
2018-09-08T03:53:36.557Z,4.60
2018-09-08T03:54:11.897Z,5.00
2018-09-08T03:54:50.886Z,5.50
2018-09-08T03:55:27.491Z,5.00
2018-09-08T03:56:03.583Z,5.50
2018-09-08T03:56:39.507Z,5.20
2018-09-08T03:57:14.876Z,5.10
2018-09-08T03:57:51.519Z,5.20
2018-09-08T03:58:26.829Z,5.40
2018-09-08T03:59:03.476Z,5.80
2018-09-08T03:59:39.691Z,5.70
2018-09-08T04:00:15.654Z,5.40
2018-09-08T04:00:51.252Z,5.10
2018-09-08T04:01:26.981Z,4.80
2018-09-08T04:02:03.089Z,4.90
2018-09-08T04:02:40.015Z,5.00
2018-09-08T04:03:19.030Z,5.60
2018-09-08T04:03:54.945Z,5.30
2018-09-08T04:04:30.919Z,5.50
2018-09-08T04:05:06.264Z,5.30
2018-09-08T04:05:41.558Z,4.90
2018-09-08T04:06:16.871Z,5.50
2018-09-08T04:06:52.428Z,5.80
2018-09-08T04:07:28.798Z,5.50
2018-09-08T04:08:05.453Z,5.30
2018-09-08T04:08:42.337Z,5.40
2018-09-08T04:09:19.179Z,5.50
2018-09-08T04:09:56.669Z,5.60
2018-09-08T04:10:32.590Z,6.00
2018-09-08T04:11:09.671Z,5.90
2018-09-08T04:11:47.138Z,6.10
2018-09-08T04:12:23.696Z,5.90
2018-09-08T04:12:59.183Z,5.50
2018-09-08T04:13:34.533Z,6.10
2018-09-08T04:14:10.711Z,6.00
2018-09-08T04:14:46.769Z,6.00
2018-09-08T04:15:24.549Z,6.30
2018-09-08T04:16:01.546Z,5.80
2018-09-08T04:16:40.939Z,6.50
2018-09-08T04:17:16.261Z,6.10
2018-09-08T04:17:52.567Z,5.60
2018-09-08T04:18:28.386Z,6.00
2018-09-08T04:19:03.929Z,6.30
2018-09-08T04:19:40.764Z,6.30
2018-09-08T04:20:16.301Z,6.80
2018-09-08T04:20:53.064Z,6.10
2018-09-08T04:21:29.524Z,5.50
2018-09-08T04:22:09.234Z,6.00
2018-09-08T04:22:44.781Z,6.00
2018-09-08T04:23:21.549Z,6.20
2018-09-08T04:23:57.288Z,5.30
2018-09-08T04:24:33.035Z,4.70
2018-09-08T04:25:11.508Z,5.10
2018-09-08T04:25:47.035Z,5.20
2018-09-08T04:26:23.333Z,5.60
2018-09-08T04:26:58.563Z,5.70
2018-09-08T04:27:34.719Z,5.90
2018-09-08T04:28:09.981Z,6.10
2018-09-08T04:28:45.929Z,6.00
2018-09-08T04:29:21.451Z,5.90
2018-09-08T04:29:56.794Z,6.40
2018-09-08T04:30:32.215Z,6.20
2018-09-08T04:31:08.021Z,6.50
2018-09-08T04:31:43.928Z,6.50
2018-09-08T04:32:19.590Z,6.20
2018-09-08T04:32:55.135Z,6.40
2018-09-08T04:33:31.019Z,6.30
2018-09-08T04:34:06.583Z,6.30
2018-09-08T04:34:41.942Z,6.80
2018-09-08T04:35:17.218Z,7.00
2018-09-08T04:35:52.509Z,6.40
2018-09-08T04:36:27.943Z,6.30
2018-09-08T04:37:03.639Z,6.50
2018-09-08T04:37:39.310Z,6.50
2018-09-08T04:38:14.685Z,6.10
2018-09-08T04:38:50.696Z,5.40
2018-09-08T04:39:26.197Z,5.70
2018-09-08T04:40:01.605Z,5.80
2018-09-08T04:40:38.104Z,6.30
2018-09-08T04:41:13.745Z,6.20
2018-09-08T04:41:48.970Z,6.80
2018-09-08T04:42:24.771Z,6.60
2018-09-08T04:43:01.057Z,5.80
2018-09-08T04:43:36.524Z,5.40
2018-09-08T04:44:11.721Z,6.50
2018-09-08T04:44:46.967Z,6.40
2018-09-08T04:45:22.723Z,6.50
2018-09-08T04:45:58.261Z,6.60
2018-09-08T04:46:33.558Z,6.50
2018-09-08T04:47:09.235Z,6.70
2018-09-08T04:47:45.108Z,6.30
2018-09-08T04:48:20.576Z,6.90
2018-09-08T04:48:56.070Z,6.40
2018-09-08T04:49:31.556Z,6.40
2018-09-08T04:50:07.170Z,6.90
2018-09-08T04:50:42.658Z,6.70
2018-09-08T04:51:17.987Z,6.80
2018-09-08T04:51:53.440Z,6.60
2018-09-08T04:52:28.602Z,7.10
2018-09-08T04:53:04.661Z,7.00
2018-09-08T04:53:40.023Z,6.80
2018-09-08T04:54:15.610Z,6.70
2018-09-08T04:54:51.163Z,6.70
2018-09-08T04:55:26.747Z,6.40
2018-09-08T04:56:02.492Z,6.50
2018-09-08T04:56:38.047Z,6.70
2018-09-08T04:57:14.086Z,6.30
2018-09-08T04:57:49.694Z,6.70
2018-09-08T04:58:25.118Z,7.30
2018-09-08T04:59:00.438Z,7.60
2018-09-08T04:59:35.944Z,7.20
2018-09-08T05:00:11.248Z,7.60
2018-09-08T05:00:46.776Z,7.00
2018-09-08T05:01:22.086Z,7.10
2018-09-08T05:01:57.700Z,6.60
2018-09-08T05:02:33.368Z,6.20
2018-09-08T05:03:08.716Z,7.00
2018-09-08T05:03:44.048Z,7.50
2018-09-08T05:04:19.695Z,7.00
2018-09-08T05:04:55.152Z,7.00
2018-09-08T05:05:30.571Z,7.00
2018-09-08T05:06:06.594Z,7.00
2018-09-08T05:06:41.850Z,6.80
2018-09-08T05:07:17.235Z,6.50
2018-09-08T05:07:52.651Z,6.20
2018-09-08T05:08:27.972Z,6.50
2018-09-08T05:09:03.672Z,7.00
2018-09-08T05:09:38.896Z,6.80
2018-09-08T05:10:14.289Z,6.60
2018-09-08T05:10:51.921Z,6.70
2018-09-08T05:11:27.581Z,7.80
2018-09-08T05:12:03.126Z,6.40
2018-09-08T05:12:38.627Z,6.30
2018-09-08T05:13:13.966Z,6.40
2018-09-08T05:13:49.456Z,6.40
2018-09-08T05:14:25.585Z,6.90
2018-09-08T05:15:01.127Z,7.50
2018-09-08T05:15:36.636Z,7.30
2018-09-08T05:16:12.333Z,7.00
2018-09-08T05:16:47.683Z,7.00
2018-09-08T05:17:22.797Z,6.40
2018-09-08T05:17:58.508Z,6.60
2018-09-08T05:18:33.993Z,7.10
2018-09-08T05:19:09.418Z,7.70
2018-09-08T05:19:44.944Z,7.50
2018-09-08T05:20:20.466Z,7.20
2018-09-08T05:20:55.657Z,6.60
2018-09-08T05:21:31.744Z,7.30
2018-09-08T05:22:06.784Z,7.40
2018-09-08T05:22:42.105Z,7.00
2018-09-08T05:23:17.781Z,6.70
2018-09-08T05:23:53.041Z,6.40
2018-09-08T05:24:28.497Z,6.60
2018-09-08T05:25:03.967Z,7.80
2018-09-08T05:25:39.459Z,7.40
2018-09-08T05:26:14.701Z,7.10
2018-09-08T05:26:50.157Z,7.20
2018-09-08T05:27:25.626Z,7.40
2018-09-08T05:28:00.689Z,7.40
2018-09-08T05:28:36.343Z,7.60
2018-09-08T05:29:11.599Z,7.40
2018-09-08T05:29:47.188Z,7.40
2018-09-08T05:30:22.398Z,7.30
2018-09-08T05:30:57.759Z,7.20
2018-09-08T05:31:33.100Z,6.70
2018-09-08T05:32:08.668Z,7.00
2018-09-08T05:32:44.036Z,6.70
2018-09-08T05:33:19.363Z,6.40
2018-09-08T05:33:54.600Z,6.90
2018-09-08T05:34:29.856Z,8.00
2018-09-08T05:35:05.111Z,8.30
2018-09-08T05:35:40.539Z,7.20
2018-09-08T05:36:16.157Z,7.20
2018-09-08T05:36:51.727Z,7.20
2018-09-08T05:37:27.063Z,6.70
2018-09-08T05:38:02.787Z,6.90
2018-09-08T05:38:38.697Z,6.60
2018-09-08T05:39:13.914Z,6.50
2018-09-08T05:39:49.212Z,6.90
2018-09-08T05:40:24.814Z,6.80
2018-09-08T05:41:00.431Z,6.70
2018-09-08T05:41:35.780Z,7.10
2018-09-08T05:42:11.454Z,6.70
2018-09-08T05:42:46.919Z,6.20
2018-09-08T05:43:22.123Z,6.40
2018-09-08T05:43:57.549Z,6.50
2018-09-08T05:44:32.974Z,6.50
2018-09-08T05:45:08.426Z,6.50
2018-09-08T05:45:43.784Z,6.30
2018-09-08T05:46:19.287Z,6.40
2018-09-08T05:46:54.765Z,6.10
2018-09-08T05:47:30.351Z,6.20
2018-09-08T05:48:05.877Z,6.70
2018-09-08T05:48:41.103Z,6.00
2018-09-08T05:49:16.424Z,6.40
2018-09-08T05:49:52.061Z,6.20
2018-09-08T05:50:27.581Z,6.60
2018-09-08T05:51:03.170Z,6.30
2018-09-08T05:51:38.706Z,6.50
2018-09-08T05:52:14.081Z,6.10
2018-09-08T05:52:49.280Z,5.70
2018-09-08T05:53:24.756Z,5.50
2018-09-08T05:54:00.103Z,6.00
2018-09-08T05:54:35.223Z,6.00
2018-09-08T05:55:10.667Z,6.10
2018-09-08T05:55:46.444Z,5.60
2018-09-08T05:56:22.015Z,6.20
2018-09-08T05:56:57.236Z,6.10
2018-09-08T05:57:32.670Z,5.70
2018-09-08T05:58:08.141Z,5.80
2018-09-08T05:58:43.485Z,5.50
2018-09-08T05:59:18.752Z,5.90
2018-09-08T05:59:54.270Z,6.20
2018-09-08T06:00:29.572Z,5.30
2018-09-08T06:01:04.727Z,5.60
2018-09-08T06:01:40.131Z,6.00
2018-09-08T06:02:15.514Z,5.80
2018-09-08T06:02:52.771Z,5.30
2018-09-08T06:03:27.996Z,6.00
2018-09-08T06:04:03.333Z,5.50
2018-09-08T06:04:38.619Z,5.20
2018-09-08T06:05:14.208Z,5.60
2018-09-08T06:05:49.877Z,4.80
2018-09-08T06:06:25.213Z,5.50
2018-09-08T06:07:01.011Z,5.70
2018-09-08T06:07:36.364Z,5.70
2018-09-08T06:08:11.823Z,5.20
2018-09-08T06:08:47.060Z,5.30
2018-09-08T06:09:22.465Z,5.40
2018-09-08T06:09:57.846Z,5.70
2018-09-08T06:10:33.254Z,5.40
2018-09-08T06:11:08.878Z,5.20
2018-09-08T06:11:44.118Z,5.60
2018-09-08T06:12:19.281Z,5.10
2018-09-08T06:12:54.977Z,4.70
2018-09-08T06:13:30.530Z,5.40
2018-09-08T06:14:05.890Z,16.20
2018-09-08T06:14:41.128Z,8.60
2018-09-08T06:15:16.392Z,5.00
2018-09-08T06:15:51.826Z,5.30
2018-09-08T06:16:27.415Z,5.30
2018-09-08T06:17:02.641Z,5.10
2018-09-08T06:17:38.090Z,5.00
2018-09-08T06:18:13.390Z,4.90
2018-09-08T06:18:48.698Z,4.90
2018-09-08T06:19:24.496Z,5.00
2018-09-08T06:19:59.818Z,5.50
2018-09-08T06:20:35.189Z,5.70
2018-09-08T06:21:10.492Z,5.50
2018-09-08T06:21:45.853Z,5.60
2018-09-08T06:22:20.961Z,5.20
2018-09-08T06:22:56.629Z,4.90
2018-09-08T06:23:31.885Z,5.50
2018-09-08T06:24:07.246Z,4.40
2018-09-08T06:24:42.478Z,4.40
2018-09-08T06:25:18.524Z,4.80
2018-09-08T06:25:53.786Z,5.00
2018-09-08T06:26:29.241Z,5.10
2018-09-08T06:27:04.656Z,4.30
2018-09-08T06:27:39.813Z,3.10
2018-09-08T06:28:15.070Z,3.30
2018-09-08T06:28:50.391Z,4.30
2018-09-08T06:29:25.727Z,5.60
2018-09-08T06:30:01.565Z,5.40
2018-09-08T06:30:36.661Z,4.80
2018-09-08T06:31:11.815Z,5.00
2018-09-08T06:31:47.120Z,5.30
2018-09-08T06:32:22.127Z,4.90
2018-09-08T06:32:57.467Z,5.10
2018-09-08T06:33:32.890Z,4.60
2018-09-08T06:34:08.168Z,4.60
2018-09-08T06:34:43.390Z,4.80
2018-09-08T06:35:19.059Z,5.00
2018-09-08T06:35:54.297Z,5.00
2018-09-08T06:36:29.616Z,4.60
2018-09-08T06:37:04.838Z,5.10
2018-09-08T06:37:40.124Z,4.70
2018-09-08T06:38:15.485Z,4.50
2018-09-08T06:38:51.111Z,4.20
2018-09-08T06:39:26.562Z,4.50
2018-09-08T06:40:01.940Z,4.60
2018-09-08T06:40:37.224Z,4.40
2018-09-08T06:41:12.645Z,4.20
2018-09-08T06:41:48.189Z,4.20
2018-09-08T06:42:23.773Z,4.30
2018-09-08T06:42:59.287Z,4.80
2018-09-08T06:43:34.768Z,4.70
2018-09-08T06:44:10.024Z,4.70
2018-09-08T06:44:45.464Z,5.10
2018-09-08T06:45:20.836Z,4.90
2018-09-08T06:45:56.083Z,4.40
2018-09-08T06:46:31.867Z,4.70
2018-09-08T06:47:07.452Z,5.00
2018-09-08T06:47:42.824Z,4.80
2018-09-08T06:48:18.439Z,5.20
2018-09-08T06:48:53.791Z,4.80
2018-09-08T06:49:29.616Z,4.50
2018-09-08T06:50:04.954Z,4.50
2018-09-08T06:50:40.619Z,5.00
2018-09-08T06:51:15.873Z,4.50
2018-09-08T06:51:51.185Z,4.20
2018-09-08T06:52:26.837Z,4.10
2018-09-08T06:53:02.131Z,4.40
2018-09-08T06:53:37.408Z,4.90
2018-09-08T06:54:12.954Z,4.90
2018-09-08T06:54:48.434Z,4.80
2018-09-08T06:55:23.753Z,4.50
2018-09-08T06:55:59.068Z,4.00
2018-09-08T06:56:34.501Z,4.60
2018-09-08T06:57:09.841Z,5.00
2018-09-08T06:57:45.136Z,5.40
2018-09-08T06:58:20.514Z,5.40
2018-09-08T06:58:55.660Z,4.80
2018-09-08T06:59:30.932Z,4.50
2018-09-08T07:00:06.504Z,4.80
2018-09-08T07:00:41.934Z,5.00
2018-09-08T07:01:17.376Z,4.50
2018-09-08T07:01:52.540Z,4.50
2018-09-08T07:02:28.321Z,4.50
2018-09-08T07:03:03.739Z,5.20
2018-09-08T07:03:38.976Z,4.60
2018-09-08T07:04:14.597Z,5.10
2018-09-08T07:04:50.310Z,4.80
2018-09-08T07:05:25.871Z,4.10
2018-09-08T07:06:01.143Z,4.40
2018-09-08T07:06:36.708Z,4.30
2018-09-08T07:07:12.213Z,4.80
2018-09-08T07:07:47.674Z,4.90
2018-09-08T07:08:23.030Z,4.60
2018-09-08T07:08:58.564Z,4.90
2018-09-08T07:09:33.649Z,5.10
2018-09-08T07:10:09.142Z,5.10
2018-09-08T07:10:44.723Z,4.70
2018-09-08T07:11:20.255Z,4.60
2018-09-08T07:11:55.613Z,4.50
2018-09-08T07:12:30.729Z,4.20
2018-09-08T07:13:06.062Z,4.20
2018-09-08T07:13:41.413Z,4.10
2018-09-08T07:14:17.009Z,4.30
2018-09-08T07:14:52.354Z,4.50
2018-09-08T07:15:27.456Z,4.90
2018-09-08T07:16:03.020Z,5.60
2018-09-08T07:16:38.507Z,5.60
2018-09-08T07:17:13.958Z,4.90
2018-09-08T07:17:49.286Z,4.30
2018-09-08T07:18:24.649Z,4.30
2018-09-08T07:19:00.351Z,4.70
2018-09-08T07:19:35.949Z,5.20
2018-09-08T07:20:11.718Z,4.70
2018-09-08T07:20:47.064Z,4.40
2018-09-08T07:21:22.524Z,4.80
2018-09-08T07:21:58.058Z,4.80
2018-09-08T07:22:33.297Z,4.40
2018-09-08T07:23:09.582Z,4.30
2018-09-08T07:23:45.081Z,4.80
2018-09-08T07:24:20.705Z,5.00
2018-09-08T07:24:56.521Z,4.30
2018-09-08T07:25:31.968Z,4.20
2018-09-08T07:26:07.342Z,4.20
2018-09-08T07:26:43.145Z,4.50
2018-09-08T07:27:18.903Z,4.80
2018-09-08T07:27:54.447Z,4.60
2018-09-08T07:28:29.747Z,4.40
2018-09-08T07:29:05.283Z,5.10
2018-09-08T07:29:40.684Z,5.10
2018-09-08T07:30:15.993Z,4.90
2018-09-08T07:30:51.350Z,4.60
2018-09-08T07:31:26.919Z,4.50
2018-09-08T07:32:02.241Z,4.50
2018-09-08T07:32:38.075Z,4.90
2018-09-08T07:33:13.295Z,4.60
2018-09-08T07:33:48.670Z,4.30
2018-09-08T07:34:24.158Z,4.90
2018-09-08T07:34:59.685Z,4.70
2018-09-08T07:35:35.013Z,4.10
2018-09-08T07:36:10.622Z,4.60
2018-09-08T07:36:46.082Z,4.90
2018-09-08T07:37:21.443Z,4.70
2018-09-08T07:37:56.615Z,4.40
2018-09-08T07:38:32.418Z,4.80
2018-09-08T07:39:07.835Z,4.70
2018-09-08T07:39:43.098Z,4.50
2018-09-08T07:40:18.542Z,4.80
2018-09-08T07:40:53.966Z,4.80
2018-09-08T07:41:29.295Z,4.90
2018-09-08T07:42:04.861Z,4.80
2018-09-08T07:42:40.106Z,4.20
2018-09-08T07:43:15.717Z,4.80
2018-09-08T07:43:51.243Z,4.70
2018-09-08T07:44:26.643Z,5.00
2018-09-08T07:45:02.569Z,4.90
2018-09-08T07:45:38.136Z,4.90
2018-09-08T07:46:13.738Z,4.80
2018-09-08T07:46:49.113Z,5.20
2018-09-08T07:47:24.570Z,5.60
2018-09-08T07:48:00.105Z,5.50
2018-09-08T07:48:35.690Z,4.70
2018-09-08T07:49:11.062Z,4.40
2018-09-08T07:49:46.442Z,4.70
2018-09-08T07:50:21.735Z,4.70
2018-09-08T07:50:57.290Z,4.70
2018-09-08T07:51:32.623Z,4.40
2018-09-08T07:52:08.015Z,4.70
2018-09-08T07:52:43.354Z,4.70
2018-09-08T07:53:18.759Z,5.00
2018-09-08T07:53:54.163Z,5.00
2018-09-08T07:54:29.515Z,4.60
2018-09-08T07:55:04.901Z,4.80
2018-09-08T07:55:40.599Z,4.90
2018-09-08T07:56:16.018Z,5.80
2018-09-08T07:56:51.365Z,5.30