createdAt,value
2023-03-17T00:02:16.361Z,-5.23
2023-03-17T00:05:28.500Z,-5.22
2023-03-17T00:08:36.513Z,-5.12
2023-03-17T00:11:40.658Z,-5.03
2023-03-17T00:14:46.886Z,-5.00
2023-03-17T00:17:51.603Z,-4.83
2023-03-17T00:20:55.352Z,-4.76
2023-03-17T00:24:03.093Z,-4.62
2023-03-17T00:27:13.018Z,-4.57
2023-03-17T00:30:17.597Z,-4.45
2023-03-17T00:33:30.095Z,-4.30
2023-03-17T00:36:35.311Z,-4.21
2023-03-17T00:39:42.488Z,-3.98
2023-03-17T00:42:47.200Z,-3.80
2023-03-17T00:45:51.730Z,-3.64
2023-03-17T00:48:56.424Z,-3.45
2023-03-17T00:52:00.812Z,-3.30
2023-03-17T00:55:05.481Z,-3.15
2023-03-17T00:58:24.749Z,-2.83
2023-03-17T01:01:28.890Z,-2.42
2023-03-17T01:04:32.903Z,-2.28
2023-03-17T01:07:38.245Z,-1.97
2023-03-17T01:10:43.300Z,-1.91
2023-03-17T01:17:17.634Z,-1.76
2023-03-17T01:20:28.936Z,-1.77
2023-03-17T01:23:33.227Z,-1.77
2023-03-17T01:26:37.076Z,-1.74
2023-03-17T01:29:40.836Z,-1.63
2023-03-17T01:32:44.843Z,-1.70
2023-03-17T01:35:48.805Z,-1.59
2023-03-17T01:38:53.738Z,-1.34
2023-03-17T01:42:01.964Z,-1.32
2023-03-17T01:45:09.650Z,-1.21
2023-03-17T01:48:14.022Z,-1.18
2023-03-17T01:51:43.824Z,-1.12
2023-03-17T01:55:09.039Z,-0.98
2023-03-17T01:58:13.824Z,-0.91
2023-03-17T02:01:18.363Z,-0.94
2023-03-17T02:04:22.807Z,-0.94
2023-03-17T02:07:27.576Z,-0.81
2023-03-17T02:10:32.048Z,-0.72
2023-03-17T02:13:37.049Z,-0.60
2023-03-17T02:16:41.161Z,-0.55
2023-03-17T02:19:47.658Z,-0.38
2023-03-17T02:22:56.509Z,-0.28
2023-03-17T02:26:00.309Z,-0.18
2023-03-17T02:29:04.832Z,0.07
2023-03-17T02:32:08.513Z,0.37
2023-03-17T02:35:12.609Z,0.43
2023-03-17T02:38:18.043Z,0.53
2023-03-17T02:41:22.809Z,0.72
2023-03-17T02:44:27.591Z,0.75
2023-03-17T02:47:31.835Z,0.97
2023-03-17T02:50:35.583Z,1.26
2023-03-17T02:53:39.801Z,1.32
2023-03-17T02:56:43.503Z,1.43
2023-03-17T02:59:47.594Z,1.91
2023-03-17T03:02:51.537Z,2.09
2023-03-17T03:05:55.694Z,2.05
2023-03-17T03:08:59.492Z,2.03
2023-03-17T03:12:03.881Z,2.26
2023-03-17T03:15:08.277Z,2.38
2023-03-17T03:18:13.269Z,2.44
2023-03-17T03:21:17.055Z,2.51
2023-03-17T03:24:21.284Z,2.92
2023-03-17T03:27:25.035Z,3.06
2023-03-17T03:33:51.189Z,2.92
2023-03-17T03:36:54.396Z,2.92
2023-03-17T03:39:57.444Z,3.26
2023-03-17T03:43:10.174Z,3.23
2023-03-17T03:46:23.754Z,3.46
2023-03-17T03:49:27.295Z,3.33
2023-03-17T03:52:30.889Z,3.47
2023-03-17T03:55:34.195Z,3.58
2023-03-17T03:58:37.132Z,3.47
2023-03-17T04:01:40.686Z,3.44
2023-03-17T04:04:44.607Z,3.50
2023-03-17T04:07:48.506Z,3.95
2023-03-17T04:10:52.441Z,4.08
2023-03-17T04:13:56.263Z,4.03
2023-03-17T04:16:59.245Z,4.15
2023-03-17T04:20:03.484Z,4.44
2023-03-17T04:23:07.262Z,4.80
2023-03-17T04:26:12.245Z,4.74
2023-03-17T04:29:16.521Z,4.64
2023-03-17T04:32:19.971Z,4.75
2023-03-17T04:35:23.909Z,4.72
2023-03-17T04:38:27.447Z,5.13
2023-03-17T04:41:30.903Z,4.92
2023-03-17T04:44:34.087Z,4.80
2023-03-17T04:47:38.044Z,4.85
2023-03-17T04:50:43.303Z,4.74
2023-03-17T04:53:46.330Z,4.74
2023-03-17T04:56:49.431Z,5.02
2023-03-17T04:59:53.056Z,5.19
2023-03-17T05:02:56.493Z,5.44
2023-03-17T05:05:59.983Z,5.94
2023-03-17T05:09:04.836Z,6.42
2023-03-17T05:12:09.884Z,6.78
2023-03-17T05:15:13.777Z,6.84
2023-03-17T05:18:18.050Z,6.23
2023-03-17T05:21:21.362Z,6.04
2023-03-17T05:24:24.804Z,5.84
2023-03-17T05:27:28.991Z,5.73
2023-03-17T05:30:32.952Z,5.98
2023-03-17T05:33:39.656Z,6.13
2023-03-17T05:36:42.660Z,6.21
2023-03-17T05:39:45.990Z,6.18
2023-03-17T05:42:49.056Z,6.05
2023-03-17T05:45:52.517Z,6.18
2023-03-17T05:48:56.382Z,6.21
2023-03-17T05:52:00.605Z,6.30
2023-03-17T05:55:03.883Z,6.36
2023-03-17T05:58:07.283Z,6.50
2023-03-17T06:01:10.898Z,6.36
2023-03-17T06:04:14.502Z,6.56
2023-03-17T06:07:18.193Z,6.64
2023-03-17T06:10:22.363Z,6.53
2023-03-17T06:13:25.855Z,6.60
2023-03-17T06:16:31.727Z,6.64
2023-03-17T06:19:35.465Z,6.81
2023-03-17T06:22:46.288Z,7.01
2023-03-17T06:25:55.481Z,7.15
2023-03-17T06:28:58.828Z,7.26
2023-03-17T06:32:18.763Z,7.33
2023-03-17T06:35:24.240Z,7.52
2023-03-17T06:38:27.643Z,7.73
2023-03-17T06:41:31.841Z,8.02
2023-03-17T06:44:35.587Z,8.26
2023-03-17T06:47:40.691Z,8.38
2023-03-17T06:50:44.212Z,8.49
2023-03-17T06:53:48.133Z,8.78
2023-03-17T06:56:52.799Z,9.05
2023-03-17T06:59:56.698Z,9.07
2023-03-17T07:03:00.294Z,9.05
2023-03-17T07:06:04.237Z,9.43
2023-03-17T07:09:08.227Z,9.25
2023-03-17T07:12:12.588Z,9.25
2023-03-17T07:15:15.800Z,9.19
2023-03-17T07:18:20.015Z,9.07
2023-03-17T07:21:22.979Z,9.16
2023-03-17T07:24:27.530Z,9.14
2023-03-17T07:27:31.715Z,8.98
2023-03-17T07:30:35.813Z,8.71
2023-03-17T07:33:39.617Z,8.83
2023-03-17T07:36:43.080Z,9.08
2023-03-17T07:39:47.946Z,9.45
2023-03-17T07:42:50.976Z,10.22
2023-03-17T07:45:54.708Z,10.86
2023-03-17T07:48:59.453Z,11.07
2023-03-17T07:52:02.969Z,11.52
2023-03-17T07:55:13.039Z,11.54
2023-03-17T07:58:16.228Z,11.62
2023-03-17T08:01:19.855Z,11.75
2023-03-17T08:04:22.929Z,11.91
2023-03-17T08:07:26.402Z,12.04
2023-03-17T08:10:30.329Z,11.91
2023-03-17T08:13:34.439Z,12.06
2023-03-17T08:16:39.014Z,12.93
2023-03-17T08:19:42.969Z,13.04
2023-03-17T08:22:47.104Z,12.86
2023-03-17T08:25:50.561Z,12.72
2023-03-17T08:28:53.545Z,13.23
2023-03-17T08:31:59.335Z,13.19
2023-03-17T08:35:02.401Z,13.65
2023-03-17T08:38:06.262Z,13.50
2023-03-17T08:41:12.881Z,13.24
2023-03-17T08:44:17.557Z,13.46
2023-03-17T08:47:20.562Z,13.68
2023-03-17T08:50:24.970Z,13.98
2023-03-17T08:53:28.168Z,13.89
2023-03-17T08:56:32.134Z,13.72
2023-03-17T08:59:35.657Z,13.58
2023-03-17T09:02:43.342Z,13.72
2023-03-17T09:05:46.359Z,13.76
2023-03-17T09:08:55.722Z,13.54
2023-03-17T09:11:59.209Z,13.27
2023-03-17T09:15:02.476Z,13.43
2023-03-17T09:18:06.641Z,13.59
2023-03-17T09:21:12.605Z,13.51
2023-03-17T09:24:16.508Z,14.03
2023-03-17T09:27:20.851Z,13.85
2023-03-17T09:30:24.595Z,13.43
2023-03-17T09:33:28.383Z,13.48
2023-03-17T09:36:33.833Z,13.90
2023-03-17T09:39:37.119Z,13.59
2023-03-17T09:42:43.908Z,13.38
2023-03-17T09:45:48.603Z,13.57
2023-03-17T09:49:04.463Z,13.66
2023-03-17T09:52:33.187Z,13.57
2023-03-17T09:55:37.674Z,13.68
2023-03-17T09:58:51.066Z,13.72
2023-03-17T10:01:55.064Z,14.02
2023-03-17T10:04:59.173Z,14.16
2023-03-17T10:08:31.230Z,13.99
2023-03-17T10:11:49.547Z,13.20
2023-03-17T10:15:03.319Z,12.45
2023-03-17T10:18:19.222Z,11.86
2023-03-17T10:21:27.627Z,11.51
2023-03-17T10:24:35.054Z,10.57
2023-03-17T10:27:39.250Z,9.42
2023-03-17T10:30:44.373Z,8.45
2023-03-17T10:33:52.984Z,7.71
2023-03-17T10:37:13.554Z,7.08
2023-03-17T10:40:29.353Z,6.64
2023-03-17T10:43:41.647Z,6.33
2023-03-17T10:46:55.431Z,5.98
2023-03-17T10:50:16.404Z,5.79
2023-03-17T10:53:28.983Z,5.49
2023-03-17T10:56:38.117Z,5.32
2023-03-17T10:59:51.355Z,5.12
2023-03-17T11:03:01.622Z,4.92
2023-03-17T11:06:38.478Z,4.74
2023-03-17T11:09:42.958Z,4.58
2023-03-17T11:12:51.056Z,4.44
2023-03-17T11:16:19.595Z,4.40
2023-03-17T11:19:38.893Z,4.22
2023-03-17T11:22:53.470Z,4.09
2023-03-17T11:26:10.999Z,3.89
2023-03-17T11:29:27.554Z,3.77
2023-03-17T11:32:58.351Z,3.77
2023-03-17T11:36:17.813Z,3.68
2023-03-17T11:39:27.670Z,3.66
2023-03-17T11:43:08.754Z,3.56
2023-03-17T11:46:31.864Z,3.50
2023-03-17T11:49:37.764Z,3.40
2023-03-17T11:52:47.417Z,3.37
2023-03-17T11:56:02.007Z,3.33
2023-03-17T11:59:14.887Z,3.29
2023-03-17T12:02:26.151Z,3.24
2023-03-17T12:05:33.595Z,3.12
2023-03-17T12:08:49.883Z,3.06
2023-03-17T12:11:56.715Z,3.03
2023-03-17T12:15:02.734Z,3.01
2023-03-17T12:18:31.727Z,2.95
2023-03-17T12:21:41.818Z,2.91
2023-03-17T12:25:11.108Z,2.84
2023-03-17T12:28:23.538Z,2.81
2023-03-17T12:31:38.905Z,2.80
2023-03-17T12:34:52.511Z,2.71
2023-03-17T12:38:00.529Z,2.66
2023-03-17T12:41:11.938Z,2.62
2023-03-17T12:44:33.695Z,2.62
2023-03-17T12:48:02.495Z,2.68
2023-03-17T12:51:31.700Z,2.68
2023-03-17T12:54:37.874Z,2.65
2023-03-17T12:57:44.382Z,2.64
2023-03-17T13:01:09.844Z,2.78
2023-03-17T13:04:37.445Z,2.65
2023-03-17T13:07:47.887Z,2.43
2023-03-17T13:10:51.822Z,2.30
2023-03-17T13:13:55.807Z,2.23
2023-03-17T13:17:27.655Z,2.17
2023-03-17T13:20:42.544Z,2.26
2023-03-17T13:23:55.403Z,2.17
2023-03-17T13:27:05.594Z,2.25
2023-03-17T13:30:26.470Z,2.20
2023-03-17T13:33:33.630Z,2.27
2023-03-17T13:37:17.304Z,2.27
2023-03-17T13:40:23.035Z,2.43
2023-03-17T13:43:37.226Z,2.44
2023-03-17T13:46:46.075Z,2.50
2023-03-17T13:49:51.608Z,2.46
2023-03-17T13:52:58.322Z,2.51
2023-03-17T13:56:25.126Z,2.51
2023-03-17T13:59:51.064Z,2.55
2023-03-17T14:03:04.659Z,2.58
2023-03-17T14:06:12.980Z,2.60
2023-03-17T14:09:53.987Z,2.61
2023-03-17T14:13:23.272Z,2.55
2023-03-17T14:16:34.680Z,2.53
2023-03-17T14:19:42.382Z,2.41
2023-03-17T14:22:55.027Z,2.29
2023-03-17T14:26:00.832Z,2.17
2023-03-17T14:29:05.520Z,2.10
2023-03-17T14:32:16.984Z,1.94
2023-03-17T14:35:20.904Z,1.79
2023-03-17T14:38:28.563Z,1.67
2023-03-17T14:41:34.180Z,1.57
2023-03-17T14:44:43.290Z,1.62
2023-03-17T14:47:47.570Z,1.62
2023-03-17T14:51:00.891Z,1.65
2023-03-17T14:57:35.105Z,1.67
2023-03-17T15:00:46.717Z,1.67
2023-03-17T15:04:15.915Z,1.67
2023-03-17T15:07:41.639Z,1.64
2023-03-17T15:10:47.983Z,1.60
2023-03-17T15:13:57.495Z,1.58
2023-03-17T15:17:03.804Z,1.58
2023-03-17T15:20:14.897Z,1.55
2023-03-17T15:23:25.433Z,1.48
2023-03-17T15:26:32.400Z,1.41
2023-03-17T15:29:36.432Z,1.34
2023-03-17T15:32:40.413Z,1.30
2023-03-17T15:35:44.264Z,1.26
2023-03-17T15:38:48.031Z,1.20
2023-03-17T15:41:51.843Z,1.15
2023-03-17T15:44:56.058Z,1.12
2023-03-17T15:48:00.267Z,1.02
2023-03-17T15:51:06.454Z,0.92
2023-03-17T15:54:15.268Z,0.86
2023-03-17T15:57:18.917Z,0.85
2023-03-17T16:00:24.170Z,0.86
2023-03-17T16:03:36.018Z,0.86
2023-03-17T16:06:40.167Z,0.79
2023-03-17T16:09:43.159Z,0.86
2023-03-17T16:12:47.489Z,0.88
2023-03-17T16:15:56.460Z,0.91
2023-03-17T16:19:01.229Z,0.88
2023-03-17T16:22:05.321Z,0.91
2023-03-17T16:25:26.326Z,0.88
2023-03-17T16:28:32.447Z,0.84
2023-03-17T16:31:37.745Z,0.84
2023-03-17T16:34:41.928Z,0.78
2023-03-17T16:37:46.445Z,0.74
2023-03-17T16:40:55.796Z,0.67
2023-03-17T16:44:02.288Z,0.58
2023-03-17T16:47:05.760Z,0.41
2023-03-17T16:50:20.346Z,0.27
2023-03-17T16:53:24.800Z,0.20
2023-03-17T16:56:28.624Z,0.07
2023-03-17T16:59:34.640Z,-0.08
2023-03-17T17:02:38.479Z,-0.21
2023-03-17T17:05:43.629Z,-0.35
2023-03-17T17:08:49.100Z,-0.43
2023-03-17T17:11:52.844Z,-0.48
2023-03-17T17:14:56.561Z,-0.49
2023-03-17T17:18:27.870Z,-0.55
2023-03-17T17:21:33.956Z,-0.60
2023-03-17T17:24:36.912Z,-0.65
2023-03-17T17:27:43.543Z,-0.70
2023-03-17T17:30:48.613Z,-0.77
2023-03-17T17:33:51.821Z,-0.86
2023-03-17T17:36:55.548Z,-0.88
2023-03-17T17:39:59.086Z,-0.95
2023-03-17T17:43:02.923Z,-1.09
2023-03-17T17:46:12.853Z,-1.18
2023-03-17T17:49:15.859Z,-1.15
2023-03-17T17:52:20.345Z,-1.14
2023-03-17T17:55:23.690Z,-1.14
2023-03-17T17:58:27.810Z,-1.21
2023-03-17T18:01:31.493Z,-1.22
2023-03-17T18:04:35.401Z,-1.22
2023-03-17T18:07:40.406Z,-1.36
2023-03-17T18:10:43.764Z,-1.48
2023-03-17T18:13:47.185Z,-1.55
2023-03-17T18:16:50.195Z,-1.49
2023-03-17T18:19:54.083Z,-1.48
2023-03-17T18:22:58.660Z,-1.46
2023-03-17T18:26:03.619Z,-1.49
2023-03-17T18:29:08.844Z,-1.49
2023-03-17T18:32:13.651Z,-1.49
2023-03-17T18:35:20.598Z,-1.48
2023-03-17T18:38:24.386Z,-1.51
2023-03-17T18:41:28.843Z,-1.51
2023-03-17T18:44:32.550Z,-1.56
2023-03-17T18:47:38.564Z,-1.62
2023-03-17T18:50:42.211Z,-1.66
2023-03-17T18:53:46.264Z,-1.69
2023-03-17T18:56:49.584Z,-1.74
2023-03-17T18:59:53.661Z,-1.77
2023-03-17T19:02:57.407Z,-1.80
2023-03-17T19:06:10.084Z,-1.81
2023-03-17T19:09:13.742Z,-1.83
2023-03-17T19:12:18.053Z,-1.77
2023-03-17T19:15:22.239Z,-1.83
2023-03-17T19:18:25.459Z,-1.93
2023-03-17T19:21:29.283Z,-2.00
2023-03-17T19:24:35.604Z,-1.97
2023-03-17T19:27:40.235Z,-1.94
2023-03-17T19:30:45.955Z,-1.97
2023-03-17T19:33:49.723Z,-1.98
2023-03-17T19:36:53.735Z,-1.95
2023-03-17T19:39:57.258Z,-1.91
2023-03-17T19:43:01.368Z,-1.93
2023-03-17T19:46:04.774Z,-1.94
2023-03-17T19:49:08.612Z,-1.98
2023-03-17T19:52:12.571Z,-2.09
2023-03-17T19:55:17.480Z,-2.14
2023-03-17T19:58:20.822Z,-2.18
2023-03-17T20:01:24.811Z,-2.19
2023-03-17T20:04:28.292Z,-2.24
2023-03-17T20:07:33.847Z,-2.25
2023-03-17T20:10:37.410Z,-2.22
2023-03-17T20:13:41.876Z,-2.17
2023-03-17T20:16:45.491Z,-2.19
2023-03-17T20:19:49.646Z,-2.18
2023-03-17T20:22:53.485Z,-2.18
2023-03-17T20:25:58.073Z,-2.19
2023-03-17T20:29:02.622Z,-2.27
2023-03-17T20:32:06.846Z,-2.29
2023-03-17T20:35:10.774Z,-2.44
2023-03-17T20:38:15.567Z,-2.57
2023-03-17T20:41:20.085Z,-2.69
2023-03-17T20:44:24.851Z,-2.73
2023-03-17T20:47:28.939Z,-2.80
2023-03-17T20:50:35.345Z,-2.88
2023-03-17T20:53:39.440Z,-2.86
2023-03-17T20:56:43.475Z,-2.86
2023-03-17T20:59:47.275Z,-2.91
2023-03-17T21:02:52.020Z,-2.93
2023-03-17T21:05:55.312Z,-2.93
2023-03-17T21:08:59.630Z,-2.91
2023-03-17T21:12:02.985Z,-2.91
2023-03-17T21:15:10.572Z,-2.94
2023-03-17T21:18:15.042Z,-2.94
2023-03-17T21:21:20.087Z,-2.93
2023-03-17T21:24:34.971Z,-2.94
2023-03-17T21:27:41.254Z,-2.98
2023-03-17T21:30:45.056Z,-2.97
2023-03-17T21:33:51.026Z,-3.00
2023-03-17T21:36:55.541Z,-3.01
2023-03-17T21:39:59.681Z,-3.03
2023-03-17T21:43:02.893Z,-3.07
2023-03-17T21:46:06.946Z,-3.11
2023-03-17T21:49:10.822Z,-3.16
2023-03-17T21:52:15.888Z,-3.21
2023-03-17T21:55:19.689Z,-3.31
2023-03-17T21:58:24.656Z,-3.39
2023-03-17T22:01:28.599Z,-3.46
2023-03-17T22:04:32.733Z,-3.56
2023-03-17T22:07:36.615Z,-3.67
2023-03-17T22:10:41.426Z,-3.71
2023-03-17T22:13:45.229Z,-3.84
2023-03-17T22:16:50.410Z,-3.94
2023-03-17T22:19:54.076Z,-3.97
2023-03-17T22:22:58.320Z,-4.00
2023-03-17T22:26:01.710Z,-4.05
2023-03-17T22:29:06.186Z,-4.04
2023-03-17T22:32:10.305Z,-4.05
2023-03-17T22:35:14.357Z,-4.05
2023-03-17T22:38:18.572Z,-4.04
2023-03-17T22:41:25.195Z,-4.01
2023-03-17T22:44:28.899Z,-3.95
2023-03-17T22:47:32.965Z,-3.95
2023-03-17T22:50:36.564Z,-3.97
2023-03-17T22:53:41.391Z,-4.04
2023-03-17T22:56:45.514Z,-4.07
2023-03-17T22:59:49.601Z,-4.08
2023-03-17T23:02:53.043Z,-4.05
2023-03-17T23:06:00.500Z,-4.02
2023-03-17T23:09:05.394Z,-3.97
2023-03-17T23:12:09.919Z,-3.91
2023-03-17T23:15:13.967Z,-3.87
2023-03-17T23:18:18.438Z,-3.84
2023-03-17T23:21:38.155Z,-3.74
2023-03-17T23:24:42.082Z,-3.63
2023-03-17T23:27:47.340Z,-3.52
2023-03-17T23:30:52.082Z,-3.42
2023-03-17T23:33:56.198Z,-3.45
2023-03-17T23:36:59.729Z,-3.42
2023-03-17T23:40:04.001Z,-3.36
2023-03-17T23:43:07.975Z,-3.38
2023-03-17T23:46:14.322Z,-3.38
2023-03-17T23:49:18.271Z,-3.27
2023-03-17T23:52:22.687Z,-3.19
2023-03-17T23:55:26.664Z,-3.15
2023-03-17T23:58:29.774Z,-3.07
