createdAt,value
2023-01-09T00:01:40.883Z,7.40
2023-01-09T00:04:09.605Z,7.50
2023-01-09T00:06:40.142Z,7.50
2023-01-09T00:09:08.425Z,7.40
2023-01-09T00:11:36.771Z,7.40
2023-01-09T00:14:05.849Z,7.40
2023-01-09T00:16:34.017Z,7.50
2023-01-09T00:19:03.951Z,7.40
2023-01-09T00:21:32.152Z,7.50
2023-01-09T00:24:00.395Z,7.50
2023-01-09T00:26:28.512Z,7.40
2023-01-09T00:28:57.089Z,7.50
2023-01-09T00:31:25.363Z,7.50
2023-01-09T00:33:56.860Z,7.40
2023-01-09T00:36:26.874Z,7.40
2023-01-09T00:38:54.995Z,7.40
2023-01-09T00:41:27.350Z,7.40
2023-01-09T00:43:58.927Z,7.40
2023-01-09T00:46:32.243Z,7.40
2023-01-09T00:49:01.692Z,7.40
2023-01-09T00:51:40.348Z,7.40
2023-01-09T00:54:10.392Z,7.40
2023-01-09T00:56:39.144Z,7.30
2023-01-09T00:59:12.618Z,7.30
2023-01-09T01:01:40.830Z,7.30
2023-01-09T01:04:22.946Z,7.30
2023-01-09T01:07:10.144Z,7.20
2023-01-09T01:09:38.361Z,7.20
2023-01-09T01:12:07.507Z,7.10
2023-01-09T01:14:36.630Z,7.10
2023-01-09T01:17:05.052Z,7.10
2023-01-09T01:19:33.969Z,7.00
2023-01-09T01:22:03.941Z,7.00
2023-01-09T01:24:32.290Z,7.10
2023-01-09T01:27:00.449Z,7.00
2023-01-09T01:29:28.817Z,7.00
2023-01-09T01:31:57.166Z,7.00
2023-01-09T01:34:25.716Z,6.90
2023-01-09T01:36:53.920Z,7.00
2023-01-09T01:39:23.512Z,6.90
2023-01-09T01:41:51.672Z,6.90
2023-01-09T01:45:01.939Z,6.90
2023-01-09T01:47:36.062Z,6.80
2023-01-09T01:50:09.051Z,6.80
2023-01-09T01:52:38.512Z,6.80
2023-01-09T01:55:11.034Z,6.70
2023-01-09T01:57:47.222Z,6.70
2023-01-09T02:00:16.092Z,6.60
2023-01-09T02:02:45.999Z,6.60
2023-01-09T02:05:14.843Z,6.60
2023-01-09T02:07:42.938Z,6.50
2023-01-09T02:10:12.758Z,6.50
2023-01-09T02:12:40.974Z,6.50
2023-01-09T02:15:15.031Z,6.40
2023-01-09T02:18:21.927Z,6.40
2023-01-09T02:20:56.464Z,6.40
2023-01-09T02:24:02.643Z,6.30
2023-01-09T02:26:47.168Z,6.40
2023-01-09T02:30:05.630Z,6.30
2023-01-09T02:32:46.403Z,6.30
2023-01-09T02:35:28.171Z,6.30
2023-01-09T02:38:04.523Z,6.30
2023-01-09T02:40:37.753Z,6.30
2023-01-09T02:43:08.473Z,6.30
2023-01-09T02:45:36.661Z,6.30
2023-01-09T02:48:07.093Z,6.30
2023-01-09T02:50:42.946Z,6.30
2023-01-09T02:53:53.074Z,6.20
2023-01-09T02:56:54.021Z,6.20
2023-01-09T02:59:30.412Z,6.20
2023-01-09T03:02:18.018Z,6.20
2023-01-09T03:04:59.612Z,6.20
2023-01-09T03:07:33.212Z,6.20
2023-01-09T03:10:07.387Z,6.20
2023-01-09T03:12:37.559Z,6.20
2023-01-09T03:15:07.845Z,6.20
2023-01-09T03:17:39.622Z,6.20
2023-01-09T03:20:13.414Z,6.20
2023-01-09T03:22:46.585Z,6.20
2023-01-09T03:25:18.271Z,6.20
2023-01-09T03:27:46.439Z,6.20
2023-01-09T03:30:14.948Z,6.20
2023-01-09T03:32:43.069Z,6.20
2023-01-09T03:35:12.981Z,6.20
2023-01-09T03:37:41.171Z,6.20
2023-01-09T03:40:10.912Z,6.20
2023-01-09T03:42:39.200Z,6.20
2023-01-09T03:45:10.976Z,6.20
2023-01-09T03:47:39.163Z,6.20
2023-01-09T03:50:09.664Z,6.20
2023-01-09T03:52:39.219Z,6.20
2023-01-09T03:55:08.307Z,6.20
2023-01-09T03:57:36.469Z,6.20
2023-01-09T04:00:09.255Z,6.20
2023-01-09T04:02:37.507Z,6.20
2023-01-09T04:05:06.377Z,6.20
2023-01-09T04:07:34.897Z,6.20
2023-01-09T04:10:05.325Z,6.10
2023-01-09T04:12:33.651Z,6.20
2023-01-09T04:15:01.754Z,6.20
2023-01-09T04:17:29.993Z,6.10
2023-01-09T04:19:59.176Z,6.10
2023-01-09T04:22:27.840Z,6.10
2023-01-09T04:24:56.624Z,6.10
2023-01-09T04:27:26.614Z,6.10
2023-01-09T04:29:56.149Z,6.10
2023-01-09T04:32:24.465Z,6.10
2023-01-09T04:34:54.102Z,6.10
2023-01-09T04:37:23.116Z,6.00
2023-01-09T04:39:51.380Z,6.10
2023-01-09T04:42:19.755Z,6.10
2023-01-09T04:44:53.634Z,6.10
2023-01-09T04:47:23.810Z,6.10
2023-01-09T04:49:52.288Z,6.00
2023-01-09T04:52:21.707Z,6.00
2023-01-09T04:54:49.912Z,6.00
2023-01-09T04:57:18.284Z,6.00
2023-01-09T04:59:47.388Z,6.00
2023-01-09T05:02:16.891Z,6.00
2023-01-09T05:04:45.177Z,6.00
2023-01-09T05:07:14.051Z,6.00
2023-01-09T05:09:43.537Z,6.00
2023-01-09T05:12:11.974Z,5.90
2023-01-09T05:14:40.307Z,5.90
2023-01-09T05:17:08.410Z,5.90
2023-01-09T05:19:39.039Z,5.90
2023-01-09T05:22:07.209Z,5.90
2023-01-09T05:24:35.390Z,5.90
2023-01-09T05:27:05.239Z,5.80
2023-01-09T05:29:33.489Z,5.80
2023-01-09T05:32:01.599Z,5.80
2023-01-09T05:34:30.040Z,5.80
2023-01-09T05:37:00.244Z,5.70
2023-01-09T05:39:28.396Z,5.70
2023-01-09T05:41:57.108Z,5.70
2023-01-09T05:44:26.771Z,5.70
2023-01-09T05:46:55.040Z,5.60
2023-01-09T05:49:23.205Z,5.60
2023-01-09T05:51:51.382Z,5.70
2023-01-09T05:54:20.919Z,5.60
2023-01-09T05:56:50.146Z,5.60
2023-01-09T05:59:18.653Z,5.60
2023-01-09T06:01:46.894Z,5.60
2023-01-09T06:04:15.393Z,5.60
2023-01-09T06:06:44.282Z,5.50
2023-01-09T06:09:15.013Z,5.50
2023-01-09T06:11:44.517Z,5.50
2023-01-09T06:14:13.333Z,5.50
2023-01-09T06:16:41.581Z,5.50
2023-01-09T06:19:09.831Z,5.50
2023-01-09T06:21:39.079Z,5.50
2023-01-09T06:24:08.298Z,5.40
2023-01-09T06:26:36.535Z,5.40
2023-01-09T06:29:08.093Z,5.30
2023-01-09T06:31:36.608Z,5.30
2023-01-09T06:34:05.199Z,5.20
2023-01-09T06:36:33.976Z,5.20
2023-01-09T06:39:02.216Z,5.20
2023-01-09T06:41:31.143Z,5.20
2023-01-09T06:43:59.590Z,5.10
2023-01-09T06:46:29.831Z,5.10
2023-01-09T06:48:59.153Z,5.10
2023-01-09T06:51:29.471Z,5.10
2023-01-09T06:53:58.790Z,5.10
2023-01-09T06:56:26.894Z,5.20
2023-01-09T06:58:56.763Z,5.10
2023-01-09T07:01:26.239Z,5.20
2023-01-09T07:03:56.759Z,5.20
2023-01-09T07:06:24.897Z,5.20
2023-01-09T07:08:52.992Z,5.20
2023-01-09T07:11:21.104Z,5.30
2023-01-09T07:13:49.884Z,5.20
2023-01-09T07:16:18.988Z,5.10
2023-01-09T07:18:47.244Z,5.10
2023-01-09T07:21:17.056Z,5.10
2023-01-09T07:23:46.840Z,5.10
2023-01-09T07:26:15.026Z,5.10
2023-01-09T07:28:43.199Z,5.10
2023-01-09T07:31:11.616Z,5.20
2023-01-09T07:33:40.416Z,5.10
2023-01-09T07:36:10.056Z,5.10
2023-01-09T07:38:39.929Z,5.10
2023-01-09T07:41:08.192Z,5.10
2023-01-09T07:43:37.433Z,5.00
2023-01-09T07:46:06.394Z,5.00
2023-01-09T07:48:35.239Z,5.00
2023-01-09T07:51:04.796Z,4.90
2023-01-09T07:53:32.934Z,4.90
2023-01-09T07:56:02.658Z,4.90
2023-01-09T07:58:30.787Z,4.90
2023-01-09T08:00:59.310Z,4.90
2023-01-09T08:03:29.137Z,4.80
2023-01-09T08:05:57.430Z,4.80
2023-01-09T08:08:25.610Z,4.80
2023-01-09T08:10:53.833Z,4.80
2023-01-09T08:13:23.950Z,4.90
2023-01-09T08:15:52.664Z,4.90
2023-01-09T08:18:22.706Z,4.90
2023-01-09T08:20:51.534Z,4.90
2023-01-09T08:23:19.710Z,5.00
2023-01-09T08:25:48.165Z,5.00
2023-01-09T08:28:17.871Z,5.10
2023-01-09T08:30:49.680Z,5.10
2023-01-09T08:33:18.022Z,5.20
2023-01-09T08:35:46.705Z,5.20
2023-01-09T08:38:18.598Z,5.20
2023-01-09T08:40:51.467Z,5.30
2023-01-09T08:43:37.487Z,5.30
2023-01-09T08:46:23.990Z,5.30
2023-01-09T08:48:53.373Z,5.20
2023-01-09T08:51:22.403Z,5.30
2023-01-09T08:53:50.611Z,5.30
2023-01-09T08:56:19.647Z,5.30
2023-01-09T08:58:48.225Z,5.30
2023-01-09T09:01:21.005Z,5.30
2023-01-09T09:03:49.640Z,5.40
2023-01-09T09:06:18.422Z,5.30
2023-01-09T09:08:46.573Z,5.30
2023-01-09T09:11:14.804Z,5.30
2023-01-09T09:13:43.054Z,5.40
2023-01-09T09:16:11.240Z,5.40
2023-01-09T09:18:40.924Z,5.40
2023-01-09T09:21:11.578Z,5.40
2023-01-09T09:23:40.224Z,5.50
2023-01-09T09:26:09.024Z,5.50
2023-01-09T09:28:37.140Z,5.50
2023-01-09T09:31:07.471Z,5.50
2023-01-09T09:33:35.630Z,5.40
2023-01-09T09:36:05.566Z,5.40
2023-01-09T09:38:33.714Z,5.50
2023-01-09T09:41:40.977Z,5.50
2023-01-09T09:44:52.668Z,5.50
2023-01-09T09:47:38.267Z,5.50
2023-01-09T09:50:24.233Z,5.50
2023-01-09T09:53:00.620Z,5.50
2023-01-09T09:55:32.068Z,5.60
2023-01-09T09:58:02.535Z,5.60
2023-01-09T10:00:31.721Z,5.60
2023-01-09T10:03:04.077Z,5.70
2023-01-09T10:05:36.166Z,5.70
2023-01-09T10:08:16.008Z,5.70
2023-01-09T10:10:50.588Z,5.70
2023-01-09T10:13:38.214Z,5.70
2023-01-09T10:16:15.351Z,5.60
2023-01-09T10:18:54.949Z,5.70
2023-01-09T10:21:27.111Z,5.80
2023-01-09T10:24:21.058Z,5.80
2023-01-09T10:26:54.061Z,5.80
2023-01-09T10:29:40.888Z,5.80
2023-01-09T10:32:27.320Z,5.70
2023-01-09T10:35:12.908Z,5.80
2023-01-09T10:37:45.755Z,5.70
2023-01-09T10:40:23.400Z,5.70
2023-01-09T10:42:55.533Z,5.80
2023-01-09T10:45:27.027Z,5.80
2023-01-09T10:48:03.060Z,5.80
2023-01-09T10:50:36.115Z,5.70
2023-01-09T10:53:16.267Z,5.70
2023-01-09T10:55:48.228Z,5.70
2023-01-09T10:58:18.931Z,5.80
2023-01-09T11:00:48.118Z,5.80
2023-01-09T11:03:19.109Z,5.80
2023-01-09T11:05:53.307Z,5.80
2023-01-09T11:08:28.079Z,5.80
2023-01-09T11:10:59.442Z,5.90
2023-01-09T11:13:31.844Z,6.00
2023-01-09T11:16:05.787Z,5.90
2023-01-09T11:18:35.764Z,6.00
2023-01-09T11:21:30.474Z,6.00
2023-01-09T11:24:34.875Z,6.00
2023-01-09T11:27:27.085Z,6.00
2023-01-09T11:30:29.702Z,6.00
2023-01-09T11:32:59.227Z,6.00
2023-01-09T11:35:34.181Z,6.10
2023-01-09T11:38:09.434Z,6.00
2023-01-09T11:40:46.707Z,6.10
2023-01-09T11:43:21.143Z,6.10
2023-01-09T11:46:00.750Z,6.10
2023-01-09T11:48:38.788Z,6.10
2023-01-09T11:51:18.993Z,6.20
2023-01-09T11:53:57.111Z,6.20
2023-01-09T11:56:25.625Z,6.20
2023-01-09T11:58:55.221Z,6.30
2023-01-09T12:01:45.066Z,6.30
2023-01-09T12:04:28.447Z,6.30
2023-01-09T12:07:24.447Z,6.30
2023-01-09T12:10:03.955Z,6.30
2023-01-09T12:12:41.122Z,6.40
2023-01-09T12:15:24.705Z,6.30
2023-01-09T12:18:26.055Z,6.30
2023-01-09T12:21:08.785Z,6.40
2023-01-09T12:23:52.818Z,6.40
2023-01-09T12:26:24.977Z,6.40
2023-01-09T12:29:25.112Z,6.40
2023-01-09T12:32:14.324Z,6.40
2023-01-09T12:34:56.379Z,6.40
2023-01-09T12:37:47.175Z,6.30
2023-01-09T12:40:34.483Z,6.40
2023-01-09T12:43:13.639Z,6.40
2023-01-09T12:45:55.771Z,6.40
2023-01-09T12:48:40.205Z,6.50
2023-01-09T12:51:29.392Z,6.60
2023-01-09T12:54:04.591Z,6.60
2023-01-09T12:56:36.992Z,6.60
2023-01-09T12:59:21.353Z,6.60
2023-01-09T13:01:53.633Z,6.70
2023-01-09T13:04:28.955Z,6.70
2023-01-09T13:07:02.219Z,6.80
2023-01-09T13:09:39.454Z,6.60
2023-01-09T13:12:13.218Z,6.50
2023-01-09T13:14:50.657Z,6.40
2023-01-09T13:17:24.645Z,6.30
2023-01-09T13:19:54.887Z,6.30
2023-01-09T13:22:27.070Z,6.50
2023-01-09T13:25:23.740Z,6.50
2023-01-09T13:27:59.845Z,6.50
2023-01-09T13:30:52.088Z,6.40
2023-01-09T13:33:24.502Z,6.40
2023-01-09T13:35:56.120Z,6.40
2023-01-09T13:38:26.242Z,6.40
2023-01-09T13:41:23.249Z,6.30
2023-01-09T13:44:00.513Z,6.30
2023-01-09T13:46:38.121Z,6.30
2023-01-09T13:49:08.935Z,6.30
2023-01-09T13:52:01.924Z,6.40
2023-01-09T13:55:02.826Z,6.30
2023-01-09T13:57:34.831Z,6.30
2023-01-09T14:00:44.364Z,6.30
2023-01-09T14:03:20.331Z,6.30
2023-01-09T14:06:24.706Z,6.30
2023-01-09T14:09:19.142Z,6.30
2023-01-09T14:11:48.591Z,6.30
2023-01-09T14:14:28.929Z,6.30
2023-01-09T14:16:59.751Z,6.30
2023-01-09T14:19:34.936Z,6.30
2023-01-09T14:22:04.900Z,6.40
2023-01-09T14:24:42.356Z,6.40
2023-01-09T14:27:44.431Z,6.30
2023-01-09T14:30:35.481Z,6.30
2023-01-09T14:33:05.631Z,6.30
2023-01-09T14:35:43.425Z,6.20
2023-01-09T14:38:27.336Z,6.20
2023-01-09T14:41:02.763Z,6.20
2023-01-09T14:43:46.272Z,6.10
2023-01-09T14:46:18.081Z,6.00
2023-01-09T14:49:08.475Z,6.00
2023-01-09T14:51:39.703Z,6.10
2023-01-09T14:54:28.343Z,6.00
2023-01-09T14:56:57.905Z,6.00
2023-01-09T14:59:28.100Z,6.00
2023-01-09T15:01:59.863Z,6.00
2023-01-09T15:04:34.896Z,6.00
2023-01-09T15:07:04.149Z,6.00
2023-01-09T15:09:38.212Z,5.80
2023-01-09T15:12:15.184Z,5.80
2023-01-09T15:14:47.343Z,5.80
2023-01-09T15:17:22.555Z,5.70
2023-01-09T15:19:51.542Z,5.70
2023-01-09T15:22:25.104Z,5.70
2023-01-09T15:24:53.265Z,5.60
2023-01-09T15:27:23.379Z,5.60
2023-01-09T15:29:51.823Z,5.50
2023-01-09T15:32:24.752Z,5.50
2023-01-09T15:34:54.528Z,5.50
2023-01-09T15:37:29.783Z,5.50
2023-01-09T15:39:59.629Z,5.50
2023-01-09T15:42:49.682Z,5.40
2023-01-09T15:45:24.515Z,5.50
2023-01-09T15:47:53.171Z,5.50
2023-01-09T15:50:29.493Z,5.50
2023-01-09T15:52:58.435Z,5.60
2023-01-09T15:55:35.626Z,5.60
2023-01-09T15:58:06.090Z,5.60
2023-01-09T16:00:41.813Z,5.60
2023-01-09T16:03:21.799Z,5.60
2023-01-09T16:05:57.912Z,5.60
2023-01-09T16:08:31.506Z,5.60
2023-01-09T16:11:04.800Z,5.60
2023-01-09T16:13:40.204Z,5.70
2023-01-09T16:16:08.976Z,5.60
2023-01-09T16:18:39.341Z,5.60
2023-01-09T16:21:31.905Z,5.60
2023-01-09T16:24:03.118Z,5.60
2023-01-09T16:26:32.584Z,5.60
2023-01-09T16:29:37.383Z,5.60
2023-01-09T16:32:07.748Z,5.60
2023-01-09T16:34:44.157Z,5.60
2023-01-09T16:37:14.076Z,5.60
2023-01-09T16:39:42.318Z,5.60
2023-01-09T16:42:28.536Z,5.50
2023-01-09T16:44:58.122Z,5.50
2023-01-09T16:47:26.591Z,5.40
2023-01-09T16:49:54.749Z,5.30
2023-01-09T16:52:23.778Z,5.30
2023-01-09T16:54:51.923Z,5.20
2023-01-09T16:57:20.918Z,5.10
2023-01-09T16:59:49.452Z,5.10
2023-01-09T17:02:21.682Z,5.10
2023-01-09T17:04:49.886Z,5.20
2023-01-09T17:07:20.142Z,5.10
2023-01-09T17:09:48.791Z,5.20
2023-01-09T17:12:20.015Z,5.20
2023-01-09T17:14:49.736Z,5.20
2023-01-09T17:17:21.074Z,5.20
2023-01-09T17:19:49.690Z,5.30
2023-01-09T17:22:17.891Z,5.30
2023-01-09T17:25:10.005Z,5.20
2023-01-09T17:27:56.168Z,5.20
2023-01-09T17:30:24.715Z,5.20
2023-01-09T17:32:54.269Z,5.30
2023-01-09T17:35:22.722Z,5.30
2023-01-09T17:37:51.776Z,5.30
2023-01-09T17:40:21.209Z,5.30
2023-01-09T17:42:49.418Z,5.40
2023-01-09T17:45:18.081Z,5.40
2023-01-09T17:47:46.288Z,5.40
2023-01-09T17:50:20.472Z,5.30
2023-01-09T17:52:49.424Z,5.30
2023-01-09T17:55:18.081Z,5.30
2023-01-09T17:57:46.275Z,5.30
2023-01-09T18:00:26.553Z,5.30
2023-01-09T18:02:55.420Z,5.30
2023-01-09T18:05:25.870Z,5.30
2023-01-09T18:07:54.084Z,5.20
2023-01-09T18:10:24.365Z,5.20
2023-01-09T18:12:54.681Z,5.20
2023-01-09T18:15:24.432Z,5.20
2023-01-09T18:17:53.327Z,5.20
2023-01-09T18:20:26.110Z,5.20
2023-01-09T18:22:54.537Z,5.20
2023-01-09T18:25:22.697Z,5.20
2023-01-09T18:27:51.682Z,5.20
2023-01-09T18:30:19.947Z,5.20
2023-01-09T18:32:48.444Z,5.20
2023-01-09T18:35:19.689Z,5.20
2023-01-09T18:37:49.650Z,5.20
2023-01-09T18:40:18.178Z,5.20
2023-01-09T18:42:48.511Z,5.20
2023-01-09T18:45:16.830Z,5.20
2023-01-09T18:47:45.037Z,5.20
2023-01-09T18:50:14.003Z,5.20
2023-01-09T18:52:43.189Z,5.10
2023-01-09T18:55:13.215Z,5.10
2023-01-09T18:57:42.387Z,5.10
2023-01-09T19:00:11.843Z,5.10
2023-01-09T19:02:42.239Z,5.20
2023-01-09T19:05:11.173Z,5.10
2023-01-09T19:07:39.405Z,5.10
2023-01-09T19:10:09.210Z,5.10
2023-01-09T19:12:38.791Z,5.00
2023-01-09T19:15:11.427Z,5.10
2023-01-09T19:17:40.039Z,5.00
2023-01-09T19:20:09.799Z,5.00
2023-01-09T19:22:38.256Z,5.00
2023-01-09T19:25:07.992Z,4.90
2023-01-09T19:27:38.017Z,5.00
2023-01-09T19:30:08.248Z,5.00
2023-01-09T19:32:38.307Z,4.90
2023-01-09T19:35:07.518Z,4.90
2023-01-09T19:37:37.230Z,4.90
2023-01-09T19:40:06.344Z,4.90
2023-01-09T19:42:34.477Z,4.90
2023-01-09T19:45:04.293Z,4.90
2023-01-09T19:47:35.571Z,5.00
2023-01-09T19:50:05.364Z,4.90
2023-01-09T19:52:37.516Z,4.80
2023-01-09T19:55:07.247Z,4.80
2023-01-09T19:57:35.847Z,4.70
2023-01-09T20:00:06.191Z,4.80
2023-01-09T20:02:34.384Z,4.80
2023-01-09T20:05:02.665Z,4.80
2023-01-09T20:07:30.886Z,4.80
2023-01-09T20:09:59.012Z,4.80
2023-01-09T20:12:27.212Z,4.80
2023-01-09T20:14:55.392Z,4.80
2023-01-09T20:17:26.502Z,4.80
2023-01-09T20:19:54.687Z,4.90
2023-01-09T20:22:24.496Z,4.80
2023-01-09T20:24:52.642Z,4.80
2023-01-09T20:27:20.795Z,4.80
2023-01-09T20:29:49.151Z,4.80
2023-01-09T20:32:17.313Z,4.80
2023-01-09T20:34:46.961Z,4.70
2023-01-09T20:37:15.172Z,4.80
2023-01-09T20:39:44.864Z,4.90
2023-01-09T20:42:14.938Z,4.80
2023-01-09T20:44:43.080Z,4.90
2023-01-09T20:47:11.200Z,4.90
2023-01-09T20:49:39.374Z,4.90
2023-01-09T20:52:09.583Z,4.90
2023-01-09T20:54:41.004Z,4.90
2023-01-09T20:57:09.223Z,4.90
2023-01-09T20:59:38.004Z,4.90
2023-01-09T21:02:06.186Z,4.90
2023-01-09T21:04:34.316Z,4.80
2023-01-09T21:07:06.438Z,4.80
2023-01-09T21:09:36.331Z,4.80
2023-01-09T21:12:24.690Z,4.80
2023-01-09T21:14:53.329Z,4.80
2023-01-09T21:17:21.615Z,4.80
2023-01-09T21:19:50.119Z,4.70
2023-01-09T21:22:18.433Z,4.70
2023-01-09T21:24:50.535Z,4.70
2023-01-09T21:27:19.050Z,4.70
2023-01-09T21:29:47.990Z,4.70
2023-01-09T21:32:16.160Z,4.70
2023-01-09T21:34:44.905Z,4.60
2023-01-09T21:37:13.526Z,4.60
2023-01-09T21:39:41.756Z,4.50
2023-01-09T21:42:28.917Z,4.50
2023-01-09T21:45:14.277Z,4.50
2023-01-09T21:47:43.316Z,4.40
2023-01-09T21:50:12.058Z,4.30
2023-01-09T21:52:43.240Z,4.30
2023-01-09T21:55:11.389Z,4.30
2023-01-09T21:57:41.351Z,4.30
2023-01-09T22:00:12.356Z,4.30
2023-01-09T22:02:41.102Z,4.30
2023-01-09T22:05:09.551Z,4.40
2023-01-09T22:07:39.401Z,4.40
2023-01-09T22:10:10.080Z,4.40
2023-01-09T22:13:00.240Z,4.40
2023-01-09T22:15:28.874Z,4.40
2023-01-09T22:17:57.031Z,4.40
2023-01-09T22:20:25.234Z,4.50
2023-01-09T22:22:56.108Z,4.50
2023-01-09T22:25:24.766Z,4.50
2023-01-09T22:27:54.324Z,4.50
2023-01-09T22:30:22.708Z,4.50
2023-01-09T22:32:51.655Z,4.50
2023-01-09T22:35:19.812Z,4.60
2023-01-09T22:37:48.112Z,4.60
2023-01-09T22:40:19.561Z,4.60
2023-01-09T22:42:48.239Z,4.60
2023-01-09T22:45:17.909Z,4.50
2023-01-09T22:47:46.282Z,4.60
2023-01-09T22:50:15.814Z,4.60
2023-01-09T22:52:44.014Z,4.50
2023-01-09T22:55:12.155Z,4.50
2023-01-09T22:57:40.417Z,4.50
2023-01-09T23:00:10.780Z,4.60
2023-01-09T23:02:40.361Z,4.50
2023-01-09T23:05:09.152Z,4.50
2023-01-09T23:07:37.729Z,4.50
2023-01-09T23:10:07.260Z,4.50
2023-01-09T23:12:35.565Z,4.50
2023-01-09T23:15:03.994Z,4.50
2023-01-09T23:17:38.983Z,4.50
2023-01-09T23:20:10.481Z,4.50
2023-01-09T23:22:38.612Z,4.50
2023-01-09T23:25:08.606Z,4.50
2023-01-09T23:27:37.775Z,4.50
2023-01-09T23:30:06.869Z,4.40
2023-01-09T23:32:35.343Z,4.40
2023-01-09T23:35:03.537Z,4.40
2023-01-09T23:37:33.173Z,4.30
2023-01-09T23:40:01.520Z,4.30
2023-01-09T23:42:47.470Z,4.30
2023-01-09T23:45:16.184Z,4.30
2023-01-09T23:47:45.578Z,4.30
2023-01-09T23:50:14.121Z,4.40
2023-01-09T23:52:43.845Z,4.40
2023-01-09T23:55:12.194Z,4.50
2023-01-09T23:57:40.396Z,4.50
