createdAt,value
2023-03-06T00:04:32.370Z,100.00
2023-03-06T00:09:54.785Z,100.00
2023-03-06T00:15:17.909Z,100.00
2023-03-06T00:20:42.227Z,100.00
2023-03-06T00:26:05.092Z,100.00
2023-03-06T00:31:27.349Z,100.00
2023-03-06T00:36:49.602Z,100.00
2023-03-06T00:42:12.763Z,100.00
2023-03-06T00:47:35.320Z,100.00
2023-03-06T00:52:59.116Z,100.00
2023-03-06T00:58:21.760Z,100.00
2023-03-06T01:03:44.016Z,100.00
2023-03-06T01:09:06.426Z,100.00
2023-03-06T01:14:28.746Z,100.00
2023-03-06T01:19:52.733Z,100.00
2023-03-06T01:25:16.267Z,100.00
2023-03-06T01:30:41.447Z,100.00
2023-03-06T01:36:04.319Z,100.00
2023-03-06T01:41:26.973Z,100.00
2023-03-06T01:46:53.049Z,100.00
2023-03-06T01:52:19.375Z,100.00
2023-03-06T01:57:46.921Z,100.00
2023-03-06T02:03:14.055Z,100.00
2023-03-06T02:08:39.374Z,100.00
2023-03-06T02:14:04.643Z,100.00
2023-03-06T02:19:40.812Z,100.00
2023-03-06T02:25:27.556Z,100.00
2023-03-06T02:31:08.071Z,100.00
2023-03-06T02:36:31.895Z,100.00
2023-03-06T02:41:56.487Z,100.00
2023-03-06T02:47:19.170Z,100.00
2023-03-06T02:52:41.368Z,100.00
2023-03-06T02:58:03.692Z,100.00
2023-03-06T03:03:26.869Z,100.00
2023-03-06T03:08:51.210Z,100.00
2023-03-06T03:14:17.006Z,100.00
2023-03-06T03:19:39.700Z,100.00
2023-03-06T03:25:02.090Z,100.00
2023-03-06T03:30:25.049Z,100.00
2023-03-06T03:35:48.900Z,100.00
2023-03-06T03:41:11.675Z,100.00
2023-03-06T03:46:35.878Z,100.00
2023-03-06T03:51:59.700Z,100.00
2023-03-06T03:57:22.980Z,100.00
2023-03-06T04:02:46.828Z,100.00
2023-03-06T04:08:11.377Z,100.00
2023-03-06T04:13:33.947Z,100.00
2023-03-06T04:18:59.350Z,100.00
2023-03-06T04:24:23.381Z,100.00
2023-03-06T04:29:47.784Z,100.00
2023-03-06T04:35:11.252Z,100.00
2023-03-06T04:40:40.286Z,100.00
2023-03-06T04:45:57.776Z,100.00
2023-03-06T04:51:22.041Z,100.00
2023-03-06T04:56:45.600Z,100.00
2023-03-06T05:02:09.495Z,100.00
2023-03-06T05:07:34.051Z,100.00
2023-03-06T05:12:59.075Z,100.00
2023-03-06T05:18:23.457Z,100.00
2023-03-06T05:23:48.709Z,100.00
2023-03-06T05:29:13.500Z,100.00
2023-03-06T05:34:38.219Z,100.00
2023-03-06T05:40:02.931Z,100.00
2023-03-06T05:45:27.346Z,100.00
2023-03-06T05:50:51.975Z,100.00
2023-03-06T05:56:22.052Z,100.00
2023-03-06T06:01:46.736Z,100.00
2023-03-06T06:07:17.826Z,100.00
2023-03-06T06:12:40.759Z,100.00
2023-03-06T06:18:03.628Z,100.00
2023-03-06T06:23:27.099Z,100.00
2023-03-06T06:28:50.567Z,100.00
2023-03-06T06:34:13.084Z,100.00
2023-03-06T06:39:37.280Z,100.00
2023-03-06T06:44:59.680Z,100.00
2023-03-06T06:50:24.031Z,100.00
2023-03-06T06:55:46.800Z,100.00
2023-03-06T07:01:13.531Z,100.00
2023-03-06T07:06:35.780Z,100.00
2023-03-06T07:11:58.425Z,100.00
2023-03-06T07:17:21.666Z,100.00
2023-03-06T07:22:51.444Z,100.00
2023-03-06T07:28:09.702Z,100.00
2023-03-06T07:33:32.993Z,100.00
2023-03-06T07:38:57.353Z,100.00
2023-03-06T07:44:19.665Z,100.00
2023-03-06T07:49:42.058Z,100.00
2023-03-06T07:55:04.496Z,100.00
2023-03-06T08:00:37.372Z,100.00
2023-03-06T08:06:00.064Z,100.00
2023-03-06T08:11:24.168Z,100.00
2023-03-06T08:16:49.447Z,99.60
2023-03-06T08:22:13.999Z,97.81
2023-03-06T08:27:37.865Z,95.88
2023-03-06T08:33:01.798Z,93.34
2023-03-06T08:38:24.173Z,91.36
2023-03-06T08:43:47.115Z,89.74
2023-03-06T08:49:11.786Z,88.47
2023-03-06T08:54:34.676Z,87.06
2023-03-06T08:59:57.132Z,86.50
2023-03-06T09:05:20.450Z,86.41
2023-03-06T09:10:44.390Z,86.60
2023-03-06T09:16:06.884Z,86.80
2023-03-06T09:21:30.133Z,86.48
2023-03-06T09:26:53.372Z,85.95
2023-03-06T09:32:16.456Z,85.88
2023-03-06T09:37:39.111Z,85.18
2023-03-06T09:48:21.305Z,84.89
2023-03-06T09:54:07.273Z,85.06
2023-03-06T09:59:35.733Z,85.28
2023-03-06T10:05:06.669Z,85.67
2023-03-06T10:10:37.095Z,85.90
2023-03-06T10:16:19.164Z,84.96
2023-03-06T10:21:52.498Z,84.26
2023-03-06T10:27:28.913Z,83.03
2023-03-06T10:33:08.616Z,82.31
2023-03-06T10:38:36.312Z,81.13
2023-03-06T10:44:27.428Z,76.22
2023-03-06T10:49:56.147Z,75.61
2023-03-06T10:55:40.391Z,74.72
2023-03-06T11:01:26.349Z,73.54
2023-03-06T11:06:54.232Z,72.54
2023-03-06T11:12:36.218Z,72.36
2023-03-06T11:18:24.744Z,71.43
2023-03-06T11:24:14.834Z,70.15
2023-03-06T11:29:47.052Z,69.96
2023-03-06T11:35:33.195Z,67.91
2023-03-06T11:41:03.974Z,66.79
2023-03-06T11:46:45.733Z,66.96
2023-03-06T11:52:15.974Z,66.76
2023-03-06T11:57:51.982Z,66.87
2023-03-06T12:03:31.598Z,67.08
2023-03-06T12:14:55.377Z,66.87
2023-03-06T12:20:56.163Z,68.37
2023-03-06T12:26:38.404Z,68.88
2023-03-06T12:32:18.113Z,68.84
2023-03-06T12:37:49.524Z,68.85
2023-03-06T12:43:33.741Z,68.91
2023-03-06T12:49:11.170Z,69.46
2023-03-06T12:54:38.500Z,70.55
2023-03-06T13:00:06.988Z,72.55
2023-03-06T13:05:42.909Z,73.59
2023-03-06T13:11:22.081Z,74.45
2023-03-06T13:16:51.748Z,75.41
2023-03-06T13:22:20.330Z,75.61
2023-03-06T13:28:09.240Z,75.21
2023-03-06T13:33:51.850Z,74.74
2023-03-06T13:39:25.514Z,74.81
2023-03-06T13:44:51.515Z,75.34
2023-03-06T13:50:19.025Z,76.05
2023-03-06T13:55:55.126Z,76.83
2023-03-06T14:02:10.562Z,77.49
2023-03-06T14:07:48.801Z,78.53
2023-03-06T14:13:21.325Z,79.37
2023-03-06T14:18:49.120Z,80.00
2023-03-06T14:24:22.360Z,80.44
2023-03-06T14:29:50.347Z,80.60
2023-03-06T14:35:12.830Z,80.84
2023-03-06T14:40:48.792Z,81.02
2023-03-06T14:46:14.326Z,81.14
2023-03-06T14:51:44.022Z,81.13
2023-03-06T14:57:10.738Z,80.99
2023-03-06T15:02:36.389Z,80.79
2023-03-06T15:07:59.546Z,80.72
2023-03-06T15:13:34.102Z,80.68
2023-03-06T15:19:17.286Z,80.68
2023-03-06T15:24:55.590Z,80.83
2023-03-06T15:30:41.407Z,81.03
2023-03-06T15:36:29.838Z,81.15
2023-03-06T15:41:58.713Z,81.13
2023-03-06T15:47:24.508Z,81.21
2023-03-06T15:52:47.004Z,81.28
2023-03-06T15:58:15.837Z,81.47
2023-03-06T16:03:38.231Z,81.79
2023-03-06T16:09:01.442Z,82.21
2023-03-06T16:14:31.628Z,82.52
2023-03-06T16:19:53.912Z,82.80
2023-03-06T16:25:16.254Z,83.14
2023-03-06T16:30:41.765Z,83.56
2023-03-06T16:36:04.428Z,83.99
2023-03-06T16:41:28.083Z,84.55
2023-03-06T16:46:52.841Z,85.10
2023-03-06T16:52:16.871Z,85.63
2023-03-06T16:57:39.229Z,86.31
2023-03-06T17:03:02.094Z,86.95
2023-03-06T17:08:24.509Z,87.65
2023-03-06T17:13:47.293Z,88.31
2023-03-06T17:19:09.988Z,89.07
2023-03-06T17:24:32.424Z,89.99
2023-03-06T17:29:54.875Z,90.64
2023-03-06T17:35:17.562Z,90.86
2023-03-06T17:40:40.066Z,90.99
2023-03-06T17:46:02.819Z,90.95
2023-03-06T17:51:25.999Z,91.07
2023-03-06T17:56:48.678Z,91.29
2023-03-06T18:02:11.994Z,91.44
2023-03-06T18:07:34.317Z,91.77
2023-03-06T18:12:57.622Z,92.30
2023-03-06T18:18:24.323Z,92.84
2023-03-06T18:23:46.967Z,93.44
2023-03-06T18:29:14.841Z,93.92
2023-03-06T18:34:37.529Z,94.49
2023-03-06T18:40:00.586Z,95.15
2023-03-06T18:45:24.531Z,95.70
2023-03-06T18:50:47.526Z,96.17
2023-03-06T18:56:13.008Z,96.58
2023-03-06T19:01:37.236Z,96.99
2023-03-06T19:07:02.109Z,97.33
2023-03-06T19:12:25.750Z,97.83
2023-03-06T19:17:47.964Z,98.40
2023-03-06T19:23:10.720Z,99.01
2023-03-06T19:28:34.860Z,99.75
2023-03-06T19:33:59.697Z,100.00
2023-03-06T19:39:32.941Z,100.00
2023-03-06T19:44:57.880Z,100.00
2023-03-06T19:50:22.082Z,100.00
2023-03-06T19:55:44.727Z,100.00
2023-03-06T20:01:12.278Z,100.00
2023-03-06T20:06:39.616Z,100.00
2023-03-06T20:12:03.512Z,100.00
2023-03-06T20:17:28.231Z,100.00
2023-03-06T20:22:53.150Z,100.00
2023-03-06T20:28:18.793Z,100.00
2023-03-06T20:33:42.380Z,100.00
2023-03-06T20:39:07.517Z,100.00
2023-03-06T20:44:34.121Z,100.00
2023-03-06T20:49:58.247Z,100.00
2023-03-06T20:55:22.341Z,100.00
2023-03-06T21:00:45.554Z,100.00
2023-03-06T21:06:09.723Z,100.00
2023-03-06T21:11:34.768Z,100.00
2023-03-06T21:17:01.119Z,100.00
2023-03-06T21:22:26.170Z,100.00
2023-03-06T21:27:50.238Z,100.00
2023-03-06T21:33:16.636Z,100.00
2023-03-06T21:38:41.350Z,100.00
2023-03-06T21:44:13.748Z,100.00
2023-03-06T21:49:37.534Z,100.00
2023-03-06T21:55:03.110Z,100.00
2023-03-06T22:00:27.438Z,100.00
2023-03-06T22:05:53.228Z,100.00
2023-03-06T22:11:23.037Z,100.00
2023-03-06T22:16:47.046Z,100.00
2023-03-06T22:22:10.848Z,100.00
2023-03-06T22:27:36.333Z,100.00
2023-03-06T22:33:00.561Z,100.00
2023-03-06T22:38:24.951Z,100.00
2023-03-06T22:43:49.899Z,100.00
2023-03-06T22:49:17.315Z,100.00
2023-03-06T22:54:41.786Z,100.00
2023-03-06T23:00:07.386Z,100.00
2023-03-06T23:05:32.225Z,100.00
2023-03-06T23:10:59.621Z,100.00
2023-03-06T23:16:24.791Z,100.00
2023-03-06T23:21:50.204Z,100.00
2023-03-06T23:27:16.170Z,100.00
2023-03-06T23:32:41.016Z,100.00
2023-03-06T23:38:04.310Z,100.00
2023-03-06T23:43:29.232Z,100.00
2023-03-06T23:48:54.844Z,100.00
2023-03-06T23:54:19.770Z,100.00
2023-03-06T23:59:44.694Z,100.00
