createdAt,value
2023-05-10T00:00:45.810Z,90639.97
2023-05-10T00:03:12.408Z,90647.59
2023-05-10T00:05:39.088Z,90650.59
2023-05-10T00:08:05.808Z,90651.84
2023-05-10T00:10:32.393Z,90651.28
2023-05-10T00:12:59.229Z,90641.94
2023-05-10T00:15:25.782Z,90639.09
2023-05-10T00:17:52.410Z,90642.09
2023-05-10T00:20:19.247Z,90652.16
2023-05-10T00:22:45.981Z,90647.19
2023-05-10T00:25:12.539Z,90647.59
2023-05-10T00:27:39.228Z,90648.47
2023-05-10T00:30:07.225Z,90650.88
2023-05-10T00:32:33.876Z,90655.22
2023-05-10T00:35:00.501Z,90645.31
2023-05-10T00:37:27.126Z,90647.88
2023-05-10T00:39:54.190Z,90641.78
2023-05-10T00:42:20.811Z,90645.03
2023-05-10T00:44:47.735Z,90640.91
2023-05-10T00:47:14.512Z,90643.59
2023-05-10T00:49:41.826Z,90631.97
2023-05-10T00:52:09.346Z,90640.75
2023-05-10T00:54:35.977Z,90638.63
2023-05-10T00:57:02.598Z,90647.25
2023-05-10T00:59:29.970Z,90652.78
2023-05-10T01:01:56.609Z,90656.75
2023-05-10T01:04:26.558Z,90653.78
2023-05-10T01:06:54.629Z,90652.19
2023-05-10T01:09:27.318Z,90652.19
2023-05-10T01:11:54.726Z,90653.47
2023-05-10T01:14:21.464Z,90665.50
2023-05-10T01:16:50.326Z,90666.06
2023-05-10T01:19:25.944Z,90661.25
2023-05-10T01:22:30.817Z,90662.78
2023-05-10T01:25:32.784Z,90654.81
2023-05-10T01:28:17.858Z,90659.06
2023-05-10T01:30:53.660Z,90661.84
2023-05-10T01:33:30.709Z,90655.06
2023-05-10T01:36:27.101Z,90665.25
2023-05-10T01:38:53.587Z,90663.69
2023-05-10T01:41:49.648Z,90657.03
2023-05-10T01:44:22.042Z,90661.56
2023-05-10T01:47:05.408Z,90658.31
2023-05-10T01:49:35.665Z,90647.75
2023-05-10T01:52:09.603Z,90651.91
2023-05-10T01:54:39.469Z,90643.13
2023-05-10T01:57:08.694Z,90640.56
2023-05-10T01:59:37.997Z,90635.56
2023-05-10T02:02:06.504Z,90629.97
2023-05-10T02:04:36.197Z,90626.16
2023-05-10T02:07:03.287Z,90624.03
2023-05-10T02:09:33.051Z,90633.38
2023-05-10T02:12:03.583Z,90634.16
2023-05-10T02:14:33.128Z,90635.75
2023-05-10T02:17:01.273Z,90641.13
2023-05-10T02:19:29.898Z,90651.50
2023-05-10T02:21:57.277Z,90652.59
2023-05-10T02:24:26.109Z,90657.66
2023-05-10T02:26:56.694Z,90656.50
2023-05-10T02:29:25.842Z,90655.59
2023-05-10T02:31:53.671Z,90652.63
2023-05-10T02:34:22.568Z,90654.03
2023-05-10T02:36:51.665Z,90643.28
2023-05-10T02:39:20.306Z,90654.75
2023-05-10T02:41:49.151Z,90650.50
2023-05-10T02:44:18.807Z,90651.59
2023-05-10T02:46:46.180Z,90646.22
2023-05-10T02:49:12.974Z,90646.91
2023-05-10T02:51:45.876Z,90644.94
2023-05-10T02:54:17.618Z,90644.84
2023-05-10T02:56:51.452Z,90646.72
2023-05-10T02:59:18.172Z,90644.31
2023-05-10T03:01:44.827Z,90640.91
2023-05-10T03:04:11.745Z,90642.72
2023-05-10T03:06:38.705Z,90642.44
2023-05-10T03:09:05.555Z,90642.63
2023-05-10T03:11:48.350Z,90641.19
2023-05-10T03:14:39.786Z,90646.03
2023-05-10T03:17:31.044Z,90640.47
2023-05-10T03:20:04.250Z,90641.84
2023-05-10T03:22:39.341Z,90643.44
2023-05-10T03:25:07.906Z,90643.88
2023-05-10T03:27:36.426Z,90634.84
2023-05-10T03:30:04.087Z,90638.69
2023-05-10T03:32:32.924Z,90648.44
2023-05-10T03:34:59.561Z,90652.25
2023-05-10T03:37:26.116Z,90656.06
2023-05-10T03:39:52.712Z,90650.84
2023-05-10T03:42:19.264Z,90650.69
2023-05-10T03:44:45.785Z,90665.72
2023-05-10T03:47:12.336Z,90662.31
2023-05-10T03:49:38.900Z,90668.25
2023-05-10T03:52:06.296Z,90671.34
2023-05-10T03:54:33.268Z,90674.59
2023-05-10T03:57:01.307Z,90680.84
2023-05-10T03:59:27.992Z,90670.16
2023-05-10T04:01:54.667Z,90662.00
2023-05-10T04:04:22.437Z,90663.28
2023-05-10T04:06:48.982Z,90654.19
2023-05-10T04:09:16.124Z,90659.41
2023-05-10T04:11:42.884Z,90656.16
2023-05-10T04:14:09.699Z,90654.47
2023-05-10T04:16:36.375Z,90649.06
2023-05-10T04:19:05.796Z,90656.25
2023-05-10T04:21:32.376Z,90647.91
2023-05-10T04:23:58.917Z,90641.81
2023-05-10T04:26:26.535Z,90644.50
2023-05-10T04:28:53.145Z,90637.69
2023-05-10T04:31:19.865Z,90632.56
2023-05-10T04:33:46.545Z,90626.47
2023-05-10T04:36:13.158Z,90623.06
2023-05-10T04:38:39.699Z,90635.63
2023-05-10T04:41:11.093Z,90632.41
2023-05-10T04:43:38.304Z,90640.88
2023-05-10T04:46:06.141Z,90631.53
2023-05-10T04:48:32.807Z,90637.47
2023-05-10T04:50:59.452Z,90633.22
2023-05-10T04:53:26.088Z,90632.09
2023-05-10T04:55:52.763Z,90630.75
2023-05-10T04:58:19.384Z,90637.41
2023-05-10T05:00:46.023Z,90642.00
2023-05-10T05:03:12.710Z,90651.53
2023-05-10T05:05:39.318Z,90648.75
2023-05-10T05:08:05.942Z,90657.69
2023-05-10T05:10:32.527Z,90654.28
2023-05-10T05:12:59.194Z,90666.63
2023-05-10T05:15:25.817Z,90665.75
2023-05-10T05:17:52.825Z,90671.44
2023-05-10T05:20:20.075Z,90679.38
2023-05-10T05:22:46.779Z,90678.25
2023-05-10T05:25:13.696Z,90683.78
2023-05-10T05:27:40.355Z,90678.41
2023-05-10T05:30:08.895Z,90674.06
2023-05-10T05:32:35.678Z,90674.84
2023-05-10T05:35:02.307Z,90681.72
2023-05-10T05:37:28.914Z,90680.63
2023-05-10T05:39:56.052Z,90671.63
2023-05-10T05:42:22.704Z,90674.81
2023-05-10T05:44:49.343Z,90669.78
2023-05-10T05:47:15.999Z,90664.56
2023-05-10T05:49:42.565Z,90680.22
2023-05-10T05:52:09.137Z,90673.88
2023-05-10T05:54:35.774Z,90673.19
2023-05-10T05:57:02.329Z,90675.63
2023-05-10T05:59:29.011Z,90690.28
2023-05-10T06:01:55.780Z,90685.16
2023-05-10T06:04:22.447Z,90684.31
2023-05-10T06:06:49.274Z,90692.53
2023-05-10T06:09:17.074Z,90691.41
2023-05-10T06:11:43.876Z,90689.44
2023-05-10T06:14:10.576Z,90703.34
2023-05-10T06:16:37.227Z,90701.06
2023-05-10T06:19:03.851Z,90701.78
2023-05-10T06:21:31.056Z,90695.81
2023-05-10T06:23:57.664Z,90694.81
2023-05-10T06:26:24.516Z,90695.53
2023-05-10T06:28:51.118Z,90698.63
2023-05-10T06:31:17.949Z,90698.06
2023-05-10T06:33:44.569Z,90711.84
2023-05-10T06:36:11.157Z,90705.56
2023-05-10T06:38:38.220Z,90709.28
2023-05-10T06:41:04.842Z,90718.50
2023-05-10T06:43:31.397Z,90713.66
2023-05-10T06:45:58.413Z,90712.78
2023-05-10T06:48:25.001Z,90718.22
2023-05-10T06:50:51.539Z,90718.44
2023-05-10T06:53:18.152Z,90717.03
2023-05-10T06:55:44.838Z,90720.81
2023-05-10T06:58:11.493Z,90718.09
2023-05-10T07:00:41.622Z,90720.81
2023-05-10T07:03:08.408Z,90718.38
2023-05-10T07:05:35.442Z,90715.81
2023-05-10T07:08:02.611Z,90716.09
2023-05-10T07:10:29.355Z,90724.84
2023-05-10T07:12:56.056Z,90722.66
2023-05-10T07:15:22.933Z,90723.50
2023-05-10T07:17:49.674Z,90729.19
2023-05-10T07:20:16.610Z,90716.94
2023-05-10T07:22:43.280Z,90719.22
2023-05-10T07:25:10.111Z,90718.97
2023-05-10T07:27:36.882Z,90718.50
2023-05-10T07:30:03.616Z,90719.94
2023-05-10T07:32:30.335Z,90712.50
2023-05-10T07:34:56.984Z,90710.88
2023-05-10T07:37:23.621Z,90713.66
2023-05-10T07:39:50.206Z,90716.78
2023-05-10T07:42:16.835Z,90720.38
2023-05-10T07:44:44.272Z,90727.59
2023-05-10T07:47:10.838Z,90737.97
2023-05-10T07:49:37.432Z,90727.03
2023-05-10T07:52:04.502Z,90722.91
2023-05-10T07:54:31.136Z,90721.91
2023-05-10T07:56:57.663Z,90724.91
2023-05-10T07:59:24.301Z,90729.16
2023-05-10T08:01:50.893Z,90727.34
2023-05-10T08:04:17.558Z,90724.50
2023-05-10T08:06:44.284Z,90724.50
2023-05-10T08:09:11.951Z,90724.38
2023-05-10T08:11:38.591Z,90727.63
2023-05-10T08:14:05.386Z,90729.47
2023-05-10T08:16:33.301Z,90732.75
2023-05-10T08:19:00.041Z,90728.63
2023-05-10T08:21:27.244Z,90731.31
2023-05-10T08:23:53.886Z,90719.25
2023-05-10T08:26:22.409Z,90730.88
2023-05-10T08:28:49.026Z,90728.47
2023-05-10T08:31:16.542Z,90728.91
2023-05-10T08:33:44.757Z,90734.72
2023-05-10T08:36:11.556Z,90729.75
2023-05-10T08:38:38.882Z,90731.75
2023-05-10T08:41:06.343Z,90738.44
2023-05-10T08:43:33.223Z,90737.00
2023-05-10T08:46:04.702Z,90734.31
2023-05-10T08:48:32.182Z,90735.59
2023-05-10T08:51:01.698Z,90735.59
2023-05-10T08:53:31.457Z,90736.88
2023-05-10T08:55:58.115Z,90744.25
2023-05-10T08:58:24.795Z,90739.84
2023-05-10T09:00:54.073Z,90740.25
2023-05-10T09:03:20.870Z,90742.41
2023-05-10T09:05:47.929Z,90739.56
2023-05-10T09:08:17.190Z,90741.41
2023-05-10T09:10:45.656Z,90738.56
2023-05-10T09:13:12.893Z,90741.84
2023-05-10T09:15:39.824Z,90741.84
2023-05-10T09:18:06.519Z,90737.28
2023-05-10T09:20:33.213Z,90740.00
2023-05-10T09:22:59.743Z,90740.84
2023-05-10T09:25:26.348Z,90740.84
2023-05-10T09:27:53.565Z,90734.03
2023-05-10T09:30:27.895Z,90730.88
2023-05-10T09:32:55.749Z,90730.47
2023-05-10T09:35:27.077Z,90738.00
2023-05-10T09:37:57.467Z,90733.31
2023-05-10T09:40:26.007Z,90734.59
2023-05-10T09:42:56.431Z,90721.81
2023-05-10T09:45:24.745Z,90734.44
2023-05-10T09:47:51.529Z,90735.16
2023-05-10T09:50:18.299Z,90732.47
2023-05-10T09:52:54.424Z,90723.94
2023-05-10T09:55:22.771Z,90733.72
2023-05-10T09:57:50.438Z,90725.22
2023-05-10T10:00:21.007Z,90721.22
2023-05-10T10:02:55.264Z,90725.06
2023-05-10T10:05:22.020Z,90729.03
2023-05-10T10:07:50.257Z,90728.19
2023-05-10T10:10:17.274Z,90735.59
2023-05-10T10:12:44.041Z,90730.91
2023-05-10T10:15:11.468Z,90732.03
2023-05-10T10:17:39.518Z,90727.47
2023-05-10T10:20:06.835Z,90723.81
2023-05-10T10:22:33.505Z,90725.78
2023-05-10T10:25:00.513Z,90726.78
2023-05-10T10:27:53.559Z,90721.25
2023-05-10T10:30:26.196Z,90717.50
2023-05-10T10:33:29.125Z,90717.38
2023-05-10T10:35:59.102Z,90720.34
2023-05-10T10:38:26.124Z,90717.78
2023-05-10T10:41:27.804Z,90719.91
2023-05-10T10:44:34.909Z,90726.59
2023-05-10T10:47:09.406Z,90723.59
2023-05-10T10:49:45.008Z,90727.41
2023-05-10T10:52:18.772Z,90729.13
2023-05-10T10:54:57.971Z,90724.84
2023-05-10T10:57:27.430Z,90727.28
2023-05-10T11:00:19.186Z,90724.41
2023-05-10T11:02:47.273Z,90719.44
2023-05-10T11:05:37.348Z,90726.13
2023-05-10T11:08:26.705Z,90721.84
2023-05-10T11:10:53.336Z,90727.09
2023-05-10T11:13:31.412Z,90725.66
2023-05-10T11:15:58.787Z,90714.88
2023-05-10T11:18:29.597Z,90715.31
2023-05-10T11:20:57.687Z,90717.59
2023-05-10T11:23:24.789Z,90714.31
2023-05-10T11:25:51.328Z,90717.19
2023-05-10T11:28:20.246Z,90715.78
2023-05-10T11:30:47.143Z,90718.88
2023-05-10T11:33:18.352Z,90709.38
2023-05-10T11:35:45.082Z,90715.91
2023-05-10T11:38:12.880Z,90716.31
2023-05-10T11:40:40.783Z,90718.88
2023-05-10T11:43:10.091Z,90717.31
2023-05-10T11:45:36.771Z,90717.44
2023-05-10T11:48:03.903Z,90719.13
2023-05-10T11:50:30.691Z,90730.47
2023-05-10T11:52:57.946Z,90730.34
2023-05-10T11:55:27.338Z,90730.03
2023-05-10T11:58:01.560Z,90726.63
2023-05-10T12:00:28.557Z,90733.44
2023-05-10T12:02:55.319Z,90741.50
2023-05-10T12:05:22.595Z,90742.09
2023-05-10T12:07:49.105Z,90742.50
2023-05-10T12:10:16.470Z,90742.78
2023-05-10T12:12:50.665Z,90738.81
2023-05-10T12:15:25.726Z,90730.59
2023-05-10T12:17:52.483Z,90739.25
2023-05-10T12:20:28.688Z,90733.72
2023-05-10T12:23:00.187Z,90729.56
2023-05-10T12:25:31.728Z,90736.94
2023-05-10T12:28:01.834Z,90729.28
2023-05-10T12:30:33.714Z,90739.94
2023-05-10T12:33:12.126Z,90737.22
2023-05-10T12:35:49.236Z,90730.41
2023-05-10T12:38:39.392Z,90735.38
2023-05-10T12:41:11.022Z,90733.66
2023-05-10T12:43:38.994Z,90732.56
2023-05-10T12:46:09.925Z,90729.69
2023-05-10T12:48:38.218Z,90732.25
2023-05-10T12:51:05.826Z,90738.72
2023-05-10T12:53:32.489Z,90735.50
2023-05-10T12:55:59.104Z,90734.75
2023-05-10T12:58:34.964Z,90738.03
2023-05-10T13:01:02.846Z,90736.75
2023-05-10T13:03:29.489Z,90743.59
2023-05-10T13:05:56.058Z,90740.16
2023-05-10T13:08:22.698Z,90743.25
2023-05-10T13:10:49.791Z,90738.41
2023-05-10T13:13:16.502Z,90745.22
2023-05-10T13:15:43.129Z,90746.50
2023-05-10T13:18:09.746Z,90750.78
2023-05-10T13:20:36.645Z,90752.19
2023-05-10T13:23:03.669Z,90758.31
2023-05-10T13:25:30.930Z,90769.06
2023-05-10T13:27:57.501Z,90769.06
2023-05-10T13:30:24.951Z,90773.06
2023-05-10T13:32:51.785Z,90764.97
2023-05-10T13:35:18.427Z,90776.06
2023-05-10T13:37:45.020Z,90769.97
2023-05-10T13:40:11.825Z,90771.94
2023-05-10T13:42:38.563Z,90768.53
2023-05-10T13:45:05.727Z,90758.16
2023-05-10T13:47:32.290Z,90768.19
2023-05-10T13:49:59.444Z,90766.06
2023-05-10T13:52:27.568Z,90762.66
2023-05-10T13:54:56.182Z,90759.25
2023-05-10T13:57:24.075Z,90754.03
2023-05-10T13:59:51.283Z,90755.28
2023-05-10T14:02:17.961Z,90749.91
2023-05-10T14:04:44.567Z,90749.06
2023-05-10T14:07:11.163Z,90758.41
2023-05-10T14:09:37.743Z,90756.44
2023-05-10T14:12:04.619Z,90749.63
2023-05-10T14:14:31.300Z,90749.44
2023-05-10T14:16:57.873Z,90749.00
2023-05-10T14:19:24.497Z,90752.41
2023-05-10T14:21:52.937Z,90752.72
2023-05-10T14:24:19.530Z,90749.72
2023-05-10T14:26:46.143Z,90745.03
2023-05-10T14:29:12.850Z,90743.63
2023-05-10T14:31:39.648Z,90738.94
2023-05-10T14:34:06.707Z,90734.84
2023-05-10T14:36:33.460Z,90744.16
2023-05-10T14:39:00.127Z,90744.16
2023-05-10T14:41:26.663Z,90748.69
2023-05-10T14:43:53.591Z,90743.16
2023-05-10T14:46:20.708Z,90745.25
2023-05-10T14:48:47.386Z,90743.84
2023-05-10T14:51:14.382Z,90751.75
2023-05-10T14:53:41.078Z,90751.59
2023-05-10T14:56:08.044Z,90755.16
2023-05-10T14:58:34.710Z,90752.00
2023-05-10T15:01:01.774Z,90758.00
2023-05-10T15:03:29.155Z,90752.09
2023-05-10T15:05:58.552Z,90752.66
2023-05-10T15:08:25.671Z,90752.66
2023-05-10T15:10:52.745Z,90751.28
2023-05-10T15:13:19.305Z,90755.56
2023-05-10T15:15:45.913Z,90752.88
2023-05-10T15:18:12.709Z,90752.16
2023-05-10T15:20:39.480Z,90750.13
2023-05-10T15:23:06.029Z,90746.88
2023-05-10T15:25:35.209Z,90747.75
2023-05-10T15:28:03.631Z,90742.09
2023-05-10T15:30:30.382Z,90744.94
2023-05-10T15:32:57.496Z,90745.09
2023-05-10T15:35:24.273Z,90747.06
2023-05-10T15:49:27.953Z,90750.59
2023-05-10T15:53:37.577Z,90754.53
2023-05-10T15:56:04.667Z,90749.41
2023-05-10T15:58:31.763Z,90748.13
2023-05-10T16:00:58.622Z,90754.13
2023-05-10T16:03:25.404Z,90751.16
2023-05-10T16:05:52.188Z,90752.56
2023-05-10T16:08:18.913Z,90751.28
2023-05-10T16:10:46.011Z,90751.16
2023-05-10T16:13:15.146Z,90751.72
2023-05-10T16:15:42.017Z,90749.56
2023-05-10T16:18:09.495Z,90747.03
2023-05-10T16:20:36.825Z,90760.03
2023-05-10T16:23:05.852Z,90755.59
2023-05-10T16:25:33.199Z,90760.59
2023-05-10T16:28:00.706Z,90757.34
2023-05-10T16:30:29.628Z,90764.00
2023-05-10T16:33:01.076Z,90762.13
2023-05-10T16:35:29.935Z,90768.16
2023-05-10T16:37:57.440Z,90761.66
2023-05-10T16:40:24.309Z,90757.97
2023-05-10T16:42:51.080Z,90769.03
2023-05-10T16:45:18.176Z,90774.81
2023-05-10T16:47:45.451Z,90765.56
2023-05-10T16:50:12.542Z,90768.41
2023-05-10T16:52:39.653Z,90771.63
2023-05-10T16:55:06.856Z,90768.19
2023-05-10T16:57:33.649Z,90777.53
2023-05-10T17:00:00.688Z,90778.34
2023-05-10T17:02:27.944Z,90775.56
2023-05-10T17:04:56.168Z,90778.19
2023-05-10T17:07:25.560Z,90783.34
2023-05-10T17:09:53.219Z,90785.88
2023-05-10T17:12:19.993Z,90781.91
2023-05-10T17:14:47.439Z,90788.16
2023-05-10T17:17:14.320Z,90786.31
2023-05-10T17:19:44.941Z,90783.94
2023-05-10T17:22:13.540Z,90786.09
2023-05-10T17:24:40.445Z,90782.53
2023-05-10T17:27:07.160Z,90789.47
2023-05-10T17:29:33.981Z,90784.66
2023-05-10T17:32:00.869Z,90769.63
2023-05-10T17:34:27.806Z,90769.78
2023-05-10T17:36:54.551Z,90770.72
2023-05-10T17:39:21.429Z,90767.56
2023-05-10T17:41:48.251Z,90760.63
2023-05-10T17:44:15.141Z,90773.22
2023-05-10T17:46:41.933Z,90777.88
2023-05-10T17:49:08.920Z,90773.03
2023-05-10T17:51:35.681Z,90777.00
2023-05-10T17:54:02.532Z,90778.13
2023-05-10T17:56:29.785Z,90778.50
2023-05-10T17:58:56.627Z,90787.84
2023-05-10T18:01:23.413Z,90789.81
2023-05-10T18:03:51.945Z,90794.00
2023-05-10T18:06:18.744Z,90796.88
2023-05-10T18:08:45.630Z,90800.50
2023-05-10T18:11:12.386Z,90804.31
2023-05-10T18:13:39.226Z,90805.88
2023-05-10T18:16:08.759Z,90803.41
2023-05-10T18:18:35.814Z,90804.69
2023-05-10T18:21:03.781Z,90807.94
2023-05-10T18:23:30.745Z,90809.75
2023-05-10T18:25:58.121Z,90809.41
2023-05-10T18:28:24.918Z,90811.25
2023-05-10T18:30:51.921Z,90814.66
2023-05-10T18:33:19.052Z,90816.63
2023-05-10T18:35:46.610Z,90821.13
2023-05-10T18:38:14.049Z,90815.75
2023-05-10T18:40:41.750Z,90819.38
2023-05-10T18:43:09.019Z,90811.31
2023-05-10T18:45:35.788Z,90814.38
2023-05-10T18:48:03.070Z,90814.94
2023-05-10T18:50:29.971Z,90819.97
2023-05-10T18:52:56.960Z,90826.41
2023-05-10T18:55:26.899Z,90822.16
2023-05-10T18:57:53.885Z,90826.97
2023-05-10T19:00:20.789Z,90823.16
2023-05-10T19:02:47.905Z,90825.53
2023-05-10T19:05:15.775Z,90820.88
2023-05-10T19:07:43.990Z,90823.41
2023-05-10T19:10:13.045Z,90829.50
2023-05-10T19:12:41.747Z,90825.53
2023-05-10T19:15:09.174Z,90833.44
2023-05-10T19:17:37.055Z,90835.81
2023-05-10T19:20:05.925Z,90829.22
2023-05-10T19:22:45.380Z,90839.53
2023-05-10T19:25:21.012Z,90835.19
2023-05-10T19:27:47.949Z,90844.84
2023-05-10T19:30:14.854Z,90848.50
2023-05-10T19:32:44.289Z,90849.69
2023-05-10T19:35:12.897Z,90851.91
2023-05-10T19:37:39.725Z,90857.13
2023-05-10T19:40:07.185Z,90855.00
2023-05-10T19:42:33.957Z,90851.75
2023-05-10T19:45:01.388Z,90856.78
2023-05-10T19:47:28.320Z,90854.34
2023-05-10T19:49:55.171Z,90853.31
2023-05-10T19:52:22.863Z,90856.31
2023-05-10T19:54:49.627Z,90856.69
2023-05-10T19:57:16.627Z,90856.84
2023-05-10T19:59:43.436Z,90854.56
2023-05-10T20:02:28.683Z,90859.47
2023-05-10T20:04:55.755Z,90855.00
2023-05-10T20:07:22.517Z,90853.78
2023-05-10T20:09:49.676Z,90855.00
2023-05-10T20:12:16.518Z,90853.78
2023-05-10T20:14:43.281Z,90860.19
2023-05-10T20:17:10.097Z,90853.38
2023-05-10T20:19:37.138Z,90851.41
2023-05-10T20:22:05.477Z,90850.69
2023-05-10T20:24:32.282Z,90848.00
2023-05-10T20:26:59.032Z,90852.13
2023-05-10T20:29:26.256Z,90854.34
2023-05-10T20:31:53.148Z,90843.34
2023-05-10T20:34:20.063Z,90848.97
2023-05-10T20:36:46.878Z,90853.09
2023-05-10T20:39:14.316Z,90853.09
2023-05-10T20:41:41.116Z,90857.91
2023-05-10T20:44:08.133Z,90853.09
2023-05-10T20:46:35.179Z,90856.84
2023-05-10T20:49:02.630Z,90856.06
2023-05-10T20:51:30.513Z,90850.22
2023-05-10T20:53:57.971Z,90845.00
2023-05-10T20:56:24.765Z,90846.81
2023-05-10T20:58:51.488Z,90850.06
2023-05-10T21:01:18.314Z,90848.41
2023-05-10T21:03:45.237Z,90845.06
2023-05-10T21:06:11.983Z,90856.16
2023-05-10T21:08:38.727Z,90851.00
2023-05-10T21:11:05.832Z,90842.94
2023-05-10T21:13:33.288Z,90851.47
2023-05-10T21:16:00.534Z,90848.41
2023-05-10T21:18:27.486Z,90848.47
2023-05-10T21:20:54.427Z,90853.38
2023-05-10T21:23:21.243Z,90854.63
2023-05-10T21:25:48.000Z,90849.63
2023-05-10T21:28:14.865Z,90846.78
2023-05-10T21:30:41.620Z,90841.81
2023-05-10T21:33:08.503Z,90841.63
2023-05-10T21:35:35.342Z,90837.13
2023-05-10T21:38:02.282Z,90840.75
2023-05-10T21:40:29.088Z,90837.69
2023-05-10T21:42:55.934Z,90833.78
2023-05-10T21:45:22.844Z,90842.88
2023-05-10T21:47:49.927Z,90846.00
2023-05-10T21:50:17.024Z,90852.75
2023-05-10T21:52:44.130Z,90843.88
2023-05-10T21:55:10.882Z,90846.78
2023-05-10T21:57:37.668Z,90837.13
2023-05-10T22:00:05.038Z,90842.50
2023-05-10T22:02:32.003Z,90838.00
2023-05-10T22:04:58.835Z,90835.22
2023-05-10T22:07:25.672Z,90840.97
2023-05-10T22:09:52.463Z,90838.13
2023-05-10T22:12:19.208Z,90839.03
2023-05-10T22:14:47.458Z,90837.25
2023-05-10T22:17:15.525Z,90840.16
2023-05-10T22:19:42.511Z,90835.50
2023-05-10T22:22:09.499Z,90829.09
2023-05-10T22:24:37.089Z,90831.78
2023-05-10T22:27:04.906Z,90837.88
2023-05-10T22:29:31.829Z,90841.78
2023-05-10T22:31:58.998Z,90833.56
2023-05-10T22:34:25.814Z,90826.06
2023-05-10T22:36:52.589Z,90825.34
2023-05-10T22:39:19.367Z,90825.19
2023-05-10T22:41:46.884Z,90834.50
2023-05-10T22:44:13.611Z,90829.47
2023-05-10T22:46:40.515Z,90831.63
2023-05-10T22:49:07.538Z,90834.81
2023-05-10T22:51:34.897Z,90834.53
2023-05-10T22:54:01.646Z,90830.19
2023-05-10T22:56:28.550Z,90827.50
2023-05-10T22:58:57.166Z,90832.72
2023-05-10T23:01:24.056Z,90826.78
2023-05-10T23:03:51.184Z,90826.63
2023-05-10T23:06:18.596Z,90826.25
2023-05-10T23:08:45.430Z,90829.69
2023-05-10T23:11:12.778Z,90826.69
2023-05-10T23:13:39.549Z,90816.50
2023-05-10T23:16:07.147Z,90824.56
2023-05-10T23:18:34.029Z,90821.31
2023-05-10T23:21:01.132Z,90818.28
2023-05-10T23:23:27.988Z,90823.28
2023-05-10T23:25:54.972Z,90814.19
2023-05-10T23:28:21.877Z,90820.44
2023-05-10T23:30:55.633Z,90811.66
2023-05-10T23:33:23.297Z,90811.13
2023-05-10T23:35:50.563Z,90815.06
2023-05-10T23:38:17.527Z,90809.47
2023-05-10T23:40:48.552Z,90812.69
2023-05-10T23:43:16.402Z,90811.13
2023-05-10T23:45:43.821Z,90809.84
2023-05-10T23:48:11.137Z,90811.66
2023-05-10T23:50:37.842Z,90808.84
2023-05-10T23:53:04.703Z,90803.47
2023-05-10T23:55:31.539Z,90800.63
2023-05-10T23:57:58.401Z,90798.16
