createdAt,value
2018-06-22T00:02:24.741Z,10.50
2018-06-22T00:04:53.610Z,10.60
2018-06-22T00:07:22.490Z,10.60
2018-06-22T00:09:51.383Z,10.60
2018-06-22T00:12:20.270Z,10.50
2018-06-22T00:14:49.388Z,10.50
2018-06-22T00:17:18.233Z,10.50
2018-06-22T00:19:47.123Z,10.60
2018-06-22T00:22:15.981Z,10.50
2018-06-22T00:27:13.433Z,10.60
2018-06-22T00:29:42.394Z,10.50
2018-06-22T00:32:11.270Z,10.50
2018-06-22T00:34:40.143Z,10.40
2018-06-22T00:37:09.023Z,10.40
2018-06-22T00:39:37.895Z,10.40
2018-06-22T00:42:06.810Z,10.40
2018-06-22T00:44:36.034Z,10.40
2018-06-22T00:47:04.930Z,10.40
2018-06-22T00:49:33.812Z,10.40
2018-06-22T00:52:02.786Z,10.40
2018-06-22T00:54:31.646Z,10.40
2018-06-22T00:57:00.534Z,10.40
2018-06-22T01:01:57.950Z,10.40
2018-06-22T01:04:26.818Z,10.40
2018-06-22T01:06:55.698Z,10.50
2018-06-22T01:09:24.567Z,10.50
2018-06-22T01:11:53.464Z,10.40
2018-06-22T01:14:22.831Z,10.50
2018-06-22T01:16:51.705Z,10.40
2018-06-22T01:19:20.578Z,10.40
2018-06-22T01:21:49.474Z,10.40
2018-06-22T01:24:18.339Z,10.50
2018-06-22T01:26:47.242Z,10.50
2018-06-22T01:29:33.572Z,10.50
2018-06-22T01:32:02.978Z,10.50
2018-06-22T01:34:31.816Z,10.50
2018-06-22T01:37:00.714Z,10.50
2018-06-22T01:39:29.665Z,10.50
2018-06-22T01:41:58.543Z,10.50
2018-06-22T01:44:27.426Z,10.50
2018-06-22T01:46:56.315Z,10.50
2018-06-22T01:49:25.203Z,10.50
2018-06-22T01:51:54.246Z,10.50
2018-06-22T01:54:23.122Z,10.50
2018-06-22T01:56:52.013Z,10.50
2018-06-22T01:59:20.909Z,10.50
2018-06-22T02:01:49.774Z,10.50
2018-06-22T02:04:18.918Z,10.50
2018-06-22T02:06:47.791Z,10.50
2018-06-22T02:09:16.679Z,10.50
2018-06-22T02:11:45.571Z,10.50
2018-06-22T02:14:14.458Z,10.40
2018-06-22T02:16:43.313Z,10.40
2018-06-22T02:19:12.201Z,10.40
2018-06-22T02:24:09.603Z,10.40
2018-06-22T02:26:38.462Z,10.40
2018-06-22T02:29:07.337Z,10.40
2018-06-22T02:34:04.755Z,10.40
2018-06-22T02:36:33.630Z,10.40
2018-06-22T02:39:02.574Z,10.40
2018-06-22T02:41:31.497Z,10.50
2018-06-22T02:44:00.390Z,10.50
2018-06-22T02:46:29.273Z,10.50
2018-06-22T02:48:58.160Z,10.50
2018-06-22T02:51:27.025Z,10.50
2018-06-22T02:53:55.906Z,10.50
2018-06-22T02:56:25.155Z,10.50
2018-06-22T02:58:54.037Z,10.50
2018-06-22T03:01:22.947Z,10.60
2018-06-22T03:03:51.811Z,10.50
2018-06-22T03:06:26.306Z,10.50
2018-06-22T03:08:55.470Z,10.50
2018-06-22T03:11:24.383Z,10.50
2018-06-22T03:13:53.254Z,10.50
2018-06-22T03:16:22.146Z,10.40
2018-06-22T03:18:51.009Z,10.40
2018-06-22T03:21:19.888Z,10.40
2018-06-22T03:23:48.962Z,10.50
2018-06-22T03:26:17.855Z,10.50
2018-06-22T03:28:46.728Z,10.40
2018-06-22T03:31:15.614Z,10.50
2018-06-22T03:33:44.491Z,10.50
2018-06-22T03:36:13.664Z,10.60
2018-06-22T03:38:42.530Z,10.60
2018-06-22T03:41:11.398Z,10.60
2018-06-22T03:43:40.277Z,10.60
2018-06-22T03:46:09.163Z,10.60
2018-06-22T03:48:38.022Z,10.70
2018-06-22T03:51:06.946Z,10.70
2018-06-22T03:53:35.824Z,10.70
2018-06-22T03:56:04.703Z,10.60
2018-06-22T03:58:33.587Z,10.60
2018-06-22T04:01:02.457Z,10.60
2018-06-22T04:03:31.313Z,10.60
2018-06-22T04:06:00.200Z,10.60
2018-06-22T04:08:29.055Z,10.60
2018-06-22T04:10:57.939Z,10.60
2018-06-22T04:13:26.822Z,10.50
2018-06-22T04:15:56.101Z,10.50
2018-06-22T04:18:24.959Z,10.50
2018-06-22T04:20:53.926Z,10.50
2018-06-22T04:23:22.873Z,10.50
2018-06-22T04:25:51.739Z,10.50
2018-06-22T04:28:20.625Z,10.40
2018-06-22T04:30:49.486Z,10.40
2018-06-22T04:33:18.378Z,10.40
2018-06-22T04:35:47.238Z,10.40
2018-06-22T04:38:16.136Z,10.40
2018-06-22T04:40:44.998Z,10.30
2018-06-22T04:43:13.888Z,10.30
2018-06-22T04:45:42.753Z,10.30
2018-06-22T04:48:11.646Z,10.30
2018-06-22T04:50:40.518Z,10.30
2018-06-22T04:53:09.402Z,10.20
2018-06-22T04:55:38.263Z,10.20
2018-06-22T04:58:07.155Z,10.20
2018-06-22T05:00:36.028Z,10.20
2018-06-22T05:03:04.946Z,10.20
2018-06-22T05:05:33.827Z,10.20
2018-06-22T05:08:02.717Z,10.20
2018-06-22T05:10:31.582Z,10.20
2018-06-22T05:15:29.178Z,10.20
2018-06-22T05:17:58.070Z,10.20
2018-06-22T05:20:26.961Z,10.10
2018-06-22T05:22:55.834Z,10.20
2018-06-22T05:25:24.702Z,10.20
2018-06-22T05:27:53.591Z,10.10
2018-06-22T05:30:22.506Z,10.10
2018-06-22T05:32:51.378Z,10.10
2018-06-22T05:35:20.355Z,10.10
2018-06-22T05:37:49.228Z,10.00
2018-06-22T05:40:18.099Z,10.10
2018-06-22T05:42:47.009Z,10.00
2018-06-22T05:45:15.925Z,10.10
2018-06-22T05:47:44.815Z,10.00
2018-06-22T05:50:13.703Z,10.00
2018-06-22T05:52:42.583Z,10.00
2018-06-22T05:55:11.518Z,10.00
2018-06-22T05:57:40.406Z,10.00
2018-06-22T06:00:09.261Z,9.90
2018-06-22T06:02:38.140Z,9.90
2018-06-22T06:07:36.003Z,9.80
2018-06-22T06:10:05.109Z,9.80
2018-06-22T06:12:33.999Z,9.70
2018-06-22T06:15:02.875Z,9.70
2018-06-22T06:17:31.741Z,9.70
2018-06-22T06:20:00.651Z,9.80
2018-06-22T06:22:29.477Z,9.90
2018-06-22T06:24:58.355Z,9.90
2018-06-22T06:27:27.223Z,10.00
2018-06-22T06:29:56.120Z,10.00
2018-06-22T06:32:25.002Z,10.10
2018-06-22T06:34:53.917Z,10.20
2018-06-22T06:37:22.795Z,10.40
2018-06-22T06:39:51.678Z,10.50
2018-06-22T06:42:20.542Z,10.60
2018-06-22T06:44:49.421Z,10.60
2018-06-22T06:47:18.302Z,10.50
2018-06-22T06:49:47.179Z,10.40
2018-06-22T06:52:16.054Z,10.40
2018-06-22T06:54:44.938Z,10.40
2018-06-22T06:57:13.823Z,10.30
2018-06-22T06:59:42.706Z,10.40
2018-06-22T07:02:11.578Z,10.40
2018-06-22T07:04:40.471Z,10.50
2018-06-22T07:07:09.349Z,10.60
2018-06-22T07:09:38.235Z,10.80
2018-06-22T07:12:07.141Z,10.90
2018-06-22T07:14:36.103Z,11.00
2018-06-22T07:17:04.959Z,11.40
2018-06-22T07:19:33.834Z,11.80
2018-06-22T07:22:02.689Z,12.20
2018-06-22T07:27:00.107Z,12.40
2018-06-22T07:29:28.991Z,12.40
2018-06-22T07:31:57.875Z,12.20
2018-06-22T07:34:27.087Z,12.40
2018-06-22T07:36:55.963Z,12.70
2018-06-22T07:39:25.019Z,12.80
2018-06-22T07:41:53.879Z,12.80
2018-06-22T07:44:22.760Z,12.80
2018-06-22T07:46:51.627Z,12.60
2018-06-22T07:49:20.515Z,13.00
2018-06-22T07:51:49.383Z,13.30
2018-06-22T07:54:18.261Z,13.20
2018-06-22T07:56:47.121Z,13.10
2018-06-22T07:59:16.010Z,13.20
2018-06-22T08:01:44.875Z,13.40
2018-06-22T08:04:13.766Z,13.30
2018-06-22T08:06:42.646Z,13.10
2018-06-22T08:09:11.537Z,12.70
2018-06-22T08:11:40.415Z,12.40
2018-06-22T08:14:09.647Z,12.30
2018-06-22T08:16:38.568Z,12.20
2018-06-22T08:19:07.458Z,12.00
2018-06-22T08:21:36.343Z,11.90
2018-06-22T08:24:05.408Z,11.80
2018-06-22T08:26:34.466Z,11.80
2018-06-22T08:29:03.332Z,11.90
2018-06-22T08:31:32.240Z,12.00
2018-06-22T08:34:01.184Z,12.30
2018-06-22T08:38:58.806Z,13.70
2018-06-22T08:41:27.709Z,14.10
2018-06-22T08:43:56.566Z,14.20
2018-06-22T08:46:25.447Z,14.60
2018-06-22T08:48:54.331Z,14.90
2018-06-22T08:51:23.221Z,15.10
2018-06-22T08:53:52.089Z,15.50
2018-06-22T08:56:20.974Z,15.60
2018-06-22T08:58:49.870Z,15.70
2018-06-22T09:01:18.891Z,15.60
2018-06-22T09:03:47.886Z,15.60
2018-06-22T09:06:16.774Z,15.90
2018-06-22T09:08:45.650Z,15.90
2018-06-22T09:11:14.527Z,15.90
2018-06-22T09:13:43.418Z,15.90
2018-06-22T09:16:12.291Z,15.70
2018-06-22T09:18:41.142Z,15.50
2018-06-22T09:21:10.023Z,15.10
2018-06-22T09:23:38.902Z,15.10
2018-06-22T09:26:07.783Z,15.30
2018-06-22T09:28:36.650Z,15.30
2018-06-22T09:31:05.539Z,15.30
2018-06-22T09:33:34.418Z,15.20
2018-06-22T09:36:03.296Z,15.00
2018-06-22T09:38:32.165Z,14.50
2018-06-22T09:41:01.032Z,14.00
2018-06-22T09:43:29.911Z,13.70
2018-06-22T09:45:58.774Z,13.70
2018-06-22T09:48:27.693Z,13.80
2018-06-22T09:50:56.528Z,14.00
2018-06-22T09:53:25.414Z,14.20
2018-06-22T09:55:54.446Z,14.60
2018-06-22T09:58:23.661Z,15.30
2018-06-22T10:00:53.245Z,16.10
2018-06-22T10:03:23.270Z,16.60
2018-06-22T10:05:52.198Z,17.00
2018-06-22T10:08:21.057Z,17.30
2018-06-22T10:10:49.910Z,17.30
2018-06-22T10:13:18.798Z,17.00
2018-06-22T10:15:54.807Z,16.50
2018-06-22T10:18:25.331Z,15.80
2018-06-22T10:20:54.621Z,14.90
2018-06-22T10:23:23.823Z,14.30
2018-06-22T10:25:52.769Z,14.00
2018-06-22T10:28:21.709Z,14.00
2018-06-22T10:30:50.625Z,14.20
2018-06-22T10:33:19.587Z,14.50
2018-06-22T10:35:48.506Z,14.80
2018-06-22T10:38:17.402Z,14.90
2018-06-22T10:40:46.292Z,15.00
2018-06-22T10:43:15.303Z,15.00
2018-06-22T10:45:44.186Z,14.90
2018-06-22T10:48:13.117Z,14.90
2018-06-22T10:50:41.987Z,15.00
2018-06-22T10:53:10.894Z,15.00
2018-06-22T10:55:39.758Z,15.60
2018-06-22T10:58:08.665Z,16.40
2018-06-22T11:00:37.547Z,16.90
2018-06-22T11:03:06.428Z,17.00
2018-06-22T11:05:35.328Z,16.90
2018-06-22T11:08:04.218Z,17.20
2018-06-22T11:10:33.081Z,16.90
2018-06-22T11:13:01.983Z,16.10
2018-06-22T11:15:30.860Z,15.50
2018-06-22T11:17:59.743Z,15.10
2018-06-22T11:20:28.898Z,15.00
2018-06-22T11:22:57.782Z,15.30
2018-06-22T11:25:26.648Z,15.70
2018-06-22T11:27:55.532Z,15.90
2018-06-22T11:30:26.518Z,16.40
2018-06-22T11:32:55.443Z,16.90
2018-06-22T11:35:24.359Z,16.80
2018-06-22T11:37:53.247Z,16.20
2018-06-22T11:40:22.143Z,15.40
2018-06-22T11:42:51.032Z,14.90
2018-06-22T11:45:19.896Z,14.70
2018-06-22T11:47:48.783Z,14.60
2018-06-22T11:50:17.662Z,14.60
2018-06-22T11:52:46.545Z,14.80
2018-06-22T11:55:15.554Z,15.10
2018-06-22T11:57:44.534Z,15.30
2018-06-22T12:00:13.467Z,15.40
2018-06-22T12:02:43.722Z,15.70
2018-06-22T12:05:12.600Z,16.10
2018-06-22T12:07:41.530Z,16.20
2018-06-22T12:10:10.432Z,16.20
2018-06-22T12:12:39.423Z,16.10
2018-06-22T12:15:08.338Z,16.00
2018-06-22T12:17:37.234Z,16.00
2018-06-22T12:20:06.163Z,16.20
2018-06-22T12:25:03.978Z,16.50
2018-06-22T12:27:33.006Z,16.70
2018-06-22T12:30:01.856Z,17.10
2018-06-22T12:32:30.738Z,17.30
2018-06-22T12:34:59.649Z,17.50
2018-06-22T12:37:28.531Z,17.80
2018-06-22T12:39:57.422Z,17.90
2018-06-22T12:42:26.285Z,18.20
2018-06-22T12:44:55.244Z,18.40
2018-06-22T12:47:24.062Z,18.10
2018-06-22T12:49:52.961Z,17.70
2018-06-22T12:52:21.845Z,18.10
2018-06-22T12:54:50.736Z,18.10
2018-06-22T12:57:19.609Z,18.00
2018-06-22T12:59:48.490Z,17.80
2018-06-22T13:02:17.364Z,17.70
2018-06-22T13:04:46.250Z,17.80
2018-06-22T13:07:15.125Z,17.90
2018-06-22T13:09:44.016Z,17.70
2018-06-22T13:12:12.920Z,17.50
2018-06-22T13:14:41.809Z,17.50
2018-06-22T13:17:10.687Z,17.60
2018-06-22T13:19:39.566Z,17.60
2018-06-22T13:22:08.434Z,17.70
2018-06-22T13:24:37.570Z,17.90
2018-06-22T13:27:06.446Z,18.10
2018-06-22T13:29:35.367Z,17.80
2018-06-22T13:32:04.286Z,17.50
2018-06-22T13:34:33.206Z,17.20
2018-06-22T13:37:02.043Z,16.90
2018-06-22T13:39:30.921Z,16.80
2018-06-22T13:41:59.798Z,16.80
2018-06-22T13:44:28.678Z,17.30
2018-06-22T13:46:57.554Z,17.60
2018-06-22T13:49:26.425Z,18.10
2018-06-22T13:51:55.283Z,18.20
2018-06-22T13:54:24.271Z,18.10
2018-06-22T13:56:53.214Z,18.30
2018-06-22T13:59:22.034Z,18.40
2018-06-22T14:01:51.018Z,18.60
2018-06-22T14:04:25.410Z,18.60
2018-06-22T14:06:55.797Z,18.60
2018-06-22T14:09:24.779Z,18.30
2018-06-22T14:11:53.561Z,18.30
2018-06-22T14:14:22.446Z,18.00
2018-06-22T14:16:51.321Z,17.80
2018-06-22T14:19:20.223Z,17.60
2018-06-22T14:21:49.125Z,17.30
2018-06-22T14:24:18.231Z,16.90
2018-06-22T14:26:47.297Z,16.60
2018-06-22T14:29:16.206Z,16.20
2018-06-22T14:31:45.080Z,16.20
2018-06-22T14:34:13.970Z,16.70
2018-06-22T14:36:42.904Z,17.20
2018-06-22T14:39:11.741Z,17.30
2018-06-22T14:41:40.614Z,17.50
2018-06-22T14:44:09.754Z,17.50
2018-06-22T14:46:38.631Z,17.30
2018-06-22T14:49:07.503Z,17.50
2018-06-22T14:51:36.378Z,17.70
2018-06-22T14:54:10.851Z,17.90
2018-06-22T14:56:45.163Z,17.70
2018-06-22T14:59:19.623Z,17.80
2018-06-22T15:01:53.929Z,17.80
2018-06-22T15:04:28.391Z,18.20
2018-06-22T15:08:02.889Z,18.50
2018-06-22T15:10:31.726Z,18.60
2018-06-22T15:13:00.601Z,18.80
2018-06-22T15:15:29.478Z,19.10
2018-06-22T15:17:58.355Z,19.00
2018-06-22T15:20:27.242Z,18.90
2018-06-22T15:22:56.130Z,18.60
2018-06-22T15:25:25.034Z,18.60
2018-06-22T15:27:55.331Z,18.30
2018-06-22T15:30:24.274Z,18.00
2018-06-22T15:32:53.206Z,18.00
2018-06-22T15:35:27.544Z,18.10
2018-06-22T15:38:01.842Z,18.40
2018-06-22T15:40:36.198Z,18.60
2018-06-22T15:43:10.669Z,18.70
2018-06-22T15:45:44.955Z,18.70
2018-06-22T15:48:20.073Z,18.80
2018-06-22T15:50:54.594Z,18.80
2018-06-22T15:53:28.929Z,19.00
2018-06-22T15:56:03.919Z,19.30
2018-06-22T15:58:32.946Z,19.20
2018-06-22T16:01:01.851Z,19.10
2018-06-22T16:03:36.147Z,19.00
2018-06-22T16:06:05.598Z,19.00
2018-06-22T16:11:03.035Z,18.60
2018-06-22T16:13:31.893Z,18.20
2018-06-22T16:16:06.177Z,17.70
2018-06-22T16:18:40.330Z,17.20
2018-06-22T16:21:14.704Z,16.80
2018-06-22T16:23:48.757Z,16.50
2018-06-22T16:26:22.981Z,16.60
2018-06-22T16:28:51.855Z,16.70
2018-06-22T16:31:20.771Z,17.00
2018-06-22T16:33:55.271Z,16.90
2018-06-22T16:36:24.933Z,17.00
2018-06-22T16:38:54.230Z,17.00
2018-06-22T16:41:23.370Z,17.00
2018-06-22T16:43:52.618Z,17.00
2018-06-22T16:48:50.900Z,16.50
2018-06-22T16:51:20.895Z,16.40
2018-06-22T16:53:50.440Z,16.50
2018-06-22T16:56:19.299Z,16.50
2018-06-22T16:58:48.188Z,16.50
2018-06-22T17:01:17.045Z,17.00
2018-06-22T17:03:46.038Z,16.90
2018-06-22T17:06:14.955Z,16.70
2018-06-22T17:08:49.726Z,16.50
2018-06-22T17:11:23.979Z,16.50
2018-06-22T17:13:58.267Z,16.60
2018-06-22T17:16:32.635Z,16.50
2018-06-22T17:19:01.532Z,16.30
2018-06-22T17:21:30.458Z,16.10
2018-06-22T17:23:59.362Z,16.00
2018-06-22T17:26:28.245Z,15.80
2018-06-22T17:28:57.435Z,15.80
2018-06-22T17:31:26.324Z,16.10
2018-06-22T17:33:55.288Z,16.00
2018-06-22T17:36:24.214Z,16.00
2018-06-22T17:38:53.124Z,15.90
2018-06-22T17:41:22.435Z,15.80
2018-06-22T17:43:51.655Z,15.70
2018-06-22T17:46:20.592Z,15.70
2018-06-22T17:48:49.477Z,15.60
2018-06-22T17:51:18.342Z,15.60
2018-06-22T17:53:47.231Z,15.60
2018-06-22T17:56:20.425Z,15.60
2018-06-22T17:58:54.711Z,15.60
2018-06-22T18:01:28.967Z,15.70
2018-06-22T18:04:03.248Z,15.70
2018-06-22T18:06:38.131Z,15.70
2018-06-22T18:09:08.627Z,15.60
2018-06-22T18:11:43.323Z,15.50
2018-06-22T18:14:12.195Z,15.40
2018-06-22T18:16:41.067Z,15.40
2018-06-22T18:19:09.934Z,15.40
2018-06-22T18:21:38.798Z,15.40
2018-06-22T18:24:07.706Z,15.30
2018-06-22T18:26:36.571Z,15.20
2018-06-22T18:29:05.482Z,15.10
2018-06-22T18:31:34.410Z,15.00
2018-06-22T18:34:03.291Z,15.00
2018-06-22T18:36:32.150Z,14.90
2018-06-22T18:39:01.028Z,14.80
2018-06-22T18:41:30.342Z,14.70
2018-06-22T18:44:00.375Z,14.70
2018-06-22T18:46:30.032Z,14.60
2018-06-22T18:48:59.276Z,14.60
2018-06-22T18:51:28.575Z,14.50
2018-06-22T18:54:03.556Z,14.50
2018-06-22T18:56:38.026Z,14.50
2018-06-22T18:59:12.126Z,14.40
2018-06-22T19:01:49.478Z,14.40
2018-06-22T19:06:47.243Z,14.40
2018-06-22T19:09:16.122Z,14.30
2018-06-22T19:11:45.030Z,14.20
2018-06-22T19:14:13.883Z,14.10
2018-06-22T19:16:42.765Z,14.10
2018-06-22T19:19:12.468Z,14.00
2018-06-22T19:21:41.342Z,14.00
2018-06-22T19:24:10.538Z,13.90
2018-06-22T19:26:39.428Z,13.90
2018-06-22T19:29:08.321Z,13.90
2018-06-22T19:31:37.228Z,13.90
2018-06-22T19:34:06.162Z,13.90
2018-06-22T19:36:35.043Z,13.80
2018-06-22T19:39:06.326Z,13.80
2018-06-22T19:41:35.232Z,13.80
2018-06-22T19:44:10.062Z,13.70
2018-06-22T19:46:44.299Z,13.70
2018-06-22T19:49:18.626Z,13.70
2018-06-22T19:51:52.904Z,13.70
2018-06-22T19:54:21.861Z,13.70
2018-06-22T19:56:50.754Z,13.70
2018-06-22T20:01:48.160Z,13.60
2018-06-22T20:04:17.030Z,13.60
2018-06-22T20:06:45.960Z,13.60
2018-06-22T20:09:14.829Z,13.60
2018-06-22T20:11:43.714Z,13.50
2018-06-22T20:14:12.573Z,13.50
2018-06-22T20:16:41.455Z,13.50
2018-06-22T20:19:10.361Z,13.50
2018-06-22T20:21:39.226Z,13.50
2018-06-22T20:24:08.098Z,13.50
2018-06-22T20:26:36.978Z,13.50
2018-06-22T20:29:05.839Z,13.40
2018-06-22T20:31:40.574Z,13.40
2018-06-22T20:34:15.103Z,13.40
2018-06-22T20:36:49.554Z,13.30
2018-06-22T20:39:23.691Z,13.30
2018-06-22T20:41:58.150Z,13.30
2018-06-22T20:44:32.526Z,13.20
2018-06-22T20:47:06.792Z,13.20
2018-06-22T20:49:41.145Z,13.20
2018-06-22T20:52:10.024Z,13.20
2018-06-22T20:54:38.898Z,13.00
2018-06-22T20:57:07.790Z,13.00
2018-06-22T20:59:36.657Z,13.00
2018-06-22T21:02:05.898Z,13.00
2018-06-22T21:04:34.766Z,12.90
2018-06-22T21:07:03.651Z,12.90
2018-06-22T21:09:32.528Z,12.90
2018-06-22T21:12:01.433Z,12.90
2018-06-22T21:14:30.310Z,12.90
2018-06-22T21:16:59.184Z,12.90
2018-06-22T21:19:28.056Z,12.80
2018-06-22T21:22:13.549Z,12.80
2018-06-22T21:24:42.652Z,12.70
2018-06-22T21:27:16.882Z,12.60
2018-06-22T21:30:53.245Z,12.60
2018-06-22T21:33:27.691Z,12.50
2018-06-22T21:36:01.819Z,12.50
2018-06-22T21:38:36.010Z,12.40
2018-06-22T21:41:04.887Z,12.40
2018-06-22T21:43:33.760Z,12.40
2018-06-22T21:46:02.628Z,12.40
2018-06-22T21:48:31.858Z,12.40
2018-06-22T21:51:00.717Z,12.30
2018-06-22T21:55:58.130Z,12.30
2018-06-22T21:58:27.003Z,12.20
2018-06-22T22:00:55.891Z,12.20
2018-06-22T22:03:24.762Z,12.20
2018-06-22T22:05:53.651Z,12.20
2018-06-22T22:08:22.526Z,12.20
2018-06-22T22:10:56.802Z,12.10
2018-06-22T22:13:25.690Z,12.10
2018-06-22T22:15:54.611Z,12.10
2018-06-22T22:18:23.489Z,12.10
2018-06-22T22:20:52.370Z,12.10
2018-06-22T22:23:21.247Z,12.10
2018-06-22T22:25:50.223Z,12.10
2018-06-22T22:28:19.110Z,12.10
2018-06-22T22:30:47.981Z,12.10
2018-06-22T22:33:16.848Z,12.10
2018-06-22T22:35:45.839Z,12.10
2018-06-22T22:38:14.769Z,12.10
2018-06-22T22:40:43.671Z,12.10
2018-06-22T22:43:12.599Z,12.20
2018-06-22T22:45:41.458Z,12.10
2018-06-22T22:48:10.348Z,12.10
2018-06-22T22:50:39.223Z,12.10
2018-06-22T22:53:08.387Z,12.10
2018-06-22T22:55:37.249Z,12.10
2018-06-22T22:58:06.139Z,12.10
2018-06-22T23:00:35.002Z,12.00
2018-06-22T23:03:03.886Z,12.00
2018-06-22T23:05:32.757Z,12.00
2018-06-22T23:08:01.642Z,12.00
2018-06-22T23:10:30.553Z,12.00
2018-06-22T23:12:59.459Z,11.90
2018-06-22T23:15:28.335Z,11.90
2018-06-22T23:17:57.230Z,11.90
2018-06-22T23:20:26.099Z,11.90
2018-06-22T23:23:06.845Z,11.90
2018-06-22T23:25:35.723Z,11.90
2018-06-22T23:28:04.618Z,12.00
2018-06-22T23:30:33.513Z,12.00
2018-06-22T23:33:02.389Z,12.00
2018-06-22T23:35:31.276Z,12.00
2018-06-22T23:38:00.151Z,12.00
2018-06-22T23:40:29.030Z,12.00
2018-06-22T23:42:57.911Z,12.00
2018-06-22T23:45:26.796Z,12.00
2018-06-22T23:47:55.664Z,12.00
2018-06-22T23:50:24.547Z,12.00
2018-06-22T23:52:53.423Z,12.00
2018-06-22T23:55:22.315Z,11.90
2018-06-22T23:57:51.185Z,12.00
