createdAt,value
2022-07-26T00:01:21.343Z,95207.13
2022-07-26T00:03:51.112Z,95204.91
2022-07-26T00:06:19.571Z,95205.32
2022-07-26T00:08:48.770Z,95205.23
2022-07-26T00:11:17.015Z,95203.50
2022-07-26T00:13:46.543Z,95207.16
2022-07-26T00:16:15.361Z,95208.55
2022-07-26T00:18:44.055Z,95205.02
2022-07-26T00:21:12.313Z,95199.52
2022-07-26T00:23:40.753Z,95197.77
2022-07-26T00:26:09.101Z,95193.40
2022-07-26T00:28:37.755Z,95193.38
2022-07-26T00:31:06.440Z,95185.85
2022-07-26T00:33:35.361Z,95180.02
2022-07-26T00:36:03.933Z,95176.45
2022-07-26T00:38:32.409Z,95172.11
2022-07-26T00:41:00.784Z,95170.38
2022-07-26T00:43:29.099Z,95172.79
2022-07-26T00:45:58.568Z,95174.80
2022-07-26T00:48:27.341Z,95174.58
2022-07-26T00:50:56.156Z,95174.08
2022-07-26T00:53:24.656Z,95174.92
2022-07-26T00:55:53.658Z,95172.86
2022-07-26T00:58:22.015Z,95177.63
2022-07-26T01:00:50.443Z,95178.77
2022-07-26T01:03:18.811Z,95177.13
2022-07-26T01:05:47.355Z,95174.66
2022-07-26T01:08:15.837Z,95172.76
2022-07-26T01:10:44.357Z,95172.34
2022-07-26T01:13:13.629Z,95174.73
2022-07-26T01:15:41.749Z,95174.82
2022-07-26T01:18:10.321Z,95169.62
2022-07-26T01:20:39.284Z,95164.59
2022-07-26T01:23:08.689Z,95163.63
2022-07-26T01:25:43.222Z,95166.39
2022-07-26T01:28:11.973Z,95162.05
2022-07-26T01:30:50.316Z,95162.73
2022-07-26T01:33:19.004Z,95164.55
2022-07-26T01:35:47.999Z,95166.96
2022-07-26T01:38:16.274Z,95168.12
2022-07-26T01:40:44.660Z,95167.66
2022-07-26T01:43:12.804Z,95172.02
2022-07-26T01:45:41.434Z,95171.21
2022-07-26T01:48:10.281Z,95166.04
2022-07-26T01:50:38.631Z,95170.21
2022-07-26T01:53:07.073Z,95175.02
2022-07-26T01:55:36.417Z,95170.01
2022-07-26T01:58:08.237Z,95172.88
2022-07-26T02:00:36.487Z,95167.19
2022-07-26T02:03:04.863Z,95166.84
2022-07-26T02:05:33.426Z,95169.14
2022-07-26T02:08:01.915Z,95167.52
2022-07-26T02:10:49.940Z,95162.98
2022-07-26T02:13:18.710Z,95163.23
2022-07-26T02:15:47.309Z,95160.77
2022-07-26T02:18:15.691Z,95157.39
2022-07-26T02:20:44.245Z,95155.20
2022-07-26T02:23:13.350Z,95157.85
2022-07-26T02:25:41.411Z,95149.06
2022-07-26T02:28:09.611Z,95152.11
2022-07-26T02:30:38.486Z,95153.13
2022-07-26T02:33:08.027Z,95152.46
2022-07-26T02:35:36.578Z,95150.52
2022-07-26T02:38:07.242Z,95149.75
2022-07-26T02:40:37.540Z,95150.20
2022-07-26T02:43:07.424Z,95147.27
2022-07-26T02:45:36.142Z,95150.40
2022-07-26T02:48:05.388Z,95148.00
2022-07-26T02:50:33.946Z,95144.15
2022-07-26T02:53:02.201Z,95143.48
2022-07-26T02:55:30.895Z,95142.15
2022-07-26T02:57:59.086Z,95137.59
2022-07-26T03:00:28.371Z,95142.83
2022-07-26T03:02:56.817Z,95139.47
2022-07-26T03:05:25.081Z,95138.77
2022-07-26T03:07:54.133Z,95138.56
2022-07-26T03:10:22.389Z,95139.48
2022-07-26T03:12:50.649Z,95135.67
2022-07-26T03:15:19.122Z,95136.30
2022-07-26T03:17:47.475Z,95139.46
2022-07-26T03:20:16.127Z,95138.21
2022-07-26T03:22:44.616Z,95137.80
2022-07-26T03:25:12.788Z,95138.89
2022-07-26T03:27:41.481Z,95133.63
2022-07-26T03:30:11.084Z,95134.69
2022-07-26T03:32:39.422Z,95133.52
2022-07-26T03:35:08.809Z,95134.20
2022-07-26T03:37:45.021Z,95134.58
2022-07-26T03:40:16.701Z,95134.39
2022-07-26T03:42:46.518Z,95133.26
2022-07-26T03:45:16.333Z,95129.77
2022-07-26T03:47:45.482Z,95128.98
2022-07-26T03:50:14.069Z,95127.52
2022-07-26T03:52:42.603Z,95125.85
2022-07-26T03:55:30.089Z,95127.45
2022-07-26T03:57:58.608Z,95122.80
2022-07-26T04:00:27.416Z,95122.59
2022-07-26T04:02:55.747Z,95124.20
2022-07-26T04:05:26.247Z,95125.61
2022-07-26T04:07:54.685Z,95130.95
2022-07-26T04:10:24.354Z,95124.05
2022-07-26T04:12:52.688Z,95125.31
2022-07-26T04:15:21.775Z,95129.05
2022-07-26T04:17:50.404Z,95124.58
2022-07-26T04:20:18.859Z,95119.69
2022-07-26T04:22:47.319Z,95122.19
2022-07-26T04:25:15.639Z,95122.45
2022-07-26T04:27:43.889Z,95122.66
2022-07-26T04:30:15.413Z,95123.45
2022-07-26T04:32:46.464Z,95123.10
2022-07-26T04:35:16.580Z,95124.23
2022-07-26T04:37:46.042Z,95122.31
2022-07-26T04:40:21.986Z,95118.39
2022-07-26T04:42:52.553Z,95125.04
2022-07-26T04:45:21.500Z,95121.77
2022-07-26T04:47:50.917Z,95123.29
2022-07-26T04:50:21.903Z,95119.02
2022-07-26T04:52:52.192Z,95115.05
2022-07-26T04:55:21.050Z,95116.59
2022-07-26T04:57:50.769Z,95119.77
2022-07-26T05:00:24.249Z,95123.71
2022-07-26T05:02:54.184Z,95123.89
2022-07-26T05:05:23.911Z,95119.28
2022-07-26T05:07:54.898Z,95119.31
2022-07-26T05:10:33.762Z,95112.77
2022-07-26T05:13:06.064Z,95116.77
2022-07-26T05:15:39.040Z,95113.77
2022-07-26T05:18:10.570Z,95110.86
2022-07-26T05:20:39.674Z,95112.11
2022-07-26T05:23:08.495Z,95109.02
2022-07-26T05:25:38.283Z,95112.33
2022-07-26T05:28:06.556Z,95110.99
2022-07-26T05:30:34.813Z,95115.23
2022-07-26T05:33:03.420Z,95114.43
2022-07-26T05:35:32.013Z,95110.77
2022-07-26T05:38:00.818Z,95110.35
2022-07-26T05:40:29.183Z,95111.20
2022-07-26T05:42:57.260Z,95106.91
2022-07-26T05:45:25.550Z,95107.59
2022-07-26T05:47:54.015Z,95110.22
2022-07-26T05:50:22.729Z,95109.61
2022-07-26T05:52:50.897Z,95101.88
2022-07-26T05:55:19.302Z,95102.36
2022-07-26T05:57:50.304Z,95103.67
2022-07-26T06:00:19.332Z,95101.27
2022-07-26T06:02:47.615Z,95100.28
2022-07-26T06:05:16.067Z,95102.07
2022-07-26T06:07:44.258Z,95097.75
2022-07-26T06:10:12.919Z,95099.81
2022-07-26T06:12:41.554Z,95099.83
2022-07-26T06:15:14.931Z,95100.06
2022-07-26T06:17:44.134Z,95094.98
2022-07-26T06:20:12.897Z,95089.83
2022-07-26T06:22:41.188Z,95083.30
2022-07-26T06:25:10.070Z,95076.38
2022-07-26T06:27:38.635Z,95080.28
2022-07-26T06:30:08.165Z,95074.94
2022-07-26T06:32:36.368Z,95078.02
2022-07-26T06:35:04.872Z,95072.79
2022-07-26T06:37:37.085Z,95073.63
2022-07-26T06:40:10.286Z,95070.37
2022-07-26T06:42:39.293Z,95073.60
2022-07-26T06:45:08.364Z,95075.54
2022-07-26T06:47:36.548Z,95075.16
2022-07-26T06:50:05.859Z,95076.23
2022-07-26T06:52:34.537Z,95073.77
2022-07-26T06:55:04.416Z,95072.94
2022-07-26T06:57:33.096Z,95074.14
2022-07-26T07:00:10.258Z,95074.95
2022-07-26T07:07:24.620Z,95069.61
2022-07-26T07:09:56.299Z,95068.48
2022-07-26T07:12:24.494Z,95072.08
2022-07-26T07:14:53.112Z,95064.15
2022-07-26T07:17:21.665Z,95063.73
2022-07-26T07:19:50.248Z,95066.20
2022-07-26T07:22:18.499Z,95062.67
2022-07-26T07:30:56.449Z,95062.00
2022-07-26T07:33:26.879Z,95060.23
2022-07-26T07:36:05.143Z,95065.14
2022-07-26T07:38:33.377Z,95066.41
2022-07-26T07:41:05.835Z,95065.21
2022-07-26T07:43:34.012Z,95067.40
2022-07-26T07:46:02.241Z,95070.45
2022-07-26T07:48:31.177Z,95064.60
2022-07-26T07:50:59.735Z,95068.13
2022-07-26T07:53:28.044Z,95070.11
2022-07-26T08:00:46.027Z,95075.52
2022-07-26T08:03:17.714Z,95075.23
2022-07-26T08:05:49.316Z,95077.77
2022-07-26T08:08:22.191Z,95073.66
2022-07-26T08:10:53.833Z,95076.58
2022-07-26T08:17:54.989Z,95075.52
2022-07-26T08:20:23.903Z,95069.13
2022-07-26T08:22:54.193Z,95063.40
2022-07-26T08:25:22.458Z,95063.98
2022-07-26T08:28:09.341Z,95068.02
2022-07-26T08:30:39.589Z,95066.11
2022-07-26T08:33:07.999Z,95067.15
2022-07-26T08:35:36.366Z,95071.81
2022-07-26T08:38:04.653Z,95068.75
2022-07-26T08:40:34.256Z,95068.16
2022-07-26T08:43:03.035Z,95064.54
2022-07-26T08:45:32.695Z,95063.50
2022-07-26T08:48:18.624Z,95063.13
2022-07-26T08:50:48.442Z,95063.30
2022-07-26T08:53:17.131Z,95068.75
2022-07-26T08:56:05.849Z,95066.73
2022-07-26T08:58:35.511Z,95065.13
2022-07-26T09:01:09.336Z,95065.05
2022-07-26T09:03:40.431Z,95064.34
2022-07-26T09:06:20.547Z,95065.61
2022-07-26T09:08:52.101Z,95065.77
2022-07-26T09:11:24.056Z,95067.18
2022-07-26T09:13:55.183Z,95065.13
2022-07-26T09:16:23.810Z,95068.47
2022-07-26T09:18:52.963Z,95069.34
2022-07-26T09:21:39.033Z,95071.44
2022-07-26T09:24:07.452Z,95071.86
2022-07-26T09:26:35.772Z,95075.46
2022-07-26T09:29:05.840Z,95072.75
2022-07-26T09:31:35.772Z,95068.14
2022-07-26T09:34:05.841Z,95068.25
2022-07-26T09:36:51.325Z,95069.23
2022-07-26T09:39:32.763Z,95063.46
2022-07-26T09:44:58.248Z,95059.36
2022-07-26T09:47:37.416Z,95055.81
2022-07-26T09:50:20.342Z,95052.54
2022-07-26T09:52:58.358Z,95058.75
2022-07-26T09:55:26.537Z,95063.32
2022-07-26T09:57:59.997Z,95053.82
2022-07-26T10:00:28.097Z,95052.58
2022-07-26T10:02:56.532Z,95051.80
2022-07-26T10:05:24.751Z,95051.23
2022-07-26T10:07:53.664Z,95050.63
2022-07-26T10:10:39.758Z,95048.26
2022-07-26T10:13:09.379Z,95049.77
2022-07-26T10:15:49.357Z,95046.98
2022-07-26T10:18:36.228Z,95050.30
2022-07-26T10:21:16.891Z,95056.50
2022-07-26T10:23:51.106Z,95054.85
2022-07-26T10:26:31.717Z,95056.23
2022-07-26T10:29:18.350Z,95053.30
2022-07-26T10:32:36.855Z,95056.02
2022-07-26T10:35:31.757Z,95038.45
2022-07-26T10:38:05.957Z,95046.33
2022-07-26T10:40:35.198Z,95048.07
2022-07-26T10:43:39.656Z,95044.55
2022-07-26T10:46:18.859Z,95048.83
2022-07-26T10:49:04.683Z,95046.48
2022-07-26T10:51:34.605Z,95042.67
2022-07-26T10:54:05.817Z,95039.90
2022-07-26T10:56:34.392Z,95028.45
2022-07-26T10:59:04.300Z,95033.80
2022-07-26T11:01:37.393Z,95036.66
2022-07-26T11:04:26.200Z,95032.02
2022-07-26T11:07:00.807Z,95029.89
2022-07-26T11:09:34.628Z,95024.83
2022-07-26T11:12:19.412Z,95025.36
2022-07-26T11:14:48.703Z,95015.36
2022-07-26T11:17:30.127Z,95015.57
2022-07-26T11:19:58.714Z,95011.20
2022-07-26T11:22:36.701Z,95008.56
2022-07-26T11:25:05.322Z,95009.84
2022-07-26T11:27:33.407Z,95007.83
2022-07-26T11:30:05.672Z,95004.28
2022-07-26T11:32:33.963Z,95002.48
2022-07-26T11:35:07.343Z,95003.30
2022-07-26T11:37:36.005Z,94996.40
2022-07-26T11:40:04.471Z,94992.95
2022-07-26T11:42:32.667Z,94988.65
2022-07-26T11:45:00.948Z,94989.06
2022-07-26T11:47:29.146Z,94979.86
2022-07-26T11:50:15.354Z,94976.73
2022-07-26T11:52:50.044Z,94976.81
2022-07-26T11:55:29.142Z,94977.45
2022-07-26T11:58:05.871Z,94973.44
2022-07-26T12:00:34.425Z,94972.66
2022-07-26T12:03:03.126Z,94968.27
2022-07-26T12:05:33.489Z,94962.05
2022-07-26T12:08:05.315Z,94963.78
2022-07-26T12:10:33.726Z,94960.46
2022-07-26T12:13:14.005Z,94960.95
2022-07-26T12:15:51.435Z,94958.38
2022-07-26T12:18:30.914Z,94953.17
2022-07-26T12:21:06.237Z,94954.03
2022-07-26T12:23:46.750Z,94953.79
2022-07-26T12:26:21.013Z,94952.29
2022-07-26T12:28:49.257Z,94946.39
2022-07-26T12:31:27.771Z,94948.52
2022-07-26T12:33:56.520Z,94948.52
2022-07-26T12:36:27.379Z,94943.88
2022-07-26T12:39:01.064Z,94941.27
2022-07-26T12:41:40.481Z,94940.65
2022-07-26T12:44:12.721Z,94940.73
2022-07-26T12:46:41.338Z,94933.88
2022-07-26T12:49:09.630Z,94933.34
2022-07-26T12:51:37.847Z,94934.60
2022-07-26T12:54:06.875Z,94933.25
2022-07-26T12:56:35.477Z,94929.16
2022-07-26T12:59:03.736Z,94924.20
2022-07-26T13:01:32.321Z,94925.62
2022-07-26T13:04:01.165Z,94920.50
2022-07-26T13:06:29.522Z,94924.52
2022-07-26T13:08:57.651Z,94923.24
2022-07-26T13:11:25.934Z,94921.59
2022-07-26T13:13:55.998Z,94922.08
2022-07-26T13:16:24.277Z,94917.98
2022-07-26T13:18:52.428Z,94908.55
2022-07-26T13:21:21.474Z,94903.82
2022-07-26T13:23:49.610Z,94904.04
2022-07-26T13:26:17.784Z,94906.55
2022-07-26T13:28:49.896Z,94912.04
2022-07-26T13:31:18.979Z,94907.23
2022-07-26T13:33:47.561Z,94901.55
2022-07-26T13:36:15.866Z,94906.14
2022-07-26T13:38:44.125Z,94910.96
2022-07-26T13:41:12.419Z,94910.73
2022-07-26T13:43:40.492Z,94911.11
2022-07-26T13:46:08.850Z,94905.83
2022-07-26T13:48:37.166Z,94903.70
2022-07-26T13:51:05.828Z,94906.27
2022-07-26T13:53:34.316Z,94902.63
2022-07-26T13:56:03.379Z,94897.65
2022-07-26T13:58:32.836Z,94897.10
2022-07-26T14:01:02.602Z,94893.78
2022-07-26T14:03:35.378Z,94894.79
2022-07-26T14:06:03.982Z,94891.80
2022-07-26T14:08:32.228Z,94892.58
2022-07-26T14:11:00.372Z,94891.40
2022-07-26T14:13:28.503Z,94892.94
2022-07-26T14:15:56.664Z,94893.66
2022-07-26T14:18:24.746Z,94895.64
2022-07-26T14:20:52.884Z,94896.68
2022-07-26T14:23:21.021Z,94893.32
2022-07-26T14:25:49.139Z,94894.73
2022-07-26T14:28:17.289Z,94886.46
2022-07-26T14:30:45.654Z,94892.45
2022-07-26T14:33:13.806Z,94891.47
2022-07-26T14:35:44.007Z,94890.89
2022-07-26T14:38:12.139Z,94893.73
2022-07-26T14:40:41.490Z,94894.23
2022-07-26T14:43:09.872Z,94889.35
2022-07-26T14:45:38.395Z,94888.56
2022-07-26T14:48:06.831Z,94885.02
2022-07-26T14:50:53.118Z,94882.02
2022-07-26T14:53:24.850Z,94880.04
2022-07-26T14:55:53.232Z,94876.34
2022-07-26T14:58:21.476Z,94870.80
2022-07-26T15:00:52.499Z,94873.89
2022-07-26T15:03:20.997Z,94875.53
2022-07-26T15:05:49.085Z,94877.84
2022-07-26T15:08:17.176Z,94881.21
2022-07-26T15:10:45.263Z,94882.00
2022-07-26T15:13:15.013Z,94882.09
2022-07-26T15:15:43.089Z,94881.69
2022-07-26T15:18:11.187Z,94879.98
2022-07-26T15:20:41.684Z,94876.59
2022-07-26T15:23:11.663Z,94876.11
2022-07-26T15:25:40.175Z,94878.25
2022-07-26T15:28:08.478Z,94879.34
2022-07-26T15:30:37.036Z,94877.51
2022-07-26T15:33:05.504Z,94875.64
2022-07-26T15:35:35.464Z,94873.45
2022-07-26T15:38:04.392Z,94869.83
2022-07-26T15:40:32.992Z,94874.23
2022-07-26T15:43:01.122Z,94866.30
2022-07-26T15:45:30.128Z,94867.15
2022-07-26T15:48:13.751Z,94867.78
2022-07-26T15:50:44.431Z,94868.33
2022-07-26T15:53:15.613Z,94864.32
2022-07-26T15:55:43.835Z,94865.98
2022-07-26T15:58:13.565Z,94866.11
2022-07-26T16:00:43.101Z,94865.55
2022-07-26T16:03:12.010Z,94868.13
2022-07-26T16:05:40.348Z,94866.55
2022-07-26T16:08:08.477Z,94869.85
2022-07-26T16:10:37.286Z,94871.34
2022-07-26T16:13:05.467Z,94875.81
2022-07-26T16:15:33.942Z,94875.02
2022-07-26T16:18:06.324Z,94874.77
2022-07-26T16:20:36.397Z,94876.25
2022-07-26T16:23:04.469Z,94876.48
2022-07-26T16:25:32.519Z,94884.77
2022-07-26T16:28:00.714Z,94886.06
2022-07-26T16:30:28.841Z,94884.29
2022-07-26T16:32:56.999Z,94885.14
2022-07-26T16:35:25.110Z,94885.29
2022-07-26T16:37:53.279Z,94886.58
2022-07-26T16:40:21.415Z,94888.14
2022-07-26T16:42:49.556Z,94886.30
2022-07-26T16:45:17.709Z,94885.84
2022-07-26T16:47:46.020Z,94887.02
2022-07-26T16:50:14.239Z,94888.25
2022-07-26T16:52:55.532Z,94889.32
2022-07-26T16:55:23.756Z,94892.13
2022-07-26T16:57:51.866Z,94895.05
2022-07-26T17:00:22.306Z,94895.36
2022-07-26T17:02:50.985Z,94897.77
2022-07-26T17:05:19.417Z,94898.33
2022-07-26T17:07:47.479Z,94898.13
2022-07-26T17:10:15.697Z,94898.88
2022-07-26T17:12:43.951Z,94903.15
2022-07-26T17:15:12.462Z,94903.21
2022-07-26T17:17:43.746Z,94905.00
2022-07-26T17:20:13.856Z,94907.05
2022-07-26T17:22:41.962Z,94906.88
2022-07-26T17:25:10.325Z,94904.31
2022-07-26T17:27:38.442Z,94903.38
2022-07-26T17:30:07.618Z,94906.36
2022-07-26T17:32:35.845Z,94906.96
2022-07-26T17:35:05.807Z,94909.90
2022-07-26T17:37:37.300Z,94910.74
2022-07-26T17:40:08.161Z,94913.00
2022-07-26T17:42:38.110Z,94912.66
2022-07-26T17:45:07.166Z,94915.16
2022-07-26T17:47:35.366Z,94918.48
2022-07-26T17:50:34.136Z,94923.87
2022-07-26T17:52:54.647Z,94925.45
2022-07-26T17:55:23.273Z,94925.48
2022-07-26T17:57:51.683Z,94926.80
2022-07-26T18:00:22.029Z,94926.23
2022-07-26T18:02:50.408Z,94928.98
2022-07-26T18:05:19.870Z,94927.13
2022-07-26T18:07:48.276Z,94933.94
2022-07-26T18:10:16.389Z,94938.27
2022-07-26T18:12:44.524Z,94938.71
2022-07-26T18:15:12.816Z,94938.52
2022-07-26T18:17:40.994Z,94942.36
2022-07-26T18:20:10.008Z,94944.95
2022-07-26T18:22:39.016Z,94944.16
2022-07-26T18:25:08.091Z,94949.02
2022-07-26T18:27:36.549Z,94944.53
2022-07-26T18:30:05.743Z,94949.04
2022-07-26T18:32:36.862Z,94953.52
2022-07-26T18:35:06.128Z,94957.70
2022-07-26T18:37:34.330Z,94960.30
2022-07-26T18:40:02.472Z,94961.96
2022-07-26T18:42:30.581Z,94964.13
2022-07-26T18:44:58.963Z,94965.39
2022-07-26T18:47:27.096Z,94981.02
2022-07-26T18:49:55.361Z,94991.29
2022-07-26T18:52:32.274Z,94995.24
2022-07-26T18:55:09.269Z,95002.40
2022-07-26T18:57:39.583Z,95007.09
2022-07-26T19:00:10.705Z,95009.20
2022-07-26T19:02:38.842Z,95008.66
2022-07-26T19:05:07.333Z,95007.73
2022-07-26T19:07:37.777Z,95013.73
2022-07-26T19:10:08.226Z,95021.56
2022-07-26T19:12:37.573Z,95024.50
2022-07-26T19:15:07.605Z,95030.70
2022-07-26T19:17:38.145Z,95034.42
2022-07-26T19:20:07.275Z,95035.45
2022-07-26T19:22:36.493Z,95040.39
2022-07-26T19:25:09.207Z,95040.47
2022-07-26T19:27:38.254Z,95037.52
2022-07-26T19:30:08.274Z,95037.26
2022-07-26T19:32:36.739Z,95039.98
2022-07-26T19:35:06.093Z,95044.42
2022-07-26T19:37:34.243Z,95043.41
2022-07-26T19:40:03.886Z,95049.91
2022-07-26T19:42:32.132Z,95049.20
2022-07-26T19:45:00.374Z,95051.65
2022-07-26T19:47:30.042Z,95052.05
2022-07-26T19:49:59.005Z,95047.52
2022-07-26T19:52:27.677Z,95042.88
2022-07-26T19:54:55.993Z,95042.50
2022-07-26T19:57:24.256Z,95042.91
2022-07-26T19:59:53.661Z,95037.98
2022-07-26T20:02:22.892Z,95034.31
2022-07-26T20:04:51.374Z,95035.36
2022-07-26T20:07:19.841Z,95037.66
2022-07-26T20:09:51.672Z,95043.05
2022-07-26T20:12:21.156Z,95046.48
2022-07-26T20:14:49.328Z,95048.43
2022-07-26T20:17:17.722Z,95045.12
2022-07-26T20:19:45.975Z,95046.76
2022-07-26T20:22:14.168Z,95056.85
2022-07-26T20:24:42.463Z,95055.79
2022-07-26T20:27:10.652Z,95053.16
2022-07-26T20:29:38.837Z,95051.27
2022-07-26T20:32:07.522Z,95049.55
2022-07-26T20:34:35.627Z,95058.20
2022-07-26T20:37:03.820Z,95062.11
2022-07-26T20:39:32.083Z,95059.08
2022-07-26T20:42:00.915Z,95061.84
2022-07-26T20:44:30.027Z,95059.38
2022-07-26T20:46:58.205Z,95054.88
2022-07-26T20:49:26.476Z,95059.82
2022-07-26T20:51:54.757Z,95064.58
2022-07-26T20:54:22.927Z,95074.48
2022-07-26T20:56:51.158Z,95080.96
2022-07-26T20:59:19.369Z,95081.73
2022-07-26T21:01:47.624Z,95078.95
2022-07-26T21:04:15.948Z,95077.05
2022-07-26T21:06:44.427Z,95074.21
2022-07-26T21:09:12.830Z,95074.10
2022-07-26T21:11:41.241Z,95078.05
2022-07-26T21:14:09.464Z,95089.08
2022-07-26T21:16:38.010Z,95096.84
2022-07-26T21:19:06.302Z,95099.48
2022-07-26T21:21:34.918Z,95101.51
2022-07-26T21:24:03.030Z,95104.15
2022-07-26T21:26:31.166Z,95104.95
2022-07-26T21:28:59.377Z,95107.75
2022-07-26T21:31:27.510Z,95105.79
2022-07-26T21:33:55.959Z,95102.27
2022-07-26T21:36:24.174Z,95101.73
2022-07-26T21:38:52.403Z,95100.38
2022-07-26T21:41:21.139Z,95104.84
2022-07-26T21:43:49.343Z,95110.31
2022-07-26T21:46:17.520Z,95105.03
2022-07-26T21:48:45.791Z,95103.90
2022-07-26T21:51:13.940Z,95109.02
2022-07-26T21:53:42.079Z,95113.98
2022-07-26T21:56:11.430Z,95118.14
2022-07-26T21:58:39.840Z,95115.59
2022-07-26T22:01:11.217Z,95113.94
2022-07-26T22:03:41.839Z,95114.88
2022-07-26T22:06:11.106Z,95111.44
2022-07-26T22:08:39.388Z,95106.34
2022-07-26T22:11:07.573Z,95106.23
2022-07-26T22:13:35.874Z,95107.75
2022-07-26T22:16:05.208Z,95104.59
2022-07-26T22:18:33.388Z,95106.32
2022-07-26T22:21:01.674Z,95105.86
2022-07-26T22:23:32.661Z,95110.16
2022-07-26T22:26:02.733Z,95115.61
2022-07-26T22:28:32.549Z,95126.84
2022-07-26T22:31:01.653Z,95131.04
2022-07-26T22:33:29.803Z,95130.56
2022-07-26T22:35:58.285Z,95127.73
2022-07-26T22:38:26.628Z,95123.66
2022-07-26T22:40:54.836Z,95124.79
2022-07-26T22:43:23.014Z,95123.92
2022-07-26T22:45:51.675Z,95119.58
2022-07-26T22:48:20.083Z,95116.10
2022-07-26T22:50:48.126Z,95112.08
2022-07-26T22:53:16.581Z,95112.66
2022-07-26T22:55:44.763Z,95123.27
2022-07-26T22:58:13.209Z,95130.08
2022-07-26T23:00:41.411Z,95122.17
2022-07-26T23:03:19.323Z,95119.20
2022-07-26T23:05:50.483Z,95118.52
2022-07-26T23:08:46.025Z,95113.80
2022-07-26T23:11:09.072Z,95115.29
2022-07-26T23:13:37.481Z,95111.27
2022-07-26T23:16:06.055Z,95109.15
2022-07-26T23:18:35.213Z,95092.67
2022-07-26T23:21:04.291Z,95084.19
2022-07-26T23:23:32.723Z,95073.77
2022-07-26T23:26:00.806Z,95066.90
2022-07-26T23:28:35.784Z,95065.48
2022-07-26T23:31:11.607Z,95048.42
2022-07-26T23:33:52.593Z,95052.66
2022-07-26T23:36:28.497Z,95045.32
2022-07-26T23:38:59.212Z,95036.42
2022-07-26T23:41:28.019Z,95030.43
2022-07-26T23:43:56.949Z,95032.78
2022-07-26T23:46:25.887Z,95038.48
2022-07-26T23:48:55.135Z,95040.48
2022-07-26T23:51:23.269Z,95037.30
2022-07-26T23:53:52.376Z,95035.07
2022-07-26T23:56:20.773Z,95032.18
2022-07-26T23:58:49.224Z,95022.65
