createdAt,value
2023-01-18T00:00:27.002Z,910.63
2023-01-18T00:00:57.835Z,910.63
2023-01-18T00:01:28.677Z,910.53
2023-01-18T00:01:59.728Z,910.53
2023-01-18T00:02:30.836Z,910.63
2023-01-18T00:03:01.942Z,910.63
2023-01-18T00:03:32.801Z,910.63
2023-01-18T00:04:03.883Z,910.63
2023-01-18T00:04:34.666Z,910.43
2023-01-18T00:05:06.805Z,910.43
2023-01-18T00:05:36.747Z,910.43
2023-01-18T00:06:07.659Z,910.43
2023-01-18T00:06:38.856Z,910.73
2023-01-18T00:07:09.732Z,910.33
2023-01-18T00:07:40.789Z,910.33
2023-01-18T00:08:11.999Z,910.43
2023-01-18T00:08:42.829Z,910.43
2023-01-18T00:09:13.589Z,910.43
2023-01-18T00:09:44.728Z,910.43
2023-01-18T00:10:16.829Z,910.43
2023-01-18T00:10:46.738Z,910.43
2023-01-18T00:11:17.792Z,910.73
2023-01-18T00:11:48.783Z,910.73
2023-01-18T00:12:19.718Z,910.63
2023-01-18T00:12:50.833Z,910.63
2023-01-18T00:13:21.759Z,910.63
2023-01-18T00:13:52.598Z,910.63
2023-01-18T00:14:23.841Z,910.33
2023-01-18T00:14:54.823Z,910.33
2023-01-18T00:15:27.439Z,910.53
2023-01-18T00:15:57.011Z,910.53
2023-01-18T00:16:27.935Z,910.43
2023-01-18T00:16:58.554Z,910.43
2023-01-18T00:17:29.982Z,910.53
2023-01-18T00:18:00.866Z,910.53
2023-01-18T00:18:31.812Z,910.63
2023-01-18T00:19:02.807Z,910.63
2023-01-18T00:19:33.771Z,910.53
2023-01-18T00:20:04.777Z,910.53
2023-01-18T00:20:36.745Z,910.53
2023-01-18T00:21:06.819Z,910.53
2023-01-18T00:21:37.585Z,910.63
2023-01-18T00:22:08.871Z,910.53
2023-01-18T00:22:39.790Z,910.53
2023-01-18T00:23:10.637Z,910.53
2023-01-18T00:23:41.834Z,910.53
2023-01-18T00:24:12.901Z,910.53
2023-01-18T00:24:43.714Z,910.53
2023-01-18T00:25:14.640Z,910.53
2023-01-18T00:25:46.737Z,910.53
2023-01-18T00:26:16.774Z,910.53
2023-01-18T00:26:47.835Z,910.53
2023-01-18T00:27:18.985Z,910.63
2023-01-18T00:27:49.557Z,910.63
2023-01-18T00:28:20.791Z,910.53
2023-01-18T00:28:51.817Z,910.53
2023-01-18T00:29:22.700Z,910.63
2023-01-18T00:29:53.757Z,910.63
2023-01-18T00:30:24.896Z,910.73
2023-01-18T00:30:56.739Z,910.73
2023-01-18T00:31:26.961Z,910.63
2023-01-18T00:31:58.035Z,910.63
2023-01-18T00:32:28.740Z,910.73
2023-01-18T00:33:00.209Z,910.73
2023-01-18T00:33:30.976Z,910.33
2023-01-18T00:34:02.014Z,910.33
2023-01-18T00:34:32.756Z,910.63
2023-01-18T00:35:03.833Z,910.63
2023-01-18T00:35:34.762Z,910.73
2023-01-18T00:36:06.645Z,910.73
2023-01-18T00:36:36.756Z,910.63
2023-01-18T00:37:07.781Z,910.63
2023-01-18T00:37:39.103Z,910.63
2023-01-18T00:38:09.689Z,910.53
2023-01-18T00:38:40.941Z,910.53
2023-01-18T00:39:11.874Z,910.63
2023-01-18T00:39:43.119Z,910.63
2023-01-18T00:40:13.730Z,910.53
2023-01-18T00:40:44.888Z,910.53
2023-01-18T00:41:16.849Z,910.43
2023-01-18T00:41:47.018Z,910.43
2023-01-18T00:42:17.842Z,910.53
2023-01-18T00:42:48.773Z,910.53
2023-01-18T00:43:19.934Z,910.63
2023-01-18T00:43:51.018Z,910.63
2023-01-18T00:44:21.717Z,910.53
2023-01-18T00:44:52.627Z,910.53
2023-01-18T00:45:24.258Z,910.43
2023-01-18T00:45:54.693Z,910.43
2023-01-18T00:46:26.920Z,910.53
2023-01-18T00:46:56.923Z,910.53
2023-01-18T00:47:28.027Z,910.53
2023-01-18T00:47:58.679Z,910.53
2023-01-18T00:48:29.815Z,910.43
2023-01-18T00:49:00.920Z,910.43
2023-01-18T00:49:31.859Z,910.33
2023-01-18T00:50:02.913Z,910.33
2023-01-18T00:50:33.557Z,910.43
2023-01-18T00:51:04.796Z,910.43
2023-01-18T00:51:36.792Z,910.84
2023-01-18T00:52:06.998Z,910.84
2023-01-18T00:52:37.603Z,910.43
2023-01-18T00:53:08.909Z,910.43
2023-01-18T00:53:39.758Z,910.43
2023-01-18T00:54:10.862Z,910.63
2023-01-18T00:54:41.966Z,910.63
2023-01-18T00:55:12.794Z,910.63
2023-01-18T00:55:43.743Z,910.63
2023-01-18T00:56:15.040Z,910.63
2023-01-18T00:56:46.906Z,910.63
2023-01-18T00:57:16.884Z,910.73
2023-01-18T00:57:47.914Z,910.73
2023-01-18T00:58:18.972Z,910.63
2023-01-18T00:58:49.980Z,910.63
2023-01-18T00:59:20.974Z,910.63
2023-01-18T00:59:51.920Z,910.63
2023-01-18T01:00:25.451Z,910.63
2023-01-18T01:00:53.951Z,910.63
2023-01-18T01:01:25.059Z,910.63
2023-01-18T01:01:57.479Z,910.63
2023-01-18T01:02:26.935Z,910.94
2023-01-18T01:02:58.095Z,910.94
2023-01-18T01:03:28.757Z,910.73
2023-01-18T01:03:59.739Z,910.73
2023-01-18T01:04:30.584Z,910.63
2023-01-18T01:05:01.923Z,910.63
2023-01-18T01:05:32.925Z,910.63
2023-01-18T01:06:03.867Z,910.63
2023-01-18T01:06:34.865Z,910.73
2023-01-18T01:07:06.836Z,910.73
2023-01-18T01:07:36.773Z,910.53
2023-01-18T01:08:07.779Z,910.53
2023-01-18T01:08:38.912Z,910.43
2023-01-18T01:09:09.793Z,910.73
2023-01-18T01:09:40.770Z,910.73
2023-01-18T01:10:11.895Z,910.53
2023-01-18T01:10:42.896Z,910.53
2023-01-18T01:11:13.718Z,910.73
2023-01-18T01:11:44.783Z,910.73
2023-01-18T01:12:16.951Z,910.73
2023-01-18T01:12:47.033Z,910.73
2023-01-18T01:13:17.939Z,910.84
2023-01-18T01:13:48.946Z,910.84
2023-01-18T01:14:19.902Z,910.73
2023-01-18T01:14:51.042Z,910.73
2023-01-18T01:15:24.621Z,910.73
2023-01-18T01:15:52.671Z,910.73
2023-01-18T01:16:23.897Z,910.63
2023-01-18T01:16:54.888Z,910.63
2023-01-18T01:17:27.022Z,910.84
2023-01-18T01:17:56.868Z,910.84
2023-01-18T01:18:27.964Z,910.73
2023-01-18T01:18:58.632Z,910.73
2023-01-18T01:19:29.895Z,910.63
2023-01-18T01:20:01.227Z,910.63
2023-01-18T01:20:31.864Z,910.73
2023-01-18T01:21:02.805Z,910.73
2023-01-18T01:21:33.953Z,910.73
2023-01-18T01:22:04.979Z,910.73
2023-01-18T01:22:36.834Z,910.73
2023-01-18T01:23:06.887Z,910.73
2023-01-18T01:23:37.645Z,910.63
2023-01-18T01:24:09.018Z,910.53
2023-01-18T01:24:39.813Z,910.53
2023-01-18T01:25:10.847Z,910.84
2023-01-18T01:25:41.853Z,910.84
2023-01-18T01:26:12.901Z,910.73
2023-01-18T01:26:43.893Z,910.73
2023-01-18T01:27:14.792Z,910.94
2023-01-18T01:27:46.732Z,910.94
2023-01-18T01:28:17.019Z,910.63
2023-01-18T01:28:48.127Z,910.63
2023-01-18T01:29:18.846Z,910.73
2023-01-18T01:29:49.644Z,910.73
2023-01-18T01:30:23.493Z,910.73
2023-01-18T01:30:52.199Z,910.73
2023-01-18T01:31:22.672Z,910.73
2023-01-18T01:31:53.780Z,910.73
2023-01-18T01:32:24.914Z,910.84
2023-01-18T01:32:57.153Z,910.84
2023-01-18T01:33:26.852Z,910.73
2023-01-18T01:33:58.000Z,910.73
2023-01-18T01:34:28.835Z,910.73
2023-01-18T01:34:59.858Z,910.73
2023-01-18T01:35:30.931Z,910.73
2023-01-18T01:36:02.089Z,910.73
2023-01-18T01:36:32.792Z,910.84
2023-01-18T01:37:03.924Z,910.84
2023-01-18T01:37:34.958Z,910.73
2023-01-18T01:38:07.052Z,910.73
2023-01-18T01:38:36.926Z,910.84
2023-01-18T01:39:07.787Z,910.84
2023-01-18T01:39:38.960Z,910.84
2023-01-18T01:40:09.928Z,910.84
2023-01-18T01:40:42.961Z,910.84
2023-01-18T01:41:14.194Z,910.73
2023-01-18T01:41:44.589Z,910.73
2023-01-18T01:42:14.233Z,910.84
2023-01-18T01:42:45.069Z,910.84
2023-01-18T01:43:17.230Z,910.94
2023-01-18T01:43:47.311Z,910.94
2023-01-18T01:44:18.347Z,910.94
2023-01-18T01:44:48.969Z,910.94
2023-01-18T01:45:22.749Z,910.84
2023-01-18T01:45:50.881Z,910.84
2023-01-18T01:46:22.493Z,910.94
2023-01-18T01:46:53.263Z,910.94
2023-01-18T01:47:24.265Z,911.04
2023-01-18T01:47:55.049Z,911.04
2023-01-18T01:48:26.894Z,911.04
2023-01-18T01:48:56.690Z,911.04
2023-01-18T01:50:51.365Z,911.11
2023-01-18T01:51:02.807Z,910.94
2023-01-18T01:51:32.795Z,910.84
2023-01-18T01:52:03.372Z,910.84
2023-01-18T01:52:38.228Z,910.84
2023-01-18T01:53:05.259Z,910.84
2023-01-18T01:53:41.047Z,911.04
2023-01-18T01:54:06.860Z,911.04
2023-01-18T01:54:37.800Z,910.73
2023-01-18T01:55:09.145Z,911.04
2023-01-18T01:55:40.076Z,911.04
2023-01-18T01:56:10.702Z,911.04
2023-01-18T01:56:41.568Z,911.04
2023-01-18T01:57:13.209Z,911.04
2023-01-18T01:57:43.947Z,911.04
2023-01-18T01:58:15.025Z,910.94
2023-01-18T01:58:46.788Z,910.94
2023-01-18T01:59:17.058Z,910.94
2023-01-18T01:59:48.146Z,910.94
2023-01-18T02:00:21.980Z,911.04
2023-01-18T02:00:50.411Z,911.04
2023-01-18T02:01:21.116Z,910.94
2023-01-18T02:01:51.896Z,910.94
2023-01-18T02:02:23.487Z,910.94
2023-01-18T02:02:54.009Z,910.94
2023-01-18T02:03:25.150Z,910.94
2023-01-18T02:03:57.861Z,910.94
2023-01-18T02:04:26.777Z,910.94
2023-01-18T02:04:57.847Z,910.94
2023-01-18T02:05:29.080Z,910.84
2023-01-18T02:06:00.193Z,910.84
2023-01-18T02:06:30.939Z,910.94
2023-01-18T02:07:01.891Z,910.94
2023-01-18T02:07:33.029Z,910.94
2023-01-18T02:08:04.094Z,910.94
2023-01-18T02:08:34.847Z,911.04
2023-01-18T02:09:06.886Z,911.04
2023-01-18T02:09:36.910Z,910.84
2023-01-18T02:10:07.892Z,910.84
2023-01-18T02:10:38.821Z,910.94
2023-01-18T02:11:10.023Z,911.11
2023-01-18T02:11:40.801Z,911.11
2023-01-18T02:12:12.783Z,910.94
2023-01-18T02:12:43.066Z,910.94
2023-01-18T02:13:14.052Z,911.04
2023-01-18T02:13:45.085Z,911.04
2023-01-18T02:14:17.159Z,910.84
2023-01-18T02:14:46.743Z,910.84
2023-01-18T02:15:20.887Z,911.11
2023-01-18T02:15:49.013Z,911.11
2023-01-18T02:16:20.029Z,911.04
2023-01-18T02:16:50.781Z,911.04
2023-01-18T02:17:21.947Z,911.11
2023-01-18T02:17:53.051Z,911.11
2023-01-18T02:18:24.451Z,911.21
2023-01-18T02:18:54.975Z,911.21
2023-01-18T02:19:27.240Z,911.11
2023-01-18T02:19:57.253Z,911.11
2023-01-18T02:20:27.886Z,911.04
2023-01-18T02:20:59.151Z,911.04
2023-01-18T02:21:30.269Z,911.04
2023-01-18T02:22:02.554Z,911.04
2023-01-18T02:22:31.776Z,911.21
2023-01-18T02:23:03.128Z,911.21
2023-01-18T02:23:34.029Z,911.21
2023-01-18T02:24:04.953Z,911.21
2023-01-18T02:24:37.242Z,911.21
2023-01-18T02:25:06.837Z,911.21
2023-01-18T02:25:37.939Z,911.11
2023-01-18T02:26:08.831Z,911.04
2023-01-18T02:26:40.100Z,911.04
2023-01-18T02:27:10.654Z,911.11
2023-01-18T02:27:41.889Z,911.11
2023-01-18T02:28:12.839Z,911.11
2023-01-18T02:28:43.994Z,911.11
2023-01-18T02:29:14.960Z,911.04
2023-01-18T02:29:47.035Z,911.04
2023-01-18T02:30:19.954Z,911.11
2023-01-18T02:30:48.204Z,911.11
2023-01-18T02:31:18.889Z,911.11
2023-01-18T02:31:49.872Z,911.11
2023-01-18T02:32:20.955Z,911.21
2023-01-18T02:32:51.682Z,911.21
2023-01-18T02:33:23.197Z,911.04
2023-01-18T02:33:53.868Z,911.04
2023-01-18T02:34:24.764Z,911.31
2023-01-18T02:34:56.976Z,911.31
2023-01-18T02:35:27.449Z,911.11
2023-01-18T02:35:58.101Z,911.11
2023-01-18T02:36:29.211Z,911.11
2023-01-18T02:37:00.221Z,911.11
2023-01-18T02:37:30.921Z,911.31
2023-01-18T02:38:01.854Z,911.31
2023-01-18T02:38:32.919Z,911.11
2023-01-18T02:39:04.060Z,911.11
2023-01-18T02:39:34.940Z,911.31
2023-01-18T02:40:07.450Z,911.31
2023-01-18T02:40:37.288Z,911.21
2023-01-18T02:41:08.353Z,911.21
2023-01-18T02:41:39.184Z,911.11
2023-01-18T02:42:10.035Z,911.21
2023-01-18T02:42:41.019Z,911.21
2023-01-18T02:43:12.081Z,911.11
2023-01-18T02:43:43.273Z,911.11
2023-01-18T02:44:14.059Z,910.94
2023-01-18T02:44:45.208Z,910.94
2023-01-18T02:45:19.697Z,911.31
2023-01-18T02:45:47.118Z,911.31
2023-01-18T02:46:18.036Z,911.21
2023-01-18T02:46:49.118Z,911.21
2023-01-18T02:47:20.045Z,911.21
2023-01-18T02:47:50.785Z,911.21
2023-01-18T02:48:21.954Z,911.11
2023-01-18T02:48:53.099Z,911.11
2023-01-18T02:49:24.063Z,911.31
2023-01-18T02:49:54.866Z,911.31
2023-01-18T02:50:27.043Z,911.11
2023-01-18T02:50:56.885Z,911.11
2023-01-18T02:51:27.989Z,911.31
2023-01-18T02:51:59.483Z,911.31
2023-01-18T02:52:30.457Z,911.31
2023-01-18T02:53:01.245Z,911.31
2023-01-18T02:53:31.877Z,911.41
2023-01-18T02:54:02.789Z,911.41
2023-01-18T02:54:34.283Z,911.31
2023-01-18T02:55:04.947Z,911.31
2023-01-18T02:55:37.690Z,911.21
2023-01-18T02:56:07.090Z,911.21
2023-01-18T02:56:38.140Z,911.41
2023-01-18T02:57:09.182Z,911.31
2023-01-18T02:57:40.299Z,911.31
2023-01-18T02:58:10.951Z,911.21
2023-01-18T02:58:42.280Z,911.21
2023-01-18T02:59:12.789Z,911.31
2023-01-18T02:59:44.113Z,911.31
2023-01-18T03:00:17.887Z,911.51
2023-01-18T03:00:47.153Z,911.51
2023-01-18T03:01:17.074Z,911.41
2023-01-18T03:01:48.383Z,911.41
2023-01-18T03:02:19.385Z,911.31
2023-01-18T03:02:50.089Z,911.31
2023-01-18T03:03:21.484Z,911.41
2023-01-18T03:03:52.047Z,911.41
2023-01-18T03:04:23.391Z,911.41
2023-01-18T03:04:54.046Z,911.41
2023-01-18T03:05:24.888Z,911.31
2023-01-18T03:05:57.036Z,911.31
2023-01-18T03:06:26.992Z,911.31
2023-01-18T03:06:58.305Z,911.31
2023-01-18T03:07:29.273Z,911.41
2023-01-18T03:07:59.768Z,911.41
2023-01-18T03:08:30.884Z,911.51
2023-01-18T03:09:02.030Z,911.51
2023-01-18T03:09:32.900Z,911.51
2023-01-18T03:10:03.988Z,911.51
2023-01-18T03:10:34.921Z,911.51
2023-01-18T03:11:06.891Z,911.51
2023-01-18T03:11:36.862Z,911.51
2023-01-18T03:12:08.076Z,911.51
2023-01-18T03:12:39.104Z,911.41
2023-01-18T03:13:10.097Z,911.41
2023-01-18T03:13:41.077Z,911.41
2023-01-18T03:14:12.027Z,911.61
2023-01-18T03:14:43.050Z,911.61
2023-01-18T03:15:16.718Z,911.51
2023-01-18T03:15:44.743Z,911.51
2023-01-18T03:16:16.900Z,911.51
2023-01-18T03:16:46.969Z,911.51
2023-01-18T03:17:18.091Z,911.41
2023-01-18T03:17:49.039Z,911.41
2023-01-18T03:18:19.782Z,911.61
2023-01-18T03:18:50.857Z,911.61
2023-01-18T03:19:21.956Z,911.51
2023-01-18T03:19:52.710Z,911.51
2023-01-18T03:20:25.484Z,911.72
2023-01-18T03:20:54.874Z,911.72
2023-01-18T03:21:27.012Z,911.61
2023-01-18T03:21:56.999Z,911.61
2023-01-18T03:22:27.745Z,911.51
2023-01-18T03:22:59.379Z,911.51
2023-01-18T03:23:30.179Z,911.41
2023-01-18T03:24:00.933Z,911.41
2023-01-18T03:24:31.678Z,911.31
2023-01-18T03:25:03.179Z,911.31
2023-01-18T03:25:34.035Z,911.51
2023-01-18T03:26:04.819Z,911.51
2023-01-18T03:26:37.015Z,911.51
2023-01-18T03:27:06.874Z,911.51
2023-01-18T03:27:38.086Z,911.41
2023-01-18T03:28:09.404Z,911.51
2023-01-18T03:28:40.121Z,911.51
2023-01-18T03:29:10.960Z,911.51
2023-01-18T03:29:42.023Z,911.51
2023-01-18T03:30:15.770Z,911.31
2023-01-18T03:30:44.069Z,911.31
2023-01-18T03:31:14.935Z,911.41
2023-01-18T03:31:46.845Z,911.41
2023-01-18T03:32:16.880Z,911.31
2023-01-18T03:32:48.436Z,911.31
2023-01-18T03:33:19.081Z,911.41
2023-01-18T03:33:49.904Z,911.41
2023-01-18T03:34:20.814Z,911.51
2023-01-18T03:34:51.982Z,911.51
2023-01-18T03:35:22.709Z,911.51
2023-01-18T03:35:54.038Z,911.51
2023-01-18T03:36:24.976Z,911.21
2023-01-18T03:36:56.909Z,911.21
2023-01-18T03:37:27.034Z,911.41
2023-01-18T03:37:57.881Z,911.41
2023-01-18T03:38:28.984Z,911.51
2023-01-18T03:39:00.102Z,911.51
2023-01-18T03:39:30.982Z,911.21
2023-01-18T03:40:01.754Z,911.21
2023-01-18T03:40:32.864Z,911.21
2023-01-18T03:41:03.940Z,911.21
2023-01-18T03:41:34.865Z,911.41
2023-01-18T03:42:06.979Z,911.41
2023-01-18T03:42:36.934Z,911.51
2023-01-18T03:43:07.964Z,911.51
2023-01-18T03:43:39.197Z,911.41
2023-01-18T03:44:10.094Z,911.41
2023-01-18T03:44:40.797Z,911.41
2023-01-18T03:45:14.747Z,911.61
2023-01-18T03:45:42.897Z,911.61
2023-01-18T03:46:14.240Z,911.51
2023-01-18T03:46:44.877Z,911.51
2023-01-18T03:47:16.974Z,911.51
2023-01-18T03:47:46.975Z,911.51
2023-01-18T03:48:18.046Z,911.41
2023-01-18T03:48:48.977Z,911.41
2023-01-18T03:49:19.793Z,911.41
2023-01-18T03:49:50.774Z,911.41
2023-01-18T03:50:21.925Z,911.21
2023-01-18T03:50:52.949Z,911.21
2023-01-18T03:51:23.750Z,911.41
2023-01-18T03:51:55.022Z,911.41
2023-01-18T03:52:26.628Z,911.72
2023-01-18T03:52:57.467Z,911.72
2023-01-18T03:53:28.065Z,911.41
2023-01-18T03:53:59.128Z,911.41
2023-01-18T03:54:30.167Z,911.61
2023-01-18T03:55:01.041Z,911.61
2023-01-18T03:55:31.909Z,911.41
2023-01-18T03:56:02.900Z,911.41
2023-01-18T03:56:34.080Z,911.61
2023-01-18T03:57:04.795Z,911.61
2023-01-18T03:57:37.068Z,911.51
2023-01-18T03:58:06.985Z,911.51
2023-01-18T03:58:37.975Z,911.51
2023-01-18T03:59:09.130Z,911.51
2023-01-18T03:59:40.043Z,911.51
2023-01-18T04:00:13.839Z,911.51
2023-01-18T04:00:41.810Z,911.51
2023-01-18T04:01:13.069Z,911.61
2023-01-18T04:01:44.035Z,911.61
2023-01-18T04:02:14.991Z,911.61
2023-01-18T04:02:47.051Z,911.61
2023-01-18T04:03:16.984Z,911.41
2023-01-18T04:03:47.951Z,911.41
2023-01-18T04:04:19.116Z,911.72
2023-01-18T04:04:50.019Z,911.72
2023-01-18T04:05:20.801Z,911.72
2023-01-18T04:05:52.028Z,911.72
2023-01-18T04:06:23.085Z,911.61
2023-01-18T04:06:54.218Z,911.61
2023-01-18T04:07:25.323Z,911.82
2023-01-18T04:07:56.993Z,911.82
2023-01-18T04:08:27.090Z,911.61
2023-01-18T04:08:57.882Z,911.61
2023-01-18T04:09:29.022Z,911.72
2023-01-18T04:09:59.916Z,911.72
2023-01-18T04:10:31.031Z,911.72
2023-01-18T04:11:01.884Z,911.72
2023-01-18T04:11:32.953Z,911.82
2023-01-18T04:12:04.201Z,911.82
2023-01-18T04:12:34.872Z,911.72
2023-01-18T04:13:07.007Z,911.72
2023-01-18T04:13:36.939Z,911.82
2023-01-18T04:14:07.894Z,911.82
2023-01-18T04:14:38.863Z,911.82
2023-01-18T04:15:12.967Z,911.61
2023-01-18T04:15:41.097Z,911.61
2023-01-18T04:16:11.975Z,911.72
2023-01-18T04:16:42.810Z,911.72
2023-01-18T04:17:13.881Z,911.72
2023-01-18T04:17:45.056Z,911.72
2023-01-18T04:18:16.980Z,911.61
2023-01-18T04:18:46.890Z,911.61
2023-01-18T04:19:17.899Z,911.82
2023-01-18T04:19:49.088Z,911.82
2023-01-18T04:20:19.925Z,911.82
2023-01-18T04:20:50.894Z,911.82
2023-01-18T04:21:21.921Z,911.92
2023-01-18T04:21:52.943Z,911.92
2023-01-18T04:22:24.071Z,911.92
2023-01-18T04:22:55.165Z,911.92
2023-01-18T04:23:27.003Z,912.02
2023-01-18T04:26:31.849Z,912.02
2023-01-18T04:27:03.024Z,912.02
2023-01-18T04:27:34.232Z,911.82
2023-01-18T04:28:04.942Z,911.82
2023-01-18T04:28:36.942Z,911.92
2023-01-18T04:29:07.144Z,911.92
2023-01-18T04:29:38.096Z,912.12
2023-01-18T04:30:12.221Z,912.02
2023-01-18T04:30:40.293Z,912.02
2023-01-18T04:31:11.044Z,912.02
2023-01-18T04:31:42.052Z,912.02
2023-01-18T04:32:12.869Z,912.22
2023-01-18T04:32:43.993Z,912.22
2023-01-18T04:33:15.089Z,911.92
2023-01-18T04:33:46.886Z,911.92
2023-01-18T04:34:16.930Z,912.12
2023-01-18T04:34:48.002Z,912.12
2023-01-18T04:35:19.312Z,911.92
2023-01-18T04:35:50.064Z,911.92
2023-01-18T04:36:21.020Z,912.02
2023-01-18T04:36:52.237Z,912.02
2023-01-18T04:37:23.011Z,912.12
2023-01-18T04:37:53.895Z,912.12
2023-01-18T04:38:25.151Z,912.12
2023-01-18T04:38:57.085Z,912.12
2023-01-18T04:39:27.053Z,912.33
2023-01-18T04:39:57.819Z,912.33
2023-01-18T04:40:28.987Z,912.12
2023-01-18T04:41:00.020Z,912.12
2023-01-18T04:41:31.078Z,912.12
2023-01-18T04:42:01.964Z,912.12
2023-01-18T04:42:33.031Z,911.82
2023-01-18T04:43:04.096Z,911.82
2023-01-18T04:43:34.957Z,912.02
2023-01-18T04:44:07.294Z,912.02
2023-01-18T04:44:37.081Z,912.12
2023-01-18T04:45:10.919Z,912.12
2023-01-18T04:45:39.063Z,912.22
2023-01-18T04:46:10.237Z,912.02
2023-01-18T04:46:41.232Z,912.02
2023-01-18T04:47:11.949Z,912.22
2023-01-18T04:47:42.725Z,912.22
2023-01-18T04:48:14.012Z,912.43
2023-01-18T04:48:45.149Z,912.43
2023-01-18T04:49:16.874Z,912.02
2023-01-18T04:49:46.917Z,912.02
2023-01-18T04:50:18.252Z,912.33
2023-01-18T04:50:49.171Z,912.33
2023-01-18T04:51:19.894Z,912.33
2023-01-18T04:51:50.898Z,912.33
2023-01-18T04:52:22.280Z,912.53
2023-01-18T04:52:53.165Z,912.53
2023-01-18T04:53:23.857Z,912.12
2023-01-18T04:53:55.057Z,912.12
2023-01-18T04:54:26.771Z,912.12
2023-01-18T04:54:57.001Z,912.12
2023-01-18T04:55:27.803Z,912.22
2023-01-18T04:55:59.011Z,912.22
2023-01-18T04:56:30.088Z,912.22
2023-01-18T04:57:01.165Z,912.22
2023-01-18T04:57:31.945Z,912.33
2023-01-18T04:58:02.862Z,912.33
2023-01-18T04:58:34.021Z,912.12
2023-01-18T04:59:04.968Z,912.12
2023-01-18T04:59:37.364Z,912.43
2023-01-18T05:00:10.104Z,912.43
2023-01-18T05:00:38.190Z,912.22
2023-01-18T05:01:09.242Z,912.43
2023-01-18T05:01:40.361Z,912.43
2023-01-18T05:02:11.290Z,912.43
2023-01-18T05:02:42.133Z,912.43
2023-01-18T05:03:12.805Z,912.12
2023-01-18T05:03:44.026Z,912.12
2023-01-18T05:04:15.136Z,912.63
2023-01-18T05:04:46.874Z,912.63
2023-01-18T05:05:17.001Z,912.53
2023-01-18T05:05:47.987Z,912.53
2023-01-18T05:06:18.965Z,912.43
2023-01-18T05:06:50.079Z,912.43
2023-01-18T05:07:20.839Z,912.22
2023-01-18T05:07:52.162Z,912.22
2023-01-18T05:08:23.205Z,912.43
2023-01-18T05:08:54.094Z,912.43
2023-01-18T05:09:25.162Z,912.53
2023-01-18T05:09:57.126Z,912.53
2023-01-18T05:10:27.056Z,912.63
2023-01-18T05:10:57.904Z,912.63
2023-01-18T05:11:29.107Z,912.43
2023-01-18T05:12:00.180Z,912.43
2023-01-18T05:12:31.204Z,912.53
2023-01-18T05:13:02.256Z,912.53
2023-01-18T05:13:33.101Z,912.63
2023-01-18T05:14:04.109Z,912.63
2023-01-18T05:14:35.133Z,912.63
2023-01-18T05:15:09.934Z,912.63
2023-01-18T05:15:36.928Z,912.63
2023-01-18T05:16:07.929Z,912.63
2023-01-18T05:16:39.105Z,912.63
2023-01-18T05:17:10.003Z,912.53
2023-01-18T05:17:41.255Z,912.53
2023-01-18T05:18:12.187Z,912.73
2023-01-18T05:18:42.859Z,912.73
2023-01-18T05:19:14.050Z,912.53
2023-01-18T05:19:45.113Z,912.53
2023-01-18T05:20:17.090Z,912.73
2023-01-18T05:20:46.956Z,912.73
2023-01-18T05:21:18.148Z,912.83
2023-01-18T05:21:49.115Z,912.83
2023-01-18T05:22:20.121Z,912.73
2023-01-18T05:22:50.947Z,912.73
2023-01-18T05:23:22.087Z,912.83
2023-01-18T05:23:53.162Z,912.83
2023-01-18T05:24:24.051Z,912.63
2023-01-18T05:24:55.275Z,912.63
2023-01-18T05:25:27.421Z,912.83
2023-01-18T05:25:57.106Z,912.83
2023-01-18T05:26:28.047Z,912.93
2023-01-18T05:26:59.154Z,912.93
2023-01-18T05:27:30.146Z,912.83
2023-01-18T05:28:01.086Z,912.83
2023-01-18T05:28:32.126Z,912.83
2023-01-18T05:29:03.070Z,912.83
2023-01-18T05:29:33.988Z,912.83
2023-01-18T05:30:07.827Z,912.83
2023-01-18T05:30:37.274Z,912.73
2023-01-18T05:31:07.360Z,912.73
2023-01-18T05:31:38.237Z,912.93
2023-01-18T05:32:09.104Z,912.93
2023-01-18T05:32:39.975Z,912.93
2023-01-18T05:33:10.979Z,912.83
2023-01-18T05:33:42.096Z,912.83
2023-01-18T05:34:13.029Z,912.73
2023-01-18T05:34:44.320Z,912.73
2023-01-18T05:35:15.119Z,912.93
2023-01-18T05:35:47.098Z,912.93
2023-01-18T05:36:17.080Z,912.73
2023-01-18T05:36:47.951Z,912.73
2023-01-18T05:37:19.112Z,912.83
2023-01-18T05:37:50.232Z,912.83
2023-01-18T05:38:20.855Z,912.93
2023-01-18T05:38:52.194Z,912.93
2023-01-18T05:39:23.226Z,912.93
2023-01-18T05:39:54.195Z,912.93
2023-01-18T05:40:25.077Z,912.93
2023-01-18T05:40:57.254Z,912.93
2023-01-18T05:41:27.212Z,912.93
2023-01-18T05:42:00.106Z,912.93
2023-01-18T05:42:29.150Z,913.04
2023-01-18T05:43:00.398Z,913.04
2023-01-18T05:43:31.149Z,912.83
2023-01-18T05:44:02.107Z,912.83
2023-01-18T05:44:33.107Z,912.93
2023-01-18T05:45:06.904Z,912.93
2023-01-18T05:45:35.147Z,913.14
2023-01-18T05:46:07.282Z,913.14
2023-01-18T05:46:37.206Z,912.93
2023-01-18T05:47:08.337Z,912.93
2023-01-18T05:47:39.175Z,913.21
2023-01-18T05:48:10.100Z,913.04
2023-01-18T05:48:41.074Z,913.04
2023-01-18T05:49:12.283Z,913.14
2023-01-18T05:49:43.183Z,913.14
2023-01-18T05:50:14.001Z,913.14
2023-01-18T05:50:45.278Z,913.14
2023-01-18T05:51:17.171Z,913.04
2023-01-18T05:51:47.162Z,913.04
2023-01-18T05:52:17.974Z,913.21
2023-01-18T05:52:49.306Z,913.21
2023-01-18T05:53:20.290Z,913.21
2023-01-18T05:53:51.078Z,913.21
2023-01-18T05:54:22.295Z,913.14
2023-01-18T05:54:52.841Z,913.14
2023-01-18T05:55:24.163Z,913.21
2023-01-18T05:55:55.137Z,913.21
2023-01-18T05:56:27.034Z,913.31
2023-01-18T05:56:57.201Z,913.31
2023-01-18T05:57:28.069Z,913.14
2023-01-18T05:57:59.048Z,913.14
2023-01-18T05:58:30.073Z,913.51
2023-01-18T05:59:01.023Z,913.51
2023-01-18T05:59:32.057Z,913.41
2023-01-18T06:00:05.823Z,913.41
2023-01-18T06:00:34.000Z,913.21
2023-01-18T06:01:05.126Z,913.21
2023-01-18T06:01:37.237Z,913.41
2023-01-18T06:02:07.221Z,913.41
2023-01-18T06:02:38.279Z,913.51
2023-01-18T06:03:10.778Z,913.41
2023-01-18T06:03:40.136Z,913.41
2023-01-18T06:04:11.159Z,913.51
2023-01-18T06:04:42.327Z,913.51
2023-01-18T06:05:13.233Z,913.51
2023-01-18T06:05:44.138Z,913.51
2023-01-18T06:06:15.000Z,913.51
2023-01-18T06:06:47.040Z,913.51
2023-01-18T06:07:17.159Z,913.61
2023-01-18T06:07:48.079Z,913.61
2023-01-18T06:08:19.184Z,913.82
2023-01-18T06:08:50.257Z,913.82
2023-01-18T06:09:20.942Z,913.71
2023-01-18T06:09:52.317Z,913.71
2023-01-18T06:10:23.159Z,913.71
2023-01-18T06:10:54.098Z,913.71
2023-01-18T06:11:25.267Z,913.71
2023-01-18T06:11:57.136Z,913.71
2023-01-18T06:12:27.165Z,913.61
2023-01-18T06:12:58.338Z,913.61
2023-01-18T06:13:29.153Z,913.92
2023-01-18T06:13:59.967Z,913.92
2023-01-18T06:14:30.978Z,913.82
2023-01-18T06:15:06.242Z,913.82
2023-01-18T06:15:33.450Z,914.02
2023-01-18T06:16:04.249Z,914.02
2023-01-18T06:16:35.566Z,913.82
2023-01-18T06:17:07.051Z,913.82
2023-01-18T06:17:36.964Z,913.82
2023-01-18T06:18:08.038Z,913.82
2023-01-18T06:18:39.125Z,913.92
2023-01-18T06:19:10.351Z,914.02
2023-01-18T06:19:41.166Z,914.02
2023-01-18T06:20:12.154Z,914.02
2023-01-18T06:20:43.100Z,914.02
2023-01-18T06:21:14.216Z,914.12
2023-01-18T06:21:45.222Z,914.12
2023-01-18T06:22:16.984Z,914.12
2023-01-18T06:22:46.984Z,914.12
2023-01-18T06:23:18.133Z,914.22
2023-01-18T06:23:49.336Z,914.22
2023-01-18T06:24:20.056Z,913.92
2023-01-18T06:24:51.024Z,913.92
2023-01-18T06:25:22.113Z,914.02
2023-01-18T06:25:53.043Z,914.02
2023-01-18T06:26:24.069Z,913.82
2023-01-18T06:26:54.959Z,913.82
2023-01-18T06:27:27.144Z,914.12
2023-01-18T06:27:57.274Z,914.12
2023-01-18T06:28:30.535Z,914.22
2023-01-18T06:28:59.021Z,914.22
2023-01-18T06:29:30.122Z,914.12
2023-01-18T06:30:04.033Z,914.12
2023-01-18T06:30:32.315Z,914.22