createdAt,value
2022-12-23T00:04:07.041Z,99344.88
2022-12-23T00:14:29.677Z,99339.88
2022-12-23T00:24:33.621Z,99346.63
2022-12-23T00:34:38.721Z,99335.44
2022-12-23T00:44:42.572Z,99337.94
2022-12-23T00:54:47.695Z,99328.66
2022-12-23T01:05:09.113Z,99326.94
2022-12-23T01:15:16.096Z,99325.38
2022-12-23T01:25:21.287Z,99342.88
2022-12-23T01:35:26.489Z,99362.06
2022-12-23T01:45:32.276Z,99379.88
2022-12-23T01:55:42.375Z,99383.31
2022-12-23T02:05:48.219Z,99394.28
2022-12-23T02:16:19.994Z,99405.41
2022-12-23T02:26:59.718Z,99425.34
2022-12-23T02:37:10.903Z,99428.94
2022-12-23T02:47:21.643Z,99443.06
2022-12-23T02:57:32.555Z,99444.66
2022-12-23T03:07:43.324Z,99444.09
2022-12-23T03:18:04.311Z,99438.84
2022-12-23T03:28:14.807Z,99457.25
2022-12-23T03:38:20.906Z,99461.53
2022-12-23T03:48:30.683Z,99466.03
2022-12-23T03:58:42.951Z,99499.25
2022-12-23T04:08:49.314Z,99494.75
2022-12-23T04:18:56.694Z,99524.41
2022-12-23T04:29:00.367Z,99531.09
2022-12-23T04:39:05.547Z,99515.59
2022-12-23T04:49:09.493Z,99520.38
2022-12-23T04:59:15.308Z,99545.22
2022-12-23T05:09:18.986Z,99527.03
2022-12-23T05:19:24.330Z,99541.34
2022-12-23T05:29:27.969Z,99565.75
2022-12-23T05:39:33.052Z,99553.38
2022-12-23T05:49:37.006Z,99562.47
2022-12-23T05:59:42.505Z,99570.88
2022-12-23T06:09:46.909Z,99572.44
2022-12-23T06:19:52.526Z,99574.44
2022-12-23T06:29:56.174Z,99571.75
2022-12-23T06:40:01.193Z,99593.38
2022-12-23T06:50:06.327Z,99614.13
2022-12-23T07:00:14.546Z,99613.66
2022-12-23T07:10:18.446Z,99613.50
2022-12-23T07:20:23.884Z,99599.53
2022-12-23T07:30:27.570Z,99597.16
2022-12-23T07:40:33.016Z,99612.56
2022-12-23T07:50:36.720Z,99636.44
2022-12-23T08:00:41.734Z,99642.06
2022-12-23T08:10:48.574Z,99653.25
2022-12-23T08:20:58.864Z,99636.72
2022-12-23T08:31:09.787Z,99631.41
2022-12-23T08:41:19.213Z,99638.13
2022-12-23T08:51:25.300Z,99626.19
2022-12-23T09:01:33.721Z,99628.16
2022-12-23T09:11:38.314Z,99624.88
2022-12-23T09:21:43.651Z,99637.13
2022-12-23T09:31:47.375Z,99641.50
2022-12-23T09:42:07.612Z,99630.09
2022-12-23T09:52:18.903Z,99631.53
2022-12-23T10:02:43.997Z,99620.34
2022-12-23T10:12:53.803Z,99614.66
2022-12-23T10:23:00.957Z,99590.28
2022-12-23T10:33:09.358Z,99596.94
2022-12-23T10:43:26.687Z,99581.34
2022-12-23T10:53:45.541Z,99565.53
2022-12-23T11:04:02.535Z,99561.25
2022-12-23T11:14:06.244Z,99536.78
2022-12-23T11:24:18.845Z,99512.22
2022-12-23T11:34:25.284Z,99483.75
2022-12-23T11:44:33.972Z,99462.47
2022-12-23T11:54:38.847Z,99457.09
2022-12-23T12:04:44.175Z,99430.16
2022-12-23T12:14:50.746Z,99411.22
2022-12-23T12:24:58.243Z,99384.13
2022-12-23T12:35:07.219Z,99386.16
2022-12-23T12:45:22.414Z,99374.34
2022-12-23T12:55:31.093Z,99364.03
2022-12-23T13:05:57.510Z,99342.22
2022-12-23T13:16:07.869Z,99317.03
2022-12-23T13:26:25.028Z,99290.25
2022-12-23T13:36:44.795Z,99264.78
2022-12-23T13:46:58.985Z,99263.78
2022-12-23T13:57:17.449Z,99233.25
2022-12-23T14:07:24.231Z,99224.03
2022-12-23T14:17:37.720Z,99227.47
2022-12-23T14:27:53.731Z,99178.03
2022-12-23T14:38:11.453Z,99165.66
2022-12-23T14:59:49.356Z,99147.09
2022-12-23T15:10:00.975Z,99149.41
2022-12-23T15:20:16.274Z,99185.41
2022-12-23T15:30:20.384Z,99156.22
2022-12-23T15:40:30.320Z,99166.72
2022-12-23T15:50:42.069Z,99164.81
2022-12-23T16:00:55.719Z,99165.84
2022-12-23T16:11:16.084Z,99150.75
2022-12-23T16:21:21.472Z,99142.69
2022-12-23T16:31:26.205Z,99127.59
2022-12-23T16:41:32.896Z,99141.34
2022-12-23T16:51:37.541Z,99145.41
2022-12-23T17:01:48.826Z,99178.88
2022-12-23T17:11:54.877Z,99167.19
2022-12-23T17:22:03.581Z,99179.28
2022-12-23T17:32:07.670Z,99162.25
2022-12-23T17:42:24.906Z,99182.38
2022-12-23T17:52:29.286Z,99215.16
2022-12-23T18:02:35.523Z,99206.19
2022-12-23T18:12:41.670Z,99218.44
2022-12-23T18:22:48.642Z,99229.97
2022-12-23T18:32:52.743Z,99247.72
2022-12-23T18:42:58.173Z,99272.84
2022-12-23T18:53:06.176Z,99287.00
2022-12-23T19:03:23.437Z,99312.81
2022-12-23T19:13:28.230Z,99314.72
2022-12-23T19:23:33.696Z,99323.69
2022-12-23T19:33:38.552Z,99352.53
2022-12-23T19:43:46.833Z,99364.56
2022-12-23T19:53:52.985Z,99381.72
2022-12-23T20:03:58.059Z,99394.06
2022-12-23T20:14:03.045Z,99384.38
2022-12-23T20:24:09.285Z,99398.72
2022-12-23T20:34:17.530Z,99419.44
2022-12-23T20:44:38.179Z,99441.56
2022-12-23T20:54:41.961Z,99444.81
2022-12-23T21:04:48.233Z,99449.81
2022-12-23T21:14:53.017Z,99461.03
2022-12-23T21:24:58.315Z,99472.72
2022-12-23T21:35:02.954Z,99493.16
2022-12-23T21:45:10.221Z,99477.78
2022-12-23T21:55:16.000Z,99501.72
2022-12-23T22:05:21.684Z,99523.09
2022-12-23T22:15:25.608Z,99542.44
2022-12-23T22:25:31.105Z,99541.22
2022-12-23T22:35:34.720Z,99542.25
2022-12-23T22:45:39.726Z,99576.03
2022-12-23T22:55:44.152Z,99583.88
2022-12-23T23:06:01.808Z,99609.19
2022-12-23T23:16:06.321Z,99629.44
2022-12-23T23:26:12.104Z,99637.63
2022-12-23T23:36:15.793Z,99645.75
2022-12-23T23:46:21.299Z,99666.13
2022-12-23T23:56:27.290Z,99664.56
