createdAt,value
2022-08-10T00:00:22.249Z,52.49
2022-08-10T00:02:54.147Z,53.05
2022-08-10T00:05:24.657Z,52.74
2022-08-10T00:07:55.677Z,52.71
2022-08-10T00:10:26.153Z,52.45
2022-08-10T00:12:56.123Z,53.24
2022-08-10T00:15:52.301Z,52.66
2022-08-10T00:17:57.586Z,52.98
2022-08-10T00:20:27.482Z,53.42
2022-08-10T00:22:57.720Z,52.92
2022-08-10T00:25:27.854Z,53.73
2022-08-10T00:28:03.746Z,53.27
2022-08-10T00:30:29.071Z,53.64
2022-08-10T00:32:58.919Z,53.86
2022-08-10T00:35:28.743Z,54.14
2022-08-10T00:37:58.643Z,53.95
2022-08-10T00:40:35.204Z,54.31
2022-08-10T00:42:59.953Z,54.65
2022-08-10T00:45:29.821Z,54.57
2022-08-10T00:47:59.577Z,54.99
2022-08-10T00:50:29.487Z,54.65
2022-08-10T00:52:59.317Z,54.68
2022-08-10T00:55:29.318Z,54.75
2022-08-10T00:57:59.620Z,54.21
2022-08-10T01:00:29.819Z,54.21
2022-08-10T01:02:59.745Z,55.10
2022-08-10T01:05:29.746Z,54.88
2022-08-10T01:08:29.751Z,54.92
2022-08-10T01:12:39.464Z,54.77
2022-08-10T01:13:58.134Z,54.66
2022-08-10T01:16:33.684Z,55.44
2022-08-10T01:19:20.949Z,55.26
2022-08-10T01:22:22.123Z,55.60
2022-08-10T01:25:06.603Z,55.80
2022-08-10T01:27:39.415Z,55.72
2022-08-10T01:33:12.771Z,56.45
2022-08-10T01:36:02.529Z,56.54
2022-08-10T01:38:34.589Z,56.80
2022-08-10T01:41:12.796Z,56.55
2022-08-10T01:43:45.604Z,56.55
2022-08-10T01:46:18.139Z,56.24
2022-08-10T01:48:53.711Z,56.24
2022-08-10T01:51:34.864Z,56.12
2022-08-10T01:54:12.275Z,56.33
2022-08-10T01:56:41.763Z,56.25
2022-08-10T01:59:14.868Z,56.21
2022-08-10T02:01:47.915Z,56.44
2022-08-10T02:04:20.415Z,56.44
2022-08-10T02:06:54.885Z,56.17
2022-08-10T02:09:33.615Z,56.15
2022-08-10T02:12:08.580Z,56.87
2022-08-10T02:14:46.671Z,56.29
2022-08-10T02:17:58.524Z,56.32
2022-08-10T02:19:53.158Z,56.99
2022-08-10T02:22:38.134Z,57.72
2022-08-10T02:24:56.950Z,57.72
2022-08-10T02:27:28.759Z,57.05
2022-08-10T02:29:59.764Z,56.65
2022-08-10T02:32:38.366Z,56.77
2022-08-10T02:35:05.331Z,56.56
2022-08-10T02:37:37.375Z,56.97
2022-08-10T02:45:15.497Z,56.76
2022-08-10T02:45:19.860Z,56.92
2022-08-10T02:45:37.380Z,56.71
2022-08-10T02:48:17.275Z,56.97
2022-08-10T02:50:50.843Z,57.14
2022-08-10T02:53:51.772Z,57.14
2022-08-10T02:56:17.328Z,57.41
2022-08-10T02:58:50.113Z,58.26
2022-08-10T03:01:23.333Z,58.67
2022-08-10T03:03:57.042Z,59.74
2022-08-10T03:06:29.428Z,59.74
2022-08-10T03:09:01.021Z,59.46
2022-08-10T03:12:35.035Z,60.07
2022-08-10T03:14:07.581Z,60.09
2022-08-10T03:16:38.301Z,59.99
2022-08-10T03:20:04.013Z,60.09
2022-08-10T03:21:43.795Z,60.22
2022-08-10T03:24:30.070Z,60.52
2022-08-10T03:26:53.947Z,60.93
2022-08-10T03:29:24.646Z,61.41
2022-08-10T03:31:56.366Z,60.83
2022-08-10T03:34:33.087Z,61.03
2022-08-10T03:36:58.926Z,61.51
2022-08-10T03:39:28.978Z,60.86
2022-08-10T03:42:01.176Z,60.39
2022-08-10T03:44:33.361Z,60.39
2022-08-10T03:47:05.255Z,60.81
2022-08-10T03:49:39.262Z,60.93
2022-08-10T03:52:11.597Z,60.37
2022-08-10T03:54:42.301Z,61.19
2022-08-10T03:57:12.410Z,61.66
2022-08-10T03:59:42.413Z,61.87
2022-08-10T04:02:46.987Z,62.59
2022-08-10T04:04:45.104Z,62.65
2022-08-10T04:07:15.611Z,63.28
2022-08-10T04:09:55.464Z,63.82
2022-08-10T04:12:17.170Z,63.29
2022-08-10T04:14:50.713Z,63.04
2022-08-10T04:17:56.333Z,64.85
2022-08-10T04:19:53.495Z,64.05
2022-08-10T04:22:25.708Z,64.62
2022-08-10T04:24:59.683Z,64.76
2022-08-10T04:27:30.394Z,64.76
2022-08-10T04:30:00.699Z,64.94
2022-08-10T04:32:31.899Z,64.94
2022-08-10T04:35:04.962Z,63.99
2022-08-10T04:37:37.230Z,63.50
2022-08-10T04:40:28.729Z,63.50
2022-08-10T04:42:41.835Z,64.88
2022-08-10T04:45:13.101Z,64.88
2022-08-10T04:48:00.815Z,65.44
2022-08-10T04:50:14.433Z,64.68
2022-08-10T04:52:48.085Z,64.27
2022-08-10T04:55:17.907Z,64.27
2022-08-10T04:57:47.940Z,64.59
2022-08-10T05:00:18.928Z,64.59
2022-08-10T05:02:49.472Z,64.34
2022-08-10T05:05:19.977Z,63.95
2022-08-10T05:07:54.135Z,64.81
2022-08-10T05:10:21.275Z,64.81
2022-08-10T05:12:51.398Z,65.06
2022-08-10T05:15:22.565Z,65.06
2022-08-10T05:18:08.763Z,65.66
2022-08-10T05:20:24.189Z,65.31
2022-08-10T05:22:54.335Z,64.93
2022-08-10T05:25:24.436Z,64.93
2022-08-10T05:27:57.408Z,65.52
2022-08-10T05:30:26.467Z,65.52
2022-08-10T05:33:01.636Z,65.00
2022-08-10T05:35:52.389Z,65.00
2022-08-10T05:38:12.331Z,64.85
2022-08-10T05:40:34.958Z,65.10
2022-08-10T05:43:05.970Z,64.17
2022-08-10T05:46:17.572Z,63.95
2022-08-10T05:48:54.320Z,63.28
2022-08-10T05:50:39.215Z,62.84
2022-08-10T05:53:59.219Z,63.13
2022-08-10T05:55:40.687Z,63.17
2022-08-10T05:58:11.016Z,63.05
2022-08-10T06:00:49.743Z,61.80
2022-08-10T06:03:17.424Z,61.80
2022-08-10T06:05:49.998Z,61.89
2022-08-10T06:08:23.896Z,61.67
2022-08-10T06:12:26.843Z,61.62
2022-08-10T06:13:59.722Z,61.40
2022-08-10T06:16:21.369Z,60.88
2022-08-10T06:18:53.389Z,60.88
2022-08-10T06:21:23.912Z,60.89
2022-08-10T06:23:55.121Z,60.45
2022-08-10T06:26:24.822Z,60.05
2022-08-10T06:29:02.711Z,59.27
2022-08-10T06:31:48.870Z,59.21
2022-08-10T06:34:07.958Z,59.45
2022-08-10T06:36:40.573Z,58.76
2022-08-10T06:39:32.350Z,57.78
2022-08-10T06:41:57.994Z,57.15
2022-08-10T06:44:22.287Z,56.13
2022-08-10T06:46:54.461Z,55.50
2022-08-10T06:49:25.148Z,55.74
2022-08-10T06:51:57.823Z,55.37
2022-08-10T06:54:29.847Z,54.83
2022-08-10T06:59:41.004Z,53.68
2022-08-10T07:02:14.925Z,52.29
2022-08-10T07:04:47.748Z,52.26
2022-08-10T07:07:20.557Z,52.26
2022-08-10T07:09:51.935Z,51.53
2022-08-10T07:12:23.082Z,50.82
2022-08-10T07:14:54.993Z,50.21
2022-08-10T07:17:27.301Z,50.02
2022-08-10T07:19:59.758Z,49.30
2022-08-10T07:23:02.568Z,48.07
2022-08-10T07:25:06.981Z,48.14
2022-08-10T07:27:58.332Z,46.33
2022-08-10T07:30:11.981Z,46.47
2022-08-10T07:32:45.326Z,46.75
2022-08-10T07:35:17.845Z,46.20
2022-08-10T07:37:49.828Z,45.92
2022-08-10T07:40:23.129Z,45.53
2022-08-10T07:42:55.733Z,45.51
2022-08-10T07:45:28.149Z,45.11
2022-08-10T07:48:06.688Z,44.59
2022-08-10T07:50:33.015Z,43.96
2022-08-10T07:53:07.075Z,43.96
2022-08-10T07:56:05.544Z,43.06
2022-08-10T07:58:12.293Z,43.20
2022-08-10T08:00:43.813Z,41.56
2022-08-10T08:03:15.091Z,42.41
2022-08-10T08:06:03.181Z,40.61
2022-08-10T08:08:19.064Z,40.61
2022-08-10T08:10:49.361Z,40.78
2022-08-10T08:13:21.645Z,40.48
2022-08-10T08:16:17.836Z,40.35
2022-08-10T08:18:27.324Z,38.98
2022-08-10T08:20:58.500Z,38.77
2022-08-10T08:24:08.639Z,38.63
2022-08-10T08:26:04.655Z,38.03
2022-08-10T08:28:36.461Z,38.03
2022-08-10T08:31:06.773Z,37.96
2022-08-10T08:33:43.675Z,38.28
2022-08-10T08:36:09.784Z,37.82
2022-08-10T08:38:40.789Z,36.79
2022-08-10T08:41:25.373Z,37.01
2022-08-10T08:44:06.873Z,35.78
2022-08-10T08:47:01.418Z,34.65
2022-08-10T08:50:05.298Z,34.19
2022-08-10T08:52:31.011Z,35.81
2022-08-10T08:56:01.403Z,34.50
2022-08-10T08:57:51.256Z,34.18
2022-08-10T09:00:35.751Z,34.34
2022-08-10T09:03:28.338Z,33.50
2022-08-10T09:06:06.579Z,33.69
2022-08-10T09:08:55.789Z,33.76
2022-08-10T09:11:52.269Z,32.99
2022-08-10T09:14:31.050Z,32.44
2022-08-10T09:17:34.845Z,33.08
2022-08-10T09:20:19.991Z,32.58
2022-08-10T09:22:58.381Z,31.74
2022-08-10T09:25:31.196Z,32.69
2022-08-10T09:28:09.855Z,31.43
2022-08-10T09:31:20.708Z,29.83
2022-08-10T09:36:22.793Z,30.10
2022-08-10T09:36:31.793Z,30.44
2022-08-10T09:39:05.732Z,30.16
2022-08-10T09:41:44.580Z,29.78
2022-08-10T09:44:57.546Z,30.26
2022-08-10T09:48:01.443Z,30.17
2022-08-10T09:50:42.913Z,30.66
2022-08-10T09:53:08.358Z,29.10
2022-08-10T09:56:18.359Z,28.44
2022-08-10T09:59:26.917Z,28.32
2022-08-10T10:02:02.530Z,29.04
2022-08-10T10:04:16.360Z,28.40
2022-08-10T10:06:57.287Z,28.25
2022-08-10T10:09:46.396Z,28.41
2022-08-10T10:12:21.787Z,28.13
2022-08-10T10:15:24.779Z,28.13
2022-08-10T10:18:05.965Z,27.89
2022-08-10T10:21:10.836Z,27.20
2022-08-10T10:24:20.234Z,27.20
2022-08-10T10:26:46.050Z,27.30
2022-08-10T10:29:56.276Z,26.93
2022-08-10T10:32:13.314Z,26.66
2022-08-10T10:35:02.289Z,27.79
2022-08-10T10:38:01.173Z,27.79
2022-08-10T10:40:08.557Z,26.85
2022-08-10T10:43:04.283Z,26.04
2022-08-10T10:45:57.918Z,26.04
2022-08-10T10:48:33.814Z,25.93
2022-08-10T10:51:20.886Z,26.26
2022-08-10T10:54:00.123Z,25.61
2022-08-10T10:56:50.955Z,26.47
2022-08-10T10:59:55.931Z,25.56
2022-08-10T11:02:20.058Z,25.12
2022-08-10T11:05:07.651Z,25.08
2022-08-10T11:07:45.800Z,24.17
2022-08-10T11:10:31.491Z,25.46
2022-08-10T11:14:26.219Z,25.44
2022-08-10T11:15:42.744Z,24.68
2022-08-10T11:18:35.329Z,24.69
2022-08-10T11:21:40.500Z,24.88
2022-08-10T11:24:48.305Z,24.69
2022-08-10T11:27:00.097Z,24.22
2022-08-10T11:29:41.507Z,24.72
2022-08-10T11:32:21.405Z,23.98
2022-08-10T11:35:11.995Z,24.52
2022-08-10T11:38:34.316Z,23.79
2022-08-10T11:40:19.595Z,23.56
2022-08-10T11:43:12.939Z,23.71
2022-08-10T11:45:52.028Z,23.43
2022-08-10T11:48:54.580Z,23.13
2022-08-10T11:51:18.560Z,21.74
2022-08-10T11:53:51.214Z,21.74
2022-08-10T11:56:33.047Z,22.45
2022-08-10T11:59:20.277Z,22.68
2022-08-10T12:01:52.699Z,22.79
2022-08-10T12:04:24.297Z,21.78
2022-08-10T12:06:56.588Z,21.78
2022-08-10T12:10:08.525Z,22.03
2022-08-10T12:12:00.894Z,22.13
2022-08-10T12:14:33.698Z,21.63
2022-08-10T12:17:27.086Z,21.26
2022-08-10T12:20:20.518Z,21.14
2022-08-10T12:23:09.673Z,21.09
2022-08-10T12:25:58.016Z,21.55
2022-08-10T12:28:49.923Z,21.81
2022-08-10T12:31:08.939Z,21.59
2022-08-10T12:34:01.349Z,21.59
2022-08-10T12:36:26.642Z,22.11
2022-08-10T12:39:11.558Z,21.65
2022-08-10T12:41:59.246Z,21.38
2022-08-10T12:44:42.142Z,21.16
2022-08-10T12:47:34.727Z,20.73
2022-08-10T12:50:33.386Z,20.98
2022-08-10T12:53:16.034Z,21.12
2022-08-10T12:55:47.979Z,20.78
2022-08-10T12:58:59.558Z,19.78
2022-08-10T13:01:15.104Z,18.88
2022-08-10T13:04:20.755Z,19.95
2022-08-10T13:06:03.218Z,20.09
2022-08-10T13:08:52.848Z,19.64
2022-08-10T13:12:36.853Z,19.80
2022-08-10T13:14:01.233Z,19.48
2022-08-10T13:16:33.366Z,19.28
2022-08-10T13:19:04.662Z,19.28
2022-08-10T13:21:37.965Z,19.92
2022-08-10T13:24:15.332Z,18.62
2022-08-10T13:27:26.330Z,18.62
2022-08-10T13:29:36.499Z,18.94
2022-08-10T13:32:11.162Z,18.86
2022-08-10T13:34:45.576Z,18.69
2022-08-10T13:37:18.391Z,18.53
2022-08-10T13:40:00.277Z,18.99
2022-08-10T13:42:31.693Z,18.99
2022-08-10T13:44:57.580Z,19.37
2022-08-10T13:47:48.179Z,19.09
2022-08-10T13:50:14.840Z,18.41
2022-08-10T13:52:47.938Z,18.43
2022-08-10T13:55:19.968Z,18.15
2022-08-10T13:57:52.805Z,18.10
2022-08-10T14:00:38.504Z,18.58
2022-08-10T14:03:12.258Z,18.28
2022-08-10T14:05:56.358Z,19.05
2022-08-10T14:08:31.942Z,19.61
2022-08-10T14:11:10.936Z,19.61
2022-08-10T14:13:42.072Z,18.64
2022-08-10T14:16:14.254Z,18.64
2022-08-10T14:18:45.740Z,18.81
2022-08-10T14:21:15.707Z,18.71
2022-08-10T14:23:52.729Z,18.98
2022-08-10T14:26:24.776Z,18.17
2022-08-10T14:28:57.815Z,18.55
2022-08-10T14:31:33.607Z,18.03
2022-08-10T14:34:07.917Z,17.79
2022-08-10T14:37:04.163Z,17.95
2022-08-10T14:39:42.628Z,17.99
2022-08-10T14:42:26.845Z,18.01
2022-08-10T14:44:50.786Z,17.90
2022-08-10T14:47:52.653Z,18.06
2022-08-10T14:49:58.003Z,18.21
2022-08-10T14:52:28.565Z,18.53
2022-08-10T14:55:00.715Z,18.06
2022-08-10T14:58:16.465Z,18.33
2022-08-10T15:00:28.038Z,18.74
2022-08-10T15:02:53.452Z,18.84
2022-08-10T15:05:17.967Z,18.56
2022-08-10T15:07:58.902Z,18.48
2022-08-10T15:10:24.547Z,18.50
2022-08-10T15:12:55.344Z,18.56
2022-08-10T15:15:30.278Z,18.71
2022-08-10T15:18:02.832Z,18.25
2022-08-10T15:20:35.207Z,18.25
2022-08-10T15:23:30.457Z,18.19
2022-08-10T15:25:56.493Z,18.04
2022-08-10T15:28:21.030Z,17.46
2022-08-10T15:30:56.714Z,17.46
2022-08-10T15:34:04.134Z,18.29
2022-08-10T15:37:02.321Z,18.29
2022-08-10T15:40:20.569Z,18.19
2022-08-10T15:42:13.352Z,18.12
2022-08-10T15:44:46.386Z,18.04
2022-08-10T15:47:46.108Z,18.14
2022-08-10T15:50:13.763Z,18.17
2022-08-10T15:53:00.158Z,18.11
2022-08-10T15:55:41.796Z,17.93
2022-08-10T15:58:01.278Z,18.08
2022-08-10T16:00:32.691Z,18.03
2022-08-10T16:03:14.671Z,18.26
2022-08-10T16:06:01.398Z,18.61
2022-08-10T16:08:27.270Z,17.83
2022-08-10T16:11:05.899Z,17.83
2022-08-10T16:13:51.071Z,18.01
2022-08-10T16:16:12.658Z,18.03
2022-08-10T16:18:45.628Z,18.11
2022-08-10T16:21:21.590Z,18.47
2022-08-10T16:24:11.377Z,18.14
2022-08-10T16:26:35.054Z,17.94
2022-08-10T16:29:13.366Z,17.83
2022-08-10T16:31:51.963Z,18.05
2022-08-10T16:34:23.392Z,18.03
2022-08-10T16:36:59.298Z,18.51
2022-08-10T16:39:59.082Z,18.33
2022-08-10T16:42:11.015Z,18.12
2022-08-10T16:44:44.106Z,18.13
2022-08-10T16:47:14.615Z,18.25
2022-08-10T16:49:46.292Z,18.63
2022-08-10T16:52:17.809Z,18.47
2022-08-10T16:54:50.358Z,18.45
2022-08-10T16:57:21.567Z,18.85
2022-08-10T16:59:54.368Z,18.50
2022-08-10T17:02:26.900Z,19.20
2022-08-10T17:04:58.394Z,18.96
2022-08-10T17:07:30.767Z,18.88
2022-08-10T17:10:03.990Z,18.88
2022-08-10T17:12:36.316Z,18.65
2022-08-10T17:15:09.426Z,18.25
2022-08-10T17:17:48.328Z,18.88
2022-08-10T17:20:31.834Z,18.78
2022-08-10T17:23:01.129Z,18.29
2022-08-10T17:25:48.454Z,18.11
2022-08-10T17:28:09.481Z,18.59
2022-08-10T17:30:57.728Z,17.81
2022-08-10T17:33:16.405Z,17.74
2022-08-10T17:35:49.206Z,17.85
2022-08-10T17:38:24.490Z,17.44
2022-08-10T17:41:07.615Z,17.39
2022-08-10T17:44:02.232Z,17.07
2022-08-10T17:46:14.080Z,16.15
2022-08-10T17:48:45.243Z,15.57
2022-08-10T17:51:16.747Z,15.87
2022-08-10T17:53:49.635Z,16.06
2022-08-10T17:56:22.014Z,16.52
2022-08-10T17:58:54.519Z,18.00
2022-08-10T18:01:41.747Z,19.67
2022-08-10T18:04:05.233Z,20.53
2022-08-10T18:06:37.899Z,21.46
2022-08-10T18:09:12.033Z,22.29
2022-08-10T18:11:47.933Z,22.90
2022-08-10T18:14:19.580Z,22.90
2022-08-10T18:16:52.220Z,23.46
2022-08-10T18:19:27.445Z,23.76
2022-08-10T18:21:57.836Z,24.14
2022-08-10T18:24:29.623Z,24.06
2022-08-10T18:27:02.472Z,24.15
2022-08-10T18:29:34.846Z,24.10
2022-08-10T18:32:05.813Z,24.32
2022-08-10T18:34:37.396Z,24.27
2022-08-10T18:37:10.399Z,24.36
2022-08-10T18:39:42.030Z,24.40
2022-08-10T18:42:35.601Z,24.97
2022-08-10T18:45:20.450Z,24.87
2022-08-10T18:48:09.219Z,25.28
2022-08-10T18:50:45.456Z,25.71
2022-08-10T18:53:18.422Z,25.95
2022-08-10T18:56:09.629Z,26.30
2022-08-10T18:58:28.447Z,26.10
2022-08-10T19:01:19.073Z,26.23
2022-08-10T19:04:09.805Z,26.49
2022-08-10T19:06:42.351Z,26.55
2022-08-10T19:09:45.438Z,26.77
2022-08-10T19:12:46.206Z,27.03
2022-08-10T19:15:43.063Z,27.26
2022-08-10T19:18:13.298Z,27.24
2022-08-10T19:20:48.913Z,27.35
2022-08-10T19:23:36.062Z,27.79
2022-08-10T19:26:42.218Z,27.97
2022-08-10T19:29:11.059Z,27.79
2022-08-10T19:31:45.636Z,28.23
2022-08-10T19:34:26.872Z,28.96
2022-08-10T19:37:17.847Z,28.89
2022-08-10T19:40:05.250Z,28.64
2022-08-10T19:42:42.219Z,28.99
2022-08-10T19:46:02.066Z,29.16
2022-08-10T19:48:16.086Z,29.27
2022-08-10T19:51:07.580Z,29.69
2022-08-10T19:54:10.290Z,30.05
2022-08-10T19:56:51.782Z,30.22
2022-08-10T20:00:16.724Z,30.20
2022-08-10T20:01:58.067Z,30.25
2022-08-10T20:04:33.394Z,30.30
2022-08-10T20:07:26.549Z,30.74
2022-08-10T20:10:08.320Z,30.88
2022-08-10T20:12:52.932Z,30.56
2022-08-10T20:15:31.389Z,30.96
2022-08-10T20:18:14.827Z,31.20
2022-08-10T20:20:52.133Z,31.49
2022-08-10T20:23:36.680Z,31.33
2022-08-10T20:26:11.356Z,31.93
2022-08-10T20:28:46.441Z,31.87
2022-08-10T20:31:24.978Z,31.97
2022-08-10T20:34:01.477Z,32.96
2022-08-10T20:36:36.666Z,32.58
2022-08-10T20:39:21.434Z,33.47
2022-08-10T20:42:09.220Z,33.84
2022-08-10T20:44:53.872Z,33.44
2022-08-10T20:47:52.299Z,35.57
2022-08-10T20:50:27.156Z,35.51
2022-08-10T20:52:59.961Z,34.47
2022-08-10T20:55:33.847Z,34.62
2022-08-10T20:58:10.037Z,34.13
2022-08-10T21:00:46.183Z,34.66
2022-08-10T21:03:45.712Z,34.66
2022-08-10T21:06:36.062Z,34.85
2022-08-10T21:08:57.856Z,34.90
2022-08-10T21:12:01.537Z,35.06
2022-08-10T21:14:59.481Z,35.96
2022-08-10T21:17:51.500Z,35.15
2022-08-10T21:20:28.851Z,36.15
2022-08-10T21:23:05.275Z,35.65
2022-08-10T21:26:10.124Z,35.26
2022-08-10T21:28:50.172Z,34.92
2022-08-10T21:31:36.579Z,36.06
2022-08-10T21:34:32.173Z,35.63
2022-08-10T21:37:07.893Z,35.80
2022-08-10T21:39:43.671Z,36.06
2022-08-10T21:42:48.597Z,35.96
2022-08-10T21:45:59.362Z,36.44
2022-08-10T21:48:47.009Z,36.71
2022-08-10T21:52:00.677Z,36.74
2022-08-10T21:54:31.751Z,36.24
2022-08-10T21:57:28.427Z,36.87
2022-08-10T22:00:22.928Z,36.18
2022-08-10T22:03:15.339Z,36.35
2022-08-10T22:06:07.562Z,36.87
2022-08-10T22:08:58.044Z,36.94
2022-08-10T22:11:48.456Z,37.82
2022-08-10T22:14:47.884Z,37.70
2022-08-10T22:18:03.086Z,37.50
2022-08-10T22:20:30.645Z,37.50
2022-08-10T22:23:27.379Z,37.91
2022-08-10T22:26:23.670Z,37.85
2022-08-10T22:29:17.362Z,37.41
2022-08-10T22:32:28.959Z,37.47
2022-08-10T22:35:31.438Z,37.83
2022-08-10T22:38:30.823Z,38.55
2022-08-10T22:41:21.272Z,38.55
2022-08-10T22:44:10.365Z,38.57
2022-08-10T22:46:59.829Z,38.53
2022-08-10T22:49:29.198Z,38.53
2022-08-10T22:52:10.459Z,38.66
2022-08-10T22:55:15.531Z,38.63
2022-08-10T22:58:05.371Z,39.18
2022-08-10T23:00:36.549Z,39.18
2022-08-10T23:03:15.334Z,39.01
2022-08-10T23:05:55.239Z,39.03
2022-08-10T23:08:33.669Z,39.03
2022-08-10T23:11:06.104Z,39.45
2022-08-10T23:13:45.238Z,39.39
2022-08-10T23:16:38.457Z,40.38
2022-08-10T23:19:19.199Z,40.01
2022-08-10T23:22:03.941Z,40.29
2022-08-10T23:24:38.163Z,39.97
2022-08-10T23:27:13.043Z,40.31
2022-08-10T23:30:09.968Z,40.29
2022-08-10T23:32:19.369Z,40.58
2022-08-10T23:36:29.877Z,40.51
2022-08-10T23:37:23.495Z,40.68
2022-08-10T23:39:55.101Z,40.92
2022-08-10T23:42:28.452Z,40.46
2022-08-10T23:45:01.598Z,40.95
2022-08-10T23:47:33.096Z,40.95
2022-08-10T23:50:05.374Z,40.98
2022-08-10T23:52:36.834Z,41.37
2022-08-10T23:55:11.006Z,41.25
2022-08-10T23:57:43.523Z,41.60
