createdAt,value
2019-02-11T00:01:25.967Z,97921.74
2019-02-11T00:03:59.421Z,97928.94
2019-02-11T00:06:23.614Z,97935.80
2019-02-11T00:08:51.415Z,97948.03
2019-02-11T00:11:19.210Z,97953.05
2019-02-11T00:13:47.015Z,97962.20
2019-02-11T00:16:14.994Z,97957.22
2019-02-11T00:18:42.764Z,97969.16
2019-02-11T00:21:10.574Z,97971.32
2019-02-11T00:23:38.363Z,97977.69
2019-02-11T00:26:06.177Z,97982.60
2019-02-11T00:28:33.964Z,97984.08
2019-02-11T00:31:01.710Z,97994.56
2019-02-11T00:33:29.457Z,97994.89
2019-02-11T00:35:57.296Z,98003.90
2019-02-11T00:38:25.116Z,97995.42
2019-02-11T00:40:52.897Z,98009.96
2019-02-11T00:43:20.789Z,98014.23
2019-02-11T00:45:48.534Z,98009.17
2019-02-11T00:48:16.353Z,98025.83
2019-02-11T00:50:44.109Z,98019.16
2019-02-11T00:53:11.903Z,98035.65
2019-02-11T00:55:39.698Z,98038.92
2019-02-11T00:58:07.610Z,98037.66
2019-02-11T01:00:35.396Z,98060.13
2019-02-11T01:03:03.257Z,98053.45
2019-02-11T01:05:31.080Z,98075.17
2019-02-11T01:07:58.955Z,98094.61
2019-02-11T01:10:26.683Z,98098.66
2019-02-11T01:12:54.462Z,98100.84
2019-02-11T01:15:22.234Z,98114.52
2019-02-11T01:18:20.825Z,98117.32
2019-02-11T01:20:48.619Z,98125.81
2019-02-11T01:23:16.425Z,98131.38
2019-02-11T01:25:44.222Z,98145.56
2019-02-11T01:28:12.116Z,98143.97
2019-02-11T01:30:39.934Z,98155.55
2019-02-11T01:33:08.847Z,98167.30
2019-02-11T01:35:36.649Z,98168.94
2019-02-11T01:38:19.800Z,98177.91
2019-02-11T01:40:47.558Z,98196.63
2019-02-11T01:43:15.371Z,98204.47
2019-02-11T01:45:43.141Z,98206.92
2019-02-11T01:48:11.170Z,98216.36
2019-02-11T01:50:38.978Z,98219.63
2019-02-11T01:53:06.811Z,98227.45
2019-02-11T01:55:36.162Z,98220.59
2019-02-11T01:58:04.092Z,98221.42
2019-02-11T02:00:31.835Z,98224.86
2019-02-11T02:02:59.643Z,98231.52
2019-02-11T02:05:28.688Z,98242.77
2019-02-11T02:07:56.630Z,98246.84
2019-02-11T02:10:24.397Z,98250.73
2019-02-11T02:12:52.200Z,98263.27
2019-02-11T02:15:20.002Z,98266.88
2019-02-11T02:18:02.803Z,98269.80
2019-02-11T02:20:30.647Z,98279.23
2019-02-11T02:22:58.398Z,98286.57
2019-02-11T02:25:26.253Z,98291.95
2019-02-11T02:27:54.071Z,98290.80
2019-02-11T02:30:21.913Z,98297.45
2019-02-11T02:32:49.702Z,98302.19
2019-02-11T02:35:17.464Z,98310.98
2019-02-11T02:37:45.433Z,98316.48
2019-02-11T02:40:13.192Z,98317.78
2019-02-11T02:42:41.014Z,98316.98
2019-02-11T02:45:09.417Z,98335.05
2019-02-11T02:47:37.474Z,98344.66
2019-02-11T02:50:06.686Z,98346.12
2019-02-11T02:52:36.367Z,98356.53
2019-02-11T02:55:04.539Z,98363.68
2019-02-11T02:57:32.544Z,98370.52
2019-02-11T03:00:00.590Z,98378.31
2019-02-11T03:02:28.396Z,98386.96
2019-02-11T03:04:56.169Z,98392.95
2019-02-11T03:07:24.210Z,98392.14
2019-02-11T03:09:52.004Z,98400.12
2019-02-11T03:12:20.066Z,98409.87
2019-02-11T03:14:47.897Z,98421.76
2019-02-11T03:17:15.827Z,98418.51
2019-02-11T03:19:43.585Z,98426.63
2019-02-11T03:22:11.416Z,98430.70
2019-02-11T03:24:39.210Z,98436.08
2019-02-11T03:27:06.963Z,98439.48
2019-02-11T03:29:34.763Z,98452.98
2019-02-11T03:32:02.606Z,98457.05
2019-02-11T03:34:30.388Z,98462.58
2019-02-11T03:36:58.193Z,98471.53
2019-02-11T03:39:26.073Z,98478.38
2019-02-11T03:41:54.038Z,98481.77
2019-02-11T03:44:21.812Z,98491.84
2019-02-11T03:46:49.613Z,98500.28
2019-02-11T03:49:18.032Z,98506.00
2019-02-11T03:51:47.547Z,98512.02
2019-02-11T03:54:15.351Z,98521.97
2019-02-11T03:56:43.491Z,98528.18
2019-02-11T03:59:11.327Z,98534.98
2019-02-11T04:01:39.108Z,98539.87
2019-02-11T04:04:06.935Z,98535.65
2019-02-11T04:06:34.778Z,98542.50
2019-02-11T04:09:04.259Z,98550.96
2019-02-11T04:11:32.053Z,98554.58
2019-02-11T04:13:59.871Z,98561.86
2019-02-11T04:16:33.009Z,98557.47
2019-02-11T04:19:00.832Z,98573.76
2019-02-11T04:21:28.596Z,98570.34
2019-02-11T04:23:56.411Z,98575.39
2019-02-11T04:26:24.283Z,98584.16
2019-02-11T04:28:52.109Z,98583.87
2019-02-11T04:31:19.877Z,98591.16
2019-02-11T04:33:47.676Z,98596.88
2019-02-11T04:36:15.615Z,98599.81
2019-02-11T04:38:43.417Z,98609.11
2019-02-11T04:41:11.190Z,98622.14
2019-02-11T04:43:39.034Z,98626.86
2019-02-11T04:46:06.800Z,98634.53
2019-02-11T04:48:34.618Z,98633.12
2019-02-11T04:51:02.387Z,98646.50
2019-02-11T04:53:30.185Z,98641.45
2019-02-11T04:55:57.976Z,98647.31
2019-02-11T04:58:25.825Z,98644.71
2019-02-11T05:00:53.650Z,98652.36
2019-02-11T05:03:21.525Z,98653.99
2019-02-11T05:05:49.312Z,98656.47
2019-02-11T05:08:17.087Z,98672.13
2019-02-11T05:10:44.861Z,98672.63
2019-02-11T05:13:12.927Z,98673.47
2019-02-11T05:15:40.685Z,98676.39
2019-02-11T05:18:08.511Z,98679.51
2019-02-11T05:20:36.300Z,98684.73
2019-02-11T05:23:04.099Z,98694.50
2019-02-11T05:25:31.876Z,98694.67
2019-02-11T05:28:04.933Z,98694.86
2019-02-11T05:30:32.717Z,98702.84
2019-02-11T05:33:00.519Z,98711.31
2019-02-11T05:35:28.315Z,98710.98
2019-02-11T05:37:56.861Z,98711.66
2019-02-11T05:40:24.700Z,98709.36
2019-02-11T05:42:52.475Z,98702.48
2019-02-11T05:45:20.281Z,98721.09
2019-02-11T05:47:48.203Z,98727.63
2019-02-11T05:50:15.984Z,98727.96
2019-02-11T05:52:43.823Z,98739.20
2019-02-11T05:55:11.654Z,98750.61
2019-02-11T05:57:39.613Z,98757.61
2019-02-11T06:00:09.425Z,98762.83
2019-02-11T06:02:37.179Z,98764.97
2019-02-11T06:05:05.917Z,98766.28
2019-02-11T06:07:38.972Z,98776.40
2019-02-11T06:10:07.101Z,98786.16
2019-02-11T06:12:34.928Z,98789.73
2019-02-11T06:15:04.616Z,98799.85
2019-02-11T06:17:32.752Z,98805.21
2019-02-11T06:20:00.557Z,98803.41
2019-02-11T06:22:28.405Z,98816.80
2019-02-11T06:24:56.189Z,98815.16
2019-02-11T06:27:24.164Z,98822.03
2019-02-11T06:29:51.971Z,98829.05
2019-02-11T06:32:19.809Z,98832.63
2019-02-11T06:34:47.562Z,98837.35
2019-02-11T06:37:25.385Z,98849.44
2019-02-11T06:39:53.234Z,98850.77
2019-02-11T06:42:21.008Z,98854.67
2019-02-11T06:44:48.797Z,98862.16
2019-02-11T06:47:16.979Z,98869.53
2019-02-11T06:49:44.800Z,98877.19
2019-02-11T06:52:12.589Z,98880.16
2019-02-11T06:54:40.417Z,98882.47
2019-02-11T06:57:08.264Z,98886.87
2019-02-11T06:59:36.147Z,98900.53
2019-02-11T07:02:03.938Z,98907.09
2019-02-11T07:04:31.699Z,98911.66
2019-02-11T07:07:04.616Z,98921.88
2019-02-11T07:09:32.431Z,98924.00
2019-02-11T07:12:00.250Z,98928.55
2019-02-11T07:14:28.036Z,98930.69
2019-02-11T07:16:56.001Z,98935.43
2019-02-11T07:19:23.763Z,98941.27
2019-02-11T07:21:51.609Z,98945.36
2019-02-11T07:24:19.378Z,98952.89
2019-02-11T07:27:37.091Z,98960.38
2019-02-11T07:30:05.889Z,98963.34
2019-02-11T07:32:33.706Z,98966.80
2019-02-11T07:35:01.511Z,98969.09
2019-02-11T07:37:29.282Z,98976.97
2019-02-11T07:39:57.095Z,98979.79
2019-02-11T07:42:38.930Z,98985.54
2019-02-11T07:45:34.146Z,98991.14
2019-02-11T07:48:17.068Z,98985.30
2019-02-11T07:50:44.827Z,98988.27
2019-02-11T07:53:12.791Z,98994.55
2019-02-11T07:55:40.526Z,98998.45
2019-02-11T07:58:08.463Z,99005.49
2019-02-11T08:00:36.272Z,99000.71
2019-02-11T08:03:04.053Z,99011.08
2019-02-11T08:05:31.836Z,99014.73
2019-02-11T08:08:09.628Z,99019.84
2019-02-11T08:10:37.410Z,99017.89
2019-02-11T08:13:05.168Z,99020.64
2019-02-11T08:15:38.409Z,99035.81
2019-02-11T08:18:07.757Z,99035.35
2019-02-11T08:20:35.581Z,99046.83
2019-02-11T08:23:11.007Z,99052.06
2019-02-11T08:25:33.087Z,99056.77
2019-02-11T08:28:05.893Z,99068.38
2019-02-11T08:30:33.691Z,99073.58
2019-02-11T08:33:01.499Z,99078.65
2019-02-11T08:35:29.323Z,99086.67
2019-02-11T08:38:02.461Z,99079.47
2019-02-11T08:40:30.250Z,99090.48
2019-02-11T08:42:58.031Z,99086.91
2019-02-11T08:45:25.842Z,99096.95
2019-02-11T08:47:53.640Z,99105.83
2019-02-11T08:50:21.435Z,99105.14
2019-02-11T08:52:49.171Z,99120.88
2019-02-11T08:55:16.976Z,99121.70
2019-02-11T08:57:44.858Z,99131.03
2019-02-11T09:00:12.858Z,99135.27
2019-02-11T09:02:40.683Z,99132.47
2019-02-11T09:05:08.518Z,99135.91
2019-02-11T09:07:36.532Z,99144.41
2019-02-11T09:10:05.343Z,99134.23
2019-02-11T09:12:33.143Z,99149.59
2019-02-11T09:15:00.941Z,99155.59
2019-02-11T09:17:34.078Z,99161.63
2019-02-11T09:20:01.933Z,99152.59
2019-02-11T09:22:29.713Z,99166.94
2019-02-11T09:24:57.534Z,99153.47
2019-02-11T09:27:30.369Z,99156.21
2019-02-11T09:29:58.177Z,99154.91
2019-02-11T09:32:25.921Z,99156.55
2019-02-11T09:34:53.752Z,99157.02
2019-02-11T09:37:21.556Z,99168.77
2019-02-11T09:39:49.367Z,99178.22
2019-02-11T09:42:17.164Z,99164.98
2019-02-11T09:44:44.937Z,99179.05
2019-02-11T09:47:43.370Z,99196.05
2019-02-11T09:50:21.446Z,99206.67
2019-02-11T09:52:50.747Z,99211.84
2019-02-11T09:55:22.847Z,99215.42
2019-02-11T09:57:50.772Z,99227.00
2019-02-11T10:00:18.592Z,99221.80
2019-02-11T10:02:46.369Z,99245.05
2019-02-11T10:05:14.199Z,99246.80
2019-02-11T10:07:42.143Z,99249.83
2019-02-11T10:10:10.073Z,99258.03
2019-02-11T10:12:37.915Z,99270.10
2019-02-11T10:15:08.136Z,99271.09
2019-02-11T10:18:00.681Z,99274.78
2019-02-11T10:20:28.396Z,99280.61
2019-02-11T10:22:56.199Z,99277.34
2019-02-11T10:25:25.662Z,99282.45
2019-02-11T10:28:02.853Z,99283.89
2019-02-11T10:30:30.684Z,99285.05
2019-02-11T10:32:58.494Z,99294.91
2019-02-11T10:35:26.510Z,99298.35
2019-02-11T10:37:54.356Z,99306.86
2019-02-11T10:40:22.249Z,99302.95
2019-02-11T10:42:50.049Z,99309.48
2019-02-11T10:45:17.839Z,99304.26
2019-02-11T10:47:45.783Z,99318.99
2019-02-11T10:50:14.378Z,99319.80
2019-02-11T10:52:42.213Z,99320.12
2019-02-11T10:55:12.033Z,99296.53
2019-02-11T10:57:49.838Z,99332.92
2019-02-11T11:00:20.350Z,99339.68
2019-02-11T11:02:48.129Z,99347.51
2019-02-11T11:05:16.306Z,99353.34
2019-02-11T11:07:44.510Z,99354.16
2019-02-11T11:10:16.992Z,99353.84
2019-02-11T11:12:44.759Z,99357.55
2019-02-11T11:15:12.560Z,99341.88
2019-02-11T11:17:45.438Z,99340.50
2019-02-11T11:20:14.729Z,99348.38
2019-02-11T11:22:42.522Z,99358.23
2019-02-11T11:25:10.485Z,99353.34
2019-02-11T11:27:38.309Z,99348.55
2019-02-11T11:30:07.620Z,99357.11
2019-02-11T11:32:35.650Z,99357.35
2019-02-11T11:35:04.272Z,99363.33
2019-02-11T11:37:32.421Z,99364.84
2019-02-11T11:40:00.255Z,99371.48
2019-02-11T11:42:28.532Z,99385.76
2019-02-11T11:44:56.373Z,99398.52
2019-02-11T11:47:24.300Z,99403.85
2019-02-11T11:49:52.066Z,99400.31
2019-02-11T11:52:19.871Z,99404.35
2019-02-11T11:54:47.604Z,99409.30
2019-02-11T11:57:15.706Z,99415.25
2019-02-11T11:59:43.848Z,99423.52
2019-02-11T12:02:15.552Z,99418.33
2019-02-11T12:04:41.436Z,99417.37
2019-02-11T12:07:14.477Z,99424.78
2019-02-11T12:10:01.725Z,99432.80
2019-02-11T12:12:29.518Z,99433.83
2019-02-11T12:14:57.296Z,99436.11
2019-02-11T12:17:25.073Z,99438.55
2019-02-11T12:19:54.091Z,99430.61
2019-02-11T12:22:21.969Z,99435.80
2019-02-11T12:24:49.735Z,99437.67
2019-02-11T12:27:17.607Z,99435.98
2019-02-11T12:29:45.459Z,99436.28
2019-02-11T12:32:13.215Z,99432.95
2019-02-11T12:34:40.979Z,99432.59
2019-02-11T12:37:28.209Z,99432.71
2019-02-11T12:39:56.092Z,99432.68
2019-02-11T12:42:23.944Z,99435.15
2019-02-11T12:44:51.744Z,99434.17
2019-02-11T12:47:24.588Z,99421.58
2019-02-11T12:49:52.415Z,99437.27
2019-02-11T12:52:20.221Z,99450.34
2019-02-11T12:54:48.069Z,99449.88
2019-02-11T12:57:15.790Z,99454.34
2019-02-11T12:59:43.543Z,99452.69
2019-02-11T13:02:11.457Z,99448.64
2019-02-11T13:04:39.222Z,99463.87
2019-02-11T13:07:07.355Z,99466.93
2019-02-11T13:09:35.158Z,99481.47
2019-02-11T13:12:02.946Z,99469.45
2019-02-11T13:14:30.821Z,99472.75
2019-02-11T13:17:18.369Z,99479.61
2019-02-11T13:19:43.941Z,99481.56
2019-02-11T13:22:11.717Z,99495.88
2019-02-11T13:24:39.511Z,99494.23
2019-02-11T13:27:09.002Z,99500.75
2019-02-11T13:29:36.768Z,99467.37
2019-02-11T13:32:04.637Z,99507.27
2019-02-11T13:34:32.404Z,99519.39
2019-02-11T13:37:00.302Z,99516.55
2019-02-11T13:39:28.085Z,99517.61
2019-02-11T13:41:55.868Z,99519.33
2019-02-11T13:44:23.653Z,99520.11
2019-02-11T13:46:54.497Z,99531.18
2019-02-11T13:49:22.322Z,99531.98
2019-02-11T13:51:50.225Z,99537.88
2019-02-11T13:54:17.991Z,99541.14
2019-02-11T13:56:45.811Z,99545.05
2019-02-11T13:59:14.194Z,99554.17
2019-02-11T14:01:42.334Z,99551.30
2019-02-11T14:04:10.916Z,99563.99
2019-02-11T14:06:39.300Z,99564.97
2019-02-11T14:09:12.142Z,99576.31
2019-02-11T14:11:40.417Z,99578.34
2019-02-11T14:14:08.750Z,99585.86
2019-02-11T14:16:37.132Z,99595.55
2019-02-11T14:19:05.269Z,99601.05
2019-02-11T14:21:33.725Z,99600.35
2019-02-11T14:24:02.041Z,99608.53
2019-02-11T14:26:31.259Z,99614.20
2019-02-11T14:28:59.400Z,99609.45
2019-02-11T14:31:30.701Z,99627.99
2019-02-11T14:33:58.028Z,99636.98
2019-02-11T14:36:26.457Z,99639.27
2019-02-11T14:38:54.310Z,99639.07
2019-02-11T14:41:22.058Z,99641.45
2019-02-11T14:43:49.798Z,99643.69
2019-02-11T14:46:22.627Z,99644.49
2019-02-11T14:48:50.432Z,99653.47
2019-02-11T14:51:18.228Z,99648.19
2019-02-11T14:53:45.978Z,99652.95
2019-02-11T14:56:14.034Z,99654.89
2019-02-11T14:58:42.357Z,99660.42
2019-02-11T15:01:10.649Z,99646.58
2019-02-11T15:03:38.996Z,99655.20
2019-02-11T15:06:07.282Z,99656.10
2019-02-11T15:08:35.551Z,99666.60
2019-02-11T15:11:03.713Z,99669.73
2019-02-11T15:13:32.157Z,99672.59
2019-02-11T15:15:59.968Z,99673.98
2019-02-11T15:18:34.139Z,99687.02
2019-02-11T15:20:59.041Z,99692.38
2019-02-11T15:23:26.791Z,99691.66
2019-02-11T15:25:54.588Z,99698.44
2019-02-11T15:28:22.381Z,99703.98
2019-02-11T15:30:50.350Z,99706.13
2019-02-11T15:33:18.243Z,99715.93
2019-02-11T15:35:47.306Z,99713.27
2019-02-11T15:38:15.540Z,99720.16
2019-02-11T15:40:43.340Z,99725.28
2019-02-11T15:43:11.176Z,99723.03
2019-02-11T15:45:39.079Z,99734.16
2019-02-11T15:48:08.331Z,99736.04
2019-02-11T15:50:36.342Z,99737.89
2019-02-11T15:53:06.923Z,99746.77
2019-02-11T15:55:37.795Z,99759.13
2019-02-11T15:58:09.167Z,99764.20
2019-02-11T16:00:40.277Z,99764.84
2019-02-11T16:03:09.901Z,99774.27
2019-02-11T16:05:37.774Z,99776.27
2019-02-11T16:08:05.729Z,99778.25
2019-02-11T16:10:33.838Z,99785.42
2019-02-11T16:13:01.667Z,99787.05
2019-02-11T16:15:29.564Z,99799.09
2019-02-11T16:17:57.467Z,99803.30
2019-02-11T16:20:25.280Z,99817.67
2019-02-11T16:22:53.073Z,99831.00
2019-02-11T16:25:20.917Z,99842.63
2019-02-11T16:27:50.259Z,99832.02
2019-02-11T16:30:19.000Z,99835.09
2019-02-11T16:32:46.888Z,99845.56
2019-02-11T16:35:15.370Z,99856.50
2019-02-11T16:37:43.536Z,99866.05
2019-02-11T16:40:15.302Z,99868.56
2019-02-11T16:42:43.130Z,99874.16
2019-02-11T16:45:10.934Z,99880.77
2019-02-11T16:47:41.262Z,99885.55
2019-02-11T16:50:10.826Z,99887.41
2019-02-11T16:52:38.695Z,99881.94
2019-02-11T16:55:07.902Z,99897.34
2019-02-11T16:57:36.461Z,99899.93
2019-02-11T17:00:05.880Z,99914.41
2019-02-11T17:02:33.674Z,99922.70
2019-02-11T17:05:01.533Z,99929.99
2019-02-11T17:07:29.757Z,99935.32
2019-02-11T17:10:00.588Z,99936.59
2019-02-11T17:12:28.994Z,99952.04
2019-02-11T17:14:57.262Z,99958.08
2019-02-11T17:17:25.341Z,99971.59
2019-02-11T17:19:53.681Z,99981.19
2019-02-11T17:22:31.248Z,99989.48
2019-02-11T17:24:59.556Z,99998.47
2019-02-11T17:27:27.895Z,100016.87
2019-02-11T17:29:56.224Z,100018.89
2019-02-11T17:32:24.363Z,100024.39
2019-02-11T17:34:52.790Z,100027.78
2019-02-11T17:37:21.043Z,100033.94
2019-02-11T17:39:49.402Z,100036.07
2019-02-11T17:42:17.766Z,100037.97
2019-02-11T17:44:45.661Z,100047.77
2019-02-11T17:47:13.473Z,100053.70
2019-02-11T17:49:41.231Z,100059.41
2019-02-11T17:52:10.055Z,100065.52
2019-02-11T17:54:38.297Z,100072.37
2019-02-11T17:57:06.274Z,100074.88
2019-02-11T17:59:34.077Z,100088.75
2019-02-11T18:02:02.247Z,100091.48
2019-02-11T18:04:30.148Z,100097.78
2019-02-11T18:06:57.928Z,100103.88
2019-02-11T18:09:25.729Z,100109.89
2019-02-11T18:11:53.588Z,100126.99
2019-02-11T18:14:21.501Z,100140.14
2019-02-11T18:16:49.405Z,100143.82
2019-02-11T18:19:17.202Z,100152.07
2019-02-11T18:21:47.079Z,100163.63
2019-02-11T18:24:14.916Z,100158.69
2019-02-11T18:26:42.842Z,100157.55
2019-02-11T18:29:10.684Z,100165.09
2019-02-11T18:31:38.558Z,100158.05
2019-02-11T18:34:06.393Z,100153.70
2019-02-11T18:36:34.172Z,100161.28
2019-02-11T18:39:04.289Z,100162.22
2019-02-11T18:41:32.164Z,100174.14
2019-02-11T18:43:59.965Z,100171.84
2019-02-11T18:46:28.021Z,100178.37
2019-02-11T18:48:55.818Z,100187.20
2019-02-11T18:51:24.029Z,100187.57
2019-02-11T18:53:51.803Z,100194.92
2019-02-11T18:56:19.810Z,100204.92
2019-02-11T18:58:47.768Z,100219.13
2019-02-11T19:01:15.663Z,100217.02
2019-02-11T19:03:43.520Z,100227.08
2019-02-11T19:06:11.329Z,100230.36
2019-02-11T19:08:39.173Z,100239.91
2019-02-11T19:11:06.993Z,100240.15
2019-02-11T19:13:34.858Z,100246.29
2019-02-11T19:16:02.636Z,100250.34
2019-02-11T19:18:30.809Z,100254.24
2019-02-11T19:20:58.728Z,100257.87
2019-02-11T19:23:26.533Z,100264.70
2019-02-11T19:25:54.425Z,100218.01
2019-02-11T19:28:22.307Z,100250.94
2019-02-11T19:30:50.181Z,100245.18
2019-02-11T19:33:25.511Z,100243.03
2019-02-11T19:35:54.341Z,100249.41
2019-02-11T19:38:22.473Z,100248.88
2019-02-11T19:40:50.685Z,100253.80
2019-02-11T19:43:19.369Z,100267.69
2019-02-11T19:45:47.427Z,100272.24
2019-02-11T19:48:15.232Z,100283.46
2019-02-11T19:50:43.088Z,100287.17
2019-02-11T19:53:10.965Z,100290.62
2019-02-11T19:55:38.899Z,100301.34
2019-02-11T19:58:06.714Z,100309.98
2019-02-11T20:00:34.726Z,100313.79
2019-02-11T20:03:02.604Z,100315.70
2019-02-11T20:05:30.510Z,100323.05
2019-02-11T20:08:11.425Z,100323.59
2019-02-11T20:10:39.348Z,100315.75
2019-02-11T20:13:07.227Z,100331.92
2019-02-11T20:15:35.122Z,100331.42
2019-02-11T20:18:22.458Z,100338.56
2019-02-11T20:20:50.286Z,100340.21
2019-02-11T20:23:18.478Z,100358.23
2019-02-11T20:25:47.105Z,100356.46
2019-02-11T20:28:15.320Z,100354.72
2019-02-11T20:30:43.177Z,100359.66
2019-02-11T20:33:11.434Z,100364.44
2019-02-11T20:35:40.126Z,100363.19
2019-02-11T20:38:09.795Z,100377.77
2019-02-11T20:40:37.794Z,100376.53
2019-02-11T20:43:06.248Z,100371.66
2019-02-11T20:45:34.157Z,100376.42
2019-02-11T20:48:02.535Z,100372.05
2019-02-11T20:50:30.644Z,100373.98
2019-02-11T20:53:00.236Z,100383.50
2019-02-11T20:55:28.069Z,100387.34
2019-02-11T20:57:56.870Z,100393.13
2019-02-11T21:00:48.818Z,100392.63
2019-02-11T21:03:16.294Z,100389.70
2019-02-11T21:05:44.097Z,100393.39
2019-02-11T21:08:11.864Z,100391.91
2019-02-11T21:10:39.678Z,100390.13
2019-02-11T21:13:09.955Z,100394.83
2019-02-11T21:15:37.752Z,100398.88
2019-02-11T21:18:05.533Z,100387.77
2019-02-11T21:20:36.075Z,100384.31
2019-02-11T21:23:06.120Z,100387.61
2019-02-11T21:25:34.001Z,100393.39
2019-02-11T21:28:01.882Z,100398.48
2019-02-11T21:30:29.704Z,100397.83
2019-02-11T21:32:57.474Z,100403.57
2019-02-11T21:35:25.275Z,100398.88
2019-02-11T21:37:53.117Z,100404.86
2019-02-11T21:40:20.884Z,100414.67
2019-02-11T21:42:48.731Z,100401.59
2019-02-11T21:45:18.634Z,100404.66
2019-02-11T21:47:46.422Z,100412.99
2019-02-11T21:50:14.594Z,100423.27
2019-02-11T21:52:42.428Z,100421.72
2019-02-11T21:55:11.656Z,100416.88
2019-02-11T21:57:39.850Z,100419.88
2019-02-11T22:00:11.151Z,100428.10
2019-02-11T22:02:38.984Z,100438.03
2019-02-11T22:05:06.905Z,100442.16
2019-02-11T22:07:34.719Z,100443.80
2019-02-11T22:10:02.532Z,100430.25
2019-02-11T22:12:30.396Z,100429.84
2019-02-11T22:14:58.132Z,100442.83
2019-02-11T22:17:45.392Z,100440.80
2019-02-11T22:20:15.514Z,100452.80
2019-02-11T22:22:43.382Z,100463.02
2019-02-11T22:25:11.234Z,100471.66
2019-02-11T22:27:44.172Z,100484.66
2019-02-11T22:30:17.520Z,100490.18
2019-02-11T22:32:45.332Z,100495.45
2019-02-11T22:35:13.089Z,100492.22
2019-02-11T22:37:41.008Z,100493.77
2019-02-11T22:40:09.630Z,100497.42
2019-02-11T22:42:37.460Z,100504.02
2019-02-11T22:45:06.866Z,100498.47
2019-02-11T22:47:34.818Z,100503.50
2019-02-11T22:50:03.056Z,100514.09
2019-02-11T22:52:30.872Z,100512.18
2019-02-11T22:54:58.660Z,100512.06
2019-02-11T22:57:26.492Z,100517.66
2019-02-11T22:59:54.276Z,100509.19
2019-02-11T23:02:22.034Z,100517.29
2019-02-11T23:04:49.812Z,100512.47
2019-02-11T23:07:22.737Z,100516.97
2019-02-11T23:09:50.538Z,100515.34
2019-02-11T23:12:18.307Z,100517.20
2019-02-11T23:14:46.175Z,100525.45
2019-02-11T23:17:14.115Z,100536.47
2019-02-11T23:19:41.993Z,100542.27
2019-02-11T23:22:09.863Z,100546.34
2019-02-11T23:24:37.606Z,100544.17
2019-02-11T23:27:05.733Z,100556.91
2019-02-11T23:29:33.638Z,100565.81
2019-02-11T23:32:01.372Z,100568.52
2019-02-11T23:34:29.209Z,100568.96
2019-02-11T23:36:56.987Z,100575.27
2019-02-11T23:39:24.824Z,100576.48
2019-02-11T23:41:52.531Z,100590.77
2019-02-11T23:44:20.320Z,100588.70
2019-02-11T23:46:48.069Z,100582.02
2019-02-11T23:49:15.889Z,100579.02
2019-02-11T23:51:43.659Z,100583.31
2019-02-11T23:54:11.428Z,100575.94
2019-02-11T23:56:39.224Z,100573.75
2019-02-11T23:59:07.016Z,100581.30
