createdAt,value
2022-11-16T09:08:09.150Z,2.17
2022-11-16T09:10:37.907Z,4.43
2022-11-16T09:13:04.532Z,1.75
2022-11-16T09:15:31.847Z,2.15
2022-11-16T09:17:58.325Z,1.95
2022-11-16T09:20:26.382Z,2.95
2022-11-16T09:22:52.878Z,2.22
2022-11-16T09:25:19.433Z,3.08
2022-11-16T09:27:45.917Z,2.03
2022-11-16T09:30:12.880Z,2.25
2022-11-16T09:32:39.454Z,2.55
2022-11-16T09:35:06.624Z,2.15
2022-11-16T09:37:33.150Z,2.40
2022-11-16T09:39:59.765Z,2.78
2022-11-16T09:42:33.584Z,2.45
2022-11-16T09:45:08.519Z,2.33
2022-11-16T09:47:57.608Z,2.25
2022-11-16T09:50:40.497Z,2.65
2022-11-16T09:53:26.722Z,2.30
2022-11-16T09:55:54.828Z,2.00
2022-11-16T09:58:28.831Z,1.90
2022-11-16T10:01:20.095Z,2.45
2022-11-16T10:03:50.585Z,2.80
2022-11-16T10:06:22.688Z,2.67
2022-11-16T10:08:51.820Z,2.45
2022-11-16T10:11:45.682Z,2.25
2022-11-16T10:14:30.384Z,2.00
2022-11-16T10:17:28.463Z,2.42
2022-11-16T10:20:30.897Z,2.25
2022-11-16T10:23:32.030Z,2.50
2022-11-16T10:26:17.706Z,2.28
2022-11-16T10:28:59.529Z,2.65
2022-11-16T10:31:29.258Z,2.28
2022-11-16T10:33:57.194Z,2.50
2022-11-16T10:36:27.435Z,2.50
2022-11-16T10:38:56.104Z,2.20
2022-11-16T10:41:28.722Z,2.13
2022-11-16T10:43:56.766Z,2.83
2022-11-16T10:47:15.817Z,2.53
2022-11-16T10:50:03.655Z,2.20
2022-11-16T10:52:30.163Z,2.30
2022-11-16T10:54:56.683Z,2.78
2022-11-16T10:57:24.929Z,3.92
2022-11-16T10:59:55.402Z,2.88
2022-11-16T11:02:24.881Z,3.67
2022-11-16T11:05:16.294Z,2.70
2022-11-16T11:07:46.085Z,3.88
2022-11-16T11:10:29.248Z,2.78
2022-11-16T11:13:11.088Z,3.13
2022-11-16T11:18:30.021Z,3.00
2022-11-16T11:23:43.626Z,2.55
2022-11-16T11:26:34.727Z,3.10
2022-11-16T11:29:10.329Z,3.13
2022-11-16T11:31:43.971Z,3.20
2022-11-16T11:34:11.090Z,2.65
2022-11-16T11:36:41.315Z,5.00
2022-11-16T11:39:26.866Z,2.97
2022-11-16T11:42:12.257Z,2.42
2022-11-16T11:44:49.241Z,3.00
2022-11-16T11:47:55.640Z,2.80
2022-11-16T11:50:07.943Z,1.80
2022-11-16T11:52:39.589Z,1.75
2022-11-16T11:57:38.009Z,2.10
2022-11-16T12:00:06.322Z,1.97
2022-11-16T12:02:38.931Z,1.60
2022-11-16T12:05:14.253Z,1.60
2022-11-16T12:08:08.829Z,2.70
2022-11-16T12:10:46.320Z,2.35
2022-11-16T12:13:35.993Z,1.75
2022-11-16T12:16:08.388Z,2.15
2022-11-16T12:19:10.346Z,1.92
2022-11-16T12:21:43.689Z,1.95
2022-11-16T12:24:32.236Z,1.60
2022-11-16T12:27:10.884Z,1.58
2022-11-16T12:29:48.768Z,2.20
2022-11-16T12:32:21.939Z,2.55
2022-11-16T12:35:02.926Z,2.03
2022-11-16T12:37:39.612Z,2.17
2022-11-16T12:40:18.428Z,1.55
2022-11-16T12:43:10.330Z,2.10
2022-11-16T12:45:39.922Z,1.90
2022-11-16T12:48:24.388Z,1.98
2022-11-16T12:50:57.231Z,1.85
2022-11-16T12:53:55.564Z,1.52
2022-11-16T12:56:34.254Z,2.05
2022-11-16T12:59:31.999Z,2.83
2022-11-16T13:02:09.617Z,1.90
2022-11-16T13:04:52.334Z,2.63
2022-11-16T13:07:26.167Z,4.25
2022-11-16T13:10:17.055Z,2.75
2022-11-16T13:12:45.185Z,2.35
2022-11-16T13:15:19.317Z,2.78
2022-11-16T13:17:54.047Z,1.95
2022-11-16T13:20:35.815Z,2.60
2022-11-16T13:23:11.642Z,2.00
2022-11-16T13:26:00.665Z,2.28
2022-11-16T13:28:33.557Z,2.35
2022-11-16T13:31:12.720Z,1.98
2022-11-16T13:33:51.211Z,2.17
2022-11-16T13:36:45.176Z,3.25
2022-11-16T13:39:22.695Z,2.53
2022-11-16T13:41:51.089Z,1.98
2022-11-16T13:44:22.670Z,2.65
2022-11-16T13:46:57.690Z,2.10
2022-11-16T13:49:26.273Z,3.05
2022-11-16T13:52:03.406Z,2.00
2022-11-16T13:54:50.609Z,2.17
2022-11-16T13:57:26.508Z,2.95
2022-11-16T14:00:02.522Z,1.98
2022-11-16T14:02:37.196Z,2.03
2022-11-16T14:05:12.824Z,2.40
2022-11-16T14:07:54.858Z,2.50
2022-11-16T14:13:01.496Z,2.10
2022-11-16T14:15:36.079Z,1.90
2022-11-16T14:18:11.574Z,2.72
2022-11-16T14:20:38.197Z,2.05
2022-11-16T14:23:07.801Z,2.22
2022-11-16T14:25:55.475Z,2.13
2022-11-16T14:28:37.980Z,2.92
2022-11-16T14:31:25.231Z,2.30
2022-11-16T14:33:54.716Z,2.35
2022-11-16T14:36:39.836Z,1.75
2022-11-16T14:39:34.178Z,1.85
2022-11-16T14:42:15.761Z,3.33
2022-11-16T14:44:43.032Z,2.80
2022-11-16T14:47:23.475Z,3.10
2022-11-16T14:49:50.345Z,2.20
2022-11-16T14:52:20.173Z,3.38
2022-11-16T14:54:50.074Z,1.88
2022-11-16T14:57:24.299Z,3.78
2022-11-16T15:00:09.422Z,2.10
2022-11-16T15:02:36.321Z,3.63
2022-11-16T15:05:03.212Z,2.97
2022-11-16T15:07:30.142Z,3.70
2022-11-16T15:10:00.794Z,3.53
2022-11-16T15:12:42.131Z,2.88
2022-11-16T15:15:13.771Z,4.88
2022-11-16T15:17:45.570Z,6.18
2022-11-16T15:22:44.423Z,3.10
2022-11-16T15:25:33.997Z,3.30
2022-11-16T15:28:02.970Z,2.97
2022-11-16T15:30:34.042Z,3.30
2022-11-16T15:33:11.902Z,3.53
2022-11-16T15:35:38.569Z,2.95
2022-11-16T15:38:21.568Z,2.72
2022-11-16T15:40:50.906Z,2.17
2022-11-16T15:43:18.224Z,2.20
2022-11-16T15:45:45.694Z,2.10
2022-11-16T15:48:17.095Z,2.10
2022-11-16T15:51:05.346Z,1.73
2022-11-16T15:53:38.140Z,1.73
2022-11-16T15:56:17.371Z,1.50
2022-11-16T15:58:44.397Z,1.88
2022-11-16T16:01:12.897Z,1.45
2022-11-16T16:03:46.085Z,1.50
2022-11-16T16:06:15.775Z,1.65
2022-11-16T16:08:42.309Z,1.33
2022-11-16T16:11:27.021Z,1.42
2022-11-16T16:13:59.561Z,1.80
2022-11-16T16:16:30.363Z,1.50
2022-11-16T16:19:02.648Z,1.60
2022-11-16T16:21:43.537Z,1.77
2022-11-16T16:24:31.445Z,2.17
2022-11-16T16:26:57.974Z,1.95
2022-11-16T16:29:27.951Z,2.80
2022-11-16T16:31:55.750Z,2.97
2022-11-16T16:34:22.345Z,2.55
2022-11-16T16:36:48.824Z,5.38
2022-11-16T16:39:15.319Z,5.32
2022-11-16T16:41:41.862Z,6.75
2022-11-16T16:44:14.545Z,9.48
2022-11-16T16:46:41.168Z,7.10
2022-11-16T16:49:08.090Z,8.63
2022-11-16T16:51:34.560Z,6.18
2022-11-16T16:54:01.046Z,7.18
2022-11-16T16:56:27.612Z,6.15
2022-11-16T16:58:54.205Z,5.93
2022-11-16T17:01:21.147Z,6.43
2022-11-16T17:03:48.000Z,7.18
2022-11-16T17:06:14.559Z,7.15
2022-11-16T17:08:41.048Z,5.40
2022-11-16T17:11:07.639Z,7.60
2022-11-16T17:13:34.661Z,6.43
2022-11-16T17:16:04.915Z,6.63
2022-11-16T17:18:31.991Z,6.97
2022-11-16T17:21:06.374Z,7.70
2022-11-16T17:23:33.427Z,6.38
2022-11-16T17:26:04.659Z,7.15
2022-11-16T17:28:31.429Z,6.10
2022-11-16T17:31:09.288Z,7.07
2022-11-16T17:33:36.986Z,5.07
2022-11-16T17:36:05.012Z,7.32
2022-11-16T17:38:32.703Z,7.22
2022-11-16T17:41:13.287Z,6.15
2022-11-16T17:43:41.173Z,6.10
2022-11-16T17:46:08.897Z,5.72
2022-11-16T17:48:36.139Z,6.82
2022-11-16T17:51:03.072Z,5.82
2022-11-16T17:53:32.713Z,6.15
2022-11-16T17:55:59.540Z,5.97
2022-11-16T17:58:27.498Z,5.40
2022-11-16T18:00:54.272Z,6.38
2022-11-16T18:03:20.990Z,5.10
2022-11-16T18:05:47.515Z,7.28
2022-11-16T18:08:14.060Z,4.60
2022-11-16T18:10:41.016Z,5.82
2022-11-16T18:13:07.600Z,5.25
2022-11-16T18:15:42.174Z,7.10
2022-11-16T18:18:09.338Z,5.03
2022-11-16T18:20:36.951Z,5.55
2022-11-16T18:23:04.309Z,6.53
2022-11-16T18:25:33.893Z,5.10
2022-11-16T18:28:00.597Z,5.40
2022-11-16T18:30:27.352Z,4.95
2022-11-16T18:32:54.227Z,4.80
2022-11-16T18:35:20.757Z,4.22
2022-11-16T18:37:47.229Z,5.68
2022-11-16T18:40:13.955Z,7.63
2022-11-16T18:42:41.612Z,6.55
2022-11-16T18:45:08.849Z,7.13
2022-11-16T18:47:35.473Z,4.90
2022-11-16T18:50:02.052Z,6.68
2022-11-16T18:52:28.653Z,5.50
2022-11-16T18:54:55.180Z,7.22
2022-11-16T18:57:21.879Z,5.53
2022-11-16T18:59:48.431Z,5.57
2022-11-16T19:02:15.017Z,8.45
2022-11-16T19:04:41.609Z,5.22
2022-11-16T19:07:08.205Z,5.55
2022-11-16T19:09:34.733Z,6.65
2022-11-16T19:12:01.257Z,6.47
2022-11-16T19:14:27.779Z,6.53
2022-11-16T19:16:57.129Z,6.07
2022-11-16T19:19:25.302Z,5.50
2022-11-16T19:21:52.076Z,5.85
2022-11-16T19:24:18.630Z,6.32
2022-11-16T19:26:45.269Z,5.20
2022-11-16T19:29:11.734Z,4.97
2022-11-16T19:31:38.387Z,5.22
2022-11-16T19:34:07.729Z,5.70
2022-11-16T19:36:36.108Z,5.70
2022-11-16T19:39:03.628Z,6.78
2022-11-16T19:41:30.309Z,5.43
2022-11-16T19:43:59.948Z,4.88
2022-11-16T19:46:28.351Z,5.45
2022-11-16T19:48:55.287Z,5.93
2022-11-16T19:51:22.741Z,4.85
2022-11-16T19:53:49.268Z,5.38
2022-11-16T19:56:17.987Z,5.32
2022-11-16T19:58:44.994Z,7.57
2022-11-16T20:01:13.934Z,6.40
2022-11-16T20:03:41.951Z,5.72
2022-11-16T20:06:13.588Z,5.75
2022-11-16T20:08:41.934Z,7.50
2022-11-16T20:11:15.739Z,5.88
2022-11-16T20:13:42.617Z,6.28
2022-11-16T20:16:10.417Z,7.28
2022-11-16T20:18:37.855Z,6.75
2022-11-16T20:21:08.094Z,5.93
2022-11-16T20:23:35.554Z,5.90
2022-11-16T20:26:07.847Z,5.60
2022-11-16T20:28:36.094Z,5.63
2022-11-16T20:31:05.265Z,6.25
2022-11-16T20:33:33.931Z,6.20
2022-11-16T20:36:11.313Z,4.85
2022-11-16T20:38:38.835Z,5.95
2022-11-16T20:41:13.673Z,5.75
2022-11-16T20:43:41.201Z,6.25
2022-11-16T20:46:08.839Z,7.72
2022-11-16T20:48:35.927Z,6.10
2022-11-16T20:51:02.817Z,5.35
2022-11-16T20:53:29.298Z,5.35
2022-11-16T20:55:57.476Z,6.25
2022-11-16T20:58:24.874Z,6.75
2022-11-16T21:00:51.584Z,4.85
2022-11-16T21:03:18.115Z,4.95
2022-11-16T21:05:45.554Z,5.82
2022-11-16T21:08:12.691Z,4.30
2022-11-16T21:10:39.671Z,5.20
2022-11-16T21:13:25.788Z,5.13
2022-11-16T21:16:00.535Z,4.45
2022-11-16T21:18:30.730Z,4.70
2022-11-16T21:21:06.038Z,4.65
2022-11-16T21:23:34.787Z,4.97
2022-11-16T21:26:05.490Z,3.70
2022-11-16T21:28:32.111Z,4.65
2022-11-16T21:31:04.300Z,4.00
2022-11-16T21:33:31.031Z,4.22
2022-11-16T21:35:58.491Z,4.70
2022-11-16T21:38:28.338Z,4.93
2022-11-16T21:40:54.798Z,3.78
2022-11-16T21:43:22.294Z,4.13
2022-11-16T21:45:49.106Z,5.22
2022-11-16T21:48:15.764Z,3.70
2022-11-16T21:50:42.485Z,4.35
2022-11-16T21:53:09.821Z,3.78
2022-11-16T21:55:36.552Z,4.53
2022-11-16T21:58:06.403Z,4.72
2022-11-16T22:00:33.201Z,6.75
2022-11-16T22:03:00.039Z,3.08
2022-11-16T22:05:45.366Z,3.70
2022-11-16T22:08:11.960Z,4.13
2022-11-16T22:10:38.500Z,3.50
2022-11-16T22:13:05.018Z,4.65
2022-11-16T22:15:32.705Z,4.00
2022-11-16T22:17:59.208Z,3.08
2022-11-16T22:20:25.740Z,2.92
2022-11-16T22:22:52.354Z,4.50
2022-11-16T22:25:19.131Z,3.42
2022-11-16T22:28:13.841Z,2.97
2022-11-16T22:30:35.876Z,3.92
2022-11-16T22:33:02.452Z,2.55
2022-11-16T22:35:28.991Z,3.55
2022-11-16T22:37:56.077Z,6.85
2022-11-16T22:40:22.846Z,4.38
2022-11-16T22:42:49.437Z,3.47
2022-11-16T22:45:16.091Z,6.40
2022-11-16T22:47:42.729Z,3.72
2022-11-16T22:50:09.439Z,3.00
2022-11-16T22:52:35.916Z,2.80
2022-11-16T22:55:02.396Z,3.30
2022-11-16T22:57:28.947Z,3.17
2022-11-16T22:59:55.443Z,2.85
2022-11-16T23:02:22.058Z,3.00
2022-11-16T23:04:48.531Z,3.72
2022-11-16T23:07:15.097Z,3.85
2022-11-16T23:09:41.645Z,2.63
2022-11-16T23:12:27.005Z,3.92
2022-11-16T23:15:11.775Z,4.15
2022-11-16T23:17:38.292Z,4.13
2022-11-16T23:20:37.419Z,4.35
2022-11-16T23:23:22.248Z,2.75
2022-11-16T23:26:07.024Z,2.97
2022-11-16T23:28:33.854Z,2.78
2022-11-16T23:31:00.518Z,4.00
2022-11-16T23:33:43.857Z,2.33
2022-11-16T23:36:11.732Z,2.38
2022-11-16T23:38:38.827Z,3.40
2022-11-16T23:41:24.136Z,2.50
2022-11-16T23:44:00.077Z,2.78
2022-11-16T23:46:29.852Z,2.17
2022-11-16T23:48:56.876Z,2.35
2022-11-16T23:51:23.761Z,2.88
2022-11-16T23:53:51.978Z,4.25
2022-11-16T23:56:19.795Z,3.10
2022-11-16T23:58:46.741Z,2.70
