createdAt,value
2022-08-28T00:00:31.430Z,5.45
2022-08-28T00:02:58.397Z,4.63
2022-08-28T00:05:27.652Z,4.93
2022-08-28T00:07:54.606Z,6.07
2022-08-28T00:10:24.124Z,6.88
2022-08-28T00:12:52.891Z,4.35
2022-08-28T00:15:24.037Z,4.75
2022-08-28T00:17:50.944Z,5.35
2022-08-28T00:20:19.989Z,5.03
2022-08-28T00:22:47.252Z,5.72
2022-08-28T00:25:15.605Z,6.80
2022-08-28T00:27:55.280Z,4.97
2022-08-28T00:30:40.424Z,5.60
2022-08-28T00:33:14.577Z,7.05
2022-08-28T00:35:42.368Z,6.18
2022-08-28T00:38:10.993Z,5.50
2022-08-28T00:40:40.218Z,6.40
2022-08-28T00:43:08.526Z,4.30
2022-08-28T00:45:39.805Z,6.35
2022-08-28T00:48:07.166Z,5.32
2022-08-28T00:51:00.643Z,4.35
2022-08-28T00:53:30.138Z,4.95
2022-08-28T00:56:04.157Z,6.10
2022-08-28T00:58:38.185Z,4.80
2022-08-28T01:01:05.406Z,5.03
2022-08-28T01:03:32.077Z,4.38
2022-08-28T01:05:58.893Z,5.15
2022-08-28T01:08:25.653Z,5.18
2022-08-28T01:11:01.223Z,5.57
2022-08-28T01:13:30.539Z,4.43
2022-08-28T01:15:58.383Z,3.72
2022-08-28T01:18:26.217Z,4.93
2022-08-28T01:21:08.352Z,5.78
2022-08-28T01:23:54.069Z,5.03
2022-08-28T01:26:22.149Z,4.22
2022-08-28T01:28:48.939Z,4.72
2022-08-28T01:31:17.076Z,6.00
2022-08-28T01:33:45.400Z,4.47
2022-08-28T01:36:13.933Z,5.43
2022-08-28T01:38:43.720Z,3.88
2022-08-28T01:41:13.938Z,4.15
2022-08-28T01:43:41.150Z,4.45
2022-08-28T01:46:10.025Z,5.40
2022-08-28T01:48:39.224Z,3.97
2022-08-28T01:51:06.816Z,4.97
2022-08-28T01:53:33.783Z,6.57
2022-08-28T01:56:04.833Z,6.47
2022-08-28T01:58:37.418Z,7.70
2022-08-28T02:01:10.036Z,5.05
2022-08-28T02:03:36.983Z,4.95
2022-08-28T02:06:03.863Z,6.05
2022-08-28T02:08:30.516Z,4.85
2022-08-28T02:10:57.481Z,5.55
2022-08-28T02:13:25.716Z,5.57
2022-08-28T02:15:52.699Z,5.63
2022-08-28T02:18:20.285Z,5.13
2022-08-28T02:20:46.972Z,6.45
2022-08-28T02:23:13.895Z,6.45
2022-08-28T02:25:40.724Z,5.10
2022-08-28T02:28:07.736Z,6.63
2022-08-28T02:30:35.499Z,5.75
2022-08-28T02:33:02.644Z,7.75
2022-08-28T02:35:31.361Z,6.13
2022-08-28T02:37:58.538Z,6.10
2022-08-28T02:40:27.926Z,5.88
2022-08-28T02:42:54.675Z,4.82
2022-08-28T02:45:21.391Z,7.10
2022-08-28T02:47:51.170Z,6.03
2022-08-28T02:50:19.780Z,7.65
2022-08-28T02:52:46.753Z,6.05
2022-08-28T02:55:17.416Z,5.10
2022-08-28T02:57:44.584Z,9.98
2022-08-28T03:00:15.782Z,7.72
2022-08-28T03:02:44.287Z,8.75
2022-08-28T03:05:13.384Z,6.15
2022-08-28T03:07:40.105Z,5.47
2022-08-28T03:10:07.668Z,5.65
2022-08-28T03:12:34.755Z,5.50
2022-08-28T03:15:01.741Z,4.43
2022-08-28T03:17:28.724Z,5.05
2022-08-28T03:19:55.411Z,5.15
2022-08-28T03:22:41.997Z,5.65
2022-08-28T03:25:09.442Z,5.65
2022-08-28T03:27:36.248Z,5.00
2022-08-28T03:30:04.889Z,4.40
2022-08-28T03:32:31.861Z,4.78
2022-08-28T03:34:58.676Z,6.18
2022-08-28T03:37:25.374Z,4.88
2022-08-28T03:39:52.221Z,4.80
2022-08-28T03:42:18.968Z,4.40
2022-08-28T03:44:45.660Z,4.85
2022-08-28T03:47:12.857Z,4.63
2022-08-28T03:49:39.913Z,4.72
2022-08-28T03:52:06.705Z,5.57
2022-08-28T03:54:33.596Z,5.30
2022-08-28T03:57:00.508Z,3.90
2022-08-28T03:59:29.804Z,4.53
2022-08-28T04:02:00.299Z,4.72
2022-08-28T04:04:26.989Z,3.90
2022-08-28T04:06:53.677Z,2.72
2022-08-28T04:09:20.332Z,3.40
2022-08-28T04:11:46.993Z,4.55
2022-08-28T04:14:13.706Z,3.35
2022-08-28T04:16:41.194Z,3.83
2022-08-28T04:19:07.885Z,3.35
2022-08-28T04:21:34.557Z,2.88
2022-08-28T04:24:01.265Z,2.30
2022-08-28T04:26:27.953Z,4.18
2022-08-28T04:28:56.030Z,1.95
2022-08-28T04:31:32.352Z,3.25
2022-08-28T04:34:05.057Z,3.65
2022-08-28T04:36:33.738Z,3.10
2022-08-28T04:39:00.812Z,3.00
2022-08-28T04:41:28.868Z,5.00
2022-08-28T04:43:57.518Z,2.83
2022-08-28T04:46:24.882Z,3.35
2022-08-28T04:48:52.230Z,2.83
2022-08-28T04:51:20.651Z,3.67
2022-08-28T04:53:47.391Z,3.45
2022-08-28T04:56:15.469Z,3.70
2022-08-28T04:58:44.149Z,4.07
2022-08-28T05:01:18.902Z,2.72
2022-08-28T05:03:54.831Z,2.80
2022-08-28T05:06:22.911Z,5.30
2022-08-28T05:08:49.635Z,5.15
2022-08-28T05:11:22.077Z,3.20
2022-08-28T05:14:01.001Z,2.22
2022-08-28T05:16:27.687Z,5.72
2022-08-28T05:18:54.419Z,3.33
2022-08-28T05:21:22.935Z,6.40
2022-08-28T05:23:53.512Z,3.25
2022-08-28T05:26:20.578Z,4.00
2022-08-28T05:28:48.499Z,3.55
2022-08-28T05:31:21.069Z,3.50
2022-08-28T05:33:49.318Z,3.08
2022-08-28T05:36:19.655Z,2.65
2022-08-28T05:38:46.745Z,3.65
2022-08-28T05:41:20.797Z,3.58
2022-08-28T05:43:48.185Z,3.90
2022-08-28T05:46:16.312Z,3.95
2022-08-28T05:48:45.319Z,3.97
2022-08-28T05:51:14.652Z,4.05
2022-08-28T05:53:43.781Z,4.18
2022-08-28T05:56:12.484Z,5.53
2022-08-28T05:58:40.473Z,3.55
2022-08-28T06:01:12.901Z,2.88
2022-08-28T06:03:41.542Z,3.63
2022-08-28T06:06:09.715Z,3.55
2022-08-28T06:08:36.593Z,4.90
2022-08-28T06:11:04.077Z,3.03
2022-08-28T06:13:32.034Z,3.97
2022-08-28T06:15:58.776Z,3.55
2022-08-28T06:18:26.164Z,3.53
2022-08-28T06:20:53.708Z,3.85
2022-08-28T06:23:24.099Z,4.10
2022-08-28T06:25:52.000Z,3.72
2022-08-28T06:28:21.645Z,3.78
2022-08-28T06:31:15.922Z,2.67
2022-08-28T06:33:36.266Z,2.88
2022-08-28T06:36:05.062Z,3.78
2022-08-28T06:38:31.845Z,2.03
2022-08-28T06:40:59.110Z,2.95
2022-08-28T06:43:28.681Z,3.35
2022-08-28T06:45:57.778Z,3.58
2022-08-28T06:48:27.922Z,3.25
2022-08-28T06:50:57.027Z,3.13
2022-08-28T06:53:28.798Z,3.63
2022-08-28T06:56:00.141Z,3.22
2022-08-28T06:58:30.431Z,2.47
2022-08-28T07:01:07.265Z,3.08
2022-08-28T07:03:35.136Z,3.03
2022-08-28T07:06:04.357Z,2.72
2022-08-28T07:08:32.268Z,3.63
2022-08-28T07:11:00.328Z,3.05
2022-08-28T07:13:29.177Z,3.17
2022-08-28T07:15:59.624Z,2.95
2022-08-28T07:18:26.298Z,4.05
2022-08-28T07:21:03.519Z,3.35
2022-08-28T07:23:32.108Z,3.65
2022-08-28T07:25:58.912Z,3.83
2022-08-28T07:28:25.698Z,3.45
2022-08-28T07:30:58.904Z,3.55
2022-08-28T07:33:27.761Z,4.05
2022-08-28T07:35:54.961Z,2.58
2022-08-28T07:38:21.620Z,5.28
2022-08-28T07:40:48.639Z,4.00
2022-08-28T07:43:34.330Z,3.25
2022-08-28T07:46:03.629Z,5.22
2022-08-28T07:48:30.334Z,2.70
2022-08-28T07:50:57.026Z,4.22
2022-08-28T07:53:24.203Z,3.53
2022-08-28T07:55:51.509Z,4.88
2022-08-28T07:58:20.421Z,4.00
2022-08-28T08:00:47.662Z,5.25
2022-08-28T08:03:15.062Z,4.25
2022-08-28T08:05:41.805Z,5.70
2022-08-28T08:08:08.584Z,3.67
2022-08-28T08:10:35.314Z,3.70
2022-08-28T08:13:02.261Z,3.78
2022-08-28T08:15:31.359Z,4.50
2022-08-28T08:17:58.188Z,3.85
2022-08-28T08:20:24.854Z,4.53
2022-08-28T08:22:52.045Z,3.17
2022-08-28T08:25:18.690Z,4.32
2022-08-28T08:27:46.941Z,4.35
2022-08-28T08:30:13.793Z,3.45
2022-08-28T08:32:40.492Z,4.22
2022-08-28T08:35:07.458Z,5.40
2022-08-28T08:37:34.848Z,3.38
2022-08-28T08:40:01.626Z,3.55
2022-08-28T08:42:31.876Z,3.22
2022-08-28T08:45:01.068Z,3.80
2022-08-28T08:47:41.376Z,4.00
2022-08-28T08:50:22.697Z,2.30
2022-08-28T08:53:20.245Z,2.25
2022-08-28T08:55:52.922Z,3.08
2022-08-28T08:58:41.194Z,2.75
2022-08-28T09:01:17.812Z,2.50
2022-08-28T09:03:49.522Z,2.38
2022-08-28T09:06:30.804Z,2.08
2022-08-28T09:09:02.277Z,1.92
2022-08-28T09:11:28.860Z,1.33
2022-08-28T09:14:02.158Z,2.00
2022-08-28T09:16:35.457Z,1.92
2022-08-28T09:19:03.418Z,2.13
2022-08-28T09:21:37.936Z,1.75
2022-08-28T09:24:11.174Z,1.40
2022-08-28T09:26:39.828Z,2.65
2022-08-28T09:29:14.710Z,1.90
2022-08-28T09:31:41.981Z,3.15
2022-08-28T09:34:26.565Z,3.17
2022-08-28T09:36:55.484Z,1.75
2022-08-28T09:39:25.029Z,2.88
2022-08-28T09:42:14.941Z,2.20
2022-08-28T09:44:50.873Z,1.80
2022-08-28T09:47:46.120Z,2.25
2022-08-28T09:50:28.853Z,1.80
2022-08-28T09:53:16.593Z,2.92
2022-08-28T09:55:52.094Z,1.85
2022-08-28T09:58:20.861Z,1.63
2022-08-28T10:00:55.372Z,1.40
2022-08-28T10:03:29.832Z,2.40
2022-08-28T10:06:05.032Z,2.10
2022-08-28T10:08:44.053Z,2.97
2022-08-28T10:11:30.994Z,2.30
2022-08-28T10:14:10.313Z,2.08
2022-08-28T10:17:10.874Z,1.42
2022-08-28T10:20:24.978Z,1.75
2022-08-28T10:23:06.068Z,1.73
2022-08-28T10:25:55.702Z,1.80
2022-08-28T10:28:25.231Z,1.92
2022-08-28T10:31:10.348Z,2.05
2022-08-28T10:34:02.910Z,1.67
2022-08-28T10:36:33.651Z,1.77
2022-08-28T10:39:36.583Z,1.70
2022-08-28T10:42:06.401Z,1.88
2022-08-28T10:44:49.733Z,2.10
2022-08-28T10:47:21.733Z,2.92
2022-08-28T10:49:53.422Z,3.10
2022-08-28T10:52:46.614Z,3.40
2022-08-28T10:55:34.552Z,2.05
2022-08-28T10:58:24.024Z,2.05
2022-08-28T11:01:01.251Z,2.65
2022-08-28T11:03:34.874Z,2.10
2022-08-28T11:06:30.059Z,1.58
2022-08-28T11:08:59.668Z,2.42
2022-08-28T11:11:48.733Z,2.00
2022-08-28T11:14:32.160Z,2.13
2022-08-28T11:17:04.494Z,2.17
2022-08-28T11:19:48.036Z,2.63
2022-08-28T11:22:28.900Z,2.53
2022-08-28T11:25:32.320Z,2.83
2022-08-28T11:28:32.273Z,2.75
2022-08-28T11:30:58.940Z,3.03
2022-08-28T11:33:39.838Z,2.55
2022-08-28T11:36:29.917Z,2.78
2022-08-28T11:38:57.547Z,3.65
2022-08-28T11:41:27.281Z,3.17
2022-08-28T11:44:09.230Z,2.83
2022-08-28T11:46:37.668Z,1.58
2022-08-28T11:49:29.275Z,3.35
2022-08-28T11:52:05.022Z,4.10
2022-08-28T11:54:39.462Z,2.97
2022-08-28T11:57:14.877Z,3.00
2022-08-28T12:00:21.958Z,3.33
2022-08-28T12:03:11.238Z,3.47
2022-08-28T12:05:45.219Z,4.10
2022-08-28T12:08:13.854Z,4.28
2022-08-28T12:10:55.526Z,3.08
2022-08-28T12:13:46.085Z,3.17
2022-08-28T12:16:13.445Z,3.70
2022-08-28T12:18:43.078Z,3.63
2022-08-28T12:21:17.901Z,3.50
2022-08-28T12:23:59.038Z,2.95
2022-08-28T12:26:30.024Z,3.67
2022-08-28T12:29:04.535Z,3.72
2022-08-28T12:31:49.490Z,3.78
2022-08-28T12:34:24.379Z,5.22
2022-08-28T12:37:00.462Z,3.58
2022-08-28T12:39:29.184Z,3.72
2022-08-28T12:41:55.920Z,4.30
2022-08-28T12:44:25.774Z,3.22
2022-08-28T12:46:53.078Z,3.60
2022-08-28T12:49:30.451Z,3.92
2022-08-28T12:52:22.021Z,3.72
2022-08-28T12:54:51.145Z,4.25
2022-08-28T12:57:21.509Z,4.47
2022-08-28T12:59:50.783Z,3.83
2022-08-28T13:02:31.829Z,3.63
2022-08-28T13:05:08.374Z,5.03
2022-08-28T13:07:46.254Z,4.28
2022-08-28T13:10:21.076Z,4.63
2022-08-28T13:12:59.826Z,2.90
2022-08-28T13:16:02.030Z,3.13
2022-08-28T13:18:37.881Z,3.15
2022-08-28T13:21:51.984Z,3.95
2022-08-28T13:24:24.134Z,2.17
2022-08-28T13:27:00.771Z,2.80
2022-08-28T13:29:27.756Z,3.28
2022-08-28T13:32:02.053Z,3.47
2022-08-28T13:34:37.195Z,3.50
2022-08-28T13:37:07.248Z,3.95
2022-08-28T13:39:45.845Z,3.67
2022-08-28T13:42:15.990Z,3.45
2022-08-28T13:44:56.814Z,3.35
2022-08-28T13:47:23.458Z,2.92
2022-08-28T13:49:50.124Z,3.88
2022-08-28T13:52:17.058Z,3.60
2022-08-28T13:54:45.482Z,4.53
2022-08-28T13:57:13.763Z,4.47
2022-08-28T13:59:41.849Z,4.55
2022-08-28T14:02:31.242Z,4.90
2022-08-28T14:04:58.141Z,3.63
2022-08-28T14:07:24.874Z,3.70
2022-08-28T14:09:56.110Z,2.70
2022-08-28T14:12:31.371Z,2.13
2022-08-28T14:14:59.885Z,2.10
2022-08-28T14:17:26.606Z,2.95
2022-08-28T14:19:53.330Z,2.67
2022-08-28T14:22:19.985Z,2.97
2022-08-28T14:24:46.917Z,3.10
2022-08-28T14:27:13.561Z,2.17
2022-08-28T14:29:40.216Z,2.20
2022-08-28T14:32:07.033Z,3.60
2022-08-28T14:34:34.802Z,5.10
2022-08-28T14:37:01.931Z,5.40
2022-08-28T14:39:28.973Z,6.00
2022-08-28T14:41:56.108Z,8.68
2022-08-28T14:44:24.418Z,6.45
2022-08-28T14:46:56.987Z,8.95
2022-08-28T14:51:52.866Z,8.15
2022-08-28T14:54:21.966Z,7.45
2022-08-28T14:56:49.486Z,5.10
2022-08-28T14:59:27.520Z,5.53
2022-08-28T15:01:58.103Z,6.38
2022-08-28T15:04:26.676Z,6.47
2022-08-28T15:06:58.534Z,5.60
2022-08-28T15:09:26.088Z,7.10
2022-08-28T15:11:53.453Z,5.97
2022-08-28T15:14:20.552Z,5.05
2022-08-28T15:16:49.215Z,5.72
2022-08-28T15:19:18.067Z,4.93
2022-08-28T15:21:51.325Z,5.55
2022-08-28T15:24:20.190Z,5.70
2022-08-28T15:26:46.995Z,5.05
2022-08-28T15:29:14.061Z,6.03
2022-08-28T15:31:46.875Z,5.55
2022-08-28T15:34:20.491Z,5.65
2022-08-28T15:36:55.179Z,4.93
2022-08-28T15:39:43.846Z,5.00
2022-08-28T15:42:11.602Z,4.72
2022-08-28T15:44:38.951Z,5.90
2022-08-28T15:47:06.689Z,5.32
2022-08-28T15:49:43.408Z,5.13
2022-08-28T15:52:15.717Z,4.63
2022-08-28T15:54:42.922Z,4.43
2022-08-28T15:57:10.160Z,4.20
2022-08-28T15:59:44.126Z,3.83
2022-08-28T16:02:16.095Z,4.07
2022-08-28T16:04:42.757Z,4.20
2022-08-28T16:07:09.540Z,4.30
2022-08-28T16:09:36.183Z,3.95
2022-08-28T16:12:03.037Z,5.13
2022-08-28T16:14:32.819Z,5.07
2022-08-28T16:16:59.806Z,5.40
2022-08-28T16:19:32.850Z,6.10
2022-08-28T16:22:00.371Z,4.50
2022-08-28T16:24:27.153Z,5.20
2022-08-28T16:26:53.826Z,4.72
2022-08-28T16:29:20.462Z,5.07
2022-08-28T16:31:48.904Z,4.55
2022-08-28T16:34:15.984Z,5.05
2022-08-28T16:36:48.373Z,4.93
2022-08-28T16:39:15.351Z,4.47
2022-08-28T16:41:43.251Z,5.00
2022-08-28T16:44:09.995Z,5.65
2022-08-28T16:46:36.707Z,7.93
2022-08-28T16:49:03.627Z,5.57
2022-08-28T16:51:30.368Z,5.95
2022-08-28T16:53:57.484Z,4.93
2022-08-28T16:56:25.034Z,5.03
2022-08-28T16:58:53.223Z,5.18
2022-08-28T17:01:24.101Z,5.28
2022-08-28T17:03:52.730Z,5.32
2022-08-28T17:06:23.470Z,5.18
2022-08-28T17:08:55.908Z,5.55
2022-08-28T17:11:24.570Z,4.70
2022-08-28T17:13:51.350Z,4.95
2022-08-28T17:16:20.032Z,4.68
2022-08-28T17:18:51.996Z,4.93
2022-08-28T17:21:37.689Z,5.68
2022-08-28T17:24:04.480Z,5.00
2022-08-28T17:26:31.118Z,4.97
2022-08-28T17:28:57.783Z,6.97
2022-08-28T17:31:24.520Z,6.93
2022-08-28T17:33:51.665Z,6.50
2022-08-28T17:36:32.393Z,5.60
2022-08-28T17:39:02.205Z,5.75
2022-08-28T17:41:28.858Z,6.97
2022-08-28T17:43:55.638Z,4.35
2022-08-28T17:46:22.674Z,5.38
2022-08-28T17:48:55.731Z,4.80
2022-08-28T17:51:33.835Z,5.72
2022-08-28T17:54:15.630Z,6.13
2022-08-28T17:56:42.652Z,4.82
2022-08-28T17:59:10.212Z,5.18
2022-08-28T18:01:38.549Z,5.72
2022-08-28T18:04:05.835Z,8.30
2022-08-28T18:06:32.758Z,6.05
2022-08-28T18:08:59.466Z,5.22
2022-08-28T18:11:26.342Z,4.80
2022-08-28T18:13:53.049Z,6.65
2022-08-28T18:16:19.955Z,4.97
2022-08-28T18:18:46.673Z,6.00
2022-08-28T18:21:14.463Z,5.00
2022-08-28T18:23:41.142Z,5.68
2022-08-28T18:26:08.875Z,5.70
2022-08-28T18:28:36.081Z,4.90
2022-08-28T18:31:05.832Z,6.40
2022-08-28T18:33:34.130Z,4.95
2022-08-28T18:36:01.055Z,5.32
2022-08-28T18:38:28.684Z,4.50
2022-08-28T18:40:56.349Z,4.95
2022-08-28T18:43:24.113Z,5.82
2022-08-28T18:45:51.443Z,5.43
2022-08-28T18:48:19.358Z,5.05
2022-08-28T18:50:48.334Z,5.43
2022-08-28T18:53:16.430Z,5.60
2022-08-28T18:55:43.278Z,5.50
2022-08-28T18:58:14.974Z,5.40
2022-08-28T19:00:42.917Z,5.53
2022-08-28T19:03:09.719Z,6.07
2022-08-28T19:05:37.741Z,7.25
2022-08-28T19:08:05.209Z,7.75
2022-08-28T19:10:34.435Z,7.82
2022-08-28T19:13:02.234Z,8.48
2022-08-28T19:15:29.273Z,7.82
2022-08-28T19:17:56.053Z,8.32
2022-08-28T19:20:22.953Z,6.40
2022-08-28T19:22:49.969Z,6.43
2022-08-28T19:25:27.833Z,5.75
2022-08-28T19:27:58.909Z,6.15
2022-08-28T19:30:27.365Z,6.13
2022-08-28T19:32:54.157Z,6.60
2022-08-28T19:35:24.136Z,5.32
2022-08-28T19:37:54.330Z,5.90
2022-08-28T19:40:21.905Z,6.18
2022-08-28T19:42:50.148Z,5.78
2022-08-28T19:45:18.191Z,5.97
2022-08-28T19:47:45.452Z,7.35
2022-08-28T19:50:14.549Z,6.60
2022-08-28T19:52:43.500Z,8.68
2022-08-28T19:55:25.825Z,7.43
2022-08-28T19:57:53.064Z,6.15
2022-08-28T20:00:24.030Z,6.78
2022-08-28T20:02:52.509Z,5.28
2022-08-28T20:05:20.736Z,6.40
2022-08-28T20:07:47.710Z,6.32
2022-08-28T20:10:15.454Z,6.32
2022-08-28T20:12:48.319Z,6.50
2022-08-28T20:15:18.459Z,6.75
2022-08-28T20:17:49.553Z,5.85
2022-08-28T20:20:20.750Z,5.20
2022-08-28T20:22:48.946Z,6.13
2022-08-28T20:25:21.053Z,5.50
2022-08-28T20:27:47.716Z,6.47
2022-08-28T20:30:14.447Z,5.65
2022-08-28T20:32:41.773Z,8.52
2022-08-28T20:35:11.057Z,7.60
2022-08-28T20:37:45.466Z,6.47
2022-08-28T20:40:16.008Z,5.50
2022-08-28T20:42:43.328Z,5.85
2022-08-28T20:45:10.812Z,6.18
2022-08-28T20:47:37.525Z,7.15
2022-08-28T20:50:04.562Z,6.85
2022-08-28T20:52:31.265Z,6.75
2022-08-28T20:54:58.231Z,6.10
2022-08-28T20:57:25.138Z,6.78
2022-08-28T20:59:54.111Z,6.20
2022-08-28T21:02:24.034Z,6.60
2022-08-28T21:04:52.103Z,5.75
2022-08-28T21:07:20.886Z,5.68
2022-08-28T21:10:04.183Z,6.28
2022-08-28T21:12:35.669Z,8.70
2022-08-28T21:15:02.721Z,6.22
2022-08-28T21:17:30.693Z,6.63
2022-08-28T21:20:00.694Z,7.05
2022-08-28T21:22:29.048Z,5.35
2022-08-28T21:24:55.718Z,5.60
2022-08-28T21:27:22.385Z,6.28
2022-08-28T21:29:49.010Z,6.18
2022-08-28T21:32:16.784Z,5.47
2022-08-28T21:34:43.583Z,5.00
2022-08-28T21:37:10.307Z,6.10
2022-08-28T21:39:37.008Z,5.40
2022-08-28T21:42:03.862Z,8.05
2022-08-28T21:44:30.506Z,5.15
2022-08-28T21:47:00.552Z,5.30
2022-08-28T21:49:27.322Z,6.05
2022-08-28T21:51:53.957Z,8.20
2022-08-28T21:54:20.846Z,5.18
2022-08-28T21:56:48.299Z,6.82
2022-08-28T21:59:22.981Z,8.23
2022-08-28T22:01:51.706Z,6.65
2022-08-28T22:04:18.356Z,6.97
2022-08-28T22:06:45.204Z,7.10
2022-08-28T22:09:11.929Z,6.85
2022-08-28T22:11:38.625Z,7.43
2022-08-28T22:14:05.281Z,5.80
2022-08-28T22:16:32.110Z,5.97
2022-08-28T22:18:59.025Z,7.55
2022-08-28T22:21:45.652Z,5.97
2022-08-28T22:24:13.539Z,6.28
2022-08-28T22:26:41.243Z,8.30
2022-08-28T22:29:08.327Z,9.05
2022-08-28T22:31:35.367Z,8.07
2022-08-28T22:34:06.029Z,7.80
2022-08-28T22:36:33.159Z,6.30
2022-08-28T22:38:59.832Z,6.32
2022-08-28T22:41:26.481Z,6.78
2022-08-28T22:43:53.725Z,7.35
2022-08-28T22:46:21.344Z,7.28
2022-08-28T22:48:48.086Z,9.35
2022-08-28T22:51:18.630Z,8.25
2022-08-28T22:53:46.820Z,7.03
2022-08-28T22:56:14.831Z,6.38
2022-08-28T22:58:41.601Z,6.15
2022-08-28T23:01:16.005Z,8.63
2022-08-28T23:03:42.869Z,7.28
2022-08-28T23:06:09.635Z,7.38
2022-08-28T23:08:36.530Z,8.02
2022-08-28T23:11:03.786Z,7.22
2022-08-28T23:13:31.620Z,8.35
2022-08-28T23:15:59.612Z,8.40
2022-08-28T23:18:26.639Z,7.50
2022-08-28T23:20:55.314Z,6.18
2022-08-28T23:23:23.071Z,6.70
2022-08-28T23:25:53.033Z,7.10
2022-08-28T23:28:20.290Z,6.45
2022-08-28T23:30:48.585Z,7.70
2022-08-28T23:33:23.890Z,7.95
2022-08-28T23:35:51.411Z,7.20
2022-08-28T23:38:18.316Z,7.15
2022-08-28T23:40:46.158Z,7.50
2022-08-28T23:43:12.806Z,7.47
2022-08-28T23:45:41.787Z,6.05
2022-08-28T23:48:09.060Z,8.10
2022-08-28T23:50:36.152Z,7.18
2022-08-28T23:53:04.721Z,6.53
2022-08-28T23:55:33.435Z,7.90
2022-08-28T23:58:00.374Z,7.32
