createdAt,value
2022-08-03T00:01:29.024Z,12.23
2022-08-03T00:03:55.404Z,11.83
2022-08-03T00:06:21.593Z,12.17
2022-08-03T00:08:47.975Z,12.33
2022-08-03T00:11:14.150Z,12.57
2022-08-03T00:13:40.362Z,12.00
2022-08-03T00:16:06.596Z,12.63
2022-08-03T00:18:32.894Z,12.40
2022-08-03T00:20:59.059Z,12.30
2022-08-03T00:23:25.301Z,12.70
2022-08-03T00:25:51.754Z,12.10
2022-08-03T00:28:17.994Z,12.20
2022-08-03T00:30:44.617Z,11.77
2022-08-03T00:33:11.131Z,12.90
2022-08-03T00:35:51.008Z,12.37
2022-08-03T00:38:18.479Z,12.53
2022-08-03T00:40:45.225Z,12.43
2022-08-03T00:43:11.415Z,12.10
2022-08-03T00:45:40.042Z,12.70
2022-08-03T00:48:29.753Z,13.30
2022-08-03T00:50:54.643Z,12.70
2022-08-03T00:53:21.243Z,12.70
2022-08-03T00:55:47.509Z,12.30
2022-08-03T00:58:13.862Z,12.63
2022-08-03T01:00:40.865Z,12.40
2022-08-03T01:03:11.508Z,12.60
2022-08-03T01:06:06.722Z,12.13
2022-08-03T01:08:53.997Z,12.70
2022-08-03T01:11:26.125Z,12.10
2022-08-03T01:14:19.333Z,12.40
2022-08-03T01:16:56.356Z,12.50
2022-08-03T01:19:47.580Z,12.73
2022-08-03T01:22:39.701Z,12.50
2022-08-03T01:25:15.623Z,12.17
2022-08-03T01:27:56.577Z,12.10
2022-08-03T01:30:30.909Z,12.40
2022-08-03T01:33:03.489Z,12.90
2022-08-03T01:35:47.945Z,12.50
2022-08-03T01:38:35.786Z,12.13
2022-08-03T01:41:10.167Z,12.40
2022-08-03T01:44:27.622Z,12.73
2022-08-03T01:46:26.136Z,12.33
2022-08-03T01:48:54.239Z,12.90
2022-08-03T01:51:22.026Z,12.73
2022-08-03T01:53:51.550Z,12.47
2022-08-03T01:56:21.653Z,12.97
2022-08-03T01:58:49.125Z,13.03
2022-08-03T02:01:16.590Z,12.30
2022-08-03T02:03:59.704Z,12.20
2022-08-03T02:07:00.623Z,12.60
2022-08-03T02:09:20.310Z,13.00
2022-08-03T02:11:47.501Z,13.17
2022-08-03T02:14:15.311Z,13.40
2022-08-03T02:16:43.992Z,13.27
2022-08-03T02:19:11.252Z,13.57
2022-08-03T02:21:55.599Z,13.13
2022-08-03T02:24:24.477Z,13.20
2022-08-03T02:26:54.852Z,13.30
2022-08-03T02:29:39.368Z,12.60
2022-08-03T02:32:16.124Z,12.43
2022-08-03T02:34:45.419Z,13.00
2022-08-03T02:37:12.973Z,13.07
2022-08-03T02:39:41.647Z,12.83
2022-08-03T02:42:12.697Z,12.73
2022-08-03T02:44:43.080Z,12.03
2022-08-03T02:47:11.843Z,12.53
2022-08-03T02:49:50.962Z,12.73
2022-08-03T02:52:22.553Z,12.77
2022-08-03T02:54:52.644Z,12.53
2022-08-03T02:57:20.358Z,12.40
2022-08-03T02:59:47.204Z,12.27
2022-08-03T03:02:16.103Z,12.40
2022-08-03T03:05:53.595Z,13.83
2022-08-03T03:07:33.925Z,13.13
2022-08-03T03:10:15.365Z,12.37
2022-08-03T03:12:42.732Z,11.77
2022-08-03T03:15:10.369Z,12.80
2022-08-03T03:17:37.062Z,12.33
2022-08-03T03:20:05.068Z,12.70
2022-08-03T03:22:33.560Z,12.30
2022-08-03T03:25:00.642Z,12.60
2022-08-03T03:27:27.227Z,12.63
2022-08-03T03:29:53.720Z,12.67
2022-08-03T03:32:19.958Z,12.90
2022-08-03T03:34:47.064Z,12.83
2022-08-03T03:37:13.343Z,12.80
2022-08-03T03:39:39.750Z,12.63
2022-08-03T03:42:06.067Z,12.70
2022-08-03T03:44:32.432Z,12.40
2022-08-03T03:46:58.873Z,12.00
2022-08-03T03:49:26.056Z,12.37
2022-08-03T03:51:54.265Z,11.80
2022-08-03T03:54:20.724Z,12.57
2022-08-03T03:56:47.300Z,12.20
2022-08-03T03:59:13.621Z,12.13
2022-08-03T04:01:39.844Z,11.90
2022-08-03T04:04:24.453Z,12.43
2022-08-03T04:07:09.488Z,12.53
2022-08-03T04:09:57.834Z,11.57
2022-08-03T04:12:29.451Z,12.30
2022-08-03T04:14:58.431Z,12.00
2022-08-03T04:17:27.806Z,11.77
2022-08-03T04:19:55.450Z,11.97
2022-08-03T04:22:25.512Z,11.80
2022-08-03T04:24:58.337Z,11.60
2022-08-03T04:27:29.128Z,11.67
2022-08-03T04:29:56.693Z,11.70
2022-08-03T04:32:28.008Z,11.30
2022-08-03T04:34:54.337Z,12.57
2022-08-03T04:37:38.909Z,12.83
2022-08-03T04:40:12.723Z,12.00
2022-08-03T04:42:41.384Z,11.93
2022-08-03T04:45:11.948Z,11.93
2022-08-03T04:47:38.684Z,11.43
2022-08-03T04:50:09.234Z,11.63
2022-08-03T04:52:40.157Z,11.47
2022-08-03T04:55:06.749Z,12.10
2022-08-03T04:57:32.979Z,11.93
2022-08-03T05:00:02.952Z,11.57
2022-08-03T05:02:31.404Z,12.40
2022-08-03T05:04:57.766Z,12.87
2022-08-03T05:07:24.889Z,12.83
2022-08-03T05:09:52.734Z,12.70
2022-08-03T05:12:24.053Z,13.27
2022-08-03T05:14:50.235Z,12.77
2022-08-03T05:17:16.461Z,12.90
2022-08-03T05:19:42.600Z,12.67
2022-08-03T05:22:09.382Z,12.80
2022-08-03T05:24:35.556Z,12.90
2022-08-03T05:27:01.796Z,12.70
2022-08-03T05:29:28.013Z,13.17
2022-08-03T05:31:54.868Z,13.00
2022-08-03T05:34:21.052Z,12.67
2022-08-03T05:36:47.326Z,12.43
2022-08-03T05:39:13.520Z,12.60
2022-08-03T05:41:39.820Z,12.30
2022-08-03T05:44:06.005Z,12.87
2022-08-03T05:46:32.254Z,12.40
2022-08-03T05:48:58.505Z,13.17
2022-08-03T05:51:24.809Z,12.53
2022-08-03T05:53:51.644Z,12.20
2022-08-03T05:56:22.834Z,13.30
2022-08-03T05:58:49.134Z,12.33
2022-08-03T06:01:16.153Z,12.70
2022-08-03T06:03:42.666Z,13.00
2022-08-03T06:06:09.539Z,13.13
2022-08-03T06:08:36.120Z,13.20
2022-08-03T06:11:03.195Z,13.70
2022-08-03T06:13:29.636Z,14.00
2022-08-03T06:15:56.037Z,14.60
2022-08-03T06:18:23.895Z,13.90
2022-08-03T06:20:50.766Z,14.03
2022-08-03T06:23:19.133Z,13.87
2022-08-03T06:25:45.843Z,13.50
2022-08-03T06:28:51.728Z,14.37
2022-08-03T06:31:03.804Z,14.57
2022-08-03T06:34:20.903Z,13.97
2022-08-03T06:36:18.882Z,14.75
2022-08-03T06:38:45.034Z,13.90
2022-08-03T06:41:11.241Z,13.90
2022-08-03T06:44:02.570Z,14.00
2022-08-03T06:46:24.287Z,13.73
2022-08-03T06:48:50.747Z,14.20
2022-08-03T06:51:17.084Z,13.50
2022-08-03T06:53:43.404Z,13.97
2022-08-03T06:56:10.441Z,13.43
2022-08-03T06:58:36.725Z,13.53
2022-08-03T07:01:02.980Z,14.10
2022-08-03T07:03:29.264Z,12.87
2022-08-03T07:05:55.625Z,12.83
2022-08-03T07:08:33.444Z,13.40
2022-08-03T07:11:01.041Z,12.87
2022-08-03T07:13:27.243Z,13.10
2022-08-03T07:15:55.061Z,13.30
2022-08-03T07:18:29.385Z,13.57
2022-08-03T07:20:57.724Z,13.60
2022-08-03T07:23:24.928Z,13.00
2022-08-03T07:25:51.208Z,13.47
2022-08-03T07:28:17.751Z,13.07
2022-08-03T07:30:44.064Z,13.17
2022-08-03T07:33:10.467Z,12.37
2022-08-03T07:35:36.824Z,13.13
2022-08-03T07:38:03.094Z,13.00
2022-08-03T07:40:31.804Z,13.00
2022-08-03T07:42:59.488Z,13.30
2022-08-03T07:45:25.997Z,13.03
2022-08-03T07:47:53.563Z,13.00
2022-08-03T07:50:20.831Z,12.97
2022-08-03T07:52:47.380Z,12.93
2022-08-03T07:55:13.881Z,13.10
2022-08-03T07:57:40.143Z,12.80
2022-08-03T08:00:13.304Z,13.40
2022-08-03T08:02:40.451Z,13.20
2022-08-03T08:05:07.040Z,12.90
2022-08-03T08:07:33.419Z,12.87
2022-08-03T08:09:59.695Z,12.93
2022-08-03T08:12:26.056Z,13.60
2022-08-03T08:14:52.302Z,13.10
2022-08-03T08:17:19.340Z,13.30
2022-08-03T08:19:51.644Z,12.90
2022-08-03T08:22:23.503Z,12.90
2022-08-03T08:25:01.022Z,12.67
2022-08-03T08:27:27.828Z,12.83
2022-08-03T08:29:56.326Z,13.27
2022-08-03T08:32:25.126Z,13.70
2022-08-03T08:34:51.327Z,13.30
2022-08-03T08:37:17.599Z,13.50
2022-08-03T08:39:43.725Z,13.60
2022-08-03T08:42:10.050Z,13.50
2022-08-03T08:44:36.313Z,13.13
2022-08-03T08:47:03.613Z,13.43
2022-08-03T08:49:32.158Z,13.43
2022-08-03T08:52:01.396Z,13.30
2022-08-03T08:54:31.844Z,13.50
2022-08-03T08:57:02.890Z,13.30
2022-08-03T08:59:48.229Z,13.30
2022-08-03T09:02:16.057Z,12.53
2022-08-03T09:04:43.044Z,13.07
2022-08-03T09:07:20.122Z,12.80
2022-08-03T09:10:08.438Z,13.33
2022-08-03T09:12:45.543Z,13.07
2022-08-03T09:15:26.563Z,12.83
2022-08-03T09:17:55.951Z,12.83
2022-08-03T09:20:24.342Z,12.87
2022-08-03T09:22:56.365Z,13.00
2022-08-03T09:25:29.360Z,12.80
2022-08-03T09:28:09.145Z,12.77
2022-08-03T09:30:36.737Z,12.27
2022-08-03T09:33:05.562Z,12.90
2022-08-03T09:35:53.054Z,12.90
2022-08-03T09:38:25.420Z,13.20
2022-08-03T09:40:57.310Z,12.60
2022-08-03T09:43:27.228Z,13.13
2022-08-03T09:46:03.124Z,13.60
2022-08-03T09:48:31.080Z,13.53
2022-08-03T09:51:13.167Z,13.90
2022-08-03T09:53:49.582Z,12.87
2022-08-03T09:56:39.811Z,13.53
2022-08-03T09:59:06.278Z,13.60
2022-08-03T10:01:34.237Z,13.87
2022-08-03T10:04:03.920Z,13.57
2022-08-03T10:06:31.159Z,13.37
2022-08-03T10:09:09.532Z,13.33
2022-08-03T10:11:41.343Z,13.40
2022-08-03T10:14:18.433Z,13.57
2022-08-03T10:16:46.217Z,12.60
2022-08-03T10:19:14.417Z,13.00
2022-08-03T10:21:47.142Z,13.30
2022-08-03T10:24:16.416Z,12.90
2022-08-03T10:26:49.813Z,12.70
2022-08-03T10:29:26.545Z,13.00
2022-08-03T10:31:58.143Z,12.97
2022-08-03T10:34:34.844Z,13.30
2022-08-03T10:37:07.397Z,13.80
2022-08-03T10:39:34.525Z,13.70
2022-08-03T10:42:02.579Z,13.07
2022-08-03T10:44:36.547Z,12.90
2022-08-03T10:47:03.793Z,13.80
2022-08-03T10:49:35.183Z,13.90
2022-08-03T10:52:13.618Z,13.70
2022-08-03T10:55:10.693Z,13.90
2022-08-03T10:57:58.501Z,13.13
2022-08-03T11:00:27.552Z,13.23
2022-08-03T11:03:13.416Z,13.37
2022-08-03T11:05:48.681Z,13.33
2022-08-03T11:08:31.684Z,13.57
2022-08-03T11:11:00.963Z,13.30
2022-08-03T11:13:31.131Z,12.90
2022-08-03T11:16:02.406Z,12.87
2022-08-03T11:18:30.366Z,12.83
2022-08-03T11:20:58.413Z,12.50
2022-08-03T11:24:02.868Z,12.73
2022-08-03T11:26:30.611Z,13.03
2022-08-03T11:29:26.984Z,12.40
2022-08-03T11:31:53.329Z,13.03
2022-08-03T11:34:19.494Z,12.93
2022-08-03T11:37:21.995Z,12.50
2022-08-03T11:39:51.189Z,12.73
2022-08-03T11:42:23.620Z,12.70
2022-08-03T11:44:50.879Z,12.63
2022-08-03T11:47:17.501Z,13.13
2022-08-03T11:49:46.692Z,12.50
2022-08-03T11:52:13.416Z,12.23
2022-08-03T11:54:40.289Z,12.23
2022-08-03T11:57:06.632Z,12.70
2022-08-03T11:59:33.892Z,12.60
2022-08-03T12:02:10.650Z,12.30
2022-08-03T12:05:00.579Z,11.93
2022-08-03T12:08:03.951Z,12.20
2022-08-03T12:10:15.019Z,12.23
2022-08-03T12:12:46.312Z,12.10
2022-08-03T12:15:12.973Z,12.00
2022-08-03T12:17:40.772Z,12.43
2022-08-03T12:20:09.480Z,12.30
2022-08-03T12:22:38.065Z,12.60
2022-08-03T12:25:08.893Z,12.40
2022-08-03T12:27:35.945Z,12.40
2022-08-03T12:30:04.281Z,12.67
2022-08-03T12:32:30.949Z,12.67
2022-08-03T12:35:03.819Z,12.43
2022-08-03T12:37:30.460Z,13.03
2022-08-03T12:40:10.531Z,12.83
2022-08-03T12:42:39.008Z,12.90
2022-08-03T12:45:24.910Z,12.40
2022-08-03T12:47:53.062Z,12.50
2022-08-03T12:50:26.726Z,12.60
2022-08-03T12:52:54.184Z,12.50
2022-08-03T12:55:22.029Z,12.60
2022-08-03T12:57:48.800Z,12.70
2022-08-03T13:00:28.988Z,12.60
2022-08-03T13:05:53.395Z,12.67
2022-08-03T13:08:24.506Z,12.90
2022-08-03T13:10:51.145Z,12.80
2022-08-03T13:13:17.444Z,12.77
2022-08-03T13:15:47.829Z,12.67
2022-08-03T13:18:14.526Z,12.50
2022-08-03T13:20:43.646Z,12.70
2022-08-03T13:23:10.075Z,12.40
2022-08-03T13:25:55.845Z,12.90
2022-08-03T13:28:22.481Z,12.73
2022-08-03T13:30:48.838Z,12.60
2022-08-03T13:33:15.125Z,12.60
2022-08-03T13:35:41.302Z,11.77
2022-08-03T13:38:07.751Z,11.90
2022-08-03T13:40:41.836Z,12.33
2022-08-03T13:43:08.753Z,12.50
2022-08-03T13:45:35.076Z,12.60
2022-08-03T13:48:01.651Z,12.30
2022-08-03T13:50:27.847Z,12.57
2022-08-03T13:52:54.108Z,12.60
2022-08-03T13:55:20.294Z,12.30
2022-08-03T13:58:06.616Z,11.90
2022-08-03T14:00:32.803Z,11.97
2022-08-03T14:03:16.078Z,12.20
2022-08-03T14:05:43.215Z,12.43
2022-08-03T14:08:10.102Z,12.10
2022-08-03T14:10:38.529Z,12.43
2022-08-03T14:13:05.478Z,12.60
2022-08-03T14:15:31.907Z,12.80
2022-08-03T14:18:03.560Z,12.77
2022-08-03T14:20:38.632Z,12.80
2022-08-03T14:23:15.689Z,12.63
2022-08-03T14:25:43.204Z,12.97
2022-08-03T14:28:24.536Z,12.67
2022-08-03T14:30:57.933Z,12.57
2022-08-03T14:33:24.756Z,12.33
2022-08-03T14:35:51.926Z,12.30
2022-08-03T14:38:18.886Z,12.50
2022-08-03T14:40:45.667Z,12.60
2022-08-03T14:43:12.198Z,12.40
2022-08-03T14:45:39.324Z,12.10
2022-08-03T14:50:32.447Z,12.20
2022-08-03T14:50:54.404Z,13.37
2022-08-03T14:53:20.716Z,12.60
2022-08-03T14:55:50.323Z,12.13
2022-08-03T14:58:26.809Z,12.50
2022-08-03T15:00:55.045Z,12.30
2022-08-03T15:03:25.927Z,12.60
2022-08-03T15:05:54.347Z,12.70
2022-08-03T15:08:21.939Z,12.73
2022-08-03T15:10:49.322Z,12.90
2022-08-03T15:13:16.432Z,12.90
2022-08-03T15:15:43.153Z,12.70
2022-08-03T15:18:09.311Z,12.90
2022-08-03T15:20:44.253Z,12.30
2022-08-03T15:23:11.763Z,12.30
2022-08-03T15:26:28.055Z,12.43
2022-08-03T15:28:24.320Z,12.10
2022-08-03T15:30:53.765Z,12.50
2022-08-03T15:33:20.274Z,12.17
2022-08-03T15:35:46.876Z,12.40
2022-08-03T15:38:13.100Z,12.20
2022-08-03T15:40:39.304Z,12.90
2022-08-03T15:43:05.882Z,12.40
2022-08-03T15:45:36.140Z,12.57
2022-08-03T15:48:05.011Z,12.17
2022-08-03T15:50:31.351Z,12.47
2022-08-03T15:52:57.572Z,12.57
2022-08-03T15:55:24.090Z,13.20
2022-08-03T15:59:04.906Z,12.50
2022-08-03T16:00:36.832Z,12.70
2022-08-03T16:03:03.090Z,12.30
2022-08-03T16:05:29.472Z,12.30
2022-08-03T16:08:02.914Z,12.07
2022-08-03T16:10:31.116Z,13.00
2022-08-03T16:13:00.337Z,13.00
2022-08-03T16:15:27.280Z,12.20
2022-08-03T16:17:53.666Z,12.53
2022-08-03T16:20:29.044Z,12.43
2022-08-03T16:23:00.848Z,12.40
2022-08-03T16:25:32.261Z,12.33
2022-08-03T16:28:07.595Z,11.80
2022-08-03T16:30:40.743Z,12.20
2022-08-03T16:33:07.063Z,12.20
2022-08-03T16:35:33.335Z,11.77
2022-08-03T16:37:59.872Z,11.90
2022-08-03T16:40:26.623Z,11.60
2022-08-03T16:42:52.891Z,10.65
2022-08-03T16:45:19.214Z,11.03
2022-08-03T16:47:45.509Z,11.90
2022-08-03T16:50:19.090Z,12.37
2022-08-03T16:52:47.017Z,11.77
2022-08-03T16:55:15.725Z,12.07
2022-08-03T16:57:58.304Z,12.40
2022-08-03T17:00:33.939Z,11.93
2022-08-03T17:03:04.252Z,12.50
2022-08-03T17:05:46.904Z,12.07
2022-08-03T17:08:15.443Z,12.43
2022-08-03T17:10:44.589Z,12.37
2022-08-03T17:13:12.911Z,12.37
2022-08-03T17:15:58.240Z,12.30
2022-08-03T17:18:33.616Z,12.50
2022-08-03T17:21:05.997Z,12.20
2022-08-03T17:23:41.539Z,12.00
2022-08-03T17:26:21.083Z,11.80
2022-08-03T17:28:57.320Z,11.70
2022-08-03T17:31:31.605Z,11.03
2022-08-03T17:34:01.387Z,11.57
2022-08-03T17:36:47.572Z,11.97
2022-08-03T17:39:16.538Z,11.73
2022-08-03T17:41:49.884Z,12.00
2022-08-03T17:44:33.177Z,11.23
2022-08-03T17:47:04.556Z,11.60
2022-08-03T17:49:32.910Z,11.63
2022-08-03T17:52:17.385Z,11.57
2022-08-03T17:55:50.856Z,12.43
2022-08-03T17:58:02.125Z,10.80
2022-08-03T18:00:48.208Z,10.90
2022-08-03T18:03:58.158Z,10.53
2022-08-03T18:06:29.957Z,11.23
2022-08-03T18:09:00.105Z,12.20
2022-08-03T18:14:35.402Z,11.77
2022-08-03T18:17:10.206Z,12.37
2022-08-03T18:20:02.816Z,12.00
2022-08-03T18:22:26.442Z,12.03
2022-08-03T18:24:54.217Z,12.03
2022-08-03T18:27:22.083Z,12.60
2022-08-03T18:29:49.292Z,11.77
2022-08-03T18:32:17.009Z,12.17
2022-08-03T18:34:53.011Z,12.10
2022-08-03T18:37:25.160Z,12.07
2022-08-03T18:39:55.697Z,11.70
2022-08-03T18:42:25.805Z,11.80
2022-08-03T18:44:56.303Z,11.50
2022-08-03T18:47:56.408Z,12.80
2022-08-03T18:50:49.718Z,12.03
2022-08-03T18:53:21.195Z,12.00
2022-08-03T18:56:13.510Z,11.97
2022-08-03T18:58:44.853Z,11.60
2022-08-03T19:01:58.235Z,11.10
2022-08-03T19:04:38.166Z,11.43
2022-08-03T19:07:08.871Z,12.07
2022-08-03T19:10:07.020Z,11.80
2022-08-03T19:12:54.470Z,12.20
2022-08-03T19:18:16.248Z,11.57
2022-08-03T19:20:43.683Z,12.40
2022-08-03T19:23:14.210Z,12.47
2022-08-03T19:25:41.444Z,12.40
2022-08-03T19:28:08.441Z,12.80
2022-08-03T19:30:39.070Z,11.93
2022-08-03T19:33:11.610Z,12.00
2022-08-03T19:35:54.637Z,12.17
2022-08-03T19:38:28.816Z,12.67
2022-08-03T19:41:06.464Z,12.57
2022-08-03T19:43:52.499Z,12.43
2022-08-03T19:46:30.704Z,12.93
2022-08-03T19:49:14.959Z,12.77
2022-08-03T19:51:58.580Z,12.37
2022-08-03T19:54:45.602Z,12.73
2022-08-03T19:57:24.157Z,13.30
2022-08-03T19:59:52.664Z,12.70
2022-08-03T20:02:26.510Z,12.53
2022-08-03T20:04:57.682Z,12.40
2022-08-03T20:07:28.268Z,12.30
2022-08-03T20:09:56.580Z,11.70
2022-08-03T20:12:27.478Z,11.93
2022-08-03T20:14:58.355Z,12.10
2022-08-03T20:17:54.348Z,12.87
2022-08-03T20:20:12.840Z,11.90
2022-08-03T20:22:45.569Z,11.80
2022-08-03T20:25:20.709Z,11.87
2022-08-03T20:28:07.072Z,12.30
2022-08-03T20:30:43.313Z,12.73
2022-08-03T20:33:09.933Z,11.37
2022-08-03T20:35:36.208Z,12.40
2022-08-03T20:38:02.892Z,11.87
2022-08-03T20:40:29.289Z,12.30
2022-08-03T20:42:55.575Z,12.93
2022-08-03T20:45:59.073Z,12.13
2022-08-03T20:48:09.686Z,13.27
2022-08-03T20:50:38.041Z,12.83
2022-08-03T20:53:05.987Z,12.53
2022-08-03T20:55:47.799Z,12.33
2022-08-03T20:58:19.679Z,12.20
2022-08-03T21:00:51.557Z,11.97
2022-08-03T21:03:18.562Z,13.47
2022-08-03T21:05:51.578Z,13.15
2022-08-03T21:08:21.717Z,13.27
2022-08-03T21:10:49.339Z,13.07
2022-08-03T21:13:05.489Z,12.83
2022-08-03T21:13:10.024Z,11.90
2022-08-03T21:16:04.883Z,13.23
2022-08-03T21:18:44.148Z,13.10
2022-08-03T21:21:13.816Z,15.03
2022-08-03T21:23:48.742Z,13.67
2022-08-03T21:26:17.675Z,14.07
2022-08-03T21:28:48.744Z,13.83
2022-08-03T21:31:25.531Z,13.90
2022-08-03T21:33:57.258Z,13.83
2022-08-03T21:36:26.669Z,14.30
2022-08-03T21:38:56.647Z,13.70
2022-08-03T21:41:28.058Z,13.63
2022-08-03T21:43:54.676Z,13.40
2022-08-03T21:46:22.247Z,13.37
2022-08-03T21:48:54.569Z,13.47
2022-08-03T21:51:24.310Z,13.60
2022-08-03T21:54:03.549Z,13.00
2022-08-03T21:56:41.853Z,12.70
2022-08-03T21:59:15.512Z,12.67
2022-08-03T22:01:44.845Z,12.90
2022-08-03T22:04:50.756Z,13.27
2022-08-03T22:07:00.422Z,12.43
2022-08-03T22:09:26.765Z,12.83
2022-08-03T22:11:53.480Z,13.30
2022-08-03T22:14:20.071Z,12.60
2022-08-03T22:16:46.857Z,12.80
2022-08-03T22:19:13.013Z,12.70
2022-08-03T22:21:39.943Z,13.30
2022-08-03T22:24:06.875Z,12.80
2022-08-03T22:26:35.657Z,13.53
2022-08-03T22:29:06.834Z,13.90
2022-08-03T22:31:58.811Z,12.43
2022-08-03T22:34:23.700Z,12.77
2022-08-03T22:36:57.199Z,12.60
2022-08-03T22:39:27.115Z,12.60
2022-08-03T22:41:53.714Z,12.57
2022-08-03T22:44:21.261Z,13.03
2022-08-03T22:46:47.663Z,13.63
2022-08-03T22:49:14.474Z,12.93
2022-08-03T22:51:40.986Z,13.60
2022-08-03T22:54:11.046Z,13.67
2022-08-03T22:56:40.729Z,13.10
2022-08-03T22:59:41.266Z,13.50
2022-08-03T23:01:59.740Z,13.17
2022-08-03T23:04:28.017Z,13.37
2022-08-03T23:06:57.191Z,13.63
2022-08-03T23:09:24.189Z,13.30
2022-08-03T23:11:55.316Z,13.37
2022-08-03T23:14:22.409Z,13.03
2022-08-03T23:16:51.476Z,13.50
2022-08-03T23:19:24.986Z,13.43
2022-08-03T23:22:02.500Z,12.90
2022-08-03T23:24:33.730Z,13.33
2022-08-03T23:27:03.514Z,13.27
2022-08-03T23:29:33.209Z,13.17
2022-08-03T23:32:01.410Z,13.60
2022-08-03T23:34:48.592Z,13.13
2022-08-03T23:37:15.938Z,14.23
2022-08-03T23:39:46.557Z,13.70
2022-08-03T23:42:15.605Z,13.17
2022-08-03T23:44:45.960Z,13.90
2022-08-03T23:47:13.414Z,13.23
2022-08-03T23:49:39.771Z,13.60
2022-08-03T23:52:10.571Z,13.03
2022-08-03T23:54:39.813Z,13.33
2022-08-03T23:57:14.978Z,13.20
