createdAt,value
2022-10-30T00:01:30.331Z,78.29
2022-10-30T00:03:59.602Z,78.96
2022-10-30T00:06:28.928Z,78.86
2022-10-30T00:08:58.263Z,78.93
2022-10-30T00:11:29.405Z,79.00
2022-10-30T00:13:58.620Z,78.77
2022-10-30T00:16:27.923Z,78.80
2022-10-30T00:18:57.192Z,79.11
2022-10-30T00:21:26.508Z,79.06
2022-10-30T00:23:55.887Z,78.97
2022-10-30T00:26:25.693Z,78.91
2022-10-30T00:28:57.315Z,78.70
2022-10-30T00:31:26.570Z,78.38
2022-10-30T00:33:56.980Z,78.56
2022-10-30T00:36:26.280Z,79.00
2022-10-30T00:38:55.622Z,79.21
2022-10-30T00:41:25.771Z,79.51
2022-10-30T00:43:56.695Z,79.72
2022-10-30T00:46:37.519Z,80.03
2022-10-30T00:49:17.582Z,80.37
2022-10-30T00:51:53.094Z,81.31
2022-10-30T00:54:23.660Z,81.18
2022-10-30T00:56:53.575Z,81.45
2022-10-30T00:59:27.725Z,81.89
2022-10-30T01:01:57.615Z,81.56
2022-10-30T01:04:30.156Z,82.12
2022-10-30T01:06:59.824Z,82.05
2022-10-30T01:09:29.113Z,82.16
2022-10-30T01:11:59.875Z,81.99
2022-10-30T01:14:29.452Z,81.54
2022-10-30T01:17:13.518Z,81.84
2022-10-30T01:19:55.016Z,82.02
2022-10-30T01:22:44.651Z,81.99
2022-10-30T01:25:43.200Z,81.92
2022-10-30T01:28:32.112Z,81.97
2022-10-30T01:31:07.227Z,81.62
2022-10-30T01:33:56.294Z,81.61
2022-10-30T01:36:31.361Z,81.89
2022-10-30T01:39:15.626Z,82.28
2022-10-30T01:41:45.566Z,82.28
2022-10-30T01:44:25.701Z,82.68
2022-10-30T01:47:01.147Z,83.23
2022-10-30T01:49:58.237Z,83.41
2022-10-30T01:52:46.440Z,83.68
2022-10-30T01:55:19.014Z,83.16
2022-10-30T01:58:02.413Z,83.34
2022-10-30T02:00:31.656Z,83.25
2022-10-30T02:03:01.547Z,82.76
2022-10-30T02:05:44.185Z,82.83
2022-10-30T02:08:13.900Z,83.45
2022-10-30T02:10:45.615Z,83.57
2022-10-30T02:13:15.099Z,83.50
2022-10-30T02:15:45.344Z,83.95
2022-10-30T02:18:14.748Z,83.88
2022-10-30T02:20:44.030Z,84.20
2022-10-30T02:23:15.097Z,83.93
2022-10-30T02:25:44.309Z,84.11
2022-10-30T02:28:14.152Z,84.23
2022-10-30T02:30:46.371Z,84.22
2022-10-30T02:33:15.839Z,84.17
2022-10-30T02:35:45.332Z,84.17
2022-10-30T02:38:14.702Z,84.47
2022-10-30T02:40:44.157Z,84.19
2022-10-30T02:43:13.438Z,84.49
2022-10-30T02:45:42.644Z,84.63
2022-10-30T02:48:12.510Z,85.34
2022-10-30T02:50:41.791Z,84.58
2022-10-30T02:53:11.108Z,84.85
2022-10-30T02:55:41.192Z,84.85
2022-10-30T02:58:11.041Z,84.91
2022-10-30T03:00:41.545Z,85.03
2022-10-30T03:03:11.779Z,85.12
2022-10-30T03:05:42.503Z,85.10
2022-10-30T03:08:11.959Z,85.09
2022-10-30T03:10:41.161Z,85.24
2022-10-30T03:13:10.399Z,85.50
2022-10-30T03:15:39.769Z,85.46
2022-10-30T03:18:09.109Z,85.53
2022-10-30T03:20:40.045Z,85.26
2022-10-30T03:23:10.221Z,85.06
2022-10-30T03:25:39.892Z,85.18
2022-10-30T03:28:09.163Z,85.36
2022-10-30T03:30:40.081Z,85.18
2022-10-30T03:33:09.679Z,85.42
2022-10-30T03:35:38.892Z,85.62
2022-10-30T03:38:08.421Z,85.68
2022-10-30T03:40:37.651Z,85.96
2022-10-30T03:43:07.228Z,85.99
2022-10-30T03:45:36.951Z,86.24
2022-10-30T03:48:07.721Z,86.07
2022-10-30T03:50:37.167Z,86.08
2022-10-30T03:53:06.467Z,85.78
2022-10-30T03:55:36.085Z,85.29
2022-10-30T03:58:05.945Z,85.36
2022-10-30T04:00:36.446Z,85.72
2022-10-30T04:03:08.134Z,85.45
2022-10-30T04:05:39.689Z,85.41
2022-10-30T04:08:12.918Z,85.28
2022-10-30T04:10:46.055Z,85.47
2022-10-30T04:13:17.569Z,85.47
2022-10-30T04:15:57.269Z,85.53
2022-10-30T04:18:24.288Z,85.46
2022-10-30T04:20:54.019Z,85.77
2022-10-30T04:23:23.856Z,85.91
2022-10-30T04:25:53.352Z,85.99
2022-10-30T04:28:22.716Z,85.92
2022-10-30T04:30:52.379Z,86.03
2022-10-30T04:33:21.769Z,86.13
2022-10-30T04:35:51.023Z,86.18
2022-10-30T04:38:21.819Z,86.06
2022-10-30T04:40:51.425Z,86.08
2022-10-30T04:43:20.926Z,86.29
2022-10-30T04:45:52.335Z,86.38
2022-10-30T04:48:21.880Z,86.35
2022-10-30T04:50:51.142Z,86.55
2022-10-30T04:53:22.130Z,86.63
2022-10-30T04:55:56.533Z,86.56
2022-10-30T04:58:25.843Z,86.59
2022-10-30T05:01:02.011Z,86.80
2022-10-30T05:03:28.235Z,86.89
2022-10-30T05:06:08.683Z,87.06
2022-10-30T05:08:37.973Z,87.35
2022-10-30T05:11:08.896Z,87.68
2022-10-30T05:13:38.326Z,87.85
2022-10-30T05:16:08.289Z,87.94
2022-10-30T05:18:37.594Z,87.97
2022-10-30T05:21:07.578Z,88.04
2022-10-30T05:23:36.989Z,88.11
2022-10-30T05:26:08.062Z,88.13
2022-10-30T05:28:37.564Z,88.00
2022-10-30T05:31:07.059Z,88.07
2022-10-30T05:33:41.149Z,88.07
2022-10-30T05:36:10.946Z,87.90
2022-10-30T05:38:40.331Z,87.72
2022-10-30T05:41:11.386Z,87.84
2022-10-30T05:43:40.809Z,88.10
2022-10-30T05:46:10.189Z,87.96
2022-10-30T05:48:39.895Z,87.86
2022-10-30T05:51:09.272Z,87.65
2022-10-30T05:53:40.197Z,87.58
2022-10-30T05:56:10.123Z,87.47
2022-10-30T05:58:39.661Z,87.42
2022-10-30T06:01:10.032Z,87.49
2022-10-30T06:03:40.971Z,87.25
2022-10-30T06:06:10.644Z,87.44
2022-10-30T06:08:40.293Z,87.64
2022-10-30T06:11:14.294Z,87.58
2022-10-30T06:13:45.256Z,87.73
2022-10-30T06:16:16.353Z,87.71
2022-10-30T06:18:56.136Z,87.77
2022-10-30T06:21:26.974Z,87.82
2022-10-30T06:24:16.200Z,87.81
2022-10-30T06:26:47.177Z,87.89
2022-10-30T06:29:17.644Z,87.96
2022-10-30T06:31:47.685Z,88.03
2022-10-30T06:34:17.172Z,88.02
2022-10-30T06:36:46.882Z,88.01
2022-10-30T06:39:16.178Z,88.16
2022-10-30T06:41:59.421Z,88.11
2022-10-30T06:44:30.592Z,88.32
2022-10-30T06:46:59.862Z,88.18
2022-10-30T06:49:29.503Z,88.32
2022-10-30T06:51:59.810Z,88.35
2022-10-30T06:54:29.698Z,88.40
2022-10-30T06:57:03.860Z,88.20
2022-10-30T06:59:51.023Z,88.25
2022-10-30T07:02:24.845Z,88.10
2022-10-30T07:04:55.788Z,87.98
2022-10-30T07:07:26.298Z,87.88
2022-10-30T07:09:55.666Z,87.59
2022-10-30T07:12:27.005Z,87.50
2022-10-30T07:15:01.120Z,87.19
2022-10-30T07:17:32.267Z,87.24
2022-10-30T07:20:03.247Z,86.77
2022-10-30T07:22:35.779Z,86.45
2022-10-30T07:25:06.291Z,86.21
2022-10-30T07:27:55.324Z,85.69
2022-10-30T07:30:32.350Z,85.50
2022-10-30T07:33:19.509Z,84.92
2022-10-30T07:36:07.453Z,84.91
2022-10-30T07:38:51.603Z,84.56
2022-10-30T07:41:31.244Z,84.58
2022-10-30T07:44:17.580Z,84.14
2022-10-30T07:46:51.466Z,84.14
2022-10-30T07:49:38.529Z,84.11
2022-10-30T07:52:13.136Z,84.12
2022-10-30T07:54:39.922Z,83.66
2022-10-30T07:57:13.602Z,82.84
2022-10-30T08:00:04.147Z,82.80
2022-10-30T08:02:47.953Z,82.59
2022-10-30T08:05:28.773Z,82.15
2022-10-30T08:08:10.717Z,81.88
2022-10-30T08:10:39.969Z,81.66
2022-10-30T08:13:09.926Z,81.24
2022-10-30T08:15:39.544Z,80.64
2022-10-30T08:18:08.980Z,79.64
2022-10-30T08:20:39.160Z,79.70
2022-10-30T08:23:10.319Z,80.15
2022-10-30T08:25:39.631Z,79.90
2022-10-30T08:28:11.674Z,79.23
2022-10-30T08:30:41.952Z,78.59
2022-10-30T08:33:16.680Z,78.82
2022-10-30T08:35:59.579Z,77.37
2022-10-30T08:38:29.889Z,76.82
2022-10-30T08:41:04.120Z,76.38
2022-10-30T08:43:34.110Z,75.43
2022-10-30T08:46:03.633Z,74.03
2022-10-30T08:48:33.234Z,71.89
2022-10-30T08:51:02.846Z,72.39
2022-10-30T08:53:36.639Z,71.26
2022-10-30T08:56:08.043Z,72.87
2022-10-30T08:58:39.124Z,72.94
2022-10-30T09:01:08.810Z,73.00
2022-10-30T09:03:56.136Z,72.96
2022-10-30T09:06:33.400Z,72.32
2022-10-30T09:09:14.597Z,73.20
2022-10-30T09:11:45.725Z,74.53
2022-10-30T09:14:15.324Z,73.93
2022-10-30T09:16:44.708Z,74.23
2022-10-30T09:19:18.692Z,73.30
2022-10-30T09:21:48.869Z,72.89
2022-10-30T09:24:18.390Z,70.97
2022-10-30T09:26:52.561Z,66.62
2022-10-30T09:29:26.663Z,62.30
2022-10-30T09:32:01.432Z,60.40
2022-10-30T09:34:32.329Z,57.02
2022-10-30T09:37:19.368Z,55.90
2022-10-30T09:39:50.323Z,54.61
2022-10-30T09:42:27.656Z,53.61
2022-10-30T09:45:30.034Z,53.12
2022-10-30T09:47:53.645Z,52.20
2022-10-30T09:50:35.723Z,50.07
2022-10-30T09:53:20.691Z,48.86
2022-10-30T09:56:11.502Z,49.71
2022-10-30T09:59:04.445Z,47.83
2022-10-30T10:01:49.340Z,48.78
2022-10-30T10:04:30.721Z,49.05
2022-10-30T10:07:26.244Z,47.61
2022-10-30T10:10:21.200Z,47.45
2022-10-30T10:13:00.127Z,46.66
2022-10-30T10:15:35.863Z,47.30
2022-10-30T10:18:07.914Z,48.30
2022-10-30T10:20:41.348Z,46.18
2022-10-30T10:23:19.037Z,47.80
2022-10-30T10:25:55.564Z,49.37
2022-10-30T10:28:37.029Z,48.43
2022-10-30T10:31:18.704Z,50.22
2022-10-30T10:34:09.056Z,49.63
2022-10-30T10:36:53.541Z,49.18
2022-10-30T10:39:42.511Z,46.65
2022-10-30T10:42:37.457Z,47.38
2022-10-30T10:45:32.438Z,49.00
2022-10-30T10:48:38.574Z,48.45
2022-10-30T10:51:10.992Z,50.11
2022-10-30T10:53:43.738Z,50.19
2022-10-30T10:56:14.273Z,51.43
2022-10-30T10:58:52.536Z,51.28
2022-10-30T11:01:30.907Z,51.50
2022-10-30T11:04:03.535Z,52.39
2022-10-30T11:06:38.960Z,55.35
2022-10-30T11:09:22.428Z,54.67
2022-10-30T11:11:53.338Z,55.10
2022-10-30T11:14:28.164Z,59.79
2022-10-30T11:17:12.188Z,58.43
2022-10-30T11:19:41.688Z,59.91
2022-10-30T11:22:14.053Z,58.27
2022-10-30T11:24:42.768Z,59.60
2022-10-30T11:27:31.615Z,59.70
2022-10-30T11:30:08.582Z,59.88
2022-10-30T11:32:42.795Z,60.14
2022-10-30T11:35:14.865Z,55.84
2022-10-30T11:37:45.203Z,56.12
2022-10-30T11:40:17.734Z,56.84
2022-10-30T11:43:04.210Z,58.09
2022-10-30T11:45:37.162Z,59.02
2022-10-30T11:48:13.843Z,58.68
2022-10-30T11:50:45.779Z,59.59
2022-10-30T11:53:23.453Z,58.83
2022-10-30T11:55:53.180Z,60.67
2022-10-30T11:58:30.961Z,61.98
2022-10-30T12:01:22.301Z,61.74
2022-10-30T12:03:52.129Z,63.48
2022-10-30T12:06:27.713Z,63.90
2022-10-30T12:09:01.312Z,64.04
2022-10-30T12:11:33.111Z,62.60
2022-10-30T12:14:02.792Z,64.79
2022-10-30T12:16:33.297Z,65.33
2022-10-30T12:19:05.094Z,66.19
2022-10-30T12:21:43.665Z,65.37
2022-10-30T12:24:22.116Z,65.59
2022-10-30T12:26:53.523Z,65.86
2022-10-30T12:29:36.543Z,65.98
2022-10-30T12:32:06.194Z,66.27
2022-10-30T12:34:56.652Z,64.00
2022-10-30T12:37:28.266Z,65.44
2022-10-30T12:40:03.093Z,65.49
2022-10-30T12:42:35.754Z,65.79
2022-10-30T12:45:19.869Z,64.36
2022-10-30T12:48:02.216Z,65.90
2022-10-30T12:50:46.845Z,64.65
2022-10-30T12:53:37.389Z,63.58
2022-10-30T12:56:12.742Z,65.89
2022-10-30T12:58:47.817Z,64.75
2022-10-30T13:01:24.435Z,64.91
2022-10-30T13:04:11.698Z,65.20
2022-10-30T13:06:53.081Z,65.70
2022-10-30T13:09:42.038Z,67.04
2022-10-30T13:12:16.739Z,67.14
2022-10-30T13:14:55.338Z,66.49
2022-10-30T13:17:25.223Z,66.90
2022-10-30T13:19:54.477Z,68.24
2022-10-30T13:22:40.300Z,67.41
2022-10-30T13:25:15.679Z,68.23
2022-10-30T13:27:48.081Z,67.43
2022-10-30T13:30:22.595Z,67.53
2022-10-30T13:33:03.871Z,68.15
2022-10-30T13:35:48.045Z,68.15
2022-10-30T13:38:35.661Z,67.79
2022-10-30T13:41:39.587Z,68.21
2022-10-30T13:44:21.383Z,68.26
2022-10-30T13:47:17.722Z,68.01
2022-10-30T13:49:53.298Z,67.43
2022-10-30T13:52:23.137Z,68.12
2022-10-30T13:55:04.063Z,66.73
2022-10-30T13:57:45.292Z,67.19
2022-10-30T14:00:17.884Z,65.66
2022-10-30T14:02:48.631Z,66.64
2022-10-30T14:05:39.134Z,66.07
2022-10-30T14:08:27.886Z,66.61
2022-10-30T14:11:00.688Z,66.23
2022-10-30T14:13:49.718Z,65.56
2022-10-30T14:16:45.404Z,66.18
2022-10-30T14:19:16.030Z,68.08
2022-10-30T14:21:55.944Z,69.95
2022-10-30T14:24:33.393Z,71.79
2022-10-30T14:27:09.200Z,71.63
2022-10-30T14:29:41.782Z,71.87
2022-10-30T14:32:18.483Z,71.84
2022-10-30T14:34:57.259Z,71.99
2022-10-30T14:37:31.229Z,72.25
2022-10-30T14:40:03.726Z,72.17
2022-10-30T14:42:38.220Z,71.99
2022-10-30T14:45:18.378Z,73.47
2022-10-30T14:47:53.468Z,73.00
2022-10-30T14:50:28.555Z,72.07
2022-10-30T14:53:17.289Z,70.85
2022-10-30T14:56:05.146Z,71.80
2022-10-30T14:58:36.800Z,71.44
2022-10-30T15:01:12.284Z,72.15
2022-10-30T15:03:50.929Z,72.53
2022-10-30T15:06:26.060Z,72.92
2022-10-30T15:09:01.365Z,73.25
2022-10-30T15:11:45.867Z,73.42
2022-10-30T15:14:40.734Z,73.96
2022-10-30T15:16:57.818Z,74.22
2022-10-30T15:19:40.948Z,74.90
2022-10-30T15:22:35.867Z,75.07
2022-10-30T15:25:06.549Z,75.85
2022-10-30T15:27:36.703Z,74.86
2022-10-30T15:30:06.955Z,75.18
2022-10-30T15:32:39.402Z,74.37
2022-10-30T15:35:17.464Z,73.48
2022-10-30T15:38:06.446Z,74.05
2022-10-30T15:40:37.214Z,74.10
2022-10-30T15:43:11.583Z,73.76
2022-10-30T15:45:44.224Z,74.57
2022-10-30T15:48:20.297Z,74.17
2022-10-30T15:51:07.669Z,74.46
2022-10-30T15:53:47.963Z,74.86
2022-10-30T15:56:32.537Z,75.21
2022-10-30T15:59:07.672Z,75.39
2022-10-30T16:01:40.283Z,76.22
2022-10-30T16:04:15.688Z,76.74
2022-10-30T16:06:59.771Z,77.12
2022-10-30T16:09:31.709Z,77.20
2022-10-30T16:12:01.946Z,77.51
2022-10-30T16:14:34.272Z,77.96
2022-10-30T16:17:04.301Z,78.22
2022-10-30T16:19:41.631Z,78.23
2022-10-30T16:22:14.175Z,78.55
2022-10-30T16:24:43.902Z,78.76
2022-10-30T16:27:21.815Z,78.45
2022-10-30T16:32:54.638Z,78.96
2022-10-30T16:35:25.531Z,78.41
2022-10-30T16:37:55.837Z,78.48
2022-10-30T16:40:27.910Z,78.63
2022-10-30T16:42:59.708Z,79.35
2022-10-30T16:45:38.411Z,80.28
2022-10-30T16:48:13.905Z,80.61
2022-10-30T16:50:43.375Z,80.16
2022-10-30T16:53:24.365Z,80.82
2022-10-30T16:55:55.097Z,81.21
2022-10-30T16:58:27.657Z,81.99
2022-10-30T17:01:05.806Z,81.74
2022-10-30T17:03:38.255Z,81.57
2022-10-30T17:06:10.869Z,81.99
2022-10-30T17:08:44.444Z,82.08
2022-10-30T17:11:25.012Z,82.26
2022-10-30T17:13:58.153Z,82.00
2022-10-30T17:16:29.695Z,82.63
2022-10-30T17:19:01.132Z,82.38
2022-10-30T17:21:41.520Z,82.36
2022-10-30T17:24:22.513Z,82.23
2022-10-30T17:26:57.036Z,82.21
2022-10-30T17:29:45.086Z,82.83
2022-10-30T17:32:25.468Z,82.90
2022-10-30T17:35:00.837Z,83.07
2022-10-30T17:37:30.467Z,82.96
2022-10-30T17:39:59.692Z,83.12
2022-10-30T17:42:28.938Z,83.22
2022-10-30T17:44:58.298Z,83.58
2022-10-30T17:47:28.171Z,83.57
2022-10-30T17:49:57.748Z,83.80
2022-10-30T17:52:27.243Z,83.55
2022-10-30T17:54:56.711Z,83.91
2022-10-30T17:57:29.807Z,83.74
2022-10-30T17:59:59.039Z,84.19
2022-10-30T18:02:28.416Z,84.06
2022-10-30T18:04:57.822Z,84.17
2022-10-30T18:07:27.267Z,84.11
2022-10-30T18:09:56.509Z,84.37
2022-10-30T18:12:25.963Z,83.32
2022-10-30T18:14:55.213Z,82.95
2022-10-30T18:17:24.482Z,82.70
2022-10-30T18:19:55.401Z,82.57
2022-10-30T18:22:24.716Z,82.15
2022-10-30T18:24:54.018Z,81.86
2022-10-30T18:27:23.438Z,82.03
2022-10-30T18:29:52.707Z,81.74
2022-10-30T18:32:22.126Z,81.09
2022-10-30T18:34:51.687Z,81.20
2022-10-30T18:37:21.310Z,81.68
2022-10-30T18:39:50.627Z,81.55
2022-10-30T18:42:20.091Z,82.26
2022-10-30T18:44:49.500Z,82.48
2022-10-30T18:47:18.751Z,82.44
2022-10-30T18:49:48.240Z,82.49
2022-10-30T18:52:17.605Z,82.59
2022-10-30T18:54:46.995Z,82.68
2022-10-30T18:57:16.323Z,82.62
2022-10-30T18:59:45.654Z,82.77
2022-10-30T19:02:23.046Z,82.96
2022-10-30T19:04:52.568Z,83.08
2022-10-30T19:07:21.841Z,83.24
2022-10-30T19:09:51.538Z,83.79
2022-10-30T19:12:20.827Z,83.56
2022-10-30T19:14:50.960Z,83.96
2022-10-30T19:17:20.248Z,84.08
2022-10-30T19:19:49.609Z,84.26
2022-10-30T19:22:18.839Z,84.96
2022-10-30T19:24:48.414Z,84.69
2022-10-30T19:27:17.711Z,84.69
2022-10-30T19:29:47.077Z,84.46
2022-10-30T19:32:16.435Z,84.59
2022-10-30T19:34:46.106Z,84.59
2022-10-30T19:37:15.799Z,83.93
2022-10-30T19:39:45.411Z,84.51
2022-10-30T19:42:14.930Z,84.67
2022-10-30T19:44:44.332Z,84.72
2022-10-30T19:47:13.747Z,84.56
2022-10-30T19:49:43.434Z,84.50
2022-10-30T19:52:14.373Z,85.10
2022-10-30T19:54:43.947Z,85.35
2022-10-30T19:57:16.126Z,85.66
2022-10-30T19:59:45.507Z,85.67
2022-10-30T20:02:14.855Z,85.71
2022-10-30T20:04:44.216Z,86.21
2022-10-30T20:07:13.454Z,85.91
2022-10-30T20:09:42.910Z,86.01
2022-10-30T20:12:12.244Z,85.94
2022-10-30T20:14:41.696Z,86.15
2022-10-30T20:17:12.729Z,86.52
2022-10-30T20:19:42.873Z,86.45
2022-10-30T20:22:12.544Z,86.76
2022-10-30T20:24:42.069Z,87.17
2022-10-30T20:27:12.164Z,86.90
2022-10-30T20:29:41.905Z,87.04
2022-10-30T20:32:11.322Z,86.82
2022-10-30T20:34:40.835Z,86.63
2022-10-30T20:37:10.727Z,86.49
2022-10-30T20:39:39.997Z,86.74
2022-10-30T20:42:11.379Z,86.54
2022-10-30T20:44:40.738Z,86.72
2022-10-30T20:47:10.302Z,86.76
2022-10-30T20:49:39.691Z,86.67
2022-10-30T20:52:08.990Z,86.85
2022-10-30T20:54:38.197Z,86.91
2022-10-30T20:57:07.513Z,86.53
2022-10-30T20:59:37.109Z,86.50
2022-10-30T21:02:06.675Z,86.32
2022-10-30T21:04:36.086Z,86.28
2022-10-30T21:07:05.393Z,86.19
2022-10-30T21:09:34.692Z,86.30
2022-10-30T21:12:04.280Z,86.47
2022-10-30T21:14:33.762Z,86.51
2022-10-30T21:17:03.115Z,86.87
2022-10-30T21:19:32.567Z,86.63
2022-10-30T21:22:01.984Z,86.44
2022-10-30T21:24:31.372Z,86.46
2022-10-30T21:27:00.836Z,86.53
2022-10-30T21:29:32.751Z,86.46
2022-10-30T21:32:01.327Z,86.48
2022-10-30T21:34:30.810Z,86.18
2022-10-30T21:37:00.221Z,86.27
2022-10-30T21:39:29.548Z,86.63
2022-10-30T21:41:59.198Z,86.66
2022-10-30T21:44:29.040Z,86.75
2022-10-30T21:46:58.607Z,86.88
2022-10-30T21:49:28.089Z,86.35
2022-10-30T21:51:57.552Z,87.06
2022-10-30T21:54:26.861Z,87.34
2022-10-30T21:56:56.392Z,87.41
2022-10-30T21:59:25.695Z,87.48
2022-10-30T22:01:54.957Z,87.90
2022-10-30T22:04:24.383Z,88.01
2022-10-30T22:06:53.631Z,87.99
2022-10-30T22:09:23.215Z,87.82
2022-10-30T22:11:52.434Z,87.84
2022-10-30T22:14:21.930Z,87.64
2022-10-30T22:16:51.211Z,87.64
2022-10-30T22:19:20.870Z,87.17
2022-10-30T22:21:50.114Z,87.52
2022-10-30T22:24:19.618Z,87.69
2022-10-30T22:26:49.893Z,87.80
2022-10-30T22:29:19.224Z,88.13
2022-10-30T22:31:48.427Z,88.80
2022-10-30T22:34:18.845Z,88.35
2022-10-30T22:36:48.059Z,88.33
2022-10-30T22:39:17.496Z,88.17
2022-10-30T22:41:46.855Z,88.16
2022-10-30T22:44:20.008Z,88.12
2022-10-30T22:46:49.531Z,88.14
2022-10-30T22:49:18.920Z,88.00
2022-10-30T22:51:48.173Z,88.00
2022-10-30T22:54:17.418Z,87.94
2022-10-30T22:56:46.685Z,88.23
2022-10-30T22:59:16.294Z,87.94
2022-10-30T23:01:47.153Z,88.21
2022-10-30T23:04:16.831Z,88.14
2022-10-30T23:06:46.063Z,87.92
2022-10-30T23:09:21.624Z,87.87
2022-10-30T23:11:51.496Z,87.66
2022-10-30T23:14:20.906Z,87.79
2022-10-30T23:16:50.145Z,87.91
2022-10-30T23:19:19.410Z,87.67
2022-10-30T23:21:48.628Z,87.41
2022-10-30T23:24:17.909Z,87.29
2022-10-30T23:26:47.092Z,86.94
2022-10-30T23:29:16.512Z,86.81
2022-10-30T23:31:46.868Z,86.73
2022-10-30T23:34:17.676Z,86.97
2022-10-30T23:36:46.877Z,86.65
2022-10-30T23:39:18.084Z,86.39
2022-10-30T23:41:47.579Z,86.89
2022-10-30T23:44:17.545Z,87.33
2022-10-30T23:46:46.804Z,87.16
2022-10-30T23:49:16.230Z,87.18
2022-10-30T23:51:45.451Z,87.00
2022-10-30T23:54:14.802Z,86.98
2022-10-30T23:56:44.026Z,87.12
2022-10-30T23:59:13.312Z,87.07
