createdAt,value
2023-02-22T00:00:48.123Z,9.80
2023-02-22T00:03:24.846Z,9.70
2023-02-22T00:05:55.172Z,9.70
2023-02-22T00:08:24.743Z,9.70
2023-02-22T00:10:52.528Z,9.70
2023-02-22T00:13:22.754Z,9.60
2023-02-22T00:15:50.638Z,9.60
2023-02-22T00:18:20.573Z,9.60
2023-02-22T00:20:49.041Z,9.60
2023-02-22T00:23:19.293Z,9.60
2023-02-22T00:25:48.248Z,9.60
2023-02-22T00:28:16.932Z,9.60
2023-02-22T00:30:44.984Z,9.50
2023-02-22T00:33:14.367Z,9.50
2023-02-22T00:35:45.752Z,9.40
2023-02-22T00:38:15.199Z,9.30
2023-02-22T00:40:43.069Z,9.30
2023-02-22T00:43:10.982Z,9.30
2023-02-22T00:45:39.264Z,9.30
2023-02-22T00:48:08.507Z,9.30
2023-02-22T00:50:36.609Z,9.20
2023-02-22T00:53:07.277Z,9.20
2023-02-22T00:55:37.571Z,9.20
2023-02-22T00:58:06.611Z,9.20
2023-02-22T05:01:16.428Z,8.00
2023-02-22T05:03:44.574Z,7.80
2023-02-22T05:06:12.926Z,7.70
2023-02-22T05:08:40.747Z,7.70
2023-02-22T05:11:09.643Z,7.70
2023-02-22T05:13:37.366Z,7.60
2023-02-22T05:16:05.828Z,7.60
2023-02-22T05:18:34.929Z,7.60
2023-02-22T05:21:02.822Z,7.60
2023-02-22T05:23:30.570Z,7.60
2023-02-22T05:25:58.583Z,7.50
2023-02-22T05:28:26.436Z,7.50
2023-02-22T05:30:54.358Z,7.60
2023-02-22T05:33:22.238Z,7.60
2023-02-22T05:35:51.338Z,7.60
2023-02-22T05:40:47.443Z,7.50
2023-02-22T05:43:15.861Z,7.50
2023-02-22T05:45:43.763Z,7.50
2023-02-22T05:48:12.885Z,7.50
2023-02-22T05:50:41.333Z,7.50
2023-02-22T05:53:10.889Z,7.50
2023-02-22T05:55:38.756Z,7.50
2023-02-22T05:58:06.669Z,7.50
2023-02-22T06:00:35.219Z,7.30
2023-02-22T06:03:04.841Z,7.30
2023-02-22T06:05:32.759Z,7.20
2023-02-22T06:08:01.086Z,7.20
2023-02-22T06:10:30.849Z,7.20
2023-02-22T06:12:59.581Z,7.10
2023-02-22T06:15:29.474Z,7.10
2023-02-22T06:17:58.659Z,7.10
2023-02-22T06:20:29.837Z,7.10
2023-02-22T06:22:58.771Z,7.10
2023-02-22T06:25:28.560Z,7.20
2023-02-22T06:27:58.072Z,7.10
2023-02-22T06:30:27.738Z,7.20
2023-02-22T06:32:55.551Z,7.20
2023-02-22T06:35:23.754Z,7.30
2023-02-22T06:37:51.529Z,7.30
2023-02-22T06:40:19.610Z,7.20
2023-02-22T06:42:49.845Z,7.20
2023-02-22T06:45:19.358Z,7.20
2023-02-22T06:47:47.980Z,7.20
2023-02-22T06:50:23.358Z,7.10
2023-02-22T06:52:51.351Z,7.20
2023-02-22T06:55:21.698Z,7.10
2023-02-22T06:57:49.497Z,7.20
2023-02-22T07:00:20.622Z,7.20
2023-02-22T07:02:49.497Z,7.30
2023-02-22T07:05:19.413Z,7.30
2023-02-22T07:07:48.194Z,7.30
2023-02-22T07:10:30.482Z,7.40
2023-02-22T07:12:58.271Z,7.40
2023-02-22T07:15:29.196Z,7.50
2023-02-22T07:17:57.480Z,7.50
2023-02-22T07:20:27.274Z,7.50
2023-02-22T07:22:55.340Z,7.50
2023-02-22T07:25:24.854Z,7.50
2023-02-22T07:27:53.368Z,7.50
2023-02-22T07:30:24.987Z,7.50
2023-02-22T07:32:54.972Z,7.50
2023-02-22T07:35:24.558Z,7.60
2023-02-22T07:37:55.316Z,7.60
2023-02-22T07:40:24.565Z,7.60
2023-02-22T07:42:57.219Z,7.70
2023-02-22T07:45:26.082Z,7.70
2023-02-22T07:47:55.614Z,7.70
2023-02-22T07:50:24.804Z,7.70
2023-02-22T07:52:54.193Z,7.70
2023-02-22T07:55:24.254Z,7.70
2023-02-22T07:57:53.917Z,7.70
2023-02-22T08:00:26.311Z,7.70
2023-02-22T08:02:55.863Z,7.70
2023-02-22T08:05:25.866Z,7.70
2023-02-22T08:07:53.670Z,7.70
2023-02-22T08:10:23.745Z,7.70
2023-02-22T08:12:52.080Z,7.70
2023-02-22T08:15:23.554Z,7.80
2023-02-22T08:17:51.378Z,7.80
2023-02-22T08:20:20.560Z,7.80
2023-02-22T08:22:48.807Z,7.90
2023-02-22T08:25:19.069Z,8.10
2023-02-22T08:27:46.864Z,8.10
2023-02-22T08:30:17.570Z,8.10
2023-02-22T08:32:47.016Z,8.20
2023-02-22T08:35:15.308Z,8.30
2023-02-22T08:37:45.110Z,8.40
2023-02-22T08:40:15.031Z,8.40
2023-02-22T08:42:42.973Z,8.50
2023-02-22T08:45:12.167Z,8.60
2023-02-22T08:47:40.003Z,8.60
2023-02-22T08:50:09.222Z,8.60
2023-02-22T08:52:37.074Z,8.70
2023-02-22T08:55:07.191Z,8.80
2023-02-22T08:57:35.110Z,8.80
2023-02-22T09:00:03.224Z,8.80
2023-02-22T09:02:31.022Z,8.80
2023-02-22T09:04:58.784Z,8.90
2023-02-22T09:07:26.551Z,9.00
2023-02-22T09:09:54.410Z,9.00
2023-02-22T09:12:23.628Z,9.10
2023-02-22T09:14:51.428Z,9.10
2023-02-22T09:17:19.256Z,9.10
2023-02-22T09:19:47.095Z,9.10
2023-02-22T09:22:14.849Z,9.20
2023-02-22T09:24:43.509Z,9.20
2023-02-22T09:27:12.167Z,9.30
2023-02-22T09:29:41.384Z,9.20
2023-02-22T09:32:09.290Z,9.30
2023-02-22T09:34:37.275Z,9.30
2023-02-22T09:37:08.761Z,9.30
2023-02-22T09:39:37.638Z,9.40
2023-02-22T09:42:13.846Z,9.50
2023-02-22T09:44:48.513Z,9.50
2023-02-22T09:47:19.830Z,9.50
2023-02-22T09:49:57.968Z,9.60
2023-02-22T09:52:29.524Z,9.70
2023-02-22T09:57:40.604Z,9.70
2023-02-22T10:00:18.723Z,9.70
2023-02-22T10:02:52.447Z,9.90
2023-02-22T10:05:27.498Z,10.00
2023-02-22T10:08:00.981Z,10.00
2023-02-22T10:10:34.268Z,10.10
2023-02-22T10:13:09.263Z,10.20
2023-02-22T10:15:55.561Z,10.30
2023-02-22T10:18:47.875Z,10.40
2023-02-22T10:21:32.190Z,10.40
2023-02-22T10:24:10.618Z,10.50
2023-02-22T10:26:43.604Z,10.60
2023-02-22T10:29:18.130Z,10.70
2023-02-22T10:31:50.170Z,10.70
2023-02-22T10:34:23.634Z,10.60
2023-02-22T10:36:58.275Z,10.60
2023-02-22T10:39:31.326Z,10.50
2023-02-22T10:42:05.997Z,10.50
2023-02-22T10:44:34.489Z,10.50
2023-02-22T10:47:06.930Z,10.50
2023-02-22T10:49:39.385Z,10.60
2023-02-22T10:52:14.651Z,10.70
2023-02-22T10:54:46.433Z,10.80
2023-02-22T10:57:14.545Z,10.90
2023-02-22T10:59:43.187Z,10.90
2023-02-22T11:02:20.842Z,11.10
2023-02-22T11:04:51.929Z,11.10
2023-02-22T11:07:23.879Z,11.10
2023-02-22T11:09:54.245Z,11.10
2023-02-22T11:12:27.433Z,11.30
2023-02-22T11:14:56.184Z,11.40
2023-02-22T11:17:32.152Z,11.50
2023-02-22T11:20:01.777Z,11.40
2023-02-22T11:22:33.179Z,11.50
2023-02-22T11:25:03.861Z,11.70
2023-02-22T11:27:38.238Z,11.70
2023-02-22T11:30:29.013Z,11.90
2023-02-22T11:33:01.324Z,11.90
2023-02-22T11:35:38.725Z,12.10
2023-02-22T11:38:17.933Z,12.10
2023-02-22T11:40:46.003Z,12.20
2023-02-22T11:43:18.087Z,12.10
2023-02-22T11:46:02.794Z,12.20
2023-02-22T11:48:36.568Z,12.20
2023-02-22T11:51:16.383Z,12.30
2023-02-22T11:54:05.131Z,12.30
2023-02-22T11:56:39.931Z,12.10
2023-02-22T11:59:17.701Z,12.10
2023-02-22T12:01:52.954Z,12.10
2023-02-22T12:04:51.063Z,12.10
2023-02-22T12:07:31.869Z,12.30
2023-02-22T12:10:08.982Z,12.50
2023-02-22T12:12:44.537Z,12.50
2023-02-22T12:15:24.361Z,12.60
2023-02-22T12:18:00.297Z,12.00
2023-02-22T12:20:39.916Z,12.70
2023-02-22T12:23:19.561Z,12.50
2023-02-22T12:25:58.686Z,12.50
2023-02-22T12:28:33.443Z,12.50
2023-02-22T12:31:11.591Z,12.60
2023-02-22T12:33:49.471Z,12.70
2023-02-22T12:36:22.796Z,12.80
2023-02-22T12:38:55.358Z,12.90
2023-02-22T12:41:31.047Z,13.00
2023-02-22T12:44:04.058Z,13.10
2023-02-22T12:46:36.255Z,13.20
2023-02-22T12:49:15.234Z,13.20
2023-02-22T12:51:49.688Z,13.20
2023-02-22T12:54:25.589Z,13.30
2023-02-22T12:56:57.334Z,13.40
2023-02-22T12:59:34.348Z,13.40
2023-02-22T13:02:12.176Z,13.50
2023-02-22T13:04:40.192Z,13.60
2023-02-22T13:07:21.760Z,13.70
2023-02-22T13:10:15.304Z,13.70
2023-02-22T13:12:52.355Z,13.80
2023-02-22T13:15:26.097Z,13.80
2023-02-22T13:18:02.796Z,13.60
2023-02-22T13:20:35.385Z,13.60
2023-02-22T13:23:12.240Z,13.70
2023-02-22T13:25:46.485Z,13.80
2023-02-22T13:28:30.115Z,13.90
2023-02-22T13:31:24.660Z,14.00
2023-02-22T13:34:14.852Z,14.10
2023-02-22T13:37:02.018Z,14.20
2023-02-22T13:39:48.266Z,14.20
2023-02-22T13:42:35.691Z,14.30
2023-02-22T13:45:44.099Z,14.40
2023-02-22T13:48:41.392Z,14.40
2023-02-22T13:51:16.207Z,14.40
2023-02-22T13:53:54.276Z,14.40
2023-02-22T13:56:24.545Z,14.40
2023-02-22T13:58:54.670Z,14.50
2023-02-22T14:04:46.212Z,14.50
2023-02-22T14:07:57.308Z,14.60
2023-02-22T14:10:51.746Z,14.60
2023-02-22T14:13:22.531Z,14.70
2023-02-22T14:16:20.890Z,14.60
2023-02-22T14:18:50.838Z,14.50
2023-02-22T14:21:20.578Z,14.50
2023-02-22T14:23:50.021Z,14.60
2023-02-22T14:26:27.241Z,14.70
2023-02-22T14:28:59.397Z,14.70
2023-02-22T14:31:37.912Z,14.70
2023-02-22T14:34:10.040Z,14.60
2023-02-22T14:36:48.232Z,14.50
2023-02-22T14:39:23.409Z,14.50
2023-02-22T14:41:56.635Z,14.50
2023-02-22T14:44:31.307Z,14.60
2023-02-22T14:47:05.409Z,14.60
2023-02-22T14:49:39.183Z,14.70
2023-02-22T14:52:16.614Z,14.60
2023-02-22T14:54:59.624Z,14.50
2023-02-22T14:57:32.888Z,14.60
2023-02-22T15:00:19.658Z,14.60
2023-02-22T15:02:48.743Z,14.60
2023-02-22T15:05:20.827Z,14.60
2023-02-22T15:07:53.250Z,14.50
2023-02-22T15:10:27.762Z,14.50
2023-02-22T15:13:08.891Z,14.40
2023-02-22T15:15:43.784Z,14.40
2023-02-22T15:18:23.486Z,14.40
2023-02-22T15:20:56.166Z,14.30
2023-02-22T15:23:30.194Z,14.20
2023-02-22T15:25:58.694Z,14.10
2023-02-22T15:28:30.860Z,14.00
2023-02-22T15:31:24.502Z,14.00
2023-02-22T15:33:54.615Z,13.90
2023-02-22T15:36:27.425Z,13.90
2023-02-22T15:38:59.195Z,13.80
2023-02-22T15:41:31.479Z,13.90
2023-02-22T15:44:17.543Z,13.90
2023-02-22T15:46:54.355Z,13.90
2023-02-22T15:49:24.324Z,13.90
2023-02-22T15:52:05.081Z,13.90
2023-02-22T15:54:41.420Z,14.00
2023-02-22T15:57:10.005Z,13.90
2023-02-22T15:59:45.210Z,13.90
2023-02-22T16:02:32.574Z,13.90
2023-02-22T16:05:04.143Z,13.80
2023-02-22T16:07:32.384Z,13.80
2023-02-22T16:10:07.964Z,13.80
2023-02-22T16:12:36.589Z,13.70
2023-02-22T16:15:04.686Z,13.70
2023-02-22T16:17:41.192Z,13.50
2023-02-22T16:20:33.896Z,13.50
2023-02-22T16:23:25.154Z,13.40
2023-02-22T16:26:08.337Z,13.30
2023-02-22T16:28:36.134Z,13.30
2023-02-22T16:31:04.665Z,13.20
2023-02-22T16:33:33.774Z,13.20
2023-02-22T16:36:08.095Z,13.10
2023-02-22T16:38:39.109Z,13.00
2023-02-22T16:41:08.111Z,13.00
2023-02-22T16:43:36.738Z,12.90
2023-02-22T16:46:06.896Z,12.90
2023-02-22T16:48:38.218Z,12.80
2023-02-22T16:51:16.890Z,12.70
2023-02-22T16:53:46.625Z,12.70
2023-02-22T16:56:17.073Z,12.60
2023-02-22T16:58:46.295Z,12.50
2023-02-22T17:01:14.359Z,12.50
2023-02-22T17:03:42.223Z,12.40
2023-02-22T17:06:10.946Z,12.40
2023-02-22T17:08:38.823Z,12.40
2023-02-22T17:11:09.472Z,12.30
2023-02-22T17:13:39.597Z,12.30
2023-02-22T17:16:08.330Z,12.20
2023-02-22T17:18:36.359Z,12.20
2023-02-22T17:21:04.416Z,12.20
2023-02-22T17:23:32.329Z,12.20
2023-02-22T17:28:32.355Z,12.10
2023-02-22T17:31:01.651Z,12.10
2023-02-22T17:36:05.849Z,12.10
2023-02-22T17:46:13.286Z,12.10
2023-02-22T17:48:41.160Z,12.10
2023-02-22T17:51:16.240Z,12.00
2023-02-22T17:56:16.518Z,12.00
2023-02-22T18:11:26.448Z,12.00
2023-02-22T18:13:56.203Z,12.00
2023-02-22T18:16:26.622Z,12.30
2023-02-22T18:18:54.994Z,12.00
2023-02-22T18:23:51.105Z,12.00
2023-02-22T18:26:20.992Z,12.00
2023-02-22T18:28:49.527Z,12.00
2023-02-22T18:31:21.475Z,12.00
2023-02-22T18:33:50.954Z,12.00
2023-02-22T18:36:22.580Z,11.90
2023-02-22T18:38:51.848Z,11.90
2023-02-22T18:43:50.807Z,11.90
2023-02-22T18:46:22.605Z,11.90
2023-02-22T18:48:53.647Z,11.80
2023-02-22T18:51:21.497Z,11.80
2023-02-22T18:53:50.106Z,11.80
2023-02-22T18:56:21.848Z,11.80
2023-02-22T18:58:53.985Z,11.80
2023-02-22T19:01:23.330Z,11.80
2023-02-22T19:03:52.268Z,11.70
2023-02-22T19:06:21.872Z,11.70
2023-02-22T19:08:50.613Z,11.70
2023-02-22T19:11:21.602Z,11.70
2023-02-22T19:13:51.454Z,11.70
2023-02-22T19:16:21.854Z,11.70
2023-02-22T19:18:57.109Z,11.70
2023-02-22T19:21:26.537Z,11.60
2023-02-22T19:23:54.391Z,11.60
2023-02-22T19:26:24.716Z,11.60
2023-02-22T19:28:53.610Z,11.60
2023-02-22T19:31:26.106Z,11.60
2023-02-22T19:33:55.404Z,11.50
2023-02-22T19:36:24.052Z,11.50
2023-02-22T19:38:51.879Z,11.50
2023-02-22T19:41:22.715Z,11.50
2023-02-22T19:43:52.345Z,11.50
2023-02-22T19:46:21.226Z,11.50
2023-02-22T19:48:52.727Z,11.40
2023-02-22T19:51:25.152Z,11.40
2023-02-22T19:53:54.240Z,11.40
2023-02-22T19:56:27.350Z,11.40
2023-02-22T19:58:57.015Z,11.40
2023-02-22T20:01:26.836Z,11.40
2023-02-22T20:03:59.744Z,11.40
2023-02-22T20:06:31.402Z,11.40
2023-02-22T20:08:59.505Z,11.40
2023-02-22T20:11:28.752Z,11.40
2023-02-22T20:13:57.751Z,11.40
2023-02-22T20:16:25.803Z,11.30
2023-02-22T20:18:54.506Z,11.30
2023-02-22T20:21:25.228Z,11.30
2023-02-22T20:23:57.124Z,11.30
2023-02-22T20:26:27.378Z,11.30
2023-02-22T20:28:56.360Z,11.30
2023-02-22T20:31:24.359Z,11.30
2023-02-22T20:33:59.054Z,11.30
2023-02-22T20:36:28.500Z,11.30
2023-02-22T20:38:59.567Z,11.30
2023-02-22T20:41:29.579Z,11.30
2023-02-22T20:43:58.213Z,11.30
2023-02-22T20:46:27.639Z,11.30
2023-02-22T20:48:56.292Z,11.30
2023-02-22T20:51:24.499Z,11.30
2023-02-22T20:53:52.851Z,11.30
2023-02-22T20:56:24.908Z,11.30
2023-02-22T20:58:53.313Z,11.30
2023-02-22T21:01:22.455Z,11.30
2023-02-22T21:03:51.235Z,11.30
2023-02-22T21:06:22.811Z,11.30
2023-02-22T21:08:53.603Z,11.30
2023-02-22T21:11:24.677Z,11.30
2023-02-22T21:13:53.187Z,11.30
2023-02-22T21:16:23.128Z,11.30
2023-02-22T21:18:52.475Z,11.30
2023-02-22T21:21:20.693Z,11.20
2023-02-22T21:23:50.769Z,11.30
2023-02-22T21:26:20.735Z,11.30
2023-02-22T21:28:52.500Z,11.20
2023-02-22T21:31:22.662Z,11.20
2023-02-22T21:33:52.672Z,11.30
2023-02-22T21:36:24.958Z,11.30
2023-02-22T21:38:55.761Z,11.30
2023-02-22T21:41:27.466Z,11.30
2023-02-22T21:43:58.553Z,11.30
2023-02-22T21:46:27.291Z,11.30
2023-02-22T21:48:57.789Z,11.30
2023-02-22T21:51:31.274Z,11.30
2023-02-22T21:54:02.221Z,11.30
2023-02-22T21:56:32.341Z,11.30
2023-02-22T21:59:05.942Z,11.30
2023-02-22T22:01:35.979Z,11.30
2023-02-22T22:04:05.949Z,11.30
2023-02-22T22:06:35.541Z,11.30
2023-02-22T22:09:06.093Z,11.30
2023-02-22T22:11:33.908Z,11.20
2023-02-22T22:16:33.004Z,11.20
2023-02-22T22:19:00.800Z,11.20
2023-02-22T22:21:28.784Z,11.10
2023-02-22T22:23:57.178Z,11.10
2023-02-22T22:26:26.290Z,11.10
2023-02-22T22:28:56.062Z,11.10
2023-02-22T22:31:28.783Z,11.10
2023-02-22T22:33:59.717Z,11.20
2023-02-22T22:36:28.421Z,11.10
2023-02-22T22:38:58.214Z,11.20
2023-02-22T22:41:28.892Z,11.20
2023-02-22T22:43:56.968Z,11.20
2023-02-22T22:46:26.226Z,11.20
2023-02-22T22:48:54.203Z,11.20
2023-02-22T22:51:23.062Z,11.20
2023-02-22T22:53:52.839Z,11.20
2023-02-22T22:56:25.854Z,11.20
2023-02-22T22:58:55.575Z,11.20
2023-02-22T23:01:27.638Z,11.20
2023-02-22T23:03:59.802Z,11.20
2023-02-22T23:06:32.768Z,11.20
2023-02-22T23:09:10.193Z,11.20
2023-02-22T23:11:39.517Z,11.20
2023-02-22T23:14:07.398Z,11.20
2023-02-22T23:16:36.876Z,11.30
2023-02-22T23:19:07.860Z,11.30
2023-02-22T23:21:36.511Z,11.20
2023-02-22T23:24:06.545Z,11.20
2023-02-22T23:26:34.566Z,11.20
2023-02-22T23:29:03.212Z,11.30
2023-02-22T23:31:31.956Z,11.20
2023-02-22T23:34:06.597Z,11.20
2023-02-22T23:36:34.830Z,11.30
2023-02-22T23:39:02.649Z,11.20
2023-02-22T23:41:31.405Z,11.20
2023-02-22T23:43:59.965Z,11.20
2023-02-22T23:46:32.805Z,11.20
2023-02-22T23:49:02.763Z,11.20
2023-02-22T23:51:39.239Z,11.20
2023-02-22T23:54:12.304Z,11.20
2023-02-22T23:56:47.051Z,11.20
2023-02-22T23:59:15.738Z,11.20
