createdAt,value
2018-12-06T00:24:49.773Z,38.9
2018-12-06T00:25:40.365Z,38.9
2018-12-06T00:26:29.834Z,38.9
2018-12-06T00:27:20.193Z,38.9
2018-12-06T00:28:10.550Z,38.9
2018-12-06T00:29:00.550Z,38.9
2018-12-06T00:29:50.940Z,38.9
2018-12-06T00:30:40.709Z,38.9
2018-12-06T00:31:30.782Z,38.9
2018-12-06T00:32:20.784Z,38.9
2018-12-06T00:33:10.597Z,38.9
2018-12-06T00:34:01.442Z,38.9
2018-12-06T00:34:50.757Z,38.8
2018-12-06T00:35:40.480Z,38.9
2018-12-06T00:36:31.189Z,38.8
2018-12-06T00:37:20.592Z,38.8
2018-12-06T00:38:11.238Z,38.8
2018-12-06T00:39:01.197Z,38.8
2018-12-06T00:39:51.591Z,38.8
2018-12-06T00:40:41.179Z,38.8
2018-12-06T00:41:31.712Z,38.8
2018-12-06T00:42:21.211Z,38.8
2018-12-06T00:43:10.993Z,38.8
2018-12-06T00:44:01.608Z,38.8
2018-12-06T00:44:51.941Z,38.7
2018-12-06T00:45:41.681Z,38.7
2018-12-06T00:46:31.265Z,38.7
2018-12-06T00:47:21.803Z,38.7
2018-12-06T00:48:11.598Z,38.7
2018-12-06T00:49:02.283Z,38.7
2018-12-06T00:49:52.020Z,38.7
2018-12-06T00:50:42.119Z,38.7
2018-12-06T00:51:31.875Z,38.6
2018-12-06T00:52:22.438Z,38.7
2018-12-06T00:53:12.518Z,38.6
2018-12-06T00:54:02.295Z,38.6
2018-12-06T00:54:52.058Z,38.6
2018-12-06T00:55:42.428Z,38.6
2018-12-06T00:56:32.477Z,38.6
2018-12-06T00:57:21.972Z,38.6
2018-12-06T00:58:12.320Z,38.6
2018-12-06T00:59:02.095Z,38.6
2018-12-06T00:59:51.879Z,38.6
2018-12-06T01:00:42.734Z,38.6
2018-12-06T01:01:33.117Z,38.6
2018-12-06T01:02:22.667Z,38.6
2018-12-06T01:03:13.296Z,38.6
2018-12-06T01:04:03.342Z,38.6
2018-12-06T01:04:52.767Z,38.5
2018-12-06T01:05:43.387Z,38.5
2018-12-06T01:06:33.505Z,38.5
2018-12-06T01:07:23.298Z,38.5
2018-12-06T01:08:13.284Z,38.5
2018-12-06T01:09:03.319Z,38.5
2018-12-06T01:09:53.669Z,38.5
2018-12-06T01:10:43.444Z,38.4
2018-12-06T01:11:32.951Z,38.4
2018-12-06T01:12:23.277Z,38.4
2018-12-06T01:13:13.871Z,38.4
2018-12-06T01:14:03.408Z,38.4
2018-12-06T01:14:54.083Z,38.4
2018-12-06T01:15:44.098Z,38.4
2018-12-06T01:16:33.278Z,38.4
2018-12-06T01:17:23.623Z,38.4
2018-12-06T01:18:14.256Z,38.4
2018-12-06T01:19:03.188Z,38.4
2018-12-06T01:19:54.066Z,38.4
2018-12-06T01:20:43.873Z,38.4
2018-12-06T01:21:34.523Z,38.3
2018-12-06T01:22:24.321Z,38.3
2018-12-06T01:23:14.318Z,38.3
2018-12-06T01:24:04.891Z,38.3
2018-12-06T01:24:53.862Z,38.3
2018-12-06T01:25:44.345Z,38.3
2018-12-06T01:26:34.275Z,38.3
2018-12-06T01:27:24.115Z,38.3
2018-12-06T01:28:14.673Z,38.3
2018-12-06T01:29:04.710Z,38.3
2018-12-06T01:29:54.231Z,38.3
2018-12-06T01:30:44.836Z,38.3
2018-12-06T01:31:34.888Z,38.3
2018-12-06T01:32:24.677Z,38.2
2018-12-06T01:33:15.267Z,38.2
2018-12-06T01:34:05.330Z,38.2
2018-12-06T01:34:54.572Z,38.2
2018-12-06T01:35:45.454Z,38.2
2018-12-06T01:36:35.240Z,38.2
2018-12-06T01:37:25.272Z,38.2
2018-12-06T01:38:15.067Z,38.2
2018-12-06T01:39:05.132Z,38.2
2018-12-06T01:39:55.182Z,38.2
2018-12-06T01:40:45.284Z,38.2
2018-12-06T01:41:36.098Z,38.1
2018-12-06T01:42:25.932Z,38.1
2018-12-06T01:43:15.422Z,38.1
2018-12-06T01:44:05.764Z,38.1
2018-12-06T01:44:55.247Z,38.1
2018-12-06T01:45:46.129Z,38.1
2018-12-06T01:46:36.222Z,38.1
2018-12-06T01:47:26.072Z,38.1
2018-12-06T01:48:15.792Z,38.1
2018-12-06T01:49:05.557Z,38.1
2018-12-06T01:49:55.877Z,38.1
2018-12-06T01:50:46.232Z,38.1
2018-12-06T01:51:36.230Z,38.1
2018-12-06T01:52:26.046Z,38
2018-12-06T01:53:16.101Z,38.1
2018-12-06T01:54:06.412Z,38
2018-12-06T01:54:56.308Z,38
2018-12-06T01:55:46.273Z,38
2018-12-06T01:56:37.193Z,38
2018-12-06T01:57:26.698Z,38
2018-12-06T01:58:16.703Z,38
2018-12-06T01:59:06.755Z,38.1
2018-12-06T01:59:57.115Z,38.3
2018-12-06T02:00:46.641Z,38.4
2018-12-06T02:01:36.927Z,38.6
2018-12-06T02:02:26.458Z,38.9
2018-12-06T02:03:16.495Z,39.1
2018-12-06T02:04:07.124Z,39.3
2018-12-06T02:04:56.916Z,39.4
2018-12-06T02:05:47.523Z,39.6
2018-12-06T02:06:37.022Z,39.8
2018-12-06T02:07:26.804Z,39.8
2018-12-06T02:08:17.974Z,39.9
2018-12-06T02:09:07.469Z,40.1
2018-12-06T02:09:57.261Z,40.1
2018-12-06T02:10:47.332Z,40.3
2018-12-06T02:11:37.071Z,40.3
2018-12-06T02:12:27.474Z,40.4
2018-12-06T02:13:17.504Z,40.6
2018-12-06T02:14:07.554Z,40.7
2018-12-06T02:14:57.459Z,40.8
2018-12-06T02:15:47.644Z,40.9
2018-12-06T02:16:37.816Z,41
2018-12-06T02:17:26.989Z,41.1
2018-12-06T02:18:18.089Z,41.2
2018-12-06T02:19:08.241Z,41.3
2018-12-06T02:19:58.196Z,41.4
2018-12-06T02:20:48.267Z,41.6
2018-12-06T02:21:38.141Z,41.7
2018-12-06T02:22:28.071Z,41.8
2018-12-06T02:23:18.150Z,41.9
2018-12-06T02:24:08.864Z,42.1
2018-12-06T02:24:58.286Z,42.2
2018-12-06T02:25:48.618Z,42.3
2018-12-06T02:26:38.968Z,42.4
2018-12-06T02:27:28.817Z,42.5
2018-12-06T02:28:18.800Z,42.6
2018-12-06T02:29:08.290Z,42.7
2018-12-06T02:29:58.510Z,42.8
2018-12-06T02:30:48.713Z,42.9
2018-12-06T02:31:39.053Z,43.1
2018-12-06T02:32:29.503Z,43.2
2018-12-06T02:33:18.887Z,43.3
2018-12-06T02:34:09.833Z,43.4
2018-12-06T02:34:59.572Z,43.5
2018-12-06T02:35:48.518Z,43.6
2018-12-06T02:36:39.418Z,43.7
2018-12-06T02:37:29.463Z,43.8
2018-12-06T02:38:19.643Z,43.9
2018-12-06T02:39:09.387Z,44
2018-12-06T02:39:59.935Z,44.1
2018-12-06T02:40:49.395Z,44.2
2018-12-06T02:41:39.453Z,44.3
2018-12-06T02:42:29.517Z,44.4
2018-12-06T02:43:19.897Z,44.6
2018-12-06T02:44:09.372Z,44.7
2018-12-06T02:44:59.637Z,44.8
2018-12-06T02:45:49.487Z,44.9
2018-12-06T02:46:39.835Z,44.9
2018-12-06T02:47:29.994Z,45.1
2018-12-06T02:48:20.272Z,45.3
2018-12-06T02:49:10.519Z,45.3
2018-12-06T02:50:00.389Z,45.3
2018-12-06T02:50:49.844Z,45.4
2018-12-06T02:51:39.872Z,45.4
2018-12-06T02:52:30.286Z,45.4
2018-12-06T02:53:20.891Z,45.4
2018-12-06T02:54:10.048Z,45.5
2018-12-06T02:55:00.411Z,45.5
2018-12-06T02:55:50.421Z,45.5
2018-12-06T02:56:40.642Z,45.5
2018-12-06T02:57:30.654Z,45.5
2018-12-06T02:58:20.596Z,45.6
2018-12-06T02:59:11.449Z,45.5
2018-12-06T03:00:01.359Z,45.6
2018-12-06T03:00:51.051Z,45.6
2018-12-06T03:01:40.811Z,45.6
2018-12-06T03:02:30.876Z,45.6
2018-12-06T03:03:21.316Z,45.6
2018-12-06T03:04:11.291Z,45.6
2018-12-06T03:05:01.452Z,45.7
2018-12-06T03:05:51.422Z,45.7
2018-12-06T03:06:41.485Z,45.7
2018-12-06T03:07:31.803Z,45.7
2018-12-06T03:08:21.534Z,45.8
2018-12-06T03:09:11.608Z,45.8
2018-12-06T03:10:01.684Z,45.8
2018-12-06T03:10:51.481Z,45.9
2018-12-06T03:11:41.820Z,45.9
2018-12-06T03:12:32.120Z,45.9
2018-12-06T03:13:21.781Z,45.9
2018-12-06T03:14:11.693Z,45.9
2018-12-06T03:15:02.680Z,46
2018-12-06T03:15:51.558Z,46
2018-12-06T03:16:42.148Z,46.1
2018-12-06T03:17:31.928Z,46.1
2018-12-06T03:18:22.526Z,46.1
2018-12-06T03:19:12.574Z,46.1
2018-12-06T03:20:02.620Z,46.1
2018-12-06T03:20:52.440Z,46.1
2018-12-06T03:21:42.220Z,46.1
2018-12-06T03:22:32.524Z,46.1
2018-12-06T03:23:22.620Z,46.2
2018-12-06T03:24:12.420Z,46.2
2018-12-06T03:25:02.720Z,46.3
2018-12-06T03:25:52.042Z,46.3
2018-12-06T03:26:42.290Z,46.3
2018-12-06T03:27:32.901Z,46.3
2018-12-06T03:28:22.375Z,46.3
2018-12-06T03:29:12.751Z,46.3
2018-12-06T03:30:03.090Z,46.3
2018-12-06T03:30:53.571Z,46.3
2018-12-06T03:31:42.750Z,46.3
2018-12-06T03:32:33.062Z,46.3
2018-12-06T03:33:23.610Z,46.3
2018-12-06T03:34:13.338Z,46.3
2018-12-06T03:35:03.698Z,46.3
2018-12-06T03:35:53.517Z,46.3
2018-12-06T03:36:43.885Z,46.3
2018-12-06T03:37:33.681Z,46.3
2018-12-06T03:38:23.354Z,46.3
2018-12-06T03:39:13.146Z,46.3
2018-12-06T03:40:03.767Z,46.3
2018-12-06T03:40:53.522Z,46.3
2018-12-06T03:41:43.577Z,46.3
2018-12-06T03:42:33.137Z,46.3
2018-12-06T03:43:24.249Z,46.3
2018-12-06T03:44:13.503Z,46.3
2018-12-06T03:45:03.532Z,46.3
2018-12-06T03:45:54.132Z,46.3
2018-12-06T03:46:44.467Z,46.3
2018-12-06T03:47:34.364Z,46.3
2018-12-06T03:48:24.289Z,46.3
2018-12-06T03:49:14.484Z,46.3
2018-12-06T03:50:04.307Z,46.3
2018-12-06T03:50:54.537Z,46.3
2018-12-06T03:51:44.848Z,46.3
2018-12-06T03:52:34.731Z,46.3
2018-12-06T03:53:24.111Z,46.3
2018-12-06T03:54:14.994Z,46.3
2018-12-06T03:55:04.620Z,46.3
2018-12-06T03:55:54.861Z,46.3
2018-12-06T03:56:44.890Z,46.3
2018-12-06T03:57:33.873Z,46.3
2018-12-06T03:58:24.993Z,46.3
2018-12-06T03:59:15.100Z,46.3
2018-12-06T04:00:05.157Z,46.3
2018-12-06T04:00:54.916Z,46.3
2018-12-06T04:01:45.265Z,46.3
2018-12-06T04:02:35.278Z,46.3
2018-12-06T04:03:24.795Z,46.3
2018-12-06T04:04:15.443Z,46.2
2018-12-06T04:05:05.523Z,46.2
2018-12-06T04:05:55.530Z,46.2
2018-12-06T04:06:45.543Z,46.2
2018-12-06T04:07:35.445Z,46.2
2018-12-06T04:08:25.443Z,46.2
2018-12-06T04:09:16.067Z,46.1
2018-12-06T04:10:07.100Z,46.1
2018-12-06T04:10:56.209Z,46.1
2018-12-06T04:11:46.193Z,46.1
2018-12-06T04:12:35.512Z,46.1
2018-12-06T04:13:26.418Z,46.1
2018-12-06T04:14:15.873Z,46.1
2018-12-06T04:15:05.927Z,46.1
2018-12-06T04:15:56.255Z,46.1
2018-12-06T04:16:46.243Z,46.1
2018-12-06T04:17:36.600Z,46.1
2018-12-06T04:18:26.108Z,46.1
2018-12-06T04:19:17.006Z,46.1
2018-12-06T04:20:06.277Z,46.1
2018-12-06T04:20:56.780Z,46.1
2018-12-06T04:21:46.339Z,46.1
2018-12-06T04:22:36.677Z,46
2018-12-06T04:23:26.836Z,46
2018-12-06T04:24:16.860Z,46
2018-12-06T04:25:06.575Z,45.9
2018-12-06T04:25:56.947Z,45.9
2018-12-06T04:26:46.920Z,45.9
2018-12-06T04:27:36.718Z,45.9
2018-12-06T04:28:26.525Z,45.9
2018-12-06T04:29:17.110Z,45.9
2018-12-06T04:30:06.764Z,45.9
2018-12-06T04:30:57.800Z,45.9
2018-12-06T04:31:47.575Z,45.9
2018-12-06T04:32:37.629Z,45.9
2018-12-06T04:33:27.406Z,45.9
2018-12-06T04:34:17.536Z,45.9
2018-12-06T04:35:07.519Z,45.9
2018-12-06T04:35:57.842Z,45.8
2018-12-06T04:36:47.436Z,45.8
2018-12-06T04:54:05.728Z,45.6
2018-12-06T04:54:55.261Z,45.6
2018-12-06T04:55:45.644Z,45.6
2018-12-06T04:56:35.769Z,45.6
2018-12-06T04:57:26.004Z,45.6
2018-12-06T04:58:16.047Z,45.6
2018-12-06T04:59:06.438Z,45.6
2018-12-06T04:59:55.903Z,45.6
2018-12-06T05:00:46.239Z,45.6
2018-12-06T05:01:36.263Z,45.6
2018-12-06T05:02:26.318Z,45.6
2018-12-06T05:03:15.633Z,45.5
2018-12-06T05:04:06.133Z,45.5
2018-12-06T05:04:56.193Z,45.5
2018-12-06T05:05:45.698Z,45.5
2018-12-06T05:06:36.585Z,45.5
2018-12-06T05:07:26.378Z,45.5
2018-12-06T05:08:16.150Z,45.4
2018-12-06T05:09:06.510Z,45.4
2018-12-06T05:09:57.056Z,45.4
2018-12-06T05:10:46.383Z,45.4
2018-12-06T05:11:36.383Z,45.4
2018-12-06T05:12:25.603Z,45.4
2018-12-06T05:13:17.543Z,45.4
2018-12-06T05:14:07.378Z,45.4
2018-12-06T05:14:57.479Z,45.4
2018-12-06T05:15:46.683Z,45.4
2018-12-06T05:16:37.002Z,45.4
2018-12-06T05:17:26.493Z,45.4
2018-12-06T05:18:16.835Z,45.4
2018-12-06T05:19:07.177Z,45.4
2018-12-06T05:19:57.437Z,45.4
2018-12-06T05:20:47.305Z,45.4
2018-12-06T05:21:37.077Z,45.3
2018-12-06T05:22:27.409Z,45.3
2018-12-06T05:23:17.184Z,45.3
2018-12-06T05:24:06.947Z,45.3
2018-12-06T05:24:57.877Z,45.3
2018-12-06T05:25:47.074Z,45.3
2018-12-06T05:26:37.674Z,45.3
2018-12-06T05:27:28.074Z,45.2
2018-12-06T05:28:17.234Z,45.2
2018-12-06T05:29:07.574Z,45.2
2018-12-06T05:29:58.984Z,45.2
2018-12-06T05:30:48.212Z,45.2
2018-12-06T05:31:37.481Z,45.1
2018-12-06T05:32:28.362Z,45.1
2018-12-06T05:33:17.584Z,45.1
2018-12-06T05:34:07.921Z,45.1
2018-12-06T05:34:58.601Z,45.1
2018-12-06T05:35:48.856Z,45.1
2018-12-06T05:36:37.839Z,45.1
2018-12-06T05:37:28.163Z,45.1
2018-12-06T05:38:18.213Z,45.1
2018-12-06T05:39:08.556Z,45.1
2018-12-06T05:39:58.360Z,45.1
2018-12-06T05:40:48.953Z,45.1
2018-12-06T05:41:38.713Z,45.1
2018-12-06T05:42:28.291Z,45.1
2018-12-06T05:43:18.843Z,45
2018-12-06T05:44:08.598Z,45
2018-12-06T05:44:59.005Z,45
2018-12-06T05:45:49.292Z,45
2018-12-06T05:46:39.048Z,44.9
2018-12-06T05:47:28.707Z,44.9
2018-12-06T05:48:18.932Z,44.9
2018-12-06T05:49:09.026Z,44.9
2018-12-06T05:49:58.529Z,44.9
2018-12-06T05:50:49.032Z,44.9
2018-12-06T05:51:39.389Z,44.9
2018-12-06T05:52:29.529Z,44.9
2018-12-06T05:53:19.232Z,44.9
2018-12-06T05:54:09.557Z,44.9
2018-12-06T05:54:59.669Z,44.8
2018-12-06T05:55:49.451Z,44.8
2018-12-06T05:56:40.137Z,44.8
2018-12-06T05:57:29.029Z,44.8
2018-12-06T05:58:18.884Z,44.8
2018-12-06T05:59:09.710Z,44.8
2018-12-06T05:59:59.738Z,44.8
2018-12-06T06:00:50.326Z,44.8
2018-12-06T06:01:39.341Z,44.8
2018-12-06T06:02:30.104Z,44.8
2018-12-06T06:03:19.931Z,44.8
2018-12-06T06:04:10.600Z,44.7
2018-12-06T06:05:00.591Z,44.7
2018-12-06T06:05:50.676Z,44.7
2018-12-06T06:06:40.406Z,44.7
2018-12-06T06:07:30.006Z,44.7
2018-12-06T06:08:20.245Z,44.6
2018-12-06T06:09:10.613Z,44.6
2018-12-06T06:10:00.715Z,44.6
2018-12-06T06:10:50.408Z,44.6
2018-12-06T06:11:40.793Z,44.6
2018-12-06T06:12:31.073Z,44.6
2018-12-06T06:13:20.940Z,44.6
2018-12-06T06:14:11.013Z,44.6
2018-12-06T06:15:00.715Z,44.5
2018-12-06T06:15:50.464Z,44.6
2018-12-06T06:16:41.343Z,44.6
2018-12-06T06:17:31.190Z,44.6
2018-12-06T06:18:21.323Z,44.5
2018-12-06T06:19:10.978Z,44.5
2018-12-06T06:20:01.037Z,44.5
2018-12-06T06:20:51.162Z,44.5
2018-12-06T06:21:41.704Z,44.5
2018-12-06T06:22:31.538Z,44.4
2018-12-06T06:23:21.897Z,44.3
2018-12-06T06:24:11.867Z,43.9
2018-12-06T06:25:02.039Z,43.6
2018-12-06T06:25:51.222Z,43.3
2018-12-06T06:26:41.592Z,42.9
2018-12-06T06:27:31.644Z,42.7
2018-12-06T06:28:22.192Z,42.3
2018-12-06T06:29:11.761Z,41.9
2018-12-06T06:30:01.733Z,41.6
2018-12-06T06:30:51.594Z,41.4
2018-12-06T06:31:40.802Z,41.2
2018-12-06T06:32:31.468Z,41.1
2018-12-06T06:33:22.574Z,40.9
2018-12-06T06:34:12.279Z,40.8
2018-12-06T06:35:02.414Z,40.7
2018-12-06T06:35:52.708Z,40.6
2018-12-06T06:36:41.647Z,40.5
2018-12-06T06:37:32.206Z,40.4
2018-12-06T06:38:22.016Z,40.4
2018-12-06T06:39:14.356Z,40.3
2018-12-06T06:40:02.223Z,40.3
2018-12-06T06:40:52.191Z,40.3
2018-12-06T06:41:42.315Z,40.1
2018-12-06T06:42:32.321Z,40.1
2018-12-06T06:43:22.634Z,40.1
2018-12-06T06:44:12.955Z,40
2018-12-06T06:45:02.483Z,39.9
2018-12-06T06:45:53.083Z,39.9
2018-12-06T06:46:42.940Z,39.8
2018-12-06T06:47:33.978Z,39.8
2018-12-06T06:48:22.980Z,39.8
2018-12-06T06:49:19.023Z,39.7
2018-12-06T06:50:03.101Z,39.7
2018-12-06T06:50:53.706Z,39.6
2018-12-06T06:51:43.755Z,39.6
2018-12-06T06:52:34.060Z,39.6
2018-12-06T06:53:22.747Z,39.5
2018-12-06T06:54:12.585Z,39.4
2018-12-06T06:55:03.682Z,39.4
2018-12-06T06:55:54.050Z,39.4
2018-12-06T06:56:43.530Z,39.3
2018-12-06T06:57:33.117Z,39.3
2018-12-06T06:58:23.970Z,39.3
2018-12-06T06:59:13.167Z,39.3
2018-12-06T07:00:04.332Z,39.2
2018-12-06T07:00:54.109Z,39.2
2018-12-06T07:01:44.427Z,39.1
2018-12-06T07:02:33.967Z,39.1
2018-12-06T07:03:24.619Z,39.1
2018-12-06T07:04:14.313Z,39.1
2018-12-06T07:05:04.365Z,39
2018-12-06T07:05:53.887Z,39
2018-12-06T07:06:44.217Z,38.9
2018-12-06T07:07:34.532Z,38.9
2018-12-06T07:08:25.139Z,38.9
2018-12-06T07:09:15.193Z,38.8
2018-12-06T07:10:04.165Z,38.8
2018-12-06T07:10:54.865Z,38.8
2018-12-06T07:11:44.853Z,38.8
2018-12-06T07:12:34.359Z,38.8
2018-12-06T07:13:25.277Z,38.7
2018-12-06T07:14:14.462Z,38.7
2018-12-06T07:15:05.066Z,38.6
2018-12-06T07:15:54.832Z,38.6
2018-12-06T07:16:44.920Z,38.6
2018-12-06T07:17:35.529Z,38.6
2018-12-06T07:18:25.024Z,38.6
2018-12-06T07:19:15.062Z,38.6
2018-12-06T07:20:05.106Z,38.5
2018-12-06T07:20:55.726Z,38.5
2018-12-06T07:21:45.521Z,38.5
2018-12-06T07:22:35.286Z,38.4
2018-12-06T07:23:26.255Z,38.4
2018-12-06T07:24:15.986Z,38.4
2018-12-06T07:25:05.778Z,38.4
2018-12-06T07:25:56.084Z,38.4
2018-12-06T07:26:47.743Z,38.3
2018-12-06T07:27:36.269Z,38.3
2018-12-06T07:28:26.243Z,38.3
2018-12-06T07:29:15.720Z,38.3
2018-12-06T07:30:13.053Z,38.3
2018-12-06T07:30:55.868Z,38.3
2018-12-06T07:31:46.476Z,38.2
2018-12-06T07:32:36.039Z,38.2
2018-12-06T07:33:26.655Z,38.2
2018-12-06T07:34:16.373Z,38.2
2018-12-06T07:35:06.181Z,38.2
2018-12-06T07:35:56.781Z,38.1
2018-12-06T07:36:46.313Z,38.1
2018-12-06T07:37:35.826Z,38.1
2018-12-06T07:38:27.228Z,38.1
2018-12-06T07:39:16.676Z,38.1
2018-12-06T07:40:06.514Z,38
2018-12-06T07:40:56.829Z,38
2018-12-06T07:41:46.354Z,38
2018-12-06T07:42:36.677Z,37.9
2018-12-06T07:43:28.393Z,37.9
2018-12-06T07:44:17.636Z,37.9
2018-12-06T07:45:07.401Z,37.9
2018-12-06T07:45:57.179Z,37.9
2018-12-06T07:46:46.957Z,37.9
2018-12-06T07:47:37.305Z,37.9
2018-12-06T07:48:27.344Z,37.8
2018-12-06T07:49:17.664Z,37.8
2018-12-06T07:50:07.478Z,37.8
2018-12-06T07:50:57.626Z,37.8
2018-12-06T07:51:47.095Z,37.8
2018-12-06T07:52:36.861Z,37.8
2018-12-06T07:53:27.199Z,37.8
2018-12-06T07:54:18.656Z,37.7
2018-12-06T07:55:07.587Z,37.7
2018-12-06T07:55:57.399Z,37.7
2018-12-06T07:56:47.164Z,37.6
2018-12-06T07:57:37.749Z,37.7
2018-12-06T07:58:27.834Z,37.6
2018-12-06T07:59:18.629Z,37.6
2018-12-06T08:00:07.931Z,37.6
2018-12-06T08:00:57.942Z,37.6
2018-12-06T08:01:48.262Z,37.6
2018-12-06T08:02:38.609Z,37.6
2018-12-06T08:03:27.893Z,37.6
2018-12-06T08:04:18.979Z,37.5
2018-12-06T08:05:08.025Z,37.5
2018-12-06T08:05:58.578Z,37.5
2018-12-06T08:06:48.623Z,37.5
2018-12-06T08:07:38.129Z,37.5
2018-12-06T08:08:28.533Z,37.4
2018-12-06T08:09:19.066Z,37.4
2018-12-06T08:10:08.566Z,42.1
2018-12-06T08:10:58.703Z,48.6
2018-12-06T08:11:49.204Z,46.4
2018-12-06T08:12:39.023Z,50.6
2018-12-06T08:13:29.351Z,52.9
2018-12-06T08:14:19.413Z,53
2018-12-06T08:15:09.480Z,52.2
2018-12-06T08:15:58.776Z,51.2
2018-12-06T08:16:49.013Z,50.4
2018-12-06T08:17:39.373Z,49.8
2018-12-06T08:18:29.710Z,49.1
2018-12-06T08:19:19.493Z,48.6
2018-12-06T08:20:10.066Z,48.1
2018-12-06T08:20:59.343Z,47.6
2018-12-06T08:21:50.181Z,47.2
2018-12-06T08:22:39.715Z,46.8
2018-12-06T08:23:30.044Z,46.4
2018-12-06T08:24:19.542Z,46.1
2018-12-06T08:25:09.682Z,45.8
2018-12-06T08:26:00.217Z,45.4
2018-12-06T08:26:49.722Z,45.1
2018-12-06T08:27:39.780Z,44.9
2018-12-06T08:28:29.564Z,46.3
2018-12-06T08:29:20.187Z,50.9
2018-12-06T08:30:11.005Z,50.4
2018-12-06T08:31:00.547Z,52.8
2018-12-06T08:31:49.312Z,54.7
2018-12-06T08:32:40.499Z,55.3
2018-12-06T08:33:29.894Z,54.5
2018-12-06T08:34:20.532Z,53.8
2018-12-06T08:35:10.877Z,52.8
2018-12-06T08:36:50.212Z,51.1
2018-12-06T08:37:41.086Z,50.4
2018-12-06T08:38:30.828Z,49.8
2018-12-06T08:39:19.752Z,49.2
2018-12-06T08:40:10.979Z,48.7
2018-12-06T08:40:59.976Z,48.2
2018-12-06T08:41:50.753Z,47.8
2018-12-06T08:42:49.061Z,47.3
2018-12-06T08:43:32.344Z,46.9
2018-12-06T08:44:26.426Z,46.6
2018-12-06T08:45:11.548Z,46.2
2018-12-06T08:46:00.761Z,45.9
2018-12-06T08:46:50.789Z,45.6
2018-12-06T08:47:41.443Z,45.3
2018-12-06T08:48:31.198Z,45.1
2018-12-06T08:49:21.553Z,44.9
2018-12-06T08:50:12.130Z,44.6
2018-12-06T08:51:01.635Z,44.4
2018-12-06T08:51:51.963Z,44.3
2018-12-06T08:52:42.023Z,44.1
2018-12-06T09:08:29.392Z,41.9
2018-12-06T09:09:19.529Z,41.8
2018-12-06T09:10:09.016Z,41.8
2018-12-06T09:10:59.334Z,41.7
2018-12-06T09:11:49.660Z,41.7
2018-12-06T09:12:40.207Z,41.6
2018-12-06T09:13:29.737Z,41.5
2018-12-06T09:14:20.053Z,41.4
2018-12-06T09:15:09.819Z,41.4
2018-12-06T09:15:59.887Z,42.9
2018-12-06T09:16:50.229Z,48.8
2018-12-06T09:17:40.361Z,48.6
2018-12-06T09:18:30.551Z,50.9
2018-12-06T09:19:19.584Z,52.4
2018-12-06T09:20:09.908Z,52.4
2018-12-06T09:21:00.779Z,51.7
2018-12-06T09:21:49.992Z,50.6
2018-12-06T09:22:40.424Z,49.7
2018-12-06T09:23:30.411Z,49
2018-12-06T09:24:20.221Z,48.4
2018-12-06T09:25:10.793Z,47.9
2018-12-06T09:26:01.120Z,47.4
2018-12-06T09:26:50.336Z,47
2018-12-06T09:27:41.043Z,46.5
2018-12-06T09:28:31.536Z,46.2
2018-12-06T09:29:21.368Z,45.8
2018-12-06T09:30:11.374Z,45.5
2018-12-06T09:31:05.902Z,45.2
2018-12-06T09:31:50.966Z,44.9
2018-12-06T09:32:40.189Z,45.7
2018-12-06T09:33:31.033Z,49.8
2018-12-06T09:34:22.191Z,49.8
2018-12-06T09:35:11.308Z,52.2
2018-12-06T09:36:01.533Z,54.2
2018-12-06T09:36:51.024Z,54.9
2018-12-06T09:37:41.654Z,54.8
2018-12-06T09:38:31.690Z,54.3
2018-12-06T09:39:20.975Z,54.1
2018-12-06T09:40:11.530Z,54.2
2018-12-06T09:41:01.857Z,54.4
2018-12-06T09:41:51.647Z,54.8
2018-12-06T09:42:41.992Z,55.1
2018-12-06T09:43:31.762Z,55.4
2018-12-06T09:44:22.925Z,55.5
2018-12-06T09:45:12.410Z,55.6
2018-12-06T09:46:01.945Z,55.7
2018-12-06T09:46:51.721Z,55.8
2018-12-06T09:47:42.597Z,55.9
2018-12-06T09:48:32.386Z,56.1
2018-12-06T09:49:22.502Z,56.3
2018-12-06T09:50:11.960Z,56.4
2018-12-06T09:51:03.963Z,56.5
2018-12-06T09:51:52.889Z,56.6
2018-12-06T09:52:42.693Z,56.8
2018-12-06T09:53:32.189Z,56.9
2018-12-06T09:54:22.592Z,56.9
2018-12-06T09:55:13.101Z,57
2018-12-06T09:56:02.897Z,57.1
2018-12-06T09:56:52.671Z,57.2
2018-12-06T09:57:42.461Z,57.4
2018-12-06T09:58:33.349Z,57.4
2018-12-06T09:59:23.150Z,57.6
2018-12-06T10:00:13.257Z,57.6
2018-12-06T10:01:03.054Z,57.8
2018-12-06T10:01:53.014Z,57.9
2018-12-06T10:02:43.079Z,58
2018-12-06T10:03:33.231Z,58.1
2018-12-06T10:04:23.561Z,58.2
2018-12-06T10:05:13.799Z,58.3
2018-12-06T10:06:03.319Z,58.4
2018-12-06T10:06:53.381Z,58.4
2018-12-06T10:07:43.161Z,58.5
2018-12-06T10:08:33.748Z,58.7
2018-12-06T10:09:23.690Z,58.8
2018-12-06T10:10:13.880Z,58.8
2018-12-06T10:11:04.291Z,58.9
2018-12-06T10:11:53.433Z,58.9
2018-12-06T10:12:42.950Z,59.1
2018-12-06T10:13:33.563Z,59.1
2018-12-06T10:14:24.836Z,59.2
2018-12-06T10:15:14.011Z,59.3
2018-12-06T10:16:04.254Z,59.4
2018-12-06T10:16:54.071Z,59.4
2018-12-06T10:17:43.832Z,59.5
2018-12-06T10:18:34.551Z,59.6
2018-12-06T10:19:24.796Z,59.6
2018-12-06T10:20:14.602Z,59.7
2018-12-06T10:21:04.428Z,59.8
2018-12-06T10:21:54.115Z,59.8
2018-12-06T10:22:44.736Z,59.8
2018-12-06T10:23:34.253Z,59.9
2018-12-06T10:24:24.873Z,59.9
2018-12-06T10:25:14.943Z,59.9
2018-12-06T10:26:04.992Z,60
2018-12-06T10:26:55.045Z,60.1
2018-12-06T10:27:45.080Z,60.1
2018-12-06T10:28:35.420Z,60.1
2018-12-06T10:29:25.263Z,60.2
2018-12-06T10:30:15.037Z,60.3
2018-12-06T10:31:05.685Z,60.3
2018-12-06T10:31:54.817Z,60.3
2018-12-06T10:32:45.140Z,60.4
2018-12-06T10:33:35.212Z,60.4
2018-12-06T10:34:25.272Z,60.4
2018-12-06T10:35:16.254Z,60.4
2018-12-06T10:36:05.676Z,60.6
2018-12-06T10:36:55.764Z,60.6
2018-12-06T10:37:45.000Z,60.6
2018-12-06T10:38:35.632Z,60.6
2018-12-06T10:39:25.703Z,60.7
2018-12-06T10:40:15.917Z,60.8
2018-12-06T10:41:05.734Z,60.8
2018-12-06T10:41:56.597Z,60.8
2018-12-06T10:42:46.127Z,60.9
2018-12-06T10:43:35.907Z,60.9
2018-12-06T10:44:25.669Z,60.9
2018-12-06T10:45:16.624Z,61
2018-12-06T10:46:06.639Z,61.1
2018-12-06T10:46:56.365Z,61.1
2018-12-06T10:47:46.192Z,61.1
2018-12-06T10:48:36.244Z,61.3
2018-12-06T10:49:26.299Z,61.2
2018-12-06T10:50:16.346Z,61.3
2018-12-06T10:51:08.154Z,61.3
2018-12-06T10:51:56.172Z,61.4
2018-12-06T10:52:46.258Z,61.4
2018-12-06T10:53:36.591Z,61.4
2018-12-06T10:54:26.466Z,61.4
2018-12-06T10:55:16.496Z,61.5
2018-12-06T10:56:07.794Z,61.5
2018-12-06T10:56:57.246Z,61.6
2018-12-06T10:57:46.876Z,61.6
2018-12-06T10:58:36.650Z,61.6
2018-12-06T10:59:27.568Z,61.6
2018-12-06T11:00:17.596Z,61.7
2018-12-06T11:01:07.614Z,61.8
2018-12-06T11:01:58.228Z,61.8
2018-12-06T11:02:47.226Z,61.8
2018-12-06T11:03:37.838Z,61.9
2018-12-06T11:04:27.382Z,61.9
2018-12-06T11:05:17.690Z,61.9
2018-12-06T11:06:07.704Z,61.9
2018-12-06T11:06:57.571Z,62
2018-12-06T11:07:47.563Z,62
2018-12-06T11:08:37.646Z,62.1
2018-12-06T11:09:27.965Z,62.1
2018-12-06T11:10:18.059Z,62.1
2018-12-06T11:11:08.680Z,62.2
2018-12-06T11:11:57.813Z,62.2
2018-12-06T11:12:48.463Z,62.2
2018-12-06T11:13:38.235Z,62.3
2018-12-06T11:14:28.590Z,62.3
2018-12-06T11:15:18.080Z,62.4
2018-12-06T11:16:08.945Z,62.4
2018-12-06T11:16:57.898Z,62.4
2018-12-06T11:17:48.221Z,62.4
2018-12-06T11:18:38.033Z,62.4
2018-12-06T11:19:28.367Z,62.5
2018-12-06T11:20:18.152Z,62.5
2018-12-06T11:21:09.290Z,62.6
2018-12-06T11:21:58.265Z,62.6
2018-12-06T11:22:49.407Z,62.6
2018-12-06T11:23:38.658Z,62.6
2018-12-06T11:24:28.805Z,62.6
2018-12-06T11:25:18.782Z,62.7
2018-12-06T11:26:08.825Z,62.7
2018-12-06T11:26:59.242Z,62.7
2018-12-06T11:27:49.849Z,62.8
2018-12-06T11:28:39.068Z,62.8
2018-12-06T11:29:29.065Z,62.8
2018-12-06T11:30:19.137Z,62.8
2018-12-06T11:31:09.808Z,62.9
2018-12-06T11:31:59.879Z,62.9
2018-12-06T11:32:49.844Z,62.9
2018-12-06T11:33:39.432Z,62.9
2018-12-06T11:34:29.951Z,62.9
2018-12-06T11:35:20.067Z,62.9
2018-12-06T11:36:08.680Z,62.9
2018-12-06T11:36:59.577Z,63
2018-12-06T11:37:50.256Z,63
2018-12-06T11:38:40.343Z,63
2018-12-06T11:39:30.039Z,63
2018-12-06T11:40:20.120Z,63.1
2018-12-06T11:41:10.442Z,63.1
2018-12-06T11:42:00.281Z,63.1
2018-12-06T11:42:50.271Z,63.1
2018-12-06T11:43:39.819Z,63.1
2018-12-06T11:44:29.818Z,63.1
2018-12-06T11:45:20.438Z,63.1
2018-12-06T11:46:10.476Z,63.1
2018-12-06T11:47:00.041Z,63.1
2018-12-06T11:47:50.606Z,63.1
2018-12-06T11:48:40.366Z,63.1
2018-12-06T11:49:29.906Z,63.1
2018-12-06T11:50:20.496Z,63.2
2018-12-06T11:51:11.103Z,63.2
2018-12-06T11:52:00.666Z,63.2
2018-12-06T11:52:50.142Z,63.2
2018-12-06T11:53:40.188Z,63.2
2018-12-06T11:54:31.073Z,63.2
2018-12-06T11:55:21.754Z,63.3
2018-12-06T11:56:11.213Z,63.3
2018-12-06T11:57:01.238Z,63.3
2018-12-06T11:57:51.695Z,63.3
2018-12-06T11:58:40.865Z,63.3
2018-12-06T11:59:30.882Z,63.3
2018-12-06T12:00:21.378Z,63.3
2018-12-06T12:01:11.253Z,63.3
2018-12-06T12:02:01.920Z,63.4
2018-12-06T12:02:51.093Z,63.4
2018-12-06T12:03:42.805Z,63.4
2018-12-06T12:04:31.782Z,63.3