createdAt,value
2018-06-13T00:01:28.282Z,96546.78
2018-06-13T00:04:16.222Z,96537.93
2018-06-13T00:07:05.172Z,96539.80
2018-06-13T00:09:57.657Z,96533.99
2018-06-13T00:12:43.907Z,96529.70
2018-06-13T00:15:30.343Z,96530.78
2018-06-13T00:18:11.942Z,96521.45
2018-06-13T00:21:04.968Z,96520.38
2018-06-13T00:23:47.616Z,96504.09
2018-06-13T00:26:35.097Z,96509.42
2018-06-13T00:29:23.613Z,96508.08
2018-06-13T00:32:00.365Z,96508.28
2018-06-13T00:37:18.092Z,96501.85
2018-06-13T00:39:51.088Z,96495.73
2018-06-13T00:42:27.990Z,96498.67
2018-06-13T00:45:10.826Z,96500.23
2018-06-13T00:47:54.338Z,96483.72
2018-06-13T00:50:28.755Z,96485.58
2018-06-13T00:53:05.834Z,96489.63
2018-06-13T00:55:53.946Z,96483.73
2018-06-13T00:58:36.584Z,96474.39
2018-06-13T01:01:12.908Z,96460.79
2018-06-13T01:03:50.711Z,96454.38
2018-06-13T01:06:30.190Z,96459.41
2018-06-13T01:09:08.910Z,96452.53
2018-06-13T01:11:46.766Z,96453.59
2018-06-13T01:14:27.631Z,96448.50
2018-06-13T01:17:07.372Z,96448.61
2018-06-13T01:19:51.534Z,96443.77
2018-06-13T01:22:32.106Z,96437.80
2018-06-13T01:27:52.438Z,96442.42
2018-06-13T01:30:30.068Z,96449.16
2018-06-13T01:33:03.216Z,96458.50
2018-06-13T01:35:43.068Z,96462.73
2018-06-13T01:38:25.204Z,96470.41
2018-06-13T01:41:10.118Z,96463.81
2018-06-13T01:43:54.808Z,96466.14
2018-06-13T01:46:41.531Z,96466.30
2018-06-13T01:49:18.937Z,96460.80
2018-06-13T01:51:59.843Z,96449.86
2018-06-13T01:54:34.652Z,96441.58
2018-06-13T01:57:21.034Z,96449.56
2018-06-13T01:59:55.956Z,96450.06
2018-06-13T02:02:36.167Z,96447.69
2018-06-13T02:05:12.054Z,96444.27
2018-06-13T02:07:50.687Z,96446.09
2018-06-13T02:10:30.437Z,96454.08
2018-06-13T02:13:09.720Z,96447.70
2018-06-13T02:15:50.046Z,96439.84
2018-06-13T02:18:29.684Z,96449.28
2018-06-13T02:21:12.325Z,96446.09
2018-06-13T02:23:51.689Z,96441.78
2018-06-13T02:26:31.354Z,96444.38
2018-06-13T02:29:09.675Z,96439.02
2018-06-13T02:31:44.876Z,96441.09
2018-06-13T02:34:27.969Z,96442.18
2018-06-13T02:37:10.551Z,96437.67
2018-06-13T02:39:44.686Z,96427.16
2018-06-13T02:42:20.143Z,96422.38
2018-06-13T02:44:56.667Z,96425.48
2018-06-13T02:47:36.836Z,96427.91
2018-06-13T02:50:14.217Z,96420.11
2018-06-13T02:52:58.817Z,96419.08
2018-06-13T02:55:38.856Z,96415.59
2018-06-13T02:58:22.381Z,96424.95
2018-06-13T03:01:05.755Z,96420.41
2018-06-13T03:03:47.299Z,96420.13
2018-06-13T03:06:27.528Z,96415.60
2018-06-13T03:09:12.024Z,96405.20
2018-06-13T03:14:26.057Z,96400.94
2018-06-13T03:17:05.985Z,96407.00
2018-06-13T03:19:41.250Z,96402.08
2018-06-13T03:22:14.332Z,96409.33
2018-06-13T03:24:44.918Z,96405.36
2018-06-13T03:27:14.980Z,96398.91
2018-06-13T03:32:21.173Z,96410.19
2018-06-13T03:34:51.910Z,96417.75
2018-06-13T03:40:02.174Z,96435.06
2018-06-13T03:42:31.758Z,96435.88
2018-06-13T03:45:02.846Z,96437.31
2018-06-13T03:47:33.855Z,96438.90
2018-06-13T03:50:04.403Z,96446.36
2018-06-13T03:52:34.561Z,96451.48
2018-06-13T03:55:06.498Z,96451.41
2018-06-13T03:57:36.904Z,96458.88
2018-06-13T04:00:06.617Z,96460.27
2018-06-13T04:02:36.270Z,96465.08
2018-06-13T04:05:06.199Z,96462.89
2018-06-13T04:07:36.061Z,96455.72
2018-06-13T04:10:05.706Z,96459.75
2018-06-13T04:12:36.968Z,96447.03
2018-06-13T04:15:07.004Z,96433.17
2018-06-13T04:17:36.730Z,96431.33
2018-06-13T04:20:06.521Z,96433.73
2018-06-13T04:22:36.952Z,96435.84
2018-06-13T04:25:07.916Z,96435.80
2018-06-13T04:27:37.696Z,96434.75
2018-06-13T04:30:07.693Z,96432.59
2018-06-13T04:32:38.345Z,96424.88
2018-06-13T04:35:08.042Z,96421.16
2018-06-13T04:37:38.735Z,96428.08
2018-06-13T04:40:17.143Z,96435.00
2018-06-13T04:42:53.365Z,96433.84
2018-06-13T04:45:30.942Z,96445.23
2018-06-13T04:48:06.573Z,96449.18
2018-06-13T04:50:49.737Z,96452.02
2018-06-13T04:53:27.330Z,96445.25
2018-06-13T04:56:00.195Z,96439.50
2018-06-13T04:58:43.980Z,96440.05
2018-06-13T05:04:01.969Z,96446.39
2018-06-13T05:06:39.617Z,96439.53
2018-06-13T05:09:19.801Z,96435.41
2018-06-13T05:11:54.501Z,96426.39
2018-06-13T05:14:27.992Z,96423.91
2018-06-13T05:17:08.556Z,96424.59
2018-06-13T05:19:47.426Z,96425.13
2018-06-13T05:22:27.020Z,96427.64
2018-06-13T05:27:47.639Z,96430.59
2018-06-13T05:30:25.925Z,96432.48
2018-06-13T05:33:04.764Z,96431.14
2018-06-13T05:35:43.402Z,96421.34
2018-06-13T05:38:16.749Z,96416.70
2018-06-13T05:40:56.022Z,96411.63
2018-06-13T05:43:39.879Z,96409.59
2018-06-13T05:46:18.532Z,96404.37
2018-06-13T05:49:01.470Z,96407.69
2018-06-13T05:51:36.180Z,96401.75
2018-06-13T05:54:27.264Z,96401.34
2018-06-13T05:57:08.521Z,96398.23
2018-06-13T05:59:53.988Z,96404.37
2018-06-13T06:02:33.886Z,96404.50
2018-06-13T06:05:19.329Z,96414.69
2018-06-13T06:08:09.098Z,96427.22
2018-06-13T06:10:45.965Z,96421.13
2018-06-13T06:13:24.825Z,96420.94
2018-06-13T06:18:55.735Z,96426.35
2018-06-13T06:21:40.706Z,96430.54
2018-06-13T06:24:26.588Z,96430.91
2018-06-13T06:38:09.423Z,96402.08
2018-06-13T06:43:31.802Z,96408.24
2018-06-13T06:46:09.010Z,96414.69
2018-06-13T06:48:48.439Z,96401.13
2018-06-13T06:51:27.313Z,96393.57
2018-06-13T06:56:57.547Z,96410.19
2018-06-13T07:02:36.253Z,96405.16
2018-06-13T07:10:51.897Z,96417.02
2018-06-13T07:13:30.267Z,96420.52
2018-06-13T07:21:44.512Z,96398.30
2018-06-13T07:24:18.243Z,96393.50
2018-06-13T07:26:51.913Z,96393.06
2018-06-13T07:29:37.520Z,96393.11
2018-06-13T07:32:17.716Z,96389.23
2018-06-13T07:35:04.594Z,96382.35
2018-06-13T07:37:48.957Z,96364.66
2018-06-13T07:40:30.886Z,96371.77
2018-06-13T07:46:05.779Z,96371.33
2018-06-13T07:48:56.746Z,96371.98
2018-06-13T07:54:21.809Z,96377.22
2018-06-13T07:57:10.669Z,96378.06
2018-06-13T07:59:49.390Z,96383.33
2018-06-13T08:02:38.104Z,96385.23
2018-06-13T08:05:19.855Z,96391.62
2018-06-13T08:10:44.588Z,96385.66
2018-06-13T08:13:27.760Z,96388.30
2018-06-13T08:18:59.949Z,96401.48
2018-06-13T08:24:30.526Z,96392.88
2018-06-13T08:27:13.794Z,96393.94
2018-06-13T08:32:44.911Z,96392.45
2018-06-13T08:35:22.789Z,96400.77
2018-06-13T08:38:10.965Z,96403.48
2018-06-13T08:41:04.286Z,96404.37
2018-06-13T08:46:25.845Z,96404.19
2018-06-13T08:51:59.780Z,96399.31
2018-06-13T08:57:26.369Z,96391.70
2018-06-13T09:00:05.591Z,96393.60
2018-06-13T09:05:42.440Z,96388.87
2018-06-13T09:08:27.085Z,96381.55
2018-06-13T09:19:23.799Z,96383.73
2018-06-13T09:24:58.555Z,96382.19
2018-06-13T09:30:30.044Z,96376.16
2018-06-13T09:33:09.823Z,96370.58
2018-06-13T09:35:59.999Z,96365.69
2018-06-13T09:38:39.754Z,96353.13
2018-06-13T09:41:21.855Z,96351.47
2018-06-13T09:44:04.913Z,96349.78
2018-06-13T09:46:51.075Z,96353.90
2018-06-13T09:52:18.190Z,96347.44
2018-06-13T09:55:07.080Z,96354.25
2018-06-13T10:03:36.723Z,96353.71
2018-06-13T10:06:17.858Z,96346.00
2018-06-13T10:09:06.852Z,96351.52
2018-06-13T10:11:45.234Z,96353.39
2018-06-13T10:14:33.914Z,96346.12
2018-06-13T10:19:59.886Z,96336.32
2018-06-13T10:22:34.301Z,96339.72
2018-06-13T10:27:50.075Z,96335.25
2018-06-13T10:33:23.860Z,96340.91
2018-06-13T10:36:18.133Z,96338.19
2018-06-13T10:39:05.346Z,96336.75
2018-06-13T10:50:15.994Z,96339.27
2018-06-13T10:52:57.424Z,96337.20
2018-06-13T10:58:21.799Z,96343.95
2018-06-13T11:00:58.856Z,96343.78
2018-06-13T11:03:40.027Z,96342.17
2018-06-13T11:06:22.773Z,96339.29
2018-06-13T11:11:52.400Z,96343.44
2018-06-13T11:14:38.681Z,96354.70
2018-06-13T11:27:58.274Z,96338.81
2018-06-13T11:30:36.260Z,96326.08
2018-06-13T11:33:12.253Z,96330.06
2018-06-13T11:35:52.373Z,96318.68
2018-06-13T11:38:31.298Z,96319.95
2018-06-13T11:41:11.490Z,96314.24
2018-06-13T11:43:53.038Z,96314.34
2018-06-13T11:46:37.081Z,96306.42
2018-06-13T11:49:29.784Z,96306.59
2018-06-13T11:52:06.127Z,96296.83
2018-06-13T11:54:46.510Z,96293.59
2018-06-13T11:57:31.432Z,96295.83
2018-06-13T12:00:16.324Z,96300.20
2018-06-13T12:02:56.318Z,96290.00
2018-06-13T12:05:35.710Z,96290.64
2018-06-13T12:08:14.331Z,96292.65
2018-06-13T12:10:49.091Z,96292.18
2018-06-13T12:13:26.880Z,96300.28
2018-06-13T12:15:57.255Z,96298.41
2018-06-13T12:18:30.101Z,96300.48
2018-06-13T12:24:10.403Z,96288.94
2018-06-13T12:26:46.820Z,96283.50
2018-06-13T12:29:36.104Z,96287.13
2018-06-13T12:35:01.456Z,96283.55
2018-06-13T12:37:46.597Z,96286.55
2018-06-13T12:48:52.955Z,96284.28
2018-06-13T12:51:36.096Z,96279.32
2018-06-13T12:57:08.334Z,96266.09
2018-06-13T12:59:59.503Z,96261.48
2018-06-13T13:02:40.488Z,96258.36
2018-06-13T13:13:44.091Z,96277.41
2018-06-13T13:16:32.022Z,96272.34
2018-06-13T13:19:14.068Z,96277.13
2018-06-13T13:22:03.415Z,96276.70
2018-06-13T13:27:46.238Z,96266.98
2018-06-13T13:33:14.720Z,96258.44
2018-06-13T13:35:53.166Z,96256.86
2018-06-13T13:44:13.035Z,96265.32
2018-06-13T13:46:52.175Z,96276.18
2018-06-13T14:00:52.211Z,96311.97
2018-06-13T14:06:24.444Z,96354.45
2018-06-13T14:11:50.460Z,96407.12
2018-06-13T14:20:24.550Z,96460.14
2018-06-13T14:28:39.433Z,96417.14
2018-06-13T14:34:05.774Z,96452.81
2018-06-13T14:39:55.025Z,96492.58
2018-06-13T14:48:35.960Z,96496.52
2018-06-13T14:51:20.005Z,96497.20
2018-06-13T14:54:07.595Z,96501.13
2018-06-13T14:56:57.071Z,96519.95
2018-06-13T14:59:35.431Z,96516.38
2018-06-13T15:02:14.535Z,96507.97
2018-06-13T15:05:02.499Z,96520.06
2018-06-13T15:07:43.072Z,96522.78
2018-06-13T15:13:18.868Z,96528.66
2018-06-13T15:16:07.640Z,96527.84
2018-06-13T15:21:46.503Z,96531.23
2018-06-13T15:24:25.180Z,96537.12
2018-06-13T15:27:12.791Z,96533.42
2018-06-13T15:29:46.938Z,96532.56
2018-06-13T15:32:33.109Z,96527.72
2018-06-13T15:35:12.602Z,96520.53
2018-06-13T15:40:37.355Z,96518.26
2018-06-13T15:43:12.496Z,96516.83
2018-06-13T15:45:51.999Z,96515.27
2018-06-13T15:48:31.188Z,96511.75
2018-06-13T15:51:05.390Z,96517.41
2018-06-13T15:56:29.441Z,96518.81
2018-06-13T15:59:14.316Z,96522.42
2018-06-13T16:01:57.764Z,96511.92
2018-06-13T16:07:29.526Z,96508.50
2018-06-13T16:12:48.573Z,96502.13
2018-06-13T16:15:31.132Z,96501.61
2018-06-13T16:18:19.165Z,96496.11
2018-06-13T16:21:03.539Z,96502.83
2018-06-13T16:23:45.930Z,96503.37
2018-06-13T16:26:26.168Z,96506.78
2018-06-13T16:29:03.742Z,96511.44
2018-06-13T16:31:43.041Z,96511.05
2018-06-13T16:34:26.509Z,96514.60
2018-06-13T16:37:09.485Z,96507.13
2018-06-13T16:39:55.328Z,96499.47
2018-06-13T16:45:27.967Z,96497.28
2018-06-13T16:48:05.894Z,96499.66
2018-06-13T16:50:50.687Z,96493.55
2018-06-13T16:53:38.437Z,96501.55
2018-06-13T16:56:14.893Z,96503.73
2018-06-13T16:58:56.787Z,96503.20
2018-06-13T17:01:34.486Z,96507.25
2018-06-13T17:04:10.612Z,96510.64
2018-06-13T17:06:46.218Z,96518.42
2018-06-13T17:09:21.645Z,96513.38
2018-06-13T17:12:01.253Z,96516.06
2018-06-13T17:14:46.650Z,96508.84
2018-06-13T17:17:28.983Z,96514.77
2018-06-13T17:25:41.080Z,96510.77
2018-06-13T17:31:10.309Z,96525.95
2018-06-13T17:34:05.935Z,96528.91
2018-06-13T17:36:51.874Z,96535.33
2018-06-13T17:39:38.565Z,96541.20
2018-06-13T17:42:31.797Z,96542.51
2018-06-13T17:50:56.075Z,96545.36
2018-06-13T17:53:42.836Z,96537.53
2018-06-13T17:56:28.452Z,96544.78
2018-06-13T17:59:13.045Z,96537.41
2018-06-13T18:01:51.784Z,96545.18
2018-06-13T18:07:15.619Z,96539.08
2018-06-13T18:09:54.554Z,96548.39
2018-06-13T18:12:32.968Z,96543.08
2018-06-13T18:15:20.634Z,96552.70
2018-06-13T18:20:58.651Z,96554.00
2018-06-13T18:23:44.635Z,96564.93
2018-06-13T18:26:26.932Z,96561.22
2018-06-13T18:40:37.062Z,96588.41
2018-06-13T18:43:27.193Z,96586.86
2018-06-13T18:46:08.702Z,96588.72
2018-06-13T18:48:54.952Z,96603.66
2018-06-13T18:54:27.411Z,96611.67
2018-06-13T18:57:10.613Z,96620.21
2018-06-13T19:02:48.520Z,96621.55
2018-06-13T19:05:41.829Z,96643.44
2018-06-13T19:08:21.987Z,96642.89
2018-06-13T19:11:09.896Z,96649.30
2018-06-13T19:16:52.837Z,96643.70
2018-06-13T19:19:33.929Z,96637.84
2018-06-13T19:22:19.880Z,96641.03
2018-06-13T19:25:04.093Z,96642.08
2018-06-13T19:27:42.347Z,96651.69
2018-06-13T19:36:28.109Z,96659.72
2018-06-13T19:39:14.112Z,96670.39
2018-06-13T19:47:38.802Z,96701.64
2018-06-13T19:50:26.202Z,96700.31
2018-06-13T19:53:10.180Z,96708.08
2018-06-13T19:56:02.433Z,96723.03
2018-06-13T19:58:51.427Z,96725.94
2018-06-13T20:04:29.665Z,96737.09
2018-06-13T20:10:03.669Z,96743.27
2018-06-13T20:12:56.641Z,96736.06
2018-06-13T20:18:33.461Z,96743.14
2018-06-13T20:21:17.423Z,96753.52
2018-06-13T20:29:35.607Z,96765.44
2018-06-13T20:32:26.735Z,96766.97
2018-06-13T20:37:49.699Z,96777.60
2018-06-13T20:43:24.892Z,96785.73
2018-06-13T20:49:02.702Z,96792.47
2018-06-13T20:54:34.177Z,96802.30
2018-06-13T20:57:09.387Z,96805.73
2018-06-13T21:02:40.340Z,96803.92
2018-06-13T21:05:15.633Z,96811.44
2018-06-13T21:08:06.342Z,96812.48
2018-06-13T21:10:54.562Z,96808.20
2018-06-13T21:13:30.919Z,96811.36
2018-06-13T21:16:07.026Z,96814.04
2018-06-13T21:18:43.542Z,96813.50
2018-06-13T21:24:14.546Z,96813.75
2018-06-13T21:26:58.845Z,96820.16
2018-06-13T21:29:45.521Z,96824.98
2018-06-13T21:32:34.231Z,96825.00
2018-06-13T21:35:23.116Z,96824.00
2018-06-13T21:46:30.365Z,96832.13
2018-06-13T21:49:17.437Z,96822.59
2018-06-13T21:52:08.006Z,96824.13
2018-06-13T21:54:49.804Z,96818.02
2018-06-13T21:57:35.861Z,96830.33
2018-06-13T22:00:12.800Z,96828.92
2018-06-13T22:03:02.624Z,96833.09
2018-06-13T22:05:49.229Z,96834.47
2018-06-13T22:08:31.549Z,96827.66
2018-06-13T22:11:11.443Z,96830.30
2018-06-13T22:13:59.729Z,96840.19
2018-06-13T22:16:35.006Z,96835.58
2018-06-13T22:22:04.242Z,96826.31
2018-06-13T22:27:24.130Z,96828.69
2018-06-13T22:35:26.414Z,96831.35
2018-06-13T22:41:03.671Z,96829.80
2018-06-13T22:43:47.256Z,96817.69
2018-06-13T22:46:37.040Z,96816.08
2018-06-13T22:49:28.177Z,96814.44
2018-06-13T22:52:12.728Z,96812.34
2018-06-13T22:54:54.155Z,96807.32
2018-06-13T22:57:43.061Z,96817.75
2018-06-13T23:00:31.271Z,96817.47
2018-06-13T23:03:12.938Z,96823.45
2018-06-13T23:05:53.866Z,96831.58
2018-06-13T23:08:27.297Z,96835.03
2018-06-13T23:13:42.564Z,96835.69
2018-06-13T23:16:31.155Z,96840.48
2018-06-13T23:19:09.561Z,96841.09
2018-06-13T23:21:59.288Z,96839.22
2018-06-13T23:24:41.404Z,96836.71
2018-06-13T23:27:26.748Z,96843.20
2018-06-13T23:30:11.552Z,96842.62
2018-06-13T23:35:39.558Z,96836.17
2018-06-13T23:38:22.478Z,96826.77
2018-06-13T23:41:01.714Z,96831.37
2018-06-13T23:43:36.256Z,96835.56
2018-06-13T23:46:11.743Z,96837.19
2018-06-13T23:48:55.337Z,96839.46
2018-06-13T23:54:24.332Z,96839.22
