createdAt,value
2022-10-08T00:01:01.795Z,96386.38
2022-10-08T00:03:29.398Z,96378.63
2022-10-08T00:06:04.808Z,96372.69
2022-10-08T00:08:33.222Z,96374.72
2022-10-08T00:11:01.053Z,96365.50
2022-10-08T00:13:29.037Z,96362.22
2022-10-08T00:15:56.922Z,96356.94
2022-10-08T00:18:23.379Z,96356.69
2022-10-08T00:20:49.789Z,96353.47
2022-10-08T00:23:17.008Z,96351.81
2022-10-08T00:25:43.992Z,96353.63
2022-10-08T00:28:11.099Z,96342.63
2022-10-08T00:30:39.253Z,96346.47
2022-10-08T00:33:06.366Z,96336.28
2022-10-08T00:35:40.200Z,96336.47
2022-10-08T00:38:07.426Z,96334.81
2022-10-08T00:40:43.581Z,96327.09
2022-10-08T00:43:16.690Z,96325.06
2022-10-08T00:45:44.752Z,96326.25
2022-10-08T00:48:13.175Z,96317.72
2022-10-08T00:50:39.827Z,96320.56
2022-10-08T00:53:07.877Z,96317.09
2022-10-08T00:55:36.419Z,96313.81
2022-10-08T00:58:10.027Z,96310.50
2022-10-08T01:00:36.591Z,96305.41
2022-10-08T01:03:03.968Z,96309.06
2022-10-08T01:05:44.645Z,96307.41
2022-10-08T01:08:29.448Z,96310.66
2022-10-08T01:11:10.969Z,96294.59
2022-10-08T01:13:37.296Z,96297.44
2022-10-08T01:16:06.821Z,96295.53
2022-10-08T01:18:42.264Z,96295.91
2022-10-08T01:21:12.126Z,96292.66
2022-10-08T01:24:07.683Z,96282.25
2022-10-08T01:26:36.876Z,96290.59
2022-10-08T01:29:22.214Z,96290.38
2022-10-08T01:31:58.030Z,96279.81
2022-10-08T01:34:24.512Z,96285.28
2022-10-08T01:36:52.900Z,96284.66
2022-10-08T01:39:21.099Z,96280.41
2022-10-08T01:41:51.735Z,96282.59
2022-10-08T01:44:23.251Z,96275.06
2022-10-08T01:46:51.527Z,96276.25
2022-10-08T01:49:22.063Z,96270.97
2022-10-08T01:51:52.696Z,96264.06
2022-10-08T01:54:20.418Z,96265.25
2022-10-08T01:56:47.671Z,96264.41
2022-10-08T01:59:23.062Z,96259.13
2022-10-08T02:01:57.759Z,96258.34
2022-10-08T02:04:35.064Z,96261.16
2022-10-08T02:07:03.722Z,96260.91
2022-10-08T02:09:31.739Z,96267.63
2022-10-08T02:11:58.150Z,96257.88
2022-10-08T02:14:26.200Z,96259.91
2022-10-08T02:16:57.480Z,96255.63
2022-10-08T02:19:31.354Z,96259.47
2022-10-08T02:21:59.878Z,96252.13
2022-10-08T02:24:30.557Z,96254.19
2022-10-08T02:26:58.964Z,96244.81
2022-10-08T02:29:32.970Z,96248.84
2022-10-08T02:32:02.170Z,96238.03
2022-10-08T02:34:31.230Z,96251.25
2022-10-08T02:37:04.400Z,96240.66
2022-10-08T02:39:33.973Z,96244.75
2022-10-08T02:42:02.683Z,96245.94
2022-10-08T02:44:33.570Z,96240.66
2022-10-08T02:47:01.229Z,96246.94
2022-10-08T02:49:37.741Z,96235.97
2022-10-08T02:52:05.415Z,96237.16
2022-10-08T02:54:37.794Z,96231.63
2022-10-08T02:57:13.924Z,96230.97
2022-10-08T02:59:40.686Z,96229.38
2022-10-08T03:02:07.349Z,96235.28
2022-10-08T03:04:38.973Z,96233.19
2022-10-08T03:07:05.808Z,96237.28
2022-10-08T03:09:34.386Z,96242.56
2022-10-08T03:12:00.886Z,96236.66
2022-10-08T03:14:27.789Z,96238.00
2022-10-08T03:16:54.541Z,96234.72
2022-10-08T03:19:21.390Z,96242.03
2022-10-08T03:21:49.369Z,96231.84
2022-10-08T03:24:16.116Z,96231.41
2022-10-08T03:26:42.585Z,96236.06
2022-10-08T03:29:09.310Z,96236.25
2022-10-08T03:31:35.724Z,96239.25
2022-10-08T03:34:02.153Z,96224.22
2022-10-08T03:36:29.100Z,96226.25
2022-10-08T03:38:55.598Z,96226.44
2022-10-08T03:41:21.963Z,96223.53
2022-10-08T03:43:48.330Z,96224.56
2022-10-08T03:46:15.193Z,96218.25
2022-10-08T03:48:42.124Z,96227.38
2022-10-08T03:51:11.116Z,96223.09
2022-10-08T03:53:38.832Z,96227.13
2022-10-08T03:56:06.543Z,96222.66
2022-10-08T03:58:33.229Z,96217.19
2022-10-08T04:01:00.619Z,96216.97
2022-10-08T04:03:27.998Z,96226.31
2022-10-08T04:05:54.545Z,96224.66
2022-10-08T04:08:21.242Z,96224.78
2022-10-08T04:10:47.660Z,96224.78
2022-10-08T04:13:17.872Z,96223.16
2022-10-08T04:15:44.567Z,96221.94
2022-10-08T04:18:14.022Z,96222.50
2022-10-08T04:20:41.238Z,96225.34
2022-10-08T04:23:07.818Z,96225.97
2022-10-08T04:25:34.484Z,96226.59
2022-10-08T04:28:01.002Z,96231.72
2022-10-08T04:30:27.449Z,96224.53
2022-10-08T04:32:53.829Z,96229.78
2022-10-08T04:35:20.273Z,96222.50
2022-10-08T04:37:46.634Z,96229.88
2022-10-08T04:40:13.033Z,96227.41
2022-10-08T04:42:39.434Z,96226.59
2022-10-08T04:45:06.044Z,96230.19
2022-10-08T04:47:32.440Z,96231.78
2022-10-08T04:49:58.817Z,96225.22
2022-10-08T04:52:25.188Z,96229.84
2022-10-08T04:54:51.591Z,96229.94
2022-10-08T04:57:17.992Z,96237.59
2022-10-08T05:00:05.868Z,96221.75
2022-10-08T05:02:30.758Z,96231.50
2022-10-08T05:04:57.167Z,96223.34
2022-10-08T05:07:24.407Z,96225.34
2022-10-08T05:09:50.763Z,96217.88
2022-10-08T05:12:17.290Z,96219.31
2022-10-08T05:14:43.670Z,96224.59
2022-10-08T05:17:10.046Z,96223.06
2022-10-08T05:19:36.521Z,96222.44
2022-10-08T05:22:02.923Z,96224.88
2022-10-08T05:24:29.294Z,96230.97
2022-10-08T05:26:59.382Z,96233.78
2022-10-08T05:29:26.131Z,96236.59
2022-10-08T05:31:52.636Z,96240.19
2022-10-08T05:34:19.048Z,96240.00
2022-10-08T05:36:45.582Z,96234.06
2022-10-08T05:39:12.086Z,96234.91
2022-10-08T05:41:38.564Z,96245.91
2022-10-08T05:44:06.037Z,96241.34
2022-10-08T05:46:33.246Z,96246.44
2022-10-08T05:49:00.808Z,96242.25
2022-10-08T05:51:27.695Z,96246.81
2022-10-08T05:53:54.770Z,96252.16
2022-10-08T05:56:22.083Z,96242.06
2022-10-08T05:58:49.533Z,96254.69
2022-10-08T06:01:20.364Z,96244.97
2022-10-08T06:03:53.874Z,96248.25
2022-10-08T06:06:20.620Z,96238.13
2022-10-08T06:08:47.161Z,96249.56
2022-10-08T06:11:13.561Z,96249.63
2022-10-08T06:13:40.014Z,96250.47
2022-10-08T06:16:07.890Z,96252.13
2022-10-08T06:18:35.669Z,96257.03
2022-10-08T06:21:06.655Z,96249.56
2022-10-08T06:23:33.164Z,96256.72
2022-10-08T06:26:03.452Z,96255.88
2022-10-08T06:28:29.991Z,96241.50
2022-10-08T06:30:56.490Z,96246.03
2022-10-08T06:33:22.930Z,96245.47
2022-10-08T06:35:49.300Z,96246.38
2022-10-08T06:38:15.752Z,96237.50
2022-10-08T06:40:42.173Z,96236.38
2022-10-08T06:43:18.728Z,96234.00
2022-10-08T06:45:45.932Z,96234.44
2022-10-08T06:48:12.879Z,96227.97
2022-10-08T06:50:39.479Z,96222.75
2022-10-08T06:53:06.843Z,96226.44
2022-10-08T06:55:33.591Z,96227.31
2022-10-08T06:58:00.618Z,96225.75
2022-10-08T07:00:27.143Z,96232.69
2022-10-08T07:02:53.540Z,96230.28
2022-10-08T07:05:20.072Z,96224.25
2022-10-08T07:07:46.432Z,96233.06
2022-10-08T07:10:15.522Z,96234.91
2022-10-08T07:12:45.050Z,96229.50
2022-10-08T07:15:11.744Z,96237.66
2022-10-08T07:17:38.150Z,96237.91
2022-10-08T07:20:04.787Z,96236.06
2022-10-08T07:22:31.156Z,96233.66
2022-10-08T07:24:57.508Z,96224.97
2022-10-08T07:27:23.870Z,96229.47
2022-10-08T07:29:50.309Z,96227.03
2022-10-08T07:32:16.694Z,96235.84
2022-10-08T07:34:43.131Z,96225.47
2022-10-08T07:37:09.526Z,96220.19
2022-10-08T07:39:35.968Z,96219.22
2022-10-08T07:42:02.344Z,96218.41
2022-10-08T07:44:28.702Z,96223.75
2022-10-08T07:46:55.479Z,96221.75
2022-10-08T07:49:21.874Z,96213.00
2022-10-08T07:51:48.268Z,96217.31
2022-10-08T07:54:16.056Z,96206.94
2022-10-08T07:56:42.420Z,96203.25
2022-10-08T07:59:09.297Z,96204.94
2022-10-08T08:01:35.860Z,96208.41
2022-10-08T08:04:04.220Z,96209.41
2022-10-08T08:06:31.901Z,96201.69
2022-10-08T08:08:59.639Z,96200.88
2022-10-08T08:11:26.079Z,96193.13
2022-10-08T08:13:52.950Z,96194.16
2022-10-08T08:16:26.719Z,96195.16
2022-10-08T08:18:54.499Z,96198.63
2022-10-08T08:21:23.038Z,96190.28
2022-10-08T08:23:50.823Z,96188.19
2022-10-08T08:26:21.550Z,96184.50
2022-10-08T08:28:52.146Z,96188.97
2022-10-08T08:31:19.795Z,96185.25
2022-10-08T08:33:53.355Z,96192.94
2022-10-08T08:36:20.816Z,96189.63
2022-10-08T08:38:47.175Z,96188.78
2022-10-08T08:41:22.213Z,96193.69
2022-10-08T08:43:48.615Z,96183.09
2022-10-08T08:46:19.399Z,96177.28
2022-10-08T08:48:46.106Z,96181.00
2022-10-08T08:51:12.721Z,96177.03
2022-10-08T08:53:39.151Z,96178.22
2022-10-08T08:56:07.659Z,96177.22
2022-10-08T08:58:49.172Z,96173.28
2022-10-08T09:01:18.605Z,96168.13
2022-10-08T09:03:50.922Z,96171.56
2022-10-08T09:06:18.490Z,96175.56
2022-10-08T09:08:47.639Z,96174.69
2022-10-08T09:11:16.162Z,96172.78
2022-10-08T09:13:45.841Z,96164.50
2022-10-08T09:16:13.666Z,96170.16
2022-10-08T09:18:45.050Z,96166.31
2022-10-08T09:21:11.647Z,96160.41
2022-10-08T09:23:38.076Z,96162.31
2022-10-08T09:26:07.440Z,96163.06
2022-10-08T09:28:44.825Z,96159.19
2022-10-08T09:31:16.416Z,96149.53
2022-10-08T09:33:43.150Z,96154.44
2022-10-08T09:36:09.756Z,96147.53
2022-10-08T09:38:37.413Z,96152.22
2022-10-08T09:41:15.919Z,96142.72
2022-10-08T09:43:42.393Z,96145.88
2022-10-08T09:46:27.339Z,96144.75
2022-10-08T09:48:53.742Z,96135.56
2022-10-08T09:51:20.107Z,96136.63
2022-10-08T09:53:54.966Z,96132.00
2022-10-08T09:56:27.811Z,96127.69
2022-10-08T09:59:02.661Z,96118.03
2022-10-08T10:01:31.600Z,96119.53
2022-10-08T10:03:59.940Z,96112.44
2022-10-08T10:06:34.080Z,96106.50
2022-10-08T10:09:06.197Z,96109.84
2022-10-08T10:11:36.554Z,96102.53
2022-10-08T10:14:11.076Z,96105.91
2022-10-08T10:16:41.225Z,96102.94
2022-10-08T10:19:13.394Z,96099.88
2022-10-08T10:21:45.925Z,96095.88
2022-10-08T10:24:15.457Z,96097.03
2022-10-08T10:26:42.658Z,96097.66
2022-10-08T10:29:12.900Z,96087.63
2022-10-08T10:31:45.485Z,96094.47
2022-10-08T10:34:15.377Z,96096.22
2022-10-08T10:36:44.159Z,96083.75
2022-10-08T10:39:25.532Z,96087.66
2022-10-08T10:42:14.546Z,96091.53
2022-10-08T10:44:51.109Z,96084.19
2022-10-08T10:47:20.239Z,96083.81
2022-10-08T10:49:46.792Z,96084.91
2022-10-08T10:52:33.918Z,96088.47
2022-10-08T10:55:00.317Z,96074.88
2022-10-08T10:57:40.413Z,96071.56
2022-10-08T11:00:10.023Z,96074.28
2022-10-08T11:02:56.687Z,96062.56
2022-10-08T11:05:25.192Z,96058.66
2022-10-08T11:07:57.607Z,96060.63
2022-10-08T11:10:30.959Z,96062.94
2022-10-08T11:12:57.618Z,96052.38
2022-10-08T11:15:32.482Z,96052.81
2022-10-08T11:17:58.877Z,96052.03
2022-10-08T11:20:28.475Z,96046.72
2022-10-08T11:23:07.698Z,96046.25
2022-10-08T11:25:56.020Z,96030.56
2022-10-08T11:28:45.226Z,96037.91
2022-10-08T11:31:30.377Z,96033.63
2022-10-08T11:33:57.470Z,96029.38
2022-10-08T11:36:42.797Z,96022.16
2022-10-08T11:39:12.216Z,96026.44
2022-10-08T11:41:39.126Z,96013.31
2022-10-08T11:44:09.051Z,96014.91
2022-10-08T11:46:36.700Z,96010.16
2022-10-08T11:49:03.181Z,96011.28
2022-10-08T11:51:31.901Z,96006.28
2022-10-08T11:53:58.318Z,96000.94
2022-10-08T11:56:24.787Z,96004.97
2022-10-08T11:58:55.933Z,95999.13
2022-10-08T12:01:22.617Z,95999.44
2022-10-08T12:04:07.596Z,95987.91
2022-10-08T12:06:37.070Z,95986.34
2022-10-08T12:09:07.431Z,95990.66
2022-10-08T12:11:39.973Z,95982.88
2022-10-08T12:14:15.400Z,95986.91
2022-10-08T12:16:48.308Z,95978.06
2022-10-08T12:19:33.154Z,95970.31
2022-10-08T12:22:00.632Z,95973.56
2022-10-08T12:24:39.028Z,95970.09
2022-10-08T12:27:17.848Z,95972.25
2022-10-08T12:30:03.675Z,95962.31
2022-10-08T12:32:31.659Z,95962.31
2022-10-08T12:34:58.214Z,95972.53
2022-10-08T12:37:43.430Z,95970.94
2022-10-08T12:40:15.889Z,95961.84
2022-10-08T12:42:42.380Z,95970.41
2022-10-08T12:45:14.852Z,95970.69
2022-10-08T12:47:48.093Z,95967.72
2022-10-08T12:50:30.419Z,95969.91
2022-10-08T12:52:59.734Z,95957.56
2022-10-08T12:55:26.642Z,95961.09
2022-10-08T12:57:53.262Z,95960.53
2022-10-08T13:00:24.986Z,95954.09
2022-10-08T13:02:59.299Z,95956.75
2022-10-08T13:05:33.253Z,95953.25
2022-10-08T13:08:17.004Z,95958.91
2022-10-08T13:10:43.421Z,95948.16
2022-10-08T13:13:28.435Z,95953.53
2022-10-08T13:15:59.504Z,95945.75
2022-10-08T13:18:25.961Z,95953.25
2022-10-08T13:20:56.682Z,95947.09
2022-10-08T13:23:31.964Z,95949.78
2022-10-08T13:26:00.630Z,95944.16
2022-10-08T13:28:48.415Z,95942.00
2022-10-08T13:31:23.729Z,95939.84
2022-10-08T13:33:50.627Z,95943.06
2022-10-08T13:36:22.173Z,95938.22
2022-10-08T13:38:48.651Z,95935.00
2022-10-08T13:41:23.336Z,95939.84
2022-10-08T13:43:49.745Z,95927.47
2022-10-08T13:46:16.205Z,95928.81
2022-10-08T13:48:43.415Z,95922.09
2022-10-08T13:51:10.309Z,95922.91
2022-10-08T13:53:37.622Z,95916.97
2022-10-08T13:56:04.038Z,95924.50
2022-10-08T13:58:32.360Z,95919.38
2022-10-08T14:00:58.876Z,95914.81
2022-10-08T14:03:25.290Z,95918.56
2022-10-08T14:05:52.356Z,95924.22
2022-10-08T14:08:23.362Z,95921.53
2022-10-08T14:10:51.799Z,95924.47
2022-10-08T14:13:18.182Z,95908.84
2022-10-08T14:15:44.840Z,95916.09
2022-10-08T14:18:11.228Z,95911.25
2022-10-08T14:20:38.058Z,95909.63
2022-10-08T14:23:04.539Z,95920.91
2022-10-08T14:25:31.866Z,95916.06
2022-10-08T14:27:59.311Z,95921.44
2022-10-08T14:30:25.867Z,95916.84
2022-10-08T14:32:52.514Z,95917.63
2022-10-08T14:35:19.402Z,95916.00
2022-10-08T14:37:46.088Z,95914.38
2022-10-08T14:40:15.430Z,95920.84
2022-10-08T14:42:41.868Z,95914.91
2022-10-08T14:45:08.547Z,95917.56
2022-10-08T14:47:34.927Z,95915.41
2022-10-08T14:50:01.307Z,95911.88
2022-10-08T14:52:27.691Z,95910.53
2022-10-08T14:54:54.062Z,95913.41
2022-10-08T14:57:20.422Z,95913.66
2022-10-08T14:59:46.814Z,95913.03
2022-10-08T15:02:13.329Z,95910.84
2022-10-08T15:04:39.761Z,95917.25
2022-10-08T15:07:06.176Z,95926.59
2022-10-08T15:09:32.637Z,95919.84
2022-10-08T15:11:59.010Z,95921.94
2022-10-08T15:14:25.606Z,95921.91
2022-10-08T15:16:52.080Z,95926.13
2022-10-08T15:19:23.324Z,95925.78
2022-10-08T15:21:50.426Z,95924.13
2022-10-08T15:24:16.813Z,95922.16
2022-10-08T15:26:43.198Z,95926.44
2022-10-08T15:29:09.580Z,95930.13
2022-10-08T15:31:35.998Z,95934.59
2022-10-08T15:34:02.924Z,95940.16
2022-10-08T15:36:33.598Z,95937.94
2022-10-08T15:39:01.485Z,95943.19
2022-10-08T15:41:29.541Z,95940.97
2022-10-08T15:43:56.355Z,95951.06
2022-10-08T15:46:26.077Z,95951.75
2022-10-08T15:48:53.622Z,95948.69
2022-10-08T15:51:20.820Z,95957.19
2022-10-08T15:53:47.260Z,95957.06
2022-10-08T15:56:13.675Z,95961.47
2022-10-08T15:58:53.459Z,95960.50
2022-10-08T16:01:23.438Z,95966.81
2022-10-08T16:03:51.535Z,95967.50
2022-10-08T16:06:19.612Z,95963.03
2022-10-08T16:08:46.264Z,95974.75
2022-10-08T16:11:17.478Z,95964.94
2022-10-08T16:13:44.847Z,95969.56
2022-10-08T16:16:15.151Z,95962.34
2022-10-08T16:18:42.128Z,95969.47
2022-10-08T16:21:10.214Z,95963.63
2022-10-08T16:23:40.123Z,95967.97
2022-10-08T16:26:08.512Z,95967.31
2022-10-08T16:28:36.064Z,95983.22
2022-10-08T16:31:02.959Z,95975.13
2022-10-08T16:33:29.582Z,95976.66
2022-10-08T16:35:55.978Z,95975.41
2022-10-08T16:38:22.376Z,95980.31
2022-10-08T16:40:48.741Z,95981.41
2022-10-08T16:43:15.148Z,95986.69
2022-10-08T16:45:41.563Z,95995.41
2022-10-08T16:48:08.459Z,95989.97
2022-10-08T16:50:39.141Z,95996.81
2022-10-08T16:53:09.379Z,95994.84
2022-10-08T16:55:36.738Z,95996.59
2022-10-08T16:58:03.290Z,96011.91
2022-10-08T17:00:29.718Z,96012.38
2022-10-08T17:02:56.236Z,96001.59
2022-10-08T17:05:22.719Z,96014.25
2022-10-08T17:07:49.101Z,96013.66
2022-10-08T17:10:15.553Z,96014.34
2022-10-08T17:12:41.960Z,96022.44
2022-10-08T17:15:08.627Z,96030.09
2022-10-08T17:17:35.119Z,96026.50
2022-10-08T17:20:01.531Z,96028.69
2022-10-08T17:22:27.914Z,96031.94
2022-10-08T17:24:54.275Z,96034.00
2022-10-08T17:27:20.661Z,96033.63
2022-10-08T17:29:47.708Z,96034.09
2022-10-08T17:32:14.100Z,96046.81
2022-10-08T17:34:40.484Z,96040.91
2022-10-08T17:37:07.187Z,96047.84
2022-10-08T17:39:33.581Z,96054.22
2022-10-08T17:42:03.641Z,96057.81
2022-10-08T17:44:32.650Z,96062.41
2022-10-08T17:46:59.586Z,96067.63
2022-10-08T17:49:26.019Z,96065.59
2022-10-08T17:51:52.436Z,96067.91
2022-10-08T17:54:19.925Z,96068.59
2022-10-08T17:56:46.694Z,96068.22
2022-10-08T17:59:14.070Z,96068.69
2022-10-08T18:01:44.826Z,96064.84
2022-10-08T18:04:12.836Z,96066.56
2022-10-08T18:06:43.903Z,96069.06
2022-10-08T18:09:11.562Z,96071.53
2022-10-08T18:11:39.637Z,96074.19
2022-10-08T18:14:06.220Z,96079.94
2022-10-08T18:16:32.846Z,96079.56
2022-10-08T18:18:59.287Z,96080.84
2022-10-08T18:21:25.666Z,96080.84
2022-10-08T18:23:52.422Z,96082.09
2022-10-08T18:26:26.271Z,96073.16
2022-10-08T18:28:57.370Z,96078.88
2022-10-08T18:31:25.251Z,96087.78
2022-10-08T18:33:54.259Z,96083.91
2022-10-08T18:36:22.059Z,96086.19
2022-10-08T18:38:52.871Z,96086.44
2022-10-08T18:41:20.686Z,96086.88
2022-10-08T18:43:48.204Z,96093.09
2022-10-08T18:46:15.572Z,96089.25
2022-10-08T18:48:42.099Z,96096.03
2022-10-08T18:51:09.773Z,96102.22
2022-10-08T18:53:37.138Z,96099.19
2022-10-08T18:56:04.901Z,96095.09
2022-10-08T18:58:31.299Z,96097.44
2022-10-08T19:00:57.785Z,96105.97
2022-10-08T19:03:24.918Z,96112.78
2022-10-08T19:05:51.589Z,96111.34
2022-10-08T19:08:17.969Z,96120.59
2022-10-08T19:10:44.690Z,96112.25
2022-10-08T19:13:11.308Z,96109.44
2022-10-08T19:15:38.382Z,96121.53
2022-10-08T19:18:08.294Z,96123.19
2022-10-08T19:20:35.342Z,96121.34
2022-10-08T19:23:02.397Z,96122.41
2022-10-08T19:25:30.115Z,96126.94
2022-10-08T19:27:56.791Z,96141.09
2022-10-08T19:30:26.652Z,96148.06
2022-10-08T19:32:55.157Z,96146.41
2022-10-08T19:35:21.674Z,96146.84
2022-10-08T19:37:48.059Z,96141.53
2022-10-08T19:40:14.457Z,96140.31
2022-10-08T19:42:40.833Z,96141.19
2022-10-08T19:45:07.546Z,96152.25
2022-10-08T19:47:35.842Z,96153.03
2022-10-08T19:50:02.665Z,96147.16
2022-10-08T19:52:29.095Z,96144.50
2022-10-08T19:54:55.480Z,96152.09
2022-10-08T19:57:21.882Z,96156.41
2022-10-08T19:59:48.270Z,96153.97
2022-10-08T20:02:14.736Z,96153.97
2022-10-08T20:04:42.320Z,96159.28
2022-10-08T20:07:08.731Z,96163.81
2022-10-08T20:09:36.305Z,96162.59
2022-10-08T20:12:03.356Z,96166.72
2022-10-08T20:14:29.855Z,96163.44
2022-10-08T20:16:56.226Z,96158.16
2022-10-08T20:19:22.681Z,96164.50
2022-10-08T20:21:49.711Z,96157.53
2022-10-08T20:24:16.990Z,96158.56
2022-10-08T20:26:44.459Z,96156.50
2022-10-08T20:29:12.471Z,96160.19
2022-10-08T20:31:40.278Z,96155.31
2022-10-08T20:34:08.547Z,96147.56
2022-10-08T20:36:35.164Z,96154.13
2022-10-08T20:39:01.830Z,96165.19
2022-10-08T20:41:31.314Z,96178.47
2022-10-08T20:44:02.906Z,96171.50
2022-10-08T20:46:30.109Z,96167.66
2022-10-08T20:48:56.766Z,96180.94
2022-10-08T20:51:25.534Z,96177.66
2022-10-08T20:53:53.672Z,96183.97
2022-10-08T20:56:20.218Z,96182.78
2022-10-08T20:58:46.655Z,96179.31
2022-10-08T21:01:14.731Z,96184.41
2022-10-08T21:03:44.669Z,96185.66
2022-10-08T21:06:13.126Z,96186.09
2022-10-08T21:08:40.655Z,96187.94
2022-10-08T21:11:08.108Z,96198.38
2022-10-08T21:13:35.504Z,96197.97
2022-10-08T21:16:07.403Z,96204.69
2022-10-08T21:18:34.477Z,96199.81
2022-10-08T21:21:04.806Z,96199.19
2022-10-08T21:23:31.375Z,96203.69
2022-10-08T21:26:14.096Z,96200.41
2022-10-08T21:28:41.828Z,96202.88
2022-10-08T21:31:08.961Z,96206.13
2022-10-08T21:33:39.041Z,96198.81
2022-10-08T21:36:06.906Z,96201.88
2022-10-08T21:38:33.703Z,96199.63
2022-10-08T21:41:01.463Z,96203.72
2022-10-08T21:43:31.307Z,96200.47
2022-10-08T21:45:59.227Z,96202.91
2022-10-08T21:48:26.669Z,96204.16
2022-10-08T21:51:03.949Z,96200.88
2022-10-08T21:53:31.279Z,96202.91
2022-10-08T21:56:03.478Z,96207.41
2022-10-08T21:58:31.634Z,96197.41
2022-10-08T22:00:58.078Z,96201.28
2022-10-08T22:03:24.516Z,96201.69
2022-10-08T22:05:54.618Z,96196.81
2022-10-08T22:08:22.173Z,96188.03
2022-10-08T22:10:49.141Z,96207.00
2022-10-08T22:13:15.706Z,96205.78
2022-10-08T22:15:58.848Z,96203.53
2022-10-08T22:18:26.476Z,96204.16
2022-10-08T22:20:53.344Z,96206.97
2022-10-08T22:23:20.163Z,96198.44
2022-10-08T22:25:57.555Z,96200.47
2022-10-08T22:28:24.454Z,96208.44
2022-10-08T22:30:50.992Z,96201.25
2022-10-08T22:33:17.458Z,96201.47
2022-10-08T22:35:44.314Z,96202.91
2022-10-08T22:38:11.051Z,96209.81
2022-10-08T22:40:37.565Z,96205.13
2022-10-08T22:43:04.112Z,96208.19
2022-10-08T22:45:30.784Z,96207.78
2022-10-08T22:47:57.376Z,96209.81
2022-10-08T22:50:23.786Z,96201.25
2022-10-08T22:52:50.422Z,96203.25
2022-10-08T22:55:17.363Z,96201.44
2022-10-08T22:57:44.116Z,96201.44
2022-10-08T23:00:10.890Z,96211.63
2022-10-08T23:02:37.334Z,96199.78
2022-10-08T23:05:03.918Z,96208.13
2022-10-08T23:07:30.293Z,96210.97
2022-10-08T23:09:56.693Z,96197.13
2022-10-08T23:12:23.116Z,96201.63
2022-10-08T23:14:49.538Z,96198.34
2022-10-08T23:17:15.933Z,96211.19
2022-10-08T23:19:42.321Z,96217.47
2022-10-08T23:22:08.697Z,96219.53
2022-10-08T23:24:35.141Z,96211.75
2022-10-08T23:27:01.582Z,96217.84
2022-10-08T23:29:28.028Z,96219.88
2022-10-08T23:31:54.433Z,96227.22
2022-10-08T23:34:21.838Z,96222.13
2022-10-08T23:36:48.195Z,96228.84
2022-10-08T23:39:16.504Z,96233.31
2022-10-08T23:41:43.138Z,96228.41
2022-10-08T23:44:10.544Z,96230.44
2022-10-08T23:46:36.915Z,96240.41
2022-10-08T23:49:03.398Z,96237.53
2022-10-08T23:51:31.639Z,96232.84
2022-10-08T23:53:58.045Z,96233.63
2022-10-08T23:56:24.623Z,96232.84
2022-10-08T23:58:51.064Z,96234.44
