createdAt,value
2023-04-15T00:02:14.881Z,5.78
2023-04-15T00:04:42.839Z,5.74
2023-04-15T00:07:11.004Z,5.74
2023-04-15T00:09:38.907Z,5.77
2023-04-15T00:12:06.886Z,5.79
2023-04-15T00:14:35.798Z,5.77
2023-04-15T00:17:05.597Z,5.74
2023-04-15T00:19:33.450Z,5.82
2023-04-15T00:22:01.415Z,5.85
2023-04-15T00:24:29.225Z,5.89
2023-04-15T00:26:56.985Z,5.85
2023-04-15T00:29:24.711Z,5.84
2023-04-15T00:31:52.554Z,5.83
2023-04-15T00:34:21.583Z,5.82
2023-04-15T00:36:49.555Z,5.81
2023-04-15T00:39:17.293Z,5.75
2023-04-15T00:41:45.760Z,5.84
2023-04-15T00:44:13.707Z,5.84
2023-04-15T00:46:42.750Z,5.87
2023-04-15T00:49:11.268Z,5.93
2023-04-15T00:51:40.864Z,5.99
2023-04-15T00:54:08.988Z,6.11
2023-04-15T00:56:38.702Z,6.15
2023-04-15T00:59:07.772Z,6.20
2023-04-15T01:01:36.800Z,6.20
2023-04-15T01:04:05.266Z,6.17
2023-04-15T01:06:33.525Z,6.05
2023-04-15T01:09:03.291Z,6.14
2023-04-15T01:11:34.220Z,6.14
2023-04-15T01:14:02.436Z,6.12
2023-04-15T01:16:30.349Z,6.16
2023-04-15T01:19:00.580Z,6.22
2023-04-15T01:21:29.904Z,6.39
2023-04-15T01:23:58.389Z,6.40
2023-04-15T01:26:28.197Z,6.18
2023-04-15T01:28:56.359Z,6.11
2023-04-15T01:31:24.903Z,6.23
2023-04-15T01:33:52.775Z,6.24
2023-04-15T01:36:39.286Z,6.38
2023-04-15T01:39:07.232Z,6.21
2023-04-15T01:41:36.422Z,6.20
2023-04-15T01:44:04.151Z,6.18
2023-04-15T01:46:32.214Z,6.19
2023-04-15T01:49:01.643Z,6.20
2023-04-15T01:51:29.662Z,6.21
2023-04-15T01:53:58.538Z,6.27
2023-04-15T01:56:26.647Z,6.26
2023-04-15T01:58:55.862Z,6.22
2023-04-15T02:01:23.757Z,6.21
2023-04-15T02:03:52.229Z,6.16
2023-04-15T02:06:21.016Z,6.21
2023-04-15T02:08:49.374Z,6.20
2023-04-15T02:11:17.453Z,6.27
2023-04-15T02:13:45.192Z,6.23
2023-04-15T02:16:21.763Z,6.34
2023-04-15T02:18:49.613Z,6.37
2023-04-15T02:21:18.861Z,6.48
2023-04-15T02:23:48.254Z,6.48
2023-04-15T02:26:16.155Z,6.44
2023-04-15T02:28:43.870Z,6.46
2023-04-15T02:31:14.688Z,6.47
2023-04-15T02:33:44.025Z,6.37
2023-04-15T02:36:12.421Z,6.30
2023-04-15T02:38:42.346Z,6.36
2023-04-15T02:41:10.655Z,6.36
2023-04-15T02:43:39.959Z,6.40
2023-04-15T02:46:14.417Z,6.31
2023-04-15T02:48:43.576Z,6.26
2023-04-15T02:51:19.839Z,6.37
2023-04-15T02:53:48.432Z,6.29
2023-04-15T02:56:17.354Z,6.21
2023-04-15T02:58:46.012Z,6.28
2023-04-15T03:01:13.975Z,6.32
2023-04-15T03:03:44.091Z,6.36
2023-04-15T03:06:12.118Z,6.34
2023-04-15T03:08:39.923Z,6.29
2023-04-15T03:11:08.073Z,6.37
2023-04-15T03:13:39.435Z,6.25
2023-04-15T03:16:12.478Z,6.13
2023-04-15T03:18:40.225Z,6.13
2023-04-15T03:21:09.821Z,6.21
2023-04-15T03:23:39.953Z,6.20
2023-04-15T03:26:07.807Z,6.26
2023-04-15T03:28:35.838Z,6.30
2023-04-15T03:31:03.660Z,6.29
2023-04-15T03:33:31.782Z,6.35
2023-04-15T03:35:59.567Z,6.24
2023-04-15T03:38:28.815Z,6.21
2023-04-15T03:40:56.561Z,6.29
2023-04-15T03:43:24.317Z,6.27
2023-04-15T03:45:52.045Z,6.30
2023-04-15T03:48:19.818Z,6.34
2023-04-15T03:50:48.277Z,6.44
2023-04-15T03:53:16.504Z,6.32
2023-04-15T03:55:45.616Z,6.29
2023-04-15T03:58:13.375Z,6.21
2023-04-15T04:00:41.463Z,6.19
2023-04-15T04:03:09.622Z,6.12
2023-04-15T04:05:41.454Z,6.10
2023-04-15T04:08:09.399Z,6.02
2023-04-15T04:10:37.186Z,5.99
2023-04-15T04:13:06.264Z,6.00
2023-04-15T04:15:34.030Z,5.92
2023-04-15T04:18:01.980Z,5.92
2023-04-15T04:20:31.895Z,5.96
2023-04-15T04:22:59.777Z,5.99
2023-04-15T04:25:28.181Z,6.02
2023-04-15T04:27:55.990Z,6.06
2023-04-15T04:30:25.116Z,6.06
2023-04-15T04:32:53.008Z,6.09
2023-04-15T04:35:21.808Z,6.03
2023-04-15T04:37:49.746Z,6.07
2023-04-15T04:40:17.694Z,6.10
2023-04-15T04:42:45.981Z,6.04
2023-04-15T04:45:14.110Z,6.04
2023-04-15T04:47:43.306Z,6.14
2023-04-15T04:50:11.608Z,6.17
2023-04-15T04:52:39.631Z,6.27
2023-04-15T04:55:08.589Z,6.27
2023-04-15T04:57:37.670Z,6.26
2023-04-15T05:00:06.791Z,6.25
2023-04-15T05:02:34.983Z,6.16
2023-04-15T05:05:04.197Z,6.18
2023-04-15T05:07:31.978Z,6.23
2023-04-15T05:09:59.704Z,6.23
2023-04-15T05:12:27.467Z,6.28
2023-04-15T05:14:55.246Z,6.34
2023-04-15T05:17:22.990Z,6.37
2023-04-15T05:19:50.889Z,6.25
2023-04-15T05:22:19.981Z,6.23
2023-04-15T05:24:47.819Z,6.20
2023-04-15T05:27:15.746Z,6.25
2023-04-15T05:29:43.639Z,6.37
2023-04-15T05:32:11.452Z,6.43
2023-04-15T05:34:39.160Z,6.52
2023-04-15T05:37:06.952Z,6.49
2023-04-15T05:39:36.045Z,6.45
2023-04-15T05:42:03.818Z,6.54
2023-04-15T05:44:31.636Z,6.64
2023-04-15T05:46:59.324Z,6.61
2023-04-15T05:49:27.448Z,6.65
2023-04-15T05:51:55.373Z,6.65
2023-04-15T05:54:23.488Z,6.57
2023-04-15T05:56:52.528Z,6.63
2023-04-15T05:59:20.603Z,6.65
2023-04-15T06:01:48.576Z,6.76
2023-04-15T06:04:17.163Z,6.68
2023-04-15T06:06:45.174Z,6.71
2023-04-15T06:09:12.950Z,6.71
2023-04-15T06:11:41.311Z,6.83
2023-04-15T06:14:10.341Z,6.74
2023-04-15T06:16:38.266Z,6.68
2023-04-15T06:19:06.158Z,6.61
2023-04-15T06:21:33.931Z,6.64
2023-04-15T06:24:02.920Z,6.80
2023-04-15T06:26:31.192Z,6.54
2023-04-15T06:28:59.142Z,6.57
2023-04-15T06:31:28.627Z,6.57
2023-04-15T06:33:56.413Z,6.50
2023-04-15T06:36:24.331Z,6.48
2023-04-15T06:38:52.084Z,6.53
2023-04-15T06:41:19.840Z,6.54
2023-04-15T06:43:47.567Z,6.48
2023-04-15T06:46:15.384Z,6.50
2023-04-15T06:48:44.500Z,6.49
2023-04-15T06:51:12.630Z,6.49
2023-04-15T06:53:42.464Z,6.53
2023-04-15T06:56:10.496Z,6.56
2023-04-15T06:58:38.244Z,6.50
2023-04-15T07:01:06.651Z,6.49
2023-04-15T07:03:35.184Z,6.40
2023-04-15T07:06:06.480Z,6.45
2023-04-15T07:08:34.443Z,6.48
2023-04-15T07:11:02.430Z,6.43
2023-04-15T07:13:32.759Z,6.48
2023-04-15T07:16:00.496Z,6.47
2023-04-15T07:18:28.206Z,6.49
2023-04-15T07:20:56.137Z,6.49
2023-04-15T07:23:25.321Z,6.38
2023-04-15T07:25:53.845Z,6.41
2023-04-15T07:28:21.737Z,6.43
2023-04-15T07:30:49.859Z,6.43
2023-04-15T07:33:17.637Z,6.50
2023-04-15T07:35:46.803Z,6.47
2023-04-15T07:38:14.543Z,6.50
2023-04-15T07:40:43.615Z,6.51
2023-04-15T07:43:11.773Z,6.46
2023-04-15T07:45:39.618Z,6.51
2023-04-15T07:48:08.304Z,6.51
2023-04-15T07:50:36.097Z,6.57
2023-04-15T07:53:03.879Z,6.60
2023-04-15T07:55:31.596Z,6.69
2023-04-15T07:58:00.673Z,6.73
2023-04-15T08:00:28.477Z,6.71
2023-04-15T08:02:59.499Z,6.75
2023-04-15T08:05:27.462Z,6.83
2023-04-15T08:07:55.207Z,6.85
2023-04-15T08:10:23.453Z,6.86
2023-04-15T08:12:54.195Z,6.88
2023-04-15T08:15:23.482Z,7.00
2023-04-15T08:17:51.300Z,6.97
2023-04-15T08:20:19.645Z,6.94
2023-04-15T08:22:51.749Z,6.94
2023-04-15T08:25:19.895Z,6.91
2023-04-15T08:27:47.731Z,7.04
2023-04-15T08:30:15.895Z,7.04
2023-04-15T08:32:47.646Z,7.07
2023-04-15T08:35:15.677Z,7.08
2023-04-15T08:37:43.445Z,7.22
2023-04-15T08:40:12.730Z,7.22
2023-04-15T08:42:45.591Z,7.25
2023-04-15T08:45:13.398Z,7.48
2023-04-15T08:47:41.752Z,7.46
2023-04-15T08:50:12.039Z,7.34
2023-04-15T08:52:41.056Z,7.33
2023-04-15T08:55:10.600Z,7.34
2023-04-15T08:57:39.818Z,7.21
2023-04-15T09:00:10.354Z,7.22
2023-04-15T09:02:38.553Z,7.29
2023-04-15T09:05:07.784Z,7.35
2023-04-15T09:07:36.872Z,7.43
2023-04-15T09:10:05.380Z,7.33
2023-04-15T09:12:35.936Z,7.33
2023-04-15T09:15:04.933Z,7.40
2023-04-15T09:17:34.807Z,7.35
2023-04-15T09:20:09.880Z,7.37
2023-04-15T09:22:39.668Z,7.35
2023-04-15T09:25:26.491Z,7.40
2023-04-15T09:27:55.884Z,7.47
2023-04-15T09:30:24.440Z,7.46
2023-04-15T09:32:52.861Z,7.42
2023-04-15T09:35:21.469Z,7.34
2023-04-15T09:37:50.918Z,7.33
2023-04-15T09:40:33.045Z,7.36
2023-04-15T09:43:01.905Z,7.38
2023-04-15T09:45:30.412Z,7.38
2023-04-15T09:47:59.515Z,7.38
2023-04-15T09:50:30.648Z,7.37
2023-04-15T09:52:59.786Z,7.37
2023-04-15T09:55:27.522Z,7.39
2023-04-15T09:57:55.222Z,7.43
2023-04-15T10:00:22.971Z,7.48
2023-04-15T10:02:51.091Z,7.43
2023-04-15T10:05:19.463Z,7.44
2023-04-15T10:07:48.216Z,7.46
2023-04-15T10:10:18.085Z,7.61
2023-04-15T10:12:46.487Z,7.48
2023-04-15T10:15:17.256Z,7.49
2023-04-15T10:17:46.354Z,7.48
2023-04-15T10:20:15.892Z,7.59
2023-04-15T10:22:46.351Z,7.59
2023-04-15T10:25:16.405Z,7.64
2023-04-15T10:27:46.445Z,7.62
2023-04-15T10:30:14.637Z,7.46
2023-04-15T10:32:43.130Z,7.66
2023-04-15T10:35:12.303Z,7.68
2023-04-15T10:37:40.331Z,7.64
2023-04-15T10:40:31.445Z,7.64
2023-04-15T10:43:02.118Z,7.67
2023-04-15T10:45:34.151Z,7.65
2023-04-15T10:48:04.067Z,7.68
2023-04-15T10:50:33.022Z,7.77
2023-04-15T10:53:04.010Z,7.77
2023-04-15T10:55:34.022Z,7.78
2023-04-15T10:58:03.650Z,7.77
2023-04-15T11:00:32.974Z,7.75
2023-04-15T11:03:07.741Z,7.78
2023-04-15T11:05:52.563Z,7.83
2023-04-15T11:08:56.969Z,7.87
2023-04-15T11:11:24.836Z,7.89
2023-04-15T11:13:54.192Z,7.87
2023-04-15T11:16:22.921Z,7.80
2023-04-15T11:18:57.470Z,7.88
2023-04-15T11:21:26.692Z,7.87
2023-04-15T11:23:54.658Z,7.89
2023-04-15T11:26:27.599Z,7.89
2023-04-15T11:28:57.971Z,7.95
2023-04-15T11:31:28.774Z,7.89
2023-04-15T11:33:58.222Z,7.98
2023-04-15T11:36:29.802Z,7.97
2023-04-15T11:38:59.233Z,8.01
2023-04-15T11:41:27.223Z,7.95
2023-04-15T11:43:55.332Z,8.01
2023-04-15T11:46:30.702Z,8.04
2023-04-15T11:49:00.382Z,8.02
2023-04-15T11:51:34.101Z,8.08
2023-04-15T11:54:03.006Z,8.07
2023-04-15T11:56:32.647Z,7.98
2023-04-15T11:59:06.220Z,8.11
2023-04-15T12:01:40.561Z,8.10
2023-04-15T12:04:14.382Z,8.13
2023-04-15T12:06:42.985Z,8.11
2023-04-15T12:09:13.076Z,8.11
2023-04-15T12:11:45.843Z,8.13
2023-04-15T12:14:28.269Z,8.14
2023-04-15T12:17:00.154Z,8.18
2023-04-15T12:19:30.166Z,8.03
2023-04-15T12:22:02.195Z,8.10
2023-04-15T12:24:33.002Z,8.07
2023-04-15T12:27:05.157Z,8.11
2023-04-15T12:29:35.803Z,8.16
2023-04-15T12:32:09.983Z,8.11
2023-04-15T12:34:40.606Z,8.14
2023-04-15T12:37:11.804Z,8.15
2023-04-15T12:39:41.891Z,8.17
2023-04-15T12:42:11.326Z,8.17
2023-04-15T12:44:41.285Z,8.20
2023-04-15T12:47:13.152Z,8.13
2023-04-15T12:49:45.119Z,8.19
2023-04-15T12:52:15.488Z,8.16
2023-04-15T12:54:47.057Z,8.16
2023-04-15T12:57:16.038Z,8.14
2023-04-15T12:59:44.136Z,8.14
2023-04-15T13:02:15.571Z,8.18
2023-04-15T13:04:44.492Z,8.19
2023-04-15T13:07:15.736Z,8.14
2023-04-15T13:09:44.634Z,8.15
2023-04-15T13:12:15.495Z,8.14
2023-04-15T13:14:44.060Z,8.12
2023-04-15T13:17:14.860Z,8.18
2023-04-15T13:19:43.417Z,8.13
2023-04-15T13:22:11.510Z,8.21
2023-04-15T13:24:40.861Z,8.22
2023-04-15T13:27:08.980Z,8.24
2023-04-15T13:29:38.048Z,8.19
2023-04-15T13:32:06.515Z,8.28
2023-04-15T13:34:36.268Z,8.25
2023-04-15T13:37:08.230Z,8.26
2023-04-15T13:39:36.735Z,8.28
2023-04-15T13:42:05.321Z,8.31
2023-04-15T13:44:33.250Z,8.27
2023-04-15T13:47:01.007Z,8.21
2023-04-15T13:49:28.802Z,8.27
2023-04-15T13:51:58.768Z,8.28
2023-04-15T13:54:37.577Z,8.26
2023-04-15T13:57:06.539Z,8.27
2023-04-15T13:59:35.822Z,8.25
2023-04-15T14:02:04.141Z,8.33
2023-04-15T14:04:32.252Z,8.31
2023-04-15T14:07:04.593Z,8.34
2023-04-15T14:09:35.425Z,8.29
2023-04-15T14:12:04.997Z,8.27
2023-04-15T14:14:33.509Z,8.27
2023-04-15T14:17:01.665Z,8.29
2023-04-15T14:19:31.829Z,8.33
2023-04-15T14:22:03.523Z,8.13
2023-04-15T14:24:31.710Z,8.35
2023-04-15T14:26:59.743Z,8.32
2023-04-15T14:29:28.407Z,8.33
2023-04-15T14:32:06.286Z,8.34
2023-04-15T14:34:40.449Z,8.38
2023-04-15T14:37:09.630Z,8.40
2023-04-15T14:39:37.388Z,8.38
2023-04-15T14:42:05.359Z,8.39
2023-04-15T14:44:33.179Z,8.34
2023-04-15T14:47:02.655Z,8.35
2023-04-15T14:49:30.899Z,8.36
2023-04-15T14:51:58.856Z,8.40
2023-04-15T14:54:28.967Z,8.45
2023-04-15T14:56:57.232Z,8.49
2023-04-15T14:59:26.289Z,8.56
2023-04-15T15:02:38.563Z,8.56
2023-04-15T15:05:12.332Z,8.54
2023-04-15T15:07:41.668Z,8.54
2023-04-15T15:10:12.201Z,8.51
2023-04-15T15:12:40.705Z,8.54
2023-04-15T15:15:19.814Z,8.50
2023-04-15T15:17:57.121Z,8.47
2023-04-15T15:20:26.083Z,8.46
2023-04-15T15:22:55.118Z,8.53
2023-04-15T15:25:24.774Z,8.53
2023-04-15T15:27:53.464Z,8.55
2023-04-15T15:30:22.091Z,8.59
2023-04-15T15:32:50.124Z,8.62
2023-04-15T15:35:18.621Z,8.61
2023-04-15T15:37:47.038Z,8.59
2023-04-15T15:40:15.368Z,8.67
2023-04-15T15:42:44.452Z,8.62
2023-04-15T15:45:13.711Z,8.65
2023-04-15T15:47:42.921Z,8.64
2023-04-15T15:50:11.837Z,8.68
2023-04-15T15:52:40.772Z,8.68
2023-04-15T15:55:10.270Z,8.64
2023-04-15T15:57:39.318Z,8.63
2023-04-15T16:00:12.564Z,8.71
2023-04-15T16:05:15.795Z,8.71
2023-04-15T16:07:44.368Z,8.84
2023-04-15T16:10:14.067Z,8.90
2023-04-15T16:12:42.290Z,8.97
2023-04-15T16:15:15.002Z,8.98
2023-04-15T16:17:42.960Z,9.10
2023-04-15T16:20:11.123Z,9.09
2023-04-15T16:22:38.910Z,9.11
2023-04-15T16:25:07.806Z,9.06
2023-04-15T16:27:46.482Z,9.10
2023-04-15T16:30:23.934Z,9.15
2023-04-15T16:32:52.539Z,9.13
2023-04-15T16:35:20.633Z,9.10
2023-04-15T16:37:48.398Z,9.13
2023-04-15T16:40:17.257Z,9.03
2023-04-15T16:42:45.357Z,9.04
2023-04-15T16:45:13.991Z,9.08
2023-04-15T16:47:44.629Z,9.04
2023-04-15T16:50:12.714Z,9.14
2023-04-15T16:52:41.202Z,9.12
2023-04-15T16:55:09.623Z,9.09
2023-04-15T16:58:00.766Z,9.15
2023-04-15T17:00:27.467Z,9.15
2023-04-15T17:02:58.158Z,9.09
2023-04-15T17:05:27.558Z,9.10
2023-04-15T17:07:56.137Z,9.15
2023-04-15T17:10:25.060Z,9.09
2023-04-15T17:12:53.340Z,8.92
2023-04-15T17:15:21.324Z,8.95
2023-04-15T17:17:56.835Z,8.91
2023-04-15T17:20:27.954Z,8.92
2023-04-15T17:22:56.374Z,8.88
2023-04-15T17:25:25.847Z,8.89
2023-04-15T17:27:56.068Z,8.95
2023-04-15T17:30:28.259Z,8.91
2023-04-15T17:32:57.936Z,8.95
2023-04-15T17:35:45.690Z,8.91
2023-04-15T17:38:33.538Z,8.90
2023-04-15T17:41:21.201Z,8.92
2023-04-15T17:44:08.998Z,8.75
2023-04-15T17:46:56.839Z,8.82
2023-04-15T17:49:47.209Z,8.76
2023-04-15T17:52:35.693Z,8.80
2023-04-15T17:55:29.813Z,8.83
2023-04-15T17:58:17.648Z,8.61
2023-04-15T18:01:05.434Z,8.71
2023-04-15T18:03:53.514Z,8.77
2023-04-15T18:06:42.880Z,8.76
2023-04-15T18:09:31.502Z,8.71
2023-04-15T18:12:20.312Z,8.76
2023-04-15T18:15:09.903Z,8.77
2023-04-15T18:17:58.185Z,8.68
2023-04-15T18:20:26.724Z,8.71
2023-04-15T18:22:57.736Z,8.73
2023-04-15T18:25:27.813Z,8.69
2023-04-15T18:27:56.766Z,8.69
2023-04-15T18:30:25.433Z,8.72
2023-04-15T18:32:54.649Z,8.79
2023-04-15T18:35:24.528Z,8.70
2023-04-15T18:37:53.977Z,8.67
2023-04-15T18:40:24.096Z,8.71
2023-04-15T18:42:52.766Z,8.73
2023-04-15T18:45:21.891Z,8.76
2023-04-15T18:47:51.458Z,8.71
2023-04-15T18:50:21.360Z,8.79
2023-04-15T18:52:49.883Z,8.74
2023-04-15T18:55:19.293Z,8.71
2023-04-15T18:57:49.819Z,8.68
2023-04-15T19:00:18.727Z,8.71
2023-04-15T19:02:47.184Z,8.70
2023-04-15T19:05:16.306Z,8.68
2023-04-15T19:07:45.114Z,8.69
2023-04-15T19:10:13.784Z,8.70
2023-04-15T19:12:42.576Z,8.64
2023-04-15T19:15:13.259Z,8.63
2023-04-15T19:17:43.400Z,8.66
2023-04-15T19:20:12.816Z,8.66
2023-04-15T19:22:43.297Z,8.66
2023-04-15T19:25:12.147Z,8.71
2023-04-15T19:27:41.206Z,8.68
2023-04-15T19:30:10.884Z,8.70
2023-04-15T19:32:40.914Z,8.68
2023-04-15T19:35:11.532Z,8.70
2023-04-15T19:37:40.672Z,8.67
2023-04-15T19:40:11.549Z,8.64
2023-04-15T19:42:40.103Z,8.65
2023-04-15T19:45:09.626Z,8.65
2023-04-15T19:47:38.775Z,8.67
2023-04-15T19:50:11.393Z,8.59
2023-04-15T19:52:40.140Z,8.69
2023-04-15T19:55:09.215Z,8.61
2023-04-15T19:57:37.902Z,8.65
2023-04-15T20:00:08.405Z,8.67
2023-04-15T20:02:37.012Z,8.68
2023-04-15T20:05:09.815Z,8.76
2023-04-15T20:07:42.519Z,8.69
2023-04-15T20:10:13.195Z,8.71
2023-04-15T20:12:50.138Z,8.67
2023-04-15T20:15:22.733Z,8.64
2023-04-15T20:17:51.460Z,8.72
2023-04-15T20:20:20.247Z,8.72
2023-04-15T20:22:50.450Z,8.76
2023-04-15T20:25:18.867Z,8.78
2023-04-15T20:27:47.642Z,8.73
2023-04-15T20:30:16.422Z,8.77
2023-04-15T20:32:44.656Z,8.88
2023-04-15T20:35:12.583Z,8.83
2023-04-15T20:37:40.553Z,8.89
2023-04-15T20:40:11.236Z,8.78
2023-04-15T20:42:39.178Z,8.78
2023-04-15T20:45:08.291Z,8.80
2023-04-15T20:47:36.100Z,8.76
2023-04-15T20:50:04.001Z,8.78
2023-04-15T20:52:31.796Z,8.88
2023-04-15T20:54:59.528Z,8.88
2023-04-15T20:57:30.114Z,8.87
2023-04-15T20:59:58.274Z,8.85
2023-04-15T21:02:26.666Z,8.83
2023-04-15T21:04:54.484Z,8.84
2023-04-15T21:07:22.304Z,8.77
2023-04-15T21:09:50.242Z,8.88
2023-04-15T21:12:18.981Z,8.87
2023-04-15T21:14:48.067Z,8.95
2023-04-15T21:17:15.805Z,8.91
2023-04-15T21:19:43.648Z,8.87
2023-04-15T21:22:11.478Z,8.92
2023-04-15T21:24:39.271Z,8.85
2023-04-15T21:27:07.701Z,8.94
2023-04-15T21:29:35.413Z,8.92
2023-04-15T21:32:04.546Z,8.92
2023-04-15T21:34:32.315Z,8.90
2023-04-15T21:37:00.027Z,8.89
2023-04-15T21:39:27.771Z,8.85
2023-04-15T21:41:55.839Z,8.84
2023-04-15T21:44:23.606Z,8.87
2023-04-15T21:46:51.692Z,8.95
2023-04-15T21:49:21.836Z,8.98
2023-04-15T21:51:50.415Z,8.95
2023-04-15T21:54:18.287Z,8.95
2023-04-15T21:56:46.155Z,8.97
2023-04-15T21:59:13.947Z,8.97
2023-04-15T22:01:41.940Z,8.96
2023-04-15T22:04:10.929Z,8.91
2023-04-15T22:06:40.382Z,9.02
2023-04-15T22:09:08.087Z,9.03
2023-04-15T22:11:35.908Z,8.96
2023-04-15T22:14:03.708Z,9.00
2023-04-15T22:16:31.672Z,8.92
2023-04-15T22:18:59.509Z,8.97
2023-04-15T22:21:27.759Z,8.88
2023-04-15T22:24:35.043Z,8.99
2023-04-15T22:26:44.585Z,8.94
2023-04-15T22:29:12.320Z,8.96
2023-04-15T22:31:40.105Z,9.00
2023-04-15T22:34:08.483Z,9.07
2023-04-15T22:36:36.313Z,9.02
2023-04-15T22:39:05.936Z,8.99
2023-04-15T22:41:34.274Z,8.95
2023-04-15T22:44:01.979Z,8.97
2023-04-15T22:46:29.768Z,8.94
2023-04-15T22:48:57.556Z,8.88
2023-04-15T22:51:27.857Z,8.91
2023-04-15T22:53:56.097Z,8.90
2023-04-15T22:56:25.421Z,8.90
2023-04-15T22:58:53.265Z,8.91
2023-04-15T23:01:21.205Z,8.94
2023-04-15T23:03:56.436Z,8.85
2023-04-15T23:06:27.070Z,8.85
2023-04-15T23:08:55.766Z,8.89
2023-04-15T23:11:24.881Z,8.89
2023-04-15T23:13:53.202Z,8.90
2023-04-15T23:16:20.967Z,8.96
2023-04-15T23:18:48.795Z,8.91
2023-04-15T23:21:16.960Z,8.89
2023-04-15T23:23:44.724Z,8.92
2023-04-15T23:26:12.495Z,8.92
2023-04-15T23:28:41.587Z,8.86
2023-04-15T23:31:09.352Z,9.00
2023-04-15T23:33:38.076Z,8.91
2023-04-15T23:36:06.907Z,8.84
2023-04-15T23:38:35.274Z,8.91
2023-04-15T23:41:03.086Z,8.86
2023-04-15T23:43:30.962Z,8.85
2023-04-15T23:46:00.110Z,8.84
2023-04-15T23:48:27.886Z,8.83
2023-04-15T23:50:55.591Z,8.90
2023-04-15T23:53:23.435Z,8.88
2023-04-15T23:55:51.120Z,8.87
2023-04-15T23:58:18.915Z,8.86
