createdAt,value
2018-10-17T00:00:21.750Z,76.29
2018-10-17T00:01:21.730Z,76.20
2018-10-17T00:02:21.724Z,76.20
2018-10-17T00:03:21.715Z,76.20
2018-10-17T00:04:21.698Z,76.40
2018-10-17T00:05:21.704Z,76.20
2018-10-17T00:06:21.676Z,76.70
2018-10-17T00:07:21.668Z,76.20
2018-10-17T00:08:21.651Z,76.60
2018-10-17T00:09:21.642Z,76.80
2018-10-17T00:10:21.637Z,76.50
2018-10-17T00:11:21.616Z,76.90
2018-10-17T00:12:21.606Z,77.01
2018-10-17T00:13:21.595Z,76.80
2018-10-17T00:14:21.591Z,76.60
2018-10-17T00:15:21.581Z,76.60
2018-10-17T00:16:21.571Z,76.70
2018-10-17T00:17:21.551Z,76.50
2018-10-17T00:18:21.541Z,76.80
2018-10-17T00:19:21.530Z,76.70
2018-10-17T00:20:21.527Z,76.70
2018-10-17T00:21:21.508Z,76.74
2018-10-17T00:22:21.494Z,76.94
2018-10-17T00:23:21.488Z,76.64
2018-10-17T00:24:21.478Z,76.80
2018-10-17T00:25:21.474Z,76.74
2018-10-17T00:26:21.447Z,76.50
2018-10-17T00:27:21.438Z,76.20
2018-10-17T00:28:21.424Z,76.23
2018-10-17T00:29:21.413Z,76.43
2018-10-17T00:30:21.411Z,75.93
2018-10-17T00:31:21.393Z,75.93
2018-10-17T00:32:21.379Z,76.74
2018-10-17T00:33:21.368Z,76.13
2018-10-17T00:34:21.361Z,76.23
2018-10-17T00:35:21.373Z,76.94
2018-10-17T00:36:21.335Z,76.74
2018-10-17T00:37:21.323Z,76.74
2018-10-17T00:38:21.310Z,76.54
2018-10-17T00:39:21.300Z,77.04
2018-10-17T00:40:21.354Z,76.54
2018-10-17T00:41:21.277Z,76.74
2018-10-17T00:42:21.266Z,77.55
2018-10-17T00:43:21.255Z,77.45
2018-10-17T00:44:21.243Z,78.36
2018-10-17T00:45:21.255Z,77.95
2018-10-17T00:46:21.221Z,78.36
2018-10-17T00:47:21.210Z,78.26
2018-10-17T00:48:21.200Z,78.16
2018-10-17T00:49:21.188Z,78.36
2018-10-17T00:50:21.177Z,78.46
2018-10-17T00:51:21.186Z,77.86
2018-10-17T00:52:21.153Z,77.95
2018-10-17T00:53:21.141Z,77.99
2018-10-17T00:54:21.130Z,78.60
2018-10-17T00:55:21.121Z,78.19
2018-10-17T00:56:21.119Z,78.70
2018-10-17T00:57:21.097Z,78.30
2018-10-17T00:58:21.089Z,78.60
2018-10-17T00:59:21.077Z,78.70
2018-10-17T01:00:21.061Z,78.40
2018-10-17T01:01:21.068Z,78.50
2018-10-17T01:02:21.042Z,78.70
2018-10-17T01:03:21.041Z,78.91
2018-10-17T01:04:21.020Z,78.60
2018-10-17T01:05:21.008Z,78.80
2018-10-17T01:06:21.003Z,78.40
2018-10-17T01:07:20.983Z,78.91
2018-10-17T01:08:20.976Z,79.14
2018-10-17T01:09:20.962Z,78.91
2018-10-17T01:10:20.953Z,79.14
2018-10-17T01:11:20.947Z,79.75
2018-10-17T01:12:20.927Z,79.59
2018-10-17T01:13:20.918Z,79.90
2018-10-17T01:14:20.908Z,79.96
2018-10-17T01:15:20.894Z,80.40
2018-10-17T01:16:20.902Z,79.79
2018-10-17T01:17:20.870Z,79.79
2018-10-17T01:18:20.860Z,79.99
2018-10-17T01:19:20.852Z,79.90
2018-10-17T01:20:20.838Z,80.10
2018-10-17T01:21:20.841Z,79.99
2018-10-17T01:22:20.814Z,79.90
2018-10-17T01:23:20.803Z,79.49
2018-10-17T01:24:20.793Z,79.38
2018-10-17T01:25:20.784Z,79.28
2018-10-17T01:26:20.789Z,79.28
2018-10-17T01:27:20.757Z,79.08
2018-10-17T01:28:20.746Z,79.35
2018-10-17T01:29:20.735Z,79.28
2018-10-17T01:30:20.729Z,79.38
2018-10-17T01:31:20.724Z,79.49
2018-10-17T01:32:20.704Z,79.99
2018-10-17T01:33:20.691Z,79.28
2018-10-17T01:34:20.678Z,79.90
2018-10-17T01:35:20.666Z,79.69
2018-10-17T01:36:20.664Z,79.69
2018-10-17T01:37:20.661Z,79.59
2018-10-17T01:38:20.638Z,79.59
2018-10-17T01:39:20.621Z,79.38
2018-10-17T01:40:20.656Z,79.49
2018-10-17T01:41:20.599Z,79.79
2018-10-17T01:42:20.599Z,80.10
2018-10-17T01:43:20.602Z,79.99
2018-10-17T01:44:20.573Z,79.99
2018-10-17T01:45:20.553Z,80.19
2018-10-17T01:46:20.547Z,80.30
2018-10-17T01:47:20.539Z,80.60
2018-10-17T01:48:20.521Z,80.50
2018-10-17T01:49:20.509Z,81.01
2018-10-17T01:50:20.504Z,81.01
2018-10-17T01:51:20.485Z,81.25
2018-10-17T01:52:20.489Z,81.35
2018-10-17T01:53:20.466Z,81.15
2018-10-17T01:54:20.452Z,81.25
2018-10-17T01:55:20.442Z,81.15
2018-10-17T01:56:20.429Z,81.25
2018-10-17T01:57:20.430Z,81.05
2018-10-17T01:58:20.409Z,80.54
2018-10-17T01:59:20.394Z,80.74
2018-10-17T02:00:20.384Z,80.94
2018-10-17T02:03:37.033Z,80.54
2018-10-17T02:04:36.773Z,80.74
2018-10-17T02:05:36.760Z,80.60
2018-10-17T02:06:36.756Z,80.24
2018-10-17T02:07:36.748Z,80.40
2018-10-17T02:08:36.725Z,80.44
2018-10-17T02:09:36.725Z,80.33
2018-10-17T02:10:36.701Z,79.79
2018-10-17T02:11:36.690Z,80.33
2018-10-17T02:12:36.690Z,80.44
2018-10-17T02:13:36.669Z,80.33
2018-10-17T02:14:36.659Z,80.74
2018-10-17T02:15:36.683Z,80.54
2018-10-17T02:16:36.635Z,80.24
2018-10-17T02:17:36.634Z,80.64
2018-10-17T02:18:36.612Z,81.09
2018-10-17T02:19:36.608Z,81.19
2018-10-17T02:20:36.590Z,81.39
2018-10-17T02:21:36.584Z,81.29
2018-10-17T02:22:36.575Z,81.19
2018-10-17T02:23:36.558Z,81.49
2018-10-17T02:24:36.544Z,80.44
2018-10-17T02:25:36.532Z,80.84
2018-10-17T02:26:36.525Z,80.88
2018-10-17T02:27:36.521Z,80.58
2018-10-17T02:28:36.498Z,80.78
2018-10-17T02:29:36.492Z,80.54
2018-10-17T02:30:36.485Z,80.44
2018-10-17T02:31:36.467Z,81.09
2018-10-17T02:32:36.465Z,80.78
2018-10-17T02:33:36.444Z,81.09
2018-10-17T02:34:36.432Z,80.47
2018-10-17T02:35:36.429Z,80.58
2018-10-17T02:36:36.407Z,80.68
2018-10-17T02:37:36.406Z,80.84
2018-10-17T02:38:36.385Z,80.64
2018-10-17T02:39:36.469Z,81.19
2018-10-17T02:40:36.361Z,80.88
2018-10-17T02:41:36.350Z,80.88
2018-10-17T02:42:36.351Z,80.84
2018-10-17T02:43:36.330Z,80.64
2018-10-17T02:44:36.323Z,80.64
2018-10-17T02:45:36.306Z,80.74
2018-10-17T02:46:36.293Z,80.74
2018-10-17T02:47:36.293Z,80.44
2018-10-17T02:48:36.270Z,80.74
2018-10-17T02:49:36.269Z,80.64
2018-10-17T02:50:36.253Z,80.33
2018-10-17T02:51:36.238Z,80.33
2018-10-17T02:52:36.237Z,80.33
2018-10-17T02:53:36.214Z,80.64
2018-10-17T02:54:36.206Z,80.64
2018-10-17T02:55:36.200Z,80.54
2018-10-17T02:56:36.183Z,80.74
2018-10-17T02:57:36.177Z,80.74
2018-10-17T02:58:36.157Z,80.44
2018-10-17T02:59:36.146Z,80.54
2018-10-17T03:00:36.139Z,80.44
2018-10-17T03:01:36.139Z,80.54
2018-10-17T03:02:36.121Z,80.44
2018-10-17T03:03:36.099Z,80.64
2018-10-17T03:04:36.090Z,80.54
2018-10-17T03:05:36.080Z,80.24
2018-10-17T03:06:36.071Z,80.54
2018-10-17T03:07:36.079Z,80.64
2018-10-17T03:08:36.048Z,80.58
2018-10-17T03:09:36.036Z,80.98
2018-10-17T03:10:36.021Z,81.09
2018-10-17T03:11:36.012Z,81.49
2018-10-17T03:12:36.015Z,80.98
2018-10-17T03:13:35.990Z,81.29
2018-10-17T03:14:35.977Z,80.78
2018-10-17T03:15:35.969Z,81.49
2018-10-17T03:16:35.956Z,81.33
2018-10-17T03:17:35.961Z,81.84
2018-10-17T03:18:35.953Z,81.53
2018-10-17T03:19:35.929Z,81.63
2018-10-17T03:20:35.913Z,81.73
2018-10-17T03:21:35.899Z,81.84
2018-10-17T03:22:35.887Z,81.84
2018-10-17T03:23:35.894Z,82.24
2018-10-17T03:24:35.872Z,81.73
2018-10-17T03:25:35.854Z,82.45
2018-10-17T03:26:35.844Z,82.59
2018-10-17T03:27:35.834Z,82.75
2018-10-17T03:28:35.838Z,82.79
2018-10-17T03:29:35.812Z,82.68
2018-10-17T03:30:35.811Z,81.87
2018-10-17T03:31:35.932Z,82.59
2018-10-17T03:32:35.775Z,82.42
2018-10-17T03:33:35.778Z,82.52
2018-10-17T03:34:35.755Z,82.42
2018-10-17T03:35:35.748Z,83.23
2018-10-17T03:36:35.749Z,83.44
2018-10-17T03:37:35.718Z,83.64
2018-10-17T03:38:35.714Z,83.68
2018-10-17T03:39:35.698Z,83.58
2018-10-17T03:40:35.689Z,83.98
2018-10-17T03:41:35.675Z,84.23
2018-10-17T03:42:35.659Z,85.14
2018-10-17T03:43:35.657Z,85.00
2018-10-17T03:44:35.637Z,84.74
2018-10-17T03:45:35.627Z,85.25
2018-10-17T03:46:35.622Z,85.14
2018-10-17T03:47:35.604Z,85.25
2018-10-17T03:48:35.601Z,84.74
2018-10-17T03:49:35.598Z,85.66
2018-10-17T03:50:35.575Z,85.66
2018-10-17T03:51:35.560Z,85.45
2018-10-17T03:52:35.564Z,84.98
2018-10-17T03:53:35.571Z,85.08
2018-10-17T03:54:35.523Z,85.60
2018-10-17T03:55:35.512Z,85.28
2018-10-17T03:56:35.505Z,85.80
2018-10-17T03:57:35.492Z,85.60
2018-10-17T03:58:35.481Z,85.90
2018-10-17T03:59:35.665Z,85.49
2018-10-17T04:00:35.458Z,85.39
2018-10-17T04:01:35.446Z,85.49
2018-10-17T04:02:35.438Z,85.69
2018-10-17T04:03:35.429Z,85.28
2018-10-17T04:04:35.436Z,85.39
2018-10-17T04:05:35.402Z,85.49
2018-10-17T04:06:35.391Z,85.45
2018-10-17T04:07:35.380Z,85.60
2018-10-17T04:08:35.377Z,85.60
2018-10-17T04:09:35.370Z,85.60
2018-10-17T04:10:35.358Z,85.49
2018-10-17T04:11:35.374Z,85.28
2018-10-17T04:12:35.328Z,85.28
2018-10-17T04:13:35.317Z,85.80
2018-10-17T04:14:35.315Z,85.69
2018-10-17T04:15:35.296Z,85.80
2018-10-17T04:16:35.283Z,85.80
2018-10-17T04:17:35.272Z,85.80
2018-10-17T04:18:35.289Z,85.60
2018-10-17T04:19:35.260Z,85.19
2018-10-17T04:20:35.264Z,85.49
2018-10-17T04:21:35.227Z,85.49
2018-10-17T04:22:35.291Z,85.19
2018-10-17T04:23:35.204Z,85.90
2018-10-17T04:24:35.208Z,86.00
2018-10-17T04:25:35.183Z,86.10
2018-10-17T04:26:35.176Z,86.10
2018-10-17T04:27:35.169Z,85.90
2018-10-17T04:28:35.158Z,86.00
2018-10-17T04:29:35.151Z,85.90
2018-10-17T04:30:35.127Z,86.04
2018-10-17T04:31:35.117Z,85.69
2018-10-17T04:32:35.113Z,85.60
2018-10-17T04:33:35.100Z,85.19
2018-10-17T04:34:35.097Z,85.28
2018-10-17T04:35:35.075Z,85.35
2018-10-17T04:36:35.064Z,85.35
2018-10-17T04:37:35.052Z,84.64
2018-10-17T04:38:35.040Z,85.14
2018-10-17T04:39:35.044Z,85.55
2018-10-17T04:40:35.019Z,85.45
2018-10-17T04:41:35.007Z,85.45
2018-10-17T04:42:35.000Z,85.55
2018-10-17T04:43:34.987Z,85.75
2018-10-17T04:44:34.987Z,85.25
2018-10-17T04:45:34.972Z,84.74
2018-10-17T04:46:34.958Z,85.14
2018-10-17T04:47:34.955Z,85.05
2018-10-17T04:48:34.932Z,85.35
2018-10-17T04:49:34.931Z,84.84
2018-10-17T04:50:34.914Z,84.74
2018-10-17T04:51:34.900Z,85.60
2018-10-17T04:52:34.892Z,85.60
2018-10-17T04:53:34.876Z,85.39
2018-10-17T04:54:34.877Z,85.60
2018-10-17T04:55:34.857Z,84.88
2018-10-17T04:56:34.845Z,85.60
2018-10-17T04:57:34.842Z,85.49
2018-10-17T04:58:34.840Z,85.69
2018-10-17T04:59:34.822Z,85.60
2018-10-17T05:00:34.803Z,85.69
2018-10-17T05:01:34.789Z,85.49
2018-10-17T05:02:34.787Z,84.67
2018-10-17T05:03:34.783Z,85.05
2018-10-17T05:04:34.795Z,84.84
2018-10-17T05:05:34.748Z,84.03
2018-10-17T05:06:34.738Z,84.23
2018-10-17T05:07:34.726Z,83.92
2018-10-17T05:08:34.715Z,83.42
2018-10-17T05:09:34.719Z,83.51
2018-10-17T05:10:34.708Z,83.42
2018-10-17T05:11:34.681Z,83.58
2018-10-17T05:12:34.673Z,83.51
2018-10-17T05:13:34.660Z,83.82
2018-10-17T05:14:34.678Z,83.82
2018-10-17T05:15:34.654Z,83.82
2018-10-17T05:16:34.627Z,83.72
2018-10-17T05:17:34.616Z,83.82
2018-10-17T05:18:34.605Z,83.82
2018-10-17T05:19:34.602Z,83.72
2018-10-17T05:20:34.583Z,83.92
2018-10-17T05:21:34.572Z,83.17
2018-10-17T05:22:34.557Z,83.27
2018-10-17T05:23:34.548Z,83.27
2018-10-17T05:24:34.536Z,83.07
2018-10-17T05:25:34.534Z,82.66
2018-10-17T05:26:34.513Z,82.66
2018-10-17T05:27:34.501Z,82.76
2018-10-17T05:28:34.490Z,82.87
2018-10-17T05:29:34.488Z,83.37
2018-10-17T05:30:34.485Z,83.68
2018-10-17T05:31:34.458Z,83.48
2018-10-17T05:32:34.445Z,83.48
2018-10-17T05:33:34.434Z,83.68
2018-10-17T05:34:34.424Z,83.78
2018-10-17T05:35:34.426Z,83.58
2018-10-17T05:36:34.400Z,83.58
2018-10-17T05:37:34.464Z,83.58
2018-10-17T05:38:34.381Z,83.58
2018-10-17T05:39:34.373Z,83.68
2018-10-17T05:40:34.365Z,83.48
2018-10-17T05:41:34.344Z,83.98
2018-10-17T05:42:34.334Z,83.78
2018-10-17T05:43:34.325Z,83.98
2018-10-17T05:44:34.418Z,83.58
2018-10-17T05:45:34.311Z,83.44
2018-10-17T05:46:34.288Z,83.95
2018-10-17T05:47:34.277Z,83.84
2018-10-17T05:48:34.269Z,84.19
2018-10-17T05:49:34.259Z,83.68
2018-10-17T05:50:34.266Z,83.64
2018-10-17T05:51:34.243Z,84.19
2018-10-17T05:52:34.224Z,84.15
2018-10-17T05:53:34.213Z,84.35
2018-10-17T05:54:34.199Z,84.15
2018-10-17T05:55:34.318Z,84.35
2018-10-17T05:56:34.181Z,84.86
2018-10-17T05:57:34.169Z,85.17
2018-10-17T05:58:34.158Z,85.27
2018-10-17T05:59:34.144Z,85.37
2018-10-17T06:00:34.142Z,85.06
2018-10-17T06:01:34.218Z,85.58
2018-10-17T06:02:34.235Z,85.58
2018-10-17T06:03:34.101Z,85.47
2018-10-17T06:04:34.087Z,85.37
2018-10-17T06:05:34.087Z,85.17
2018-10-17T06:06:34.065Z,85.27
2018-10-17T06:07:34.053Z,85.78
2018-10-17T06:08:34.043Z,85.37
2018-10-17T06:09:34.034Z,85.78
2018-10-17T06:10:34.035Z,85.68
2018-10-17T06:11:34.010Z,85.88
2018-10-17T06:12:33.995Z,85.78
2018-10-17T06:13:33.984Z,86.19
2018-10-17T06:14:33.977Z,86.33
2018-10-17T06:15:33.975Z,85.92
2018-10-17T06:16:33.949Z,85.58
2018-10-17T06:17:33.942Z,85.78
2018-10-17T06:18:33.930Z,85.47
2018-10-17T06:19:33.915Z,85.37
2018-10-17T06:20:33.903Z,85.37
2018-10-17T06:21:33.909Z,85.58
2018-10-17T06:22:33.886Z,85.58
2018-10-17T06:23:33.876Z,85.68
2018-10-17T06:24:33.864Z,85.72
2018-10-17T06:25:33.848Z,85.41
2018-10-17T06:26:33.850Z,84.50
2018-10-17T06:27:33.823Z,85.00
2018-10-17T06:28:33.818Z,85.21
2018-10-17T06:29:33.801Z,84.86
2018-10-17T06:30:33.827Z,84.56
2018-10-17T06:31:33.792Z,83.95
2018-10-17T06:32:33.767Z,83.95
2018-10-17T06:33:33.758Z,83.48
2018-10-17T06:34:33.750Z,83.54
2018-10-17T06:35:33.756Z,83.74
2018-10-17T06:36:33.734Z,83.95
2018-10-17T06:37:33.724Z,83.23
2018-10-17T06:38:33.699Z,83.13
2018-10-17T06:39:33.687Z,83.34
2018-10-17T06:40:33.683Z,83.23
2018-10-17T06:41:33.677Z,82.93
2018-10-17T06:42:33.655Z,82.62
2018-10-17T06:43:33.694Z,82.48
2018-10-17T06:44:33.632Z,82.62
2018-10-17T06:45:33.629Z,82.62
2018-10-17T06:46:33.629Z,82.38
2018-10-17T06:47:33.603Z,82.42
2018-10-17T06:48:33.589Z,82.62
2018-10-17T06:49:33.575Z,82.59
2018-10-17T06:50:33.567Z,82.42
2018-10-17T06:51:33.570Z,82.48
2018-10-17T06:52:33.544Z,82.79
2018-10-17T06:53:33.536Z,82.79
2018-10-17T06:54:33.615Z,82.79
2018-10-17T06:55:33.515Z,82.89
2018-10-17T06:56:33.514Z,82.38
2018-10-17T06:57:33.492Z,82.07
2018-10-17T06:58:33.474Z,82.28
2018-10-17T06:59:33.465Z,82.73
2018-10-17T07:00:33.460Z,82.62
2018-10-17T07:02:42.714Z,82.62
2018-10-17T07:03:42.672Z,82.42
2018-10-17T07:04:42.674Z,82.68
2018-10-17T07:05:42.644Z,82.68
2018-10-17T07:06:42.646Z,81.98
2018-10-17T07:07:42.635Z,82.18
2018-10-17T07:08:42.624Z,81.67
2018-10-17T07:09:42.598Z,81.67
2018-10-17T07:10:42.590Z,81.33
2018-10-17T07:11:42.592Z,81.87
2018-10-17T07:12:42.564Z,82.89
2018-10-17T07:13:42.567Z,82.62
2018-10-17T07:14:42.556Z,83.13
2018-10-17T07:15:42.700Z,82.62
2018-10-17T07:16:42.537Z,83.03
2018-10-17T07:17:42.523Z,83.34
2018-10-17T07:18:42.499Z,82.79
2018-10-17T07:19:42.486Z,82.42
2018-10-17T07:20:42.495Z,82.68
2018-10-17T07:21:42.478Z,82.93
2018-10-17T07:22:42.456Z,81.67
2018-10-17T07:23:42.440Z,82.18
2018-10-17T07:24:42.437Z,82.18
2018-10-17T07:25:42.421Z,82.28
2018-10-17T07:27:59.900Z,81.87
2018-10-17T07:31:07.126Z,81.23
2018-10-17T07:32:07.071Z,81.02
2018-10-17T07:33:07.046Z,80.62
2018-10-17T07:34:07.035Z,80.47
2018-10-17T07:35:07.023Z,80.27
2018-10-17T07:36:07.031Z,79.86
2018-10-17T07:37:07.018Z,80.17
2018-10-17T07:38:06.988Z,80.07
2018-10-17T07:39:06.982Z,80.07
2018-10-17T07:40:06.966Z,79.66
2018-10-17T07:41:06.990Z,79.63
2018-10-17T07:42:07.045Z,79.42
2018-10-17T07:44:36.912Z,79.32
2018-10-17T07:45:15.653Z,79.72
2018-10-17T07:46:15.651Z,79.12
2018-10-17T07:47:15.664Z,79.02
2018-10-17T07:50:33.317Z,78.98
2018-10-17T07:51:33.312Z,78.78
2018-10-17T07:52:33.307Z,78.84
2018-10-17T07:53:33.448Z,78.13
2018-10-17T07:54:33.270Z,78.44
2018-10-17T07:55:33.256Z,78.23
2018-10-17T07:56:33.243Z,78.13
2018-10-17T07:57:33.286Z,78.40
2018-10-17T07:58:33.226Z,77.89
2018-10-17T07:59:33.292Z,77.69
2018-10-17T08:01:56.163Z,76.94
2018-10-17T08:02:41.446Z,76.74
2018-10-17T08:03:41.409Z,77.04
2018-10-17T08:04:41.393Z,76.74
2018-10-17T08:05:41.385Z,76.13
2018-10-17T08:06:41.404Z,76.20
2018-10-17T08:07:41.373Z,76.20
2018-10-17T08:08:41.379Z,76.40
2018-10-17T08:09:41.341Z,76.40
2018-10-17T08:10:41.335Z,76.06
2018-10-17T08:11:41.325Z,75.45
2018-10-17T08:12:41.333Z,75.15
2018-10-17T08:13:41.296Z,74.91
2018-10-17T08:14:41.286Z,74.71
2018-10-17T08:15:41.277Z,74.30
2018-10-17T08:16:41.260Z,73.52
2018-10-17T08:17:41.260Z,72.28
2018-10-17T08:18:41.243Z,70.93
2018-10-17T08:19:41.242Z,69.01
2018-10-17T08:20:41.218Z,67.13
2018-10-17T08:21:41.202Z,66.19
2018-10-17T08:22:41.220Z,65.29
2018-10-17T08:23:41.219Z,65.29
2018-10-17T08:24:41.186Z,65.39
2018-10-17T08:25:41.165Z,65.02
2018-10-17T08:26:41.147Z,64.95
2018-10-17T08:27:41.158Z,65.26
2018-10-17T08:28:41.124Z,65.59
2018-10-17T08:29:41.113Z,66.02
2018-10-17T08:32:14.068Z,66.53
2018-10-17T08:32:49.859Z,66.83
2018-10-17T08:33:49.818Z,66.66
2018-10-17T08:34:49.820Z,67.30
2018-10-17T08:39:16.240Z,67.47
2018-10-17T08:42:33.913Z,66.50
2018-10-17T08:45:51.558Z,65.06
2018-10-17T08:46:51.297Z,64.95
2018-10-17T08:47:51.278Z,64.29
2018-10-17T08:48:51.269Z,64.69
2018-10-17T08:49:51.262Z,64.19
2018-10-17T08:50:51.362Z,64.62
2018-10-17T08:51:51.236Z,64.82
2018-10-17T08:52:51.229Z,65.33
2018-10-17T08:53:51.229Z,65.16
2018-10-17T08:54:51.207Z,66.36
2018-10-17T08:55:51.195Z,66.06
2018-10-17T08:56:51.186Z,66.60
2018-10-17T08:57:51.248Z,66.90
2018-10-17T08:58:51.172Z,66.83
2018-10-17T08:59:51.145Z,67.94
2018-10-17T09:00:51.137Z,68.27
2018-10-17T09:01:51.132Z,68.24
2018-10-17T09:02:51.122Z,68.27
2018-10-17T09:03:51.133Z,68.14
2018-10-17T09:04:51.099Z,68.01
2018-10-17T09:05:51.148Z,67.71
2018-10-17T09:06:51.109Z,67.07
2018-10-17T09:07:51.144Z,67.30
2018-10-17T09:08:51.057Z,67.80
2018-10-17T09:09:51.036Z,67.40
2018-10-17T09:10:51.029Z,67.40
2018-10-17T09:11:51.016Z,67.07
2018-10-17T09:12:51.005Z,66.56
2018-10-17T09:13:51.012Z,66.27
2018-10-17T09:14:50.983Z,66.36
2018-10-17T09:15:50.981Z,67.07
2018-10-17T09:16:50.961Z,67.07
2018-10-17T09:17:51.017Z,66.77
2018-10-17T09:18:50.961Z,66.23
2018-10-17T09:19:51.118Z,66.33
2018-10-17T09:20:51.225Z,66.33
2018-10-17T09:21:51.234Z,66.27
2018-10-17T09:22:50.904Z,66.77
2018-10-17T09:23:50.913Z,67.07
2018-10-17T09:24:50.887Z,67.07
2018-10-17T09:25:50.857Z,67.17
2018-10-17T09:26:50.844Z,66.87
2018-10-17T09:27:50.839Z,66.87
2018-10-17T09:28:50.829Z,66.63
2018-10-17T09:29:50.816Z,66.63
2018-10-17T09:30:50.802Z,66.43
2018-10-17T09:31:50.792Z,66.60
2018-10-17T09:32:50.775Z,65.06
2018-10-17T09:33:50.777Z,65.16
2018-10-17T09:34:50.752Z,65.16
2018-10-17T09:35:50.743Z,65.09
2018-10-17T09:36:50.729Z,65.26
2018-10-17T09:37:50.729Z,64.99
2018-10-17T09:38:50.722Z,65.09
2018-10-17T09:39:50.700Z,65.19
2018-10-17T09:40:50.685Z,65.16
2018-10-17T09:41:50.674Z,65.09
2018-10-17T09:42:50.670Z,65.26
2018-10-17T09:43:50.664Z,65.16
2018-10-17T09:44:50.642Z,65.16
2018-10-17T09:45:50.634Z,65.36
2018-10-17T09:46:50.619Z,65.19
2018-10-17T09:47:50.612Z,65.19
2018-10-17T09:48:50.609Z,64.89
2018-10-17T09:49:50.584Z,65.30
2018-10-17T09:50:50.574Z,65.02
2018-10-17T09:51:50.564Z,64.59
2018-10-17T09:52:50.552Z,64.89
2018-10-17T09:53:50.555Z,65.09
2018-10-17T09:54:50.531Z,65.30
2018-10-17T09:55:50.519Z,65.36
2018-10-17T09:56:50.508Z,64.76
2018-10-17T09:57:50.497Z,64.16
2018-10-17T09:58:50.497Z,63.93
2018-10-17T09:59:50.475Z,64.16
2018-10-17T10:00:50.471Z,64.26
2018-10-17T10:01:50.470Z,64.06
2018-10-17T10:02:50.444Z,64.26
2018-10-17T10:03:50.450Z,64.46
2018-10-17T10:04:50.418Z,64.36
2018-10-17T10:05:50.409Z,64.33
2018-10-17T10:06:50.405Z,64.26
2018-10-17T10:07:50.387Z,63.82
2018-10-17T10:08:50.385Z,64.23
2018-10-17T10:09:50.363Z,63.62
2018-10-17T10:10:50.368Z,63.02
2018-10-17T10:11:50.342Z,62.92
2018-10-17T10:12:50.339Z,62.92
2018-10-17T10:13:50.333Z,63.22
2018-10-17T10:14:50.318Z,63.22
2018-10-17T10:15:50.301Z,63.02
2018-10-17T10:16:50.286Z,62.79
2018-10-17T10:17:50.282Z,62.79
2018-10-17T10:18:50.295Z,62.46
2018-10-17T10:19:50.255Z,61.35
2018-10-17T10:20:50.241Z,60.72
2018-10-17T10:21:50.230Z,60.29
2018-10-17T10:22:50.221Z,60.16
2018-10-17T10:23:50.329Z,60.36
2018-10-17T10:24:50.242Z,59.66
2018-10-17T10:25:50.188Z,60.39
2018-10-17T10:26:50.176Z,59.99
2018-10-17T10:27:50.169Z,60.19
2018-10-17T10:28:50.157Z,60.39
2018-10-17T10:29:50.228Z,60.19
2018-10-17T10:30:50.155Z,59.79
2018-10-17T10:31:50.133Z,60.19
2018-10-17T10:32:50.110Z,59.49
2018-10-17T10:33:50.098Z,59.49
2018-10-17T10:34:50.102Z,59.19
2018-10-17T10:35:50.077Z,58.89
2018-10-17T10:36:50.065Z,60.12
2018-10-17T10:37:50.059Z,59.79
2018-10-17T10:38:50.042Z,60.10
2018-10-17T10:39:50.048Z,59.49
2018-10-17T10:40:50.036Z,60.32
2018-10-17T10:41:50.013Z,60.10
2018-10-17T10:42:49.998Z,60.22
2018-10-17T10:43:49.987Z,60.12
2018-10-17T10:44:50.016Z,60.12
2018-10-17T10:45:49.966Z,60.32
2018-10-17T10:46:49.953Z,60.42
2018-10-17T10:47:49.950Z,60.22
2018-10-17T10:48:49.964Z,60.22
2018-10-17T10:49:49.930Z,60.85
2018-10-17T10:50:49.911Z,60.45
2018-10-17T10:51:49.897Z,60.55
2018-10-17T10:52:49.998Z,60.88
2018-10-17T10:53:49.878Z,60.45
2018-10-17T10:54:49.874Z,60.35
2018-10-17T10:55:49.852Z,60.65
2018-10-17T10:56:49.841Z,60.22
2018-10-17T10:57:49.856Z,60.42
2018-10-17T10:58:49.964Z,60.22
2018-10-17T10:59:49.828Z,60.62
2018-10-17T11:00:49.801Z,60.55
2018-10-17T11:01:49.785Z,60.45
2018-10-17T11:02:49.774Z,60.12
2018-10-17T11:03:49.766Z,60.72
2018-10-17T11:04:49.887Z,60.32
2018-10-17T11:05:50.072Z,59.82
2018-10-17T11:06:49.734Z,59.92
2018-10-17T11:07:49.721Z,60.22
2018-10-17T11:08:49.706Z,59.62
2018-10-17T11:09:49.700Z,60.42
2018-10-17T11:10:49.697Z,59.49
2018-10-17T11:11:49.675Z,59.99
2018-10-17T11:12:49.673Z,59.09
2018-10-17T11:13:49.671Z,59.59
2018-10-17T11:14:49.905Z,59.49
2018-10-17T11:15:49.643Z,59.49
2018-10-17T11:16:49.621Z,59.59
2018-10-17T11:17:49.625Z,60.49
2018-10-17T11:18:49.598Z,59.39
2018-10-17T11:19:49.585Z,59.69
2018-10-17T11:20:49.594Z,59.39
2018-10-17T11:21:49.635Z,59.39
2018-10-17T11:22:49.556Z,59.49
2018-10-17T11:23:49.542Z,60.19
2018-10-17T11:24:49.530Z,60.22
2018-10-17T11:25:49.537Z,59.49
2018-10-17T11:26:49.511Z,59.59
2018-10-17T11:27:49.538Z,59.59
2018-10-17T11:28:49.495Z,59.49
2018-10-17T11:29:49.478Z,59.79
2018-10-17T11:30:49.477Z,60.29
2018-10-17T11:31:49.468Z,59.49
2018-10-17T11:32:49.447Z,59.49
2018-10-17T11:33:49.472Z,60.29
2018-10-17T11:34:49.425Z,59.49
2018-10-17T11:35:49.428Z,59.29
2018-10-17T11:36:49.401Z,58.18
2018-10-17T11:37:49.406Z,59.36
2018-10-17T11:38:49.384Z,58.86
2018-10-17T11:39:49.366Z,58.56
2018-10-17T11:40:49.385Z,58.16
2018-10-17T11:41:49.349Z,59.26
2018-10-17T11:42:49.338Z,59.36
2018-10-17T11:43:49.324Z,58.56
2018-10-17T11:44:49.317Z,58.46
2018-10-17T11:45:49.357Z,58.26
2018-10-17T11:46:49.297Z,58.66
2018-10-17T11:47:49.371Z,58.83
2018-10-17T11:48:49.267Z,58.94
2018-10-17T11:49:49.257Z,58.33
2018-10-17T11:50:49.269Z,58.23
2018-10-17T11:51:49.283Z,58.03
2018-10-17T11:52:49.229Z,58.00
2018-10-17T11:53:49.216Z,58.00
2018-10-17T11:54:49.202Z,58.00
2018-10-17T11:55:49.192Z,57.60
2018-10-17T11:56:49.209Z,58.11
2018-10-17T11:57:49.177Z,57.90
2018-10-17T11:58:49.169Z,58.20
2018-10-17T11:59:49.278Z,57.90
2018-10-17T12:00:49.139Z,58.30
2018-10-17T12:01:49.136Z,57.70
2018-10-17T12:02:49.123Z,58.11
2018-10-17T12:03:49.266Z,58.20
2018-10-17T12:04:49.275Z,58.30
2018-10-17T12:05:49.348Z,57.90
2018-10-17T12:06:49.082Z,58.11
2018-10-17T12:07:49.060Z,58.20
2018-10-17T12:08:49.050Z,58.11
2018-10-17T12:09:49.043Z,57.90
2018-10-17T12:10:49.044Z,58.00
2018-10-17T12:11:49.120Z,57.60
2018-10-17T12:12:49.005Z,57.37
2018-10-17T12:13:49.001Z,57.98
2018-10-17T12:14:48.985Z,57.78
2018-10-17T12:15:48.990Z,57.78
2018-10-17T12:16:48.979Z,57.57
2018-10-17T12:17:48.957Z,57.68
2018-10-17T12:18:48.948Z,57.87
2018-10-17T12:19:49.010Z,56.98
2018-10-17T12:20:48.925Z,57.28
2018-10-17T12:21:48.920Z,56.98
2018-10-17T12:22:48.898Z,57.78
2018-10-17T12:23:48.894Z,57.95
2018-10-17T12:24:48.875Z,57.17
2018-10-17T12:25:48.867Z,57.28
2018-10-17T12:26:48.863Z,57.68
2018-10-17T12:27:49.015Z,58.18
2018-10-17T12:28:48.879Z,57.98
2018-10-17T12:29:48.824Z,58.28
2018-10-17T12:30:48.810Z,57.95
2018-10-17T12:31:48.813Z,57.55
2018-10-17T12:32:48.794Z,56.95
2018-10-17T12:33:48.779Z,57.02
2018-10-17T12:34:48.779Z,56.09
2018-10-17T12:35:48.756Z,54.34
2018-10-17T12:36:48.755Z,53.79
2018-10-17T12:37:48.734Z,52.76
2018-10-17T12:38:48.806Z,51.72
2018-10-17T12:39:48.890Z,51.32
2018-10-17T12:40:48.861Z,50.57
2018-10-17T12:41:48.699Z,50.25
2018-10-17T12:42:48.681Z,50.35
2018-10-17T12:43:48.667Z,49.28
2018-10-17T12:44:48.689Z,49.36
2018-10-17T12:45:48.653Z,50.00
2018-10-17T12:46:48.643Z,50.52
2018-10-17T12:47:48.620Z,51.05
2018-10-17T12:48:48.609Z,51.97
2018-10-17T12:49:48.681Z,52.59
2018-10-17T12:50:48.588Z,52.49
2018-10-17T12:51:48.586Z,52.69
2018-10-17T12:52:48.775Z,53.42
2018-10-17T12:53:48.554Z,53.92
2018-10-17T12:54:48.542Z,53.74
2018-10-17T12:55:48.534Z,54.14
2018-10-17T12:56:48.521Z,54.64
2018-10-17T12:57:48.517Z,54.06
2018-10-17T12:58:48.495Z,53.97
2018-10-17T12:59:48.489Z,53.97
2018-10-17T13:00:48.474Z,54.10
2018-10-17T13:01:48.461Z,54.97
2018-10-17T13:02:48.461Z,55.17
2018-10-17T13:03:48.441Z,54.29
2018-10-17T13:04:48.427Z,54.39
2018-10-17T13:05:48.416Z,54.49
2018-10-17T13:06:48.406Z,53.99
2018-10-17T13:07:48.405Z,54.29
2018-10-17T13:08:48.381Z,54.19
2018-10-17T13:09:48.374Z,54.10
2018-10-17T13:10:48.365Z,53.89
2018-10-17T13:11:48.353Z,54.10
2018-10-17T13:12:48.351Z,53.99