createdAt,value
2018-07-28T00:00:22.104Z,12.80
2018-07-28T00:00:56.110Z,14.10
2018-07-28T00:01:29.990Z,13.27
2018-07-28T00:02:03.888Z,12.90
2018-07-28T00:02:38.504Z,12.90
2018-07-28T00:03:12.662Z,13.53
2018-07-28T00:03:47.364Z,13.33
2018-07-28T00:04:21.619Z,14.17
2018-07-28T00:04:56.189Z,13.00
2018-07-28T00:05:30.068Z,12.80
2018-07-28T00:06:03.980Z,13.40
2018-07-28T00:06:37.884Z,13.23
2018-07-28T00:07:12.098Z,13.47
2018-07-28T00:07:46.374Z,12.00
2018-07-28T00:08:20.605Z,13.33
2018-07-28T00:08:54.460Z,12.87
2018-07-28T00:09:28.766Z,13.00
2018-07-28T00:10:02.786Z,13.17
2018-07-28T00:10:36.665Z,13.03
2018-07-28T00:11:10.614Z,13.77
2018-07-28T00:11:44.803Z,13.70
2018-07-28T00:12:19.399Z,13.77
2018-07-28T00:12:53.873Z,13.20
2018-07-28T00:13:28.150Z,13.10
2018-07-28T00:14:06.964Z,13.23
2018-07-28T00:14:42.559Z,13.60
2018-07-28T00:15:16.815Z,13.27
2018-07-28T00:15:51.836Z,12.97
2018-07-28T00:16:26.292Z,13.37
2018-07-28T00:17:00.594Z,12.90
2018-07-28T00:17:34.648Z,13.50
2018-07-28T00:18:09.528Z,14.10
2018-07-28T00:18:43.535Z,13.40
2018-07-28T00:19:17.402Z,13.57
2018-07-28T00:19:51.315Z,12.93
2018-07-28T00:20:25.217Z,12.57
2018-07-28T00:20:59.093Z,13.40
2018-07-28T00:21:33.069Z,12.60
2018-07-28T00:22:06.895Z,13.30
2018-07-28T00:22:40.843Z,14.40
2018-07-28T00:23:15.042Z,13.50
2018-07-28T00:23:49.223Z,13.87
2018-07-28T00:24:23.461Z,13.97
2018-07-28T00:24:57.643Z,12.27
2018-07-28T00:25:37.719Z,13.50
2018-07-28T00:26:17.059Z,12.80
2018-07-28T00:26:50.933Z,13.10
2018-07-28T00:27:24.915Z,12.77
2018-07-28T00:27:58.791Z,13.13
2018-07-28T00:28:32.667Z,14.10
2018-07-28T00:29:06.515Z,13.00
2018-07-28T00:29:40.387Z,13.10
2018-07-28T00:30:14.273Z,14.00
2018-07-28T00:30:48.114Z,12.60
2018-07-28T00:31:22.316Z,13.53
2018-07-28T00:31:56.496Z,13.13
2018-07-28T00:32:30.798Z,13.03
2018-07-28T00:33:04.983Z,12.97
2018-07-28T00:33:39.158Z,13.30
2018-07-28T00:34:13.050Z,13.00
2018-07-28T00:34:46.957Z,12.33
2018-07-28T00:35:20.869Z,12.03
2018-07-28T00:35:54.761Z,13.40
2018-07-28T00:36:28.652Z,13.53
2018-07-28T00:37:02.867Z,13.20
2018-07-28T00:37:37.436Z,11.67
2018-07-28T00:38:12.006Z,12.77
2018-07-28T00:38:45.891Z,12.43
2018-07-28T00:39:19.792Z,12.97
2018-07-28T00:39:53.736Z,12.30
2018-07-28T00:40:28.053Z,12.80
2018-07-28T00:41:02.619Z,12.60
2018-07-28T00:41:36.516Z,12.67
2018-07-28T00:42:10.439Z,12.40
2018-07-28T00:42:44.693Z,12.67
2018-07-28T00:43:18.691Z,12.93
2018-07-28T00:43:52.593Z,12.90
2018-07-28T00:44:26.247Z,13.40
2018-07-28T00:45:00.118Z,13.50
2018-07-28T00:45:34.364Z,12.97
2018-07-28T00:46:08.579Z,12.90
2018-07-28T00:46:42.468Z,12.43
2018-07-28T00:47:16.485Z,13.27
2018-07-28T00:47:50.718Z,13.27
2018-07-28T00:48:24.628Z,13.17
2018-07-28T00:48:58.868Z,13.43
2018-07-28T00:49:32.744Z,12.60
2018-07-28T00:50:08.718Z,13.67
2018-07-28T00:50:43.305Z,12.77
2018-07-28T00:51:17.543Z,14.23
2018-07-28T00:51:51.770Z,13.33
2018-07-28T00:52:26.840Z,12.97
2018-07-28T00:53:00.738Z,12.37
2018-07-28T00:53:35.036Z,11.63
2018-07-28T00:54:09.525Z,12.53
2018-07-28T00:54:43.440Z,12.60
2018-07-28T00:55:18.008Z,12.80
2018-07-28T00:55:52.220Z,13.13
2018-07-28T00:56:26.498Z,13.83
2018-07-28T00:57:00.762Z,12.50
2018-07-28T00:57:34.730Z,13.00
2018-07-28T00:58:08.752Z,13.70
2018-07-28T00:58:42.904Z,13.70
2018-07-28T00:59:16.786Z,12.63
2018-07-28T00:59:50.665Z,14.83
2018-07-28T01:00:24.620Z,12.00
2018-07-28T01:00:58.847Z,12.10
2018-07-28T01:01:32.738Z,13.50
2018-07-28T01:02:07.051Z,12.73
2018-07-28T01:02:40.733Z,14.00
2018-07-28T01:03:14.508Z,12.90
2018-07-28T01:03:48.390Z,13.20
2018-07-28T01:04:22.626Z,13.63
2018-07-28T01:04:56.522Z,12.93
2018-07-28T01:05:30.851Z,13.80
2018-07-28T01:06:05.556Z,13.07
2018-07-28T01:06:39.446Z,13.53
2018-07-28T01:07:13.321Z,12.90
2018-07-28T01:07:47.214Z,13.17
2018-07-28T01:08:21.424Z,12.57
2018-07-28T01:08:55.318Z,13.00
2018-07-28T01:09:29.211Z,12.50
2018-07-28T01:10:03.151Z,13.20
2018-07-28T01:10:37.376Z,12.70
2018-07-28T01:11:11.270Z,13.30
2018-07-28T01:11:45.499Z,13.37
2018-07-28T01:12:19.722Z,13.00
2018-07-28T01:12:53.974Z,14.57
2018-07-28T01:13:27.840Z,13.80
2018-07-28T01:14:01.718Z,12.70
2018-07-28T01:14:35.921Z,13.70
2018-07-28T01:15:11.431Z,13.10
2018-07-28T01:15:45.654Z,13.37
2018-07-28T01:16:20.276Z,13.93
2018-07-28T01:16:54.240Z,13.17
2018-07-28T01:17:28.478Z,14.40
2018-07-28T01:18:02.379Z,14.00
2018-07-28T01:18:36.329Z,13.50
2018-07-28T01:19:10.534Z,13.47
2018-07-28T01:19:44.430Z,13.47
2018-07-28T01:20:18.670Z,13.37
2018-07-28T01:20:52.904Z,13.30
2018-07-28T01:21:27.153Z,14.30
2018-07-28T01:22:01.136Z,13.43
2018-07-28T01:22:35.257Z,12.83
2018-07-28T01:23:09.130Z,13.27
2018-07-28T01:23:43.050Z,13.10
2018-07-28T01:24:16.988Z,13.97
2018-07-28T01:24:50.968Z,13.10
2018-07-28T01:25:24.896Z,13.30
2018-07-28T01:25:59.140Z,13.80
2018-07-28T01:26:33.044Z,13.60
2018-07-28T01:27:07.584Z,13.37
2018-07-28T01:27:41.785Z,13.10
2018-07-28T01:28:16.020Z,13.47
2018-07-28T01:28:54.136Z,13.47
2018-07-28T01:29:28.026Z,14.10
2018-07-28T01:30:01.936Z,14.60
2018-07-28T01:30:35.876Z,13.43
2018-07-28T01:31:10.431Z,13.00
2018-07-28T01:31:44.640Z,12.60
2018-07-28T01:32:18.866Z,14.40
2018-07-28T01:32:52.778Z,13.90
2018-07-28T01:33:26.658Z,13.87
2018-07-28T01:34:00.526Z,13.80
2018-07-28T01:34:34.720Z,13.80
2018-07-28T01:35:09.361Z,13.20
2018-07-28T01:35:43.248Z,13.50
2018-07-28T01:36:17.116Z,14.47
2018-07-28T01:36:51.286Z,13.10
2018-07-28T01:37:25.174Z,13.53
2018-07-28T01:37:59.408Z,14.03
2018-07-28T01:38:33.324Z,13.63
2018-07-28T01:39:09.706Z,13.03
2018-07-28T01:39:43.609Z,13.60
2018-07-28T01:40:17.824Z,13.47
2018-07-28T01:40:51.718Z,13.10
2018-07-28T01:41:25.918Z,12.67
2018-07-28T01:41:59.792Z,13.10
2018-07-28T01:42:33.713Z,13.00
2018-07-28T01:43:07.948Z,13.10
2018-07-28T01:44:21.986Z,13.47
2018-07-28T01:44:55.884Z,12.77
2018-07-28T01:45:29.820Z,13.27
2018-07-28T01:46:04.043Z,14.07
2018-07-28T01:46:37.936Z,13.53
2018-07-28T01:47:11.820Z,13.77
2018-07-28T01:47:45.667Z,13.20
2018-07-28T01:48:19.556Z,13.00
2018-07-28T01:48:53.158Z,13.97
2018-07-28T01:49:26.994Z,14.17
2018-07-28T01:50:01.391Z,13.60
2018-07-28T01:50:35.269Z,13.60
2018-07-28T01:51:09.171Z,13.67
2018-07-28T01:51:43.400Z,13.50
2018-07-28T01:52:17.612Z,13.20
2018-07-28T01:52:51.820Z,13.53
2018-07-28T01:53:26.023Z,13.63
2018-07-28T01:54:00.231Z,13.10
2018-07-28T01:54:34.116Z,13.57
2018-07-28T01:55:08.327Z,13.80
2018-07-28T01:55:42.198Z,13.70
2018-07-28T01:56:16.081Z,13.73
2018-07-28T01:56:49.976Z,14.10
2018-07-28T01:57:23.891Z,13.97
2018-07-28T01:57:58.456Z,13.67
2018-07-28T01:58:32.681Z,13.90
2018-07-28T01:59:06.904Z,13.43
2018-07-28T01:59:41.133Z,13.40
2018-07-28T02:00:15.551Z,13.70
2018-07-28T02:00:49.761Z,13.80
2018-07-28T02:01:23.639Z,13.50
2018-07-28T02:01:57.509Z,13.80
2018-07-28T02:02:31.359Z,13.90
2018-07-28T02:03:05.604Z,14.60
2018-07-28T02:03:39.460Z,15.10
2018-07-28T02:04:13.314Z,13.00
2018-07-28T02:04:47.500Z,14.60
2018-07-28T02:05:21.787Z,13.00
2018-07-28T02:05:55.658Z,13.47
2018-07-28T02:06:29.529Z,13.20
2018-07-28T02:07:03.389Z,14.40
2018-07-28T02:07:37.297Z,13.20
2018-07-28T02:08:11.146Z,14.00
2018-07-28T02:08:45.346Z,13.47
2018-07-28T02:09:19.574Z,14.57
2018-07-28T02:09:53.428Z,13.97
2018-07-28T02:10:27.635Z,13.70
2018-07-28T02:11:02.201Z,12.90
2018-07-28T02:11:36.092Z,13.30
2018-07-28T02:12:09.968Z,13.53
2018-07-28T02:12:43.867Z,12.37
2018-07-28T02:13:17.761Z,13.90
2018-07-28T02:13:51.615Z,13.20
2018-07-28T02:14:25.475Z,13.37
2018-07-28T02:14:59.686Z,12.50
2018-07-28T02:15:33.565Z,13.00
2018-07-28T02:16:07.622Z,13.33
2018-07-28T02:16:41.816Z,13.17
2018-07-28T02:17:15.693Z,13.40
2018-07-28T02:17:49.937Z,13.17
2018-07-28T02:18:23.834Z,13.00
2018-07-28T02:18:58.402Z,12.57
2018-07-28T02:19:32.255Z,13.43
2018-07-28T02:20:06.502Z,13.23
2018-07-28T02:20:40.714Z,13.17
2018-07-28T02:21:14.970Z,13.97
2018-07-28T02:21:48.821Z,13.40
2018-07-28T02:22:22.699Z,13.60
2018-07-28T02:23:59.911Z,12.53
2018-07-28T02:24:33.804Z,12.43
2018-07-28T02:25:09.105Z,13.47
2018-07-28T02:25:43.663Z,13.47
2018-07-28T02:26:17.609Z,13.67
2018-07-28T02:26:52.151Z,13.13
2018-07-28T02:27:26.329Z,13.00
2018-07-28T02:28:00.222Z,12.73
2018-07-28T02:28:34.098Z,14.13
2018-07-28T02:29:08.825Z,12.77
2018-07-28T02:29:42.717Z,13.40
2018-07-28T02:30:16.951Z,12.10
2018-07-28T02:30:50.825Z,12.30
2018-07-28T02:31:25.129Z,12.67
2018-07-28T02:31:59.023Z,13.83
2018-07-28T02:32:33.036Z,13.93
2018-07-28T02:33:06.956Z,13.70
2018-07-28T02:33:40.829Z,12.73
2018-07-28T02:34:14.695Z,13.17
2018-07-28T02:34:48.541Z,13.00
2018-07-28T02:35:22.373Z,13.33
2018-07-28T02:35:56.207Z,13.40
2018-07-28T02:36:30.167Z,12.00
2018-07-28T02:37:04.013Z,13.30
2018-07-28T02:37:38.180Z,13.60
2018-07-28T02:38:12.033Z,13.73
2018-07-28T02:38:45.854Z,13.10
2018-07-28T02:39:20.083Z,14.20
2018-07-28T02:39:53.924Z,12.60
2018-07-28T02:40:27.767Z,13.13
2018-07-28T02:41:01.632Z,13.07
2018-07-28T02:41:35.829Z,13.23
2018-07-28T02:42:10.019Z,12.70
2018-07-28T02:42:43.911Z,12.63
2018-07-28T02:43:17.825Z,12.47
2018-07-28T02:43:52.063Z,13.20
2018-07-28T02:44:25.973Z,12.87
2018-07-28T02:45:00.168Z,12.80
2018-07-28T02:45:34.148Z,12.37
2018-07-28T02:46:08.687Z,12.50
2018-07-28T02:46:43.224Z,12.57
2018-07-28T02:47:17.489Z,13.90
2018-07-28T02:47:51.728Z,12.77
2018-07-28T02:48:25.620Z,12.60
2018-07-28T02:48:59.486Z,13.57
2018-07-28T02:49:33.379Z,13.63
2018-07-28T02:50:07.725Z,12.43
2018-07-28T02:50:41.579Z,12.23
2018-07-28T02:51:15.426Z,13.27
2018-07-28T02:51:50.026Z,13.57
2018-07-28T02:52:24.225Z,13.47
2018-07-28T02:52:58.105Z,12.57
2018-07-28T02:53:31.969Z,12.07
2018-07-28T02:54:06.224Z,12.97
2018-07-28T02:54:40.376Z,13.03
2018-07-28T02:55:14.208Z,13.70
2018-07-28T02:55:48.743Z,12.60
2018-07-28T02:56:22.959Z,12.93
2018-07-28T02:56:57.063Z,13.23
2018-07-28T02:57:31.270Z,13.70
2018-07-28T02:58:05.399Z,12.23
2018-07-28T02:58:39.323Z,12.93
2018-07-28T02:59:13.478Z,12.43
2018-07-28T02:59:47.327Z,12.47
2018-07-28T03:00:21.277Z,13.17
2018-07-28T03:00:55.627Z,12.90
2018-07-28T03:01:29.845Z,14.17
2018-07-28T03:02:03.715Z,13.50
2018-07-28T03:02:38.132Z,12.90
2018-07-28T03:03:12.015Z,12.90
2018-07-28T03:03:46.254Z,13.30
2018-07-28T03:04:20.434Z,14.20
2018-07-28T03:04:54.651Z,13.27
2018-07-28T03:05:28.868Z,12.53
2018-07-28T03:06:03.082Z,13.03
2018-07-28T03:06:37.261Z,12.60
2018-07-28T03:07:11.118Z,11.97
2018-07-28T03:07:45.269Z,13.40
2018-07-28T03:08:19.113Z,12.60
2018-07-28T03:08:53.026Z,13.93
2018-07-28T03:09:26.899Z,13.57
2018-07-28T03:10:00.748Z,13.00
2018-07-28T03:10:34.734Z,13.10
2018-07-28T03:11:08.601Z,13.73
2018-07-28T03:11:42.702Z,12.80
2018-07-28T03:12:16.929Z,12.90
2018-07-28T03:12:51.105Z,12.70
2018-07-28T03:13:25.331Z,12.47
2018-07-28T03:13:59.219Z,13.07
2018-07-28T03:14:33.083Z,13.63
2018-07-28T03:15:34.459Z,13.30
2018-07-28T03:16:11.607Z,13.33
2018-07-28T03:16:45.772Z,13.40
2018-07-28T03:17:19.980Z,13.30
2018-07-28T03:17:54.189Z,12.90
2018-07-28T03:18:28.046Z,13.50
2018-07-28T03:19:02.028Z,12.40
2018-07-28T03:19:36.251Z,13.50
2018-07-28T03:20:10.131Z,12.43
2018-07-28T03:20:44.026Z,13.50
2018-07-28T03:21:17.905Z,13.77
2018-07-28T03:21:51.738Z,12.80
2018-07-28T03:22:25.954Z,13.10
2018-07-28T03:23:00.905Z,14.47
2018-07-28T03:23:35.098Z,13.20
2018-07-28T03:24:09.287Z,12.40
2018-07-28T03:24:43.211Z,12.17
2018-07-28T03:25:17.422Z,13.20
2018-07-28T03:25:51.293Z,13.87
2018-07-28T03:26:25.577Z,14.83
2018-07-28T03:26:59.800Z,13.57
2018-07-28T03:27:33.984Z,12.77
2018-07-28T03:28:07.837Z,13.13
2018-07-28T03:28:42.485Z,13.63
2018-07-28T03:29:16.360Z,13.47
2018-07-28T03:29:50.217Z,13.77
2018-07-28T03:30:24.517Z,13.93
2018-07-28T03:30:58.715Z,13.80
2018-07-28T03:31:32.609Z,13.73
2018-07-28T03:32:06.511Z,12.90
2018-07-28T03:32:40.397Z,13.37
2018-07-28T03:33:14.233Z,12.97
2018-07-28T03:33:48.104Z,13.73
2018-07-28T03:34:22.623Z,13.37
2018-07-28T03:34:56.487Z,13.37
2018-07-28T03:35:30.689Z,13.27
2018-07-28T03:36:04.893Z,13.83
2018-07-28T03:36:38.745Z,12.50
2018-07-28T03:37:12.663Z,13.87
2018-07-28T03:37:46.765Z,14.37
2018-07-28T03:38:21.310Z,12.67
2018-07-28T03:38:55.477Z,14.83
2018-07-28T03:39:29.697Z,13.60
2018-07-28T03:40:03.728Z,13.87
2018-07-28T03:40:37.919Z,14.47
2018-07-28T03:41:11.787Z,13.30
2018-07-28T03:41:45.991Z,12.70
2018-07-28T03:42:19.905Z,13.60
2018-07-28T03:42:53.785Z,13.97
2018-07-28T03:43:27.983Z,13.53
2018-07-28T03:44:01.884Z,14.03
2018-07-28T03:44:35.721Z,13.43
2018-07-28T03:45:10.613Z,14.03
2018-07-28T03:45:44.938Z,14.73
2018-07-28T03:46:18.824Z,13.63
2018-07-28T03:46:53.190Z,14.87
2018-07-28T03:47:27.383Z,12.80
2018-07-28T03:48:01.250Z,14.30
2018-07-28T03:48:35.097Z,12.97
2018-07-28T03:49:09.397Z,13.90
2018-07-28T03:49:43.398Z,14.10
2018-07-28T03:50:17.583Z,13.37
2018-07-28T03:50:51.466Z,14.47
2018-07-28T03:51:25.369Z,13.77
2018-07-28T03:51:59.233Z,13.20
2018-07-28T03:52:33.139Z,14.57
2018-07-28T03:53:07.115Z,14.40
2018-07-28T03:53:41.405Z,13.60
2018-07-28T03:54:15.301Z,13.30
2018-07-28T03:54:49.205Z,13.07
2018-07-28T03:55:23.266Z,12.53
2018-07-28T03:55:57.177Z,13.90
2018-07-28T03:56:31.213Z,12.00
2018-07-28T03:57:05.270Z,13.40
2018-07-28T03:57:39.555Z,13.33
2018-07-28T03:58:13.423Z,13.43
2018-07-28T03:58:47.659Z,12.43
2018-07-28T03:59:21.859Z,12.30
2018-07-28T03:59:55.703Z,12.43
2018-07-28T04:00:29.575Z,11.53
2018-07-28T04:01:03.754Z,13.57
2018-07-28T04:01:37.606Z,13.30
2018-07-28T04:02:11.830Z,12.60
2018-07-28T04:02:45.738Z,12.47
2018-07-28T04:03:19.613Z,12.13
2018-07-28T04:03:53.475Z,12.80
2018-07-28T04:04:27.324Z,12.13
2018-07-28T04:05:01.182Z,11.70
2018-07-28T04:05:35.021Z,11.23
2018-07-28T04:06:08.888Z,11.57
2018-07-28T04:06:42.729Z,11.07
2018-07-28T04:07:16.573Z,11.20
2018-07-28T04:07:50.465Z,11.60
2018-07-28T04:08:24.363Z,11.30
2018-07-28T04:08:58.229Z,11.30
2018-07-28T04:09:32.120Z,10.60
2018-07-28T04:10:06.505Z,11.60
2018-07-28T04:10:40.690Z,11.70
2018-07-28T04:11:14.885Z,10.93
2018-07-28T04:11:48.771Z,12.17
2018-07-28T04:12:22.645Z,11.30
2018-07-28T04:12:56.673Z,11.33
2018-07-28T04:13:30.582Z,11.67
2018-07-28T04:14:04.461Z,11.30
2018-07-28T04:14:38.327Z,13.50
2018-07-28T04:15:13.351Z,12.10
2018-07-28T04:15:47.247Z,10.67
2018-07-28T04:16:21.163Z,11.20
2018-07-28T04:16:55.014Z,11.80
2018-07-28T04:17:29.238Z,11.33
2018-07-28T04:18:03.099Z,11.47
2018-07-28T04:18:36.952Z,10.73
2018-07-28T04:19:10.799Z,10.87
2018-07-28T04:19:45.018Z,11.07
2018-07-28T04:20:19.405Z,10.03
2018-07-28T04:20:53.621Z,11.07
2018-07-28T04:21:27.501Z,11.00
2018-07-28T04:22:01.717Z,10.50
2018-07-28T04:22:35.599Z,10.30
2018-07-28T04:23:09.889Z,10.53
2018-07-28T04:23:43.761Z,10.50
2018-07-28T04:24:17.415Z,11.27
2018-07-28T04:24:51.197Z,11.10
2018-07-28T04:25:25.401Z,10.80
2018-07-28T04:25:59.633Z,12.03
2018-07-28T04:26:33.471Z,11.20
2018-07-28T04:27:07.357Z,10.97
2018-07-28T04:27:41.285Z,10.50
2018-07-28T04:28:15.162Z,11.27
2018-07-28T04:28:49.709Z,10.30
2018-07-28T04:29:23.934Z,9.83
2018-07-28T04:29:57.985Z,10.47
2018-07-28T04:30:32.499Z,10.43
2018-07-28T04:31:06.719Z,10.60
2018-07-28T04:31:40.907Z,10.93
2018-07-28T04:32:14.782Z,11.37
2018-07-28T04:32:49.079Z,10.53
2018-07-28T04:33:23.736Z,11.13
2018-07-28T04:33:57.933Z,10.57
2018-07-28T04:34:32.139Z,10.87
2018-07-28T04:35:06.711Z,10.83
2018-07-28T04:35:40.583Z,11.67
2018-07-28T04:36:14.782Z,11.40
2018-07-28T04:36:48.961Z,11.50
2018-07-28T04:37:22.881Z,10.80
2018-07-28T04:37:57.123Z,10.90
2018-07-28T04:38:31.025Z,11.73
2018-07-28T04:39:08.065Z,10.93
2018-07-28T04:39:42.235Z,11.00
2018-07-28T04:40:16.462Z,10.93
2018-07-28T04:40:50.331Z,11.43
2018-07-28T04:41:24.243Z,11.13
2018-07-28T04:41:58.113Z,10.17
2018-07-28T04:42:32.008Z,10.20
2018-07-28T04:43:06.231Z,11.60
2018-07-28T04:43:40.929Z,10.10
2018-07-28T04:44:14.825Z,9.90
2018-07-28T04:44:48.687Z,11.00
2018-07-28T04:45:22.549Z,10.80
2018-07-28T04:45:56.779Z,10.90
2018-07-28T04:46:30.661Z,10.53
2018-07-28T04:47:04.551Z,10.20
2018-07-28T04:47:38.809Z,10.40
2018-07-28T04:48:12.673Z,10.80
2018-07-28T04:48:46.545Z,10.43
2018-07-28T04:49:20.457Z,10.27
2018-07-28T04:49:54.307Z,11.30
2018-07-28T04:50:28.173Z,10.10
2018-07-28T04:51:02.391Z,11.00
2018-07-28T04:51:36.679Z,10.90
2018-07-28T04:52:10.449Z,10.33
2018-07-28T04:52:44.325Z,10.53
2018-07-28T04:53:18.261Z,10.60
2018-07-28T04:53:52.439Z,9.97
2018-07-28T04:54:26.316Z,11.17
2018-07-28T04:55:00.495Z,10.50
2018-07-28T04:55:34.453Z,9.97
2018-07-28T04:56:08.341Z,10.27
2018-07-28T04:56:42.195Z,10.70
2018-07-28T04:57:16.050Z,10.03
2018-07-28T04:57:49.881Z,10.50
2018-07-28T04:58:23.755Z,10.13
2018-07-28T04:58:57.934Z,9.90
2018-07-28T04:59:32.196Z,9.80
2018-07-28T05:00:06.179Z,9.80
2018-07-28T05:00:40.353Z,9.50
2018-07-28T05:01:14.233Z,10.70
2018-07-28T05:01:48.079Z,9.27
2018-07-28T05:02:23.473Z,9.90
2018-07-28T05:02:57.667Z,9.07
2018-07-28T05:03:31.881Z,9.53
2018-07-28T05:04:05.758Z,11.20
2018-07-28T05:04:39.959Z,9.93
2018-07-28T05:06:17.099Z,9.77
2018-07-28T05:06:51.335Z,10.20
2018-07-28T05:07:25.755Z,10.83
2018-07-28T05:07:59.778Z,9.00
2018-07-28T05:08:33.687Z,9.60
2018-07-28T05:09:09.082Z,10.17
2018-07-28T05:09:42.951Z,9.93
2018-07-28T05:10:16.907Z,10.77
2018-07-28T05:10:51.117Z,9.50
2018-07-28T05:11:24.984Z,9.97
2018-07-28T05:11:59.207Z,9.57
2018-07-28T05:12:33.404Z,9.40
2018-07-28T05:13:07.312Z,10.43
2018-07-28T05:13:41.181Z,9.40
2018-07-28T05:14:15.027Z,8.30
2018-07-28T05:14:48.870Z,9.30
2018-07-28T05:15:22.729Z,9.23
2018-07-28T05:15:56.866Z,8.87
2018-07-28T05:16:31.577Z,8.80
2018-07-28T05:17:05.794Z,9.43
2018-07-28T05:17:39.679Z,9.80
2018-07-28T05:18:13.588Z,9.93
2018-07-28T05:18:47.489Z,9.00
2018-07-28T05:19:21.686Z,9.20
2018-07-28T05:19:56.191Z,9.30
2018-07-28T05:20:30.050Z,9.23
2018-07-28T05:21:03.912Z,9.47
2018-07-28T05:21:38.369Z,8.80
2018-07-28T05:22:12.540Z,9.27
2018-07-28T05:22:46.468Z,9.77
2018-07-28T05:23:20.310Z,8.67
2018-07-28T05:23:54.190Z,9.10
2018-07-28T05:24:28.060Z,8.73
2018-07-28T05:25:01.918Z,9.90
2018-07-28T05:25:35.797Z,8.63
2018-07-28T05:26:10.014Z,8.17
2018-07-28T05:26:43.867Z,8.50
2018-07-28T05:27:17.737Z,8.20
2018-07-28T05:27:51.925Z,8.70
2018-07-28T05:28:26.192Z,9.00
2018-07-28T05:29:00.399Z,8.93
2018-07-28T05:29:34.419Z,8.70
2018-07-28T05:30:10.470Z,8.27
2018-07-28T05:30:44.322Z,8.37
2018-07-28T05:31:20.601Z,9.10
2018-07-28T05:31:54.825Z,9.00
2018-07-28T05:32:29.075Z,8.93
2018-07-28T05:33:02.954Z,9.03
2018-07-28T05:33:36.837Z,7.83
2018-07-28T05:34:10.725Z,8.17
2018-07-28T05:34:44.558Z,8.20
2018-07-28T05:35:18.762Z,8.53
2018-07-28T05:35:53.307Z,8.70
2018-07-28T05:36:27.158Z,8.43
2018-07-28T05:37:01.023Z,8.47
2018-07-28T05:37:35.230Z,9.07
2018-07-28T05:38:09.457Z,9.30
2018-07-28T05:38:43.691Z,8.40
2018-07-28T05:39:17.648Z,8.13
2018-07-28T05:39:51.515Z,8.20
2018-07-28T05:40:25.371Z,8.67
2018-07-28T05:40:59.264Z,8.63
2018-07-28T05:41:33.795Z,8.57
2018-07-28T05:42:07.674Z,8.80
2018-07-28T05:42:42.694Z,8.40
2018-07-28T05:43:16.590Z,7.93
2018-07-28T05:43:50.456Z,7.90
2018-07-28T05:44:24.354Z,8.50
2018-07-28T05:44:58.906Z,8.90
2018-07-28T05:45:32.769Z,7.40
2018-07-28T05:46:06.982Z,8.50
2018-07-28T05:46:41.182Z,8.33
2018-07-28T05:47:15.044Z,8.13
2018-07-28T05:47:48.914Z,8.70
2018-07-28T05:48:23.138Z,8.23
2018-07-28T05:48:57.046Z,8.00
2018-07-28T05:49:31.270Z,7.87
2018-07-28T05:50:05.614Z,8.80
2018-07-28T05:50:39.644Z,7.87
2018-07-28T05:51:13.834Z,7.37
2018-07-28T05:51:48.038Z,7.87
2018-07-28T05:52:22.214Z,8.40
2018-07-28T05:52:56.070Z,8.00
2018-07-28T05:53:29.960Z,8.30
2018-07-28T05:54:03.844Z,8.20
2018-07-28T05:54:37.684Z,7.57
2018-07-28T05:55:11.526Z,8.83
2018-07-28T05:55:45.380Z,8.23
2018-07-28T05:56:19.222Z,8.40
2018-07-28T05:56:53.426Z,7.87
2018-07-28T05:57:27.261Z,7.90
2018-07-28T05:58:01.114Z,8.00
2018-07-28T05:58:34.998Z,9.23
2018-07-28T05:59:09.490Z,10.13
2018-07-28T05:59:43.338Z,7.90
2018-07-28T06:00:17.227Z,8.27
2018-07-28T06:00:51.078Z,8.13
2018-07-28T06:01:25.616Z,8.40
2018-07-28T06:02:06.744Z,7.37
2018-07-28T06:02:40.666Z,8.13
2018-07-28T06:03:15.796Z,7.63
2018-07-28T06:03:49.662Z,8.20
2018-07-28T06:04:23.550Z,7.63
2018-07-28T06:04:58.222Z,7.97
2018-07-28T06:05:32.700Z,8.07
2018-07-28T06:06:06.597Z,8.47
2018-07-28T06:06:40.480Z,7.97
2018-07-28T06:07:14.137Z,8.53
2018-07-28T06:07:48.593Z,8.40
2018-07-28T06:08:23.134Z,8.00
2018-07-28T06:08:58.246Z,8.17
2018-07-28T06:09:32.198Z,7.63
2018-07-28T06:10:06.050Z,7.83
2018-07-28T06:10:39.908Z,8.23
2018-07-28T06:11:14.007Z,7.40
2018-07-28T06:11:47.872Z,8.00
2018-07-28T06:12:22.068Z,7.70
2018-07-28T06:12:55.940Z,7.60
2018-07-28T06:13:29.856Z,7.83
2018-07-28T06:14:04.135Z,7.87
2018-07-28T06:14:38.298Z,7.70
2018-07-28T06:15:12.172Z,7.80
2018-07-28T06:15:46.362Z,8.30
2018-07-28T06:16:20.254Z,7.53
2018-07-28T06:16:54.451Z,8.27
2018-07-28T06:17:28.280Z,8.27
2018-07-28T06:18:02.539Z,7.27
2018-07-28T06:18:36.376Z,7.63
2018-07-28T06:19:10.418Z,7.50
2018-07-28T06:19:44.243Z,7.77
2018-07-28T06:20:18.133Z,7.57
2018-07-28T06:20:52.512Z,7.67
2018-07-28T06:21:26.710Z,7.97
2018-07-28T06:22:00.963Z,7.87
2018-07-28T06:22:35.192Z,7.60
2018-07-28T06:23:09.048Z,6.83
2018-07-28T06:23:42.894Z,7.53
2018-07-28T06:24:17.128Z,7.80
2018-07-28T06:24:51.804Z,7.73
2018-07-28T06:25:26.014Z,7.60
2018-07-28T06:25:59.954Z,7.43
2018-07-28T06:26:34.272Z,7.67
2018-07-28T06:27:08.142Z,8.30
2018-07-28T06:27:42.334Z,8.20
2018-07-28T06:28:16.414Z,7.80
2018-07-28T06:28:50.669Z,8.27
2018-07-28T06:29:24.569Z,8.67
2018-07-28T06:29:58.432Z,8.87
2018-07-28T06:30:32.550Z,8.47
2018-07-28T06:31:06.440Z,8.30
2018-07-28T06:31:40.691Z,9.30
2018-07-28T06:32:14.776Z,8.60
2018-07-28T06:32:48.728Z,8.23
2018-07-28T06:33:22.994Z,9.10
2018-07-28T06:33:56.836Z,8.77
2018-07-28T06:34:30.782Z,9.03
2018-07-28T06:35:04.770Z,8.20
2018-07-28T06:35:38.972Z,7.70
2018-07-28T06:36:13.176Z,8.00
2018-07-28T06:36:47.060Z,8.03
2018-07-28T06:37:20.936Z,8.20
2018-07-28T06:37:54.796Z,7.73
2018-07-28T06:38:29.442Z,8.43
2018-07-28T06:39:04.906Z,7.77
2018-07-28T06:39:38.826Z,9.20
2018-07-28T06:40:12.954Z,9.10
2018-07-28T06:40:46.800Z,8.00
2018-07-28T06:41:20.674Z,8.00
2018-07-28T06:41:54.534Z,9.27
2018-07-28T06:42:28.467Z,8.53
2018-07-28T06:43:02.360Z,8.00
2018-07-28T06:43:36.214Z,10.30
2018-07-28T06:44:10.174Z,9.43
2018-07-28T06:44:44.106Z,8.50
2018-07-28T06:45:17.980Z,9.60
2018-07-28T06:45:51.848Z,8.87
2018-07-28T06:46:26.068Z,10.00
2018-07-28T06:47:00.588Z,9.00
2018-07-28T06:47:34.787Z,8.57
2018-07-28T06:48:08.964Z,8.20
2018-07-28T06:48:42.920Z,9.70
2018-07-28T06:49:16.814Z,8.83
2018-07-28T06:49:50.730Z,8.83
2018-07-28T06:50:24.940Z,8.97
2018-07-28T06:50:58.812Z,9.20
2018-07-28T06:51:32.686Z,9.33
2018-07-28T06:52:06.887Z,9.30
2018-07-28T06:52:40.804Z,8.87
2018-07-28T06:53:15.122Z,9.47
2018-07-28T06:53:49.033Z,8.80
2018-07-28T06:54:23.034Z,9.33
2018-07-28T06:54:57.276Z,9.73
2018-07-28T06:55:31.475Z,9.77
2018-07-28T06:56:05.675Z,9.23
2018-07-28T06:56:39.898Z,9.33
2018-07-28T06:57:13.733Z,9.27
2018-07-28T06:57:47.600Z,8.83
2018-07-28T06:58:21.877Z,9.57
2018-07-28T06:58:55.743Z,8.97
2018-07-28T06:59:29.574Z,9.20
2018-07-28T07:00:03.520Z,9.00
2018-07-28T07:00:43.968Z,9.40
2018-07-28T07:01:17.813Z,9.50
2018-07-28T07:01:51.706Z,8.80
2018-07-28T07:02:25.584Z,9.13
2018-07-28T07:02:59.774Z,8.40
2018-07-28T07:03:33.641Z,8.90
2018-07-28T07:04:07.830Z,9.30
2018-07-28T07:04:41.704Z,9.43
2018-07-28T07:05:16.230Z,8.67
2018-07-28T07:05:50.416Z,8.87
2018-07-28T07:06:24.258Z,8.50
2018-07-28T07:06:58.136Z,8.97
2018-07-28T07:07:32.609Z,8.53
2018-07-28T07:08:06.518Z,9.00
2018-07-28T07:08:40.384Z,8.40
2018-07-28T07:09:14.232Z,9.60
2018-07-28T07:09:48.435Z,9.17
2018-07-28T07:10:22.324Z,8.90
2018-07-28T07:10:56.240Z,8.80
2018-07-28T07:11:30.805Z,9.97
2018-07-28T07:12:11.027Z,10.03
2018-07-28T07:12:45.176Z,8.20
2018-07-28T07:13:19.362Z,9.53
2018-07-28T07:13:53.301Z,9.30
2018-07-28T07:14:27.520Z,9.27
2018-07-28T07:15:01.719Z,8.83
2018-07-28T07:15:35.630Z,9.43
2018-07-28T07:16:09.506Z,9.40
2018-07-28T07:16:43.382Z,8.23
2018-07-28T07:17:17.292Z,7.90
2018-07-28T07:17:51.148Z,9.87
2018-07-28T07:18:25.426Z,9.97
2018-07-28T07:18:59.611Z,9.90
2018-07-28T07:19:33.939Z,9.43
2018-07-28T07:20:08.177Z,8.60
2018-07-28T07:20:42.082Z,8.40
2018-07-28T07:21:15.967Z,8.83
2018-07-28T07:21:50.214Z,11.10
2018-07-28T07:22:24.090Z,8.53
2018-07-28T07:22:58.312Z,8.10
2018-07-28T07:23:32.224Z,8.80
2018-07-28T07:24:06.222Z,8.30
2018-07-28T07:24:40.157Z,8.63
2018-07-28T07:25:14.890Z,9.43
2018-07-28T07:25:49.130Z,8.73
2018-07-28T07:26:23.350Z,9.10
2018-07-28T07:26:57.996Z,8.73
2018-07-28T07:27:31.820Z,9.73