createdAt,value
2023-04-22T00:01:31.666Z,100589.09
2023-04-22T00:03:59.054Z,100596.09
2023-04-22T00:06:26.385Z,100587.34
2023-04-22T00:08:53.567Z,100595.16
2023-04-22T00:11:20.727Z,100590.78
2023-04-22T00:13:47.690Z,100587.28
2023-04-22T00:16:14.807Z,100589.00
2023-04-22T00:18:42.028Z,100589.00
2023-04-22T00:21:09.288Z,100579.38
2023-04-22T00:23:36.304Z,100583.75
2023-04-22T00:26:03.405Z,100589.88
2023-04-22T00:28:30.507Z,100581.97
2023-04-22T00:30:58.766Z,100585.47
2023-04-22T00:33:25.918Z,100583.72
2023-04-22T00:35:54.686Z,100587.22
2023-04-22T00:38:21.940Z,100595.06
2023-04-22T00:40:49.116Z,100587.19
2023-04-22T00:43:17.801Z,100584.59
2023-04-22T00:45:46.157Z,100581.13
2023-04-22T00:48:13.982Z,100586.38
2023-04-22T00:50:41.094Z,100594.22
2023-04-22T00:53:08.373Z,100589.88
2023-04-22T00:55:36.066Z,100584.63
2023-04-22T00:58:04.492Z,100596.00
2023-04-22T01:00:31.712Z,100593.38
2023-04-22T01:02:59.351Z,100591.63
2023-04-22T01:05:30.329Z,100589.88
2023-04-22T01:07:57.938Z,100580.28
2023-04-22T01:10:25.309Z,100579.44
2023-04-22T01:12:52.309Z,100582.06
2023-04-22T01:15:20.464Z,100579.44
2023-04-22T01:17:48.368Z,100570.69
2023-04-22T01:20:16.252Z,100570.69
2023-04-22T01:22:46.668Z,100585.56
2023-04-22T01:25:13.755Z,100577.72
2023-04-22T01:27:41.059Z,100576.84
2023-04-22T01:30:10.080Z,100575.97
2023-04-22T01:32:37.399Z,100571.63
2023-04-22T01:35:05.045Z,100571.63
2023-04-22T01:37:32.102Z,100575.13
2023-04-22T01:39:59.597Z,100579.47
2023-04-22T01:42:27.299Z,100574.25
2023-04-22T01:44:54.395Z,100574.25
2023-04-22T01:47:21.532Z,100571.66
2023-04-22T01:49:48.772Z,100573.41
2023-04-22T01:52:16.096Z,100571.66
2023-04-22T01:54:43.249Z,100566.41
2023-04-22T01:57:14.443Z,100573.41
2023-04-22T01:59:42.218Z,100572.53
2023-04-22T02:02:09.787Z,100566.41
2023-04-22T02:04:37.269Z,100570.78
2023-04-22T02:07:04.465Z,100565.53
2023-04-22T02:09:33.978Z,100566.41
2023-04-22T02:12:01.633Z,100567.28
2023-04-22T02:14:28.711Z,100567.28
2023-04-22T02:16:55.697Z,100558.56
2023-04-22T02:19:22.791Z,100558.56
2023-04-22T02:21:49.856Z,100558.56
2023-04-22T02:24:17.102Z,100554.16
2023-04-22T02:26:44.099Z,100554.16
2023-04-22T02:29:11.092Z,100559.38
2023-04-22T02:31:38.158Z,100558.50
2023-04-22T02:34:05.552Z,100563.75
2023-04-22T02:36:34.617Z,100560.22
2023-04-22T02:39:06.175Z,100559.34
2023-04-22T02:41:33.154Z,100554.97
2023-04-22T02:44:00.295Z,100559.31
2023-04-22T02:46:27.545Z,100554.94
2023-04-22T02:48:54.640Z,100552.31
2023-04-22T02:51:22.047Z,100552.31
2023-04-22T02:53:49.269Z,100560.16
2023-04-22T02:56:16.422Z,100557.53
2023-04-22T02:58:43.439Z,100554.94
2023-04-22T03:01:11.843Z,100556.66
2023-04-22T03:03:39.226Z,100553.19
2023-04-22T03:06:06.658Z,100550.56
2023-04-22T03:08:33.710Z,100551.44
2023-04-22T03:11:00.772Z,100543.56
2023-04-22T03:13:27.711Z,100532.16
2023-04-22T03:15:54.705Z,100535.69
2023-04-22T03:18:21.827Z,100523.44
2023-04-22T03:20:49.935Z,100523.44
2023-04-22T03:23:17.021Z,100524.31
2023-04-22T03:25:44.307Z,100522.59
2023-04-22T03:28:11.424Z,100519.06
2023-04-22T03:30:38.447Z,100517.31
2023-04-22T03:33:05.714Z,100512.13
2023-04-22T03:35:32.762Z,100504.22
2023-04-22T03:37:59.780Z,100505.97
2023-04-22T03:40:26.823Z,100503.34
2023-04-22T03:42:53.859Z,100505.09
2023-04-22T03:45:21.525Z,100505.97
2023-04-22T03:47:48.650Z,100498.97
2023-04-22T03:50:16.088Z,100500.72
2023-04-22T03:52:43.448Z,100498.97
2023-04-22T03:55:10.704Z,100495.47
2023-04-22T03:57:37.720Z,100487.63
2023-04-22T04:00:06.114Z,100487.63
2023-04-22T04:02:33.419Z,100492.00
2023-04-22T04:05:02.089Z,100481.50
2023-04-22T04:07:29.546Z,100482.38
2023-04-22T04:09:56.577Z,100467.53
2023-04-22T04:12:23.630Z,100477.13
2023-04-22T04:14:50.681Z,100468.41
2023-04-22T04:17:17.705Z,100474.53
2023-04-22T04:19:44.681Z,100464.03
2023-04-22T04:22:11.685Z,100467.53
2023-04-22T04:24:42.138Z,100471.03
2023-04-22T04:27:09.588Z,100474.53
2023-04-22T04:29:36.977Z,100472.81
2023-04-22T04:32:04.810Z,100468.44
2023-04-22T04:34:34.825Z,100469.31
2023-04-22T04:37:01.997Z,100477.19
2023-04-22T04:39:29.059Z,100480.66
2023-04-22T04:41:58.808Z,100478.06
2023-04-22T04:44:31.853Z,100474.56
2023-04-22T04:46:59.020Z,100481.53
2023-04-22T04:49:26.559Z,100485.03
2023-04-22T04:51:53.533Z,100480.72
2023-04-22T04:54:20.539Z,100477.22
2023-04-22T04:56:47.583Z,100490.31
2023-04-22T04:59:14.889Z,100494.69
2023-04-22T05:01:41.980Z,100485.97
2023-04-22T05:04:09.278Z,100476.38
2023-04-22T05:06:36.489Z,100483.38
2023-04-22T05:09:03.638Z,100477.25
2023-04-22T05:11:30.773Z,100473.78
2023-04-22T05:13:57.799Z,100459.78
2023-04-22T05:16:24.862Z,100463.31
2023-04-22T05:18:52.035Z,100466.84
2023-04-22T05:21:20.324Z,100467.72
2023-04-22T05:23:47.515Z,100469.47
2023-04-22T05:26:15.107Z,100467.78
2023-04-22T05:28:42.129Z,100474.78
2023-04-22T05:31:09.557Z,100474.81
2023-04-22T05:33:36.804Z,100466.91
2023-04-22T05:36:04.018Z,100470.44
2023-04-22T05:38:31.081Z,100480.91
2023-04-22T05:40:58.103Z,100476.53
2023-04-22T05:43:26.218Z,100465.16
2023-04-22T05:45:53.746Z,100468.63
2023-04-22T05:48:20.833Z,100466.91
2023-04-22T05:50:47.838Z,100465.13
2023-04-22T05:53:14.841Z,100465.09
2023-04-22T05:55:42.271Z,100469.47
2023-04-22T05:58:09.303Z,100471.16
2023-04-22T06:00:36.318Z,100462.34
2023-04-22T06:03:03.524Z,100457.84
2023-04-22T06:05:30.942Z,100462.16
2023-04-22T06:07:57.961Z,100458.59
2023-04-22T06:10:25.060Z,100462.03
2023-04-22T06:12:52.096Z,100463.75
2023-04-22T06:15:19.254Z,100469.84
2023-04-22T06:17:46.402Z,100463.66
2023-04-22T06:20:13.619Z,100461.00
2023-04-22T06:22:40.748Z,100460.06
2023-04-22T06:25:08.329Z,100469.66
2023-04-22T06:27:35.550Z,100467.88
2023-04-22T06:30:02.605Z,100464.34
2023-04-22T06:32:29.588Z,100458.13
2023-04-22T06:34:56.587Z,100445.75
2023-04-22T06:37:23.555Z,100445.59
2023-04-22T06:39:50.785Z,100442.84
2023-04-22T06:42:17.757Z,100441.88
2023-04-22T06:44:44.788Z,100442.66
2023-04-22T06:47:11.841Z,100449.59
2023-04-22T06:49:39.856Z,100452.22
2023-04-22T06:52:07.192Z,100448.69
2023-04-22T06:54:34.387Z,100442.50
2023-04-22T06:57:01.620Z,100438.91
2023-04-22T06:59:28.646Z,100440.50
2023-04-22T07:01:55.690Z,100440.34
2023-04-22T07:04:22.765Z,100443.63
2023-04-22T07:06:49.986Z,100445.06
2023-04-22T07:09:17.068Z,100441.97
2023-04-22T07:11:44.073Z,100447.59
2023-04-22T07:14:11.120Z,100433.84
2023-04-22T07:16:39.165Z,100423.75
2023-04-22T07:19:06.440Z,100430.69
2023-04-22T07:21:34.021Z,100439.63
2023-04-22T07:24:01.032Z,100430.84
2023-04-22T07:26:28.300Z,100432.56
2023-04-22T07:28:55.381Z,100434.13
2023-04-22T07:31:22.460Z,100436.59
2023-04-22T07:33:49.550Z,100436.22
2023-04-22T07:36:16.599Z,100425.53
2023-04-22T07:38:43.636Z,100435.97
2023-04-22T07:41:10.738Z,100444.28
2023-04-22T07:43:37.844Z,100446.47
2023-04-22T07:46:05.159Z,100446.94
2023-04-22T07:48:32.248Z,100437.19
2023-04-22T07:50:59.469Z,100431.31
2023-04-22T07:53:26.545Z,100436.91
2023-04-22T07:55:53.623Z,100427.88
2023-04-22T07:58:20.651Z,100427.50
2023-04-22T08:00:47.897Z,100420.94
2023-04-22T08:03:15.112Z,100417.16
2023-04-22T08:05:42.297Z,100403.91
2023-04-22T08:08:09.358Z,100404.72
2023-04-22T08:10:36.589Z,100406.28
2023-04-22T08:13:03.668Z,100409.69
2023-04-22T08:15:30.921Z,100407.56
2023-04-22T08:17:58.015Z,100402.44
2023-04-22T08:20:25.846Z,100393.50
2023-04-22T08:22:57.286Z,100399.69
2023-04-22T08:25:24.364Z,100393.06
2023-04-22T08:27:52.026Z,100388.44
2023-04-22T08:30:19.688Z,100389.13
2023-04-22T08:32:47.514Z,100386.03
2023-04-22T08:35:14.716Z,100382.44
2023-04-22T08:37:42.905Z,100369.09
2023-04-22T08:40:10.593Z,100364.41
2023-04-22T08:42:38.284Z,100362.34
2023-04-22T08:45:06.559Z,100350.47
2023-04-22T08:47:34.341Z,100349.19
2023-04-22T08:50:04.457Z,100354.78
2023-04-22T08:52:31.983Z,100352.13
2023-04-22T08:54:59.671Z,100358.19
2023-04-22T08:57:32.384Z,100354.63
2023-04-22T08:59:59.679Z,100358.84
2023-04-22T09:02:27.412Z,100368.03
2023-04-22T09:04:54.494Z,100372.66
2023-04-22T09:07:27.934Z,100380.31
2023-04-22T09:09:59.063Z,100375.91
2023-04-22T09:12:27.147Z,100364.97
2023-04-22T09:14:55.711Z,100362.38
2023-04-22T09:17:34.769Z,100360.44
2023-04-22T09:20:04.209Z,100362.13
2023-04-22T09:22:44.415Z,100359.28
2023-04-22T09:25:28.304Z,100361.84
2023-04-22T09:27:58.154Z,100360.22
2023-04-22T09:30:31.892Z,100364.66
2023-04-22T09:33:01.685Z,100356.19
2023-04-22T09:35:38.212Z,100360.47
2023-04-22T09:38:10.479Z,100352.59
2023-04-22T09:40:43.740Z,100351.53
2023-04-22T09:43:11.670Z,100352.94
2023-04-22T09:45:43.176Z,100361.31
2023-04-22T09:48:14.254Z,100360.63
2023-04-22T09:50:46.648Z,100357.34
2023-04-22T09:53:17.379Z,100359.31
2023-04-22T09:55:49.755Z,100360.63
2023-04-22T09:58:19.286Z,100367.91
2023-04-22T10:01:03.229Z,100367.41
2023-04-22T10:03:30.918Z,100359.06
2023-04-22T10:05:59.092Z,100369.41
2023-04-22T10:08:26.943Z,100368.44
2023-04-22T10:10:54.303Z,100377.41
2023-04-22T10:13:21.332Z,100374.41
2023-04-22T10:15:55.604Z,100379.47
2023-04-22T10:18:26.750Z,100374.25
2023-04-22T10:20:56.604Z,100375.59
2023-04-22T10:23:25.214Z,100376.78
2023-04-22T10:25:56.637Z,100369.41
2023-04-22T10:28:28.124Z,100366.41
2023-04-22T10:30:55.652Z,100356.44
2023-04-22T10:33:27.558Z,100361.25
2023-04-22T10:36:20.382Z,100349.03
2023-04-22T10:38:50.420Z,100338.41
2023-04-22T10:41:23.167Z,100339.69
2023-04-22T10:43:58.738Z,100347.75
2023-04-22T10:46:39.862Z,100344.47
2023-04-22T10:49:18.766Z,100356.53
2023-04-22T10:52:01.003Z,100359.75
2023-04-22T10:54:31.394Z,100355.84
2023-04-22T10:57:12.269Z,100353.03
2023-04-22T10:59:47.466Z,100358.66
2023-04-22T11:02:16.867Z,100343.47
2023-04-22T11:04:44.083Z,100340.75
2023-04-22T11:07:26.377Z,100355.56
2023-04-22T11:10:00.986Z,100351.34
2023-04-22T11:12:38.422Z,100356.13
2023-04-22T11:15:15.798Z,100350.22
2023-04-22T11:17:48.478Z,100354.19
2023-04-22T11:20:17.523Z,100345.38
2023-04-22T11:22:56.601Z,100354.00
2023-04-22T11:25:25.737Z,100348.75
2023-04-22T11:27:54.284Z,100348.78
2023-04-22T11:30:24.603Z,100351.16
2023-04-22T11:32:59.344Z,100357.97
2023-04-22T11:35:34.236Z,100354.13
2023-04-22T11:38:06.485Z,100360.44
2023-04-22T11:40:47.075Z,100367.50
2023-04-22T11:43:14.752Z,100359.94
2023-04-22T11:45:42.321Z,100360.25
2023-04-22T11:48:11.826Z,100362.75
2023-04-22T11:50:42.429Z,100350.97
2023-04-22T11:53:24.300Z,100360.03
2023-04-22T11:55:52.080Z,100363.94
2023-04-22T11:58:29.455Z,100367.38
2023-04-22T12:00:59.362Z,100366.31
2023-04-22T12:03:29.347Z,100368.50
2023-04-22T12:05:59.673Z,100374.50
2023-04-22T12:08:43.154Z,100369.28
2023-04-22T12:11:12.008Z,100367.25
2023-04-22T12:13:39.104Z,100372.09
2023-04-22T12:16:15.313Z,100375.41
2023-04-22T12:18:53.955Z,100372.94
2023-04-22T12:21:28.389Z,100367.13
2023-04-22T12:24:10.580Z,100358.09
2023-04-22T12:26:38.043Z,100357.44
2023-04-22T12:29:05.269Z,100360.16
2023-04-22T12:31:32.933Z,100364.38
2023-04-22T12:34:00.290Z,100362.63
2023-04-22T12:36:27.684Z,100361.63
2023-04-22T12:38:54.729Z,100377.56
2023-04-22T12:41:23.042Z,100383.88
2023-04-22T12:43:50.174Z,100376.88
2023-04-22T12:46:17.340Z,100381.91
2023-04-22T12:48:44.461Z,100391.38
2023-04-22T12:51:11.588Z,100386.69
2023-04-22T12:53:38.695Z,100391.75
2023-04-22T12:56:09.564Z,100389.75
2023-04-22T12:58:36.667Z,100405.50
2023-04-22T13:01:03.677Z,100398.13
2023-04-22T13:03:30.762Z,100405.56
2023-04-22T13:05:58.142Z,100408.78
2023-04-22T13:08:25.388Z,100396.19
2023-04-22T13:10:55.231Z,100398.38
2023-04-22T13:13:22.285Z,100398.66
2023-04-22T13:15:53.825Z,100396.47
2023-04-22T13:18:23.716Z,100388.91
2023-04-22T13:20:51.656Z,100389.97
2023-04-22T13:23:21.931Z,100386.94
2023-04-22T13:25:54.168Z,100386.94
2023-04-22T13:28:21.491Z,100388.53
2023-04-22T13:30:48.702Z,100392.94
2023-04-22T13:33:16.030Z,100390.16
2023-04-22T13:35:43.522Z,100387.78
2023-04-22T13:38:10.973Z,100394.25
2023-04-22T13:40:38.297Z,100383.78
2023-04-22T13:43:05.415Z,100388.75
2023-04-22T13:45:32.841Z,100383.88
2023-04-22T13:48:00.420Z,100391.25
2023-04-22T13:50:27.925Z,100386.28
2023-04-22T13:52:55.596Z,100387.09
2023-04-22T13:55:23.433Z,100383.22
2023-04-22T13:57:52.102Z,100380.41
2023-04-22T14:00:20.912Z,100383.09
2023-04-22T14:02:48.713Z,100385.50
2023-04-22T14:05:16.632Z,100390.22
2023-04-22T14:07:44.377Z,100386.59
2023-04-22T14:10:13.864Z,100390.63
2023-04-22T14:12:42.303Z,100386.28
2023-04-22T14:15:11.346Z,100381.91
2023-04-22T14:17:40.296Z,100383.56
2023-04-22T14:20:11.229Z,100392.03
2023-04-22T14:22:38.880Z,100385.16
2023-04-22T14:25:07.880Z,100384.16
2023-04-22T14:27:35.542Z,100397.53
2023-04-22T14:30:04.488Z,100384.22
2023-04-22T14:32:32.329Z,100384.97
2023-04-22T14:35:00.668Z,100393.94
2023-04-22T14:37:28.388Z,100380.03
2023-04-22T14:39:55.882Z,100387.19
2023-04-22T14:42:24.078Z,100380.44
2023-04-22T14:44:51.491Z,100391.97
2023-04-22T14:47:18.738Z,100393.16
2023-04-22T14:49:46.381Z,100397.19
2023-04-22T14:52:13.699Z,100385.06
2023-04-22T14:54:41.103Z,100395.94
2023-04-22T14:57:12.545Z,100395.31
2023-04-22T14:59:40.031Z,100393.50
2023-04-22T15:02:15.849Z,100392.00
2023-04-22T15:04:44.566Z,100385.22
2023-04-22T15:07:11.935Z,100383.81
2023-04-22T15:09:39.445Z,100387.66
2023-04-22T15:12:07.093Z,100387.13
2023-04-22T15:14:35.941Z,100391.72
2023-04-22T15:17:11.133Z,100387.47
2023-04-22T15:19:38.626Z,100385.75
2023-04-22T15:22:05.959Z,100390.16
2023-04-22T15:24:33.259Z,100386.66
2023-04-22T15:27:03.713Z,100383.13
2023-04-22T15:29:32.311Z,100379.66
2023-04-22T15:31:59.669Z,100391.34
2023-04-22T15:34:26.849Z,100386.22
2023-04-22T15:36:54.126Z,100386.28
2023-04-22T15:39:21.389Z,100392.63
2023-04-22T15:41:48.758Z,100386.50
2023-04-22T15:44:16.907Z,100379.31
2023-04-22T15:46:46.472Z,100372.22
2023-04-22T15:49:14.934Z,100376.56
2023-04-22T15:51:42.427Z,100369.56
2023-04-22T15:54:09.501Z,100374.09
2023-04-22T15:56:36.766Z,100378.56
2023-04-22T15:59:03.928Z,100373.28
2023-04-22T16:01:31.240Z,100369.78
2023-04-22T16:03:58.442Z,100367.94
2023-04-22T16:06:25.687Z,100366.09
2023-04-22T16:08:52.990Z,100365.09
2023-04-22T16:11:20.146Z,100352.47
2023-04-22T16:13:48.142Z,100360.38
2023-04-22T16:16:15.288Z,100373.63
2023-04-22T16:18:44.205Z,100389.03
2023-04-22T16:21:11.567Z,100397.19
2023-04-22T16:23:38.680Z,100392.19
2023-04-22T16:26:06.499Z,100407.53
2023-04-22T16:28:33.631Z,100415.66
2023-04-22T16:31:00.802Z,100424.56
2023-04-22T16:33:28.494Z,100430.03
2023-04-22T16:35:55.516Z,100433.72
2023-04-22T16:38:22.542Z,100437.34
2023-04-22T16:40:52.943Z,100432.03
2023-04-22T16:43:20.676Z,100436.50
2023-04-22T16:45:48.805Z,100438.09
2023-04-22T16:48:15.965Z,100435.19
2023-04-22T16:50:42.960Z,100437.63
2023-04-22T16:53:11.817Z,100451.22
2023-04-22T16:55:39.029Z,100448.66
2023-04-22T16:58:06.102Z,100453.50
2023-04-22T17:00:33.317Z,100452.94
2023-04-22T17:03:00.974Z,100453.34
2023-04-22T17:05:28.146Z,100457.59
2023-04-22T17:07:55.198Z,100462.69
2023-04-22T17:10:22.225Z,100459.81
2023-04-22T17:12:49.632Z,100468.38
2023-04-22T17:15:16.931Z,100469.91
2023-04-22T17:17:44.050Z,100472.16
2023-04-22T17:20:11.516Z,100478.56
2023-04-22T17:22:38.731Z,100469.19
2023-04-22T17:25:06.749Z,100476.56
2023-04-22T17:27:34.816Z,100478.66
2023-04-22T17:30:01.898Z,100493.00
2023-04-22T17:32:29.083Z,100478.97
2023-04-22T17:34:56.317Z,100480.00
2023-04-22T17:37:23.507Z,100491.66
2023-04-22T17:39:50.437Z,100494.56
2023-04-22T17:42:18.028Z,100502.63
2023-04-22T17:44:45.060Z,100503.59
2023-04-22T17:47:12.169Z,100493.00
2023-04-22T17:49:39.580Z,100508.94
2023-04-22T17:52:06.928Z,100519.72
2023-04-22T17:54:34.050Z,100517.25
2023-04-22T17:57:02.170Z,100526.19
2023-04-22T17:59:29.173Z,100532.41
2023-04-22T18:01:56.232Z,100531.56
2023-04-22T18:04:23.373Z,100530.66
2023-04-22T18:06:50.538Z,100527.16
2023-04-22T18:09:17.600Z,100530.69
2023-04-22T18:11:44.841Z,100529.00
2023-04-22T18:14:11.957Z,100536.97
2023-04-22T18:16:39.067Z,100529.13
2023-04-22T18:19:06.940Z,100533.59
2023-04-22T18:21:34.611Z,100542.50
2023-04-22T18:24:02.752Z,100552.25
2023-04-22T18:26:29.748Z,100549.72
2023-04-22T18:28:56.803Z,100554.22
2023-04-22T18:31:23.924Z,100556.03
2023-04-22T18:33:51.111Z,100553.47
2023-04-22T18:36:18.574Z,100567.56
2023-04-22T18:38:45.728Z,100569.41
2023-04-22T18:41:13.571Z,100570.44
2023-04-22T18:43:40.953Z,100574.06
2023-04-22T18:46:08.479Z,100582.88
2023-04-22T18:48:35.666Z,100583.81
2023-04-22T18:51:02.753Z,100582.97
2023-04-22T18:53:30.825Z,100576.91
2023-04-22T18:55:57.802Z,100591.03
2023-04-22T18:58:24.911Z,100590.25
2023-04-22T19:00:52.978Z,100602.59
2023-04-22T19:03:20.284Z,100612.31
2023-04-22T19:05:47.601Z,100616.75
2023-04-22T19:08:14.582Z,100622.91
2023-04-22T19:10:41.774Z,100615.84
2023-04-22T19:13:15.860Z,100619.44
2023-04-22T19:15:49.843Z,100615.03
2023-04-22T19:18:16.888Z,100627.38
2023-04-22T19:20:46.052Z,100628.25
2023-04-22T19:23:13.079Z,100634.38
2023-04-22T19:25:40.283Z,100629.16
2023-04-22T19:28:07.365Z,100626.50
2023-04-22T19:30:34.614Z,100632.69
2023-04-22T19:33:01.967Z,100620.38
2023-04-22T19:35:29.349Z,100629.13
2023-04-22T19:37:56.417Z,100629.13
2023-04-22T19:40:23.751Z,100637.03
2023-04-22T19:42:51.228Z,100639.69
2023-04-22T19:45:18.590Z,100636.19
2023-04-22T19:47:49.043Z,100636.22
2023-04-22T19:50:16.754Z,100636.25
2023-04-22T19:52:47.438Z,100624.91
2023-04-22T19:55:15.562Z,100634.59
2023-04-22T19:57:50.760Z,100629.34
2023-04-22T20:00:18.824Z,100630.25
2023-04-22T20:02:46.725Z,100618.84
2023-04-22T20:05:15.033Z,100622.41
2023-04-22T20:07:46.991Z,100619.78
2023-04-22T20:10:14.498Z,100621.56
2023-04-22T20:12:42.012Z,100611.91
2023-04-22T20:15:10.565Z,100621.56
2023-04-22T20:17:39.335Z,100619.84
2023-04-22T20:20:13.108Z,100617.22
2023-04-22T20:22:45.348Z,100612.81
2023-04-22T20:25:15.649Z,100617.22
2023-04-22T20:27:43.551Z,100612.88
2023-04-22T20:30:13.938Z,100618.16
2023-04-22T20:32:42.412Z,100615.53
2023-04-22T20:35:15.265Z,100609.41
2023-04-22T20:37:44.639Z,100610.28
2023-04-22T20:40:16.207Z,100615.59
2023-04-22T20:42:43.395Z,100610.31
2023-04-22T20:45:15.447Z,100608.56
2023-04-22T20:47:43.137Z,100624.38
2023-04-22T20:50:11.006Z,100623.50
2023-04-22T20:52:39.064Z,100625.28
2023-04-22T20:55:06.898Z,100623.53
2023-04-22T20:57:34.035Z,100621.78
2023-04-22T21:00:01.536Z,100620.06
2023-04-22T21:02:31.342Z,100623.53
2023-04-22T21:05:00.695Z,100630.56
2023-04-22T21:07:30.845Z,100635.84
2023-04-22T21:09:58.636Z,100635.88
2023-04-22T21:12:26.326Z,100636.75
2023-04-22T21:14:54.042Z,100634.13
2023-04-22T21:17:27.125Z,100645.50
2023-04-22T21:19:57.641Z,100634.13
2023-04-22T21:22:25.505Z,100642.91
2023-04-22T21:24:53.837Z,100636.75
2023-04-22T21:27:22.375Z,100631.50
2023-04-22T21:29:50.172Z,100634.16
2023-04-22T21:32:17.740Z,100635.03
2023-04-22T21:34:45.337Z,100624.50
2023-04-22T21:37:13.409Z,100629.78
2023-04-22T21:39:40.876Z,100632.44
2023-04-22T21:42:08.847Z,100622.78
2023-04-22T21:44:38.006Z,100630.66
2023-04-22T21:47:06.591Z,100631.56
2023-04-22T21:49:33.866Z,100628.06
2023-04-22T21:52:01.223Z,100635.03
2023-04-22T21:54:28.748Z,100635.03
2023-04-22T21:56:57.669Z,100624.53
2023-04-22T21:59:24.948Z,100621.03
2023-04-22T22:01:52.464Z,100630.69
2023-04-22T22:04:19.581Z,100631.53
2023-04-22T22:06:46.803Z,100637.69
2023-04-22T22:09:14.315Z,100630.69
2023-04-22T22:11:41.509Z,100617.53
2023-04-22T22:14:08.602Z,100619.25
2023-04-22T22:16:36.006Z,100621.03
2023-04-22T22:19:04.710Z,100635.91
2023-04-22T22:21:33.176Z,100635.94
2023-04-22T22:24:00.442Z,100636.78
2023-04-22T22:26:28.037Z,100634.16
2023-04-22T22:28:55.475Z,100637.66
2023-04-22T22:31:22.648Z,100641.19
2023-04-22T22:33:49.726Z,100641.19
2023-04-22T22:36:16.762Z,100643.81
2023-04-22T22:38:43.896Z,100643.81
2023-04-22T22:41:10.890Z,100635.91
2023-04-22T22:43:37.907Z,100638.56
2023-04-22T22:46:05.041Z,100631.56
2023-04-22T22:48:32.750Z,100629.81
2023-04-22T22:50:59.820Z,100622.78
2023-04-22T22:53:26.936Z,100621.03
2023-04-22T22:55:53.968Z,100623.66
2023-04-22T22:58:21.175Z,100624.56
2023-04-22T23:00:48.260Z,100619.31
2023-04-22T23:03:16.507Z,100620.16
2023-04-22T23:05:45.643Z,100621.03
2023-04-22T23:08:13.409Z,100619.28
2023-04-22T23:10:40.476Z,100621.03
2023-04-22T23:13:07.514Z,100617.53
2023-04-22T23:15:34.578Z,100616.69
2023-04-22T23:18:01.644Z,100620.16
2023-04-22T23:20:30.644Z,100609.66
2023-04-22T23:22:59.130Z,100628.03
2023-04-22T23:25:26.800Z,100619.31
2023-04-22T23:27:54.194Z,100620.19
2023-04-22T23:30:22.416Z,100618.44
2023-04-22T23:32:51.944Z,100618.44
2023-04-22T23:35:20.234Z,100611.41
2023-04-22T23:37:47.627Z,100612.28
2023-04-22T23:40:14.776Z,100615.78
2023-04-22T23:42:41.887Z,100607.91
2023-04-22T23:45:09.961Z,100602.63
2023-04-22T23:47:37.190Z,100592.09
2023-04-22T23:50:04.920Z,100596.50
2023-04-22T23:52:32.057Z,100591.22
2023-04-22T23:54:59.577Z,100582.47
2023-04-22T23:57:27.010Z,100584.22
2023-04-22T23:59:54.420Z,100579.84
