createdAt,value
2022-09-03T00:00:09.574Z,1.60
2022-09-03T00:03:06.720Z,1.70
2022-09-03T00:05:45.836Z,1.43
2022-09-03T00:08:40.858Z,1.43
2022-09-03T00:11:24.637Z,1.80
2022-09-03T00:14:14.405Z,1.80
2022-09-03T00:16:57.020Z,1.80
2022-09-03T00:19:31.955Z,1.30
2022-09-03T00:22:07.972Z,2.03
2022-09-03T00:24:40.181Z,1.50
2022-09-03T00:27:15.240Z,1.40
2022-09-03T00:29:54.643Z,1.50
2022-09-03T00:32:41.537Z,1.10
2022-09-03T00:35:23.089Z,1.60
2022-09-03T00:37:52.965Z,1.77
2022-09-03T00:40:47.463Z,1.60
2022-09-03T00:43:32.734Z,1.80
2022-09-03T00:46:10.173Z,1.40
2022-09-03T00:49:04.845Z,1.30
2022-09-03T00:52:32.972Z,1.70
2022-09-03T00:55:39.786Z,1.30
2022-09-03T00:58:33.916Z,1.40
2022-09-03T01:01:21.561Z,1.40
2022-09-03T01:04:06.560Z,1.50
2022-09-03T01:06:54.103Z,1.20
2022-09-03T01:09:53.963Z,1.70
2022-09-03T01:12:33.334Z,1.70
2022-09-03T01:15:27.725Z,1.50
2022-09-03T01:18:17.313Z,1.80
2022-09-03T01:21:03.470Z,1.63
2022-09-03T01:23:49.130Z,1.30
2022-09-03T01:27:17.480Z,1.30
2022-09-03T01:29:45.547Z,1.50
2022-09-03T01:32:59.699Z,1.60
2022-09-03T01:35:35.185Z,1.40
2022-09-03T01:38:50.632Z,1.37
2022-09-03T01:42:20.841Z,1.40
2022-09-03T01:45:21.961Z,1.57
2022-09-03T01:48:56.452Z,1.20
2022-09-03T01:51:30.195Z,1.70
2022-09-03T01:54:21.546Z,1.60
2022-09-03T01:57:35.704Z,1.30
2022-09-03T02:00:13.824Z,1.30
2022-09-03T02:02:49.198Z,1.87
2022-09-03T02:05:27.857Z,1.67
2022-09-03T02:08:01.589Z,1.43
2022-09-03T02:10:38.051Z,1.20
2022-09-03T02:13:13.876Z,1.10
2022-09-03T02:15:46.633Z,1.23
2022-09-03T02:18:37.793Z,1.60
2022-09-03T02:21:05.910Z,1.70
2022-09-03T02:23:33.235Z,1.50
2022-09-03T02:26:04.444Z,1.37
2022-09-03T02:28:33.004Z,1.40
2022-09-03T02:31:00.288Z,1.30
2022-09-03T02:33:28.239Z,1.27
2022-09-03T02:35:55.930Z,1.60
2022-09-03T02:38:26.660Z,1.13
2022-09-03T02:40:54.707Z,1.20
2022-09-03T02:43:42.325Z,1.43
2022-09-03T02:46:30.346Z,1.63
2022-09-03T02:48:57.402Z,1.40
2022-09-03T02:51:24.432Z,1.47
2022-09-03T02:53:51.645Z,1.70
2022-09-03T02:56:18.781Z,1.57
2022-09-03T02:58:45.761Z,1.37
2022-09-03T03:01:19.726Z,1.30
2022-09-03T03:03:51.332Z,1.43
2022-09-03T03:06:21.014Z,1.93
2022-09-03T03:08:50.271Z,1.87
2022-09-03T03:11:19.468Z,1.73
2022-09-03T03:13:47.336Z,1.40
2022-09-03T03:16:16.931Z,1.33
2022-09-03T03:18:47.445Z,1.40
2022-09-03T03:21:18.011Z,1.73
2022-09-03T03:23:45.621Z,1.50
2022-09-03T03:26:18.475Z,1.70
2022-09-03T03:28:48.577Z,1.60
2022-09-03T03:31:19.764Z,1.53
2022-09-03T03:33:53.821Z,1.40
2022-09-03T03:36:22.877Z,1.53
2022-09-03T03:38:49.940Z,1.50
2022-09-03T03:41:19.020Z,2.23
2022-09-03T03:43:46.276Z,1.50
2022-09-03T03:46:13.756Z,1.83
2022-09-03T03:48:42.060Z,2.00
2022-09-03T03:51:10.654Z,2.27
2022-09-03T03:53:39.041Z,1.70
2022-09-03T03:56:10.851Z,1.60
2022-09-03T03:58:42.463Z,2.10
2022-09-03T04:01:15.958Z,1.97
2022-09-03T04:03:44.371Z,1.83
2022-09-03T04:06:17.395Z,2.00
2022-09-03T04:08:46.370Z,1.70
2022-09-03T04:11:18.052Z,2.07
2022-09-03T04:13:47.289Z,1.70
2022-09-03T04:16:20.660Z,2.23
2022-09-03T04:18:49.340Z,1.80
2022-09-03T04:21:26.586Z,1.87
2022-09-03T04:23:56.469Z,1.63
2022-09-03T04:26:33.361Z,2.07
2022-09-03T04:29:04.712Z,2.00
2022-09-03T04:31:33.065Z,2.23
2022-09-03T04:34:00.589Z,1.93
2022-09-03T04:36:30.895Z,2.20
2022-09-03T04:39:00.500Z,1.60
2022-09-03T04:41:30.618Z,1.93
2022-09-03T04:43:59.616Z,1.80
2022-09-03T04:46:33.683Z,2.10
2022-09-03T04:49:02.084Z,1.67
2022-09-03T04:51:32.676Z,1.97
2022-09-03T04:54:02.362Z,2.40
2022-09-03T04:56:32.918Z,2.00
2022-09-03T04:59:06.425Z,1.93
2022-09-03T05:01:36.385Z,2.00
2022-09-03T05:04:04.940Z,2.33
2022-09-03T05:06:33.123Z,2.00
2022-09-03T05:09:01.029Z,2.47
2022-09-03T05:11:29.916Z,2.03
2022-09-03T05:13:59.441Z,1.80
2022-09-03T05:16:29.010Z,1.87
2022-09-03T05:19:01.676Z,2.20
2022-09-03T05:21:29.490Z,2.20
2022-09-03T05:23:56.684Z,1.90
2022-09-03T05:26:30.058Z,1.40
2022-09-03T05:29:02.470Z,2.53
2022-09-03T05:31:32.047Z,1.40
2022-09-03T05:34:03.131Z,1.90
2022-09-03T05:36:34.870Z,2.40
2022-09-03T05:39:03.729Z,1.33
2022-09-03T05:41:31.870Z,1.50
2022-09-03T05:43:59.596Z,2.10
2022-09-03T05:46:32.278Z,1.73
2022-09-03T05:49:05.793Z,2.47
2022-09-03T05:51:34.319Z,1.90
2022-09-03T05:54:02.819Z,1.70
2022-09-03T05:56:31.947Z,1.67
2022-09-03T05:59:02.319Z,1.50
2022-09-03T06:01:34.677Z,1.90
2022-09-03T06:04:05.639Z,1.70
2022-09-03T06:06:36.200Z,2.20
2022-09-03T06:09:18.808Z,1.70
2022-09-03T06:11:49.150Z,2.70
2022-09-03T06:14:17.697Z,1.60
2022-09-03T06:16:49.598Z,2.17
2022-09-03T06:19:17.177Z,2.40
2022-09-03T06:21:45.899Z,2.20
2022-09-03T06:24:19.140Z,2.13
2022-09-03T06:26:47.316Z,2.37
2022-09-03T06:29:14.497Z,1.80
2022-09-03T06:31:42.235Z,2.17
2022-09-03T06:34:09.474Z,2.17
2022-09-03T06:36:36.447Z,1.97
2022-09-03T06:39:03.993Z,1.87
2022-09-03T06:41:35.546Z,2.07
2022-09-03T06:44:06.508Z,2.27
2022-09-03T06:46:44.503Z,2.13
2022-09-03T06:49:12.323Z,2.30
2022-09-03T06:51:40.114Z,2.17
2022-09-03T06:54:09.651Z,2.10
2022-09-03T06:56:41.152Z,2.30
2022-09-03T06:59:15.175Z,2.30
2022-09-03T07:01:46.257Z,2.33
2022-09-03T07:04:20.303Z,2.33
2022-09-03T07:06:48.295Z,1.90
2022-09-03T07:09:18.187Z,2.63
2022-09-03T07:11:49.266Z,2.07
2022-09-03T07:14:21.137Z,2.13
2022-09-03T07:16:51.516Z,1.87
2022-09-03T07:19:19.063Z,2.10
2022-09-03T07:21:49.960Z,2.20
2022-09-03T07:24:19.347Z,1.67
2022-09-03T07:26:49.571Z,2.33
2022-09-03T07:29:20.695Z,2.30
2022-09-03T07:31:51.709Z,2.60
2022-09-03T07:34:19.694Z,2.27
2022-09-03T07:36:51.064Z,2.20
2022-09-03T07:39:18.932Z,2.00
2022-09-03T07:41:47.072Z,2.03
2022-09-03T07:44:16.316Z,2.03
2022-09-03T07:46:45.642Z,2.40
2022-09-03T07:49:13.125Z,2.40
2022-09-03T07:51:40.516Z,1.90
2022-09-03T07:54:11.276Z,2.07
2022-09-03T07:56:41.214Z,1.90
2022-09-03T07:59:09.255Z,2.03
2022-09-03T08:01:38.398Z,1.80
2022-09-03T08:04:09.501Z,1.87
2022-09-03T08:06:38.131Z,2.03
2022-09-03T08:09:10.125Z,1.90
2022-09-03T08:11:40.060Z,2.03
2022-09-03T08:14:10.936Z,1.90
2022-09-03T08:16:45.989Z,1.77
2022-09-03T08:19:13.510Z,1.50
2022-09-03T08:21:44.731Z,2.17
2022-09-03T08:24:12.756Z,1.90
2022-09-03T08:26:46.372Z,1.73
2022-09-03T08:29:18.467Z,1.73
2022-09-03T08:31:45.794Z,1.70
2022-09-03T08:34:14.816Z,1.90
2022-09-03T08:36:42.351Z,1.80
2022-09-03T08:39:11.512Z,1.30
2022-09-03T08:41:44.411Z,1.73
2022-09-03T08:44:54.284Z,1.67
2022-09-03T08:47:34.352Z,1.60
2022-09-03T08:50:28.834Z,1.10
2022-09-03T08:53:25.131Z,2.67
2022-09-03T08:56:09.584Z,1.47
2022-09-03T08:58:44.024Z,1.27
2022-09-03T09:01:17.291Z,1.17
2022-09-03T09:04:00.770Z,1.17
2022-09-03T09:06:52.016Z,1.47
2022-09-03T09:10:37.872Z,1.20
2022-09-03T09:13:16.338Z,1.90
2022-09-03T09:16:18.221Z,1.00
2022-09-03T09:19:33.325Z,1.50
2022-09-03T09:22:11.356Z,1.37
2022-09-03T09:24:45.062Z,1.13
2022-09-03T09:27:17.308Z,1.13
2022-09-03T09:29:50.073Z,1.97
2022-09-03T09:32:20.313Z,1.30
2022-09-03T09:34:52.343Z,1.43
2022-09-03T09:37:20.267Z,1.40
2022-09-03T09:40:02.266Z,1.10
2022-09-03T09:42:31.158Z,1.60
2022-09-03T09:45:09.323Z,1.33
2022-09-03T09:47:40.112Z,1.33
2022-09-03T09:50:25.060Z,1.20
2022-09-03T09:53:09.646Z,1.33
2022-09-03T09:55:39.021Z,1.73
2022-09-03T09:58:14.059Z,1.37
2022-09-03T10:00:42.851Z,1.40
2022-09-03T10:03:13.850Z,1.40
2022-09-03T10:05:41.259Z,1.07
2022-09-03T10:08:22.064Z,1.10
2022-09-03T10:10:51.781Z,1.13
2022-09-03T10:13:30.052Z,1.40
2022-09-03T10:16:21.726Z,1.40
2022-09-03T10:19:17.941Z,1.10
2022-09-03T10:22:18.126Z,1.57
2022-09-03T10:25:02.831Z,1.53
2022-09-03T10:27:30.184Z,1.40
2022-09-03T10:30:00.633Z,1.60
2022-09-03T10:33:00.833Z,0.90
2022-09-03T10:35:42.147Z,1.13
2022-09-03T10:38:25.712Z,1.13
2022-09-03T10:41:10.955Z,1.73
2022-09-03T10:44:03.999Z,1.00
2022-09-03T10:47:01.573Z,1.20
2022-09-03T10:49:51.044Z,1.57
2022-09-03T10:52:30.287Z,1.03
2022-09-03T10:55:27.935Z,3.10
2022-09-03T10:58:05.564Z,1.40
2022-09-03T11:00:54.553Z,1.40
2022-09-03T11:03:24.967Z,2.80
2022-09-03T11:06:21.763Z,2.43
2022-09-03T11:09:20.716Z,1.03
2022-09-03T11:12:22.024Z,2.00
2022-09-03T11:15:07.310Z,1.23
2022-09-03T11:18:05.569Z,1.70
2022-09-03T11:20:33.657Z,1.90
2022-09-03T11:23:07.854Z,1.53
2022-09-03T11:25:47.896Z,2.00
2022-09-03T11:28:45.948Z,3.30
2022-09-03T11:31:31.670Z,1.07
2022-09-03T11:34:08.250Z,2.03
2022-09-03T11:36:38.857Z,2.43
2022-09-03T11:39:32.400Z,1.97
2022-09-03T11:42:02.268Z,2.07
2022-09-03T11:44:51.374Z,1.60
2022-09-03T11:47:25.597Z,1.30
2022-09-03T11:50:07.194Z,2.07
2022-09-03T11:52:40.385Z,2.17
2022-09-03T11:55:08.700Z,1.70
2022-09-03T11:57:43.773Z,2.00
2022-09-03T12:00:21.592Z,2.00
2022-09-03T12:03:01.995Z,2.07
2022-09-03T12:05:59.488Z,1.03
2022-09-03T12:09:14.487Z,2.50
2022-09-03T12:12:02.308Z,1.60
2022-09-03T12:15:19.301Z,1.43
2022-09-03T12:18:21.070Z,1.23
2022-09-03T12:21:09.777Z,1.50
2022-09-03T12:23:46.329Z,1.10
2022-09-03T12:26:27.395Z,1.23
2022-09-03T12:28:57.555Z,1.33
2022-09-03T12:31:44.180Z,1.23
2022-09-03T12:34:15.489Z,1.17
2022-09-03T12:36:52.881Z,1.20
2022-09-03T12:42:25.237Z,1.20
2022-09-03T12:44:52.496Z,1.87
2022-09-03T12:47:38.810Z,1.20
2022-09-03T12:50:20.298Z,1.20
2022-09-03T12:52:59.409Z,1.37
2022-09-03T12:55:40.457Z,1.30
2022-09-03T12:58:25.738Z,0.93
2022-09-03T13:01:13.281Z,1.10
2022-09-03T13:03:43.474Z,1.90
2022-09-03T13:06:16.146Z,1.23
2022-09-03T13:08:48.868Z,1.83
2022-09-03T13:11:22.354Z,1.27
2022-09-03T13:14:01.014Z,1.53
2022-09-03T13:16:46.366Z,1.73
2022-09-03T13:19:47.492Z,1.67
2022-09-03T13:22:36.093Z,1.60
2022-09-03T13:25:43.016Z,0.80
2022-09-03T13:28:49.799Z,1.20
2022-09-03T13:31:22.513Z,1.30
2022-09-03T13:34:01.916Z,1.70
2022-09-03T13:37:42.556Z,1.40
2022-09-03T13:40:35.465Z,1.10
2022-09-03T13:43:25.153Z,1.40
2022-09-03T13:46:27.317Z,1.70
2022-09-03T13:49:36.901Z,1.60
2022-09-03T13:52:11.387Z,1.60
2022-09-03T13:54:49.650Z,1.40
2022-09-03T13:57:35.389Z,1.20
2022-09-03T14:00:10.419Z,1.60
2022-09-03T14:03:16.136Z,2.03
2022-09-03T14:06:07.678Z,0.93
2022-09-03T14:08:48.410Z,1.80
2022-09-03T14:11:33.054Z,1.70
2022-09-03T14:14:42.238Z,1.80
2022-09-03T14:17:17.936Z,1.73
2022-09-03T14:19:58.289Z,1.40
2022-09-03T14:22:48.410Z,1.47
2022-09-03T14:25:20.041Z,1.63
2022-09-03T14:27:47.489Z,1.47
2022-09-03T14:30:17.128Z,1.80
2022-09-03T14:32:50.046Z,1.47
2022-09-03T14:36:05.232Z,2.30
2022-09-03T14:38:53.016Z,1.63
2022-09-03T14:41:55.368Z,1.23
2022-09-03T14:44:25.161Z,1.70
2022-09-03T14:47:13.471Z,1.50
2022-09-03T14:50:08.514Z,2.00
2022-09-03T14:53:22.375Z,1.27
2022-09-03T14:56:00.616Z,1.67
2022-09-03T14:58:59.461Z,1.63
2022-09-03T15:01:38.813Z,1.80
2022-09-03T15:04:38.822Z,1.70
2022-09-03T15:07:33.409Z,1.60
2022-09-03T15:10:36.605Z,1.50
2022-09-03T15:13:22.057Z,2.57
2022-09-03T15:16:02.270Z,2.20
2022-09-03T15:19:36.850Z,1.57
2022-09-03T15:22:34.116Z,1.30
2022-09-03T15:25:29.953Z,1.90
2022-09-03T15:27:59.576Z,1.20
2022-09-03T15:30:37.129Z,1.50
2022-09-03T15:33:40.429Z,1.80
2022-09-03T15:36:20.968Z,1.53
2022-09-03T15:39:00.719Z,1.73
2022-09-03T15:41:35.923Z,1.47
2022-09-03T15:44:16.977Z,1.40
2022-09-03T15:47:01.234Z,1.40
2022-09-03T15:49:50.546Z,1.93
2022-09-03T15:52:40.991Z,2.07
2022-09-03T15:55:14.436Z,2.20
2022-09-03T15:58:10.540Z,1.90
2022-09-03T16:01:01.066Z,1.43
2022-09-03T16:03:49.827Z,1.93
2022-09-03T16:06:38.154Z,2.10
2022-09-03T16:10:22.756Z,2.30
2022-09-03T16:13:33.168Z,2.80
2022-09-03T16:16:09.687Z,1.70
2022-09-03T16:19:12.863Z,1.93
2022-09-03T16:22:08.131Z,2.03
2022-09-03T16:24:51.504Z,1.40
2022-09-03T16:28:11.545Z,1.40
2022-09-03T16:30:47.493Z,1.53
2022-09-03T16:34:05.132Z,2.30
2022-09-03T16:36:48.422Z,2.30
2022-09-03T16:39:34.535Z,2.27
2022-09-03T16:42:19.720Z,2.63
2022-09-03T16:45:29.805Z,2.17
2022-09-03T16:48:14.710Z,2.13
2022-09-03T16:51:06.448Z,2.47
2022-09-03T16:54:21.005Z,3.10
2022-09-03T16:57:06.792Z,2.70
2022-09-03T17:00:04.389Z,2.40
2022-09-03T17:03:10.248Z,2.73
2022-09-03T17:05:53.839Z,3.10
2022-09-03T17:08:26.737Z,2.40
2022-09-03T17:11:42.697Z,2.47
2022-09-03T17:14:36.560Z,2.67
2022-09-03T17:17:32.316Z,2.30
2022-09-03T17:20:32.977Z,2.50
2022-09-03T17:23:46.463Z,2.97
2022-09-03T17:26:16.812Z,3.07
2022-09-03T17:29:22.613Z,3.47
2022-09-03T17:32:11.988Z,3.30
2022-09-03T17:35:04.674Z,5.10
2022-09-03T17:37:46.608Z,3.70
2022-09-03T17:40:53.729Z,3.37
2022-09-03T17:44:05.252Z,3.43
2022-09-03T17:46:49.255Z,3.57
2022-09-03T17:49:48.368Z,4.70
2022-09-03T17:52:39.286Z,3.10
2022-09-03T17:55:34.252Z,3.60
2022-09-03T17:58:27.817Z,3.37
2022-09-03T18:01:17.412Z,3.80
2022-09-03T18:03:54.744Z,4.80
2022-09-03T18:06:30.945Z,5.57
2022-09-03T18:09:06.859Z,4.93
2022-09-03T18:11:47.945Z,4.60
2022-09-03T18:14:26.943Z,4.93
2022-09-03T18:17:12.088Z,5.80
2022-09-03T18:20:11.698Z,5.60
2022-09-03T18:23:35.167Z,4.37
2022-09-03T18:26:31.809Z,4.80
2022-09-03T18:29:25.116Z,4.67
2022-09-03T18:32:10.828Z,4.47
2022-09-03T18:34:57.137Z,3.77
2022-09-03T18:37:46.224Z,4.97
2022-09-03T18:40:54.056Z,4.20
2022-09-03T18:44:20.478Z,3.63
2022-09-03T18:48:11.873Z,3.57
2022-09-03T18:51:06.109Z,2.87
2022-09-03T18:54:40.577Z,3.50
2022-09-03T18:58:01.476Z,2.80
2022-09-03T19:00:50.676Z,2.73
2022-09-03T19:03:54.309Z,3.50
2022-09-03T19:07:15.948Z,3.03
2022-09-03T19:10:16.860Z,3.77
2022-09-03T19:13:36.396Z,4.03
2022-09-03T19:16:34.781Z,3.20
2022-09-03T19:19:53.695Z,3.37
2022-09-03T19:22:58.217Z,3.37
2022-09-03T19:25:47.241Z,3.57
2022-09-03T19:28:46.001Z,3.60
2022-09-03T19:32:01.676Z,3.47
2022-09-03T19:35:14.867Z,3.27
2022-09-03T19:38:52.593Z,4.43
2022-09-03T19:42:03.402Z,3.90
2022-09-03T19:45:39.041Z,3.80
2022-09-03T19:49:05.631Z,3.77
2022-09-03T19:52:04.147Z,3.70
2022-09-03T19:54:50.970Z,4.63
2022-09-03T19:57:38.720Z,4.93
2022-09-03T20:00:29.446Z,3.60
2022-09-03T20:03:20.255Z,4.50
2022-09-03T20:06:10.771Z,4.30
2022-09-03T20:08:57.264Z,4.00
2022-09-03T20:11:28.928Z,4.33
2022-09-03T20:14:14.410Z,3.70
2022-09-03T20:17:26.300Z,4.40
2022-09-03T20:20:13.227Z,4.17
2022-09-03T20:22:52.095Z,3.80
2022-09-03T20:25:30.963Z,4.03
2022-09-03T20:28:26.104Z,3.80
2022-09-03T20:31:24.687Z,2.80
2022-09-03T20:34:40.048Z,3.90
2022-09-03T20:37:36.321Z,3.73
2022-09-03T20:40:15.188Z,2.80
2022-09-03T20:43:03.497Z,3.63
2022-09-03T20:45:41.239Z,2.80
2022-09-03T20:49:00.168Z,4.03
2022-09-03T20:51:53.264Z,2.80
2022-09-03T20:54:37.999Z,3.00
2022-09-03T20:57:45.667Z,3.17
2022-09-03T21:00:18.499Z,3.30
2022-09-03T21:03:20.022Z,3.33
2022-09-03T21:06:17.191Z,2.60
2022-09-03T21:09:08.985Z,3.20
2022-09-03T21:11:55.840Z,3.07
2022-09-03T21:14:36.098Z,2.70
2022-09-03T21:17:40.195Z,2.63
2022-09-03T21:20:42.800Z,2.50
2022-09-03T21:23:25.966Z,3.83
2022-09-03T21:26:16.431Z,3.10
2022-09-03T21:29:24.301Z,2.77
2022-09-03T21:32:24.179Z,2.93
2022-09-03T21:35:11.431Z,2.77
2022-09-03T21:37:42.911Z,2.53
2022-09-03T21:40:13.408Z,2.97
2022-09-03T21:43:24.868Z,2.97
2022-09-03T21:46:22.220Z,3.20
2022-09-03T21:48:57.889Z,2.87
2022-09-03T21:51:33.260Z,2.80
2022-09-03T21:54:21.732Z,2.70
2022-09-03T21:57:40.604Z,2.50
2022-09-03T22:00:32.739Z,3.30
2022-09-03T22:03:01.019Z,2.60
2022-09-03T22:06:07.038Z,2.60
2022-09-03T22:08:45.474Z,2.50
2022-09-03T22:11:50.030Z,2.87
2022-09-03T22:14:20.967Z,2.73
2022-09-03T22:17:17.067Z,2.80
2022-09-03T22:19:45.669Z,2.80
2022-09-03T22:22:29.196Z,3.17
2022-09-03T22:25:15.856Z,2.50
2022-09-03T22:28:15.278Z,2.80
2022-09-03T22:31:11.723Z,3.10
2022-09-03T22:34:20.484Z,2.73
2022-09-03T22:36:53.207Z,2.03
2022-09-03T22:39:40.109Z,1.83
2022-09-03T22:42:39.160Z,2.50
2022-09-03T22:45:44.155Z,2.27
2022-09-03T22:48:52.241Z,2.17
2022-09-03T22:51:21.778Z,2.30
2022-09-03T22:54:00.947Z,2.13
2022-09-03T22:56:33.766Z,2.00
2022-09-03T22:59:31.160Z,2.43
2022-09-03T23:02:22.884Z,2.00
2022-09-03T23:05:29.869Z,2.33
2022-09-03T23:08:09.662Z,2.30
2022-09-03T23:10:55.506Z,2.10
2022-09-03T23:13:37.417Z,1.70
2022-09-03T23:16:55.096Z,2.57
2022-09-03T23:19:43.784Z,2.20
2022-09-03T23:22:20.868Z,2.00
2022-09-03T23:25:16.464Z,2.33
2022-09-03T23:28:21.466Z,2.03
2022-09-03T23:30:48.604Z,1.90
2022-09-03T23:33:15.579Z,1.93
2022-09-03T23:36:02.969Z,2.30
2022-09-03T23:38:58.160Z,2.37
2022-09-03T23:41:45.647Z,2.87
2022-09-03T23:44:54.546Z,1.90
2022-09-03T23:47:47.632Z,2.30
2022-09-03T23:50:37.497Z,2.40
2022-09-03T23:53:22.407Z,1.90
2022-09-03T23:56:26.774Z,2.57
2022-09-03T23:59:21.728Z,2.47
