createdAt,value
2022-10-11T00:00:43.844Z,14.00
2022-10-11T00:01:29.812Z,14.00
2022-10-11T00:02:15.751Z,14.00
2022-10-11T00:03:01.938Z,14.00
2022-10-11T00:03:47.735Z,14.00
2022-10-11T00:04:33.791Z,14.00
2022-10-11T00:05:19.796Z,14.00
2022-10-11T00:06:06.224Z,14.00
2022-10-11T00:06:52.021Z,14.00
2022-10-11T00:07:38.002Z,14.00
2022-10-11T00:08:23.750Z,14.00
2022-10-11T00:09:09.806Z,14.00
2022-10-11T00:09:56.046Z,14.00
2022-10-11T00:10:41.957Z,14.00
2022-10-11T00:11:27.971Z,14.00
2022-10-11T00:12:13.911Z,14.00
2022-10-11T00:12:59.832Z,14.00
2022-10-11T00:13:45.783Z,14.00
2022-10-11T00:14:31.847Z,14.00
2022-10-11T00:15:17.861Z,14.00
2022-10-11T00:16:04.237Z,14.00
2022-10-11T00:16:49.936Z,14.00
2022-10-11T00:17:35.798Z,14.00
2022-10-11T00:18:22.042Z,14.00
2022-10-11T00:19:07.890Z,14.00
2022-10-11T00:19:53.879Z,14.00
2022-10-11T00:20:39.859Z,14.00
2022-10-11T00:21:25.839Z,14.00
2022-10-11T00:22:11.961Z,14.00
2022-10-11T00:22:57.861Z,13.90
2022-10-11T00:23:43.876Z,13.90
2022-10-11T00:24:30.000Z,13.90
2022-10-11T00:25:15.896Z,13.90
2022-10-11T00:26:02.402Z,13.90
2022-10-11T00:26:47.863Z,13.90
2022-10-11T00:27:33.833Z,13.90
2022-10-11T00:28:20.006Z,13.90
2022-10-11T00:29:06.015Z,13.90
2022-10-11T00:29:52.207Z,13.90
2022-10-11T00:30:37.917Z,13.90
2022-10-11T00:31:23.841Z,13.90
2022-10-11T00:32:09.895Z,13.90
2022-10-11T00:32:55.838Z,13.90
2022-10-11T00:33:41.893Z,13.90
2022-10-11T00:34:27.903Z,13.90
2022-10-11T00:35:13.966Z,13.90
2022-10-11T00:35:59.921Z,13.90
2022-10-11T00:36:45.872Z,13.90
2022-10-11T00:37:31.880Z,13.90
2022-10-11T00:38:17.859Z,13.90
2022-10-11T00:39:03.894Z,13.90
2022-10-11T00:39:49.892Z,13.90
2022-10-11T00:40:35.944Z,13.90
2022-10-11T00:41:22.198Z,13.80
2022-10-11T00:42:07.896Z,13.80
2022-10-11T00:42:53.884Z,13.80
2022-10-11T00:43:39.926Z,13.80
2022-10-11T00:44:25.941Z,13.80
2022-10-11T00:45:11.994Z,13.80
2022-10-11T00:45:58.148Z,13.80
2022-10-11T00:46:43.880Z,13.80
2022-10-11T00:47:29.901Z,13.80
2022-10-11T00:48:15.901Z,13.70
2022-10-11T00:49:02.008Z,13.70
2022-10-11T00:49:47.899Z,13.70
2022-10-11T00:50:34.136Z,13.70
2022-10-11T00:51:20.008Z,13.70
2022-10-11T00:52:05.936Z,13.60
2022-10-11T00:52:52.137Z,13.60
2022-10-11T00:53:37.940Z,13.60
2022-10-11T00:54:23.977Z,13.60
2022-10-11T00:55:09.891Z,13.60
2022-10-11T00:55:55.908Z,13.60
2022-10-11T00:56:41.948Z,13.60
2022-10-11T00:57:27.931Z,13.60
2022-10-11T00:58:13.936Z,13.60
2022-10-11T00:59:00.103Z,13.60
2022-10-11T00:59:45.973Z,13.60
2022-10-11T01:00:32.042Z,13.50
2022-10-11T01:01:17.978Z,13.50
2022-10-11T01:02:03.944Z,13.50
2022-10-11T01:02:50.059Z,13.50
2022-10-11T01:03:35.967Z,13.50
2022-10-11T01:04:22.174Z,13.50
2022-10-11T01:05:28.243Z,13.40
2022-10-11T01:05:53.951Z,13.40
2022-10-11T01:06:39.982Z,13.40
2022-10-11T01:07:25.969Z,13.30
2022-10-11T01:08:11.982Z,13.30
2022-10-11T01:08:57.958Z,13.30
2022-10-11T01:09:43.990Z,13.30
2022-10-11T01:10:30.039Z,13.30
2022-10-11T01:11:15.974Z,13.30
2022-10-11T01:12:02.006Z,13.30
2022-10-11T01:12:47.975Z,13.30
2022-10-11T01:13:34.012Z,13.30
2022-10-11T01:14:20.010Z,13.30
2022-10-11T01:15:06.055Z,13.30
2022-10-11T01:15:52.524Z,13.20
2022-10-11T01:16:38.031Z,13.20
2022-10-11T01:17:24.025Z,13.20
2022-10-11T01:18:10.035Z,13.20
2022-10-11T01:18:55.976Z,13.20
2022-10-11T01:19:42.033Z,13.20
2022-10-11T01:20:28.004Z,13.20
2022-10-11T01:21:14.005Z,13.10
2022-10-11T01:22:00.092Z,13.10
2022-10-11T01:22:46.018Z,13.10
2022-10-11T01:23:32.048Z,13.10
2022-10-11T01:24:18.090Z,13.10
2022-10-11T01:25:04.028Z,13.10
2022-10-11T01:25:50.090Z,13.10
2022-10-11T01:26:36.129Z,13.10
2022-10-11T01:27:22.257Z,13.10
2022-10-11T01:28:08.157Z,13.10
2022-10-11T01:28:54.177Z,13.10
2022-10-11T01:29:40.086Z,13.10
2022-10-11T01:30:26.096Z,13.10
2022-10-11T01:31:12.223Z,13.00
2022-10-11T01:31:58.103Z,13.00
2022-10-11T01:32:44.090Z,13.10
2022-10-11T01:33:30.102Z,13.10
2022-10-11T01:34:16.057Z,13.10
2022-10-11T01:35:02.187Z,13.10
2022-10-11T01:35:48.083Z,13.00
2022-10-11T01:36:34.140Z,13.00
2022-10-11T01:37:20.173Z,13.00
2022-10-11T01:38:06.132Z,13.00
2022-10-11T01:38:52.407Z,13.00
2022-10-11T01:39:38.108Z,13.00
2022-10-11T01:40:24.090Z,13.00
2022-10-11T01:41:10.106Z,13.00
2022-10-11T01:41:56.118Z,13.00
2022-10-11T01:42:42.227Z,13.00
2022-10-11T01:43:28.097Z,13.00
2022-10-11T01:44:14.108Z,13.00
2022-10-11T01:45:00.388Z,13.00
2022-10-11T01:45:46.130Z,13.00
2022-10-11T01:46:32.128Z,13.00
2022-10-11T01:47:18.142Z,13.00
2022-10-11T01:48:04.182Z,13.00
2022-10-11T01:48:50.189Z,13.00
2022-10-11T01:49:36.136Z,13.00
2022-10-11T01:50:22.359Z,13.00
2022-10-11T01:51:08.259Z,13.00
2022-10-11T01:51:54.145Z,12.90
2022-10-11T01:52:40.254Z,12.90
2022-10-11T01:53:26.183Z,12.90
2022-10-11T01:54:12.285Z,12.90
2022-10-11T01:55:09.144Z,12.90
2022-10-11T01:55:44.144Z,12.90
2022-10-11T01:56:30.272Z,12.90
2022-10-11T01:57:16.185Z,12.90
2022-10-11T01:58:02.256Z,12.90
2022-10-11T01:58:48.237Z,12.90
2022-10-11T01:59:34.190Z,12.90
2022-10-11T02:00:20.474Z,12.90
2022-10-11T02:01:06.354Z,12.90
2022-10-11T02:01:52.518Z,12.90
2022-10-11T02:02:38.319Z,12.90
2022-10-11T02:03:24.242Z,12.90
2022-10-11T02:04:10.216Z,12.90
2022-10-11T02:04:56.222Z,12.90
2022-10-11T02:05:42.244Z,12.90
2022-10-11T02:06:28.238Z,12.90
2022-10-11T02:07:14.387Z,12.80
2022-10-11T02:08:00.323Z,12.80
2022-10-11T02:08:46.204Z,12.80
2022-10-11T02:09:32.238Z,12.80
2022-10-11T02:10:18.246Z,12.80
2022-10-11T02:11:04.245Z,12.80
2022-10-11T02:11:50.449Z,12.80
2022-10-11T02:12:36.245Z,12.80
2022-10-11T02:13:22.490Z,12.80
2022-10-11T02:14:08.331Z,12.80
2022-10-11T02:14:54.258Z,12.80
2022-10-11T02:15:40.362Z,12.80
2022-10-11T02:16:26.244Z,12.80
2022-10-11T02:17:12.252Z,12.80
2022-10-11T02:17:58.272Z,12.80
2022-10-11T02:18:44.247Z,12.80
2022-10-11T02:19:30.328Z,12.70
2022-10-11T02:20:16.265Z,12.70
2022-10-11T02:21:02.248Z,12.70
2022-10-11T02:21:48.301Z,12.70
2022-10-11T02:22:34.358Z,12.70
2022-10-11T02:23:20.409Z,12.60
2022-10-11T02:24:06.267Z,12.60
2022-10-11T02:24:52.546Z,12.60
2022-10-11T02:25:38.334Z,12.60
2022-10-11T02:26:24.330Z,12.60
2022-10-11T02:27:10.293Z,12.60
2022-10-11T02:27:56.306Z,12.60
2022-10-11T02:28:42.425Z,12.60
2022-10-11T02:29:28.330Z,12.50
2022-10-11T02:30:14.435Z,12.50
2022-10-11T02:31:00.521Z,12.50
2022-10-11T02:31:46.371Z,12.50
2022-10-11T02:32:32.360Z,12.50
2022-10-11T02:33:18.477Z,12.50
2022-10-11T02:34:04.318Z,12.50
2022-10-11T02:34:50.384Z,12.50
2022-10-11T02:35:36.383Z,12.40
2022-10-11T02:36:22.492Z,12.40
2022-10-11T02:37:08.383Z,12.40
2022-10-11T02:37:54.323Z,12.40
2022-10-11T02:38:40.363Z,12.40
2022-10-11T02:39:26.333Z,12.40
2022-10-11T02:40:12.344Z,12.40
2022-10-11T02:40:58.428Z,12.50
2022-10-11T02:41:44.423Z,12.40
2022-10-11T02:42:30.487Z,12.40
2022-10-11T02:43:16.346Z,12.40
2022-10-11T02:44:02.418Z,12.40
2022-10-11T02:44:48.363Z,12.40
2022-10-11T02:45:34.444Z,12.40
2022-10-11T02:46:20.454Z,12.40
2022-10-11T02:47:06.417Z,12.40
2022-10-11T02:47:52.540Z,12.40
2022-10-11T02:48:38.370Z,12.40
2022-10-11T02:49:24.387Z,12.40
2022-10-11T02:50:10.448Z,12.40
2022-10-11T02:50:56.392Z,12.40
2022-10-11T02:51:42.410Z,12.40
2022-10-11T02:52:28.387Z,12.40
2022-10-11T02:53:14.420Z,12.30
2022-10-11T02:54:00.464Z,12.30
2022-10-11T02:54:46.458Z,12.30
2022-10-11T02:55:32.406Z,12.30
2022-10-11T02:56:18.409Z,12.30
2022-10-11T02:57:04.473Z,12.30
2022-10-11T02:57:50.484Z,12.30
2022-10-11T02:58:36.497Z,12.30
2022-10-11T02:59:22.498Z,12.30
2022-10-11T03:00:08.529Z,12.30
2022-10-11T03:00:54.557Z,12.30
2022-10-11T03:01:40.573Z,12.20
2022-10-11T03:02:26.467Z,12.20
2022-10-11T03:03:12.454Z,12.20
2022-10-11T03:03:58.554Z,12.20
2022-10-11T03:04:44.523Z,12.20
2022-10-11T03:05:30.625Z,12.20
2022-10-11T03:06:16.645Z,12.20
2022-10-11T03:07:02.517Z,12.20
2022-10-11T03:07:48.540Z,12.20
2022-10-11T03:08:34.470Z,12.20
2022-10-11T03:09:20.594Z,12.20
2022-10-11T03:10:06.486Z,12.20
2022-10-11T03:10:52.660Z,12.20
2022-10-11T03:11:38.483Z,12.20
2022-10-11T03:12:24.486Z,12.20
2022-10-11T03:13:12.886Z,12.20
2022-10-11T03:13:56.528Z,12.20
2022-10-11T03:14:42.523Z,12.20
2022-10-11T03:15:28.659Z,12.20
2022-10-11T03:16:15.096Z,12.20
2022-10-11T03:17:17.274Z,12.20
2022-10-11T03:17:46.554Z,12.20
2022-10-11T03:18:32.549Z,12.20
2022-10-11T03:19:19.451Z,12.20
2022-10-11T03:20:04.509Z,12.20
2022-10-11T03:20:51.398Z,12.20
2022-10-11T03:21:36.572Z,12.10
2022-10-11T03:22:22.551Z,12.10
2022-10-11T03:23:08.577Z,12.10
2022-10-11T03:23:54.566Z,12.10
2022-10-11T03:24:40.550Z,12.10
2022-10-11T03:25:26.533Z,12.10
2022-10-11T03:26:12.651Z,12.10
2022-10-11T03:26:58.701Z,12.10
2022-10-11T03:27:44.611Z,12.20
2022-10-11T03:28:30.788Z,12.20
2022-10-11T03:29:16.574Z,12.20
2022-10-11T03:30:02.783Z,12.20
2022-10-11T03:30:48.553Z,12.20
2022-10-11T03:31:34.653Z,12.20
2022-10-11T03:32:20.577Z,12.20
2022-10-11T03:33:06.722Z,12.20
2022-10-11T03:33:52.600Z,12.20
2022-10-11T03:34:38.579Z,12.20
2022-10-11T03:35:24.623Z,12.20
2022-10-11T03:36:10.618Z,12.20
2022-10-11T03:36:56.654Z,12.20
2022-10-11T03:37:42.586Z,12.30
2022-10-11T03:38:28.628Z,12.30
2022-10-11T03:39:14.690Z,12.30
2022-10-11T03:40:00.677Z,12.20
2022-10-11T03:40:46.653Z,12.20
2022-10-11T03:41:32.752Z,12.20
2022-10-11T03:42:18.658Z,12.20
2022-10-11T03:43:04.686Z,12.30
2022-10-11T03:43:51.481Z,12.30
2022-10-11T03:44:36.666Z,12.30
2022-10-11T03:45:22.740Z,12.30
2022-10-11T03:46:09.131Z,12.30
2022-10-11T03:46:54.653Z,12.30
2022-10-11T03:47:40.709Z,12.30
2022-10-11T03:48:26.629Z,12.30
2022-10-11T03:49:12.770Z,12.20
2022-10-11T03:49:58.744Z,12.20
2022-10-11T03:50:44.684Z,12.00
2022-10-11T03:51:30.764Z,12.00
2022-10-11T03:52:16.713Z,12.00
2022-10-11T03:53:02.678Z,12.00
2022-10-11T03:53:48.652Z,12.00
2022-10-11T03:54:34.674Z,12.00
2022-10-11T03:55:20.888Z,12.00
2022-10-11T03:56:08.443Z,12.00
2022-10-11T03:56:52.679Z,12.00
2022-10-11T03:57:38.669Z,12.10
2022-10-11T03:58:24.749Z,12.10
2022-10-11T03:59:10.755Z,12.10
2022-10-11T03:59:56.683Z,12.10
2022-10-11T04:00:42.820Z,12.10
2022-10-11T04:01:28.818Z,12.10
2022-10-11T04:02:14.839Z,12.10
2022-10-11T04:03:00.865Z,12.10
2022-10-11T04:03:46.714Z,12.10
2022-10-11T04:04:32.737Z,12.10
2022-10-11T04:05:18.775Z,12.10
2022-10-11T04:06:04.948Z,12.10
2022-10-11T04:06:50.838Z,12.10
2022-10-11T04:07:36.790Z,12.10
2022-10-11T04:08:22.792Z,12.10
2022-10-11T04:09:08.754Z,12.10
2022-10-11T04:09:54.808Z,12.10
2022-10-11T04:10:40.762Z,12.10
2022-10-11T04:11:26.787Z,12.10
2022-10-11T04:12:12.758Z,12.10
2022-10-11T04:12:58.871Z,12.10
2022-10-11T04:13:44.789Z,12.10
2022-10-11T04:14:30.806Z,12.10
2022-10-11T04:15:16.893Z,12.10
2022-10-11T04:16:03.070Z,12.10
2022-10-11T04:16:48.818Z,12.10
2022-10-11T04:17:34.793Z,12.10
2022-10-11T04:18:20.830Z,12.10
2022-10-11T04:19:06.838Z,12.10
2022-10-11T04:19:52.836Z,12.10
2022-10-11T04:20:38.837Z,12.10
2022-10-11T04:21:24.848Z,12.10
2022-10-11T04:22:10.783Z,12.10
2022-10-11T04:22:56.840Z,12.10
2022-10-11T04:23:42.798Z,12.10
2022-10-11T04:24:28.884Z,12.10
2022-10-11T04:25:14.767Z,12.10
2022-10-11T04:26:01.017Z,12.10
2022-10-11T04:26:46.818Z,12.10
2022-10-11T04:27:32.866Z,12.10
2022-10-11T04:28:18.889Z,12.10
2022-10-11T04:29:04.824Z,12.10
2022-10-11T04:29:51.547Z,12.10
2022-10-11T04:30:36.948Z,12.00
2022-10-11T04:31:22.854Z,12.00
2022-10-11T04:32:08.862Z,12.00
2022-10-11T04:32:54.859Z,12.00
2022-10-11T04:33:40.822Z,12.00
2022-10-11T04:34:26.850Z,12.00
2022-10-11T04:35:12.886Z,12.00
2022-10-11T04:35:58.944Z,12.00
2022-10-11T04:36:49.610Z,12.00
2022-10-11T04:37:30.875Z,12.00
2022-10-11T04:38:16.896Z,11.90
2022-10-11T04:39:02.881Z,11.90
2022-10-11T04:39:48.888Z,11.90
2022-10-11T04:40:34.893Z,11.90
2022-10-11T04:41:20.963Z,11.90
2022-10-11T04:42:06.895Z,11.90
2022-10-11T04:42:52.928Z,11.90
2022-10-11T04:43:38.859Z,11.80
2022-10-11T04:44:24.930Z,11.80
2022-10-11T04:45:11.007Z,11.80
2022-10-11T04:45:56.882Z,11.80
2022-10-11T04:46:42.922Z,11.80
2022-10-11T04:47:29.019Z,11.70
2022-10-11T04:48:14.918Z,11.70
2022-10-11T04:49:00.907Z,11.70
2022-10-11T04:49:46.961Z,11.70
2022-10-11T04:50:32.961Z,11.70
2022-10-11T04:51:18.890Z,11.70
2022-10-11T04:52:04.937Z,11.70
2022-10-11T04:52:51.705Z,11.70
2022-10-11T04:53:36.923Z,11.60
2022-10-11T04:54:22.891Z,11.60
2022-10-11T04:55:08.948Z,11.60
2022-10-11T04:55:55.051Z,11.60
2022-10-11T04:56:40.928Z,11.60
2022-10-11T04:57:26.935Z,11.50
2022-10-11T04:58:12.943Z,11.50
2022-10-11T04:58:59.009Z,11.50
2022-10-11T04:59:49.900Z,11.50
2022-10-11T05:00:31.153Z,11.50
2022-10-11T05:01:17.006Z,11.50
2022-10-11T05:02:03.002Z,11.50
2022-10-11T05:02:49.049Z,11.50
2022-10-11T05:03:34.951Z,11.40
2022-10-11T05:04:21.030Z,11.40
2022-10-11T05:05:06.996Z,11.40
2022-10-11T05:05:52.997Z,11.40
2022-10-11T05:06:38.989Z,11.40
2022-10-11T05:07:24.998Z,11.40
2022-10-11T05:08:11.033Z,11.30
2022-10-11T05:08:57.007Z,11.30
2022-10-11T05:09:43.012Z,11.30
2022-10-11T05:10:29.051Z,11.30
2022-10-11T05:11:16.181Z,11.30
2022-10-11T05:12:01.017Z,11.20
2022-10-11T05:12:47.021Z,11.20
2022-10-11T05:13:33.018Z,11.20
2022-10-11T05:14:19.047Z,11.10
2022-10-11T05:15:05.120Z,11.10
2022-10-11T05:15:51.853Z,11.10
2022-10-11T05:16:37.031Z,11.10
2022-10-11T05:17:23.165Z,11.10
2022-10-11T05:18:09.031Z,11.10
2022-10-11T05:18:55.067Z,11.00
2022-10-11T05:19:41.069Z,11.00
2022-10-11T05:20:27.025Z,11.00
2022-10-11T05:21:13.179Z,11.00
2022-10-11T05:21:59.086Z,10.90
2022-10-11T05:22:45.038Z,10.90
2022-10-11T05:23:31.130Z,10.90
2022-10-11T05:24:17.041Z,10.90
2022-10-11T05:25:03.129Z,10.90
2022-10-11T05:25:49.037Z,10.90
2022-10-11T05:26:35.057Z,10.90
2022-10-11T05:27:21.134Z,10.80
2022-10-11T05:28:07.299Z,10.80
2022-10-11T05:28:53.123Z,10.80
2022-10-11T05:29:39.104Z,10.80
2022-10-11T05:30:25.395Z,10.80
2022-10-11T05:31:11.082Z,10.80
2022-10-11T05:31:57.898Z,10.80
2022-10-11T05:32:43.096Z,10.80
2022-10-11T05:33:29.124Z,10.80
2022-10-11T05:34:15.101Z,10.80
2022-10-11T05:35:01.120Z,10.80
2022-10-11T05:35:47.087Z,10.80
2022-10-11T05:36:33.096Z,10.80
2022-10-11T05:37:19.117Z,10.80
2022-10-11T05:38:05.101Z,10.80
2022-10-11T05:38:52.093Z,10.80
2022-10-11T05:39:37.133Z,10.80
2022-10-11T05:40:23.180Z,10.70
2022-10-11T05:41:09.115Z,10.70
2022-10-11T05:41:55.102Z,10.70
2022-10-11T05:42:41.132Z,10.70
2022-10-11T05:43:27.181Z,10.70
2022-10-11T05:44:13.111Z,10.70
2022-10-11T05:44:59.157Z,10.70
2022-10-11T05:45:45.210Z,10.70
2022-10-11T05:46:31.270Z,10.70
2022-10-11T05:47:17.231Z,10.70
2022-10-11T05:48:03.237Z,10.70
2022-10-11T05:48:49.129Z,10.70
2022-10-11T05:49:35.168Z,10.70
2022-10-11T05:50:24.333Z,10.60
2022-10-11T05:51:07.285Z,10.60
2022-10-11T05:51:53.243Z,10.60
2022-10-11T05:52:39.277Z,10.60
2022-10-11T05:53:25.236Z,10.60
2022-10-11T05:54:11.233Z,10.60
2022-10-11T05:54:57.259Z,10.60
2022-10-11T05:55:43.211Z,10.60
2022-10-11T05:56:29.279Z,10.60
2022-10-11T05:57:15.198Z,10.50
2022-10-11T05:58:01.226Z,10.50
2022-10-11T05:58:47.264Z,10.50
2022-10-11T05:59:33.273Z,10.50
2022-10-11T06:00:19.353Z,10.50
2022-10-11T06:01:05.315Z,10.50
2022-10-11T06:01:52.368Z,10.50
2022-10-11T06:02:37.243Z,10.50
2022-10-11T06:03:23.379Z,10.50
2022-10-11T06:04:09.326Z,10.50
2022-10-11T06:04:55.316Z,10.50
2022-10-11T06:05:41.265Z,10.50
2022-10-11T06:06:27.258Z,10.50
2022-10-11T06:07:13.280Z,10.50
2022-10-11T06:07:59.269Z,10.50
2022-10-11T06:08:45.314Z,10.50
2022-10-11T06:09:31.349Z,10.50
2022-10-11T06:10:17.302Z,10.50
2022-10-11T06:11:03.279Z,10.50
2022-10-11T06:11:49.293Z,10.50
2022-10-11T06:12:35.290Z,10.40
2022-10-11T06:13:21.337Z,10.40
2022-10-11T06:14:07.380Z,10.40
2022-10-11T06:14:53.332Z,10.40
2022-10-11T06:15:39.437Z,10.40
2022-10-11T06:16:25.335Z,10.40
2022-10-11T06:17:11.406Z,10.40
2022-10-11T06:17:57.394Z,10.40
2022-10-11T06:18:43.406Z,10.40
2022-10-11T06:19:29.357Z,10.30
2022-10-11T06:20:15.372Z,10.40
2022-10-11T06:21:01.342Z,10.40
2022-10-11T06:21:47.391Z,10.30
2022-10-11T06:22:33.366Z,10.30
2022-10-11T06:23:19.349Z,10.30
2022-10-11T06:24:05.415Z,10.20
2022-10-11T06:24:51.847Z,10.20
2022-10-11T06:25:37.330Z,10.20
2022-10-11T06:26:23.415Z,10.20
2022-10-11T06:27:09.395Z,10.20
2022-10-11T06:27:55.369Z,10.20
2022-10-11T06:28:41.426Z,10.20
2022-10-11T06:29:27.374Z,10.20
2022-10-11T06:30:13.593Z,10.20
2022-10-11T06:30:59.505Z,10.20
2022-10-11T06:31:45.441Z,10.20
2022-10-11T06:32:31.499Z,10.20
2022-10-11T06:33:17.424Z,10.20
2022-10-11T06:34:03.431Z,10.20
2022-10-11T06:34:49.412Z,10.20
2022-10-11T06:35:35.402Z,10.20
2022-10-11T06:36:21.451Z,10.20
2022-10-11T06:37:07.412Z,10.20
2022-10-11T06:37:53.444Z,10.20
2022-10-11T06:38:44.546Z,10.20
2022-10-11T06:39:25.445Z,10.20
2022-10-11T06:40:11.409Z,10.20
2022-10-11T06:40:57.442Z,10.20
2022-10-11T06:41:43.479Z,10.20
2022-10-11T06:42:29.457Z,10.20
2022-10-11T06:43:15.402Z,10.20
2022-10-11T06:44:01.485Z,10.20
2022-10-11T06:44:47.434Z,10.20
2022-10-11T06:45:33.832Z,10.20
2022-10-11T06:46:19.452Z,10.20
2022-10-11T06:47:05.474Z,10.20
2022-10-11T06:47:51.953Z,10.20
2022-10-11T06:48:37.421Z,10.20
2022-10-11T06:49:23.762Z,10.20
2022-10-11T06:50:09.425Z,10.20
2022-10-11T06:50:59.899Z,10.20
2022-10-11T06:51:41.424Z,10.20
2022-10-11T06:52:27.497Z,10.20
2022-10-11T06:53:13.440Z,10.20
2022-10-11T06:53:59.492Z,10.20
2022-10-11T06:54:48.474Z,10.20
2022-10-11T06:55:31.453Z,10.20
2022-10-11T06:56:17.494Z,10.20
2022-10-11T06:57:03.475Z,10.20
2022-10-11T06:57:49.458Z,10.20
2022-10-11T06:58:35.436Z,10.20
2022-10-11T06:59:21.574Z,10.30
2022-10-11T07:00:12.367Z,10.30
2022-10-11T07:00:53.552Z,10.30
2022-10-11T07:01:39.602Z,10.30
2022-10-11T07:02:25.502Z,10.30
2022-10-11T07:03:11.566Z,10.30
2022-10-11T07:03:57.519Z,10.30
2022-10-11T07:04:43.495Z,10.30
2022-10-11T07:05:29.506Z,10.40
2022-10-11T07:06:15.503Z,10.40
2022-10-11T07:07:01.543Z,10.40
2022-10-11T07:07:47.493Z,10.40
2022-10-11T07:08:33.518Z,10.40
2022-10-11T07:09:19.695Z,10.50
2022-10-11T07:10:05.480Z,10.50
2022-10-11T07:10:52.230Z,10.50
2022-10-11T07:11:37.590Z,10.50
2022-10-11T07:12:23.589Z,10.50
2022-10-11T07:13:12.536Z,10.60
2022-10-11T07:13:55.537Z,10.60
2022-10-11T07:14:41.510Z,10.60
2022-10-11T07:15:27.587Z,10.60
2022-10-11T07:16:13.573Z,10.60
2022-10-11T07:16:59.507Z,10.60
2022-10-11T07:17:45.568Z,10.70
2022-10-11T07:18:31.620Z,10.70
2022-10-11T07:19:17.553Z,10.70
2022-10-11T07:20:03.657Z,10.70
2022-10-11T07:20:49.580Z,10.70
2022-10-11T07:21:35.624Z,10.80
2022-10-11T07:22:21.660Z,10.80
2022-10-11T07:23:07.640Z,10.80
2022-10-11T07:23:53.619Z,10.80
2022-10-11T07:24:39.596Z,10.80
2022-10-11T07:25:25.612Z,10.90
2022-10-11T07:26:11.581Z,10.90
2022-10-11T07:26:57.632Z,10.90
2022-10-11T07:27:43.572Z,10.90
2022-10-11T07:28:29.731Z,10.90
2022-10-11T07:29:15.588Z,11.00
2022-10-11T07:30:01.978Z,11.00
2022-10-11T07:30:47.625Z,11.00
2022-10-11T07:31:33.586Z,11.00
2022-10-11T07:32:19.607Z,11.00
2022-10-11T07:33:05.733Z,11.00
2022-10-11T07:33:51.847Z,11.00
2022-10-11T07:34:37.551Z,11.00
2022-10-11T07:35:23.592Z,11.00
2022-10-11T07:36:09.684Z,11.00
2022-10-11T07:36:55.615Z,11.00
2022-10-11T07:37:41.585Z,11.00
2022-10-11T07:38:27.607Z,11.00
2022-10-11T07:39:13.609Z,11.10
2022-10-11T07:39:59.605Z,11.10
2022-10-11T07:40:45.646Z,11.10
2022-10-11T07:41:31.648Z,11.10
2022-10-11T07:42:17.657Z,11.10
2022-10-11T07:43:03.588Z,11.10
2022-10-11T07:43:49.748Z,11.10
2022-10-11T07:44:35.635Z,11.10
2022-10-11T07:45:21.772Z,11.20
2022-10-11T07:46:08.095Z,11.20
2022-10-11T07:46:53.648Z,11.20
2022-10-11T07:47:39.641Z,11.20
2022-10-11T07:48:25.614Z,11.20
2022-10-11T07:49:11.649Z,11.20
2022-10-11T07:49:57.701Z,11.20
2022-10-11T07:50:43.664Z,11.20
2022-10-11T07:51:29.685Z,11.20
2022-10-11T07:52:15.628Z,11.30
2022-10-11T07:53:01.709Z,11.30
2022-10-11T07:53:47.688Z,11.30
2022-10-11T07:54:33.694Z,11.30
2022-10-11T07:55:19.684Z,11.30
2022-10-11T07:56:05.981Z,11.30
2022-10-11T07:56:52.055Z,11.30
2022-10-11T07:57:37.643Z,11.30
2022-10-11T07:58:23.723Z,11.30
2022-10-11T07:59:09.665Z,11.30
2022-10-11T07:59:55.695Z,11.30
2022-10-11T08:00:41.784Z,11.30
2022-10-11T08:01:27.886Z,11.30
2022-10-11T08:02:13.755Z,11.20
2022-10-11T08:02:59.646Z,11.20
2022-10-11T08:03:45.649Z,11.20
2022-10-11T08:04:31.754Z,11.20
2022-10-11T08:05:17.671Z,11.20
2022-10-11T08:06:04.308Z,11.20
2022-10-11T08:06:52.625Z,11.20
2022-10-11T08:07:35.688Z,11.30
2022-10-11T08:08:21.688Z,11.30
2022-10-11T08:09:07.680Z,11.30
2022-10-11T08:09:53.709Z,11.30
2022-10-11T08:10:39.738Z,11.30
2022-10-11T08:11:25.768Z,11.30
2022-10-11T08:12:11.766Z,11.40
2022-10-11T08:13:03.408Z,11.40
2022-10-11T08:13:43.829Z,11.40
2022-10-11T08:14:29.676Z,11.40
2022-10-11T08:15:15.887Z,11.40
2022-10-11T08:16:01.883Z,11.50
2022-10-11T08:16:47.772Z,11.50
2022-10-11T08:17:33.666Z,11.60
2022-10-11T08:18:19.744Z,11.60
2022-10-11T08:19:05.702Z,11.60
2022-10-11T08:19:51.982Z,11.60
2022-10-11T08:20:37.741Z,11.60
2022-10-11T08:21:23.727Z,11.60
2022-10-11T08:22:09.764Z,11.60
2022-10-11T08:22:55.815Z,11.50
2022-10-11T08:23:41.822Z,11.50
2022-10-11T08:24:27.716Z,11.50
2022-10-11T08:25:13.882Z,11.50
2022-10-11T08:25:59.754Z,11.50
2022-10-11T08:26:45.717Z,11.50
2022-10-11T08:27:31.764Z,11.50
2022-10-11T08:28:18.179Z,11.50
2022-10-11T08:29:03.750Z,11.50
2022-10-11T08:29:49.800Z,11.50
2022-10-11T08:30:35.827Z,11.50
2022-10-11T08:31:21.872Z,11.50
2022-10-11T08:32:07.797Z,11.50
2022-10-11T08:32:53.772Z,11.50
2022-10-11T08:33:39.757Z,11.40
2022-10-11T08:34:25.782Z,11.40
2022-10-11T08:35:12.011Z,11.40
2022-10-11T08:35:57.745Z,11.40
2022-10-11T08:36:43.775Z,11.50
2022-10-11T08:37:29.761Z,11.50
2022-10-11T08:38:15.836Z,11.50
2022-10-11T08:39:01.938Z,11.50
2022-10-11T08:39:47.820Z,11.50
2022-10-11T08:40:35.386Z,11.50
2022-10-11T08:41:19.896Z,11.50
2022-10-11T08:42:05.758Z,11.50
2022-10-11T08:42:52.005Z,11.50
2022-10-11T08:43:37.762Z,11.60
2022-10-11T08:44:23.818Z,11.60
2022-10-11T08:45:11.515Z,11.60
2022-10-11T08:45:55.838Z,11.70
2022-10-11T08:46:41.803Z,11.70
2022-10-11T08:47:27.786Z,11.80
2022-10-11T08:48:13.870Z,11.80
2022-10-11T08:48:59.795Z,11.90
2022-10-11T08:49:45.807Z,11.90
2022-10-11T08:50:31.834Z,11.90
2022-10-11T08:51:17.902Z,12.00
2022-10-11T08:52:03.912Z,12.00
2022-10-11T08:52:50.068Z,12.10
2022-10-11T08:53:35.945Z,12.20
2022-10-11T08:54:22.022Z,12.30
2022-10-11T08:55:07.947Z,12.40
2022-10-11T08:55:53.948Z,12.60
2022-10-11T08:56:40.064Z,12.70
2022-10-11T08:57:25.953Z,12.90
2022-10-11T08:58:12.037Z,13.00
2022-10-11T08:58:57.953Z,13.20
2022-10-11T08:59:44.002Z,13.40
2022-10-11T09:00:30.032Z,13.60
2022-10-11T09:01:16.027Z,13.60
2022-10-11T09:02:02.100Z,13.80
2022-10-11T09:03:07.521Z,14.00
2022-10-11T09:03:33.960Z,14.10
2022-10-11T09:04:20.021Z,14.30
2022-10-11T09:05:06.144Z,14.40
2022-10-11T09:05:52.102Z,14.50
2022-10-11T09:06:38.052Z,14.60
2022-10-11T09:07:24.052Z,14.70
2022-10-11T09:08:10.028Z,14.70
2022-10-11T09:08:57.017Z,14.80
2022-10-11T09:09:42.048Z,14.90
2022-10-11T09:10:28.018Z,14.90
2022-10-11T09:11:13.993Z,15.00
2022-10-11T09:12:00.011Z,15.00
2022-10-11T09:12:46.018Z,15.00
2022-10-11T09:13:32.011Z,15.10
2022-10-11T09:14:17.995Z,15.10
2022-10-11T09:15:04.418Z,15.10
2022-10-11T09:15:50.029Z,15.10
2022-10-11T09:16:36.013Z,15.10
2022-10-11T09:17:22.053Z,15.10
2022-10-11T09:18:08.016Z,15.10
2022-10-11T09:18:54.017Z,15.20
2022-10-11T09:19:40.017Z,15.20
2022-10-11T09:20:26.063Z,15.30
2022-10-11T09:21:12.028Z,15.50
2022-10-11T09:21:57.964Z,15.60
2022-10-11T09:22:44.067Z,15.70
2022-10-11T09:23:30.039Z,15.80
2022-10-11T09:24:16.013Z,15.90
2022-10-11T09:25:02.228Z,16.00
2022-10-11T09:25:48.035Z,16.00
2022-10-11T09:26:34.074Z,16.20
2022-10-11T09:27:28.984Z,16.30
2022-10-11T09:28:06.088Z,16.60
2022-10-11T09:28:54.287Z,16.70
2022-10-11T09:29:38.064Z,17.00
2022-10-11T09:30:24.115Z,17.00
2022-10-11T09:31:10.058Z,17.10
2022-10-11T09:31:56.114Z,17.30
2022-10-11T09:32:42.080Z,17.60
2022-10-11T09:33:28.094Z,17.80
2022-10-11T09:34:14.102Z,18.00
2022-10-11T09:35:00.005Z,18.20
2022-10-11T09:35:46.067Z,18.20
2022-10-11T09:36:32.215Z,18.20
2022-10-11T09:37:18.082Z,17.90
2022-10-11T09:38:04.050Z,17.90
2022-10-11T09:38:50.235Z,17.90
2022-10-11T09:39:36.149Z,17.80
2022-10-11T09:40:22.113Z,17.70
2022-10-11T09:41:08.047Z,17.60
2022-10-11T09:41:54.071Z,17.20
2022-10-11T09:42:40.119Z,17.10
2022-10-11T09:43:26.104Z,17.00
2022-10-11T09:44:12.108Z,17.10
2022-10-11T09:44:58.069Z,17.10
2022-10-11T09:45:49.003Z,17.20
2022-10-11T09:46:30.151Z,17.40
2022-10-11T09:47:16.117Z,17.80
2022-10-11T09:48:02.199Z,18.00
2022-10-11T09:48:48.117Z,18.30
2022-10-11T09:49:34.083Z,18.40
2022-10-11T09:50:20.114Z,18.40
2022-10-11T09:51:06.158Z,18.20
2022-10-11T09:51:52.195Z,18.00
2022-10-11T09:52:38.089Z,18.00