createdAt,value
2024-01-11T00:01:18.318Z,3.03
2024-01-11T00:03:45.626Z,3.38
2024-01-11T00:06:13.123Z,3.22
2024-01-11T00:08:40.575Z,3.08
2024-01-11T00:11:08.134Z,3.58
2024-01-11T00:13:35.446Z,3.30
2024-01-11T00:16:02.869Z,3.60
2024-01-11T00:18:30.273Z,3.33
2024-01-11T00:20:57.716Z,3.80
2024-01-11T00:23:25.119Z,3.58
2024-01-11T00:25:52.553Z,3.95
2024-01-11T00:28:20.094Z,3.55
2024-01-11T00:30:47.451Z,3.30
2024-01-11T00:33:15.046Z,3.20
2024-01-11T00:35:42.447Z,3.35
2024-01-11T00:38:09.920Z,3.17
2024-01-11T00:40:37.225Z,3.30
2024-01-11T00:43:04.746Z,3.90
2024-01-11T00:45:32.203Z,3.22
2024-01-11T00:47:59.574Z,3.00
2024-01-11T00:50:27.124Z,3.38
2024-01-11T00:52:54.515Z,2.72
2024-01-11T00:55:22.002Z,2.97
2024-01-11T00:57:49.249Z,3.08
2024-01-11T01:00:16.968Z,3.25
2024-01-11T01:02:44.986Z,3.47
2024-01-11T01:05:12.503Z,3.05
2024-01-11T01:07:39.806Z,3.05
2024-01-11T01:10:08.578Z,2.80
2024-01-11T01:12:35.856Z,2.70
2024-01-11T01:15:03.466Z,2.75
2024-01-11T01:17:30.917Z,2.75
2024-01-11T01:19:59.046Z,2.30
2024-01-11T01:22:26.412Z,2.53
2024-01-11T01:24:53.871Z,2.47
2024-01-11T01:27:21.196Z,2.30
2024-01-11T01:29:48.544Z,2.25
2024-01-11T01:32:16.117Z,2.50
2024-01-11T01:34:45.688Z,2.05
2024-01-11T01:37:13.950Z,2.20
2024-01-11T01:39:41.320Z,2.13
2024-01-11T01:42:08.733Z,2.03
2024-01-11T01:44:36.515Z,2.75
2024-01-11T01:47:06.012Z,2.10
2024-01-11T01:49:33.709Z,1.80
2024-01-11T01:52:01.461Z,2.15
2024-01-11T01:54:29.198Z,2.00
2024-01-11T01:56:57.455Z,1.95
2024-01-11T01:59:27.277Z,2.17
2024-01-11T02:01:55.547Z,2.20
2024-01-11T02:04:24.227Z,2.10
2024-01-11T02:06:55.039Z,2.10
2024-01-11T02:09:23.436Z,2.30
2024-01-11T02:11:53.606Z,1.88
2024-01-11T02:14:21.184Z,1.90
2024-01-11T02:16:48.619Z,1.92
2024-01-11T02:19:19.053Z,1.90
2024-01-11T02:21:49.892Z,1.90
2024-01-11T02:24:17.365Z,2.28
2024-01-11T02:27:02.105Z,2.28
2024-01-11T02:29:30.584Z,2.08
2024-01-11T02:31:58.586Z,1.80
2024-01-11T02:34:27.399Z,1.98
2024-01-11T02:36:58.222Z,2.10
2024-01-11T02:39:27.441Z,1.77
2024-01-11T02:41:57.584Z,2.00
2024-01-11T02:44:25.932Z,2.22
2024-01-11T02:46:53.426Z,2.13
2024-01-11T02:49:21.099Z,2.00
2024-01-11T02:51:48.677Z,1.98
2024-01-11T02:54:16.024Z,1.92
2024-01-11T02:56:43.681Z,2.00
2024-01-11T02:59:11.280Z,2.15
2024-01-11T03:01:38.748Z,2.17
2024-01-11T03:04:07.305Z,2.10
2024-01-11T03:06:34.985Z,2.40
2024-01-11T03:09:02.544Z,2.20
2024-01-11T03:11:29.957Z,2.28
2024-01-11T03:13:57.518Z,2.40
2024-01-11T03:16:24.961Z,2.90
2024-01-11T03:18:52.536Z,2.60
2024-01-11T03:21:20.010Z,2.63
2024-01-11T03:23:47.513Z,2.78
2024-01-11T03:26:18.560Z,2.95
2024-01-11T03:28:46.175Z,2.72
2024-01-11T03:31:13.539Z,2.70
2024-01-11T03:33:41.390Z,3.15
2024-01-11T03:36:12.326Z,3.05
2024-01-11T03:38:40.223Z,2.80
2024-01-11T03:41:13.667Z,3.55
2024-01-11T03:46:08.641Z,3.30
2024-01-11T03:48:39.501Z,3.20
2024-01-11T03:51:08.047Z,3.72
2024-01-11T03:53:38.295Z,3.38
2024-01-11T03:56:06.695Z,3.45
2024-01-11T03:58:34.341Z,3.03
2024-01-11T04:01:01.779Z,3.42
2024-01-11T04:03:29.103Z,3.15
2024-01-11T04:05:57.128Z,3.10
2024-01-11T04:08:24.536Z,3.05
2024-01-11T04:10:51.890Z,3.03
2024-01-11T04:13:19.698Z,3.55
2024-01-11T04:15:47.997Z,2.95
2024-01-11T04:18:15.667Z,3.58
2024-01-11T04:20:43.316Z,3.47
2024-01-11T04:23:10.845Z,3.20
2024-01-11T04:25:38.252Z,3.55
2024-01-11T04:28:05.791Z,3.30
2024-01-11T04:30:33.254Z,3.53
2024-01-11T04:33:00.988Z,3.08
2024-01-11T04:35:28.403Z,2.92
2024-01-11T04:37:55.904Z,2.83
2024-01-11T04:40:23.221Z,2.92
2024-01-11T04:42:50.583Z,3.60
2024-01-11T04:45:17.971Z,2.85
2024-01-11T04:47:45.580Z,3.00
2024-01-11T04:50:13.112Z,3.30
2024-01-11T04:52:40.473Z,2.85
2024-01-11T04:55:08.232Z,3.47
2024-01-11T04:57:35.687Z,3.20
2024-01-11T05:00:04.145Z,3.47
2024-01-11T05:02:31.922Z,3.80
2024-01-11T05:04:59.328Z,2.88
2024-01-11T05:07:28.914Z,2.80
2024-01-11T05:09:56.338Z,3.10
2024-01-11T05:12:23.905Z,3.45
2024-01-11T05:14:51.424Z,2.70
2024-01-11T05:17:18.891Z,3.10
2024-01-11T05:19:46.227Z,2.97
2024-01-11T05:22:13.689Z,2.90
2024-01-11T05:24:41.156Z,3.10
2024-01-11T05:27:08.818Z,3.30
2024-01-11T05:29:36.209Z,3.60
2024-01-11T05:32:04.114Z,2.53
2024-01-11T05:34:31.819Z,3.38
2024-01-11T05:37:00.931Z,2.95
2024-01-11T05:39:28.471Z,2.92
2024-01-11T05:41:56.185Z,3.20
2024-01-11T05:44:23.686Z,3.00
2024-01-11T05:46:51.002Z,2.88
2024-01-11T05:49:18.516Z,3.33
2024-01-11T05:51:45.823Z,3.05
2024-01-11T05:54:13.236Z,3.33
2024-01-11T05:56:40.655Z,3.13
2024-01-11T05:59:08.284Z,4.05
2024-01-11T06:01:42.908Z,4.63
2024-01-11T06:04:10.415Z,15.55
2024-01-11T06:06:37.879Z,5.00
2024-01-11T06:09:08.685Z,4.30
2024-01-11T06:11:36.070Z,4.03
2024-01-11T06:14:04.281Z,7.07
2024-01-11T06:16:31.683Z,6.00
2024-01-11T06:18:59.464Z,5.68
2024-01-11T06:21:27.020Z,5.80
2024-01-11T06:23:54.413Z,5.93
2024-01-11T06:26:22.045Z,5.63
2024-01-11T06:28:49.388Z,5.07
2024-01-11T06:31:16.849Z,4.97
2024-01-11T06:33:45.136Z,5.80
2024-01-11T06:36:13.622Z,8.65
2024-01-11T06:38:41.053Z,12.73
2024-01-11T06:41:08.717Z,10.20
2024-01-11T06:43:36.125Z,8.27
2024-01-11T06:46:05.545Z,6.95
2024-01-11T06:48:33.764Z,6.10
2024-01-11T06:51:02.423Z,6.30
2024-01-11T06:53:30.263Z,7.03
2024-01-11T06:55:57.803Z,6.45
2024-01-11T06:58:25.134Z,6.43
2024-01-11T07:00:52.564Z,6.57
2024-01-11T07:03:20.049Z,7.22
2024-01-11T07:05:47.742Z,7.25
2024-01-11T07:08:15.214Z,7.15
2024-01-11T07:10:43.680Z,7.07
2024-01-11T07:13:12.694Z,15.60
2024-01-11T07:15:40.085Z,12.73
2024-01-11T07:18:07.800Z,7.38
2024-01-11T07:20:35.202Z,6.47
2024-01-11T07:23:02.937Z,6.45
2024-01-11T07:25:30.358Z,7.50
2024-01-11T07:27:57.793Z,7.13
2024-01-11T07:30:25.124Z,6.75
2024-01-11T07:32:53.127Z,6.35
2024-01-11T07:35:21.709Z,6.40
2024-01-11T07:37:49.059Z,6.47
2024-01-11T07:40:16.439Z,5.80
2024-01-11T07:42:44.707Z,5.63
2024-01-11T07:45:12.056Z,5.30
2024-01-11T07:47:40.448Z,5.03
2024-01-11T07:50:08.996Z,5.50
2024-01-11T07:52:38.072Z,6.07
2024-01-11T07:55:11.204Z,5.25
2024-01-11T07:57:38.962Z,5.47
2024-01-11T08:00:12.898Z,4.75
2024-01-11T08:02:40.903Z,4.38
2024-01-11T08:05:09.156Z,4.90
2024-01-11T08:07:37.446Z,4.40
2024-01-11T08:10:05.658Z,4.43
2024-01-11T08:12:33.317Z,5.15
2024-01-11T08:15:00.664Z,5.05
2024-01-11T08:17:28.332Z,5.22
2024-01-11T08:19:57.883Z,5.00
2024-01-11T08:22:27.698Z,4.65
2024-01-11T08:24:55.471Z,4.18
2024-01-11T08:27:23.128Z,4.63
2024-01-11T08:29:51.057Z,4.57
2024-01-11T08:32:28.314Z,4.78
2024-01-11T08:34:59.694Z,4.55
2024-01-11T08:37:27.290Z,5.60
2024-01-11T08:39:54.622Z,4.80
2024-01-11T08:42:22.062Z,4.80
2024-01-11T08:44:49.471Z,7.57
2024-01-11T08:47:17.101Z,4.10
2024-01-11T08:49:44.638Z,4.95
2024-01-11T08:52:13.542Z,4.07
2024-01-11T08:54:40.870Z,4.57
2024-01-11T08:57:08.360Z,4.85
2024-01-11T08:59:37.023Z,4.28
2024-01-11T09:02:13.485Z,4.50
2024-01-11T09:04:44.089Z,4.68
2024-01-11T09:07:11.474Z,5.10
2024-01-11T09:09:44.490Z,5.00
2024-01-11T09:12:18.472Z,4.72
2024-01-11T09:14:45.937Z,5.88
2024-01-11T09:17:13.501Z,6.70
2024-01-11T09:19:41.541Z,8.82
2024-01-11T09:22:12.341Z,6.30
2024-01-11T09:24:40.453Z,5.85
2024-01-11T09:27:08.258Z,6.85
2024-01-11T09:29:35.724Z,5.88
2024-01-11T09:32:03.192Z,6.05
2024-01-11T09:34:30.717Z,5.65
2024-01-11T09:37:00.738Z,5.82
2024-01-11T09:39:28.361Z,5.40
2024-01-11T09:42:11.503Z,5.47
2024-01-11T09:44:42.467Z,6.13
2024-01-11T09:47:15.305Z,5.18
2024-01-11T09:49:46.731Z,4.78
2024-01-11T09:52:16.912Z,4.63
2024-01-11T09:54:44.426Z,4.30
2024-01-11T09:57:11.853Z,5.05
2024-01-11T09:59:40.476Z,4.47
2024-01-11T10:02:11.591Z,4.60
2024-01-11T10:04:39.089Z,3.78
2024-01-11T10:07:10.810Z,4.50
2024-01-11T10:09:38.941Z,4.93
2024-01-11T10:12:06.853Z,4.60
2024-01-11T10:14:34.424Z,4.68
2024-01-11T10:17:02.046Z,5.43
2024-01-11T10:19:29.920Z,4.28
2024-01-11T10:22:00.051Z,3.50
2024-01-11T10:24:28.002Z,4.22
2024-01-11T10:27:01.319Z,6.55
2024-01-11T10:29:37.879Z,5.47
2024-01-11T10:32:06.147Z,4.22
2024-01-11T10:34:34.841Z,5.22
2024-01-11T10:37:02.452Z,4.88
2024-01-11T10:39:36.851Z,4.07
2024-01-11T10:42:11.278Z,3.50
2024-01-11T10:44:45.020Z,4.55
2024-01-11T10:47:13.144Z,4.65
2024-01-11T10:49:42.627Z,2.58
2024-01-11T10:52:13.973Z,2.38
2024-01-11T10:54:43.390Z,2.35
2024-01-11T10:57:11.769Z,2.85
2024-01-11T10:59:42.118Z,2.58
2024-01-11T11:02:14.296Z,3.13
2024-01-11T11:04:44.364Z,4.20
2024-01-11T11:07:12.973Z,2.67
2024-01-11T11:09:45.357Z,2.50
2024-01-11T11:12:13.156Z,2.50
2024-01-11T11:14:41.543Z,2.35
2024-01-11T11:17:09.667Z,2.10
2024-01-11T11:19:38.088Z,2.10
2024-01-11T11:22:06.755Z,2.60
2024-01-11T11:24:37.400Z,3.67
2024-01-11T11:27:06.682Z,2.88
2024-01-11T11:29:33.952Z,2.90
2024-01-11T11:32:04.827Z,3.85
2024-01-11T11:34:53.955Z,3.58
2024-01-11T11:37:25.613Z,4.32
2024-01-11T11:39:54.576Z,4.43
2024-01-11T11:42:27.217Z,5.10
2024-01-11T11:44:54.853Z,3.85
2024-01-11T11:47:24.765Z,4.20
2024-01-11T11:50:11.409Z,5.20
2024-01-11T11:52:40.594Z,5.53
2024-01-11T11:55:11.056Z,5.68
2024-01-11T11:57:38.711Z,3.80
2024-01-11T12:00:07.520Z,3.00
2024-01-11T12:02:42.134Z,3.67
2024-01-11T12:05:09.922Z,3.60
2024-01-11T12:07:37.453Z,3.67
2024-01-11T12:10:06.271Z,3.28
2024-01-11T12:12:35.776Z,3.75
2024-01-11T12:15:07.364Z,3.63
2024-01-11T12:17:35.157Z,4.13
2024-01-11T12:20:02.944Z,3.97
2024-01-11T12:22:30.466Z,4.03
2024-01-11T12:24:57.868Z,3.97
2024-01-11T12:27:25.538Z,3.97
2024-01-11T12:29:58.862Z,3.70
2024-01-11T12:32:28.340Z,4.68
2024-01-11T12:34:56.889Z,4.80
2024-01-11T12:37:24.314Z,4.43
2024-01-11T12:39:57.770Z,4.70
2024-01-11T12:42:25.121Z,4.40
2024-01-11T12:44:54.365Z,5.38
2024-01-11T12:47:22.986Z,5.55
2024-01-11T12:49:53.344Z,6.28
2024-01-11T12:52:20.995Z,5.47
2024-01-11T12:54:48.545Z,6.72
2024-01-11T12:57:22.509Z,7.03
2024-01-11T12:59:50.402Z,10.00
2024-01-11T13:02:20.480Z,9.65
2024-01-11T13:04:48.269Z,6.72
2024-01-11T13:07:17.341Z,5.55
2024-01-11T13:09:44.673Z,5.30
2024-01-11T13:12:11.938Z,5.07
2024-01-11T13:14:41.144Z,5.18
2024-01-11T13:17:09.094Z,4.20
2024-01-11T13:19:37.053Z,4.65
2024-01-11T13:22:04.600Z,5.03
2024-01-11T13:24:32.508Z,4.60
2024-01-11T13:26:59.914Z,5.72
2024-01-11T13:29:27.604Z,5.45
2024-01-11T13:31:54.976Z,6.38
2024-01-11T13:34:22.453Z,5.65
2024-01-11T13:36:49.797Z,4.65
2024-01-11T13:39:19.684Z,5.38
2024-01-11T13:41:47.255Z,5.28
2024-01-11T13:44:15.158Z,4.68
2024-01-11T13:46:42.641Z,3.88
2024-01-11T13:49:10.437Z,4.05
2024-01-11T13:51:46.410Z,5.00
2024-01-11T13:54:22.737Z,6.20
2024-01-11T13:56:52.999Z,5.60
2024-01-11T13:59:21.246Z,5.60
2024-01-11T14:01:48.784Z,6.63
2024-01-11T14:04:16.074Z,7.43
2024-01-11T14:06:43.763Z,7.85
2024-01-11T14:09:11.277Z,7.95
2024-01-11T14:11:38.904Z,9.02
2024-01-11T14:14:06.842Z,8.45
2024-01-11T14:16:34.245Z,9.27
2024-01-11T14:19:02.812Z,8.90
2024-01-11T14:21:30.771Z,10.15
2024-01-11T14:23:58.552Z,9.88
2024-01-11T14:26:26.179Z,9.75
2024-01-11T14:28:55.579Z,9.77
2024-01-11T14:31:22.973Z,10.55
2024-01-11T14:33:51.340Z,10.25
2024-01-11T14:36:18.945Z,10.75
2024-01-11T14:38:46.446Z,11.23
2024-01-11T14:41:15.294Z,11.82
2024-01-11T14:43:42.594Z,12.82
2024-01-11T14:46:12.273Z,12.60
2024-01-11T14:48:39.834Z,13.18
2024-01-11T14:51:09.063Z,22.92
2024-01-11T14:53:36.428Z,25.88
2024-01-11T14:56:04.197Z,20.60
2024-01-11T14:58:31.439Z,16.83
2024-01-11T15:00:59.396Z,14.27
2024-01-11T15:03:26.783Z,14.52
2024-01-11T15:05:54.948Z,14.10
2024-01-11T15:08:22.525Z,14.27
2024-01-11T15:10:50.283Z,15.48
2024-01-11T15:13:17.806Z,14.07
2024-01-11T15:15:45.282Z,13.32
2024-01-11T15:18:13.249Z,12.60
2024-01-11T15:20:42.475Z,11.93
2024-01-11T15:23:09.953Z,11.95
2024-01-11T15:25:37.421Z,12.43
2024-01-11T15:28:04.853Z,12.90
2024-01-11T15:30:32.390Z,13.00
2024-01-11T15:33:02.090Z,13.40
2024-01-11T15:35:30.208Z,14.30
2024-01-11T15:37:57.757Z,15.32
2024-01-11T15:40:25.276Z,13.68
2024-01-11T15:42:53.644Z,15.00
2024-01-11T15:45:21.747Z,16.85
2024-01-11T15:47:49.305Z,22.15
2024-01-11T15:50:16.925Z,24.10
2024-01-11T15:52:44.196Z,23.10
2024-01-11T15:55:11.710Z,21.35
2024-01-11T15:57:39.134Z,17.58
2024-01-11T16:00:11.429Z,18.08
2024-01-11T16:02:41.885Z,16.83
2024-01-11T16:05:11.370Z,17.85
2024-01-11T16:07:39.804Z,17.35
2024-01-11T16:10:07.666Z,17.80
2024-01-11T16:12:35.100Z,17.15
2024-01-11T16:15:02.895Z,19.13
2024-01-11T16:17:32.241Z,17.67
2024-01-11T16:20:00.672Z,16.35
2024-01-11T16:22:28.064Z,18.98
2024-01-11T16:24:55.797Z,18.67
2024-01-11T16:27:23.072Z,19.15
2024-01-11T16:29:50.584Z,18.10
2024-01-11T16:32:19.270Z,16.63
2024-01-11T16:34:47.276Z,17.33
2024-01-11T16:37:15.547Z,16.98
2024-01-11T16:39:44.586Z,16.00
2024-01-11T16:42:13.304Z,16.10
2024-01-11T16:44:41.258Z,16.73
2024-01-11T16:47:08.908Z,14.52
2024-01-11T16:49:37.472Z,11.60
2024-01-11T16:52:06.024Z,12.95
2024-01-11T16:54:33.324Z,16.27
2024-01-11T16:57:00.756Z,16.27
2024-01-11T16:59:28.308Z,14.52
2024-01-11T17:01:55.762Z,18.15
2024-01-11T17:04:23.076Z,20.30
2024-01-11T17:06:50.593Z,24.40
2024-01-11T17:09:17.903Z,44.40
2024-01-11T17:11:45.489Z,33.28
2024-01-11T17:14:12.908Z,26.77
2024-01-11T17:16:40.214Z,23.60
2024-01-11T17:19:07.685Z,23.17
2024-01-11T17:21:35.023Z,21.90
2024-01-11T17:24:03.072Z,21.92
2024-01-11T17:26:31.104Z,23.83
2024-01-11T17:28:59.066Z,20.25
2024-01-11T17:31:27.016Z,18.77
2024-01-11T17:33:54.917Z,18.98
2024-01-11T17:36:22.369Z,19.25
2024-01-11T17:38:50.396Z,18.17
2024-01-11T17:41:17.754Z,15.65
2024-01-11T17:43:49.446Z,14.10
2024-01-11T17:46:29.556Z,15.02
2024-01-11T17:48:59.301Z,14.68
2024-01-11T17:51:27.659Z,14.52
2024-01-11T17:53:55.209Z,16.75
2024-01-11T17:56:22.848Z,17.58
2024-01-11T17:58:50.442Z,17.15
2024-01-11T18:01:22.512Z,18.90
2024-01-11T18:03:50.225Z,17.98
2024-01-11T18:06:18.405Z,19.58
2024-01-11T18:08:46.144Z,18.95
2024-01-11T18:11:14.379Z,19.20
2024-01-11T18:13:41.936Z,19.33
2024-01-11T18:16:09.364Z,17.58
2024-01-11T18:18:37.058Z,18.70
2024-01-11T18:21:05.193Z,18.45
2024-01-11T18:23:33.551Z,18.35
2024-01-11T18:26:00.816Z,18.23
2024-01-11T18:28:28.145Z,18.05
2024-01-11T18:30:55.513Z,18.23
2024-01-11T18:33:26.071Z,19.67
2024-01-11T18:35:55.161Z,19.88
2024-01-11T18:38:24.194Z,19.48
2024-01-11T18:40:51.751Z,19.80
2024-01-11T18:43:19.270Z,20.08
2024-01-11T18:45:47.936Z,20.48
2024-01-11T18:48:17.671Z,20.08
2024-01-11T18:50:45.919Z,19.77
2024-01-11T18:53:13.694Z,19.45
2024-01-11T18:55:40.955Z,20.73
2024-01-11T18:58:08.508Z,19.80
2024-01-11T19:00:36.210Z,18.35
2024-01-11T19:03:04.363Z,20.10
2024-01-11T19:05:32.468Z,21.13
2024-01-11T19:08:00.422Z,20.98
2024-01-11T19:10:27.832Z,22.95
2024-01-11T19:12:56.446Z,23.50
2024-01-11T19:15:23.876Z,23.52
2024-01-11T19:17:53.012Z,23.27
2024-01-11T19:20:21.271Z,22.17
2024-01-11T19:22:48.724Z,21.50
2024-01-11T19:25:16.045Z,20.60
2024-01-11T19:27:43.567Z,24.00
2024-01-11T19:30:11.760Z,24.77
2024-01-11T19:32:39.294Z,22.77
2024-01-11T19:35:07.165Z,22.20
2024-01-11T19:37:34.642Z,22.40
2024-01-11T19:40:01.989Z,22.75
2024-01-11T19:42:29.364Z,23.75
2024-01-11T19:44:56.769Z,22.98
2024-01-11T19:47:24.372Z,22.30
2024-01-11T19:49:51.825Z,25.20
2024-01-11T19:52:19.313Z,25.67
2024-01-11T19:54:47.345Z,23.10
2024-01-11T19:57:14.830Z,21.45
2024-01-11T19:59:43.429Z,20.05
2024-01-11T20:02:12.162Z,19.00
2024-01-11T20:04:39.841Z,18.33
2024-01-11T20:07:07.392Z,17.45
2024-01-11T20:09:34.955Z,17.80
2024-01-11T20:12:02.348Z,17.00
2024-01-11T20:14:29.825Z,17.38
2024-01-11T20:16:57.338Z,15.13
2024-01-11T20:19:24.881Z,16.05
2024-01-11T20:21:52.315Z,16.58
2024-01-11T20:24:20.067Z,16.90
2024-01-11T20:26:50.968Z,19.45
2024-01-11T20:29:19.867Z,19.08
2024-01-11T20:31:47.195Z,22.30
2024-01-11T20:34:15.545Z,20.40
2024-01-11T20:36:43.512Z,22.60
2024-01-11T20:39:11.787Z,20.50
2024-01-11T20:41:47.897Z,19.55
2024-01-11T20:44:17.231Z,20.85
2024-01-11T20:46:45.166Z,22.33
2024-01-11T20:49:13.208Z,21.67
2024-01-11T20:51:43.194Z,21.50
2024-01-11T20:54:10.893Z,23.35
2024-01-11T20:56:45.580Z,22.80
2024-01-11T20:59:13.248Z,22.15
2024-01-11T21:01:40.905Z,21.98
2024-01-11T21:04:08.500Z,20.17
2024-01-11T21:06:35.906Z,20.95
2024-01-11T21:09:03.829Z,23.08
2024-01-11T21:11:31.283Z,22.65
2024-01-11T21:13:58.594Z,19.05
2024-01-11T21:16:25.900Z,22.17
2024-01-11T21:18:55.316Z,21.30
2024-01-11T21:21:24.769Z,22.55
2024-01-11T21:24:01.148Z,22.45
2024-01-11T21:26:30.109Z,21.45
2024-01-11T21:28:57.809Z,22.25
2024-01-11T21:31:29.829Z,22.27
2024-01-11T21:33:57.397Z,22.38
2024-01-11T21:36:25.324Z,22.33
2024-01-11T21:38:56.233Z,20.70
2024-01-11T21:41:25.833Z,20.80
2024-01-11T21:43:54.311Z,20.38
2024-01-11T21:46:22.155Z,21.52
2024-01-11T21:48:50.074Z,19.95
2024-01-11T21:51:18.256Z,19.38
2024-01-11T21:53:45.745Z,19.13
2024-01-11T21:56:14.271Z,17.88
2024-01-11T21:58:41.665Z,19.17
2024-01-11T22:01:09.328Z,21.35
2024-01-11T22:03:37.235Z,21.13
2024-01-11T22:06:05.235Z,18.75
2024-01-11T22:08:32.947Z,15.57
2024-01-11T22:11:00.212Z,8.70
2024-01-11T22:13:27.698Z,10.70
2024-01-11T22:15:55.061Z,9.27
2024-01-11T22:18:22.812Z,9.80
2024-01-11T22:20:50.411Z,5.60
2024-01-11T22:23:23.181Z,5.38
2024-01-11T22:25:50.706Z,4.70
2024-01-11T22:28:34.064Z,4.40
2024-01-11T22:31:02.195Z,4.72
2024-01-11T22:33:29.858Z,4.78
2024-01-11T22:35:57.498Z,4.80
2024-01-11T22:38:24.983Z,4.40
2024-01-11T22:40:52.468Z,3.63
2024-01-11T22:43:19.907Z,3.70
2024-01-11T22:45:47.224Z,3.45
2024-01-11T22:48:14.695Z,2.95
2024-01-11T22:50:42.158Z,3.00
2024-01-11T22:53:09.621Z,2.97
2024-01-11T22:55:37.313Z,3.78
2024-01-11T22:58:04.894Z,3.80
2024-01-11T23:00:32.261Z,3.70
2024-01-11T23:02:59.808Z,3.58
2024-01-11T23:05:28.267Z,4.05
2024-01-11T23:07:55.663Z,3.47
2024-01-11T23:10:22.974Z,3.80
2024-01-11T23:12:50.372Z,4.03
2024-01-11T23:15:17.906Z,3.75
2024-01-11T23:17:45.355Z,5.03
2024-01-11T23:20:13.473Z,4.38
2024-01-11T23:22:40.690Z,3.83
2024-01-11T23:25:08.539Z,4.30
2024-01-11T23:27:35.844Z,4.82
2024-01-11T23:30:04.418Z,3.83
2024-01-11T23:32:31.878Z,4.07
2024-01-11T23:34:59.453Z,4.10
2024-01-11T23:37:26.929Z,3.70
2024-01-11T23:39:54.317Z,4.20
2024-01-11T23:42:21.625Z,4.13
2024-01-11T23:44:49.764Z,4.18
2024-01-11T23:47:17.168Z,4.60
2024-01-11T23:49:44.621Z,4.95
2024-01-11T23:52:12.245Z,5.07
2024-01-11T23:54:39.951Z,5.32
2024-01-11T23:57:07.359Z,5.15
2024-01-11T23:59:35.874Z,4.72
