createdAt,value
2022-10-04T00:00:16.989Z,0
2022-10-04T00:01:20.111Z,0
2022-10-04T00:02:17.301Z,0
2022-10-04T00:03:17.437Z,0
2022-10-04T00:04:17.007Z,0
2022-10-04T00:05:16.996Z,0
2022-10-04T00:06:20.091Z,0
2022-10-04T00:07:17.010Z,0
2022-10-04T00:08:17.023Z,0
2022-10-04T00:09:17.009Z,0
2022-10-04T00:10:17.020Z,0
2022-10-04T00:11:17.034Z,0
2022-10-04T00:12:20.029Z,0
2022-10-04T00:13:17.032Z,0
2022-10-04T00:14:17.003Z,0
2022-10-04T00:15:17.024Z,0
2022-10-04T00:16:17.230Z,0
2022-10-04T00:17:20.059Z,0
2022-10-04T00:18:17.027Z,0
2022-10-04T00:19:17.050Z,0
2022-10-04T00:20:17.023Z,0
2022-10-04T00:21:17.040Z,0
2022-10-04T00:22:17.053Z,0
2022-10-04T00:23:19.946Z,0
2022-10-04T00:24:17.084Z,0
2022-10-04T00:25:17.030Z,0
2022-10-04T00:26:17.025Z,0
2022-10-04T00:27:17.051Z,0
2022-10-04T00:28:20.437Z,0
2022-10-04T00:29:17.062Z,0
2022-10-04T00:30:17.046Z,0
2022-10-04T00:31:17.406Z,0
2022-10-04T00:32:17.132Z,0
2022-10-04T00:33:17.205Z,0
2022-10-04T00:34:17.042Z,0
2022-10-04T00:35:17.082Z,0
2022-10-04T00:36:17.041Z,0
2022-10-04T00:37:17.070Z,0
2022-10-04T00:38:17.068Z,0
2022-10-04T00:39:17.047Z,0
2022-10-04T00:40:17.273Z,0
2022-10-04T00:41:17.043Z,0
2022-10-04T00:42:17.056Z,0
2022-10-04T00:43:17.096Z,0
2022-10-04T00:44:17.064Z,0
2022-10-04T00:45:17.077Z,0
2022-10-04T00:46:17.365Z,0
2022-10-04T00:47:17.056Z,0
2022-10-04T00:48:17.206Z,0
2022-10-04T00:49:17.092Z,0
2022-10-04T00:50:17.063Z,0
2022-10-04T00:51:17.099Z,0
2022-10-04T00:52:17.071Z,0
2022-10-04T00:53:17.076Z,0
2022-10-04T00:54:17.085Z,0
2022-10-04T00:55:19.907Z,0
2022-10-04T00:56:17.107Z,0
2022-10-04T00:57:17.088Z,0
2022-10-04T00:58:16.933Z,0
2022-10-04T00:59:17.101Z,0
2022-10-04T01:00:17.111Z,0
2022-10-04T01:01:17.426Z,0
2022-10-04T01:02:17.380Z,0
2022-10-04T01:03:17.115Z,0
2022-10-04T01:04:17.102Z,0
2022-10-04T01:05:17.110Z,0
2022-10-04T01:06:17.078Z,0
2022-10-04T01:07:17.397Z,0
2022-10-04T01:08:17.138Z,0
2022-10-04T01:09:17.105Z,0
2022-10-04T01:10:17.161Z,0
2022-10-04T01:11:20.237Z,0
2022-10-04T01:12:17.101Z,0
2022-10-04T01:13:17.168Z,0
2022-10-04T01:14:17.111Z,0
2022-10-04T01:15:17.101Z,0
2022-10-04T01:16:17.441Z,0
2022-10-04T01:17:17.124Z,0
2022-10-04T01:18:17.124Z,0
2022-10-04T01:19:17.126Z,0
2022-10-04T01:20:17.115Z,0
2022-10-04T01:21:17.149Z,0
2022-10-04T01:22:19.993Z,0
2022-10-04T01:23:17.128Z,0
2022-10-04T01:24:17.110Z,0
2022-10-04T01:25:17.123Z,0
2022-10-04T01:26:17.116Z,0
2022-10-04T01:27:17.140Z,0
2022-10-04T01:28:17.431Z,0
2022-10-04T01:29:17.214Z,0
2022-10-04T01:30:20.024Z,0
2022-10-04T01:31:17.444Z,0
2022-10-04T01:32:17.133Z,0
2022-10-04T01:33:20.181Z,0
2022-10-04T01:34:17.229Z,0
2022-10-04T01:35:17.128Z,0
2022-10-04T01:36:17.160Z,0
2022-10-04T01:37:17.193Z,0
2022-10-04T01:38:17.172Z,0
2022-10-04T01:39:17.202Z,0
2022-10-04T01:40:17.233Z,0
2022-10-04T01:41:17.152Z,0
2022-10-04T01:42:17.149Z,0
2022-10-04T01:43:17.219Z,0
2022-10-04T01:44:20.258Z,0
2022-10-04T01:45:17.146Z,0
2022-10-04T01:46:17.389Z,0
2022-10-04T01:47:17.157Z,0
2022-10-04T01:48:17.180Z,0
2022-10-04T01:49:20.281Z,0
2022-10-04T01:50:25.275Z,0
2022-10-04T01:51:17.156Z,0
2022-10-04T01:52:17.156Z,0
2022-10-04T01:53:17.214Z,0
2022-10-04T01:54:17.181Z,0
2022-10-04T01:55:20.206Z,0
2022-10-04T01:56:17.299Z,0
2022-10-04T01:57:17.161Z,0
2022-10-04T01:58:18.221Z,0
2022-10-04T01:59:17.208Z,0
2022-10-04T02:00:20.284Z,0
2022-10-04T02:01:17.465Z,0
2022-10-04T02:02:17.171Z,0
2022-10-04T02:03:17.186Z,0
2022-10-04T02:04:22.686Z,0
2022-10-04T02:05:17.198Z,0
2022-10-04T02:06:20.272Z,0
2022-10-04T02:07:17.183Z,0
2022-10-04T02:08:17.199Z,0
2022-10-04T02:09:17.207Z,0
2022-10-04T02:10:17.200Z,0
2022-10-04T02:11:18.292Z,0
2022-10-04T02:12:17.204Z,0
2022-10-04T02:13:17.197Z,0
2022-10-04T02:14:17.208Z,0
2022-10-04T02:15:17.266Z,0
2022-10-04T02:16:17.367Z,0
2022-10-04T02:17:20.332Z,0
2022-10-04T02:18:17.244Z,0
2022-10-04T02:19:17.220Z,0
2022-10-04T02:20:17.202Z,0
2022-10-04T02:21:17.218Z,0
2022-10-04T02:22:20.204Z,0
2022-10-04T02:23:17.245Z,0
2022-10-04T02:24:17.245Z,0
2022-10-04T02:25:17.236Z,0
2022-10-04T02:26:17.263Z,0
2022-10-04T02:27:19.935Z,0
2022-10-04T02:28:21.338Z,0
2022-10-04T02:29:18.253Z,0
2022-10-04T02:30:17.247Z,0
2022-10-04T02:31:20.417Z,0
2022-10-04T02:32:17.227Z,0
2022-10-04T02:33:21.039Z,0
2022-10-04T02:34:17.213Z,0
2022-10-04T02:35:20.214Z,0
2022-10-04T02:36:17.232Z,0
2022-10-04T02:37:17.449Z,0
2022-10-04T02:38:17.246Z,0
2022-10-04T02:39:20.173Z,0
2022-10-04T02:40:17.254Z,0
2022-10-04T02:41:17.242Z,0
2022-10-04T02:42:17.369Z,0
2022-10-04T02:43:17.248Z,0
2022-10-04T02:44:20.158Z,0
2022-10-04T02:45:17.469Z,0
2022-10-04T02:46:17.594Z,0
2022-10-04T02:47:17.282Z,0
2022-10-04T02:48:17.258Z,0
2022-10-04T02:49:17.238Z,0
2022-10-04T02:50:20.011Z,0
2022-10-04T02:51:17.276Z,0
2022-10-04T02:52:17.232Z,0
2022-10-04T02:53:17.272Z,0
2022-10-04T02:54:17.243Z,0
2022-10-04T02:55:21.113Z,0
2022-10-04T02:56:17.236Z,0
2022-10-04T02:57:17.446Z,0
2022-10-04T02:58:17.299Z,0
2022-10-04T02:59:17.252Z,0
2022-10-04T03:00:17.255Z,0
2022-10-04T03:01:17.586Z,0
2022-10-04T03:02:17.508Z,0
2022-10-04T03:03:17.294Z,0
2022-10-04T03:04:17.364Z,0
2022-10-04T03:05:17.251Z,0
2022-10-04T03:06:17.255Z,0
2022-10-04T03:07:17.257Z,0
2022-10-04T03:08:17.362Z,0
2022-10-04T03:09:17.296Z,0
2022-10-04T03:10:17.264Z,0
2022-10-04T03:11:17.265Z,0
2022-10-04T03:12:17.271Z,0
2022-10-04T03:13:17.356Z,0
2022-10-04T03:14:17.282Z,0
2022-10-04T03:15:17.369Z,0
2022-10-04T03:16:17.641Z,0
2022-10-04T03:17:17.297Z,0
2022-10-04T03:18:17.145Z,0
2022-10-04T03:19:17.297Z,0
2022-10-04T03:20:20.306Z,0
2022-10-04T03:21:17.284Z,0
2022-10-04T03:22:20.075Z,0
2022-10-04T03:23:17.317Z,0
2022-10-04T03:24:17.287Z,0
2022-10-04T03:25:17.451Z,0
2022-10-04T03:26:17.416Z,0
2022-10-04T03:27:17.292Z,0
2022-10-04T03:28:17.706Z,0
2022-10-04T03:29:17.311Z,0
2022-10-04T03:30:17.329Z,0
2022-10-04T03:31:17.378Z,0
2022-10-04T03:32:17.293Z,0
2022-10-04T03:33:20.083Z,0
2022-10-04T03:34:17.296Z,0
2022-10-04T03:35:17.310Z,0
2022-10-04T03:36:17.298Z,0
2022-10-04T03:37:17.494Z,0
2022-10-04T03:38:20.344Z,0
2022-10-04T03:39:17.316Z,0
2022-10-04T03:40:17.302Z,0
2022-10-04T03:41:17.343Z,0
2022-10-04T03:42:17.296Z,0
2022-10-04T03:43:17.353Z,0
2022-10-04T03:44:17.302Z,0
2022-10-04T03:45:17.341Z,0
2022-10-04T03:46:17.589Z,0
2022-10-04T03:47:17.304Z,0
2022-10-04T03:48:17.335Z,0
2022-10-04T03:49:20.099Z,0
2022-10-04T03:50:17.324Z,0
2022-10-04T03:51:17.332Z,0
2022-10-04T03:52:17.320Z,0
2022-10-04T03:53:17.336Z,0
2022-10-04T03:54:17.322Z,0
2022-10-04T03:55:17.331Z,0
2022-10-04T03:56:17.328Z,0
2022-10-04T03:57:17.342Z,0
2022-10-04T03:58:17.359Z,0
2022-10-04T03:59:17.333Z,0
2022-10-04T04:00:20.149Z,0
2022-10-04T04:01:17.689Z,0
2022-10-04T04:02:17.730Z,0
2022-10-04T04:03:17.363Z,0
2022-10-04T04:04:17.343Z,0
2022-10-04T04:05:17.337Z,0
2022-10-04T04:06:17.344Z,0
2022-10-04T04:07:17.371Z,0
2022-10-04T04:08:17.367Z,0
2022-10-04T04:09:17.170Z,0
2022-10-04T04:10:23.005Z,0
2022-10-04T04:11:20.126Z,0
2022-10-04T04:12:17.363Z,0
2022-10-04T04:13:17.385Z,0
2022-10-04T04:14:17.378Z,0
2022-10-04T04:15:17.249Z,0
2022-10-04T04:16:17.867Z,0
2022-10-04T04:17:17.380Z,0
2022-10-04T04:18:17.401Z,0
2022-10-04T04:19:17.391Z,0
2022-10-04T04:20:17.433Z,0
2022-10-04T04:21:17.395Z,0
2022-10-04T04:22:20.423Z,0
2022-10-04T04:23:17.557Z,0
2022-10-04T04:24:17.393Z,0
2022-10-04T04:25:17.391Z,0
2022-10-04T04:26:17.403Z,0
2022-10-04T04:27:20.376Z,0
2022-10-04T04:28:17.958Z,0
2022-10-04T04:29:17.501Z,0
2022-10-04T04:30:17.370Z,0
2022-10-04T04:31:17.619Z,0
2022-10-04T04:32:22.658Z,0
2022-10-04T04:33:23.394Z,0
2022-10-04T04:34:17.442Z,0
2022-10-04T04:35:17.361Z,0
2022-10-04T04:36:17.388Z,0
2022-10-04T04:37:17.397Z,0
2022-10-04T04:38:19.131Z,0
2022-10-04T04:39:17.393Z,0
2022-10-04T04:40:17.377Z,0
2022-10-04T04:41:17.232Z,0
2022-10-04T04:42:17.531Z,0
2022-10-04T04:43:17.450Z,0
2022-10-04T04:44:20.450Z,0
2022-10-04T04:45:17.436Z,0
2022-10-04T04:46:34.112Z,0
2022-10-04T04:47:22.114Z,0
2022-10-04T04:48:17.451Z,0
2022-10-04T04:49:20.491Z,0
2022-10-04T04:50:17.418Z,0
2022-10-04T04:51:17.446Z,0
2022-10-04T04:52:17.451Z,0
2022-10-04T04:53:20.479Z,0
2022-10-04T04:54:17.595Z,0
2022-10-04T04:55:20.457Z,0
2022-10-04T04:56:22.745Z,0
2022-10-04T04:57:17.414Z,0
2022-10-04T04:58:19.310Z,0
2022-10-04T04:59:17.412Z,0
2022-10-04T05:00:20.482Z,0
2022-10-04T05:01:17.964Z,0
2022-10-04T05:02:17.732Z,0
2022-10-04T05:03:17.487Z,0
2022-10-04T05:04:17.450Z,0
2022-10-04T05:05:17.453Z,4
2022-10-04T05:06:20.461Z,4
2022-10-04T05:07:17.436Z,0
2022-10-04T05:08:17.449Z,0
2022-10-04T05:09:17.416Z,0
2022-10-04T05:10:17.450Z,0
2022-10-04T05:11:20.294Z,4
2022-10-04T05:12:17.429Z,4
2022-10-04T05:13:17.456Z,0
2022-10-04T05:14:17.449Z,4
2022-10-04T05:15:21.860Z,4
2022-10-04T05:16:17.706Z,4
2022-10-04T05:17:20.522Z,8
2022-10-04T05:18:17.497Z,8
2022-10-04T05:19:17.446Z,8
2022-10-04T05:20:17.559Z,8
2022-10-04T05:21:17.476Z,8
2022-10-04T05:22:18.512Z,12
2022-10-04T05:23:17.449Z,12
2022-10-04T05:24:17.668Z,12
2022-10-04T05:25:17.461Z,12
2022-10-04T05:26:18.808Z,12
2022-10-04T05:27:17.475Z,12
2022-10-04T05:28:17.893Z,12
2022-10-04T05:29:17.450Z,12
2022-10-04T05:30:17.644Z,16
2022-10-04T05:31:17.695Z,16
2022-10-04T05:32:17.786Z,16
2022-10-04T05:33:17.508Z,20
2022-10-04T05:34:17.475Z,20
2022-10-04T05:35:17.478Z,16
2022-10-04T05:36:17.531Z,20
2022-10-04T05:37:17.611Z,24
2022-10-04T05:38:17.523Z,24
2022-10-04T05:39:17.476Z,24
2022-10-04T05:40:20.527Z,28
2022-10-04T05:41:17.522Z,28
2022-10-04T05:42:17.601Z,28
2022-10-04T05:43:17.480Z,32
2022-10-04T05:44:17.486Z,32
2022-10-04T05:45:17.492Z,32
2022-10-04T05:46:17.819Z,32
2022-10-04T05:47:17.475Z,32
2022-10-04T05:48:17.584Z,36
2022-10-04T05:49:23.906Z,32
2022-10-04T05:50:17.477Z,36
2022-10-04T05:51:17.475Z,40
2022-10-04T05:52:17.589Z,40
2022-10-04T05:53:17.735Z,40
2022-10-04T05:54:17.491Z,44
2022-10-04T05:55:17.586Z,44
2022-10-04T05:56:17.508Z,48
2022-10-04T05:57:17.514Z,48
2022-10-04T05:58:17.534Z,48
2022-10-04T05:59:17.482Z,52
2022-10-04T06:00:20.371Z,48
2022-10-04T06:01:17.891Z,52
2022-10-04T06:02:17.715Z,52
2022-10-04T06:03:17.516Z,56
2022-10-04T06:04:17.602Z,56
2022-10-04T06:05:23.554Z,56
2022-10-04T06:06:17.500Z,60
2022-10-04T06:07:17.539Z,60
2022-10-04T06:08:17.553Z,64
2022-10-04T06:09:17.528Z,60
2022-10-04T06:10:17.517Z,64
2022-10-04T06:11:20.280Z,64
2022-10-04T06:12:17.512Z,68
2022-10-04T06:13:17.518Z,68
2022-10-04T06:14:17.564Z,68
2022-10-04T06:15:17.500Z,68
2022-10-04T06:16:20.788Z,68
2022-10-04T06:17:17.552Z,72
2022-10-04T06:18:17.527Z,72
2022-10-04T06:19:17.531Z,76
2022-10-04T06:20:17.640Z,80
2022-10-04T06:21:17.524Z,80
2022-10-04T06:22:17.537Z,84
2022-10-04T06:23:17.540Z,88
2022-10-04T06:24:22.910Z,88
2022-10-04T06:25:17.557Z,88
2022-10-04T06:26:20.603Z,88
2022-10-04T06:27:20.657Z,92
2022-10-04T06:28:18.036Z,92
2022-10-04T06:29:17.591Z,96
2022-10-04T06:30:20.646Z,100
2022-10-04T06:31:17.904Z,100
2022-10-04T06:32:17.559Z,104
2022-10-04T06:33:17.552Z,112
2022-10-04T06:34:17.592Z,116
2022-10-04T06:35:17.549Z,124
2022-10-04T06:36:17.446Z,128
2022-10-04T06:37:17.543Z,136
2022-10-04T06:38:20.509Z,140
2022-10-04T06:39:17.542Z,144
2022-10-04T06:40:17.600Z,152
2022-10-04T06:41:17.569Z,156
2022-10-04T06:42:17.619Z,164
2022-10-04T06:43:17.608Z,168
2022-10-04T06:44:17.613Z,172
2022-10-04T06:45:17.557Z,176
2022-10-04T06:46:17.895Z,180
2022-10-04T06:47:17.579Z,184
2022-10-04T06:48:17.576Z,188
2022-10-04T06:49:20.589Z,192
2022-10-04T06:50:17.574Z,196
2022-10-04T06:51:17.563Z,200
2022-10-04T06:52:22.265Z,200
2022-10-04T06:53:17.633Z,200
2022-10-04T06:54:20.404Z,200
2022-10-04T06:55:17.622Z,200
2022-10-04T06:56:17.617Z,208
2022-10-04T06:57:17.641Z,208
2022-10-04T06:58:17.581Z,212
2022-10-04T06:59:17.574Z,220
2022-10-04T07:00:20.351Z,228
2022-10-04T07:01:17.806Z,232
2022-10-04T07:02:18.149Z,240
2022-10-04T07:03:17.609Z,236
2022-10-04T07:04:17.581Z,240
2022-10-04T07:05:20.410Z,240
2022-10-04T07:06:17.596Z,244
2022-10-04T07:07:17.592Z,244
2022-10-04T07:08:17.646Z,244
2022-10-04T07:09:17.614Z,244
2022-10-04T07:10:17.805Z,252
2022-10-04T07:11:22.127Z,264
2022-10-04T07:12:17.658Z,272
2022-10-04T07:13:17.665Z,284
2022-10-04T07:14:17.606Z,280
2022-10-04T07:15:17.593Z,272
2022-10-04T07:16:20.859Z,280
2022-10-04T07:17:17.598Z,316
2022-10-04T07:18:17.742Z,300
2022-10-04T07:19:17.605Z,296
2022-10-04T07:20:17.699Z,324
2022-10-04T07:21:17.617Z,344
2022-10-04T07:22:20.724Z,344
2022-10-04T07:23:17.625Z,348
2022-10-04T07:24:17.644Z,332
2022-10-04T07:25:17.616Z,324
2022-10-04T07:26:17.612Z,328
2022-10-04T07:27:23.476Z,332
2022-10-04T07:28:17.961Z,328
2022-10-04T07:29:17.704Z,324
2022-10-04T07:30:17.641Z,324
2022-10-04T07:31:17.923Z,336
2022-10-04T07:32:17.641Z,344
2022-10-04T07:33:18.744Z,344
2022-10-04T07:34:17.657Z,356
2022-10-04T07:35:17.632Z,368
2022-10-04T07:36:23.359Z,388
2022-10-04T07:37:17.681Z,412
2022-10-04T07:38:17.998Z,432
2022-10-04T07:39:17.648Z,452
2022-10-04T07:40:17.675Z,464
2022-10-04T07:41:17.637Z,464
2022-10-04T07:42:17.674Z,456
2022-10-04T07:43:17.703Z,472
2022-10-04T07:44:20.393Z,480
2022-10-04T07:45:17.677Z,500
2022-10-04T07:46:17.879Z,516
2022-10-04T07:47:17.663Z,548
2022-10-04T07:48:17.658Z,548
2022-10-04T07:49:20.680Z,548
2022-10-04T07:50:17.658Z,564
2022-10-04T07:51:17.675Z,536
2022-10-04T07:52:17.673Z,544
2022-10-04T07:53:17.816Z,588
2022-10-04T07:54:17.662Z,608
2022-10-04T07:55:17.669Z,600
2022-10-04T07:56:17.688Z,620
2022-10-04T07:57:17.669Z,636
2022-10-04T07:58:17.703Z,592
2022-10-04T07:59:17.695Z,596
2022-10-04T08:00:17.677Z,584
2022-10-04T08:01:17.698Z,608
2022-10-04T08:02:18.394Z,604
2022-10-04T08:03:18.021Z,632
2022-10-04T08:04:17.689Z,624
2022-10-04T08:05:17.708Z,680
2022-10-04T08:06:17.682Z,672
2022-10-04T08:07:17.688Z,684
2022-10-04T08:08:17.697Z,688
2022-10-04T08:09:17.688Z,684
2022-10-04T08:10:18.767Z,692
2022-10-04T08:11:17.689Z,608
2022-10-04T08:12:17.991Z,624
2022-10-04T08:13:17.716Z,632
2022-10-04T08:14:17.709Z,640
2022-10-04T08:15:17.719Z,624
2022-10-04T08:16:20.943Z,616
2022-10-04T08:17:22.450Z,600
2022-10-04T08:18:17.772Z,604
2022-10-04T08:19:17.723Z,628
2022-10-04T08:20:18.032Z,580
2022-10-04T08:21:17.730Z,604
2022-10-04T08:22:17.719Z,616
2022-10-04T08:23:17.760Z,636
2022-10-04T08:24:17.735Z,672
2022-10-04T08:25:17.723Z,688
2022-10-04T08:26:20.814Z,748
2022-10-04T08:27:20.706Z,780
2022-10-04T08:28:18.160Z,804
2022-10-04T08:29:17.730Z,804
2022-10-04T08:30:17.734Z,792
2022-10-04T08:31:18.099Z,752
2022-10-04T08:32:20.759Z,884
2022-10-04T08:33:17.797Z,888
2022-10-04T08:34:17.742Z,880
2022-10-04T08:35:17.736Z,884
2022-10-04T08:36:17.739Z,920
2022-10-04T08:37:17.789Z,956
2022-10-04T08:38:17.814Z,916
2022-10-04T08:39:17.750Z,960
2022-10-04T08:40:20.486Z,928
2022-10-04T08:41:17.756Z,928
2022-10-04T08:42:17.755Z,948
2022-10-04T08:43:20.556Z,932
2022-10-04T08:44:17.952Z,920
2022-10-04T08:45:17.775Z,908
2022-10-04T08:46:18.019Z,736
2022-10-04T08:47:23.431Z,708
2022-10-04T08:48:17.816Z,684
2022-10-04T08:49:17.779Z,668
2022-10-04T08:50:17.819Z,732
2022-10-04T08:51:20.495Z,776
2022-10-04T08:52:17.752Z,680
2022-10-04T08:53:18.142Z,644
2022-10-04T08:54:20.898Z,668
2022-10-04T08:55:17.756Z,648
2022-10-04T08:56:17.781Z,688
2022-10-04T08:57:22.741Z,880
2022-10-04T08:58:17.813Z,1008
2022-10-04T08:59:17.767Z,944
2022-10-04T09:00:18.880Z,1028
2022-10-04T09:01:18.008Z,1032
2022-10-04T09:02:18.039Z,1048
2022-10-04T09:03:19.765Z,1004
2022-10-04T09:04:17.780Z,944
2022-10-04T09:05:20.696Z,900
2022-10-04T09:06:17.795Z,856
2022-10-04T09:07:17.791Z,860
2022-10-04T09:08:17.820Z,1000
2022-10-04T09:09:17.912Z,960
2022-10-04T09:10:20.033Z,1008
2022-10-04T09:11:17.797Z,880
2022-10-04T09:12:17.902Z,724
2022-10-04T09:13:17.830Z,668
2022-10-04T09:14:17.793Z,652
2022-10-04T09:15:17.788Z,676
2022-10-04T09:16:21.097Z,636
2022-10-04T09:17:24.143Z,636
2022-10-04T09:18:17.876Z,680
2022-10-04T09:19:17.833Z,700
2022-10-04T09:20:44.662Z,756
2022-10-04T09:21:20.998Z,780
2022-10-04T09:22:17.809Z,892
2022-10-04T09:23:17.915Z,908
2022-10-04T09:24:17.833Z,944
2022-10-04T09:25:21.819Z,852
2022-10-04T09:26:17.839Z,872
2022-10-04T09:28:00.838Z,880
2022-10-04T09:28:18.178Z,884
2022-10-04T09:29:17.886Z,892
2022-10-04T09:30:18.025Z,960
2022-10-04T09:31:18.113Z,940
2022-10-04T09:32:20.936Z,1036
2022-10-04T09:33:17.831Z,1120
2022-10-04T09:34:17.823Z,1116
2022-10-04T09:35:17.938Z,1120
2022-10-04T09:36:17.862Z,1168
2022-10-04T09:37:17.829Z,1164
2022-10-04T09:38:20.725Z,1080
2022-10-04T09:39:36.878Z,1180
2022-10-04T09:40:17.885Z,1136
2022-10-04T09:41:17.879Z,1028
2022-10-04T09:42:17.868Z,996
2022-10-04T09:43:19.253Z,1204
2022-10-04T09:44:17.842Z,1160
2022-10-04T09:45:17.847Z,1288
2022-10-04T09:46:18.147Z,1344
2022-10-04T09:47:17.864Z,1428
2022-10-04T09:48:17.891Z,1568
2022-10-04T09:49:20.921Z,1656
2022-10-04T09:50:17.845Z,1708
2022-10-04T09:51:17.904Z,1740
2022-10-04T09:52:17.889Z,1752
2022-10-04T09:53:17.873Z,1748
2022-10-04T09:54:20.624Z,1768
2022-10-04T09:55:17.857Z,1796
2022-10-04T09:56:17.863Z,1812
2022-10-04T09:57:17.980Z,1740
2022-10-04T09:58:17.883Z,1724
2022-10-04T09:59:17.916Z,1716
2022-10-04T10:00:21.163Z,1640
2022-10-04T10:01:18.078Z,1612
2022-10-04T10:02:17.946Z,1620
2022-10-04T10:03:22.949Z,1504
2022-10-04T10:04:17.896Z,1552
2022-10-04T10:05:20.658Z,1604
2022-10-04T10:06:17.903Z,1564
2022-10-04T10:07:20.919Z,1468
2022-10-04T10:08:17.930Z,1444
2022-10-04T10:09:17.901Z,1508
2022-10-04T10:10:18.017Z,1416
2022-10-04T10:11:20.985Z,1384
2022-10-04T10:12:17.917Z,1360
2022-10-04T10:13:17.945Z,1268
2022-10-04T10:14:17.916Z,1228
2022-10-04T10:15:17.896Z,1272
2022-10-04T10:16:22.809Z,1192
2022-10-04T10:17:17.924Z,1244
2022-10-04T10:18:17.920Z,1276
2022-10-04T10:19:17.911Z,1260
2022-10-04T10:20:18.026Z,1304
2022-10-04T10:21:17.909Z,1288
2022-10-04T10:22:17.932Z,1216
2022-10-04T10:23:17.988Z,1148
2022-10-04T10:24:17.969Z,1100
2022-10-04T10:25:17.925Z,1196
2022-10-04T10:26:17.935Z,1256
2022-10-04T10:27:17.936Z,1240
2022-10-04T10:28:18.224Z,1316
2022-10-04T10:29:17.969Z,1380
2022-10-04T10:30:18.143Z,1460
2022-10-04T10:31:18.403Z,1464
2022-10-04T10:32:17.939Z,1496
2022-10-04T10:33:17.943Z,1464
2022-10-04T10:34:17.937Z,1484
2022-10-04T10:35:17.953Z,1532
2022-10-04T10:36:17.967Z,1528
2022-10-04T10:37:17.945Z,1448
2022-10-04T10:38:20.744Z,1500
2022-10-04T10:39:18.162Z,1496
2022-10-04T10:40:18.009Z,1460
2022-10-04T10:41:17.934Z,1416
2022-10-04T10:42:17.946Z,1372
2022-10-04T10:43:19.497Z,1376
2022-10-04T10:44:18.011Z,1364
2022-10-04T10:45:17.976Z,1312
2022-10-04T10:46:21.241Z,1220
2022-10-04T10:47:17.958Z,1216
2022-10-04T10:48:17.960Z,1136
2022-10-04T10:49:26.687Z,1152
2022-10-04T10:50:18.088Z,1156
2022-10-04T10:51:17.987Z,1156
2022-10-04T10:52:17.988Z,1160
2022-10-04T10:53:18.028Z,1084
2022-10-04T10:54:21.133Z,1092
2022-10-04T10:55:17.980Z,1080
2022-10-04T10:56:21.118Z,1136
2022-10-04T10:57:18.367Z,1132
2022-10-04T10:58:18.067Z,1072
2022-10-04T10:59:19.103Z,1132
2022-10-04T11:00:18.121Z,1140
2022-10-04T11:01:18.226Z,1060
2022-10-04T11:02:18.573Z,1124
2022-10-04T11:03:32.571Z,1028
2022-10-04T11:04:18.010Z,1108
2022-10-04T11:05:17.986Z,1112
2022-10-04T11:06:18.011Z,1096
2022-10-04T11:07:18.033Z,988
2022-10-04T11:08:18.016Z,1088
2022-10-04T11:09:18.029Z,1040
2022-10-04T11:10:20.877Z,996
2022-10-04T11:11:18.050Z,956
2022-10-04T11:12:18.019Z,1056
2022-10-04T11:13:17.997Z,1036
2022-10-04T11:14:18.018Z,1064
2022-10-04T11:15:18.001Z,1076
2022-10-04T11:16:27.129Z,1088
2022-10-04T11:17:18.049Z,1108
2022-10-04T11:18:18.147Z,1180
2022-10-04T11:19:18.052Z,1216
2022-10-04T11:20:18.016Z,1160
2022-10-04T11:21:21.019Z,1168
2022-10-04T11:22:18.016Z,1196
2022-10-04T11:23:18.007Z,1144
2022-10-04T11:24:18.123Z,1076
2022-10-04T11:25:18.039Z,1080
2022-10-04T11:26:18.065Z,984
2022-10-04T11:28:18.457Z,944
2022-10-04T11:29:18.047Z,1004
2022-10-04T11:30:18.066Z,1024
2022-10-04T11:31:18.467Z,1148
2022-10-04T11:32:20.920Z,1180
2022-10-04T11:33:18.037Z,1184
2022-10-04T11:34:23.340Z,1164
2022-10-04T11:35:18.038Z,1164
2022-10-04T11:36:21.081Z,1128
2022-10-04T11:37:18.051Z,1124
2022-10-04T11:38:18.056Z,1148
2022-10-04T11:39:18.108Z,1044
2022-10-04T11:40:18.095Z,1076
2022-10-04T11:41:18.050Z,1300
2022-10-04T11:42:18.073Z,1312
2022-10-04T11:43:20.889Z,1320
2022-10-04T11:44:18.097Z,1228
2022-10-04T11:45:18.070Z,1268
2022-10-04T11:46:18.539Z,1276
2022-10-04T11:47:18.263Z,1220
2022-10-04T11:48:21.251Z,1184
2022-10-04T11:49:18.088Z,1164
2022-10-04T11:50:18.086Z,1092
2022-10-04T11:51:18.084Z,1172
2022-10-04T11:52:18.072Z,1200
2022-10-04T11:53:18.079Z,1104
2022-10-04T11:54:21.121Z,1092
2022-10-04T11:55:18.083Z,1036
2022-10-04T11:56:18.096Z,1184
2022-10-04T11:57:18.086Z,1168
2022-10-04T11:58:19.220Z,1120
2022-10-04T11:59:19.340Z,1144
2022-10-04T12:00:18.082Z,1080
2022-10-04T12:01:18.090Z,1148
2022-10-04T12:02:18.093Z,1084
2022-10-04T12:03:18.624Z,1036
2022-10-04T12:04:18.755Z,1092
2022-10-04T12:05:21.123Z,1124
2022-10-04T12:06:18.091Z,1088
2022-10-04T12:07:18.108Z,1108
2022-10-04T12:08:18.126Z,1052
2022-10-04T12:09:18.129Z,1056
2022-10-04T12:10:19.251Z,1044
2022-10-04T12:11:18.162Z,1048
2022-10-04T12:12:18.143Z,1012
2022-10-04T12:13:18.289Z,960
2022-10-04T12:14:18.147Z,1028
2022-10-04T12:15:18.134Z,984
2022-10-04T12:16:21.347Z,900
2022-10-04T12:17:21.102Z,932
2022-10-04T12:18:18.117Z,992
2022-10-04T12:20:19.156Z,972
2022-10-04T12:21:21.248Z,1032
2022-10-04T12:22:18.124Z,980
2022-10-04T12:23:18.145Z,948
2022-10-04T12:24:18.153Z,928
2022-10-04T12:25:18.210Z,920
2022-10-04T12:26:24.028Z,948
2022-10-04T12:27:21.022Z,936
2022-10-04T12:28:18.708Z,868
2022-10-04T12:29:18.163Z,980
2022-10-04T12:30:18.232Z,1016
2022-10-04T12:31:18.462Z,1036
2022-10-04T12:32:23.675Z,1036
2022-10-04T12:33:18.184Z,976
2022-10-04T12:34:18.172Z,1000
2022-10-04T12:35:18.270Z,1028
2022-10-04T12:36:18.270Z,988
2022-10-04T12:37:20.633Z,1000
2022-10-04T12:38:21.188Z,940
2022-10-04T12:39:18.173Z,964
2022-10-04T12:40:18.172Z,964
2022-10-04T12:41:18.235Z,904
2022-10-04T12:42:18.190Z,908
2022-10-04T12:43:20.930Z,1004
2022-10-04T12:44:18.220Z,1016
2022-10-04T12:45:18.169Z,928
2022-10-04T12:46:18.745Z,980
2022-10-04T12:47:18.279Z,984
2022-10-04T12:48:18.199Z,972
2022-10-04T12:49:18.188Z,956
2022-10-04T12:50:18.173Z,920
2022-10-04T12:51:18.184Z,820
2022-10-04T12:52:18.527Z,864
2022-10-04T12:53:18.184Z,924
2022-10-04T12:54:18.204Z,960
2022-10-04T12:55:18.214Z,924
2022-10-04T12:56:18.194Z,860
2022-10-04T12:57:21.174Z,860
2022-10-04T12:58:18.306Z,904
2022-10-04T12:59:18.223Z,936
2022-10-04T13:00:18.227Z,900
2022-10-04T13:01:18.450Z,932
2022-10-04T13:02:18.624Z,876
2022-10-04T13:03:18.310Z,952
2022-10-04T13:04:18.288Z,924
2022-10-04T13:05:18.259Z,900
2022-10-04T13:06:18.221Z,832
2022-10-04T13:07:18.239Z,868
2022-10-04T13:08:18.242Z,860
2022-10-04T13:09:18.311Z,864
2022-10-04T13:10:31.462Z,876
2022-10-04T13:11:18.220Z,868
2022-10-04T13:12:18.434Z,936
2022-10-04T13:13:18.228Z,932
2022-10-04T13:14:19.270Z,976
2022-10-04T13:15:18.249Z,964
2022-10-04T13:17:40.293Z,852
2022-10-04T13:17:49.786Z,844
2022-10-04T13:18:52.818Z,908
2022-10-04T13:19:49.716Z,876
2022-10-04T13:20:49.706Z,788
2022-10-04T13:21:51.009Z,756
2022-10-04T13:23:05.296Z,760
2022-10-04T13:23:53.551Z,772
2022-10-04T13:24:49.778Z,816
2022-10-04T13:25:49.708Z,784
2022-10-04T13:26:49.731Z,800
2022-10-04T13:27:49.883Z,836
2022-10-04T13:28:49.706Z,860
2022-10-04T13:30:49.719Z,884
2022-10-04T13:31:51.987Z,868
2022-10-04T13:32:49.768Z,848
2022-10-04T13:33:49.906Z,832
2022-10-04T13:34:50.428Z,808
2022-10-04T13:35:49.735Z,788
2022-10-04T13:36:49.721Z,796
2022-10-04T13:37:49.770Z,760
2022-10-04T13:38:49.739Z,756
2022-10-04T13:39:49.788Z,752
2022-10-04T13:40:52.508Z,712
2022-10-04T13:41:50.922Z,708
2022-10-04T13:42:49.739Z,708
2022-10-04T13:43:49.757Z,684
2022-10-04T13:44:49.763Z,728
2022-10-04T13:45:53.152Z,716
2022-10-04T13:46:49.744Z,728
2022-10-04T13:47:49.811Z,708
2022-10-04T13:48:49.894Z,776
2022-10-04T13:49:49.816Z,764
2022-10-04T13:50:49.776Z,796
2022-10-04T13:51:53.845Z,824
2022-10-04T13:52:49.852Z,808
2022-10-04T13:53:54.455Z,808
2022-10-04T13:54:49.823Z,776
2022-10-04T13:55:49.505Z,788
2022-10-04T13:56:52.787Z,804
2022-10-04T13:57:49.761Z,784
2022-10-04T13:58:49.771Z,792
2022-10-04T13:59:49.805Z,808
2022-10-04T14:00:49.967Z,816
2022-10-04T14:01:51.145Z,820
2022-10-04T14:02:52.955Z,816
2022-10-04T14:03:50.208Z,816
2022-10-04T14:04:49.838Z,804
2022-10-04T14:05:49.774Z,780
2022-10-04T14:06:50.332Z,756
2022-10-04T14:07:49.781Z,716