createdAt,value
2022-09-14T00:02:20.052Z,16.34
2022-09-14T00:04:50.658Z,16.28
2022-09-14T00:07:21.139Z,16.24
2022-09-14T00:09:53.925Z,16.25
2022-09-14T00:12:24.529Z,16.22
2022-09-14T00:14:55.046Z,16.20
2022-09-14T00:17:25.605Z,16.20
2022-09-14T00:19:57.361Z,16.27
2022-09-14T00:22:28.104Z,16.30
2022-09-14T00:24:58.420Z,16.35
2022-09-14T00:27:28.910Z,16.37
2022-09-14T00:29:59.430Z,16.41
2022-09-14T00:32:29.955Z,16.44
2022-09-14T00:35:00.458Z,16.38
2022-09-14T00:37:31.136Z,16.31
2022-09-14T00:40:01.823Z,16.21
2022-09-14T00:42:32.271Z,16.18
2022-09-14T00:45:21.039Z,16.16
2022-09-14T00:47:54.845Z,16.01
2022-09-14T00:50:25.624Z,16.01
2022-09-14T00:52:58.149Z,15.97
2022-09-14T00:55:28.722Z,16.13
2022-09-14T00:57:59.810Z,16.01
2022-09-14T01:00:31.855Z,16.16
2022-09-14T01:03:03.236Z,16.28
2022-09-14T01:05:45.296Z,16.37
2022-09-14T01:09:06.647Z,16.51
2022-09-14T01:12:13.589Z,16.51
2022-09-14T01:14:52.869Z,16.51
2022-09-14T01:17:55.006Z,16.48
2022-09-14T01:20:35.857Z,16.48
2022-09-14T01:23:18.277Z,16.52
2022-09-14T01:26:19.393Z,16.48
2022-09-14T01:29:14.204Z,16.48
2022-09-14T01:32:16.162Z,16.45
2022-09-14T01:35:13.071Z,16.45
2022-09-14T01:38:10.330Z,16.44
2022-09-14T01:40:48.272Z,16.40
2022-09-14T01:43:21.624Z,16.37
2022-09-14T01:45:56.212Z,16.34
2022-09-14T01:48:47.861Z,16.30
2022-09-14T01:51:26.662Z,16.20
2022-09-14T01:54:07.486Z,16.04
2022-09-14T01:56:43.786Z,16.00
2022-09-14T01:59:28.431Z,16.01
2022-09-14T02:02:04.865Z,16.01
2022-09-14T02:05:15.627Z,16.01
2022-09-14T02:07:46.607Z,15.91
2022-09-14T02:10:19.121Z,15.91
2022-09-14T02:12:49.605Z,15.87
2022-09-14T02:15:20.470Z,15.86
2022-09-14T02:17:51.400Z,15.86
2022-09-14T02:20:32.713Z,15.82
2022-09-14T02:23:03.135Z,15.79
2022-09-14T02:25:33.859Z,15.74
2022-09-14T02:28:05.638Z,15.73
2022-09-14T02:30:47.247Z,15.71
2022-09-14T02:33:24.094Z,15.73
2022-09-14T02:35:57.211Z,15.82
2022-09-14T02:38:43.939Z,15.80
2022-09-14T02:41:14.338Z,15.82
2022-09-14T02:43:53.489Z,15.82
2022-09-14T02:47:02.609Z,15.82
2022-09-14T02:50:00.467Z,15.87
2022-09-14T02:52:50.136Z,15.83
2022-09-14T02:55:23.253Z,15.86
2022-09-14T02:58:12.361Z,15.74
2022-09-14T03:00:46.589Z,15.70
2022-09-14T03:03:21.037Z,15.73
2022-09-14T03:05:51.422Z,15.87
2022-09-14T03:08:22.072Z,16.04
2022-09-14T03:10:52.805Z,16.03
2022-09-14T03:13:23.583Z,16.03
2022-09-14T03:15:54.328Z,15.91
2022-09-14T03:18:25.223Z,15.73
2022-09-14T03:20:55.573Z,15.77
2022-09-14T03:23:26.176Z,15.71
2022-09-14T03:25:56.642Z,15.76
2022-09-14T03:28:26.539Z,15.83
2022-09-14T03:30:57.088Z,15.83
2022-09-14T03:33:27.764Z,15.96
2022-09-14T03:35:58.666Z,16.03
2022-09-14T03:38:31.391Z,15.97
2022-09-14T03:41:01.820Z,16.01
2022-09-14T03:43:32.298Z,16.01
2022-09-14T03:46:08.291Z,15.80
2022-09-14T03:48:38.917Z,15.66
2022-09-14T03:51:11.024Z,15.74
2022-09-14T03:53:42.469Z,15.87
2022-09-14T03:56:19.579Z,15.94
2022-09-14T03:58:51.441Z,15.80
2022-09-14T04:01:24.239Z,15.63
2022-09-14T04:03:55.213Z,15.74
2022-09-14T04:06:27.317Z,15.83
2022-09-14T04:08:57.887Z,15.83
2022-09-14T04:11:29.509Z,15.80
2022-09-14T04:14:04.669Z,15.69
2022-09-14T04:16:35.183Z,15.62
2022-09-14T04:19:05.609Z,15.59
2022-09-14T04:21:35.959Z,15.56
2022-09-14T04:24:15.692Z,15.63
2022-09-14T04:26:47.787Z,15.59
2022-09-14T04:29:18.429Z,15.56
2022-09-14T04:31:48.892Z,15.56
2022-09-14T04:34:18.844Z,15.52
2022-09-14T04:36:48.948Z,15.53
2022-09-14T04:39:19.086Z,15.50
2022-09-14T04:41:49.661Z,15.55
2022-09-14T04:44:20.139Z,15.59
2022-09-14T04:46:50.992Z,15.67
2022-09-14T04:49:23.069Z,15.71
2022-09-14T04:51:53.761Z,15.77
2022-09-14T04:54:24.367Z,15.74
2022-09-14T04:56:54.776Z,15.59
2022-09-14T04:59:25.284Z,15.56
2022-09-14T05:01:55.190Z,15.62
2022-09-14T05:04:25.876Z,15.65
2022-09-14T05:06:57.510Z,15.69
2022-09-14T05:09:27.907Z,15.76
2022-09-14T05:11:58.267Z,15.83
2022-09-14T05:14:28.706Z,15.85
2022-09-14T05:17:02.550Z,15.96
2022-09-14T05:19:33.081Z,15.93
2022-09-14T05:22:03.364Z,15.93
2022-09-14T05:24:33.292Z,15.85
2022-09-14T05:27:03.945Z,15.82
2022-09-14T05:29:34.590Z,15.82
2022-09-14T05:32:04.974Z,15.71
2022-09-14T05:34:35.571Z,15.56
2022-09-14T05:37:06.024Z,15.66
2022-09-14T05:39:36.337Z,15.77
2022-09-14T05:42:06.631Z,15.76
2022-09-14T05:44:36.497Z,15.83
2022-09-14T05:47:06.610Z,15.74
2022-09-14T05:49:37.182Z,15.66
2022-09-14T05:52:07.427Z,15.66
2022-09-14T05:54:37.292Z,15.58
2022-09-14T05:57:07.720Z,15.70
2022-09-14T05:59:38.151Z,15.77
2022-09-14T06:02:08.817Z,15.83
2022-09-14T06:04:39.807Z,15.86
2022-09-14T06:07:18.569Z,15.89
2022-09-14T06:09:49.517Z,15.90
2022-09-14T06:12:20.098Z,15.90
2022-09-14T06:14:50.539Z,15.73
2022-09-14T06:17:21.097Z,15.71
2022-09-14T06:19:51.667Z,15.86
2022-09-14T06:22:25.551Z,15.85
2022-09-14T06:24:56.239Z,15.82
2022-09-14T06:27:26.738Z,15.87
2022-09-14T06:29:56.596Z,15.80
2022-09-14T06:32:28.632Z,15.67
2022-09-14T06:34:59.255Z,15.71
2022-09-14T06:37:29.633Z,15.58
2022-09-14T06:39:59.720Z,15.43
2022-09-14T06:42:32.064Z,15.53
2022-09-14T06:45:02.810Z,15.58
2022-09-14T06:47:36.158Z,15.38
2022-09-14T06:50:07.174Z,15.49
2022-09-14T06:52:41.525Z,15.39
2022-09-14T06:55:12.082Z,15.32
2022-09-14T06:57:43.221Z,15.36
2022-09-14T07:00:14.204Z,15.36
2022-09-14T07:02:45.160Z,15.21
2022-09-14T07:05:25.134Z,15.08
2022-09-14T07:07:55.638Z,15.09
2022-09-14T07:10:29.534Z,15.12
2022-09-14T07:13:03.047Z,15.09
2022-09-14T07:15:34.535Z,15.17
2022-09-14T07:18:05.603Z,15.32
2022-09-14T07:20:39.126Z,15.42
2022-09-14T07:23:09.608Z,15.42
2022-09-14T07:25:40.144Z,15.38
2022-09-14T07:28:10.526Z,15.28
2022-09-14T07:30:42.958Z,15.17
2022-09-14T07:33:13.342Z,15.11
2022-09-14T07:35:43.594Z,15.19
2022-09-14T07:38:13.461Z,15.29
2022-09-14T07:40:43.856Z,15.38
2022-09-14T07:43:15.344Z,15.40
2022-09-14T07:45:46.179Z,15.32
2022-09-14T07:48:16.632Z,15.38
2022-09-14T07:50:47.489Z,15.32
2022-09-14T07:53:19.981Z,15.45
2022-09-14T07:55:50.584Z,15.43
2022-09-14T07:58:21.089Z,15.46
2022-09-14T08:00:51.118Z,15.49
2022-09-14T08:03:21.141Z,15.46
2022-09-14T08:05:51.703Z,15.46
2022-09-14T08:08:23.027Z,15.39
2022-09-14T08:10:53.317Z,15.40
2022-09-14T08:13:23.462Z,15.45
2022-09-14T08:15:54.053Z,15.29
2022-09-14T08:18:24.196Z,15.19
2022-09-14T08:20:54.908Z,15.21
2022-09-14T08:23:26.652Z,15.22
2022-09-14T08:25:56.876Z,15.21
2022-09-14T08:28:27.115Z,15.14
2022-09-14T08:30:57.314Z,15.19
2022-09-14T08:33:27.463Z,15.22
2022-09-14T08:35:58.412Z,15.27
2022-09-14T08:38:29.237Z,15.28
2022-09-14T08:41:07.324Z,15.29
2022-09-14T08:43:40.099Z,15.34
2022-09-14T08:46:22.313Z,15.19
2022-09-14T08:48:53.489Z,15.07
2022-09-14T08:51:26.681Z,15.05
2022-09-14T08:54:00.658Z,15.15
2022-09-14T08:56:35.581Z,15.22
2022-09-14T08:59:28.658Z,15.22
2022-09-14T09:02:17.291Z,15.24
2022-09-14T09:04:50.299Z,15.28
2022-09-14T09:07:47.884Z,15.28
2022-09-14T09:10:18.316Z,15.28
2022-09-14T09:12:50.140Z,15.29
2022-09-14T09:15:20.323Z,15.34
2022-09-14T09:18:03.266Z,15.34
2022-09-14T09:20:48.528Z,15.25
2022-09-14T09:23:21.571Z,15.35
2022-09-14T09:26:02.444Z,15.40
2022-09-14T09:28:33.638Z,15.32
2022-09-14T09:31:11.421Z,15.35
2022-09-14T09:34:05.467Z,15.21
2022-09-14T09:36:40.904Z,15.24
2022-09-14T09:39:13.708Z,15.25
2022-09-14T09:41:52.765Z,15.31
2022-09-14T09:44:23.470Z,15.39
2022-09-14T09:46:59.825Z,15.42
2022-09-14T09:49:34.920Z,15.49
2022-09-14T09:52:18.717Z,15.39
2022-09-14T09:54:54.757Z,15.43
2022-09-14T09:57:36.668Z,15.42
2022-09-14T10:00:22.491Z,15.49
2022-09-14T10:02:54.469Z,15.53
2022-09-14T10:05:32.384Z,15.40
2022-09-14T10:08:09.331Z,15.39
2022-09-14T10:10:44.856Z,15.39
2022-09-14T10:13:39.523Z,15.31
2022-09-14T10:16:17.831Z,15.35
2022-09-14T10:18:51.400Z,15.40
2022-09-14T10:21:24.786Z,15.29
2022-09-14T10:24:07.908Z,15.22
2022-09-14T10:26:39.061Z,15.29
2022-09-14T10:29:43.033Z,15.31
2022-09-14T10:32:26.891Z,15.42
2022-09-14T10:34:57.319Z,15.56
2022-09-14T10:37:33.416Z,15.60
2022-09-14T10:40:18.838Z,15.42
2022-09-14T10:42:49.187Z,15.29
2022-09-14T10:45:29.955Z,15.27
2022-09-14T10:48:45.403Z,15.39
2022-09-14T10:51:31.160Z,15.38
2022-09-14T10:54:28.958Z,15.50
2022-09-14T10:57:36.716Z,15.55
2022-09-14T11:00:24.099Z,15.62
2022-09-14T11:03:26.733Z,15.45
2022-09-14T11:06:24.842Z,15.39
2022-09-14T11:09:04.739Z,15.42
2022-09-14T11:11:54.359Z,15.43
2022-09-14T11:14:30.553Z,15.42
2022-09-14T11:17:25.839Z,15.53
2022-09-14T11:20:13.895Z,15.53
2022-09-14T11:23:11.541Z,15.52
2022-09-14T11:25:51.770Z,15.53
2022-09-14T11:28:40.685Z,15.58
2022-09-14T11:31:20.195Z,15.56
2022-09-14T11:34:26.114Z,15.58
2022-09-14T11:37:05.760Z,15.60
2022-09-14T11:40:08.376Z,15.55
2022-09-14T11:43:03.345Z,15.55
2022-09-14T11:45:44.495Z,15.74
2022-09-14T11:48:42.862Z,15.89
2022-09-14T11:51:25.422Z,15.93
2022-09-14T11:53:56.048Z,16.03
2022-09-14T11:56:28.368Z,16.22
2022-09-14T11:59:02.593Z,16.32
2022-09-14T12:01:39.553Z,16.61
2022-09-14T12:04:18.959Z,16.81
2022-09-14T12:06:52.550Z,16.75
2022-09-14T12:09:23.936Z,16.81
2022-09-14T12:12:00.051Z,17.00
2022-09-14T12:14:37.847Z,17.02
2022-09-14T12:17:39.358Z,16.98
2022-09-14T12:20:44.328Z,16.82
2022-09-14T12:23:53.547Z,16.67
2022-09-14T12:26:28.823Z,16.45
2022-09-14T12:29:05.855Z,16.22
2022-09-14T12:31:45.567Z,16.14
2022-09-14T12:34:24.356Z,16.14
2022-09-14T12:36:54.848Z,16.22
2022-09-14T12:39:34.333Z,16.30
2022-09-14T12:42:28.651Z,16.62
2022-09-14T12:44:59.121Z,16.67
2022-09-14T12:47:31.720Z,16.76
2022-09-14T12:50:16.560Z,16.59
2022-09-14T12:53:11.758Z,16.58
2022-09-14T12:55:56.213Z,16.59
2022-09-14T12:58:42.561Z,16.61
2022-09-14T13:01:20.362Z,16.75
2022-09-14T13:03:56.818Z,17.23
2022-09-14T13:06:36.446Z,17.74
2022-09-14T13:09:09.648Z,17.61
2022-09-14T13:11:42.630Z,17.50
2022-09-14T13:14:20.670Z,17.34
2022-09-14T13:16:54.256Z,17.34
2022-09-14T13:19:30.655Z,17.27
2022-09-14T13:22:03.452Z,17.40
2022-09-14T13:24:37.228Z,17.67
2022-09-14T13:27:14.682Z,18.01
2022-09-14T13:29:45.103Z,18.11
2022-09-14T13:32:22.778Z,17.75
2022-09-14T13:34:54.160Z,17.29
2022-09-14T13:37:26.056Z,16.98
2022-09-14T13:40:00.223Z,16.86
2022-09-14T13:42:30.986Z,16.89
2022-09-14T13:45:01.360Z,16.96
2022-09-14T13:47:31.343Z,17.08
2022-09-14T13:50:02.298Z,17.24
2022-09-14T13:53:00.403Z,17.51
2022-09-14T13:55:33.348Z,17.67
2022-09-14T13:58:15.711Z,18.02
2022-09-14T14:00:56.275Z,18.69
2022-09-14T14:03:50.379Z,18.49
2022-09-14T14:06:27.635Z,18.36
2022-09-14T14:09:12.926Z,18.16
2022-09-14T14:11:53.213Z,18.02
2022-09-14T14:14:31.327Z,18.06
2022-09-14T14:17:34.132Z,18.11
2022-09-14T14:20:32.404Z,18.15
2022-09-14T14:23:08.204Z,18.11
2022-09-14T14:25:46.457Z,18.28
2022-09-14T14:28:36.950Z,18.31
2022-09-14T14:31:11.137Z,18.35
2022-09-14T14:33:53.049Z,18.52
2022-09-14T14:36:23.601Z,19.04
2022-09-14T14:38:54.069Z,19.51
2022-09-14T14:41:24.587Z,19.14
2022-09-14T14:43:55.127Z,18.80
2022-09-14T14:46:26.601Z,18.55
2022-09-14T14:48:57.063Z,18.83
2022-09-14T14:51:26.960Z,20.73
2022-09-14T14:53:57.510Z,20.19
2022-09-14T14:56:27.979Z,20.03
2022-09-14T14:59:02.053Z,19.97
2022-09-14T15:01:33.306Z,19.32
2022-09-14T15:04:04.109Z,19.11
2022-09-14T15:06:34.853Z,18.97
2022-09-14T15:09:10.036Z,18.84
2022-09-14T15:11:42.214Z,18.66
2022-09-14T15:14:17.181Z,18.62
2022-09-14T15:16:47.946Z,19.75
2022-09-14T15:19:18.637Z,20.74
2022-09-14T15:21:49.666Z,21.39
2022-09-14T15:24:20.263Z,21.16
2022-09-14T15:26:50.840Z,21.87
2022-09-14T15:29:21.447Z,21.31
2022-09-14T15:31:52.784Z,20.68
2022-09-14T15:34:23.354Z,21.29
2022-09-14T15:36:55.681Z,21.60
2022-09-14T15:39:32.654Z,21.46
2022-09-14T15:42:04.328Z,21.42
2022-09-14T15:44:34.864Z,20.84
2022-09-14T15:47:05.663Z,21.89
2022-09-14T15:49:36.163Z,20.71
2022-09-14T15:52:06.670Z,21.47
2022-09-14T15:54:41.698Z,22.16
2022-09-14T15:57:13.377Z,21.60
2022-09-14T15:59:43.802Z,20.83
2022-09-14T16:02:14.543Z,21.92
2022-09-14T16:04:45.065Z,21.53
2022-09-14T16:07:15.752Z,22.30
2022-09-14T16:09:46.645Z,22.59
2022-09-14T16:12:17.139Z,22.45
2022-09-14T16:14:47.442Z,22.25
2022-09-14T16:17:17.993Z,21.97
2022-09-14T16:19:50.442Z,22.34
2022-09-14T16:22:21.634Z,21.79
2022-09-14T16:24:52.133Z,21.93
2022-09-14T16:27:23.215Z,21.75
2022-09-14T16:29:53.634Z,21.86
2022-09-14T16:32:24.047Z,21.97
2022-09-14T16:34:54.439Z,22.38
2022-09-14T16:37:25.027Z,22.34
2022-09-14T16:39:55.624Z,22.75
2022-09-14T16:42:26.732Z,22.37
2022-09-14T16:44:57.164Z,22.14
2022-09-14T16:47:27.686Z,22.44
2022-09-14T16:49:58.187Z,22.96
2022-09-14T16:52:31.212Z,22.81
2022-09-14T16:55:01.766Z,22.73
2022-09-14T16:57:32.373Z,23.26
2022-09-14T17:00:03.066Z,23.75
2022-09-14T17:02:33.747Z,23.70
2022-09-14T17:05:04.417Z,23.17
2022-09-14T17:07:35.168Z,21.67
2022-09-14T17:10:06.142Z,21.04
2022-09-14T17:12:36.645Z,20.58
2022-09-14T17:15:07.678Z,20.41
2022-09-14T17:17:38.221Z,21.94
2022-09-14T17:20:09.144Z,22.95
2022-09-14T17:22:39.947Z,23.61
2022-09-14T17:25:12.802Z,23.88
2022-09-14T17:27:46.156Z,24.14
2022-09-14T17:30:16.612Z,23.78
2022-09-14T17:32:47.064Z,22.20
2022-09-14T17:35:17.428Z,21.26
2022-09-14T17:37:47.205Z,22.41
2022-09-14T17:40:17.550Z,23.71
2022-09-14T17:42:48.131Z,24.32
2022-09-14T17:45:18.638Z,24.86
2022-09-14T17:47:49.053Z,25.38
2022-09-14T17:50:22.319Z,25.99
2022-09-14T17:52:53.479Z,22.68
2022-09-14T17:55:23.969Z,24.52
2022-09-14T17:57:54.888Z,25.28
2022-09-14T18:00:25.346Z,26.87
2022-09-14T18:02:55.946Z,26.76
2022-09-14T18:05:26.537Z,26.77
2022-09-14T18:07:56.920Z,27.30
2022-09-14T18:10:27.389Z,26.67
2022-09-14T18:12:57.995Z,26.91
2022-09-14T18:15:28.375Z,27.14
2022-09-14T18:17:59.217Z,26.47
2022-09-14T18:20:32.632Z,26.84
2022-09-14T18:23:03.627Z,27.45
2022-09-14T18:25:34.875Z,24.94
2022-09-14T18:28:05.344Z,21.67
2022-09-14T18:30:39.345Z,26.10
2022-09-14T18:33:12.241Z,27.00
2022-09-14T18:35:43.244Z,27.11
2022-09-14T18:38:14.212Z,26.40
2022-09-14T18:40:44.962Z,27.41
2022-09-14T18:43:17.974Z,23.17
2022-09-14T18:45:48.849Z,27.11
2022-09-14T18:48:19.306Z,27.65
2022-09-14T18:50:49.736Z,27.42
2022-09-14T18:53:20.281Z,26.59
2022-09-14T18:55:50.535Z,24.28
2022-09-14T18:58:20.117Z,26.06
2022-09-14T19:00:50.679Z,26.46
2022-09-14T19:03:21.087Z,26.56
2022-09-14T19:05:51.791Z,25.00
2022-09-14T19:08:22.448Z,22.96
2022-09-14T19:10:52.859Z,23.56
2022-09-14T19:13:23.031Z,22.85
2022-09-14T19:15:53.702Z,22.68
2022-09-14T19:18:24.256Z,22.45
2022-09-14T19:21:06.509Z,21.80
2022-09-14T19:23:38.617Z,21.59
2022-09-14T19:26:21.032Z,22.11
2022-09-14T19:28:51.831Z,22.67
2022-09-14T19:31:24.918Z,21.67
2022-09-14T19:33:55.883Z,21.83
2022-09-14T19:36:27.645Z,21.22
2022-09-14T19:39:02.924Z,21.09
2022-09-14T19:41:34.876Z,21.09
2022-09-14T19:44:08.132Z,21.24
2022-09-14T19:46:40.718Z,21.14
2022-09-14T19:49:20.741Z,21.96
2022-09-14T19:51:51.796Z,23.49
2022-09-14T19:54:22.110Z,25.86
2022-09-14T19:56:53.235Z,23.78
2022-09-14T19:59:23.863Z,22.41
2022-09-14T20:01:54.772Z,21.38
2022-09-14T20:04:25.242Z,21.29
2022-09-14T20:06:57.733Z,21.18
2022-09-14T20:09:28.170Z,20.75
2022-09-14T20:11:58.557Z,20.43
2022-09-14T20:14:29.207Z,19.83
2022-09-14T20:17:01.081Z,19.82
2022-09-14T20:19:33.787Z,19.79
2022-09-14T20:22:04.596Z,19.72
2022-09-14T20:24:37.076Z,19.41
2022-09-14T20:27:08.216Z,19.34
2022-09-14T20:29:38.692Z,19.35
2022-09-14T20:32:09.224Z,19.25
2022-09-14T20:34:39.655Z,18.99
2022-09-14T20:37:10.183Z,19.14
2022-09-14T20:39:40.781Z,19.21
2022-09-14T20:42:11.642Z,18.87
2022-09-14T20:44:42.017Z,19.45
2022-09-14T20:47:12.633Z,19.18
2022-09-14T20:49:42.766Z,19.23
2022-09-14T20:52:13.039Z,19.24
2022-09-14T20:54:43.392Z,19.21
2022-09-14T20:57:13.873Z,19.01
2022-09-14T20:59:44.350Z,18.69
2022-09-14T21:02:14.229Z,18.41
2022-09-14T21:04:44.812Z,18.29
2022-09-14T21:07:15.231Z,18.13
2022-09-14T21:09:45.315Z,18.05
2022-09-14T21:12:16.533Z,17.98
2022-09-14T21:14:49.241Z,17.92
2022-09-14T21:17:19.726Z,17.81
2022-09-14T21:19:50.352Z,17.71
2022-09-14T21:22:20.862Z,17.69
2022-09-14T21:24:51.278Z,17.59
2022-09-14T21:27:22.289Z,17.51
2022-09-14T21:29:52.797Z,17.55
2022-09-14T21:32:23.448Z,17.49
2022-09-14T21:34:53.862Z,17.46
2022-09-14T21:37:27.913Z,17.39
2022-09-14T21:39:58.925Z,17.34
2022-09-14T21:42:31.492Z,17.29
2022-09-14T21:45:02.038Z,17.29
2022-09-14T21:47:32.687Z,17.33
2022-09-14T21:50:03.304Z,17.31
2022-09-14T21:52:34.148Z,17.33
2022-09-14T21:55:04.726Z,17.37
2022-09-14T21:57:35.468Z,17.34
2022-09-14T22:00:12.184Z,17.29
2022-09-14T22:02:42.762Z,17.27
2022-09-14T22:05:14.074Z,17.26
2022-09-14T22:07:45.262Z,17.27
2022-09-14T22:10:16.183Z,17.29
2022-09-14T22:12:46.884Z,17.27
2022-09-14T22:15:17.527Z,17.24
2022-09-14T22:17:48.951Z,17.26
2022-09-14T22:20:19.384Z,17.31
2022-09-14T22:22:49.840Z,17.19
2022-09-14T22:25:22.646Z,17.16
2022-09-14T22:27:54.027Z,17.18
2022-09-14T22:30:24.472Z,17.15
2022-09-14T22:32:55.126Z,17.13
2022-09-14T22:35:25.689Z,17.09
2022-09-14T22:37:56.200Z,17.19
2022-09-14T22:40:26.797Z,17.12
2022-09-14T22:42:57.394Z,17.06
2022-09-14T22:45:27.931Z,17.08
2022-09-14T22:47:58.297Z,17.16
2022-09-14T22:50:28.719Z,17.24
2022-09-14T22:52:59.229Z,17.27
2022-09-14T22:55:29.693Z,17.22
2022-09-14T22:58:00.018Z,17.24
2022-09-14T23:00:30.502Z,17.16
2022-09-14T23:03:01.235Z,17.12
2022-09-14T23:05:31.776Z,17.03
2022-09-14T23:08:01.962Z,16.99
2022-09-14T23:10:31.959Z,16.95
2022-09-14T23:13:02.307Z,16.92
2022-09-14T23:15:32.319Z,16.92
2022-09-14T23:18:02.678Z,16.93
2022-09-14T23:20:37.193Z,16.88
2022-09-14T23:23:08.253Z,16.86
2022-09-14T23:25:41.505Z,16.86
2022-09-14T23:28:14.395Z,16.95
2022-09-14T23:30:44.833Z,16.92
2022-09-14T23:33:15.359Z,16.93
2022-09-14T23:35:49.490Z,16.90
2022-09-14T23:38:19.938Z,16.88
2022-09-14T23:40:53.429Z,16.92
2022-09-14T23:43:23.877Z,16.88
2022-09-14T23:45:54.497Z,16.86
2022-09-14T23:48:25.114Z,16.93
2022-09-14T23:51:00.371Z,16.96
2022-09-14T23:53:31.280Z,17.06
2022-09-14T23:56:01.669Z,17.10
2022-09-14T23:58:31.789Z,17.03
