createdAt,value
2019-04-06T00:00:20.672Z,21.97
2019-04-06T00:02:50.218Z,22.07
2019-04-06T00:05:19.238Z,22.00
2019-04-06T00:07:48.521Z,22.57
2019-04-06T00:10:17.814Z,21.87
2019-04-06T00:12:47.358Z,21.27
2019-04-06T00:15:16.987Z,20.27
2019-04-06T00:17:46.166Z,21.52
2019-04-06T00:20:15.987Z,21.82
2019-04-06T00:22:45.835Z,22.00
2019-04-06T00:25:15.500Z,21.37
2019-04-06T00:27:45.088Z,23.40
2019-04-06T00:30:14.944Z,23.27
2019-04-06T00:32:46.075Z,22.30
2019-04-06T00:35:15.759Z,22.67
2019-04-06T00:37:45.202Z,22.10
2019-04-06T00:40:14.993Z,22.37
2019-04-06T00:42:44.617Z,22.43
2019-04-06T00:45:14.360Z,21.37
2019-04-06T00:47:43.836Z,21.93
2019-04-06T00:50:13.646Z,23.90
2019-04-06T00:52:43.135Z,20.17
2019-04-06T00:55:12.818Z,23.87
2019-04-06T00:57:42.014Z,22.22
2019-04-06T01:00:11.446Z,22.90
2019-04-06T01:02:40.980Z,23.03
2019-04-06T01:05:10.370Z,22.03
2019-04-06T01:07:39.718Z,21.60
2019-04-06T01:10:09.257Z,23.67
2019-04-06T01:12:38.778Z,21.73
2019-04-06T01:15:08.920Z,21.90
2019-04-06T01:17:38.809Z,22.55
2019-04-06T01:20:08.518Z,22.32
2019-04-06T01:22:38.243Z,21.50
2019-04-06T01:25:08.088Z,23.60
2019-04-06T01:27:37.804Z,22.50
2019-04-06T01:30:08.382Z,21.63
2019-04-06T01:32:38.023Z,22.10
2019-04-06T01:35:07.724Z,23.77
2019-04-06T01:37:37.320Z,24.55
2019-04-06T01:40:07.289Z,22.70
2019-04-06T01:42:36.549Z,23.40
2019-04-06T01:45:07.259Z,20.20
2019-04-06T01:47:36.928Z,21.83
2019-04-06T01:50:06.701Z,20.73
2019-04-06T01:52:36.342Z,21.20
2019-04-06T01:55:06.443Z,20.73
2019-04-06T01:57:36.244Z,20.90
2019-04-06T02:00:08.954Z,19.90
2019-04-06T02:02:40.059Z,21.82
2019-04-06T02:05:10.128Z,19.30
2019-04-06T02:07:39.652Z,19.47
2019-04-06T02:10:09.766Z,21.33
2019-04-06T02:12:38.834Z,20.13
2019-04-06T02:15:08.734Z,20.80
2019-04-06T02:17:38.211Z,21.67
2019-04-06T02:20:07.932Z,22.00
2019-04-06T02:22:37.384Z,22.10
2019-04-06T02:25:07.306Z,23.47
2019-04-06T02:27:37.035Z,22.53
2019-04-06T02:30:09.737Z,21.97
2019-04-06T02:32:40.944Z,21.47
2019-04-06T02:35:12.368Z,21.80
2019-04-06T02:37:43.577Z,22.57
2019-04-06T02:40:12.979Z,21.03
2019-04-06T02:42:47.157Z,20.35
2019-04-06T02:45:16.917Z,20.80
2019-04-06T02:47:46.683Z,20.85
2019-04-06T02:50:15.982Z,22.00
2019-04-06T02:52:46.008Z,21.53
2019-04-06T02:55:15.696Z,21.80
2019-04-06T02:57:44.638Z,22.00
2019-04-06T03:00:14.393Z,21.60
2019-04-06T03:02:43.597Z,20.10
2019-04-06T03:05:13.979Z,19.67
2019-04-06T03:07:43.731Z,21.62
2019-04-06T03:10:13.159Z,19.33
2019-04-06T03:12:42.661Z,20.60
2019-04-06T03:15:12.355Z,18.63
2019-04-06T03:17:41.888Z,20.33
2019-04-06T03:20:11.127Z,19.67
2019-04-06T03:22:40.669Z,21.37
2019-04-06T03:25:10.387Z,19.67
2019-04-06T03:27:39.976Z,20.20
2019-04-06T03:30:12.473Z,20.52
2019-04-06T03:32:41.761Z,18.83
2019-04-06T03:35:11.518Z,20.95
2019-04-06T03:37:41.006Z,21.50
2019-04-06T03:40:11.077Z,22.77
2019-04-06T03:42:40.740Z,24.90
2019-04-06T03:45:10.769Z,20.30
2019-04-06T03:47:40.506Z,21.12
2019-04-06T03:50:10.379Z,21.53
2019-04-06T03:52:39.567Z,21.10
2019-04-06T03:55:09.878Z,24.05
2019-04-06T03:57:39.146Z,23.30
2019-04-06T04:00:09.174Z,23.27
2019-04-06T04:02:38.678Z,22.90
2019-04-06T04:05:08.620Z,24.73
2019-04-06T04:07:38.222Z,25.08
2019-04-06T04:10:09.020Z,25.10
2019-04-06T04:12:38.393Z,23.20
2019-04-06T04:15:07.825Z,23.87
2019-04-06T04:17:37.373Z,24.87
2019-04-06T04:20:07.735Z,22.90
2019-04-06T04:22:37.289Z,22.63
2019-04-06T04:25:07.051Z,24.67
2019-04-06T04:27:38.120Z,24.10
2019-04-06T04:30:08.522Z,24.47
2019-04-06T04:32:37.927Z,24.20
2019-04-06T04:35:07.684Z,24.40
2019-04-06T04:37:37.478Z,24.43
2019-04-06T04:40:07.299Z,23.10
2019-04-06T04:42:36.889Z,23.30
2019-04-06T04:45:06.648Z,25.20
2019-04-06T04:47:36.189Z,25.08
2019-04-06T04:50:07.478Z,23.80
2019-04-06T04:52:36.842Z,22.73
2019-04-06T04:55:07.108Z,24.45
2019-04-06T04:57:41.199Z,24.27
2019-04-06T05:00:08.210Z,24.32
2019-04-06T05:02:37.362Z,22.27
2019-04-06T05:05:09.404Z,25.13
2019-04-06T05:07:39.519Z,26.30
2019-04-06T05:10:09.613Z,24.63
2019-04-06T05:12:38.847Z,25.20
2019-04-06T05:15:11.675Z,21.87
2019-04-06T05:17:41.011Z,21.53
2019-04-06T05:20:10.763Z,22.00
2019-04-06T05:22:40.333Z,20.30
2019-04-06T05:25:10.324Z,22.43
2019-04-06T05:27:50.760Z,21.90
2019-04-06T05:30:11.547Z,20.03
2019-04-06T05:32:41.013Z,20.50
2019-04-06T05:35:10.842Z,20.50
2019-04-06T05:37:40.297Z,20.33
2019-04-06T05:40:10.109Z,21.17
2019-04-06T05:42:39.564Z,19.97
2019-04-06T05:45:10.297Z,19.73
2019-04-06T05:47:39.923Z,18.67
2019-04-06T05:50:09.370Z,19.23
2019-04-06T05:52:38.588Z,19.00
2019-04-06T05:55:08.291Z,18.73
2019-04-06T05:57:38.086Z,20.40
2019-04-06T06:00:10.478Z,19.30
2019-04-06T06:02:41.302Z,17.77
2019-04-06T06:05:11.480Z,18.23
2019-04-06T06:07:41.713Z,17.52
2019-04-06T06:10:12.049Z,19.00
2019-04-06T06:12:41.925Z,18.10
2019-04-06T06:15:12.428Z,19.00
2019-04-06T06:17:42.350Z,18.37
2019-04-06T06:20:12.793Z,16.70
2019-04-06T06:22:42.809Z,17.90
2019-04-06T06:25:12.548Z,17.27
2019-04-06T06:27:42.023Z,17.60
2019-04-06T06:30:11.930Z,16.42
2019-04-06T06:32:41.453Z,16.90
2019-04-06T06:35:11.146Z,17.53
2019-04-06T06:37:40.638Z,16.93
2019-04-06T06:40:11.727Z,18.17
2019-04-06T06:42:41.344Z,17.80
2019-04-06T06:45:10.915Z,18.23
2019-04-06T06:47:40.639Z,19.25
2019-04-06T06:50:10.561Z,18.77
2019-04-06T06:52:40.198Z,19.32
2019-04-06T06:55:11.634Z,20.08
2019-04-06T06:57:44.107Z,18.23
2019-04-06T07:00:13.902Z,19.20
2019-04-06T07:02:43.484Z,25.30
2019-04-06T07:05:12.960Z,20.68
2019-04-06T07:07:44.302Z,20.13
2019-04-06T07:10:13.884Z,19.30
2019-04-06T07:12:43.100Z,21.40
2019-04-06T07:15:12.796Z,18.80
2019-04-06T07:17:42.424Z,19.52
2019-04-06T07:20:12.546Z,19.57
2019-04-06T07:22:42.249Z,20.07
2019-04-06T07:25:11.894Z,20.75
2019-04-06T07:27:41.395Z,21.70
2019-04-06T07:30:10.582Z,20.67
2019-04-06T07:32:40.376Z,21.60
2019-04-06T07:35:10.020Z,20.20
2019-04-06T07:37:39.761Z,18.90
2019-04-06T07:40:09.467Z,21.53
2019-04-06T07:42:38.974Z,21.50
2019-04-06T07:45:09.150Z,20.63
2019-04-06T07:47:38.748Z,20.87
2019-04-06T07:50:10.213Z,21.57
2019-04-06T07:52:39.828Z,22.33
2019-04-06T07:55:09.567Z,20.90
2019-04-06T07:57:38.956Z,22.07
2019-04-06T08:00:09.368Z,22.30
2019-04-06T08:02:38.865Z,21.00
2019-04-06T08:05:09.084Z,21.93
2019-04-06T08:07:38.496Z,21.73
2019-04-06T08:10:08.824Z,22.30
2019-04-06T08:12:38.547Z,21.00
2019-04-06T08:15:08.424Z,21.33
2019-04-06T08:17:38.047Z,21.87
2019-04-06T08:20:08.570Z,21.90
2019-04-06T08:22:38.184Z,23.60
2019-04-06T08:25:08.180Z,22.30
2019-04-06T08:27:37.724Z,22.40
2019-04-06T08:30:09.665Z,22.32
2019-04-06T08:32:40.476Z,21.77
2019-04-06T08:35:10.367Z,20.90
2019-04-06T08:37:39.710Z,21.95
2019-04-06T08:40:09.563Z,23.50
2019-04-06T08:42:39.066Z,23.33
2019-04-06T08:45:08.965Z,21.03
2019-04-06T08:47:38.495Z,22.37
2019-04-06T08:50:08.780Z,21.70
2019-04-06T08:52:38.920Z,22.10
2019-04-06T08:55:16.931Z,21.30
2019-04-06T08:57:46.510Z,21.73
2019-04-06T09:00:16.416Z,23.38
2019-04-06T09:02:47.757Z,23.57
2019-04-06T09:05:17.388Z,23.53
2019-04-06T09:07:46.988Z,22.90
2019-04-06T09:10:16.658Z,24.40
2019-04-06T09:12:46.314Z,21.02
2019-04-06T09:15:16.998Z,23.90
2019-04-06T09:17:46.738Z,22.50
2019-04-06T09:20:17.890Z,23.47
2019-04-06T09:22:47.399Z,22.15
2019-04-06T09:25:16.994Z,23.20
2019-04-06T09:27:46.613Z,23.60
2019-04-06T09:30:16.416Z,23.83
2019-04-06T09:32:45.998Z,23.57
2019-04-06T09:35:15.587Z,23.55
2019-04-06T09:37:45.167Z,21.60
2019-04-06T09:40:15.138Z,25.27
2019-04-06T09:42:44.805Z,24.12
2019-04-06T09:45:16.035Z,23.70
2019-04-06T09:47:47.307Z,22.62
2019-04-06T09:50:18.789Z,22.90
2019-04-06T09:52:52.442Z,24.03
2019-04-06T09:55:23.588Z,23.83
2019-04-06T09:57:54.771Z,23.37
2019-04-06T10:00:24.391Z,24.00
2019-04-06T10:02:59.959Z,22.17
2019-04-06T10:05:31.305Z,23.10
2019-04-06T10:08:02.673Z,22.77
2019-04-06T10:10:34.055Z,22.60
2019-04-06T10:13:05.384Z,24.15
2019-04-06T10:15:36.566Z,23.40
2019-04-06T10:18:07.218Z,24.93
2019-04-06T10:20:38.549Z,25.05
2019-04-06T10:23:09.586Z,23.03
2019-04-06T10:25:43.497Z,25.30
2019-04-06T10:28:14.134Z,23.63
2019-04-06T10:30:45.315Z,22.83
2019-04-06T10:33:16.762Z,25.00
2019-04-06T10:35:53.104Z,25.00
2019-04-06T10:38:22.635Z,24.50
2019-04-06T10:40:52.139Z,23.67
2019-04-06T10:43:23.238Z,24.30
2019-04-06T10:45:53.786Z,23.47
2019-04-06T10:48:26.488Z,24.17
2019-04-06T10:50:59.486Z,25.05
2019-04-06T10:53:30.883Z,24.47
2019-04-06T10:56:02.997Z,23.63
2019-04-06T10:58:34.273Z,23.90
2019-04-06T11:01:09.281Z,24.80
2019-04-06T11:03:40.472Z,22.87
2019-04-06T11:06:11.797Z,23.60
2019-04-06T11:08:42.350Z,24.73
2019-04-06T11:11:19.363Z,23.00
2019-04-06T11:13:48.671Z,24.00
2019-04-06T11:16:19.906Z,24.30
2019-04-06T11:18:56.828Z,25.75
2019-04-06T11:21:28.147Z,24.57
2019-04-06T11:23:58.518Z,25.20
2019-04-06T11:26:30.393Z,22.70
2019-04-06T11:29:01.554Z,25.43
2019-04-06T11:31:32.783Z,23.40
2019-04-06T11:34:03.930Z,23.95
2019-04-06T11:36:35.378Z,25.43
2019-04-06T11:39:09.017Z,25.00
2019-04-06T11:41:42.289Z,25.03
2019-04-06T11:44:13.454Z,25.20
2019-04-06T11:46:44.712Z,26.30
2019-04-06T11:49:15.992Z,24.13
2019-04-06T11:51:50.274Z,24.57
2019-04-06T11:54:20.908Z,23.00
2019-04-06T11:56:52.157Z,23.03
2019-04-06T11:59:23.378Z,19.30
2019-04-06T12:01:54.545Z,22.77
2019-04-06T12:04:26.066Z,18.40
2019-04-06T12:07:01.703Z,17.30
2019-04-06T12:09:33.839Z,18.07
2019-04-06T12:12:05.012Z,20.00
2019-04-06T12:14:36.141Z,18.93
2019-04-06T12:17:07.810Z,19.30
2019-04-06T12:19:37.089Z,17.00
2019-04-06T12:22:11.147Z,15.87
2019-04-06T12:24:44.115Z,15.50
2019-04-06T12:27:15.213Z,16.20
2019-04-06T12:29:46.063Z,14.40
2019-04-06T12:32:17.331Z,14.47
2019-04-06T12:34:48.563Z,15.87
2019-04-06T12:37:18.974Z,17.77
2019-04-06T12:39:53.057Z,17.10
2019-04-06T12:42:23.009Z,16.03
2019-04-06T12:44:54.156Z,17.40
2019-04-06T12:47:27.963Z,16.40
2019-04-06T12:49:59.373Z,15.87
2019-04-06T12:52:30.685Z,14.77
2019-04-06T12:55:01.905Z,15.50
2019-04-06T12:57:33.136Z,15.20
2019-04-06T13:00:04.357Z,15.75
2019-04-06T13:02:35.672Z,15.60
2019-04-06T13:05:12.384Z,14.00
2019-04-06T13:07:42.412Z,15.07
2019-04-06T13:10:13.634Z,14.47
2019-04-06T13:12:44.632Z,15.83
2019-04-06T13:15:18.184Z,14.20
2019-04-06T13:17:49.545Z,13.43
2019-04-06T13:20:20.802Z,14.90
2019-04-06T13:22:51.999Z,14.80
2019-04-06T13:25:22.439Z,14.63
2019-04-06T13:27:52.849Z,15.07
2019-04-06T13:30:24.103Z,15.47
2019-04-06T13:32:57.249Z,14.30
2019-04-06T13:35:32.523Z,13.83
2019-04-06T13:38:03.869Z,12.73
2019-04-06T13:40:34.929Z,14.20
2019-04-06T13:43:05.823Z,13.78
2019-04-06T13:45:40.373Z,11.90
2019-04-06T13:48:11.552Z,12.53
2019-04-06T13:50:42.997Z,12.73
2019-04-06T13:53:13.334Z,12.90
2019-04-06T13:55:44.487Z,14.00
2019-04-06T13:58:15.873Z,12.37
2019-04-06T14:00:47.811Z,12.20
2019-04-06T14:03:21.515Z,12.00
2019-04-06T14:05:51.973Z,13.40
2019-04-06T14:08:25.132Z,13.38
2019-04-06T14:10:56.265Z,12.60
2019-04-06T14:13:27.813Z,11.47
2019-04-06T14:15:58.320Z,13.17
2019-04-06T14:18:29.564Z,12.70
2019-04-06T14:21:03.557Z,12.43
2019-04-06T14:23:32.953Z,12.33
2019-04-06T14:26:03.207Z,13.13
2019-04-06T14:28:34.415Z,12.70
2019-04-06T14:31:04.953Z,12.93
2019-04-06T14:33:37.200Z,12.73
2019-04-06T14:36:11.037Z,11.60
2019-04-06T14:38:44.959Z,13.10
2019-04-06T14:41:16.783Z,12.87
2019-04-06T14:43:48.192Z,12.30
2019-04-06T14:46:19.473Z,12.30
2019-04-06T14:48:51.111Z,13.90
2019-04-06T14:51:22.662Z,12.53
2019-04-06T14:53:53.753Z,14.20
2019-04-06T14:56:24.919Z,11.70
2019-04-06T14:58:56.177Z,13.38
2019-04-06T15:01:38.473Z,12.47
2019-04-06T15:04:00.413Z,12.78
2019-04-06T15:06:34.363Z,12.80
2019-04-06T15:09:09.898Z,12.73
2019-04-06T15:11:40.990Z,12.50
2019-04-06T15:14:14.928Z,12.97
2019-04-06T15:16:46.446Z,11.53
2019-04-06T15:19:18.233Z,12.50
2019-04-06T15:21:49.486Z,12.93
2019-04-06T15:24:21.175Z,13.33
2019-04-06T15:26:52.345Z,13.30
2019-04-06T15:29:26.378Z,13.00
2019-04-06T15:31:57.655Z,13.40
2019-04-06T15:34:28.341Z,13.68
2019-04-06T15:37:00.063Z,12.80
2019-04-06T15:39:30.455Z,13.53
2019-04-06T15:42:01.590Z,12.47
2019-04-06T15:44:32.756Z,13.53
2019-04-06T15:47:03.930Z,12.65
2019-04-06T15:49:35.112Z,12.83
2019-04-06T15:52:12.245Z,13.17
2019-04-06T15:54:39.274Z,13.60
2019-04-06T15:57:11.203Z,13.30
2019-04-06T15:59:47.860Z,12.47
2019-04-06T16:02:21.500Z,12.47
2019-04-06T16:04:55.415Z,13.30
2019-04-06T16:07:33.816Z,11.95
2019-04-06T16:10:06.547Z,13.55
2019-04-06T16:12:37.765Z,12.77
2019-04-06T16:15:13.957Z,12.30
2019-04-06T16:17:45.561Z,12.17
2019-04-06T16:20:17.298Z,13.80
2019-04-06T16:22:49.096Z,12.55
2019-04-06T16:25:20.316Z,12.20
2019-04-06T16:27:57.019Z,12.73
2019-04-06T16:30:37.444Z,13.50
2019-04-06T16:33:09.622Z,12.00
2019-04-06T16:35:40.791Z,13.83
2019-04-06T16:38:12.233Z,13.00
2019-04-06T16:40:41.620Z,12.78
2019-04-06T16:43:13.140Z,13.53
2019-04-06T16:45:46.895Z,13.10
2019-04-06T16:48:27.701Z,12.93
2019-04-06T16:50:58.922Z,14.03
2019-04-06T16:53:30.069Z,13.37
2019-04-06T16:56:01.249Z,13.03
2019-04-06T16:58:31.688Z,12.37
2019-04-06T17:01:02.902Z,13.25
2019-04-06T17:03:34.044Z,12.70
2019-04-06T17:06:08.158Z,12.93
2019-04-06T17:08:39.417Z,14.47
2019-04-06T17:11:10.718Z,13.72
2019-04-06T17:13:41.972Z,13.27
2019-04-06T17:16:12.394Z,13.00
2019-04-06T17:18:43.714Z,12.63
2019-04-06T17:21:17.028Z,12.63
2019-04-06T17:23:47.911Z,12.53
2019-04-06T17:26:19.203Z,11.93
2019-04-06T17:28:50.395Z,13.60
2019-04-06T17:31:21.844Z,13.83
2019-04-06T17:33:53.197Z,13.00
2019-04-06T17:36:22.499Z,13.10
2019-04-06T17:38:53.756Z,13.30
2019-04-06T17:41:25.431Z,13.37
2019-04-06T17:43:56.667Z,12.37
2019-04-06T17:46:27.984Z,13.07
2019-04-06T17:48:59.234Z,13.43
2019-04-06T17:51:30.396Z,12.55
2019-04-06T17:54:01.633Z,14.17
2019-04-06T17:56:33.253Z,13.63
2019-04-06T17:59:03.025Z,12.60
2019-04-06T18:01:34.295Z,13.32
2019-04-06T18:04:05.447Z,13.37
2019-04-06T18:06:37.330Z,13.00
2019-04-06T18:09:10.274Z,13.97
2019-04-06T18:11:41.358Z,15.23
2019-04-06T18:14:11.173Z,14.98
2019-04-06T18:16:40.807Z,14.77
2019-04-06T18:19:10.370Z,13.97
2019-04-06T18:21:39.989Z,14.27
2019-04-06T18:24:09.542Z,14.37
2019-04-06T18:26:38.712Z,14.55
2019-04-06T18:29:08.531Z,14.00
2019-04-06T18:31:39.762Z,12.67
2019-04-06T18:34:09.370Z,14.70
2019-04-06T18:36:40.552Z,13.67
2019-04-06T18:39:11.839Z,13.53
2019-04-06T18:41:41.391Z,14.30
2019-04-06T18:44:11.304Z,13.57
2019-04-06T18:46:40.780Z,13.85
2019-04-06T18:49:10.256Z,14.27
2019-04-06T18:51:39.717Z,14.37
2019-04-06T18:54:09.896Z,14.43
2019-04-06T18:56:39.430Z,14.17
2019-04-06T18:59:10.476Z,13.00
2019-04-06T19:01:40.404Z,13.63
2019-04-06T19:04:10.447Z,13.23
2019-04-06T19:06:40.033Z,12.58
2019-04-06T19:09:20.780Z,14.58
2019-04-06T19:11:53.241Z,13.27
2019-04-06T19:14:13.107Z,14.03
2019-04-06T19:16:42.563Z,14.60
2019-04-06T19:19:12.595Z,14.18
2019-04-06T19:21:43.240Z,14.90
2019-04-06T19:24:13.786Z,15.93
2019-04-06T19:26:43.477Z,15.77
2019-04-06T19:29:16.090Z,16.40
2019-04-06T19:31:46.009Z,16.37
2019-04-06T19:34:15.774Z,16.10
2019-04-06T19:36:45.419Z,16.17
2019-04-06T19:39:15.182Z,16.70
2019-04-06T19:41:44.192Z,17.10
2019-04-06T19:44:13.535Z,16.63
2019-04-06T19:46:43.295Z,16.75
2019-04-06T19:49:13.026Z,16.77
2019-04-06T19:51:43.017Z,16.65
2019-04-06T19:54:12.317Z,17.37
2019-04-06T19:56:41.511Z,17.03
2019-04-06T19:59:12.948Z,15.45
2019-04-06T20:01:42.490Z,18.03
2019-04-06T20:04:12.055Z,18.17
2019-04-06T20:06:42.078Z,19.10
2019-04-06T20:09:11.728Z,17.57
2019-04-06T20:11:41.248Z,17.90
2019-04-06T20:14:10.781Z,17.73
2019-04-06T20:16:40.726Z,18.82
2019-04-06T20:19:10.319Z,17.15
2019-04-06T20:21:39.819Z,17.10
2019-04-06T20:24:09.612Z,17.57
2019-04-06T20:26:40.094Z,17.00
2019-04-06T20:29:09.903Z,16.60
2019-04-06T20:31:39.646Z,16.60
2019-04-06T20:34:09.094Z,16.70
2019-04-06T20:36:38.610Z,16.40
2019-04-06T20:39:09.346Z,15.30
2019-04-06T20:41:38.851Z,15.20
2019-04-06T20:44:08.643Z,16.57
2019-04-06T20:46:38.680Z,17.42
2019-04-06T20:49:09.201Z,15.93
2019-04-06T20:51:38.985Z,15.72
2019-04-06T20:54:09.061Z,15.50
2019-04-06T20:56:38.744Z,15.10
2019-04-06T20:59:07.962Z,15.23
2019-04-06T21:01:37.315Z,16.10
2019-04-06T21:04:06.943Z,16.85
2019-04-06T21:06:37.045Z,15.37
2019-04-06T21:09:09.177Z,16.90
2019-04-06T21:11:39.270Z,15.88
2019-04-06T21:14:09.074Z,16.00
2019-04-06T21:16:38.938Z,17.30
2019-04-06T21:19:09.137Z,16.73
2019-04-06T21:21:38.700Z,16.60
2019-04-06T21:24:08.091Z,16.60
2019-04-06T21:26:38.032Z,15.73
2019-04-06T21:29:07.966Z,17.13
2019-04-06T21:31:37.565Z,16.65
2019-04-06T21:34:11.869Z,17.40
2019-04-06T21:36:38.304Z,16.43
2019-04-06T21:39:08.338Z,16.90
2019-04-06T21:41:37.483Z,16.17
2019-04-06T21:44:07.542Z,16.85
2019-04-06T21:46:39.257Z,17.00
2019-04-06T21:49:11.273Z,18.23
2019-04-06T21:51:40.825Z,18.20
2019-04-06T21:54:10.114Z,18.80
2019-04-06T21:56:39.578Z,18.05
2019-04-06T21:59:09.150Z,17.50
2019-04-06T22:01:40.047Z,18.07
2019-04-06T22:04:17.563Z,17.23
2019-04-06T22:06:41.364Z,17.33
2019-04-06T22:09:12.743Z,18.47
2019-04-06T22:11:42.448Z,16.97
2019-04-06T22:14:12.476Z,18.00
2019-04-06T22:16:43.049Z,18.80
2019-04-06T22:19:12.791Z,18.40
2019-04-06T22:21:42.903Z,17.80
2019-04-06T22:24:12.455Z,19.10
2019-04-06T22:26:41.982Z,18.40
2019-04-06T22:29:11.795Z,18.30
2019-04-06T22:31:41.552Z,17.40
2019-04-06T22:36:51.586Z,17.67
2019-04-06T22:39:21.542Z,17.03
2019-04-06T22:41:50.961Z,17.12
2019-04-06T22:44:21.038Z,16.97
2019-04-06T22:46:51.411Z,17.17
2019-04-06T22:49:20.575Z,17.37
2019-04-06T22:51:50.056Z,16.57
2019-04-06T22:54:19.668Z,18.20
2019-04-06T22:56:49.565Z,19.03
2019-04-06T22:59:19.050Z,18.73
2019-04-06T23:01:49.436Z,18.30
2019-04-06T23:04:20.666Z,18.30
2019-04-06T23:06:52.455Z,18.73
2019-04-06T23:09:22.481Z,18.97
2019-04-06T23:11:52.585Z,18.52
2019-04-06T23:14:22.459Z,19.55
2019-04-06T23:16:51.948Z,20.25
2019-04-06T23:19:21.456Z,19.57
2019-04-06T23:21:51.010Z,19.83
2019-04-06T23:24:20.475Z,20.10
2019-04-06T23:26:49.952Z,19.93
2019-04-06T23:29:19.537Z,22.97
2019-04-06T23:31:49.528Z,21.17
2019-04-06T23:34:19.222Z,19.90
2019-04-06T23:36:48.195Z,19.77
2019-04-06T23:39:18.398Z,21.23
2019-04-06T23:41:48.401Z,20.57
2019-04-06T23:44:18.452Z,19.80
2019-04-06T23:46:48.164Z,20.43
2019-04-06T23:49:18.186Z,20.10
2019-04-06T23:51:47.765Z,19.43
2019-04-06T23:54:17.281Z,19.67
2019-04-06T23:56:47.498Z,19.47
2019-04-06T23:59:17.607Z,19.33
