createdAt,value
2018-03-09T00:00:18.904Z,62.75
2018-03-09T00:01:19.469Z,61.99
2018-03-09T00:02:20.032Z,62.94
2018-03-09T00:03:20.596Z,63.60
2018-03-09T00:04:21.160Z,63.70
2018-03-09T00:05:21.725Z,63.98
2018-03-09T00:06:22.290Z,63.04
2018-03-09T00:07:22.859Z,62.56
2018-03-09T00:08:23.420Z,61.80
2018-03-09T00:09:23.984Z,62.56
2018-03-09T00:10:24.549Z,61.43
2018-03-09T00:11:25.114Z,59.78
2018-03-09T00:12:25.679Z,60.25
2018-03-09T00:13:26.244Z,59.59
2018-03-09T00:14:26.809Z,59.59
2018-03-09T00:15:27.373Z,59.78
2018-03-09T00:16:27.937Z,59.78
2018-03-09T00:17:28.501Z,58.84
2018-03-09T00:18:29.064Z,59.69
2018-03-09T00:19:29.629Z,59.12
2018-03-09T00:20:30.195Z,59.50
2018-03-09T00:21:30.761Z,60.92
2018-03-09T00:22:31.331Z,58.17
2018-03-09T00:23:31.893Z,57.42
2018-03-09T00:24:32.459Z,57.79
2018-03-09T00:25:33.025Z,57.42
2018-03-09T00:26:33.594Z,56.94
2018-03-09T00:27:34.158Z,57.23
2018-03-09T00:28:34.725Z,56.46
2018-03-09T00:29:35.289Z,57.89
2018-03-09T00:30:35.858Z,57.60
2018-03-09T00:31:36.432Z,57.79
2018-03-09T00:32:36.999Z,56.09
2018-03-09T00:33:37.564Z,54.76
2018-03-09T00:34:38.135Z,54.38
2018-03-09T00:35:38.706Z,54.57
2018-03-09T00:36:39.273Z,56.66
2018-03-09T00:37:39.839Z,55.99
2018-03-09T00:38:40.408Z,54.95
2018-03-09T00:39:40.968Z,53.81
2018-03-09T00:40:41.543Z,53.91
2018-03-09T00:41:42.109Z,53.81
2018-03-09T00:42:42.673Z,53.06
2018-03-09T00:43:43.242Z,53.15
2018-03-09T00:44:43.803Z,52.77
2018-03-09T00:45:44.425Z,52.20
2018-03-09T00:46:44.947Z,51.73
2018-03-09T00:47:45.497Z,53.72
2018-03-09T00:48:46.063Z,54.19
2018-03-09T00:49:46.645Z,53.63
2018-03-09T00:50:47.196Z,54.00
2018-03-09T00:51:47.763Z,52.87
2018-03-09T00:52:48.327Z,52.68
2018-03-09T00:53:48.895Z,50.78
2018-03-09T00:54:49.460Z,49.55
2018-03-09T00:55:50.024Z,50.12
2018-03-09T00:56:50.589Z,51.45
2018-03-09T00:57:51.155Z,50.59
2018-03-09T00:58:51.719Z,49.27
2018-03-09T00:59:52.283Z,49.08
2018-03-09T01:00:52.861Z,48.32
2018-03-09T01:01:53.426Z,48.98
2018-03-09T01:02:53.991Z,48.60
2018-03-09T01:03:54.555Z,48.70
2018-03-09T01:04:55.122Z,48.51
2018-03-09T01:05:55.687Z,49.08
2018-03-09T01:06:56.252Z,50.49
2018-03-09T01:07:56.816Z,49.46
2018-03-09T01:08:57.383Z,49.65
2018-03-09T01:09:57.946Z,50.12
2018-03-09T01:10:58.511Z,49.46
2018-03-09T01:11:59.088Z,49.08
2018-03-09T01:12:59.652Z,49.46
2018-03-09T01:14:00.218Z,48.03
2018-03-09T01:15:00.782Z,48.13
2018-03-09T01:16:01.349Z,47.56
2018-03-09T01:17:01.914Z,46.61
2018-03-09T01:18:02.479Z,45.67
2018-03-09T01:19:03.042Z,45.67
2018-03-09T01:20:03.609Z,44.24
2018-03-09T01:21:04.172Z,43.49
2018-03-09T01:22:04.736Z,42.35
2018-03-09T01:23:05.301Z,42.63
2018-03-09T01:24:05.865Z,42.44
2018-03-09T01:25:06.429Z,42.44
2018-03-09T01:26:06.994Z,43.01
2018-03-09T01:27:07.559Z,42.54
2018-03-09T01:28:08.123Z,41.97
2018-03-09T01:29:08.687Z,41.78
2018-03-09T01:30:09.252Z,41.02
2018-03-09T01:31:09.831Z,39.96
2018-03-09T01:32:10.393Z,39.22
2018-03-09T01:33:10.967Z,39.32
2018-03-09T01:34:11.536Z,39.22
2018-03-09T01:35:12.102Z,40.08
2018-03-09T01:36:12.690Z,39.70
2018-03-09T01:37:13.233Z,39.32
2018-03-09T01:38:13.801Z,39.13
2018-03-09T01:39:14.376Z,39.77
2018-03-09T01:40:14.942Z,38.94
2018-03-09T01:41:15.526Z,38.94
2018-03-09T01:42:16.077Z,37.99
2018-03-09T01:43:16.639Z,39.51
2018-03-09T01:44:17.205Z,39.41
2018-03-09T01:45:17.771Z,39.13
2018-03-09T01:46:18.335Z,39.03
2018-03-09T01:47:18.900Z,39.13
2018-03-09T01:48:19.466Z,39.98
2018-03-09T01:49:20.041Z,40.17
2018-03-09T01:50:20.617Z,38.37
2018-03-09T01:51:21.185Z,37.78
2018-03-09T01:52:21.746Z,38.18
2018-03-09T01:53:22.310Z,38.65
2018-03-09T01:54:22.877Z,38.28
2018-03-09T01:55:23.437Z,37.99
2018-03-09T01:56:24.002Z,37.42
2018-03-09T01:57:24.590Z,37.52
2018-03-09T01:58:25.132Z,36.55
2018-03-09T01:59:25.699Z,35.70
2018-03-09T02:00:26.262Z,35.60
2018-03-09T02:01:26.827Z,35.24
2018-03-09T02:02:27.393Z,35.62
2018-03-09T02:03:27.960Z,35.60
2018-03-09T02:04:28.525Z,35.43
2018-03-09T02:05:29.103Z,35.13
2018-03-09T02:06:29.670Z,34.75
2018-03-09T02:07:30.232Z,33.90
2018-03-09T02:08:30.797Z,33.90
2018-03-09T02:09:31.363Z,33.92
2018-03-09T02:10:31.929Z,33.71
2018-03-09T02:11:32.495Z,33.52
2018-03-09T02:12:33.064Z,32.39
2018-03-09T02:13:33.628Z,32.10
2018-03-09T02:14:34.197Z,32.67
2018-03-09T02:15:34.771Z,32.48
2018-03-09T02:16:35.336Z,32.01
2018-03-09T02:17:35.903Z,31.15
2018-03-09T02:18:36.467Z,31.34
2018-03-09T02:19:37.035Z,30.77
2018-03-09T02:20:37.598Z,30.58
2018-03-09T02:21:38.163Z,29.83
2018-03-09T02:22:38.728Z,29.45
2018-03-09T02:23:39.292Z,28.69
2018-03-09T02:24:39.857Z,28.69
2018-03-09T02:25:40.421Z,28.50
2018-03-09T02:26:40.986Z,27.37
2018-03-09T02:27:41.550Z,26.51
2018-03-09T02:28:42.114Z,26.79
2018-03-09T02:29:42.677Z,26.51
2018-03-09T02:30:43.243Z,26.61
2018-03-09T02:31:43.804Z,26.23
2018-03-09T02:32:44.370Z,25.85
2018-03-09T02:33:44.941Z,26.04
2018-03-09T02:34:45.507Z,26.14
2018-03-09T02:35:46.072Z,26.70
2018-03-09T02:36:46.647Z,26.32
2018-03-09T02:37:47.226Z,26.04
2018-03-09T02:38:47.788Z,25.66
2018-03-09T02:39:48.354Z,25.47
2018-03-09T02:40:48.917Z,26.23
2018-03-09T02:41:49.491Z,25.57
2018-03-09T02:42:50.057Z,25.85
2018-03-09T02:43:50.619Z,26.61
2018-03-09T02:44:51.183Z,26.14
2018-03-09T02:45:51.745Z,25.95
2018-03-09T02:46:52.321Z,25.28
2018-03-09T02:47:52.887Z,25.19
2018-03-09T02:48:53.454Z,25.76
2018-03-09T02:49:54.019Z,26.98
2018-03-09T02:50:54.584Z,27.08
2018-03-09T02:51:55.148Z,27.17
2018-03-09T02:52:55.712Z,26.51
2018-03-09T02:53:56.276Z,26.70
2018-03-09T02:54:56.841Z,26.04
2018-03-09T02:55:57.406Z,25.38
2018-03-09T02:56:57.970Z,25.28
2018-03-09T02:57:58.532Z,24.71
2018-03-09T02:58:59.096Z,24.71
2018-03-09T02:59:59.660Z,24.71
2018-03-09T03:01:00.236Z,25.00
2018-03-09T03:02:00.801Z,25.47
2018-03-09T03:03:01.377Z,26.04
2018-03-09T03:04:01.941Z,25.66
2018-03-09T03:05:02.505Z,24.43
2018-03-09T03:06:03.069Z,24.05
2018-03-09T03:07:03.636Z,23.29
2018-03-09T03:08:04.201Z,22.91
2018-03-09T03:09:04.772Z,22.91
2018-03-09T03:10:05.337Z,22.91
2018-03-09T03:11:05.903Z,23.01
2018-03-09T03:12:06.468Z,23.39
2018-03-09T03:13:07.045Z,23.29
2018-03-09T03:14:07.611Z,23.20
2018-03-09T03:15:08.176Z,23.86
2018-03-09T03:16:08.743Z,23.58
2018-03-09T03:17:09.309Z,23.77
2018-03-09T03:18:09.874Z,23.39
2018-03-09T03:19:10.442Z,23.20
2018-03-09T03:20:11.004Z,23.29
2018-03-09T03:21:11.568Z,23.58
2018-03-09T03:22:12.137Z,23.96
2018-03-09T03:23:12.696Z,24.15
2018-03-09T03:24:13.259Z,23.67
2018-03-09T03:25:13.829Z,23.67
2018-03-09T03:26:14.389Z,23.86
2018-03-09T03:27:14.953Z,23.77
2018-03-09T03:28:15.519Z,23.67
2018-03-09T03:29:16.083Z,23.58
2018-03-09T03:30:16.647Z,23.39
2018-03-09T03:31:17.213Z,23.29
2018-03-09T03:32:17.774Z,24.33
2018-03-09T03:33:18.340Z,24.52
2018-03-09T03:34:18.902Z,24.71
2018-03-09T03:35:19.479Z,24.52
2018-03-09T03:36:20.051Z,24.81
2018-03-09T03:37:20.616Z,24.90
2018-03-09T03:38:21.200Z,24.63
2018-03-09T03:39:21.766Z,24.52
2018-03-09T03:40:22.336Z,24.05
2018-03-09T03:41:22.898Z,23.58
2018-03-09T03:42:29.740Z,24.15
2018-03-09T03:43:30.306Z,24.54
2018-03-09T03:44:30.882Z,24.44
2018-03-09T03:45:31.446Z,24.16
2018-03-09T03:46:32.013Z,24.43
2018-03-09T03:47:32.578Z,24.91
2018-03-09T03:48:33.153Z,24.73
2018-03-09T03:49:33.716Z,24.63
2018-03-09T03:50:34.292Z,24.44
2018-03-09T03:51:34.857Z,24.26
2018-03-09T03:52:35.420Z,24.44
2018-03-09T03:53:35.996Z,24.82
2018-03-09T03:54:36.559Z,24.35
2018-03-09T03:55:37.123Z,24.91
2018-03-09T03:56:37.688Z,24.82
2018-03-09T03:57:38.252Z,24.82
2018-03-09T03:58:38.816Z,24.63
2018-03-09T03:59:39.379Z,24.82
2018-03-09T04:00:39.956Z,24.73
2018-03-09T04:01:40.519Z,25.67
2018-03-09T04:02:41.084Z,26.24
2018-03-09T04:03:41.648Z,25.77
2018-03-09T04:04:42.213Z,25.01
2018-03-09T04:05:42.777Z,24.44
2018-03-09T04:06:43.353Z,23.78
2018-03-09T04:07:43.928Z,24.16
2018-03-09T04:08:44.492Z,23.78
2018-03-09T04:09:45.057Z,23.68
2018-03-09T04:10:45.619Z,23.97
2018-03-09T04:11:46.184Z,23.59
2018-03-09T04:12:46.748Z,23.21
2018-03-09T04:13:47.318Z,22.92
2018-03-09T04:14:47.878Z,23.40
2018-03-09T04:15:48.442Z,23.68
2018-03-09T04:16:49.007Z,23.30
2018-03-09T04:17:49.571Z,23.30
2018-03-09T04:18:50.136Z,22.92
2018-03-09T04:19:50.698Z,23.49
2018-03-09T04:20:51.261Z,24.35
2018-03-09T04:21:51.824Z,24.54
2018-03-09T04:22:52.399Z,24.06
2018-03-09T04:23:52.954Z,23.78
2018-03-09T04:24:53.517Z,23.59
2018-03-09T04:25:54.080Z,23.02
2018-03-09T04:26:54.646Z,23.21
2018-03-09T04:27:55.211Z,22.74
2018-03-09T04:28:55.778Z,22.55
2018-03-09T04:29:56.339Z,22.74
2018-03-09T04:30:56.903Z,23.02
2018-03-09T04:31:57.466Z,22.64
2018-03-09T04:32:58.031Z,22.92
2018-03-09T04:33:58.595Z,22.92
2018-03-09T04:34:59.157Z,21.98
2018-03-09T04:35:59.720Z,21.31
2018-03-09T04:37:00.285Z,20.94
2018-03-09T04:38:00.850Z,20.94
2018-03-09T04:39:01.415Z,21.12
2018-03-09T04:40:01.982Z,20.56
2018-03-09T04:41:02.545Z,20.65
2018-03-09T04:42:03.121Z,20.08
2018-03-09T04:43:03.688Z,19.99
2018-03-09T04:44:04.257Z,19.70
2018-03-09T04:45:04.828Z,19.13
2018-03-09T04:46:05.395Z,18.38
2018-03-09T04:47:05.960Z,18.57
2018-03-09T04:48:06.530Z,19.04
2018-03-09T04:49:07.092Z,19.04
2018-03-09T04:50:07.658Z,19.32
2018-03-09T04:51:08.222Z,19.61
2018-03-09T04:52:08.790Z,19.89
2018-03-09T04:53:09.353Z,19.32
2018-03-09T04:54:09.930Z,18.66
2018-03-09T04:55:10.498Z,18.09
2018-03-09T04:56:11.061Z,17.52
2018-03-09T04:57:11.627Z,17.33
2018-03-09T04:58:12.192Z,17.24
2018-03-09T04:59:12.769Z,17.33
2018-03-09T05:00:13.336Z,17.43
2018-03-09T05:01:13.900Z,17.14
2018-03-09T05:02:14.466Z,17.05
2018-03-09T05:03:15.030Z,17.14
2018-03-09T05:04:15.604Z,16.96
2018-03-09T05:05:16.168Z,16.67
2018-03-09T05:06:16.731Z,16.77
2018-03-09T05:07:17.296Z,16.20
2018-03-09T05:08:17.861Z,16.20
2018-03-09T05:09:18.425Z,16.10
2018-03-09T05:10:18.993Z,16.77
2018-03-09T05:11:19.554Z,17.05
2018-03-09T05:12:20.118Z,17.14
2018-03-09T05:13:20.681Z,17.24
2018-03-09T05:14:21.244Z,17.33
2018-03-09T05:15:21.819Z,18.09
2018-03-09T05:16:22.389Z,17.81
2018-03-09T05:17:22.951Z,17.81
2018-03-09T05:18:23.515Z,17.81
2018-03-09T05:19:24.081Z,18.29
2018-03-09T05:20:24.655Z,17.90
2018-03-09T05:21:25.220Z,17.24
2018-03-09T05:22:25.782Z,17.90
2018-03-09T05:23:26.353Z,17.90
2018-03-09T05:24:26.914Z,17.62
2018-03-09T05:25:27.475Z,17.05
2018-03-09T05:26:28.039Z,17.52
2018-03-09T05:27:28.603Z,17.90
2018-03-09T05:28:29.167Z,19.42
2018-03-09T05:29:29.736Z,19.89
2018-03-09T05:30:30.294Z,19.23
2018-03-09T05:31:30.857Z,18.38
2018-03-09T05:32:31.422Z,17.81
2018-03-09T05:33:31.986Z,17.24
2018-03-09T05:34:32.554Z,16.39
2018-03-09T05:35:33.126Z,16.39
2018-03-09T05:36:33.693Z,16.86
2018-03-09T05:37:34.258Z,17.33
2018-03-09T05:38:34.825Z,18.57
2018-03-09T05:39:35.399Z,19.13
2018-03-09T05:40:35.964Z,18.76
2018-03-09T05:41:36.534Z,17.90
2018-03-09T05:42:37.098Z,17.90
2018-03-09T05:43:37.662Z,17.71
2018-03-09T05:44:38.226Z,17.05
2018-03-09T05:45:38.804Z,17.33
2018-03-09T05:46:39.369Z,17.90
2018-03-09T05:47:39.935Z,17.81
2018-03-09T05:48:40.501Z,17.52
2018-03-09T05:49:41.066Z,17.52
2018-03-09T05:50:41.641Z,17.33
2018-03-09T05:51:42.204Z,17.33
2018-03-09T05:52:42.771Z,17.90
2018-03-09T05:53:43.334Z,18.19
2018-03-09T05:54:43.899Z,18.66
2018-03-09T05:55:44.464Z,18.48
2018-03-09T05:56:45.042Z,17.71
2018-03-09T05:57:45.608Z,17.71
2018-03-09T05:58:46.172Z,17.33
2018-03-09T05:59:46.736Z,17.71
2018-03-09T06:00:47.300Z,18.09
2018-03-09T06:01:47.865Z,18.29
2018-03-09T06:02:48.430Z,18.57
2018-03-09T06:03:48.997Z,18.00
2018-03-09T06:04:49.561Z,18.09
2018-03-09T06:05:50.129Z,17.33
2018-03-09T06:06:50.691Z,17.71
2018-03-09T06:07:51.260Z,17.62
2018-03-09T06:08:51.823Z,18.09
2018-03-09T06:09:52.390Z,17.81
2018-03-09T06:10:52.964Z,18.19
2018-03-09T06:11:53.531Z,18.19
2018-03-09T06:12:54.095Z,18.57
2018-03-09T06:13:54.661Z,18.48
2018-03-09T06:14:55.238Z,18.09
2018-03-09T06:15:55.803Z,17.71
2018-03-09T06:16:56.368Z,17.33
2018-03-09T06:17:56.933Z,17.24
2018-03-09T06:18:57.499Z,17.24
2018-03-09T06:19:58.064Z,17.43
2018-03-09T06:20:58.629Z,17.14
2018-03-09T06:21:59.193Z,17.33
2018-03-09T06:22:59.758Z,17.43
2018-03-09T06:24:00.325Z,16.67
2018-03-09T06:25:00.892Z,17.14
2018-03-09T06:26:01.470Z,17.24
2018-03-09T06:27:02.036Z,17.14
2018-03-09T06:28:02.601Z,16.96
2018-03-09T06:29:03.165Z,17.62
2018-03-09T06:30:03.731Z,17.14
2018-03-09T06:31:04.295Z,17.14
2018-03-09T06:32:04.861Z,17.90
2018-03-09T06:33:05.429Z,17.71
2018-03-09T06:34:05.993Z,17.43
2018-03-09T06:35:06.560Z,17.33
2018-03-09T06:36:07.126Z,16.86
2018-03-09T06:37:07.694Z,16.77
2018-03-09T06:38:08.260Z,16.77
2018-03-09T06:39:08.856Z,16.77
2018-03-09T06:40:09.392Z,16.77
2018-03-09T06:41:09.955Z,17.05
2018-03-09T06:42:10.522Z,16.67
2018-03-09T06:43:54.331Z,16.67
2018-03-09T06:44:54.900Z,16.30
2018-03-09T06:45:55.469Z,15.44
2018-03-09T06:46:56.034Z,14.69
2018-03-09T06:47:56.600Z,14.78
2018-03-09T06:48:57.170Z,14.31
2018-03-09T06:49:57.746Z,15.34
2018-03-09T06:50:58.310Z,15.06
2018-03-09T06:51:58.878Z,15.53
2018-03-09T06:52:59.448Z,15.06
2018-03-09T06:54:00.012Z,14.97
2018-03-09T06:55:00.582Z,14.40
2018-03-09T06:56:01.149Z,14.69
2018-03-09T06:57:01.715Z,14.87
2018-03-09T06:58:02.281Z,15.16
2018-03-09T06:59:02.850Z,15.34
2018-03-09T07:00:03.416Z,14.78
2018-03-09T07:01:04.025Z,14.02
2018-03-09T07:02:04.551Z,14.11
2018-03-09T07:03:05.119Z,13.73
2018-03-09T07:04:05.688Z,13.73
2018-03-09T07:05:06.258Z,13.17
2018-03-09T07:06:06.822Z,13.64
2018-03-09T07:07:07.388Z,14.40
2018-03-09T07:08:08.005Z,14.31
2018-03-09T07:09:08.521Z,14.11
2018-03-09T07:10:09.099Z,14.02
2018-03-09T07:11:09.666Z,13.45
2018-03-09T07:12:10.232Z,13.54
2018-03-09T07:13:10.801Z,12.98
2018-03-09T07:14:11.381Z,12.98
2018-03-09T07:15:11.946Z,12.98
2018-03-09T07:16:12.513Z,13.45
2018-03-09T07:17:13.080Z,12.98
2018-03-09T07:18:13.650Z,13.54
2018-03-09T07:19:14.223Z,14.40
2018-03-09T07:20:14.786Z,14.87
2018-03-09T07:21:15.354Z,15.16
2018-03-09T07:22:15.922Z,15.25
2018-03-09T07:23:16.495Z,15.91
2018-03-09T07:24:17.068Z,16.30
2018-03-09T07:25:17.652Z,16.20
2018-03-09T07:26:18.233Z,16.10
2018-03-09T07:27:18.807Z,16.67
2018-03-09T07:28:19.376Z,16.49
2018-03-09T07:29:19.945Z,17.43
2018-03-09T07:30:20.513Z,17.33
2018-03-09T07:31:21.082Z,17.71
2018-03-09T07:32:21.649Z,17.82
2018-03-09T07:33:22.218Z,18.09
2018-03-09T07:34:22.793Z,18.19
2018-03-09T07:35:23.357Z,18.96
2018-03-09T07:36:23.927Z,18.96
2018-03-09T07:37:24.495Z,19.62
2018-03-09T07:38:25.069Z,19.81
2018-03-09T07:39:25.636Z,20.19
2018-03-09T07:40:26.205Z,20.19
2018-03-09T07:41:26.773Z,21.80
2018-03-09T07:42:27.342Z,21.61
2018-03-09T07:43:27.913Z,21.51
2018-03-09T07:44:28.481Z,21.04
2018-03-09T07:45:29.050Z,22.46
2018-03-09T07:46:29.619Z,22.08
2018-03-09T07:47:30.190Z,21.99
2018-03-09T07:48:30.771Z,23.03
2018-03-09T07:49:31.342Z,22.75
2018-03-09T07:50:31.913Z,22.75
2018-03-09T07:51:32.481Z,23.50
2018-03-09T07:52:33.050Z,23.88
2018-03-09T07:53:33.621Z,24.17
2018-03-09T07:54:34.190Z,25.31
2018-03-09T07:55:41.052Z,25.68
2018-03-09T07:56:41.663Z,25.68
2018-03-09T07:57:42.245Z,26.73
2018-03-09T07:58:42.811Z,26.64
2018-03-09T07:59:43.389Z,26.92
2018-03-09T08:00:43.972Z,26.73
2018-03-09T08:01:44.566Z,26.82
2018-03-09T08:02:45.144Z,27.49
2018-03-09T08:03:45.725Z,27.11
2018-03-09T08:04:46.304Z,28.25
2018-03-09T08:05:46.881Z,27.49
2018-03-09T08:06:47.468Z,29.10
2018-03-09T08:07:48.064Z,29.30
2018-03-09T08:08:48.661Z,28.55
2018-03-09T08:09:49.241Z,29.40
2018-03-09T08:10:49.821Z,29.76
2018-03-09T08:11:50.420Z,30.25
2018-03-09T08:12:51.021Z,30.44
2018-03-09T08:13:51.621Z,29.78
2018-03-09T08:14:52.200Z,31.10
2018-03-09T08:15:52.803Z,30.54
2018-03-09T08:16:53.381Z,31.20
2018-03-09T08:17:53.960Z,30.82
2018-03-09T08:18:54.540Z,31.77
2018-03-09T08:19:55.117Z,32.71
2018-03-09T08:20:55.697Z,33.86
2018-03-09T08:21:56.269Z,33.95
2018-03-09T08:22:56.852Z,34.05
2018-03-09T08:23:57.430Z,34.23
2018-03-09T08:24:58.009Z,34.71
2018-03-09T08:25:58.591Z,34.52
2018-03-09T08:26:59.227Z,34.42
2018-03-09T08:27:59.748Z,37.65
2018-03-09T08:29:00.334Z,37.37
2018-03-09T08:30:00.913Z,36.70
2018-03-09T08:31:01.491Z,36.51
2018-03-09T08:32:02.070Z,36.32
2018-03-09T08:33:02.672Z,36.13
2018-03-09T08:34:03.241Z,36.13
2018-03-09T08:35:03.824Z,36.61
2018-03-09T08:36:04.405Z,37.65
2018-03-09T08:37:04.985Z,38.89
2018-03-09T08:38:05.568Z,39.17
2018-03-09T08:39:06.166Z,38.69
2018-03-09T08:40:06.746Z,38.31
2018-03-09T08:41:07.325Z,39.36
2018-03-09T08:42:07.929Z,40.21
2018-03-09T08:43:08.506Z,39.73
2018-03-09T08:44:28.290Z,40.69
2018-03-09T08:45:28.867Z,39.45
2018-03-09T08:46:29.490Z,40.78
2018-03-09T08:47:30.026Z,42.58
2018-03-09T08:48:30.604Z,40.21
2018-03-09T08:49:31.184Z,42.41
2018-03-09T08:50:31.766Z,42.60
2018-03-09T08:51:32.345Z,42.70
2018-03-09T08:52:32.924Z,42.70
2018-03-09T08:53:33.504Z,42.79
2018-03-09T08:54:34.083Z,43.17
2018-03-09T08:55:34.655Z,43.27
2018-03-09T08:56:35.242Z,41.94
2018-03-09T08:57:35.854Z,44.98
2018-03-09T08:58:36.436Z,43.55
2018-03-09T08:59:37.014Z,45.17
2018-03-09T09:00:37.594Z,43.55
2018-03-09T09:01:38.175Z,45.17
2018-03-09T09:02:38.754Z,46.40
2018-03-09T09:03:39.332Z,46.21
2018-03-09T09:04:39.970Z,44.88
2018-03-09T09:05:40.491Z,44.21
2018-03-09T09:06:41.072Z,47.25
2018-03-09T09:07:41.656Z,48.30
2018-03-09T09:08:42.253Z,48.30
2018-03-09T09:09:42.834Z,49.43
2018-03-09T09:10:43.414Z,50.31
2018-03-09T09:11:43.992Z,51.64
2018-03-09T09:12:44.572Z,52.69
2018-03-09T09:13:45.151Z,51.83
2018-03-09T09:14:45.731Z,51.45
2018-03-09T09:15:46.314Z,53.42
2018-03-09T09:16:46.892Z,50.79
2018-03-09T09:17:47.472Z,51.55
2018-03-09T09:18:48.051Z,52.69
2018-03-09T09:19:48.664Z,52.87
2018-03-09T09:20:49.209Z,53.89
2018-03-09T09:21:49.795Z,52.09
2018-03-09T09:22:50.377Z,52.78
2018-03-09T09:23:50.952Z,52.78
2018-03-09T09:24:51.582Z,51.81
2018-03-09T09:25:52.134Z,51.64
2018-03-09T09:26:52.735Z,51.55
2018-03-09T09:27:53.315Z,54.11
2018-03-09T09:28:53.897Z,52.59
2018-03-09T09:29:54.478Z,55.44
2018-03-09T09:30:55.055Z,54.11
2018-03-09T09:31:55.635Z,54.02
2018-03-09T09:32:56.214Z,54.39
2018-03-09T09:33:56.798Z,52.12
2018-03-09T09:34:57.378Z,55.35
2018-03-09T09:35:57.966Z,56.87
2018-03-09T09:36:58.560Z,52.87
2018-03-09T09:37:59.141Z,57.34
2018-03-09T09:38:59.748Z,57.15
2018-03-09T09:40:00.299Z,56.29
2018-03-09T09:41:00.879Z,55.35
2018-03-09T09:42:01.458Z,55.44
2018-03-09T09:43:02.038Z,56.10
2018-03-09T09:44:02.609Z,54.68
2018-03-09T09:45:03.195Z,53.26
2018-03-09T09:46:03.773Z,53.45
2018-03-09T09:47:04.352Z,56.10
2018-03-09T09:48:04.933Z,54.49
2018-03-09T09:49:05.514Z,55.63
2018-03-09T09:50:06.094Z,57.15
2018-03-09T09:51:06.673Z,56.49
2018-03-09T09:52:07.254Z,57.06
2018-03-09T09:53:07.833Z,58.86
2018-03-09T09:54:08.414Z,60.28
2018-03-09T09:55:08.996Z,59.05
2018-03-09T09:56:09.574Z,58.86
2018-03-09T09:57:10.176Z,58.48
2018-03-09T09:58:10.757Z,57.56
2018-03-09T09:59:11.336Z,60.76
2018-03-09T10:00:11.916Z,62.97
2018-03-09T10:01:12.498Z,62.18
2018-03-09T10:02:13.078Z,62.18
2018-03-09T10:03:13.660Z,61.80
2018-03-09T10:04:14.241Z,60.50
2018-03-09T10:05:14.822Z,61.42
2018-03-09T10:06:15.403Z,61.80
2018-03-09T10:07:15.982Z,61.33
2018-03-09T10:08:16.562Z,60.57
2018-03-09T10:09:17.142Z,60.76
2018-03-09T10:10:17.724Z,60.79
2018-03-09T10:11:18.305Z,61.23
2018-03-09T10:12:18.884Z,63.26
2018-03-09T10:13:19.463Z,64.87
2018-03-09T10:14:20.042Z,66.39
2018-03-09T10:15:20.623Z,65.54
2018-03-09T10:16:21.222Z,65.86
2018-03-09T10:17:21.788Z,69.56
2018-03-09T10:18:22.367Z,69.37
2018-03-09T10:19:22.948Z,70.61
2018-03-09T10:20:23.550Z,70.42
2018-03-09T10:21:24.134Z,72.03
2018-03-09T10:22:24.701Z,72.38
2018-03-09T10:23:25.284Z,70.95
2018-03-09T10:24:25.876Z,67.82
2018-03-09T10:25:26.448Z,68.77
2018-03-09T10:26:27.029Z,70.70
2018-03-09T10:27:27.609Z,70.32
2018-03-09T10:28:28.190Z,70.04
2018-03-09T10:29:28.771Z,68.33
2018-03-09T10:30:29.352Z,69.91
2018-03-09T10:31:29.935Z,68.86
2018-03-09T10:32:30.535Z,68.19
2018-03-09T10:33:31.136Z,68.01
2018-03-09T10:34:31.718Z,69.56
2018-03-09T10:35:32.304Z,73.65
2018-03-09T10:36:32.881Z,72.13
2018-03-09T10:37:33.465Z,79.54
2018-03-09T10:38:34.044Z,79.54
2018-03-09T10:39:34.630Z,80.34
2018-03-09T10:40:35.207Z,82.71
2018-03-09T10:41:35.809Z,81.96
2018-03-09T10:42:36.390Z,78.25
2018-03-09T10:43:36.970Z,82.71
2018-03-09T10:44:37.563Z,81.77
2018-03-09T10:45:38.149Z,78.06
2018-03-09T10:46:38.731Z,80.82
2018-03-09T10:47:39.311Z,83.29
2018-03-09T10:48:39.893Z,84.24
2018-03-09T10:49:40.496Z,82.53
2018-03-09T10:50:41.078Z,82.15
2018-03-09T10:51:41.664Z,82.15
2018-03-09T10:52:42.244Z,83.39
2018-03-09T10:53:42.844Z,83.48
2018-03-09T10:54:43.427Z,83.58
2018-03-09T10:55:44.011Z,82.81
2018-03-09T10:56:44.591Z,86.09
2018-03-09T10:57:45.172Z,87.66
2018-03-09T10:58:45.753Z,86.99
2018-03-09T10:59:46.332Z,86.28
2018-03-09T11:00:46.915Z,86.38
2018-03-09T11:01:47.498Z,86.52
2018-03-09T11:02:48.078Z,82.05
2018-03-09T11:03:48.659Z,83.86
2018-03-09T11:04:49.242Z,83.00
2018-03-09T11:05:49.845Z,82.57
2018-03-09T11:06:50.427Z,82.38
2018-03-09T11:07:51.011Z,83.10
2018-03-09T11:08:51.591Z,82.43
2018-03-09T11:09:52.172Z,80.15
2018-03-09T11:10:52.755Z,81.01
2018-03-09T11:11:53.336Z,81.67
2018-03-09T11:12:53.917Z,83.15
2018-03-09T11:13:54.522Z,84.24
2018-03-09T11:14:55.123Z,84.62
2018-03-09T11:15:55.705Z,84.24
2018-03-09T11:16:56.289Z,83.34
2018-03-09T11:17:56.870Z,81.54
2018-03-09T11:18:57.450Z,80.02
2018-03-09T11:19:58.031Z,80.21
2018-03-09T11:20:58.612Z,79.44
2018-03-09T11:21:59.195Z,79.35
2018-03-09T11:22:59.768Z,80.77
2018-03-09T11:24:00.354Z,80.87
2018-03-09T11:25:00.937Z,80.21
2018-03-09T11:26:01.541Z,80.77
2018-03-09T11:27:02.121Z,80.02
2018-03-09T11:28:02.702Z,80.21
2018-03-09T11:29:03.283Z,81.58
2018-03-09T11:30:03.865Z,84.14
2018-03-09T11:31:04.448Z,83.29
2018-03-09T11:32:05.032Z,85.38
2018-03-09T11:33:05.630Z,86.14
2018-03-09T11:34:06.214Z,86.43
2018-03-09T11:35:06.785Z,86.33
2018-03-09T11:36:07.371Z,85.38
2018-03-09T11:37:07.975Z,85.33
2018-03-09T11:38:08.555Z,91.13
2018-03-09T11:39:09.135Z,89.70
2018-03-09T11:40:09.717Z,92.56
2018-03-09T11:41:10.298Z,93.55
2018-03-09T11:42:10.881Z,94.70
2018-03-09T11:43:11.464Z,92.41
2018-03-09T11:44:12.045Z,91.56
2018-03-09T11:45:12.627Z,93.46
2018-03-09T11:46:13.210Z,93.27
2018-03-09T11:47:13.792Z,94.18
2018-03-09T11:48:14.374Z,93.98
2018-03-09T11:49:14.956Z,93.41
2018-03-09T11:50:15.537Z,93.27
2018-03-09T11:51:16.119Z,93.27
2018-03-09T11:52:16.701Z,94.60
2018-03-09T11:53:17.309Z,93.84
2018-03-09T11:54:17.885Z,93.98
2018-03-09T11:55:18.469Z,91.46
2018-03-09T11:56:19.071Z,92.36
2018-03-09T11:57:19.652Z,91.99
2018-03-09T11:58:20.256Z,89.37
2018-03-09T11:59:20.837Z,90.37
2018-03-09T12:00:21.440Z,93.32
2018-03-09T12:01:22.022Z,91.22
2018-03-09T12:02:22.604Z,91.51
2018-03-09T12:03:23.187Z,93.51
2018-03-09T12:04:23.768Z,91.32
2018-03-09T12:05:24.351Z,91.03
2018-03-09T12:06:24.933Z,93.23
2018-03-09T12:07:25.516Z,92.36
2018-03-09T12:08:26.099Z,92.75
2018-03-09T12:09:26.678Z,93.98
2018-03-09T12:10:27.282Z,92.36
2018-03-09T12:11:27.863Z,93.23
2018-03-09T12:12:28.446Z,93.46
2018-03-09T12:13:29.027Z,92.22
2018-03-09T12:14:29.609Z,94.60
2018-03-09T12:15:30.193Z,94.98
2018-03-09T12:16:30.793Z,94.13
2018-03-09T12:17:31.376Z,94.79
2018-03-09T12:18:31.959Z,95.75
2018-03-09T12:19:32.560Z,96.89
2018-03-09T12:20:33.143Z,97.74
2018-03-09T12:21:33.725Z,96.98
2018-03-09T12:22:34.307Z,97.17
2018-03-09T12:23:34.889Z,96.55
2018-03-09T12:24:35.472Z,97.03
2018-03-09T12:25:36.055Z,95.03
2018-03-09T12:26:36.640Z,96.08
2018-03-09T12:27:37.229Z,98.79
2018-03-09T12:28:37.805Z,95.17
2018-03-09T12:29:38.387Z,96.98
2018-03-09T12:30:38.970Z,96.51
2018-03-09T12:31:39.551Z,94.89
2018-03-09T12:32:40.138Z,95.17
2018-03-09T12:33:40.724Z,94.98
2018-03-09T12:34:41.303Z,94.74
2018-03-09T12:35:41.871Z,97.74
2018-03-09T12:36:42.457Z,95.27
2018-03-09T12:37:43.039Z,95.08
2018-03-09T12:38:43.625Z,95.17
2018-03-09T12:39:44.205Z,94.98
2018-03-09T12:40:44.786Z,93.27
2018-03-09T12:41:45.369Z,95.46
2018-03-09T12:42:45.991Z,94.98
2018-03-09T12:43:46.534Z,97.17
2018-03-09T12:44:47.138Z,94.32
2018-03-09T12:46:06.929Z,96.41
2018-03-09T12:47:07.506Z,96.51
2018-03-09T12:48:08.089Z,94.70
2018-03-09T12:49:08.676Z,94.89
2018-03-09T12:50:09.253Z,94.89
2018-03-09T12:51:09.835Z,94.98
2018-03-09T12:52:10.416Z,94.60
2018-03-09T12:53:10.999Z,94.42
2018-03-09T12:54:11.582Z,94.70
2018-03-09T12:55:12.164Z,94.51
2018-03-09T12:56:12.746Z,96.98
2018-03-09T12:57:13.330Z,95.32
2018-03-09T12:58:13.912Z,97.99
2018-03-09T12:59:14.495Z,97.74
2018-03-09T13:00:15.080Z,96.84
2018-03-09T13:01:15.663Z,97.22