createdAt,value
2017-12-15T00:01:12.050Z,4.80
2017-12-15T00:03:39.641Z,4.80
2017-12-15T00:06:08.257Z,4.80
2017-12-15T00:08:35.891Z,4.80
2017-12-15T00:11:03.719Z,4.80
2017-12-15T00:13:32.037Z,4.80
2017-12-15T00:16:00.467Z,4.80
2017-12-15T00:18:28.146Z,4.90
2017-12-15T00:20:55.787Z,4.90
2017-12-15T00:23:23.596Z,4.90
2017-12-15T00:25:52.304Z,4.90
2017-12-15T00:28:20.398Z,4.90
2017-12-15T00:30:48.091Z,4.90
2017-12-15T00:33:17.439Z,4.90
2017-12-15T00:35:46.404Z,4.90
2017-12-15T00:38:14.376Z,4.90
2017-12-15T00:40:43.476Z,4.90
2017-12-15T00:43:12.945Z,4.90
2017-12-15T00:45:41.467Z,4.80
2017-12-15T00:48:10.055Z,4.90
2017-12-15T00:50:38.530Z,4.90
2017-12-15T00:53:06.163Z,4.90
2017-12-15T00:55:33.766Z,4.80
2017-12-15T00:58:02.241Z,4.80
2017-12-15T01:00:29.955Z,4.80
2017-12-15T01:02:57.618Z,4.80
2017-12-15T01:05:25.337Z,4.80
2017-12-15T01:07:53.019Z,4.80
2017-12-15T01:10:20.604Z,4.70
2017-12-15T01:12:48.317Z,4.70
2017-12-15T01:15:16.268Z,4.70
2017-12-15T01:17:43.876Z,4.70
2017-12-15T01:20:12.362Z,4.70
2017-12-15T01:22:40.175Z,4.70
2017-12-15T01:25:07.855Z,4.70
2017-12-15T01:27:36.372Z,4.60
2017-12-15T01:30:04.117Z,4.60
2017-12-15T01:32:32.503Z,4.60
2017-12-15T01:35:00.139Z,4.60
2017-12-15T01:40:49.544Z,4.60
2017-12-15T01:43:17.164Z,4.50
2017-12-15T01:45:44.769Z,4.50
2017-12-15T01:48:12.379Z,4.50
2017-12-15T01:50:40.155Z,4.60
2017-12-15T01:53:07.723Z,4.50
2017-12-15T01:55:35.309Z,4.60
2017-12-15T01:58:02.931Z,4.50
2017-12-15T02:00:30.495Z,4.50
2017-12-15T02:02:58.075Z,4.50
2017-12-15T02:05:25.644Z,4.50
2017-12-15T02:07:53.240Z,4.50
2017-12-15T02:10:21.671Z,4.50
2017-12-15T02:12:49.396Z,4.40
2017-12-15T02:15:17.225Z,4.50
2017-12-15T02:17:45.075Z,4.50
2017-12-15T02:20:13.111Z,4.40
2017-12-15T02:22:40.761Z,4.40
2017-12-15T02:25:09.227Z,4.40
2017-12-15T02:27:37.919Z,4.40
2017-12-15T02:30:05.698Z,4.40
2017-12-15T02:32:33.370Z,4.40
2017-12-15T02:35:01.084Z,4.40
2017-12-15T02:37:28.766Z,4.30
2017-12-15T02:39:57.229Z,4.30
2017-12-15T02:42:24.911Z,4.30
2017-12-15T02:44:52.811Z,4.30
2017-12-15T02:47:20.620Z,4.10
2017-12-15T02:49:49.103Z,4.00
2017-12-15T02:52:16.871Z,4.00
2017-12-15T02:54:44.573Z,3.80
2017-12-15T02:57:12.322Z,3.70
2017-12-15T02:59:40.813Z,3.60
2017-12-15T03:02:08.646Z,3.60
2017-12-15T03:04:37.176Z,3.60
2017-12-15T03:07:05.025Z,3.60
2017-12-15T03:09:32.695Z,3.60
2017-12-15T03:12:00.425Z,3.50
2017-12-15T03:14:28.068Z,3.50
2017-12-15T03:16:55.634Z,3.60
2017-12-15T03:19:23.207Z,3.40
2017-12-15T03:21:50.775Z,3.50
2017-12-15T03:24:18.510Z,3.50
2017-12-15T03:26:46.112Z,3.50
2017-12-15T03:29:13.675Z,3.60
2017-12-15T03:31:41.247Z,3.50
2017-12-15T03:34:09.638Z,3.40
2017-12-15T03:36:37.210Z,3.40
2017-12-15T03:39:04.794Z,3.40
2017-12-15T03:41:32.388Z,3.50
2017-12-15T03:44:00.030Z,3.50
2017-12-15T03:46:27.718Z,3.60
2017-12-15T03:48:55.304Z,3.60
2017-12-15T03:51:22.923Z,3.70
2017-12-15T03:53:50.546Z,3.70
2017-12-15T03:56:18.332Z,3.70
2017-12-15T03:58:45.892Z,3.70
2017-12-15T04:01:13.471Z,3.70
2017-12-15T04:03:41.095Z,3.70
2017-12-15T04:06:08.659Z,3.70
2017-12-15T04:08:36.250Z,3.70
2017-12-15T04:11:03.843Z,3.70
2017-12-15T04:13:31.402Z,3.60
2017-12-15T04:15:58.982Z,3.60
2017-12-15T04:18:27.437Z,3.60
2017-12-15T04:20:55.035Z,3.50
2017-12-15T04:23:22.638Z,3.50
2017-12-15T04:25:50.187Z,3.50
2017-12-15T04:28:17.868Z,3.50
2017-12-15T04:30:45.454Z,3.40
2017-12-15T04:33:13.800Z,3.40
2017-12-15T04:35:41.384Z,3.40
2017-12-15T04:38:09.769Z,3.30
2017-12-15T04:40:37.401Z,3.30
2017-12-15T04:43:05.008Z,3.30
2017-12-15T04:45:32.639Z,3.30
2017-12-15T04:48:00.247Z,3.30
2017-12-15T04:50:27.854Z,3.30
2017-12-15T04:52:55.496Z,3.30
2017-12-15T04:55:23.157Z,3.30
2017-12-15T04:57:50.725Z,3.30
2017-12-15T05:00:18.327Z,3.20
2017-12-15T05:02:45.883Z,3.20
2017-12-15T05:05:13.435Z,3.20
2017-12-15T05:10:10.315Z,3.20
2017-12-15T05:12:38.195Z,3.20
2017-12-15T05:15:05.916Z,3.20
2017-12-15T05:17:33.496Z,3.20
2017-12-15T05:20:01.122Z,3.20
2017-12-15T05:22:28.747Z,3.20
2017-12-15T05:24:56.364Z,3.20
2017-12-15T05:27:24.741Z,3.20
2017-12-15T05:29:52.657Z,3.20
2017-12-15T05:32:20.335Z,3.20
2017-12-15T05:34:47.963Z,3.20
2017-12-15T05:37:15.678Z,3.20
2017-12-15T05:39:43.267Z,3.20
2017-12-15T05:42:10.888Z,3.20
2017-12-15T05:44:38.456Z,3.20
2017-12-15T05:47:06.056Z,3.20
2017-12-15T05:49:33.668Z,3.20
2017-12-15T05:52:01.385Z,3.20
2017-12-15T05:54:29.011Z,3.20
2017-12-15T05:56:56.591Z,3.20
2017-12-15T05:59:24.150Z,3.10
2017-12-15T06:01:51.736Z,3.10
2017-12-15T06:04:19.328Z,3.10
2017-12-15T06:06:46.891Z,3.10
2017-12-15T06:09:14.519Z,3.10
2017-12-15T06:11:42.269Z,3.10
2017-12-15T06:14:09.845Z,3.10
2017-12-15T06:16:39.251Z,3.00
2017-12-15T06:19:06.876Z,3.00
2017-12-15T06:21:34.541Z,3.00
2017-12-15T06:24:02.179Z,3.00
2017-12-15T06:26:29.947Z,3.00
2017-12-15T06:28:57.727Z,3.00
2017-12-15T06:31:25.453Z,3.00
2017-12-15T06:33:53.045Z,3.00
2017-12-15T06:36:20.649Z,3.00
2017-12-15T06:38:48.296Z,3.00
2017-12-15T06:41:15.955Z,3.00
2017-12-15T06:43:43.574Z,3.00
2017-12-15T06:46:11.226Z,2.90
2017-12-15T06:48:38.871Z,2.90
2017-12-15T06:51:07.223Z,2.90
2017-12-15T06:53:34.851Z,2.90
2017-12-15T06:56:02.499Z,2.90
2017-12-15T06:58:30.292Z,2.90
2017-12-15T07:00:57.912Z,2.90
2017-12-15T07:03:26.272Z,3.00
2017-12-15T07:05:54.849Z,2.90
2017-12-15T07:08:22.497Z,2.90
2017-12-15T07:10:50.106Z,3.00
2017-12-15T07:13:17.837Z,3.00
2017-12-15T07:15:46.234Z,2.90
2017-12-15T07:18:14.620Z,2.90
2017-12-15T07:20:44.032Z,2.90
2017-12-15T07:23:12.673Z,2.90
2017-12-15T07:25:41.615Z,2.90
2017-12-15T07:28:09.618Z,2.90
2017-12-15T07:30:38.157Z,2.90
2017-12-15T07:33:08.427Z,2.90
2017-12-15T07:35:36.192Z,2.90
2017-12-15T07:38:03.772Z,2.90
2017-12-15T07:40:31.359Z,2.80
2017-12-15T07:42:59.745Z,2.80
2017-12-15T07:45:27.386Z,2.80
2017-12-15T07:47:55.027Z,2.80
2017-12-15T07:50:22.599Z,2.80
2017-12-15T07:52:50.343Z,2.80
2017-12-15T07:55:17.912Z,2.80
2017-12-15T07:57:45.669Z,2.80
2017-12-15T08:00:13.256Z,2.80
2017-12-15T08:02:40.868Z,2.80
2017-12-15T08:05:08.525Z,2.80
2017-12-15T08:07:36.162Z,2.90
2017-12-15T08:10:04.607Z,2.90
2017-12-15T08:12:32.252Z,2.90
2017-12-15T08:15:00.760Z,3.00
2017-12-15T08:17:28.385Z,3.00
2017-12-15T08:19:55.988Z,3.10
2017-12-15T08:22:24.383Z,3.30
2017-12-15T08:24:51.957Z,3.30
2017-12-15T08:27:20.275Z,3.50
2017-12-15T08:29:47.912Z,3.50
2017-12-15T08:32:16.412Z,3.80
2017-12-15T08:34:44.028Z,3.70
2017-12-15T08:37:11.610Z,3.70
2017-12-15T08:39:39.934Z,3.70
2017-12-15T08:42:07.563Z,3.70
2017-12-15T08:44:35.355Z,3.80
2017-12-15T08:47:03.002Z,4.00
2017-12-15T08:49:30.619Z,4.10
2017-12-15T08:51:58.204Z,4.30
2017-12-15T08:54:26.515Z,4.50
2017-12-15T08:56:54.132Z,4.50
2017-12-15T08:59:22.494Z,4.70
2017-12-15T09:01:50.060Z,4.60
2017-12-15T09:04:23.609Z,4.80
2017-12-15T09:06:51.250Z,4.80
2017-12-15T09:09:18.827Z,4.70
2017-12-15T09:11:46.411Z,4.60
2017-12-15T09:14:14.020Z,4.40
2017-12-15T09:16:42.395Z,4.30
2017-12-15T09:19:10.759Z,4.30
2017-12-15T09:21:38.414Z,4.30
2017-12-15T09:24:06.059Z,4.40
2017-12-15T09:26:33.653Z,4.40
2017-12-15T09:29:01.578Z,4.70
2017-12-15T09:31:29.219Z,4.50
2017-12-15T09:33:56.801Z,4.40
2017-12-15T09:36:24.439Z,4.40
2017-12-15T09:38:52.051Z,4.50
2017-12-15T09:41:19.648Z,4.50
2017-12-15T09:43:48.050Z,4.60
2017-12-15T09:46:16.627Z,4.70
2017-12-15T09:48:44.379Z,4.60
2017-12-15T09:51:12.880Z,4.80
2017-12-15T09:53:40.618Z,4.80
2017-12-15T09:56:09.080Z,4.70
2017-12-15T09:58:36.891Z,4.70
2017-12-15T10:01:04.474Z,4.70
2017-12-15T10:03:32.095Z,4.80
2017-12-15T10:06:00.441Z,5.00
2017-12-15T10:08:28.953Z,5.00
2017-12-15T10:10:57.000Z,5.10
2017-12-15T10:13:24.571Z,5.10
2017-12-15T10:15:52.291Z,5.30
2017-12-15T10:18:19.884Z,5.30
2017-12-15T10:20:47.434Z,5.30
2017-12-15T10:23:14.996Z,5.30
2017-12-15T10:25:42.737Z,5.40
2017-12-15T10:28:10.324Z,5.50
2017-12-15T10:30:37.892Z,5.70
2017-12-15T10:33:05.499Z,5.70
2017-12-15T10:35:33.071Z,5.80
2017-12-15T10:38:00.690Z,5.80
2017-12-15T10:40:28.236Z,5.90
2017-12-15T10:42:55.871Z,5.90
2017-12-15T10:45:23.460Z,5.80
2017-12-15T10:47:51.029Z,5.60
2017-12-15T10:50:18.624Z,5.50
2017-12-15T10:52:46.313Z,5.50
2017-12-15T10:55:13.908Z,5.50
2017-12-15T10:57:41.508Z,5.40
2017-12-15T11:00:09.079Z,5.40
2017-12-15T11:02:37.062Z,5.20
2017-12-15T11:05:04.691Z,5.10
2017-12-15T11:07:33.017Z,5.10
2017-12-15T11:10:00.976Z,5.10
2017-12-15T11:12:28.604Z,5.10
2017-12-15T11:14:56.142Z,5.10
2017-12-15T11:17:23.735Z,5.10
2017-12-15T11:19:51.420Z,5.20
2017-12-15T11:22:18.982Z,5.30
2017-12-15T11:24:46.622Z,5.30
2017-12-15T11:27:14.269Z,5.30
2017-12-15T11:29:41.865Z,5.30
2017-12-15T11:32:09.488Z,5.30
2017-12-15T11:34:37.820Z,5.30
2017-12-15T11:37:05.570Z,5.30
2017-12-15T11:39:33.163Z,5.40
2017-12-15T11:42:00.753Z,5.40
2017-12-15T11:44:29.100Z,5.40
2017-12-15T11:46:56.855Z,5.40
2017-12-15T11:49:24.440Z,5.50
2017-12-15T11:51:51.992Z,5.50
2017-12-15T11:54:20.376Z,5.50
2017-12-15T11:56:47.952Z,5.50
2017-12-15T11:59:16.306Z,5.50
2017-12-15T12:01:43.937Z,5.50
2017-12-15T12:04:11.497Z,5.50
2017-12-15T12:06:39.097Z,5.50
2017-12-15T12:09:06.700Z,5.60
2017-12-15T12:11:34.406Z,5.60
2017-12-15T12:14:01.995Z,5.60
2017-12-15T12:16:29.583Z,5.60
2017-12-15T12:18:57.178Z,5.60
2017-12-15T12:21:24.807Z,5.60
2017-12-15T12:23:52.410Z,5.60
2017-12-15T12:26:19.992Z,5.70
2017-12-15T12:28:47.567Z,5.60
2017-12-15T12:31:15.991Z,5.60
2017-12-15T12:33:43.584Z,5.60
2017-12-15T12:36:11.167Z,5.60
2017-12-15T12:38:39.594Z,5.70
2017-12-15T12:41:07.350Z,5.60
2017-12-15T12:43:34.921Z,5.60
2017-12-15T12:46:02.507Z,5.60
2017-12-15T12:48:30.121Z,5.70
2017-12-15T12:50:57.671Z,5.60
2017-12-15T12:53:25.227Z,5.60
2017-12-15T12:55:52.834Z,5.60
2017-12-15T12:58:20.390Z,5.60
2017-12-15T13:00:47.979Z,5.70
2017-12-15T13:03:15.596Z,5.70
2017-12-15T13:05:43.179Z,5.70
2017-12-15T13:08:10.857Z,5.60
2017-12-15T13:10:38.437Z,5.60
2017-12-15T13:13:06.087Z,5.60
2017-12-15T13:15:33.683Z,5.60
2017-12-15T13:18:01.251Z,5.70
2017-12-15T13:20:28.842Z,5.70
2017-12-15T13:22:56.417Z,5.70
2017-12-15T13:25:23.980Z,5.70
2017-12-15T13:27:51.580Z,5.80
2017-12-15T13:30:20.099Z,5.90
2017-12-15T13:32:47.667Z,5.80
2017-12-15T13:35:15.251Z,5.90
2017-12-15T13:37:42.937Z,5.90
2017-12-15T13:40:11.375Z,6.00
2017-12-15T13:42:38.992Z,5.90
2017-12-15T13:45:07.368Z,6.00
2017-12-15T13:47:42.367Z,6.00
2017-12-15T13:50:09.941Z,6.00
2017-12-15T13:52:37.556Z,6.00
2017-12-15T13:55:05.223Z,5.90
2017-12-15T13:57:33.579Z,5.90
2017-12-15T14:00:01.147Z,5.90
2017-12-15T14:02:28.694Z,5.90
2017-12-15T14:04:56.293Z,5.90
2017-12-15T14:07:23.834Z,5.90
2017-12-15T14:09:51.393Z,6.00
2017-12-15T14:12:18.971Z,5.90
2017-12-15T14:14:46.539Z,5.90
2017-12-15T14:17:14.118Z,5.90
2017-12-15T14:19:41.667Z,5.90
2017-12-15T14:22:09.235Z,5.90
2017-12-15T14:24:36.815Z,5.80
2017-12-15T14:27:05.189Z,5.80
2017-12-15T14:29:32.730Z,5.80
2017-12-15T14:32:00.322Z,5.80
2017-12-15T14:34:27.867Z,5.80
2017-12-15T14:36:55.438Z,5.80
2017-12-15T14:39:23.763Z,5.70
2017-12-15T14:41:51.303Z,5.70
2017-12-15T14:44:18.893Z,5.70
2017-12-15T14:46:46.460Z,5.70
2017-12-15T14:49:14.017Z,5.60
2017-12-15T14:51:41.614Z,5.60
2017-12-15T14:54:09.938Z,5.60
2017-12-15T14:56:37.486Z,5.60
2017-12-15T14:59:05.091Z,5.60
2017-12-15T15:01:32.656Z,5.60
2017-12-15T15:04:00.255Z,5.60
2017-12-15T15:06:27.843Z,5.50
2017-12-15T15:08:55.383Z,5.50
2017-12-15T15:11:22.930Z,5.50
2017-12-15T15:13:50.507Z,5.50
2017-12-15T15:16:18.129Z,5.40
2017-12-15T15:18:46.499Z,5.30
2017-12-15T15:21:14.063Z,5.30
2017-12-15T15:23:41.608Z,5.20
2017-12-15T15:26:09.205Z,4.70
2017-12-15T15:28:36.751Z,3.80
2017-12-15T15:31:04.334Z,3.50
2017-12-15T15:33:32.698Z,3.50
2017-12-15T15:36:01.015Z,3.50
2017-12-15T15:38:28.566Z,3.50
2017-12-15T15:40:56.146Z,3.50
2017-12-15T15:43:23.703Z,3.50
2017-12-15T15:45:51.299Z,3.40
2017-12-15T15:48:18.952Z,3.50
2017-12-15T15:50:47.277Z,3.50
2017-12-15T15:53:14.879Z,3.50
2017-12-15T15:55:42.441Z,3.50
2017-12-15T15:58:10.047Z,3.50
2017-12-15T16:00:38.390Z,3.60
2017-12-15T16:03:05.966Z,3.60
2017-12-15T16:05:33.511Z,3.50
2017-12-15T16:08:01.063Z,3.40
2017-12-15T16:10:28.665Z,3.40
2017-12-15T16:12:57.015Z,3.40
2017-12-15T16:15:24.578Z,3.40
2017-12-15T16:17:52.124Z,3.40
2017-12-15T16:20:19.704Z,3.40
2017-12-15T16:22:47.283Z,3.40
2017-12-15T16:25:15.614Z,3.40
2017-12-15T16:27:43.195Z,3.40
2017-12-15T16:30:10.836Z,3.30
2017-12-15T16:32:38.386Z,3.30
2017-12-15T16:35:05.979Z,3.20
2017-12-15T16:37:33.599Z,3.20
2017-12-15T16:40:01.222Z,3.20
2017-12-15T16:42:28.942Z,3.20
2017-12-15T16:44:56.490Z,3.20
2017-12-15T16:47:24.047Z,3.20
2017-12-15T16:49:51.626Z,3.20
2017-12-15T16:52:19.215Z,3.20
2017-12-15T16:54:46.797Z,3.10
2017-12-15T16:57:15.121Z,3.10
2017-12-15T16:59:42.668Z,3.10
2017-12-15T17:02:10.309Z,3.10
2017-12-15T17:04:37.874Z,3.10
2017-12-15T17:07:05.456Z,3.10
2017-12-15T17:09:33.030Z,3.10
2017-12-15T17:12:00.578Z,3.20
2017-12-15T17:14:28.130Z,3.20
2017-12-15T17:16:55.714Z,3.20
2017-12-15T17:19:23.272Z,3.30
2017-12-15T17:21:50.871Z,3.40
2017-12-15T17:24:18.486Z,3.50
2017-12-15T17:26:46.046Z,3.40
2017-12-15T17:29:13.634Z,3.30
2017-12-15T17:31:41.178Z,3.30
2017-12-15T17:34:08.737Z,3.30
2017-12-15T17:36:36.323Z,3.20
2017-12-15T17:39:03.887Z,3.30
2017-12-15T17:41:31.452Z,3.20
2017-12-15T17:43:59.068Z,3.20
2017-12-15T17:46:26.623Z,3.20
2017-12-15T17:48:54.203Z,3.20
2017-12-15T17:51:21.764Z,3.10
2017-12-15T17:53:50.091Z,3.10
2017-12-15T17:56:18.421Z,3.10
2017-12-15T17:58:45.986Z,3.10
2017-12-15T18:01:13.566Z,3.10
2017-12-15T18:03:41.123Z,3.10
2017-12-15T18:06:08.727Z,3.00
2017-12-15T18:08:36.322Z,3.00
2017-12-15T18:11:03.866Z,3.10
2017-12-15T18:13:31.422Z,3.10
2017-12-15T18:15:59.012Z,3.20
2017-12-15T18:18:26.569Z,3.10
2017-12-15T18:20:54.116Z,3.10
2017-12-15T18:23:21.735Z,3.10
2017-12-15T18:25:50.060Z,3.20
2017-12-15T18:28:17.607Z,3.20
2017-12-15T18:30:45.184Z,3.30
2017-12-15T18:33:12.737Z,3.20
2017-12-15T18:35:40.325Z,3.20
2017-12-15T18:38:07.915Z,3.20
2017-12-15T18:40:35.471Z,3.10
2017-12-15T18:43:03.807Z,3.10
2017-12-15T18:45:31.389Z,3.10
2017-12-15T18:47:58.941Z,3.10
2017-12-15T18:50:26.514Z,3.10
2017-12-15T18:52:54.359Z,3.10
2017-12-15T18:55:21.936Z,3.00
2017-12-15T18:57:49.495Z,3.00
2017-12-15T19:00:17.074Z,2.90
2017-12-15T19:02:44.633Z,2.80
2017-12-15T19:05:12.186Z,2.70
2017-12-15T19:07:39.785Z,2.70
2017-12-15T19:10:07.368Z,2.70
2017-12-15T19:12:34.927Z,2.70
2017-12-15T19:15:02.641Z,2.80
2017-12-15T19:17:30.518Z,2.80
2017-12-15T19:19:58.891Z,2.80
2017-12-15T19:22:27.376Z,2.80
2017-12-15T19:24:55.060Z,2.80
2017-12-15T19:27:22.761Z,2.70
2017-12-15T19:29:50.466Z,2.60
2017-12-15T19:32:18.973Z,2.50
2017-12-15T19:34:46.560Z,2.50
2017-12-15T19:37:14.207Z,2.40
2017-12-15T19:39:41.796Z,2.40
2017-12-15T19:42:09.507Z,2.40
2017-12-15T19:44:37.489Z,2.40
2017-12-15T19:47:05.288Z,2.30
2017-12-15T19:49:32.973Z,2.20
2017-12-15T19:52:00.944Z,2.30
2017-12-15T19:54:28.898Z,2.30
2017-12-15T19:56:56.614Z,2.40
2017-12-15T19:59:24.452Z,2.30
2017-12-15T20:01:52.448Z,2.40
2017-12-15T20:04:20.382Z,2.30
2017-12-15T20:06:48.499Z,2.20
2017-12-15T20:09:16.642Z,2.10
2017-12-15T20:11:45.230Z,2.10
2017-12-15T20:14:13.125Z,2.10
2017-12-15T20:16:40.989Z,2.00
2017-12-15T20:19:08.850Z,2.00
2017-12-15T20:21:36.556Z,2.00
2017-12-15T20:24:04.417Z,2.10
2017-12-15T20:26:32.328Z,2.10
2017-12-15T20:29:00.588Z,2.10
2017-12-15T20:31:28.630Z,2.10
2017-12-15T20:33:57.087Z,2.20
2017-12-15T20:36:24.821Z,2.10
2017-12-15T20:38:52.744Z,2.20
2017-12-15T20:41:20.499Z,2.20
2017-12-15T20:43:48.223Z,2.10
2017-12-15T20:46:16.954Z,2.20
2017-12-15T20:48:44.760Z,2.20
2017-12-15T20:51:12.529Z,2.20
2017-12-15T20:53:40.280Z,2.20
2017-12-15T20:56:08.122Z,2.20
2017-12-15T20:58:35.988Z,2.30
2017-12-15T21:01:03.971Z,2.20
2017-12-15T21:03:31.931Z,2.30
2017-12-15T21:05:59.861Z,2.30
2017-12-15T21:08:27.588Z,2.30
2017-12-15T21:10:55.304Z,2.30
2017-12-15T21:13:23.005Z,2.40
2017-12-15T21:15:50.675Z,2.40
2017-12-15T21:18:18.385Z,2.40
2017-12-15T21:20:46.052Z,2.30
2017-12-15T21:23:13.639Z,2.30
2017-12-15T21:25:41.216Z,2.30
2017-12-15T21:28:08.763Z,2.10
2017-12-15T21:30:36.327Z,2.10
2017-12-15T21:33:03.946Z,2.10
2017-12-15T21:35:31.536Z,2.20
2017-12-15T21:37:59.084Z,2.20
2017-12-15T21:40:26.697Z,2.20
2017-12-15T21:42:54.278Z,2.20
2017-12-15T21:45:21.876Z,2.20
2017-12-15T21:47:49.443Z,2.30
2017-12-15T21:50:17.036Z,2.20
2017-12-15T21:52:44.634Z,2.30
2017-12-15T21:55:12.196Z,2.30
2017-12-15T21:57:39.746Z,2.30
2017-12-15T22:00:07.359Z,2.30
2017-12-15T22:02:34.923Z,2.30
2017-12-15T22:05:02.490Z,2.40
2017-12-15T22:07:30.069Z,2.40
2017-12-15T22:09:57.626Z,2.40
2017-12-15T22:12:25.223Z,2.40
2017-12-15T22:14:52.766Z,2.40
2017-12-15T22:17:20.315Z,2.30
2017-12-15T22:19:47.890Z,2.30
2017-12-15T22:22:15.500Z,2.40
2017-12-15T22:24:43.048Z,2.40
2017-12-15T22:27:11.444Z,2.40
2017-12-15T22:29:38.992Z,2.40
2017-12-15T22:32:06.572Z,2.40
2017-12-15T22:34:34.153Z,2.40
2017-12-15T22:37:02.479Z,2.40
2017-12-15T22:39:30.793Z,2.50
2017-12-15T22:41:58.363Z,2.50
2017-12-15T22:44:25.926Z,2.50
2017-12-15T22:46:53.777Z,2.40
2017-12-15T22:49:21.940Z,2.40
2017-12-15T22:51:49.587Z,2.50
2017-12-15T22:54:17.159Z,2.50
2017-12-15T22:56:44.741Z,2.50
2017-12-15T22:59:12.287Z,2.50
2017-12-15T23:01:39.826Z,2.50
2017-12-15T23:04:07.398Z,2.50
2017-12-15T23:06:34.948Z,2.60
2017-12-15T23:09:03.317Z,2.60
2017-12-15T23:11:30.919Z,2.60
2017-12-15T23:13:58.461Z,2.60
2017-12-15T23:16:26.030Z,2.60
2017-12-15T23:18:53.580Z,2.60
2017-12-15T23:21:21.159Z,2.50
2017-12-15T23:23:48.731Z,2.50
2017-12-15T23:26:16.287Z,2.50
2017-12-15T23:28:43.844Z,2.50
2017-12-15T23:31:11.443Z,2.40
2017-12-15T23:33:38.991Z,2.40
2017-12-15T23:36:06.557Z,2.50
2017-12-15T23:38:34.170Z,2.60
2017-12-15T23:41:01.735Z,2.60
2017-12-15T23:43:29.286Z,2.60
2017-12-15T23:45:56.869Z,2.60
2017-12-15T23:48:24.413Z,2.50
2017-12-15T23:50:51.959Z,2.50
2017-12-15T23:53:20.298Z,2.60
2017-12-15T23:55:59.739Z,2.60
2017-12-15T23:58:27.314Z,2.60
