createdAt,value
2022-10-18T00:00:00.302Z,14.4
2022-10-18T00:05:00.253Z,14.4
2022-10-18T00:10:00.261Z,14.4
2022-10-18T00:15:00.253Z,14.4
2022-10-18T00:20:00.316Z,14.5
2022-10-18T00:25:00.239Z,14.4
2022-10-18T00:30:00.342Z,14.3
2022-10-18T00:35:00.252Z,14.2
2022-10-18T00:40:00.356Z,14.1
2022-10-18T00:45:00.274Z,14.2
2022-10-18T00:50:00.287Z,14.1
2022-10-18T00:55:00.241Z,14.1
2022-10-18T01:00:00.294Z,14.1
2022-10-18T01:05:00.243Z,14.2
2022-10-18T01:10:00.246Z,14.2
2022-10-18T01:15:00.223Z,14.0
2022-10-18T01:20:00.233Z,14.2
2022-10-18T01:25:00.292Z,14.2
2022-10-18T01:30:00.268Z,14.2
2022-10-18T01:35:00.254Z,14.0
2022-10-18T01:40:00.234Z,13.9
2022-10-18T01:45:00.244Z,13.7
2022-10-18T01:50:00.245Z,13.6
2022-10-18T01:55:00.246Z,13.7
2022-10-18T02:00:00.288Z,13.6
2022-10-18T02:05:00.247Z,13.4
2022-10-18T02:10:00.329Z,13.3
2022-10-18T02:15:00.257Z,13.3
2022-10-18T02:20:00.331Z,13.3
2022-10-18T02:25:00.271Z,13.3
2022-10-18T02:30:00.296Z,13.4
2022-10-18T02:35:00.241Z,13.4
2022-10-18T02:40:00.287Z,13.3
2022-10-18T02:45:00.328Z,13.3
2022-10-18T02:50:00.241Z,13.2
2022-10-18T02:55:00.226Z,13.2
2022-10-18T03:00:00.303Z,13.3
2022-10-18T03:05:00.274Z,13.3
2022-10-18T03:10:00.270Z,13.3
2022-10-18T03:15:00.282Z,13.1
2022-10-18T03:20:00.262Z,13.2
2022-10-18T03:25:00.245Z,13.1
2022-10-18T03:30:00.287Z,13.1
2022-10-18T03:35:00.260Z,13.1
2022-10-18T03:40:00.300Z,13.0
2022-10-18T03:45:00.255Z,12.9
2022-10-18T03:50:00.331Z,12.8
2022-10-18T03:55:00.274Z,12.8
2022-10-18T04:00:00.335Z,13.0
2022-10-18T04:05:00.249Z,13.0
2022-10-18T04:10:00.256Z,12.9
2022-10-18T04:15:00.247Z,12.8
2022-10-18T04:20:00.244Z,12.8
2022-10-18T04:25:00.268Z,12.5
2022-10-18T04:30:00.286Z,12.4
2022-10-18T04:35:00.285Z,12.3
2022-10-18T04:40:00.293Z,12.4
2022-10-18T04:45:00.411Z,12.1
2022-10-18T04:50:00.335Z,12.2
2022-10-18T04:55:00.269Z,12.1
2022-10-18T05:00:00.329Z,12.0
2022-10-18T05:05:00.276Z,11.8
2022-10-18T05:10:00.484Z,11.6
2022-10-18T05:15:00.281Z,11.5
2022-10-18T05:20:00.366Z,11.6
2022-10-18T05:25:00.273Z,11.5
2022-10-18T05:30:04.476Z,11.3
2022-10-18T05:35:00.279Z,11.0
2022-10-18T05:40:00.276Z,11.0
2022-10-18T05:45:00.278Z,10.9
2022-10-18T05:50:00.274Z,11.0
2022-10-18T05:55:00.261Z,10.9
2022-10-18T06:00:00.327Z,10.8
2022-10-18T06:05:00.653Z,10.8
2022-10-18T06:10:00.410Z,10.7
2022-10-18T06:15:00.304Z,10.6
2022-10-18T06:20:00.278Z,10.5
2022-10-18T06:25:00.269Z,10.6
2022-10-18T06:30:00.259Z,10.5
2022-10-18T06:35:02.483Z,10.4
2022-10-18T06:40:00.285Z,10.6
2022-10-18T06:45:00.303Z,10.4
2022-10-18T06:50:00.282Z,10.4
2022-10-18T06:55:00.353Z,10.5
2022-10-18T07:00:00.398Z,10.5
2022-10-18T07:05:00.349Z,11.0
2022-10-18T07:10:00.398Z,11.9
2022-10-18T07:15:00.366Z,12.5
2022-10-18T07:20:00.349Z,13.2
2022-10-18T07:25:00.350Z,14.1
2022-10-18T07:30:00.348Z,13.9
2022-10-18T07:35:00.400Z,14.6
2022-10-18T07:40:00.309Z,13.3
2022-10-18T07:45:00.275Z,14.7
2022-10-18T07:50:00.295Z,14.3
2022-10-18T07:55:00.569Z,13.8
2022-10-18T08:00:00.357Z,13.8
2022-10-18T08:05:00.330Z,14.1
2022-10-18T08:10:00.280Z,14.4
2022-10-18T08:15:00.303Z,14.6
2022-10-18T08:20:11.928Z,14.8
2022-10-18T08:25:00.256Z,15.3
2022-10-18T08:30:00.425Z,15.5
2022-10-18T08:35:02.215Z,15.4
2022-10-18T08:40:00.285Z,15.5
2022-10-18T08:45:08.210Z,17.1
2022-10-18T08:50:00.301Z,18.6
2022-10-18T08:55:00.351Z,19.0
2022-10-18T09:00:00.359Z,17.2
2022-10-18T09:05:00.273Z,17.6
2022-10-18T09:10:00.312Z,18.1
2022-10-18T09:15:00.344Z,17.1
2022-10-18T09:25:00.320Z,16.9
2022-10-18T09:30:00.328Z,16.8
2022-10-18T09:35:00.288Z,16.6
2022-10-18T09:40:00.282Z,16.6
2022-10-18T09:45:00.298Z,16.9
2022-10-18T09:50:00.296Z,16.9
2022-10-18T09:55:00.290Z,17.4
2022-10-18T10:00:00.289Z,17.6
2022-10-18T10:05:00.379Z,17.6
2022-10-18T10:10:00.322Z,17.3
2022-10-18T10:15:00.285Z,17.8
2022-10-18T10:20:00.283Z,17.7
2022-10-18T10:25:00.327Z,17.7
2022-10-18T10:30:04.219Z,17.9
2022-10-18T10:35:00.298Z,17.8
2022-10-18T10:40:16.974Z,17.9
2022-10-18T10:45:00.729Z,17.8
2022-10-18T10:50:01.201Z,17.8
2022-10-18T10:55:06.077Z,17.8
2022-10-18T11:00:00.342Z,17.8
2022-10-18T11:05:00.292Z,18.1
2022-10-18T11:10:00.345Z,17.6
2022-10-18T11:15:00.333Z,17.8
2022-10-18T11:20:00.358Z,17.8
2022-10-18T11:25:00.320Z,18.0
2022-10-18T11:30:00.280Z,18.1
2022-10-18T11:35:00.292Z,18.1
2022-10-18T11:40:00.331Z,18.5
2022-10-18T11:45:00.306Z,18.4
2022-10-18T11:50:00.346Z,18.3
2022-10-18T11:55:00.283Z,18.4
2022-10-18T12:00:00.368Z,18.4
2022-10-18T12:05:24.078Z,18.4
2022-10-18T12:10:00.276Z,18.8
2022-10-18T12:15:00.302Z,18.8
2022-10-18T12:20:00.291Z,18.7
2022-10-18T12:25:00.605Z,19.0
2022-10-18T12:30:00.280Z,18.9
2022-10-18T12:35:00.290Z,18.8
2022-10-18T12:40:13.468Z,19.0
2022-10-18T12:45:00.278Z,18.6
2022-10-18T12:50:00.277Z,18.4
2022-10-18T12:55:00.323Z,18.6
2022-10-18T13:00:00.324Z,18.8
2022-10-18T13:05:00.667Z,18.6
2022-10-18T13:10:00.372Z,18.5
2022-10-18T13:15:12.756Z,18.8
2022-10-18T13:20:24.203Z,18.6
2022-10-18T13:25:00.336Z,18.4
2022-10-18T13:30:00.314Z,18.8
2022-10-18T13:35:00.327Z,18.6
2022-10-18T13:40:00.330Z,18.8
2022-10-18T13:45:00.295Z,18.5
2022-10-18T13:50:00.298Z,18.7
2022-10-18T13:55:00.281Z,18.2
2022-10-18T14:00:00.364Z,18.5
2022-10-18T14:05:16.574Z,17.7
2022-10-18T14:10:03.323Z,17.5
2022-10-18T14:15:00.317Z,17.4
2022-10-18T14:20:00.320Z,16.8
2022-10-18T14:25:00.301Z,16.7
2022-10-18T14:30:00.259Z,16.5
2022-10-18T14:35:27.590Z,16.5
2022-10-18T14:40:00.309Z,16.4
2022-10-18T14:45:00.389Z,16.2
2022-10-18T14:50:00.349Z,16.1
2022-10-18T14:55:00.327Z,16.0
2022-10-18T15:00:00.422Z,16.0
2022-10-18T15:05:00.296Z,15.8
2022-10-18T15:10:00.263Z,15.8
2022-10-18T15:15:00.276Z,15.7
2022-10-18T15:20:03.411Z,15.6
2022-10-18T15:25:00.351Z,15.5
2022-10-18T15:30:00.400Z,15.4
2022-10-18T15:35:00.328Z,15.4
2022-10-18T15:40:00.422Z,15.3
2022-10-18T15:45:00.278Z,15.1
2022-10-18T15:50:00.369Z,15.0
2022-10-18T15:55:00.274Z,14.8
2022-10-18T16:00:00.488Z,14.6
2022-10-18T16:05:00.385Z,14.4
2022-10-18T16:10:00.334Z,14.2
2022-10-18T16:15:00.285Z,14.0
2022-10-18T16:20:00.313Z,14.0
2022-10-18T16:25:00.279Z,13.7
2022-10-18T16:30:00.310Z,13.5
2022-10-18T16:35:00.309Z,13.3
2022-10-18T16:40:00.295Z,13.1
2022-10-18T16:45:00.291Z,13.0
2022-10-18T16:50:05.695Z,12.8
2022-10-18T16:55:00.310Z,12.8
2022-10-18T17:15:00.270Z,11.9
2022-10-18T17:20:00.353Z,11.9
2022-10-18T17:25:00.301Z,11.7
2022-10-18T17:30:00.307Z,11.6
2022-10-18T17:35:00.315Z,11.4
2022-10-18T17:40:00.292Z,11.3
2022-10-18T17:45:00.307Z,11.2
2022-10-18T17:50:00.267Z,11.0
2022-10-18T17:55:00.281Z,10.9
2022-10-18T18:00:00.335Z,11.0
2022-10-18T18:05:00.273Z,10.9
2022-10-18T18:10:00.300Z,10.7
2022-10-18T18:15:00.318Z,10.7
2022-10-18T18:20:00.286Z,10.6
2022-10-18T18:25:00.311Z,10.5
2022-10-18T18:30:00.307Z,10.4
2022-10-18T18:35:00.336Z,10.3
2022-10-18T18:40:00.324Z,10.3
2022-10-18T18:45:00.281Z,10.2
2022-10-18T18:50:00.300Z,10.2
2022-10-18T18:55:00.308Z,10.2
2022-10-18T19:00:00.414Z,10.1
2022-10-18T19:05:00.254Z,9.9
2022-10-18T19:10:00.267Z,9.7
2022-10-18T19:15:00.273Z,9.6
2022-10-18T19:20:00.279Z,9.5
2022-10-18T19:25:00.262Z,9.3
2022-10-18T19:30:00.271Z,9.2
2022-10-18T19:35:00.261Z,9.3
2022-10-18T19:40:00.257Z,9.2
2022-10-18T19:45:00.665Z,9.2
2022-10-18T19:50:00.215Z,9.0
2022-10-18T19:55:00.701Z,8.8
2022-10-18T20:00:01.001Z,8.6
2022-10-18T20:05:00.353Z,8.7
2022-10-18T20:10:00.290Z,8.5
2022-10-18T20:15:00.277Z,8.3
2022-10-18T20:20:00.250Z,8.1
2022-10-18T20:25:00.248Z,8.2
2022-10-18T20:30:00.265Z,8.2
2022-10-18T20:35:00.269Z,8.0
2022-10-18T20:40:00.262Z,7.8
2022-10-18T20:45:00.286Z,7.6
2022-10-18T20:50:00.263Z,7.4
2022-10-18T20:55:02.343Z,7.7
2022-10-18T21:00:00.343Z,7.5
2022-10-18T21:05:00.348Z,7.2
2022-10-18T21:10:00.271Z,7.2
2022-10-18T21:15:00.289Z,7.0
2022-10-18T21:20:00.280Z,6.8
2022-10-18T21:25:00.277Z,7.3
2022-10-18T21:30:00.399Z,7.3
2022-10-18T21:35:00.304Z,7.1
2022-10-18T21:40:00.303Z,7.0
2022-10-18T21:45:00.283Z,7.1
2022-10-18T21:50:00.257Z,7.2
2022-10-18T21:55:00.265Z,7.3
2022-10-18T22:00:00.401Z,7.2
2022-10-18T22:05:00.289Z,7.0
2022-10-18T22:10:00.277Z,6.8
2022-10-18T22:15:00.250Z,6.8
2022-10-18T22:20:00.258Z,6.8
2022-10-18T22:25:00.248Z,6.7
2022-10-18T22:30:00.257Z,6.4
2022-10-18T22:35:00.265Z,6.2
2022-10-18T22:40:00.222Z,6.4
2022-10-18T22:45:00.259Z,6.4
2022-10-18T22:50:00.268Z,5.9
2022-10-18T22:55:00.245Z,5.9
2022-10-18T23:00:00.302Z,6.1
2022-10-18T23:05:00.263Z,6.2
2022-10-18T23:10:00.237Z,6.1
2022-10-18T23:15:00.286Z,6.0
2022-10-18T23:20:00.275Z,5.8
2022-10-18T23:25:00.234Z,5.8
2022-10-18T23:30:00.248Z,5.7
2022-10-18T23:35:00.259Z,5.7
2022-10-18T23:40:00.297Z,5.7
2022-10-18T23:45:00.310Z,5.6
2022-10-18T23:50:00.238Z,5.9
2022-10-18T23:55:00.311Z,5.7
