createdAt,value
2022-11-25T00:01:20.867Z,100272.75
2022-11-25T00:03:48.773Z,100273.66
2022-11-25T00:06:18.019Z,100269.44
2022-11-25T00:08:46.460Z,100268.47
2022-11-25T00:11:14.126Z,100265.91
2022-11-25T00:13:42.058Z,100265.91
2022-11-25T00:16:11.068Z,100259.06
2022-11-25T00:18:38.740Z,100246.03
2022-11-25T00:21:13.234Z,100246.94
2022-11-25T00:23:40.375Z,100247.00
2022-11-25T00:26:13.229Z,100246.94
2022-11-25T00:28:41.244Z,100251.25
2022-11-25T00:31:17.720Z,100244.44
2022-11-25T00:33:46.101Z,100246.13
2022-11-25T00:36:26.767Z,100237.44
2022-11-25T00:38:56.168Z,100240.91
2022-11-25T00:41:42.390Z,100245.31
2022-11-25T00:44:33.271Z,100253.22
2022-11-25T00:47:00.552Z,100251.56
2022-11-25T00:49:28.073Z,100249.00
2022-11-25T00:51:54.991Z,100251.50
2022-11-25T00:54:21.752Z,100243.75
2022-11-25T00:56:49.162Z,100247.91
2022-11-25T00:59:15.879Z,100253.16
2022-11-25T01:01:42.377Z,100254.78
2022-11-25T01:04:09.576Z,100253.94
2022-11-25T01:06:37.485Z,100256.56
2022-11-25T01:09:06.075Z,100264.41
2022-11-25T01:11:32.833Z,100258.47
2022-11-25T01:14:01.589Z,100254.13
2022-11-25T01:16:29.869Z,100260.28
2022-11-25T01:18:57.926Z,100253.34
2022-11-25T01:21:26.863Z,100253.25
2022-11-25T01:23:54.028Z,100264.44
2022-11-25T01:26:23.979Z,100272.16
2022-11-25T01:29:01.863Z,100276.41
2022-11-25T01:31:31.589Z,100271.19
2022-11-25T01:34:02.001Z,100273.75
2022-11-25T01:36:29.066Z,100273.75
2022-11-25T01:38:58.038Z,100268.59
2022-11-25T01:41:28.170Z,100273.72
2022-11-25T01:44:27.021Z,100270.25
2022-11-25T01:47:18.540Z,100266.75
2022-11-25T01:50:02.360Z,100273.56
2022-11-25T01:52:53.296Z,100266.66
2022-11-25T01:55:44.779Z,100270.94
2022-11-25T01:58:37.010Z,100265.72
2022-11-25T02:01:24.305Z,100267.47
2022-11-25T02:04:12.766Z,100270.91
2022-11-25T02:07:05.544Z,100273.50
2022-11-25T02:09:33.524Z,100264.72
2022-11-25T02:12:01.085Z,100273.47
2022-11-25T02:14:29.512Z,100279.38
2022-11-25T02:16:56.251Z,100263.81
2022-11-25T02:19:29.739Z,100274.06
2022-11-25T02:22:02.596Z,100278.41
2022-11-25T02:24:46.901Z,100282.84
2022-11-25T02:27:13.989Z,100282.94
2022-11-25T02:29:43.823Z,100287.16
2022-11-25T02:32:10.603Z,100282.22
2022-11-25T02:34:47.971Z,100283.09
2022-11-25T02:37:17.484Z,100283.31
2022-11-25T02:39:46.079Z,100282.31
2022-11-25T02:42:13.326Z,100272.78
2022-11-25T02:44:40.182Z,100271.88
2022-11-25T02:47:08.331Z,100276.94
2022-11-25T02:49:36.730Z,100259.66
2022-11-25T02:52:03.422Z,100262.97
2022-11-25T02:54:29.957Z,100259.53
2022-11-25T02:56:56.687Z,100264.56
2022-11-25T02:59:23.142Z,100255.06
2022-11-25T03:01:50.267Z,100256.81
2022-11-25T03:04:16.713Z,100249.00
2022-11-25T03:06:44.259Z,100253.34
2022-11-25T03:09:10.757Z,100242.94
2022-11-25T03:11:56.807Z,100256.66
2022-11-25T03:14:23.364Z,100254.09
2022-11-25T03:16:50.272Z,100251.53
2022-11-25T03:19:16.920Z,100246.41
2022-11-25T03:21:43.585Z,100244.69
2022-11-25T03:24:10.527Z,100242.84
2022-11-25T03:26:39.795Z,100252.19
2022-11-25T03:29:08.102Z,100246.06
2022-11-25T03:31:35.017Z,100246.03
2022-11-25T03:34:01.629Z,100233.84
2022-11-25T03:36:28.419Z,100238.94
2022-11-25T03:38:54.950Z,100242.72
2022-11-25T03:41:23.256Z,100241.84
2022-11-25T03:43:50.353Z,100236.94
2022-11-25T03:46:17.270Z,100224.84
2022-11-25T03:48:44.183Z,100227.25
2022-11-25T03:51:10.930Z,100222.94
2022-11-25T03:53:38.404Z,100221.09
2022-11-25T03:56:08.097Z,100225.28
2022-11-25T03:58:34.755Z,100226.19
2022-11-25T04:01:04.479Z,100224.16
2022-11-25T04:03:31.608Z,100224.25
2022-11-25T04:05:58.720Z,100228.72
2022-11-25T04:08:25.515Z,100235.81
2022-11-25T04:10:52.756Z,100233.31
2022-11-25T04:13:23.607Z,100231.91
2022-11-25T04:15:51.836Z,100237.94
2022-11-25T04:18:19.910Z,100243.13
2022-11-25T04:20:49.646Z,100244.88
2022-11-25T04:23:16.560Z,100240.53
2022-11-25T04:25:51.548Z,100238.78
2022-11-25T04:28:24.791Z,100239.63
2022-11-25T04:30:51.243Z,100248.16
2022-11-25T04:33:17.819Z,100235.13
2022-11-25T04:35:45.851Z,100246.16
2022-11-25T04:38:13.320Z,100240.84
2022-11-25T04:40:40.445Z,100246.88
2022-11-25T04:43:16.796Z,100249.56
2022-11-25T04:48:37.209Z,100259.69
2022-11-25T04:51:04.414Z,100254.56
2022-11-25T04:53:31.550Z,100259.63
2022-11-25T04:55:58.053Z,100252.88
2022-11-25T04:58:43.746Z,100242.53
2022-11-25T05:01:10.388Z,100221.03
2022-11-25T05:03:48.091Z,100218.47
2022-11-25T05:06:16.265Z,100214.16
2022-11-25T05:08:42.704Z,100211.44
2022-11-25T05:11:10.223Z,100204.53
2022-11-25T05:13:37.510Z,100207.84
2022-11-25T05:16:05.538Z,100214.59
2022-11-25T05:18:32.089Z,100209.56
2022-11-25T05:21:03.738Z,100213.00
2022-11-25T05:23:33.874Z,100212.09
2022-11-25T05:26:01.671Z,100223.38
2022-11-25T05:28:37.807Z,100222.44
2022-11-25T05:31:04.730Z,100219.06
2022-11-25T05:33:31.969Z,100225.13
2022-11-25T05:36:02.305Z,100217.38
2022-11-25T05:38:39.826Z,100218.09
2022-11-25T05:41:10.965Z,100224.22
2022-11-25T05:43:39.888Z,100233.69
2022-11-25T05:46:08.078Z,100247.41
2022-11-25T05:48:36.322Z,100264.56
2022-11-25T05:51:04.974Z,100265.41
2022-11-25T05:53:32.680Z,100266.09
2022-11-25T05:56:02.960Z,100269.81
2022-11-25T05:58:50.073Z,100275.09
2022-11-25T06:01:17.291Z,100276.84
2022-11-25T06:03:45.246Z,100269.13
2022-11-25T06:06:12.921Z,100266.50
2022-11-25T06:08:40.334Z,100257.03
2022-11-25T06:11:10.361Z,100259.53
2022-11-25T06:13:38.120Z,100270.72
2022-11-25T06:16:10.942Z,100279.22
2022-11-25T06:18:38.078Z,100292.13
2022-11-25T06:21:08.112Z,100304.16
2022-11-25T06:23:36.112Z,100308.47
2022-11-25T06:26:24.917Z,100308.50
2022-11-25T06:28:55.044Z,100295.63
2022-11-25T06:31:25.220Z,100294.69
2022-11-25T06:34:10.683Z,100299.84
2022-11-25T06:36:38.803Z,100303.97
2022-11-25T06:39:05.455Z,100308.38
2022-11-25T06:41:31.836Z,100311.81
2022-11-25T06:43:58.571Z,100322.25
2022-11-25T06:46:25.642Z,100327.38
2022-11-25T06:48:55.637Z,100336.88
2022-11-25T06:51:24.434Z,100348.06
2022-11-25T06:53:50.904Z,100351.59
2022-11-25T06:56:27.037Z,100348.25
2022-11-25T06:58:54.590Z,100349.88
2022-11-25T07:01:26.462Z,100364.56
2022-11-25T07:04:04.664Z,100356.69
2022-11-25T07:06:33.637Z,100355.03
2022-11-25T07:09:01.027Z,100359.22
2022-11-25T07:11:36.389Z,100349.69
2022-11-25T07:14:06.019Z,100351.34
2022-11-25T07:16:33.825Z,100360.84
2022-11-25T07:19:02.052Z,100349.53
2022-11-25T07:21:30.722Z,100355.47
2022-11-25T07:23:59.915Z,100357.22
2022-11-25T07:26:29.665Z,100365.88
2022-11-25T07:28:59.454Z,100368.44
2022-11-25T07:31:32.429Z,100368.44
2022-11-25T07:34:02.664Z,100358.84
2022-11-25T07:36:31.385Z,100351.16
2022-11-25T07:38:59.826Z,100356.19
2022-11-25T07:41:28.464Z,100347.53
2022-11-25T07:43:57.934Z,100344.00
2022-11-25T07:46:34.009Z,100343.94
2022-11-25T07:49:03.540Z,100345.59
2022-11-25T07:51:36.776Z,100351.50
2022-11-25T07:54:06.217Z,100354.00
2022-11-25T07:56:34.798Z,100356.38
2022-11-25T07:59:02.748Z,100356.13
2022-11-25T08:01:29.333Z,100361.25
2022-11-25T08:03:56.523Z,100359.56
2022-11-25T08:06:26.227Z,100358.63
2022-11-25T08:08:55.605Z,100361.19
2022-11-25T08:11:29.009Z,100364.56
2022-11-25T08:13:57.302Z,100360.31
2022-11-25T08:16:27.336Z,100362.00
2022-11-25T08:18:59.228Z,100364.56
2022-11-25T08:21:25.985Z,100364.28
2022-11-25T08:23:53.620Z,100365.13
2022-11-25T08:26:22.956Z,100368.44
2022-11-25T08:28:49.894Z,100365.66
2022-11-25T08:31:20.226Z,100373.22
2022-11-25T08:33:47.716Z,100364.81
2022-11-25T08:36:15.432Z,100376.50
2022-11-25T08:38:43.799Z,100366.88
2022-11-25T08:41:17.345Z,100361.34
2022-11-25T08:43:44.616Z,100365.75
2022-11-25T08:46:13.565Z,100376.59
2022-11-25T08:48:42.440Z,100378.31
2022-11-25T08:51:14.992Z,100390.47
2022-11-25T08:53:42.526Z,100387.53
2022-11-25T08:56:10.720Z,100383.28
2022-11-25T08:58:37.775Z,100387.78
2022-11-25T09:01:06.601Z,100382.75
2022-11-25T09:03:38.953Z,100392.81
2022-11-25T09:06:07.024Z,100393.06
2022-11-25T09:08:34.448Z,100389.41
2022-11-25T09:11:01.071Z,100393.06
2022-11-25T09:13:28.297Z,100406.75
2022-11-25T09:15:55.929Z,100402.41
2022-11-25T09:18:26.103Z,100402.66
2022-11-25T09:20:53.801Z,100406.75
2022-11-25T09:23:20.666Z,100410.25
2022-11-25T09:25:55.674Z,100419.97
2022-11-25T09:28:23.823Z,100419.91
2022-11-25T09:30:50.583Z,100419.91
2022-11-25T09:33:17.502Z,100431.16
2022-11-25T09:35:44.299Z,100426.84
2022-11-25T09:38:10.796Z,100427.72
2022-11-25T09:41:00.866Z,100441.50
2022-11-25T09:44:10.600Z,100440.69
2022-11-25T09:47:01.538Z,100446.78
2022-11-25T09:49:40.292Z,100456.53
2022-11-25T09:52:37.349Z,100454.66
2022-11-25T09:55:16.199Z,100445.13
2022-11-25T09:57:59.227Z,100446.97
2022-11-25T10:00:36.489Z,100452.13
2022-11-25T10:03:21.826Z,100459.16
2022-11-25T10:06:05.591Z,100470.50
2022-11-25T10:08:44.569Z,100468.84
2022-11-25T10:11:20.551Z,100474.06
2022-11-25T10:13:59.780Z,100480.16
2022-11-25T10:16:39.774Z,100474.97
2022-11-25T10:19:19.479Z,100480.19
2022-11-25T10:21:46.674Z,100480.94
2022-11-25T10:24:15.427Z,100483.50
2022-11-25T10:26:45.203Z,100488.81
2022-11-25T10:29:22.819Z,100497.41
2022-11-25T10:31:56.118Z,100487.94
2022-11-25T10:34:34.886Z,100495.72
2022-11-25T10:37:03.837Z,100493.06
2022-11-25T10:39:34.927Z,100492.22
2022-11-25T10:42:14.924Z,100493.94
2022-11-25T10:44:43.262Z,100490.38
2022-11-25T10:47:27.010Z,100488.66
2022-11-25T10:50:15.800Z,100493.00
2022-11-25T10:52:48.046Z,100493.97
2022-11-25T10:55:21.055Z,100495.66
2022-11-25T10:57:47.827Z,100490.44
2022-11-25T11:00:38.459Z,100491.91
2022-11-25T11:03:21.671Z,100498.06
2022-11-25T11:05:50.793Z,100495.47
2022-11-25T11:08:21.919Z,100492.78
2022-11-25T11:11:09.661Z,100498.63
2022-11-25T11:13:36.136Z,100502.06
2022-11-25T11:16:03.842Z,100507.25
2022-11-25T11:18:41.245Z,100515.78
2022-11-25T11:21:31.711Z,100513.88
2022-11-25T11:24:00.003Z,100507.13
2022-11-25T11:26:33.929Z,100520.88
2022-11-25T11:29:17.321Z,100525.22
2022-11-25T11:31:48.092Z,100522.53
2022-11-25T11:34:29.669Z,100519.19
2022-11-25T11:37:09.284Z,100521.47
2022-11-25T11:40:10.345Z,100523.13
2022-11-25T11:43:14.459Z,100519.69
2022-11-25T11:46:07.104Z,100523.09
2022-11-25T11:48:33.521Z,100518.59
2022-11-25T11:51:07.867Z,100522.88
2022-11-25T11:53:52.169Z,100521.13
2022-11-25T11:56:36.675Z,100533.13
2022-11-25T11:59:24.032Z,100535.50
2022-11-25T12:02:16.547Z,100528.66
2022-11-25T12:05:05.301Z,100526.72
2022-11-25T12:07:47.539Z,100517.72
2022-11-25T12:10:14.012Z,100534.19
2022-11-25T12:12:48.358Z,100530.47
2022-11-25T12:15:24.410Z,100531.88
2022-11-25T12:18:00.465Z,100537.78
2022-11-25T12:20:39.258Z,100538.84
2022-11-25T12:23:15.625Z,100552.00
2022-11-25T12:25:43.166Z,100554.56
2022-11-25T12:28:24.259Z,100550.94
2022-11-25T12:31:08.406Z,100548.28
2022-11-25T12:34:00.205Z,100554.34
2022-11-25T12:36:34.869Z,100560.06
2022-11-25T12:39:10.380Z,100558.22
2022-11-25T12:41:44.878Z,100558.81
2022-11-25T12:44:23.528Z,100560.38
2022-11-25T12:46:53.435Z,100563.19
2022-11-25T12:49:39.044Z,100562.06
2022-11-25T12:52:16.772Z,100572.41
2022-11-25T12:55:05.889Z,100580.28
2022-11-25T12:57:49.461Z,100576.50
2022-11-25T13:00:43.528Z,100590.94
2022-11-25T13:03:41.654Z,100587.06
2022-11-25T13:06:16.119Z,100598.53
2022-11-25T13:09:21.762Z,100598.22
2022-11-25T13:12:07.525Z,100598.28
2022-11-25T13:14:57.079Z,100596.50
2022-11-25T13:17:25.303Z,100604.19
2022-11-25T13:20:29.353Z,100604.00
2022-11-25T13:23:05.244Z,100602.94
2022-11-25T13:25:33.335Z,100609.84
2022-11-25T13:28:03.087Z,100615.78
2022-11-25T13:30:32.623Z,100617.16
2022-11-25T13:33:11.316Z,100618.94
2022-11-25T13:35:44.004Z,100622.00
2022-11-25T13:38:30.508Z,100629.84
2022-11-25T13:41:23.901Z,100625.84
2022-11-25T13:43:53.536Z,100627.34
2022-11-25T13:46:46.477Z,100626.31
2022-11-25T13:49:27.128Z,100633.44
2022-11-25T13:51:57.445Z,100634.03
2022-11-25T13:54:31.587Z,100635.84
2022-11-25T13:57:01.764Z,100635.00
2022-11-25T13:59:51.522Z,100643.75
2022-11-25T14:02:27.844Z,100645.53
2022-11-25T14:05:11.253Z,100644.84
2022-11-25T14:07:57.194Z,100635.22
2022-11-25T14:10:27.015Z,100646.41
2022-11-25T14:13:02.689Z,100655.91
2022-11-25T14:15:44.084Z,100661.28
2022-11-25T14:18:24.456Z,100658.31
2022-11-25T14:21:16.197Z,100656.72
2022-11-25T14:23:49.286Z,100659.50
2022-11-25T14:26:49.398Z,100657.59
2022-11-25T14:29:53.143Z,100670.28
2022-11-25T14:32:43.050Z,100667.22
2022-11-25T14:35:21.781Z,100669.97
2022-11-25T14:38:03.122Z,100670.81
2022-11-25T14:40:41.550Z,100677.88
2022-11-25T14:43:14.825Z,100684.28
2022-11-25T14:45:41.520Z,100689.28
2022-11-25T14:48:13.209Z,100689.97
2022-11-25T14:50:40.938Z,100692.19
2022-11-25T14:53:11.231Z,100697.94
2022-11-25T14:55:38.375Z,100698.09
2022-11-25T14:58:05.295Z,100705.41
2022-11-25T15:00:31.783Z,100714.84
2022-11-25T15:03:06.861Z,100718.66
2022-11-25T15:05:38.983Z,100735.41
2022-11-25T15:08:14.395Z,100725.00
2022-11-25T15:10:52.572Z,100724.13
2022-11-25T15:13:40.292Z,100727.06
2022-11-25T15:16:15.177Z,100728.69
2022-11-25T15:19:19.252Z,100730.28
2022-11-25T15:22:20.752Z,100739.97
2022-11-25T15:27:33.034Z,100740.00
2022-11-25T15:29:59.988Z,100740.19
2022-11-25T15:32:29.965Z,100740.91
2022-11-25T15:35:01.477Z,100738.66
2022-11-25T15:37:28.527Z,100744.53
2022-11-25T15:40:37.142Z,100749.63
2022-11-25T15:43:19.494Z,100743.78
2022-11-25T15:45:49.852Z,100750.94
2022-11-25T15:48:27.900Z,100757.81
2022-11-25T15:51:07.129Z,100760.47
2022-11-25T15:53:37.672Z,100759.56
2022-11-25T15:56:06.548Z,100776.13
2022-11-25T15:58:33.633Z,100771.84
2022-11-25T16:01:07.559Z,100780.59
2022-11-25T16:03:35.363Z,100780.81
2022-11-25T16:06:02.712Z,100782.53
2022-11-25T16:08:37.004Z,100779.25
2022-11-25T16:11:17.093Z,100784.50
2022-11-25T16:13:44.604Z,100781.00
2022-11-25T16:16:15.772Z,100778.41
2022-11-25T16:19:08.051Z,100781.84
2022-11-25T16:21:40.475Z,100784.66
2022-11-25T16:24:06.996Z,100789.78
2022-11-25T16:26:38.245Z,100795.00
2022-11-25T16:29:19.998Z,100794.44
2022-11-25T16:31:46.797Z,100802.25
2022-11-25T16:34:16.054Z,100809.22
2022-11-25T16:36:42.853Z,100803.31
2022-11-25T16:39:09.929Z,100806.75
2022-11-25T16:41:37.475Z,100816.31
2022-11-25T16:44:14.182Z,100808.47
2022-11-25T16:46:41.283Z,100806.81
2022-11-25T16:49:14.141Z,100799.81
2022-11-25T16:51:41.084Z,100816.28
2022-11-25T16:54:07.732Z,100818.00
2022-11-25T16:56:38.007Z,100827.84
2022-11-25T16:59:05.118Z,100832.28
2022-11-25T17:01:33.951Z,100836.59
2022-11-25T17:04:00.803Z,100844.38
2022-11-25T17:06:30.341Z,100838.19
2022-11-25T17:08:57.145Z,100836.56
2022-11-25T17:11:57.544Z,100834.09
2022-11-25T17:14:29.381Z,100845.53
2022-11-25T17:16:57.867Z,100860.97
2022-11-25T17:19:24.817Z,100866.19
2022-11-25T17:21:51.834Z,100876.75
2022-11-25T17:24:21.253Z,100875.72
2022-11-25T17:26:56.791Z,100873.94
2022-11-25T17:29:31.983Z,100884.41
2022-11-25T17:31:58.945Z,100882.66
2022-11-25T17:34:25.526Z,100887.88
2022-11-25T17:36:52.495Z,100884.34
2022-11-25T17:39:18.957Z,100893.13
2022-11-25T17:41:48.694Z,100888.84
2022-11-25T17:44:22.469Z,100904.53
2022-11-25T17:46:50.835Z,100907.91
2022-11-25T17:49:17.825Z,100913.25
2022-11-25T17:51:44.965Z,100911.59
2022-11-25T17:54:12.495Z,100915.91
2022-11-25T17:56:41.605Z,100914.25
2022-11-25T17:59:24.227Z,100924.69
2022-11-25T18:01:50.857Z,100928.22
2022-11-25T18:04:26.033Z,100931.66
2022-11-25T18:06:53.233Z,100935.22
2022-11-25T18:09:20.210Z,100931.75
2022-11-25T18:11:50.522Z,100943.00
2022-11-25T18:14:30.165Z,100950.81
2022-11-25T18:16:58.926Z,100945.56
2022-11-25T18:19:25.536Z,100940.38
2022-11-25T18:21:52.636Z,100945.56
2022-11-25T18:24:19.238Z,100943.06
2022-11-25T18:26:49.697Z,100957.63
2022-11-25T18:29:23.283Z,100956.75
2022-11-25T18:31:51.801Z,100962.06
2022-11-25T18:34:18.503Z,100969.06
2022-11-25T18:36:45.308Z,100972.47
2022-11-25T18:39:12.339Z,100981.91
2022-11-25T18:41:40.996Z,100990.50
2022-11-25T18:44:36.119Z,100988.66
2022-11-25T18:47:02.660Z,100991.41
2022-11-25T18:49:29.196Z,101001.81
2022-11-25T18:51:55.914Z,100996.66
2022-11-25T18:54:22.448Z,101004.38
2022-11-25T18:56:51.623Z,101008.75
2022-11-25T18:59:42.599Z,101007.97
2022-11-25T19:02:18.394Z,101013.19
2022-11-25T19:04:45.823Z,101018.41
2022-11-25T19:07:12.966Z,101025.34
2022-11-25T19:09:39.469Z,101030.50
2022-11-25T19:12:07.518Z,101027.03
2022-11-25T19:14:37.587Z,101030.56
2022-11-25T19:17:09.871Z,101040.94
2022-11-25T19:19:38.163Z,101050.44
2022-11-25T19:22:12.530Z,101057.41
2022-11-25T19:24:39.909Z,101059.03
2022-11-25T19:27:11.091Z,101070.34
2022-11-25T19:29:42.202Z,101073.84
2022-11-25T19:32:20.898Z,101068.66
2022-11-25T19:34:55.232Z,101076.44
2022-11-25T19:37:23.080Z,101085.97
2022-11-25T19:39:51.150Z,101095.53
2022-11-25T19:42:17.907Z,101099.91
2022-11-25T19:44:45.866Z,101106.88
2022-11-25T19:47:20.571Z,101113.84
2022-11-25T19:49:47.562Z,101130.28
2022-11-25T19:52:20.944Z,101127.66
2022-11-25T19:54:47.996Z,101136.41
2022-11-25T19:57:22.282Z,101134.88
2022-11-25T19:59:49.163Z,101132.22
2022-11-25T20:02:19.683Z,101134.75
2022-11-25T20:04:47.274Z,101144.38
2022-11-25T20:07:17.062Z,101141.59
2022-11-25T20:09:43.891Z,101151.31
2022-11-25T20:12:20.757Z,101152.09
2022-11-25T20:14:48.655Z,101155.69
2022-11-25T20:17:24.516Z,101153.88
2022-11-25T20:19:53.583Z,101160.00
2022-11-25T20:22:25.877Z,101166.00
2022-11-25T20:24:54.139Z,101167.72
2022-11-25T20:27:25.349Z,101172.97
2022-11-25T20:29:51.971Z,101187.66
2022-11-25T20:32:30.228Z,101185.09
2022-11-25T20:34:58.313Z,101190.28
2022-11-25T20:37:26.536Z,101193.78
2022-11-25T20:39:55.335Z,101203.34
2022-11-25T20:42:22.479Z,101206.03
2022-11-25T20:44:53.234Z,101211.25
2022-11-25T20:47:24.323Z,101213.84
2022-11-25T20:49:50.745Z,101219.88
2022-11-25T20:52:31.072Z,101218.16
2022-11-25T20:54:58.507Z,101227.69
2022-11-25T20:57:25.167Z,101221.59
2022-11-25T20:59:51.925Z,101225.97
2022-11-25T21:02:21.794Z,101229.44
2022-11-25T21:04:48.380Z,101226.91
2022-11-25T21:07:17.812Z,101234.78
2022-11-25T21:09:44.480Z,101233.88
2022-11-25T21:12:19.235Z,101245.13
2022-11-25T21:14:46.396Z,101252.94
2022-11-25T21:17:12.926Z,101255.53
2022-11-25T21:19:39.437Z,101251.22
2022-11-25T21:22:05.980Z,101258.16
2022-11-25T21:24:40.235Z,101263.38
2022-11-25T21:27:14.477Z,101257.41
2022-11-25T21:29:43.483Z,101267.88
2022-11-25T21:32:25.405Z,101263.59
2022-11-25T21:34:52.527Z,101265.28
2022-11-25T21:37:26.850Z,101273.19
2022-11-25T21:39:53.628Z,101269.75
2022-11-25T21:42:22.147Z,101275.81
2022-11-25T21:44:50.715Z,101270.63
2022-11-25T21:47:29.823Z,101275.06
2022-11-25T21:49:57.939Z,101268.16
2022-11-25T21:52:24.704Z,101274.28
2022-11-25T21:54:51.202Z,101270.03
2022-11-25T21:57:24.154Z,101272.69
2022-11-25T21:59:50.734Z,101283.13
2022-11-25T22:02:19.659Z,101282.34
2022-11-25T22:04:46.467Z,101275.41
2022-11-25T22:07:13.300Z,101285.03
2022-11-25T22:09:40.627Z,101284.22
2022-11-25T22:12:30.179Z,101290.28
2022-11-25T22:14:59.904Z,101286.88
2022-11-25T22:17:27.069Z,101283.47
2022-11-25T22:19:53.710Z,101287.81
2022-11-25T22:22:20.653Z,101298.25
2022-11-25T22:24:47.544Z,101298.34
2022-11-25T22:27:21.181Z,101294.09
2022-11-25T22:29:49.000Z,101285.50
2022-11-25T22:32:17.229Z,101299.34
2022-11-25T22:34:44.704Z,101298.53
2022-11-25T22:37:20.474Z,101301.16
2022-11-25T22:39:47.382Z,101300.31
2022-11-25T22:42:32.312Z,101305.56
2022-11-25T22:45:01.325Z,101311.69
2022-11-25T22:47:30.532Z,101316.03
2022-11-25T22:49:57.474Z,101319.47
2022-11-25T22:52:27.469Z,101325.56
2022-11-25T22:54:54.262Z,101324.69
2022-11-25T22:57:22.402Z,101326.47
2022-11-25T22:59:49.454Z,101323.91
2022-11-25T23:02:21.608Z,101332.56
2022-11-25T23:04:53.464Z,101333.44
2022-11-25T23:07:21.590Z,101336.94
2022-11-25T23:09:49.082Z,101342.16
2022-11-25T23:12:16.148Z,101343.88
2022-11-25T23:14:43.837Z,101350.81
2022-11-25T23:17:19.281Z,101357.72
2022-11-25T23:19:46.285Z,101366.38
2022-11-25T23:22:12.861Z,101368.06
2022-11-25T23:24:42.382Z,101368.13
2022-11-25T23:27:08.838Z,101362.94
2022-11-25T23:29:36.060Z,101372.44
2022-11-25T23:32:15.299Z,101373.31
2022-11-25T23:34:42.058Z,101375.91
2022-11-25T23:37:12.417Z,101378.50
2022-11-25T23:39:39.439Z,101379.34
2022-11-25T23:42:16.453Z,101390.56
2022-11-25T23:44:43.166Z,101389.72
2022-11-25T23:47:16.750Z,101390.56
2022-11-25T23:49:47.034Z,101395.75
2022-11-25T23:52:18.653Z,101396.63
2022-11-25T23:54:47.259Z,101399.22
2022-11-25T23:57:16.608Z,101404.41
2022-11-25T23:59:44.165Z,101406.13
