createdAt,value
2022-11-15T00:00:59.827Z,9.10
2022-11-15T00:03:47.673Z,8.85
2022-11-15T00:06:35.142Z,8.15
2022-11-15T00:09:22.316Z,9.58
2022-11-15T00:12:09.854Z,9.03
2022-11-15T00:14:57.217Z,8.70
2022-11-15T00:17:44.730Z,8.78
2022-11-15T00:20:32.456Z,8.83
2022-11-15T00:23:19.978Z,8.65
2022-11-15T00:26:08.446Z,8.55
2022-11-15T00:28:55.703Z,8.53
2022-11-15T00:31:43.156Z,7.55
2022-11-15T00:34:30.464Z,8.25
2022-11-15T00:37:17.879Z,7.92
2022-11-15T00:40:05.634Z,8.08
2022-11-15T00:42:52.937Z,8.08
2022-11-15T00:45:45.288Z,7.33
2022-11-15T00:48:33.657Z,7.42
2022-11-15T00:51:21.154Z,7.75
2022-11-15T00:54:09.212Z,7.58
2022-11-15T00:56:56.879Z,8.03
2022-11-15T00:59:44.058Z,7.28
2022-11-15T01:02:31.394Z,7.67
2022-11-15T01:05:18.911Z,7.20
2022-11-15T01:08:06.362Z,7.35
2022-11-15T01:10:53.638Z,7.75
2022-11-15T01:13:41.453Z,8.38
2022-11-15T01:16:28.953Z,7.20
2022-11-15T01:19:16.433Z,7.87
2022-11-15T01:22:03.549Z,7.95
2022-11-15T01:24:53.907Z,7.12
2022-11-15T01:27:41.196Z,7.72
2022-11-15T01:30:31.263Z,7.58
2022-11-15T01:33:18.526Z,8.55
2022-11-15T01:36:08.407Z,7.83
2022-11-15T01:38:57.217Z,6.97
2022-11-15T01:41:44.361Z,6.62
2022-11-15T01:44:43.745Z,7.85
2022-11-15T01:47:34.328Z,8.15
2022-11-15T01:50:24.286Z,6.72
2022-11-15T01:53:11.700Z,7.15
2022-11-15T01:55:59.532Z,7.17
2022-11-15T01:58:47.506Z,7.85
2022-11-15T02:01:36.222Z,7.15
2022-11-15T02:04:29.566Z,6.70
2022-11-15T02:07:22.474Z,7.50
2022-11-15T02:10:13.363Z,6.00
2022-11-15T02:13:02.232Z,6.55
2022-11-15T02:16:20.337Z,5.80
2022-11-15T02:19:16.418Z,7.00
2022-11-15T02:22:35.645Z,7.47
2022-11-15T02:25:55.007Z,7.35
2022-11-15T02:28:51.189Z,6.47
2022-11-15T02:31:57.968Z,6.42
2022-11-15T02:34:54.188Z,6.35
2022-11-15T02:38:02.866Z,6.75
2022-11-15T02:41:09.953Z,6.95
2022-11-15T02:44:06.634Z,6.90
2022-11-15T02:47:15.105Z,6.50
2022-11-15T02:50:11.703Z,7.50
2022-11-15T02:52:58.855Z,7.20
2022-11-15T02:55:49.351Z,5.28
2022-11-15T02:58:48.820Z,7.42
2022-11-15T03:01:41.883Z,7.33
2022-11-15T03:04:35.246Z,7.30
2022-11-15T03:07:37.888Z,6.85
2022-11-15T03:10:49.276Z,6.58
2022-11-15T03:13:39.776Z,6.12
2022-11-15T03:16:48.596Z,7.65
2022-11-15T03:19:41.322Z,7.03
2022-11-15T03:22:31.525Z,7.75
2022-11-15T03:25:22.150Z,7.42
2022-11-15T03:28:11.993Z,8.18
2022-11-15T03:31:00.048Z,6.62
2022-11-15T03:33:47.407Z,6.90
2022-11-15T03:36:36.303Z,7.72
2022-11-15T03:39:24.620Z,7.33
2022-11-15T03:42:34.546Z,7.15
2022-11-15T03:45:27.822Z,7.17
2022-11-15T03:48:26.783Z,7.10
2022-11-15T03:51:14.846Z,7.20
2022-11-15T03:54:06.991Z,7.85
2022-11-15T03:56:54.442Z,7.83
2022-11-15T03:59:41.758Z,7.35
2022-11-15T04:02:29.222Z,7.97
2022-11-15T04:05:16.805Z,6.92
2022-11-15T04:08:05.571Z,7.67
2022-11-15T04:10:53.899Z,7.17
2022-11-15T04:13:41.446Z,6.87
2022-11-15T04:16:28.930Z,6.95
2022-11-15T04:19:34.389Z,6.92
2022-11-15T04:22:29.605Z,6.58
2022-11-15T04:25:22.003Z,6.92
2022-11-15T04:28:05.826Z,6.58
2022-11-15T04:30:53.219Z,6.90
2022-11-15T04:33:40.448Z,7.05
2022-11-15T04:36:46.050Z,7.58
2022-11-15T04:39:33.692Z,7.03
2022-11-15T04:42:21.155Z,6.70
2022-11-15T04:45:08.908Z,6.80
2022-11-15T04:47:56.184Z,6.85
2022-11-15T04:50:43.429Z,7.47
2022-11-15T04:53:31.064Z,6.95
2022-11-15T04:56:18.620Z,7.00
2022-11-15T04:59:06.091Z,6.75
2022-11-15T05:01:53.096Z,6.90
2022-11-15T05:04:41.746Z,6.92
2022-11-15T05:07:29.187Z,6.50
2022-11-15T05:10:16.771Z,7.25
2022-11-15T05:13:04.166Z,6.85
2022-11-15T05:15:51.646Z,6.80
2022-11-15T05:18:40.812Z,7.37
2022-11-15T05:21:28.350Z,7.53
2022-11-15T05:24:15.673Z,6.67
2022-11-15T05:27:03.096Z,7.17
2022-11-15T05:29:50.623Z,7.25
2022-11-15T05:32:38.131Z,7.37
2022-11-15T05:35:34.551Z,7.33
2022-11-15T05:38:21.733Z,7.50
2022-11-15T05:41:09.275Z,7.12
2022-11-15T05:43:56.471Z,7.37
2022-11-15T05:46:45.115Z,7.60
2022-11-15T05:49:35.438Z,7.67
2022-11-15T05:52:25.777Z,7.87
2022-11-15T05:55:13.629Z,7.33
2022-11-15T05:58:02.418Z,8.70
2022-11-15T06:00:50.031Z,7.40
2022-11-15T06:03:37.395Z,7.35
2022-11-15T06:06:24.543Z,8.23
2022-11-15T06:09:12.110Z,7.10
2022-11-15T06:11:59.737Z,7.53
2022-11-15T06:14:46.935Z,7.87
2022-11-15T06:17:34.048Z,7.00
2022-11-15T06:20:21.410Z,7.28
2022-11-15T06:23:08.616Z,7.53
2022-11-15T06:25:55.715Z,6.85
2022-11-15T06:28:43.260Z,7.42
2022-11-15T06:31:30.606Z,6.80
2022-11-15T06:34:17.899Z,6.97
2022-11-15T06:37:05.405Z,7.05
2022-11-15T06:39:52.981Z,7.20
2022-11-15T06:42:40.390Z,6.70
2022-11-15T06:45:28.785Z,6.80
2022-11-15T06:48:16.517Z,6.17
2022-11-15T06:51:06.001Z,6.60
2022-11-15T06:53:53.314Z,7.05
2022-11-15T06:56:40.564Z,6.53
2022-11-15T06:59:28.041Z,6.25
2022-11-15T07:02:15.911Z,6.42
2022-11-15T07:05:03.164Z,6.50
2022-11-15T07:07:57.984Z,6.60
2022-11-15T07:10:45.098Z,6.20
2022-11-15T07:13:38.044Z,6.62
2022-11-15T07:16:25.438Z,6.50
2022-11-15T07:19:13.101Z,7.03
2022-11-15T07:22:00.582Z,6.60
2022-11-15T07:24:47.998Z,7.20
2022-11-15T07:27:35.502Z,6.62
2022-11-15T07:30:22.776Z,6.25
2022-11-15T07:33:09.899Z,6.87
2022-11-15T07:36:02.587Z,6.53
2022-11-15T07:38:49.764Z,6.78
2022-11-15T07:41:37.273Z,6.78
2022-11-15T07:44:24.524Z,6.90
2022-11-15T07:47:12.071Z,7.85
2022-11-15T07:49:59.322Z,8.10
2022-11-15T07:52:47.342Z,7.60
2022-11-15T07:55:34.268Z,7.85
2022-11-15T07:58:22.049Z,7.83
2022-11-15T08:01:11.548Z,6.65
2022-11-15T08:03:59.249Z,7.33
2022-11-15T08:06:47.029Z,6.15
2022-11-15T08:09:34.251Z,6.20
2022-11-15T08:12:21.570Z,5.83
2022-11-15T08:15:09.732Z,6.28
2022-11-15T08:18:02.487Z,7.00
2022-11-15T08:20:49.831Z,6.53
2022-11-15T08:23:37.715Z,6.30
2022-11-15T08:26:26.795Z,5.83
2022-11-15T08:29:13.972Z,6.00
2022-11-15T08:32:01.445Z,6.22
2022-11-15T08:34:48.269Z,6.15
2022-11-15T08:37:36.191Z,6.30
2022-11-15T08:40:24.364Z,5.92
2022-11-15T08:43:11.457Z,5.90
2022-11-15T08:46:00.200Z,6.42
2022-11-15T08:48:47.320Z,6.50
2022-11-15T08:51:34.285Z,6.55
2022-11-15T08:54:21.545Z,6.75
2022-11-15T08:57:10.475Z,6.53
2022-11-15T08:59:58.133Z,6.35
2022-11-15T09:02:45.498Z,6.72
2022-11-15T09:05:32.979Z,6.70
2022-11-15T09:08:46.051Z,7.17
2022-11-15T09:11:10.923Z,7.10
2022-11-15T09:13:58.301Z,7.78
2022-11-15T09:16:45.526Z,7.62
2022-11-15T09:19:32.461Z,6.87
2022-11-15T09:22:19.993Z,7.15
2022-11-15T09:25:10.952Z,11.55
2022-11-15T09:27:57.860Z,8.05
2022-11-15T09:30:44.986Z,7.58
2022-11-15T09:33:33.095Z,7.60
2022-11-15T09:36:20.402Z,7.03
2022-11-15T09:39:07.885Z,7.15
2022-11-15T09:42:20.706Z,7.08
2022-11-15T09:45:14.347Z,6.72
2022-11-15T09:48:13.860Z,7.50
2022-11-15T09:51:01.281Z,7.35
2022-11-15T09:56:49.852Z,7.15
2022-11-15T10:00:12.317Z,6.90
2022-11-15T10:03:00.334Z,7.35
2022-11-15T10:05:50.132Z,8.13
2022-11-15T10:08:58.973Z,7.40
2022-11-15T10:11:46.469Z,7.75
2022-11-15T10:14:34.135Z,7.78
2022-11-15T10:17:39.753Z,7.85
2022-11-15T10:20:30.059Z,7.15
2022-11-15T10:23:23.608Z,7.40
2022-11-15T10:26:14.480Z,7.35
2022-11-15T10:29:02.027Z,9.03
2022-11-15T10:31:50.386Z,6.62
2022-11-15T10:34:39.185Z,10.35
2022-11-15T10:37:31.807Z,9.50
2022-11-15T10:40:25.387Z,7.25
2022-11-15T10:43:16.217Z,7.05
2022-11-15T10:46:31.568Z,7.80
2022-11-15T10:48:55.173Z,7.00
2022-11-15T10:51:55.273Z,7.28
2022-11-15T10:54:48.584Z,7.78
2022-11-15T10:57:40.541Z,7.30
2022-11-15T11:00:33.749Z,7.42
2022-11-15T11:03:26.818Z,7.40
2022-11-15T11:06:19.277Z,7.85
2022-11-15T11:09:07.758Z,7.42
2022-11-15T11:11:55.720Z,7.40
2022-11-15T11:14:43.221Z,8.08
2022-11-15T11:17:39.797Z,7.45
2022-11-15T11:20:42.141Z,7.70
2022-11-15T11:23:35.352Z,7.97
2022-11-15T11:26:28.310Z,7.35
2022-11-15T11:29:27.076Z,7.87
2022-11-15T11:32:26.633Z,8.00
2022-11-15T11:35:23.063Z,8.38
2022-11-15T11:38:19.465Z,7.67
2022-11-15T11:41:26.234Z,7.30
2022-11-15T11:44:22.258Z,7.43
2022-11-15T11:47:19.577Z,7.47
2022-11-15T11:50:19.172Z,8.40
2022-11-15T11:53:09.384Z,8.33
2022-11-15T11:55:59.630Z,6.87
2022-11-15T11:58:49.785Z,7.95
2022-11-15T12:01:40.431Z,8.18
2022-11-15T12:04:33.823Z,8.43
2022-11-15T12:07:27.095Z,7.60
2022-11-15T12:10:26.098Z,7.90
2022-11-15T12:13:19.460Z,8.50
2022-11-15T12:16:16.202Z,8.13
2022-11-15T12:19:05.705Z,8.60
2022-11-15T12:21:59.191Z,7.85
2022-11-15T12:24:49.750Z,8.30
2022-11-15T12:27:45.700Z,8.08
2022-11-15T12:30:54.267Z,7.05
2022-11-15T12:33:47.301Z,7.45
2022-11-15T12:36:40.327Z,7.37
2022-11-15T12:39:53.192Z,6.50
2022-11-15T12:42:46.101Z,6.35
2022-11-15T12:45:36.413Z,6.35
2022-11-15T12:48:42.107Z,5.78
2022-11-15T12:51:51.826Z,6.22
2022-11-15T12:54:44.991Z,5.92
2022-11-15T12:57:35.601Z,5.78
2022-11-15T13:00:28.877Z,5.47
2022-11-15T13:03:22.194Z,5.40
2022-11-15T13:06:11.615Z,5.35
2022-11-15T13:08:58.815Z,5.37
2022-11-15T13:11:49.225Z,5.97
2022-11-15T13:14:48.503Z,6.08
2022-11-15T13:17:49.397Z,5.92
2022-11-15T13:20:36.958Z,5.62
2022-11-15T13:23:25.014Z,6.25
2022-11-15T13:26:21.196Z,5.95
2022-11-15T13:29:20.412Z,5.80
2022-11-15T13:32:10.854Z,6.15
2022-11-15T13:34:58.238Z,5.95
2022-11-15T13:37:45.637Z,5.67
2022-11-15T13:40:38.466Z,6.47
2022-11-15T13:43:31.321Z,6.37
2022-11-15T13:46:24.545Z,6.28
2022-11-15T13:49:12.378Z,6.28
2022-11-15T13:52:01.593Z,6.10
2022-11-15T13:54:52.154Z,5.95
2022-11-15T13:57:53.421Z,6.22
2022-11-15T14:00:48.160Z,6.12
2022-11-15T14:03:38.650Z,6.08
2022-11-15T14:06:28.695Z,5.87
2022-11-15T14:09:27.844Z,5.83
2022-11-15T14:12:33.089Z,6.17
2022-11-15T14:15:29.629Z,6.50
2022-11-15T14:18:20.143Z,6.05
2022-11-15T14:21:08.893Z,6.40
2022-11-15T14:24:17.117Z,6.10
2022-11-15T14:27:19.721Z,6.70
2022-11-15T14:30:07.900Z,6.35
2022-11-15T14:32:55.160Z,5.90
2022-11-15T14:35:42.683Z,6.60
2022-11-15T14:38:30.623Z,6.10
2022-11-15T14:41:27.159Z,6.25
2022-11-15T14:44:16.155Z,6.10
2022-11-15T14:47:03.554Z,6.25
2022-11-15T14:49:50.447Z,6.62
2022-11-15T14:52:37.449Z,6.33
2022-11-15T14:55:32.605Z,6.35
2022-11-15T15:00:54.226Z,6.45
2022-11-15T15:03:41.288Z,5.67
2022-11-15T15:06:28.747Z,5.78
2022-11-15T15:09:16.014Z,6.17
2022-11-15T15:12:09.290Z,6.00
2022-11-15T15:14:56.780Z,6.08
2022-11-15T15:17:44.065Z,6.42
2022-11-15T15:20:31.829Z,6.42
2022-11-15T15:23:26.467Z,6.78
2022-11-15T15:26:14.000Z,6.33
2022-11-15T15:29:01.575Z,6.05
2022-11-15T15:31:48.676Z,6.42
2022-11-15T15:34:36.100Z,6.30
2022-11-15T15:37:28.171Z,6.42
2022-11-15T15:40:18.624Z,6.42
2022-11-15T15:43:07.920Z,5.87
2022-11-15T15:45:55.078Z,5.87
2022-11-15T15:48:42.730Z,6.78
2022-11-15T15:51:29.896Z,6.45
2022-11-15T15:54:17.532Z,6.50
2022-11-15T15:57:04.795Z,7.75
2022-11-15T15:59:53.611Z,7.72
2022-11-15T16:02:41.674Z,7.47
2022-11-15T16:05:30.859Z,6.80
2022-11-15T16:08:23.131Z,6.03
2022-11-15T16:11:11.125Z,6.08
2022-11-15T16:13:58.560Z,5.65
2022-11-15T16:16:45.513Z,5.60
2022-11-15T16:19:33.373Z,4.58
2022-11-15T16:22:20.687Z,5.15
2022-11-15T16:25:08.108Z,5.45
2022-11-15T16:27:55.695Z,5.78
2022-11-15T16:30:43.258Z,5.75
2022-11-15T16:33:31.226Z,5.62
2022-11-15T16:36:29.950Z,4.92
2022-11-15T16:39:14.672Z,5.30
2022-11-15T16:42:03.374Z,4.55
2022-11-15T16:44:52.990Z,5.92
2022-11-15T16:47:40.288Z,4.70
2022-11-15T16:50:29.886Z,4.75
2022-11-15T16:53:17.322Z,4.60
2022-11-15T16:56:04.982Z,4.22
2022-11-15T16:58:54.782Z,4.95
2022-11-15T17:01:44.981Z,4.42
2022-11-15T17:04:33.805Z,5.58
2022-11-15T17:07:21.439Z,5.53
2022-11-15T17:10:12.444Z,5.45
2022-11-15T17:12:59.767Z,5.87
2022-11-15T17:15:47.343Z,5.83
2022-11-15T17:18:36.460Z,4.30
2022-11-15T17:21:24.030Z,4.78
2022-11-15T17:24:12.283Z,4.37
2022-11-15T17:27:00.055Z,5.08
2022-11-15T17:29:47.499Z,5.78
2022-11-15T17:32:38.469Z,4.92
2022-11-15T17:35:25.658Z,5.30
2022-11-15T17:38:14.217Z,5.10
2022-11-15T17:41:10.831Z,5.00
2022-11-15T17:43:59.912Z,4.85
2022-11-15T17:46:47.483Z,5.60
2022-11-15T17:49:36.546Z,5.90
2022-11-15T17:52:23.699Z,8.35
2022-11-15T17:55:11.304Z,7.83
2022-11-15T17:57:59.132Z,6.17
2022-11-15T18:00:48.532Z,4.35
2022-11-15T18:03:37.277Z,4.00
2022-11-15T18:06:25.357Z,3.50
2022-11-15T18:09:13.056Z,4.80
2022-11-15T18:12:00.206Z,5.37
2022-11-15T18:14:47.683Z,6.53
2022-11-15T18:17:34.925Z,5.75
2022-11-15T18:20:26.597Z,5.42
2022-11-15T18:23:11.692Z,4.53
2022-11-15T18:25:59.196Z,6.00
2022-11-15T18:28:48.782Z,6.85
2022-11-15T18:31:35.836Z,5.47
2022-11-15T18:34:25.722Z,4.90
2022-11-15T18:37:12.876Z,5.85
2022-11-15T18:40:00.448Z,7.97
2022-11-15T18:42:47.870Z,8.95
2022-11-15T18:45:36.089Z,5.30
2022-11-15T18:48:23.454Z,4.30
2022-11-15T18:51:12.633Z,5.10
2022-11-15T18:54:02.637Z,4.28
2022-11-15T18:56:50.406Z,4.58
2022-11-15T18:59:37.659Z,5.20
2022-11-15T19:02:25.054Z,5.00
2022-11-15T19:05:12.908Z,6.35
2022-11-15T19:08:00.344Z,5.83
2022-11-15T19:10:47.753Z,5.10
2022-11-15T19:13:35.571Z,4.92
2022-11-15T19:16:23.269Z,4.78
2022-11-15T19:19:16.572Z,5.05
2022-11-15T19:22:04.083Z,4.95
2022-11-15T19:24:52.944Z,4.42
2022-11-15T19:27:40.424Z,4.17
2022-11-15T19:30:27.734Z,4.05
2022-11-15T19:33:14.964Z,4.08
2022-11-15T19:36:13.664Z,5.25
2022-11-15T19:39:04.374Z,5.12
2022-11-15T19:41:51.562Z,4.90
2022-11-15T19:44:38.854Z,5.20
2022-11-15T19:47:26.822Z,4.92
2022-11-15T19:50:14.293Z,4.97
2022-11-15T19:53:01.364Z,4.62
2022-11-15T19:55:55.801Z,5.58
2022-11-15T19:58:43.791Z,7.28
2022-11-15T20:01:33.381Z,6.58
2022-11-15T20:04:21.151Z,7.97
2022-11-15T20:07:09.363Z,8.50
2022-11-15T20:09:56.925Z,8.75
2022-11-15T20:12:44.749Z,6.92
2022-11-15T20:15:32.033Z,5.65
2022-11-15T20:18:19.707Z,5.30
2022-11-15T20:21:07.934Z,5.22
2022-11-15T20:23:56.461Z,5.20
2022-11-15T20:26:43.753Z,4.70
2022-11-15T20:29:31.060Z,4.53
2022-11-15T20:32:18.776Z,5.55
2022-11-15T20:35:06.092Z,5.42
2022-11-15T20:37:54.012Z,5.35
2022-11-15T20:40:41.984Z,4.47
2022-11-15T20:43:29.831Z,5.80
2022-11-15T20:46:16.806Z,4.87
2022-11-15T20:49:04.331Z,5.53
2022-11-15T20:51:51.499Z,4.80
2022-11-15T20:54:38.976Z,5.35
2022-11-15T20:57:26.197Z,5.45
2022-11-15T21:00:13.744Z,4.97
2022-11-15T21:03:00.953Z,5.67
2022-11-15T21:05:48.315Z,5.53
2022-11-15T21:09:17.493Z,5.65
2022-11-15T21:12:14.179Z,5.95
2022-11-15T21:15:01.426Z,5.37
2022-11-15T21:17:48.686Z,6.60
2022-11-15T21:20:36.399Z,6.45
2022-11-15T21:23:23.501Z,7.05
2022-11-15T21:26:10.769Z,6.92
2022-11-15T21:28:57.946Z,6.65
2022-11-15T21:31:50.483Z,6.85
2022-11-15T21:34:38.212Z,6.22
2022-11-15T21:37:25.671Z,6.40
2022-11-15T21:40:13.500Z,5.78
2022-11-15T21:43:00.744Z,5.60
2022-11-15T21:46:02.138Z,5.80
2022-11-15T21:48:49.607Z,5.78
2022-11-15T21:51:37.326Z,5.35
2022-11-15T21:54:24.648Z,5.05
2022-11-15T21:57:12.113Z,5.42
2022-11-15T22:00:01.427Z,6.20
2022-11-15T22:02:49.030Z,6.30
2022-11-15T22:05:36.247Z,6.95
2022-11-15T22:08:24.336Z,6.67
2022-11-15T22:11:12.235Z,6.47
2022-11-15T22:14:00.457Z,6.42
2022-11-15T22:16:47.559Z,6.42
2022-11-15T22:19:34.742Z,6.50
2022-11-15T22:22:21.752Z,6.65
2022-11-15T22:25:09.301Z,6.80
2022-11-15T22:27:56.636Z,6.17
2022-11-15T22:30:46.302Z,6.47
2022-11-15T22:33:35.218Z,6.40
2022-11-15T22:36:23.812Z,6.80
2022-11-15T22:39:12.727Z,6.28
2022-11-15T22:42:00.335Z,6.25
2022-11-15T22:44:47.742Z,6.10
2022-11-15T22:47:35.002Z,7.08
2022-11-15T22:50:23.127Z,6.62
2022-11-15T22:53:10.510Z,6.60
2022-11-15T22:56:03.303Z,6.28
2022-11-15T22:58:50.492Z,6.75
2022-11-15T23:01:38.150Z,6.42
2022-11-15T23:04:25.520Z,6.22
2022-11-15T23:07:13.109Z,6.53
2022-11-15T23:10:18.719Z,7.00
2022-11-15T23:13:18.162Z,7.05
2022-11-15T23:16:28.382Z,6.87
2022-11-15T23:19:15.777Z,6.62
2022-11-15T23:22:20.987Z,6.87
2022-11-15T23:25:09.134Z,6.90
2022-11-15T23:27:56.423Z,6.95
2022-11-15T23:31:01.677Z,7.17
2022-11-15T23:33:57.970Z,6.97
2022-11-15T23:36:45.421Z,7.47
2022-11-15T23:39:32.878Z,6.65
2022-11-15T23:42:20.415Z,7.40
2022-11-15T23:45:08.530Z,7.40
2022-11-15T23:48:00.991Z,6.87
2022-11-15T23:50:45.929Z,6.70
2022-11-15T23:53:33.340Z,7.37
2022-11-15T23:56:22.566Z,7.55
2022-11-15T23:59:09.921Z,7.17
