createdAt,value
2023-05-16T03:02:33.509Z,5.67
2023-05-16T03:05:01.131Z,5.57
2023-05-16T03:07:28.311Z,5.78
2023-05-16T03:09:55.506Z,5.40
2023-05-16T03:12:22.759Z,5.97
2023-05-16T03:14:49.922Z,6.13
2023-05-16T03:17:17.160Z,5.60
2023-05-16T03:19:44.301Z,5.63
2023-05-16T03:22:11.478Z,5.27
2023-05-16T03:24:38.694Z,6.53
2023-05-16T03:27:06.181Z,5.20
2023-05-16T03:29:33.754Z,5.63
2023-05-16T03:32:01.048Z,5.97
2023-05-16T03:34:28.437Z,5.80
2023-05-16T03:36:55.839Z,5.60
2023-05-16T03:39:23.212Z,6.00
2023-05-16T03:41:50.502Z,5.23
2023-05-16T03:44:17.628Z,6.10
2023-05-16T03:46:44.845Z,6.07
2023-05-16T03:49:11.987Z,5.27
2023-05-16T03:51:39.182Z,5.80
2023-05-16T03:54:06.374Z,6.00
2023-05-16T03:56:33.489Z,6.37
2023-05-16T03:59:00.592Z,5.70
2023-05-16T04:01:28.083Z,6.30
2023-05-16T04:03:55.668Z,5.90
2023-05-16T04:06:23.026Z,8.20
2023-05-16T04:08:50.395Z,6.13
2023-05-16T04:11:17.533Z,6.13
2023-05-16T04:13:44.814Z,6.97
2023-05-16T04:16:12.799Z,8.13
2023-05-16T04:18:40.066Z,7.32
2023-05-16T04:21:07.741Z,6.67
2023-05-16T04:23:34.914Z,6.27
2023-05-16T04:26:04.654Z,5.90
2023-05-16T04:28:32.494Z,6.57
2023-05-16T04:30:59.713Z,5.70
2023-05-16T04:33:26.899Z,5.13
2023-05-16T04:35:54.726Z,5.47
2023-05-16T04:38:22.569Z,5.83
2023-05-16T04:40:52.490Z,5.82
2023-05-16T04:43:20.366Z,5.70
2023-05-16T04:45:47.542Z,5.72
2023-05-16T04:48:15.352Z,5.73
2023-05-16T04:50:42.545Z,6.75
2023-05-16T04:53:09.948Z,5.43
2023-05-16T04:55:37.163Z,5.50
2023-05-16T04:58:04.343Z,5.20
2023-05-16T05:00:31.966Z,6.70
2023-05-16T05:02:59.210Z,5.20
2023-05-16T05:05:26.690Z,5.00
2023-05-16T05:07:54.257Z,5.57
2023-05-16T05:10:21.485Z,6.32
2023-05-16T05:12:48.704Z,6.10
2023-05-16T05:15:15.896Z,6.68
2023-05-16T05:17:43.221Z,5.95
2023-05-16T05:20:11.575Z,5.97
2023-05-16T05:22:38.789Z,5.78
2023-05-16T05:25:06.461Z,6.27
2023-05-16T05:27:33.626Z,7.97
2023-05-16T05:30:00.793Z,6.35
2023-05-16T05:32:27.965Z,6.55
2023-05-16T05:34:55.400Z,6.57
2023-05-16T05:37:22.591Z,15.32
2023-05-16T05:39:49.863Z,9.93
2023-05-16T05:42:17.151Z,8.02
2023-05-16T05:44:44.346Z,7.38
2023-05-16T05:47:11.936Z,7.15
2023-05-16T05:49:39.348Z,6.85
2023-05-16T05:52:06.751Z,6.50
2023-05-16T05:54:34.175Z,7.55
2023-05-16T05:57:01.551Z,7.30
2023-05-16T05:59:28.785Z,7.30
2023-05-16T06:01:56.142Z,7.72
2023-05-16T06:04:23.404Z,7.60
2023-05-16T06:06:50.899Z,7.78
2023-05-16T06:09:18.200Z,7.18
2023-05-16T06:11:45.985Z,6.70
2023-05-16T06:14:15.677Z,6.78
2023-05-16T06:16:43.129Z,7.03
2023-05-16T06:19:12.396Z,6.55
2023-05-16T06:21:39.732Z,6.38
2023-05-16T06:24:06.943Z,6.50
2023-05-16T06:26:34.479Z,6.82
2023-05-16T06:29:01.742Z,5.88
2023-05-16T06:31:28.975Z,8.35
2023-05-16T06:33:56.492Z,6.75
2023-05-16T06:36:23.632Z,6.82
2023-05-16T06:38:51.032Z,6.57
2023-05-16T06:41:18.192Z,7.18
2023-05-16T06:43:45.813Z,7.18
2023-05-16T06:46:13.056Z,9.65
2023-05-16T06:48:40.247Z,8.80
2023-05-16T06:51:07.485Z,9.27
2023-05-16T06:53:34.676Z,9.52
2023-05-16T06:56:04.293Z,10.75
2023-05-16T06:58:31.615Z,11.25
2023-05-16T07:00:58.807Z,10.27
2023-05-16T07:03:26.369Z,11.20
2023-05-16T07:05:53.824Z,11.30
2023-05-16T07:08:21.057Z,10.40
2023-05-16T07:10:48.295Z,10.38
2023-05-16T07:13:15.563Z,11.75
2023-05-16T07:15:42.888Z,11.13
2023-05-16T07:18:10.283Z,11.48
2023-05-16T07:20:37.503Z,11.95
2023-05-16T07:23:04.812Z,11.63
2023-05-16T07:25:32.178Z,11.18
2023-05-16T07:28:00.938Z,12.43
2023-05-16T07:30:28.408Z,12.57
2023-05-16T07:32:55.925Z,10.88
2023-05-16T07:35:23.235Z,12.68
2023-05-16T07:37:50.536Z,12.05
2023-05-16T07:40:18.599Z,13.63
2023-05-16T07:42:45.841Z,12.25
2023-05-16T07:45:13.040Z,13.02
2023-05-16T07:47:40.561Z,13.00
2023-05-16T07:50:08.233Z,13.57
2023-05-16T07:52:35.482Z,15.15
2023-05-16T07:55:03.356Z,16.02
2023-05-16T07:57:30.681Z,14.63
2023-05-16T07:59:57.969Z,15.77
2023-05-16T08:02:26.602Z,16.02
2023-05-16T08:04:53.974Z,15.25
2023-05-16T08:07:21.229Z,14.95
2023-05-16T08:09:48.412Z,15.30
2023-05-16T08:12:15.781Z,13.90
2023-05-16T08:14:43.029Z,13.65
2023-05-16T08:17:11.685Z,15.60
2023-05-16T08:19:39.484Z,15.75
2023-05-16T08:22:07.704Z,15.90
2023-05-16T08:24:35.808Z,15.52
2023-05-16T08:27:03.013Z,15.00
2023-05-16T08:29:31.658Z,15.80
2023-05-16T08:31:59.024Z,16.33
2023-05-16T08:34:26.604Z,15.82
2023-05-16T08:36:54.702Z,16.48
2023-05-16T08:39:21.921Z,16.67
2023-05-16T08:41:49.934Z,16.45
2023-05-16T08:44:22.050Z,17.02
2023-05-16T08:46:53.457Z,15.82
2023-05-16T08:49:21.772Z,16.33
2023-05-16T08:51:52.273Z,16.83
2023-05-16T08:54:19.648Z,17.05
2023-05-16T08:56:50.294Z,16.73
2023-05-16T08:59:19.332Z,16.55
2023-05-16T09:01:47.488Z,16.60
2023-05-16T09:04:15.996Z,18.05
2023-05-16T09:06:43.376Z,17.30
2023-05-16T09:09:12.964Z,16.83
2023-05-16T09:11:40.359Z,18.85
2023-05-16T09:14:07.601Z,17.40
2023-05-16T09:16:35.018Z,21.55
2023-05-16T09:19:02.560Z,18.08
2023-05-16T09:21:34.165Z,17.08
2023-05-16T09:24:05.587Z,18.80
2023-05-16T09:26:38.376Z,17.65
2023-05-16T09:29:14.790Z,17.25
2023-05-16T09:31:42.606Z,16.60
2023-05-16T09:34:13.416Z,17.30
2023-05-16T09:36:43.686Z,17.10
2023-05-16T09:39:15.402Z,18.55
2023-05-16T09:41:42.698Z,20.48
2023-05-16T09:44:10.000Z,18.95
2023-05-16T09:46:38.580Z,20.50
2023-05-16T09:49:06.295Z,23.13
2023-05-16T09:51:34.522Z,22.48
2023-05-16T09:54:01.782Z,23.52
2023-05-16T09:56:30.150Z,24.60
2023-05-16T09:58:57.592Z,25.50
2023-05-16T10:01:25.560Z,27.15
2023-05-16T10:03:53.055Z,27.67
2023-05-16T10:06:20.684Z,28.85
2023-05-16T10:08:48.568Z,28.92
2023-05-16T10:11:18.263Z,29.38
2023-05-16T10:13:53.005Z,30.67
2023-05-16T10:16:23.769Z,29.98
2023-05-16T10:18:52.378Z,28.05
2023-05-16T10:21:21.538Z,30.60
2023-05-16T10:23:51.662Z,29.80
2023-05-16T10:26:21.393Z,29.60
2023-05-16T10:28:49.272Z,33.15
2023-05-16T10:31:17.237Z,31.73
2023-05-16T10:33:45.821Z,29.60
2023-05-16T10:36:13.954Z,35.03
2023-05-16T10:38:42.917Z,34.05
2023-05-16T10:41:11.220Z,32.65
2023-05-16T10:43:38.508Z,35.72
2023-05-16T10:46:09.982Z,33.25
2023-05-16T10:48:39.482Z,37.17
2023-05-16T10:51:37.872Z,35.97
2023-05-16T10:54:15.363Z,35.30
2023-05-16T10:56:43.427Z,33.42
2023-05-16T10:59:25.354Z,33.45
2023-05-16T11:01:54.152Z,32.08
2023-05-16T11:04:22.467Z,32.03
2023-05-16T11:06:53.761Z,33.80
2023-05-16T11:09:22.366Z,30.80
2023-05-16T11:11:52.538Z,33.28
2023-05-16T11:14:23.962Z,34.00
2023-05-16T11:17:21.808Z,33.25
2023-05-16T11:19:50.105Z,32.72
2023-05-16T11:22:21.648Z,33.40
2023-05-16T11:25:12.291Z,32.65
2023-05-16T11:27:46.412Z,32.63
2023-05-16T11:30:16.206Z,32.33
2023-05-16T11:32:45.537Z,31.85
2023-05-16T11:35:15.416Z,31.67
2023-05-16T11:37:44.093Z,30.25
2023-05-16T11:40:13.573Z,31.80
2023-05-16T11:42:44.564Z,28.95
2023-05-16T11:45:16.502Z,31.83
2023-05-16T11:47:46.186Z,31.50
2023-05-16T11:50:23.852Z,32.53
2023-05-16T11:52:54.024Z,31.33
2023-05-16T11:55:36.899Z,32.80
2023-05-16T11:58:09.023Z,28.90
2023-05-16T12:00:36.526Z,30.77
2023-05-16T12:03:06.398Z,30.67
2023-05-16T12:05:35.298Z,30.20
2023-05-16T12:08:04.813Z,30.70
2023-05-16T12:10:34.399Z,32.13
2023-05-16T12:13:03.412Z,30.83
2023-05-16T12:15:31.363Z,30.67
2023-05-16T12:17:59.091Z,28.25
2023-05-16T12:20:26.849Z,28.10
2023-05-16T12:22:57.365Z,27.25
2023-05-16T12:25:35.636Z,27.55
2023-05-16T12:28:04.131Z,26.92
2023-05-16T12:30:32.676Z,26.77
2023-05-16T12:33:07.952Z,26.45
2023-05-16T12:35:39.278Z,27.58
2023-05-16T12:38:11.625Z,26.17
2023-05-16T12:40:40.646Z,27.23
2023-05-16T12:43:19.812Z,24.27
2023-05-16T12:45:54.881Z,23.23
2023-05-16T12:48:24.102Z,23.77
2023-05-16T12:50:51.378Z,26.00
2023-05-16T12:53:19.314Z,25.50
2023-05-16T12:55:47.169Z,26.45
2023-05-16T12:58:14.492Z,27.33
2023-05-16T13:00:41.855Z,26.95
2023-05-16T13:03:09.215Z,23.30
2023-05-16T13:05:36.729Z,25.27
2023-05-16T13:08:04.495Z,25.23
2023-05-16T13:10:31.745Z,27.00
2023-05-16T13:13:00.061Z,23.88
2023-05-16T13:15:28.216Z,22.80
2023-05-16T13:17:56.001Z,21.98
2023-05-16T13:20:23.563Z,22.35
2023-05-16T13:22:50.777Z,21.13
2023-05-16T13:25:17.972Z,22.77
2023-05-16T13:27:46.305Z,21.50
2023-05-16T13:30:13.811Z,22.00
2023-05-16T13:32:41.818Z,21.77
2023-05-16T13:35:10.362Z,21.70
2023-05-16T13:37:37.816Z,21.20
2023-05-16T13:40:08.234Z,20.77
2023-05-16T13:42:36.255Z,20.48
2023-05-16T13:45:05.009Z,19.98
2023-05-16T13:47:35.052Z,21.40
2023-05-16T13:50:06.173Z,23.52
2023-05-16T13:52:34.282Z,15.40
2023-05-16T13:55:03.482Z,14.40
2023-05-16T13:57:31.712Z,13.57
2023-05-16T14:00:24.954Z,12.63
2023-05-16T14:02:46.952Z,12.07
2023-05-16T14:05:14.158Z,13.00
2023-05-16T14:07:41.412Z,13.13
2023-05-16T14:10:09.280Z,15.00
2023-05-16T14:12:37.254Z,16.50
2023-05-16T14:15:05.517Z,17.00
2023-05-16T14:17:32.905Z,17.42
2023-05-16T14:20:00.153Z,18.90
2023-05-16T14:22:28.608Z,17.60
2023-05-16T14:24:55.898Z,19.42
2023-05-16T14:27:23.150Z,19.13
2023-05-16T14:29:50.373Z,20.20
2023-05-16T14:32:17.586Z,23.67
2023-05-16T14:34:44.843Z,21.73
2023-05-16T14:37:12.160Z,21.83
2023-05-16T14:39:39.380Z,21.67
2023-05-16T14:42:08.689Z,23.17
2023-05-16T14:44:36.327Z,22.65
2023-05-16T14:47:04.441Z,23.42
2023-05-16T14:49:32.234Z,23.90
2023-05-16T14:51:59.474Z,23.92
2023-05-16T14:54:27.107Z,23.50
2023-05-16T14:56:54.325Z,16.58
2023-05-16T14:59:21.549Z,16.83
2023-05-16T15:01:48.876Z,18.17
2023-05-16T15:04:16.176Z,19.93
2023-05-16T15:06:43.364Z,17.58
2023-05-16T15:09:11.210Z,19.52
2023-05-16T15:11:38.436Z,18.30
2023-05-16T15:14:06.731Z,19.77
2023-05-16T15:16:34.082Z,21.50
2023-05-16T15:19:01.446Z,20.27
2023-05-16T15:21:29.067Z,21.05
2023-05-16T15:23:56.389Z,19.65
2023-05-16T15:26:23.653Z,21.37
2023-05-16T15:28:51.152Z,23.20
2023-05-16T15:31:20.757Z,20.45
2023-05-16T15:33:48.746Z,23.38
2023-05-16T15:36:16.109Z,23.05
2023-05-16T15:38:45.562Z,22.77
2023-05-16T15:41:31.397Z,23.35
2023-05-16T15:44:00.928Z,24.10
2023-05-16T15:46:30.312Z,24.48
2023-05-16T15:48:57.755Z,26.05
2023-05-16T15:51:25.059Z,26.00
2023-05-16T15:53:52.734Z,27.92
2023-05-16T15:56:19.966Z,25.58
2023-05-16T15:58:47.272Z,24.35
2023-05-16T16:01:14.572Z,26.77
2023-05-16T16:03:42.032Z,23.70
2023-05-16T16:06:09.454Z,23.80
2023-05-16T16:08:36.733Z,23.67
2023-05-16T16:11:04.868Z,21.35
2023-05-16T16:13:33.024Z,23.02
2023-05-16T16:16:00.238Z,21.67
2023-05-16T16:18:27.755Z,19.55
2023-05-16T16:20:55.077Z,21.52
2023-05-16T16:23:22.280Z,18.40
2023-05-16T16:25:49.582Z,19.20
2023-05-16T16:28:16.859Z,19.70
2023-05-16T16:30:44.833Z,22.80
2023-05-16T16:33:12.105Z,20.58
2023-05-16T16:35:39.314Z,20.88
2023-05-16T16:38:07.318Z,20.95
2023-05-16T16:40:35.275Z,21.48
2023-05-16T16:43:02.587Z,20.55
2023-05-16T16:45:29.956Z,20.75
2023-05-16T16:47:58.048Z,20.38
2023-05-16T16:50:25.548Z,18.90
2023-05-16T16:52:53.948Z,20.10
2023-05-16T16:55:21.345Z,20.77
2023-05-16T16:57:48.677Z,18.97
2023-05-16T17:00:16.458Z,19.77
2023-05-16T17:02:43.908Z,20.27
2023-05-16T17:05:11.335Z,21.25
2023-05-16T17:07:38.623Z,21.17
2023-05-16T17:10:07.853Z,20.93
2023-05-16T17:12:35.444Z,21.63
2023-05-16T17:15:04.907Z,17.70
2023-05-16T17:17:32.184Z,19.58
2023-05-16T17:19:59.412Z,20.87
2023-05-16T17:22:26.709Z,20.75
2023-05-16T17:24:53.964Z,20.92
2023-05-16T17:27:21.274Z,20.60
2023-05-16T17:29:48.501Z,21.48
2023-05-16T17:32:17.296Z,20.27
2023-05-16T17:34:44.689Z,20.75
2023-05-16T17:37:11.887Z,21.30
2023-05-16T17:39:39.106Z,21.63
2023-05-16T17:42:06.689Z,20.38
2023-05-16T17:44:34.045Z,21.75
2023-05-16T17:47:01.505Z,20.77
2023-05-16T17:49:28.795Z,19.70
2023-05-16T17:51:59.171Z,20.15
2023-05-16T17:54:30.592Z,19.00
2023-05-16T17:56:58.675Z,19.92
2023-05-16T17:59:27.417Z,17.65
2023-05-16T18:01:57.749Z,17.40
2023-05-16T18:04:26.105Z,18.25
2023-05-16T18:06:54.304Z,18.95
2023-05-16T18:09:21.886Z,18.17
2023-05-16T18:11:49.157Z,14.98
2023-05-16T18:14:17.145Z,17.63
2023-05-16T18:16:44.581Z,17.80
2023-05-16T18:19:12.497Z,16.05
2023-05-16T18:21:40.265Z,16.60
2023-05-16T18:24:12.698Z,15.27
2023-05-16T18:26:40.082Z,15.75
2023-05-16T18:29:07.329Z,13.50
2023-05-16T18:31:34.594Z,15.48
2023-05-16T18:34:01.859Z,15.43
2023-05-16T18:36:29.306Z,14.25
2023-05-16T18:38:56.560Z,12.93
2023-05-16T18:41:23.814Z,14.23
2023-05-16T18:43:51.097Z,14.30
2023-05-16T18:46:18.398Z,14.10
2023-05-16T18:48:45.751Z,15.10
2023-05-16T18:51:13.009Z,15.13
2023-05-16T18:53:40.337Z,14.70
2023-05-16T18:56:07.675Z,17.00
2023-05-16T18:58:34.896Z,16.10
2023-05-16T19:01:02.421Z,18.10
2023-05-16T19:03:29.758Z,17.20
2023-05-16T19:05:57.368Z,18.52
2023-05-16T19:08:27.194Z,18.25
2023-05-16T19:10:58.612Z,17.48
2023-05-16T19:13:25.759Z,19.25
2023-05-16T19:15:53.419Z,18.88
2023-05-16T19:18:20.820Z,16.20
2023-05-16T19:20:48.104Z,17.02
2023-05-16T19:23:15.610Z,15.10
2023-05-16T19:25:47.575Z,15.88
2023-05-16T19:28:16.354Z,18.58
2023-05-16T19:30:44.065Z,21.63
2023-05-16T19:33:11.473Z,20.52
2023-05-16T19:35:39.545Z,20.40
2023-05-16T19:38:06.878Z,19.33
2023-05-16T19:40:34.476Z,21.25
2023-05-16T19:43:01.758Z,18.37
2023-05-16T19:45:29.262Z,17.73
2023-05-16T19:47:56.832Z,18.17
2023-05-16T19:50:24.164Z,18.37
2023-05-16T19:52:51.409Z,18.77
2023-05-16T19:55:18.815Z,18.93
2023-05-16T19:57:46.540Z,18.48
2023-05-16T20:00:14.751Z,19.80
2023-05-16T20:02:43.060Z,19.65
2023-05-16T20:05:11.071Z,18.20
2023-05-16T20:07:40.366Z,18.27
2023-05-16T20:10:09.138Z,19.60
2023-05-16T20:12:36.316Z,19.47
2023-05-16T20:15:08.113Z,19.48
2023-05-16T20:17:35.630Z,19.40
2023-05-16T20:20:04.052Z,19.25
2023-05-16T20:22:31.359Z,20.60
2023-05-16T20:24:58.697Z,17.92
2023-05-16T20:27:25.930Z,20.33
2023-05-16T20:29:54.225Z,19.50
2023-05-16T20:32:21.563Z,17.93
2023-05-16T20:34:49.048Z,19.43
2023-05-16T20:37:16.255Z,19.33
2023-05-16T20:39:43.417Z,19.07
2023-05-16T20:42:11.124Z,18.17
2023-05-16T20:44:39.331Z,20.27
2023-05-16T20:47:07.543Z,19.02
2023-05-16T20:49:37.381Z,18.60
2023-05-16T20:52:05.569Z,17.23
2023-05-16T20:54:33.213Z,17.98
2023-05-16T20:57:00.669Z,18.27
2023-05-16T20:59:27.966Z,17.27
