createdAt,value
2023-01-31T00:01:43.083Z,99142.78
2023-01-31T00:04:12.545Z,99150.72
2023-01-31T00:06:42.831Z,99140.25
2023-01-31T00:09:11.533Z,99148.13
2023-01-31T00:11:38.636Z,99152.53
2023-01-31T00:14:07.099Z,99150.91
2023-01-31T00:16:34.904Z,99150.03
2023-01-31T00:19:02.055Z,99150.06
2023-01-31T00:21:30.207Z,99155.28
2023-01-31T00:23:57.725Z,99164.03
2023-01-31T00:26:27.039Z,99163.19
2023-01-31T00:28:56.670Z,99167.56
2023-01-31T00:31:25.471Z,99165.84
2023-01-31T00:33:53.820Z,99183.34
2023-01-31T00:36:23.984Z,99184.28
2023-01-31T00:38:52.561Z,99193.03
2023-01-31T00:41:21.984Z,99202.56
2023-01-31T00:43:49.248Z,99201.66
2023-01-31T00:46:16.673Z,99206.06
2023-01-31T00:48:43.582Z,99215.63
2023-01-31T00:51:10.263Z,99227.84
2023-01-31T00:53:37.794Z,99232.19
2023-01-31T00:56:16.200Z,99225.28
2023-01-31T00:58:43.349Z,99222.69
2023-01-31T01:01:12.745Z,99220.88
2023-01-31T01:03:40.422Z,99240.97
2023-01-31T01:06:08.788Z,99238.34
2023-01-31T01:08:37.734Z,99239.25
2023-01-31T01:11:11.470Z,99237.50
2023-01-31T01:13:38.635Z,99237.50
2023-01-31T01:16:17.505Z,99230.56
2023-01-31T01:18:46.571Z,99241.09
2023-01-31T01:21:22.216Z,99254.25
2023-01-31T01:23:49.448Z,99252.47
2023-01-31T01:26:21.910Z,99262.03
2023-01-31T01:28:50.014Z,99254.25
2023-01-31T01:31:18.384Z,99262.03
2023-01-31T01:33:46.549Z,99276.00
2023-01-31T01:36:17.416Z,99281.31
2023-01-31T01:38:45.695Z,99274.38
2023-01-31T01:41:13.140Z,99277.00
2023-01-31T01:43:50.231Z,99292.75
2023-01-31T01:46:30.511Z,99288.41
2023-01-31T01:49:12.919Z,99294.47
2023-01-31T01:51:42.611Z,99300.59
2023-01-31T01:54:15.757Z,99300.66
2023-01-31T01:56:47.778Z,99311.13
2023-01-31T01:59:24.371Z,99309.41
2023-01-31T02:01:51.391Z,99320.72
2023-01-31T02:04:23.273Z,99318.13
2023-01-31T02:06:51.059Z,99311.13
2023-01-31T02:10:04.963Z,99320.72
2023-01-31T02:12:34.180Z,99321.72
2023-01-31T02:15:00.909Z,99328.72
2023-01-31T02:17:27.999Z,99333.97
2023-01-31T02:20:09.849Z,99329.63
2023-01-31T02:22:37.035Z,99336.63
2023-01-31T02:25:31.787Z,99341.00
2023-01-31T02:28:07.922Z,99341.78
2023-01-31T02:30:52.907Z,99349.56
2023-01-31T02:33:28.697Z,99347.00
2023-01-31T02:36:15.659Z,99352.25
2023-01-31T02:39:00.415Z,99358.38
2023-01-31T02:41:38.612Z,99359.31
2023-01-31T02:44:39.974Z,99360.25
2023-01-31T02:47:15.209Z,99367.31
2023-01-31T02:49:56.285Z,99366.59
2023-01-31T02:52:55.390Z,99363.19
2023-01-31T02:55:47.035Z,99359.84
2023-01-31T02:58:16.484Z,99365.22
2023-01-31T03:00:45.798Z,99369.72
2023-01-31T03:03:25.435Z,99365.44
2023-01-31T03:06:23.164Z,99375.06
2023-01-31T03:09:05.067Z,99388.22
2023-01-31T03:11:49.955Z,99379.56
2023-01-31T03:14:37.634Z,99380.41
2023-01-31T03:17:33.125Z,99386.56
2023-01-31T03:20:16.040Z,99382.25
2023-01-31T03:22:48.788Z,99385.75
2023-01-31T03:25:20.035Z,99385.75
2023-01-31T03:27:55.628Z,99391.78
2023-01-31T03:30:39.887Z,99383.94
2023-01-31T03:33:24.501Z,99394.44
2023-01-31T03:36:05.356Z,99387.47
2023-01-31T03:38:37.576Z,99394.44
2023-01-31T03:41:29.150Z,99387.41
2023-01-31T03:44:03.871Z,99399.53
2023-01-31T03:47:10.867Z,99400.41
2023-01-31T03:49:41.916Z,99389.13
2023-01-31T03:52:11.362Z,99404.78
2023-01-31T03:54:43.740Z,99403.88
2023-01-31T03:57:23.225Z,99400.41
2023-01-31T03:59:54.628Z,99409.16
2023-01-31T04:02:32.625Z,99417.09
2023-01-31T04:05:06.721Z,99419.72
2023-01-31T04:07:34.085Z,99418.91
2023-01-31T04:10:00.895Z,99425.00
2023-01-31T04:12:27.726Z,99430.22
2023-01-31T04:14:54.381Z,99432.81
2023-01-31T04:17:21.023Z,99427.56
2023-01-31T04:19:47.659Z,99430.16
2023-01-31T04:22:14.318Z,99430.06
2023-01-31T04:24:40.972Z,99434.44
2023-01-31T04:27:07.614Z,99445.72
2023-01-31T04:29:34.250Z,99442.28
2023-01-31T04:32:01.068Z,99433.56
2023-01-31T04:34:27.870Z,99437.09
2023-01-31T04:36:54.532Z,99444.06
2023-01-31T04:39:21.163Z,99439.78
2023-01-31T04:41:48.458Z,99432.88
2023-01-31T04:44:16.772Z,99439.91
2023-01-31T04:46:43.553Z,99446.91
2023-01-31T04:49:10.198Z,99448.69
2023-01-31T04:51:36.860Z,99448.69
2023-01-31T04:54:03.645Z,99443.53
2023-01-31T04:56:30.376Z,99449.63
2023-01-31T04:58:57.030Z,99457.50
2023-01-31T05:01:24.036Z,99454.88
2023-01-31T05:03:50.807Z,99459.25
2023-01-31T05:06:17.708Z,99463.63
2023-01-31T05:08:44.436Z,99455.84
2023-01-31T05:11:11.445Z,99458.41
2023-01-31T05:13:41.530Z,99465.38
2023-01-31T05:16:10.723Z,99472.31
2023-01-31T05:18:38.227Z,99454.03
2023-01-31T05:21:07.113Z,99461.84
2023-01-31T05:23:34.166Z,99469.63
2023-01-31T05:26:00.842Z,99463.50
2023-01-31T05:28:27.797Z,99469.63
2023-01-31T05:31:01.306Z,99475.66
2023-01-31T05:33:29.361Z,99475.72
2023-01-31T05:35:56.873Z,99476.56
2023-01-31T05:38:23.955Z,99473.91
2023-01-31T05:40:50.901Z,99465.22
2023-01-31T05:43:17.559Z,99468.75
2023-01-31T05:45:44.952Z,99472.31
2023-01-31T05:48:11.633Z,99474.97
2023-01-31T05:50:38.302Z,99471.50
2023-01-31T05:53:04.963Z,99465.47
2023-01-31T05:55:32.295Z,99466.38
2023-01-31T05:58:01.456Z,99477.72
2023-01-31T06:00:28.418Z,99476.06
2023-01-31T06:02:58.733Z,99482.22
2023-01-31T06:05:25.492Z,99484.00
2023-01-31T06:07:52.139Z,99489.25
2023-01-31T06:10:20.999Z,99481.50
2023-01-31T06:12:47.969Z,99485.03
2023-01-31T06:15:14.872Z,99481.66
2023-01-31T06:17:41.597Z,99484.25
2023-01-31T06:20:09.078Z,99484.31
2023-01-31T06:22:35.721Z,99480.84
2023-01-31T06:25:02.397Z,99473.09
2023-01-31T06:27:32.270Z,99473.09
2023-01-31T06:29:59.296Z,99469.69
2023-01-31T06:32:25.994Z,99470.56
2023-01-31T06:34:52.664Z,99474.94
2023-01-31T06:37:19.343Z,99475.78
2023-01-31T06:39:45.993Z,99467.13
2023-01-31T06:42:12.641Z,99481.81
2023-01-31T06:44:39.706Z,99480.06
2023-01-31T06:47:06.414Z,99485.28
2023-01-31T06:49:33.081Z,99487.09
2023-01-31T06:51:59.871Z,99489.69
2023-01-31T06:54:26.521Z,99501.00
2023-01-31T06:56:53.802Z,99504.50
2023-01-31T06:59:20.485Z,99501.00
2023-01-31T07:01:47.260Z,99516.66
2023-01-31T07:04:13.986Z,99514.06
2023-01-31T07:06:40.645Z,99521.91
2023-01-31T07:09:07.724Z,99517.53
2023-01-31T07:11:34.602Z,99522.75
2023-01-31T07:14:01.260Z,99517.53
2023-01-31T07:16:28.114Z,99521.00
2023-01-31T07:18:55.412Z,99516.66
2023-01-31T07:21:23.839Z,99517.53
2023-01-31T07:23:51.081Z,99533.19
2023-01-31T07:26:17.997Z,99532.28
2023-01-31T07:28:44.669Z,99540.97
2023-01-31T07:31:13.538Z,99533.13
2023-01-31T07:33:40.531Z,99524.44
2023-01-31T07:36:08.838Z,99526.13
2023-01-31T07:38:35.869Z,99528.72
2023-01-31T07:41:04.423Z,99533.94
2023-01-31T07:43:32.410Z,99524.44
2023-01-31T07:45:59.267Z,99527.91
2023-01-31T07:48:26.387Z,99524.47
2023-01-31T07:50:58.465Z,99533.19
2023-01-31T07:53:25.324Z,99534.00
2023-01-31T07:55:51.981Z,99534.00
2023-01-31T07:58:18.626Z,99528.75
2023-01-31T08:01:03.853Z,99533.94
2023-01-31T08:03:34.566Z,99524.38
2023-01-31T08:06:03.316Z,99535.72
2023-01-31T08:08:30.616Z,99536.56
2023-01-31T08:10:57.433Z,99527.97
2023-01-31T08:13:26.845Z,99544.44
2023-01-31T08:15:54.175Z,99536.63
2023-01-31T08:18:20.844Z,99534.00
2023-01-31T08:20:47.507Z,99534.88
2023-01-31T08:23:14.328Z,99537.44
2023-01-31T08:25:41.028Z,99532.22
2023-01-31T08:28:08.399Z,99528.66
2023-01-31T08:30:35.357Z,99532.97
2023-01-31T08:33:02.413Z,99527.72
2023-01-31T08:35:29.332Z,99532.00
2023-01-31T08:38:03.918Z,99538.06
2023-01-31T08:40:41.044Z,99545.81
2023-01-31T08:43:09.081Z,99550.09
2023-01-31T08:45:37.072Z,99542.22
2023-01-31T08:48:04.428Z,99542.19
2023-01-31T08:50:32.787Z,99549.09
2023-01-31T08:53:02.443Z,99537.78
2023-01-31T08:55:31.858Z,99545.59
2023-01-31T08:58:00.401Z,99534.25
2023-01-31T09:00:27.630Z,99537.66
2023-01-31T09:03:00.908Z,99541.13
2023-01-31T09:05:30.104Z,99537.59
2023-01-31T09:07:57.163Z,99544.50
2023-01-31T09:10:24.742Z,99537.53
2023-01-31T09:12:51.746Z,99540.09
2023-01-31T09:15:19.005Z,99536.59
2023-01-31T09:17:45.970Z,99533.94
2023-01-31T09:20:12.801Z,99523.44
2023-01-31T09:22:39.574Z,99516.41
2023-01-31T09:25:07.062Z,99527.66
2023-01-31T09:27:33.775Z,99527.59
2023-01-31T09:30:00.427Z,99524.03
2023-01-31T09:32:27.342Z,99521.31
2023-01-31T09:34:53.991Z,99516.03
2023-01-31T09:37:20.669Z,99508.09
2023-01-31T09:39:47.360Z,99508.00
2023-01-31T09:42:39.785Z,99511.41
2023-01-31T09:45:27.179Z,99499.16
2023-01-31T09:47:58.028Z,99512.22
2023-01-31T09:50:46.226Z,99510.41
2023-01-31T09:53:14.791Z,99510.34
2023-01-31T09:56:21.093Z,99498.97
2023-01-31T09:59:17.007Z,99493.72
2023-01-31T10:02:12.769Z,99490.16
2023-01-31T10:05:03.160Z,99495.25
2023-01-31T10:07:34.511Z,99486.47
2023-01-31T10:10:38.165Z,99482.91
2023-01-31T10:13:14.918Z,99491.53
2023-01-31T10:15:46.423Z,99482.72
2023-01-31T10:18:34.666Z,99488.81
2023-01-31T10:21:07.284Z,99485.22
2023-01-31T10:23:57.436Z,99476.50
2023-01-31T10:26:29.406Z,99476.59
2023-01-31T10:29:00.828Z,99479.16
2023-01-31T10:31:36.653Z,99476.47
2023-01-31T10:34:15.233Z,99469.53
2023-01-31T10:37:06.872Z,99466.00
2023-01-31T10:39:41.079Z,99459.88
2023-01-31T10:42:25.756Z,99461.63
2023-01-31T10:45:01.252Z,99450.31
2023-01-31T10:47:33.713Z,99445.09
2023-01-31T10:50:03.158Z,99438.09
2023-01-31T10:53:03.666Z,99445.06
2023-01-31T10:55:33.493Z,99450.31
2023-01-31T10:58:00.375Z,99444.16
2023-01-31T11:00:30.644Z,99443.25
2023-01-31T11:02:58.780Z,99440.66
2023-01-31T11:05:28.852Z,99430.19
2023-01-31T11:08:01.243Z,99438.00
2023-01-31T11:10:30.988Z,99437.94
2023-01-31T11:13:04.515Z,99429.25
2023-01-31T11:15:43.018Z,99430.97
2023-01-31T11:18:22.596Z,99428.34
2023-01-31T11:20:49.690Z,99423.97
2023-01-31T11:23:24.094Z,99421.34
2023-01-31T11:25:53.032Z,99419.59
2023-01-31T11:28:29.416Z,99411.69
2023-01-31T11:30:56.450Z,99400.34
2023-01-31T11:33:45.272Z,99397.75
2023-01-31T11:36:14.866Z,99393.28
2023-01-31T11:38:41.706Z,99391.50
2023-01-31T11:41:40.244Z,99388.00
2023-01-31T11:44:21.478Z,99381.91
2023-01-31T11:46:51.001Z,99375.72
2023-01-31T11:49:29.987Z,99378.31
2023-01-31T11:52:11.249Z,99375.66
2023-01-31T11:54:43.893Z,99374.78
2023-01-31T11:57:16.177Z,99375.66
2023-01-31T11:59:43.628Z,99380.03
2023-01-31T12:02:41.696Z,99377.34
2023-01-31T12:05:14.030Z,99370.31
2023-01-31T12:07:54.070Z,99373.75
2023-01-31T12:10:47.395Z,99355.34
2023-01-31T12:13:19.804Z,99350.84
2023-01-31T12:16:00.271Z,99352.53
2023-01-31T12:18:39.193Z,99347.22
2023-01-31T12:21:17.092Z,99341.97
2023-01-31T12:24:08.538Z,99335.84
2023-01-31T12:27:05.792Z,99334.13
2023-01-31T12:30:03.456Z,99338.44
2023-01-31T12:32:43.430Z,99333.94
2023-01-31T12:35:16.869Z,99332.94
2023-01-31T12:38:21.485Z,99324.16
2023-01-31T12:41:01.349Z,99317.09
2023-01-31T12:44:04.538Z,99317.00
2023-01-31T12:47:17.360Z,99303.00
2023-01-31T12:50:11.156Z,99305.56
2023-01-31T12:52:55.227Z,99307.38
2023-01-31T12:55:49.889Z,99307.53
2023-01-31T12:58:16.626Z,99300.59
2023-01-31T13:01:04.794Z,99303.97
2023-01-31T13:03:49.968Z,99309.16
2023-01-31T13:06:22.502Z,99297.97
2023-01-31T13:09:07.354Z,99304.09
2023-01-31T13:11:36.757Z,99302.44
2023-01-31T13:14:05.781Z,99304.19
2023-01-31T13:16:44.959Z,99307.69
2023-01-31T13:19:33.644Z,99302.53
2023-01-31T13:22:10.957Z,99300.06
2023-01-31T13:24:41.365Z,99303.56
2023-01-31T13:27:10.750Z,99300.19
2023-01-31T13:29:42.266Z,99301.97
2023-01-31T13:32:32.904Z,99297.78
2023-01-31T13:35:06.359Z,99290.84
2023-01-31T13:37:38.450Z,99286.50
2023-01-31T13:40:29.771Z,99288.31
2023-01-31T13:43:00.953Z,99287.47
2023-01-31T13:45:31.827Z,99283.28
2023-01-31T13:48:06.689Z,99271.22
2023-01-31T13:50:42.302Z,99281.75
2023-01-31T13:53:20.219Z,99275.75
2023-01-31T13:55:49.744Z,99274.88
2023-01-31T13:58:24.009Z,99276.66
2023-01-31T14:01:15.268Z,99276.72
2023-01-31T14:04:21.823Z,99283.78
2023-01-31T14:06:57.925Z,99277.78
2023-01-31T14:09:33.416Z,99271.00
2023-01-31T14:12:18.034Z,99275.44
2023-01-31T14:14:54.437Z,99267.66
2023-01-31T14:17:24.063Z,99259.94
2023-01-31T14:19:50.664Z,99253.88
2023-01-31T14:22:20.277Z,99250.50
2023-01-31T14:24:46.923Z,99248.91
2023-01-31T14:27:36.102Z,99237.75
2023-01-31T14:30:08.930Z,99233.44
2023-01-31T14:32:50.168Z,99230.06
2023-01-31T14:35:16.777Z,99227.56
2023-01-31T14:38:08.017Z,99221.59
2023-01-31T14:40:46.615Z,99223.38
2023-01-31T14:43:57.936Z,99226.03
2023-01-31T14:46:37.550Z,99236.56
2023-01-31T14:49:22.936Z,99237.44
2023-01-31T14:52:10.862Z,99243.56
2023-01-31T14:54:47.334Z,99235.72
2023-01-31T14:57:27.602Z,99232.25
2023-01-31T15:00:03.555Z,99227.84
2023-01-31T15:02:33.667Z,99230.44
2023-01-31T15:05:07.527Z,99231.34
2023-01-31T15:07:34.328Z,99231.34
2023-01-31T15:10:01.132Z,99217.38
2023-01-31T15:12:53.821Z,99220.06
2023-01-31T15:15:26.408Z,99215.81
2023-01-31T15:17:54.962Z,99216.78
2023-01-31T15:20:36.854Z,99211.63
2023-01-31T15:23:09.118Z,99204.66
2023-01-31T15:25:43.636Z,99207.31
2023-01-31T15:28:16.503Z,99206.53
2023-01-31T15:30:44.900Z,99201.41
2023-01-31T15:33:22.315Z,99195.34
2023-01-31T15:36:50.505Z,99187.56
2023-01-31T15:39:34.668Z,99184.13
2023-01-31T15:42:30.467Z,99178.13
2023-01-31T15:45:21.113Z,99170.38
2023-01-31T15:47:59.882Z,99168.72
2023-01-31T15:50:28.584Z,99158.34
2023-01-31T15:52:56.856Z,99158.44
2023-01-31T15:55:24.196Z,99152.44
2023-01-31T15:57:57.833Z,99148.13
2023-01-31T16:00:31.033Z,99149.03
2023-01-31T16:03:00.994Z,99146.50
2023-01-31T16:05:29.076Z,99135.22
2023-01-31T16:07:58.398Z,99136.16
2023-01-31T16:10:27.573Z,99134.47
2023-01-31T16:12:56.256Z,99129.38
2023-01-31T16:15:27.561Z,99129.38
2023-01-31T16:17:57.293Z,99122.53
2023-01-31T16:20:46.620Z,99128.59
2023-01-31T16:23:29.471Z,99119.06
2023-01-31T16:26:27.784Z,99113.91
2023-01-31T16:29:16.000Z,99107.91
2023-01-31T16:31:52.085Z,99105.34
2023-01-31T16:34:31.186Z,99095.03
2023-01-31T16:37:07.293Z,99082.06
2023-01-31T16:39:50.867Z,99090.00
2023-01-31T16:42:22.318Z,99089.22
2023-01-31T16:44:50.359Z,99091.03
2023-01-31T16:47:47.044Z,99098.06
2023-01-31T16:50:36.734Z,99092.03
2023-01-31T16:53:19.311Z,99098.19
2023-01-31T16:55:46.416Z,99084.34
2023-01-31T16:58:33.486Z,99091.31
2023-01-31T17:01:19.503Z,99084.38
2023-01-31T17:03:58.196Z,99074.03
2023-01-31T17:06:24.874Z,99074.88
2023-01-31T17:08:51.678Z,99072.31
2023-01-31T17:11:34.083Z,99068.03
2023-01-31T17:14:05.722Z,99075.03
2023-01-31T17:16:32.366Z,99074.16
2023-01-31T17:18:59.017Z,99064.63
2023-01-31T17:21:28.381Z,99056.84
2023-01-31T17:23:55.023Z,99055.16
2023-01-31T17:26:23.566Z,99048.25
2023-01-31T17:29:00.711Z,99044.84
2023-01-31T17:31:29.845Z,99041.38
2023-01-31T17:33:57.180Z,99041.44
2023-01-31T17:36:24.186Z,99041.44
2023-01-31T17:38:52.707Z,99037.09
2023-01-31T17:41:21.351Z,99040.59
2023-01-31T17:43:48.039Z,99034.53
2023-01-31T17:46:16.651Z,99032.81
2023-01-31T17:48:44.257Z,99036.28
2023-01-31T17:51:11.321Z,99035.44
2023-01-31T17:53:47.859Z,99031.16
2023-01-31T17:56:16.334Z,99027.72
2023-01-31T17:58:43.189Z,99023.44
2023-01-31T18:01:10.924Z,99024.34
2023-01-31T18:03:37.714Z,99027.00
2023-01-31T18:06:05.929Z,99028.75
2023-01-31T18:08:32.950Z,99020.09
2023-01-31T18:11:07.771Z,99022.72
2023-01-31T18:13:37.953Z,99013.19
2023-01-31T18:16:10.610Z,99016.69
2023-01-31T18:18:40.542Z,99011.47
2023-01-31T18:21:12.249Z,99009.78
2023-01-31T18:23:38.970Z,99009.78
2023-01-31T18:26:07.149Z,99000.25
2023-01-31T18:28:34.140Z,99002.91
2023-01-31T18:31:05.594Z,99003.75
2023-01-31T18:33:32.515Z,98996.81
2023-01-31T18:36:01.130Z,99001.16
2023-01-31T18:38:28.903Z,98994.25
2023-01-31T18:40:56.316Z,98996.00
2023-01-31T18:43:23.547Z,99005.63
2023-01-31T18:45:50.205Z,98997.91
2023-01-31T18:48:16.901Z,98995.38
2023-01-31T18:50:43.685Z,99002.28
2023-01-31T18:53:14.708Z,99002.34
2023-01-31T18:55:41.396Z,98996.22
2023-01-31T18:58:08.129Z,98993.66
2023-01-31T19:00:34.916Z,98991.97
2023-01-31T19:03:01.653Z,98991.97
2023-01-31T19:05:28.306Z,98997.19
2023-01-31T19:07:54.973Z,98985.91
2023-01-31T19:10:24.201Z,98984.19
2023-01-31T19:12:50.915Z,98980.69
2023-01-31T19:15:17.711Z,98975.50
2023-01-31T19:17:47.445Z,98970.34
2023-01-31T19:20:14.171Z,98966.03
2023-01-31T19:22:40.923Z,98967.78
2023-01-31T19:25:11.017Z,98962.66
2023-01-31T19:27:43.168Z,98955.72
2023-01-31T19:30:10.488Z,98961.78
2023-01-31T19:32:37.185Z,98951.41
2023-01-31T19:35:04.047Z,98950.53
2023-01-31T19:37:39.008Z,98951.47
2023-01-31T19:40:06.180Z,98946.31
2023-01-31T19:42:32.845Z,98945.53
2023-01-31T19:44:59.641Z,98945.53
2023-01-31T19:47:26.375Z,98939.47
2023-01-31T19:49:53.010Z,98937.78
2023-01-31T19:52:23.558Z,98933.59
2023-01-31T19:54:54.230Z,98938.84
2023-01-31T19:57:21.008Z,98940.63
2023-01-31T19:59:47.831Z,98940.75
2023-01-31T20:02:14.716Z,98932.22
2023-01-31T20:04:41.688Z,98945.34
2023-01-31T20:07:08.724Z,98936.78
2023-01-31T20:09:35.671Z,98938.63
2023-01-31T20:12:02.461Z,98947.44
2023-01-31T20:14:29.671Z,98937.06
2023-01-31T20:17:00.292Z,98938.00
2023-01-31T20:19:31.995Z,98934.66
2023-01-31T20:21:58.688Z,98938.16
2023-01-31T20:24:28.569Z,98939.91
2023-01-31T20:26:55.287Z,98932.06
2023-01-31T20:29:21.991Z,98925.16
2023-01-31T20:31:50.476Z,98928.59
2023-01-31T20:34:17.200Z,98929.44
2023-01-31T20:36:43.997Z,98930.31
2023-01-31T20:39:16.384Z,98929.44
2023-01-31T20:41:44.429Z,98930.41
2023-01-31T20:44:11.087Z,98934.84
2023-01-31T20:46:37.833Z,98925.41
2023-01-31T20:49:04.531Z,98926.31
2023-01-31T20:51:31.368Z,98916.84
2023-01-31T20:53:58.923Z,98909.94
2023-01-31T20:56:25.726Z,98906.47
2023-01-31T20:58:52.503Z,98908.25
2023-01-31T21:01:19.237Z,98909.19
2023-01-31T21:03:45.927Z,98904.97
2023-01-31T21:06:12.579Z,98899.91
2023-01-31T21:08:40.173Z,98899.91
2023-01-31T21:11:10.528Z,98898.13
2023-01-31T21:13:38.309Z,98894.66
2023-01-31T21:16:07.453Z,98899.84
2023-01-31T21:18:37.192Z,98891.25
2023-01-31T21:21:09.223Z,98884.41
2023-01-31T21:23:37.376Z,98882.78
2023-01-31T21:26:09.641Z,98885.38
2023-01-31T21:28:36.743Z,98887.16
2023-01-31T21:31:07.744Z,98888.94
2023-01-31T21:33:34.960Z,98870.00
2023-01-31T21:36:08.685Z,98879.53
2023-01-31T21:38:35.439Z,98879.56
2023-01-31T21:41:20.855Z,98875.28
2023-01-31T21:43:47.506Z,98889.97
2023-01-31T21:46:15.161Z,98896.84
2023-01-31T21:48:42.497Z,98889.13
2023-01-31T21:51:12.420Z,98888.31
2023-01-31T21:53:40.296Z,98894.41
2023-01-31T21:56:09.642Z,98891.84
2023-01-31T21:58:37.482Z,98894.53
2023-01-31T22:01:07.038Z,98893.66
2023-01-31T22:03:38.252Z,98900.56
2023-01-31T22:06:07.630Z,98899.72
2023-01-31T22:08:35.205Z,98905.78
2023-01-31T22:11:04.194Z,98903.31
2023-01-31T22:13:31.545Z,98907.72
2023-01-31T22:16:02.368Z,98897.41
2023-01-31T22:18:30.106Z,98902.59
2023-01-31T22:21:12.847Z,98905.19
2023-01-31T22:23:41.709Z,98903.41
2023-01-31T22:26:10.147Z,98902.47
2023-01-31T22:28:37.784Z,98900.78
2023-01-31T22:31:06.365Z,98904.19
2023-01-31T22:33:35.104Z,98901.63
2023-01-31T22:36:02.957Z,98907.63
2023-01-31T22:38:29.645Z,98903.31
2023-01-31T22:40:58.168Z,98905.81
2023-01-31T22:43:25.134Z,98905.75
2023-01-31T22:45:54.184Z,98911.81
2023-01-31T22:48:22.795Z,98902.28
2023-01-31T22:50:59.363Z,98907.47
2023-01-31T22:53:28.212Z,98909.28
2023-01-31T22:55:55.312Z,98903.34
2023-01-31T22:58:22.069Z,98907.69
2023-01-31T23:00:48.742Z,98901.63
2023-01-31T23:03:15.477Z,98907.81
2023-01-31T23:05:45.419Z,98910.56
2023-01-31T23:08:13.639Z,98915.78
2023-01-31T23:10:41.974Z,98914.00
2023-01-31T23:13:09.545Z,98907.91
2023-01-31T23:15:37.264Z,98912.22
2023-01-31T23:18:05.180Z,98908.72
2023-01-31T23:20:33.008Z,98901.78
2023-01-31T23:22:59.957Z,98897.44
2023-01-31T23:25:30.059Z,98887.94
2023-01-31T23:27:57.488Z,98893.13
2023-01-31T23:30:25.141Z,98900.06
2023-01-31T23:32:52.738Z,98903.66
2023-01-31T23:35:19.860Z,98896.06
2023-01-31T23:37:46.898Z,98895.28
2023-01-31T23:40:14.059Z,98885.72
2023-01-31T23:42:40.899Z,98888.22
2023-01-31T23:45:08.102Z,98887.31
2023-01-31T23:47:34.744Z,98881.31
2023-01-31T23:50:01.504Z,98879.56
2023-01-31T23:52:28.220Z,98874.31
2023-01-31T23:54:54.918Z,98882.03
2023-01-31T23:57:21.614Z,98885.44
2023-01-31T23:59:48.345Z,98886.25
