createdAt,value
2023-03-05T00:01:45.967Z,3.78
2023-03-05T00:04:16.569Z,3.80
2023-03-05T00:06:45.476Z,3.88
2023-03-05T00:09:15.872Z,3.93
2023-03-05T00:11:44.922Z,3.91
2023-03-05T00:14:14.171Z,3.84
2023-03-05T00:16:42.952Z,3.79
2023-03-05T00:19:12.694Z,3.88
2023-03-05T00:21:43.103Z,3.82
2023-03-05T00:24:16.810Z,3.82
2023-03-05T00:26:46.729Z,3.79
2023-03-05T00:29:19.506Z,3.80
2023-03-05T00:31:48.498Z,3.75
2023-03-05T00:34:19.443Z,3.73
2023-03-05T00:36:50.271Z,3.77
2023-03-05T00:39:21.614Z,3.77
2023-03-05T00:41:50.839Z,3.78
2023-03-05T00:44:19.767Z,3.73
2023-03-05T00:46:48.670Z,3.69
2023-03-05T00:49:17.488Z,3.73
2023-03-05T00:51:46.472Z,3.75
2023-03-05T00:54:15.245Z,3.69
2023-03-05T00:56:45.426Z,3.72
2023-03-05T00:59:14.293Z,3.67
2023-03-05T01:01:43.088Z,3.66
2023-03-05T01:04:12.012Z,3.62
2023-03-05T01:06:44.602Z,3.69
2023-03-05T01:09:15.697Z,3.74
2023-03-05T01:11:45.839Z,3.70
2023-03-05T01:14:15.103Z,3.73
2023-03-05T01:16:43.945Z,3.65
2023-03-05T01:19:13.100Z,3.66
2023-03-05T01:21:42.681Z,3.58
2023-03-05T01:24:11.810Z,3.69
2023-03-05T01:26:40.549Z,3.57
2023-03-05T01:29:10.657Z,3.58
2023-03-05T01:31:39.481Z,3.68
2023-03-05T01:34:08.267Z,3.65
2023-03-05T01:36:37.136Z,3.62
2023-03-05T01:39:06.259Z,3.60
2023-03-05T01:41:35.056Z,3.62
2023-03-05T01:44:04.115Z,3.59
2023-03-05T01:46:35.970Z,3.57
2023-03-05T01:49:16.332Z,3.58
2023-03-05T01:51:52.681Z,3.58
2023-03-05T01:54:23.724Z,3.62
2023-03-05T01:56:56.974Z,3.58
2023-03-05T01:59:28.019Z,3.54
2023-03-05T02:01:59.720Z,3.61
2023-03-05T02:04:35.412Z,3.56
2023-03-05T02:07:04.893Z,3.57
2023-03-05T02:09:33.638Z,3.64
2023-03-05T02:12:02.431Z,3.53
2023-03-05T02:14:31.299Z,3.53
2023-03-05T02:17:02.031Z,3.60
2023-03-05T02:19:30.987Z,3.59
2023-03-05T02:22:01.071Z,3.62
2023-03-05T02:24:38.155Z,3.52
2023-03-05T02:27:07.312Z,3.47
2023-03-05T02:29:38.324Z,3.51
2023-03-05T02:32:07.462Z,3.60
2023-03-05T02:34:36.406Z,3.59
2023-03-05T02:37:09.342Z,3.48
2023-03-05T02:39:39.801Z,3.47
2023-03-05T02:42:09.178Z,3.49
2023-03-05T02:44:38.657Z,3.38
2023-03-05T02:47:10.334Z,3.29
2023-03-05T02:49:39.877Z,3.28
2023-03-05T02:52:10.300Z,3.20
2023-03-05T02:54:39.040Z,3.28
2023-03-05T02:57:07.812Z,3.26
2023-03-05T02:59:36.668Z,3.31
2023-03-05T03:02:05.472Z,3.24
2023-03-05T03:04:34.360Z,3.32
2023-03-05T03:07:03.083Z,3.24
2023-03-05T03:09:34.954Z,3.17
2023-03-05T03:12:04.048Z,3.25
2023-03-05T03:14:33.635Z,3.23
2023-03-05T03:17:02.441Z,3.12
2023-03-05T03:19:33.266Z,3.08
2023-03-05T03:22:02.097Z,3.16
2023-03-05T03:24:33.623Z,3.08
2023-03-05T03:27:02.521Z,3.12
2023-03-05T03:29:31.788Z,2.98
2023-03-05T03:32:00.924Z,2.91
2023-03-05T03:34:29.789Z,2.87
2023-03-05T03:36:58.486Z,2.89
2023-03-05T03:39:27.201Z,2.89
2023-03-05T03:41:57.727Z,2.91
2023-03-05T03:44:26.908Z,2.80
2023-03-05T03:46:55.782Z,2.80
2023-03-05T03:49:26.314Z,2.76
2023-03-05T03:51:55.981Z,2.63
2023-03-05T03:54:25.134Z,2.76
2023-03-05T03:56:54.153Z,2.62
2023-03-05T03:59:24.681Z,2.63
2023-03-05T04:01:53.507Z,2.57
2023-03-05T04:04:22.368Z,2.69
2023-03-05T04:06:51.082Z,2.62
2023-03-05T04:09:19.803Z,2.55
2023-03-05T04:11:48.518Z,2.52
2023-03-05T04:14:17.311Z,2.57
2023-03-05T04:16:47.394Z,2.55
2023-03-05T04:19:16.164Z,2.54
2023-03-05T04:21:44.912Z,2.54
2023-03-05T04:24:13.694Z,2.49
2023-03-05T04:26:42.487Z,2.48
2023-03-05T04:29:11.209Z,2.59
2023-03-05T04:31:39.996Z,2.56
2023-03-05T04:34:10.151Z,2.46
2023-03-05T04:36:38.891Z,2.44
2023-03-05T04:39:07.656Z,2.40
2023-03-05T04:41:38.313Z,2.46
2023-03-05T04:44:07.291Z,2.54
2023-03-05T04:46:36.104Z,2.50
2023-03-05T04:49:04.821Z,2.44
2023-03-05T04:51:35.011Z,2.46
2023-03-05T04:54:03.802Z,2.49
2023-03-05T04:56:32.592Z,2.41
2023-03-05T04:59:01.378Z,2.39
2023-03-05T05:01:30.190Z,2.31
2023-03-05T05:03:59.125Z,2.34
2023-03-05T05:06:27.857Z,2.30
2023-03-05T05:08:57.977Z,2.34
2023-03-05T05:11:26.766Z,2.21
2023-03-05T05:13:55.475Z,2.04
2023-03-05T05:16:24.220Z,2.01
2023-03-05T05:18:52.993Z,1.90
2023-03-05T05:21:21.720Z,1.94
2023-03-05T05:23:50.457Z,1.85
2023-03-05T05:26:20.566Z,1.78
2023-03-05T05:28:51.001Z,1.76
2023-03-05T05:31:21.313Z,1.74
2023-03-05T05:33:50.119Z,1.78
2023-03-05T05:36:22.276Z,1.72
2023-03-05T05:38:52.202Z,1.64
2023-03-05T05:41:22.483Z,1.48
2023-03-05T05:43:51.832Z,1.37
2023-03-05T05:46:22.485Z,1.32
2023-03-05T05:48:51.742Z,1.31
2023-03-05T05:51:22.767Z,1.33
2023-03-05T05:57:12.332Z,1.30
2023-03-05T05:59:41.773Z,1.33
2023-03-05T06:02:12.178Z,0.89
2023-03-05T06:04:41.095Z,1.40
2023-03-05T06:07:10.633Z,1.39
2023-03-05T06:09:39.680Z,1.42
2023-03-05T06:12:09.347Z,1.45
2023-03-05T06:14:39.651Z,1.61
2023-03-05T06:17:09.884Z,1.90
2023-03-05T06:19:39.936Z,2.19
2023-03-05T06:22:08.923Z,2.25
2023-03-05T06:24:38.537Z,2.20
2023-03-05T06:27:08.410Z,2.13
2023-03-05T06:29:38.488Z,2.13
2023-03-05T06:32:08.055Z,2.18
2023-03-05T06:34:36.951Z,2.16
2023-03-05T06:37:05.968Z,2.28
2023-03-05T06:39:34.846Z,2.50
2023-03-05T06:42:03.588Z,2.72
2023-03-05T06:44:32.380Z,2.86
2023-03-05T06:47:06.074Z,2.97
2023-03-05T06:49:37.485Z,2.94
2023-03-05T06:52:07.503Z,3.00
2023-03-05T06:54:36.247Z,3.11
2023-03-05T06:57:05.305Z,3.23
2023-03-05T06:59:34.025Z,3.27
2023-03-05T07:02:04.158Z,3.45
2023-03-05T07:04:37.718Z,3.50
2023-03-05T07:07:06.836Z,3.50
2023-03-05T07:09:35.571Z,3.55
2023-03-05T07:12:05.568Z,3.60
2023-03-05T07:14:34.360Z,3.61
2023-03-05T07:17:05.059Z,3.62
2023-03-05T07:19:33.785Z,3.62
2023-03-05T07:22:02.555Z,3.77
2023-03-05T07:24:31.391Z,3.91
2023-03-05T07:27:00.211Z,3.99
2023-03-05T07:29:30.135Z,3.97
2023-03-05T07:31:59.018Z,4.03
2023-03-05T07:34:29.166Z,3.94
2023-03-05T07:36:57.932Z,4.01
2023-03-05T07:39:26.703Z,3.96
2023-03-05T07:41:55.509Z,3.94
2023-03-05T07:44:32.533Z,3.98
2023-03-05T07:47:01.669Z,4.04
2023-03-05T07:49:31.810Z,4.13
2023-03-05T07:52:00.784Z,4.11
2023-03-05T07:54:29.595Z,4.06
2023-03-05T07:56:58.421Z,4.08
2023-03-05T07:59:27.121Z,4.09
2023-03-05T08:01:55.929Z,4.25
2023-03-05T08:04:25.187Z,4.25
2023-03-05T08:06:55.465Z,4.33
2023-03-05T08:09:24.284Z,4.34
2023-03-05T08:11:53.015Z,4.38
2023-03-05T08:14:21.790Z,4.55
2023-03-05T08:16:52.259Z,4.71
2023-03-05T08:19:21.364Z,4.85
2023-03-05T08:21:50.156Z,4.83
2023-03-05T08:24:20.260Z,4.86
2023-03-05T08:26:49.062Z,4.77
2023-03-05T08:29:17.713Z,4.47
2023-03-05T08:31:47.711Z,4.16
2023-03-05T08:34:16.787Z,3.96
2023-03-05T08:36:45.527Z,3.79
2023-03-05T08:39:14.410Z,3.72
2023-03-05T08:41:44.954Z,3.80
2023-03-05T08:44:13.778Z,3.92
2023-03-05T08:46:42.853Z,3.98
2023-03-05T08:49:13.491Z,3.92
2023-03-05T08:51:42.221Z,3.86
2023-03-05T08:54:11.452Z,3.77
2023-03-05T08:56:40.199Z,3.76
2023-03-05T08:59:12.721Z,3.85
2023-03-05T09:01:42.403Z,3.96
2023-03-05T09:04:11.999Z,4.12
2023-03-05T09:06:40.785Z,4.13
2023-03-05T09:09:10.174Z,4.30
2023-03-05T09:11:39.077Z,4.55
2023-03-05T09:14:10.195Z,4.73
2023-03-05T09:16:41.057Z,4.66
2023-03-05T09:19:10.730Z,4.62
2023-03-05T09:21:39.505Z,4.48
2023-03-05T09:24:08.684Z,4.32
2023-03-05T09:26:37.538Z,4.22
2023-03-05T09:29:07.565Z,4.21
2023-03-05T09:31:38.229Z,4.24
2023-03-05T09:34:08.919Z,4.43
2023-03-05T09:36:37.737Z,4.65
2023-03-05T09:39:07.713Z,4.79
2023-03-05T09:42:14.251Z,4.82
2023-03-05T09:44:48.458Z,4.89
2023-03-05T09:47:34.656Z,4.88
2023-03-05T09:50:06.388Z,4.92
2023-03-05T09:52:42.285Z,4.93
2023-03-05T09:55:18.728Z,4.99
2023-03-05T09:57:55.338Z,4.88
2023-03-05T10:00:34.472Z,4.86
2023-03-05T10:03:13.733Z,5.02
2023-03-05T10:05:59.820Z,5.51
2023-03-05T10:08:45.313Z,5.77
2023-03-05T10:11:36.417Z,5.69
2023-03-05T10:14:06.227Z,5.83
2023-03-05T10:16:57.219Z,5.65
2023-03-05T10:19:42.454Z,5.63
2023-03-05T10:22:19.249Z,5.72
2023-03-05T10:25:12.148Z,5.48
2023-03-05T10:27:49.174Z,5.64
2023-03-05T10:30:54.814Z,5.93
2023-03-05T10:33:33.643Z,6.18
2023-03-05T10:36:28.614Z,6.55
2023-03-05T10:39:34.771Z,6.37
2023-03-05T10:42:15.016Z,6.92
2023-03-05T10:44:47.493Z,7.21
2023-03-05T10:47:23.591Z,7.13
2023-03-05T10:49:54.048Z,6.99
2023-03-05T10:52:31.256Z,7.06
2023-03-05T10:55:00.160Z,6.89
2023-03-05T10:57:32.329Z,6.50
2023-03-05T11:00:18.448Z,6.40
2023-03-05T11:03:01.932Z,6.33
2023-03-05T11:05:47.781Z,6.44
2023-03-05T11:08:31.888Z,6.55
2023-03-05T11:11:23.516Z,6.53
2023-03-05T11:13:55.453Z,6.47
2023-03-05T11:16:26.974Z,6.42
2023-03-05T11:19:19.498Z,6.51
2023-03-05T11:22:07.145Z,6.76
2023-03-05T11:24:37.377Z,7.17
2023-03-05T11:27:24.802Z,7.24
2023-03-05T11:29:55.143Z,7.35
2023-03-05T11:32:26.603Z,7.28
2023-03-05T11:34:56.440Z,7.44
2023-03-05T11:37:28.918Z,7.41
2023-03-05T11:40:21.121Z,7.79
2023-03-05T11:42:57.824Z,7.57
2023-03-05T11:45:29.421Z,7.45
2023-03-05T11:48:04.009Z,7.01
2023-03-05T11:50:34.520Z,6.83
2023-03-05T11:53:07.621Z,6.64
2023-03-05T11:55:44.403Z,6.44
2023-03-05T11:58:29.618Z,6.79
2023-03-05T12:00:59.322Z,6.77
2023-03-05T12:03:35.675Z,6.43
2023-03-05T12:06:11.525Z,6.24
2023-03-05T12:08:46.245Z,6.04
2023-03-05T12:11:22.923Z,5.96
2023-03-05T12:13:56.212Z,6.00
2023-03-05T12:16:35.065Z,6.16
2023-03-05T12:19:41.244Z,5.82
2023-03-05T12:22:20.539Z,6.19
2023-03-05T12:24:49.920Z,6.20
2023-03-05T12:27:35.132Z,6.42
2023-03-05T12:30:04.144Z,6.54
2023-03-05T12:33:00.858Z,6.53
2023-03-05T12:35:40.012Z,6.48
2023-03-05T12:38:31.579Z,6.59
2023-03-05T12:41:45.164Z,6.70
2023-03-05T12:44:26.451Z,6.92
2023-03-05T12:47:19.377Z,7.20
2023-03-05T12:49:49.802Z,7.37
2023-03-05T12:52:31.562Z,7.58
2023-03-05T12:55:20.204Z,7.65
2023-03-05T12:57:59.574Z,7.39
2023-03-05T13:00:39.876Z,7.81
2023-03-05T13:03:17.541Z,7.95
2023-03-05T13:05:52.317Z,8.00
2023-03-05T13:08:25.056Z,8.00
2023-03-05T13:10:56.344Z,8.00
2023-03-05T13:13:30.367Z,7.42
2023-03-05T13:16:01.659Z,7.27
2023-03-05T13:18:32.735Z,7.21
2023-03-05T13:21:08.679Z,7.41
2023-03-05T13:23:37.806Z,7.49
2023-03-05T13:26:15.478Z,7.44
2023-03-05T13:28:45.390Z,7.33
2023-03-05T13:31:18.509Z,7.36
2023-03-05T13:33:57.022Z,7.57
2023-03-05T13:36:27.921Z,7.73
2023-03-05T13:38:57.100Z,7.57
2023-03-05T13:41:28.685Z,6.96
2023-03-05T13:44:00.359Z,7.43
2023-03-05T13:46:34.137Z,6.85
2023-03-05T13:49:22.477Z,7.18
2023-03-05T13:52:00.116Z,7.09
2023-03-05T13:54:30.166Z,7.09
2023-03-05T13:57:01.107Z,7.47
2023-03-05T13:59:32.443Z,7.65
2023-03-05T14:02:16.038Z,7.14
2023-03-05T14:04:48.416Z,7.79
2023-03-05T14:07:33.156Z,7.66
2023-03-05T14:10:03.372Z,7.54
2023-03-05T14:12:40.907Z,7.52
2023-03-05T14:15:25.355Z,7.30
2023-03-05T14:18:10.294Z,7.10
2023-03-05T14:20:40.447Z,7.19
2023-03-05T14:23:34.464Z,7.24
2023-03-05T14:26:32.634Z,6.82
2023-03-05T14:29:03.887Z,7.07
2023-03-05T14:31:40.445Z,7.05
2023-03-05T14:34:23.808Z,6.79
2023-03-05T14:36:55.797Z,6.53
2023-03-05T14:39:46.781Z,6.29
2023-03-05T14:42:32.532Z,6.80
2023-03-05T14:45:11.982Z,6.86
2023-03-05T14:47:41.178Z,6.92
2023-03-05T14:50:17.487Z,6.36
2023-03-05T14:52:48.550Z,5.46
2023-03-05T14:55:20.263Z,6.08
2023-03-05T14:57:51.567Z,5.20
2023-03-05T15:00:23.853Z,5.59
2023-03-05T15:02:53.420Z,5.47
2023-03-05T15:05:23.658Z,4.75
2023-03-05T15:07:53.666Z,3.91
2023-03-05T15:10:25.325Z,3.55
2023-03-05T15:12:54.776Z,2.38
2023-03-05T15:15:24.441Z,3.30
2023-03-05T15:17:55.241Z,3.40
2023-03-05T15:20:28.438Z,2.83
2023-03-05T15:22:57.317Z,2.80
2023-03-05T15:25:28.751Z,2.61
2023-03-05T15:27:57.546Z,2.49
2023-03-05T15:30:29.250Z,2.35
2023-03-05T15:33:02.400Z,2.33
2023-03-05T15:35:32.785Z,2.04
2023-03-05T15:38:02.220Z,2.06
2023-03-05T15:40:31.588Z,2.24
2023-03-05T15:43:02.343Z,1.88
2023-03-05T15:45:31.756Z,2.22
2023-03-05T15:48:00.928Z,2.33
2023-03-05T15:50:31.372Z,2.38
2023-03-05T15:53:00.334Z,2.57
2023-03-05T15:55:29.176Z,2.63
2023-03-05T15:57:57.891Z,2.66
2023-03-05T16:00:31.368Z,2.44
2023-03-05T16:03:00.337Z,2.72
2023-03-05T16:05:29.378Z,2.68
2023-03-05T16:08:01.409Z,2.64
2023-03-05T16:10:31.398Z,2.66
2023-03-05T16:13:04.225Z,2.36
2023-03-05T16:15:35.219Z,2.60
2023-03-05T16:18:09.212Z,2.35
2023-03-05T16:20:38.187Z,2.61
2023-03-05T16:23:08.348Z,2.63
2023-03-05T16:25:37.900Z,2.65
2023-03-05T16:28:07.079Z,2.65
2023-03-05T16:30:35.860Z,2.64
2023-03-05T16:33:04.817Z,2.64
2023-03-05T16:35:33.703Z,2.55
2023-03-05T16:38:02.570Z,2.56
2023-03-05T16:40:56.520Z,2.30
2023-03-05T16:43:21.692Z,2.46
2023-03-05T16:45:50.568Z,2.51
2023-03-05T16:48:19.457Z,2.46
2023-03-05T16:50:48.924Z,2.47
2023-03-05T16:53:18.218Z,2.41
2023-03-05T16:55:48.378Z,2.37
2023-03-05T16:58:17.270Z,2.39
2023-03-05T17:00:46.188Z,2.41
2023-03-05T17:03:16.726Z,2.34
2023-03-05T17:05:45.960Z,2.32
2023-03-05T17:08:14.508Z,2.24
2023-03-05T17:10:44.995Z,2.19
2023-03-05T17:13:15.600Z,2.21
2023-03-05T17:15:44.446Z,2.28
2023-03-05T17:18:13.285Z,2.35
2023-03-05T17:20:42.717Z,2.44
2023-03-05T17:23:12.371Z,2.44
2023-03-05T17:25:41.452Z,2.41
2023-03-05T17:28:10.637Z,2.42
2023-03-05T17:30:44.911Z,2.24
2023-03-05T17:33:14.104Z,1.67
2023-03-05T17:35:47.198Z,2.17
2023-03-05T17:38:16.294Z,2.15
2023-03-05T17:40:45.130Z,2.10
2023-03-05T17:43:13.945Z,2.12
2023-03-05T17:45:44.225Z,1.79
2023-03-05T17:48:13.868Z,2.14
2023-03-05T17:50:45.030Z,2.17
2023-03-05T17:53:14.646Z,2.17
2023-03-05T17:55:43.631Z,2.24
2023-03-05T17:58:12.659Z,2.15
2023-03-05T18:00:43.261Z,2.06
2023-03-05T18:03:12.211Z,2.06
2023-03-05T18:05:41.655Z,2.07
2023-03-05T18:08:10.551Z,2.10
2023-03-05T18:10:40.948Z,2.00
2023-03-05T18:13:10.069Z,1.90
2023-03-05T18:15:41.794Z,1.88
2023-03-05T18:18:11.575Z,1.51
2023-03-05T18:20:41.790Z,1.73
2023-03-05T18:23:12.469Z,1.49
2023-03-05T18:25:41.689Z,1.51
2023-03-05T18:28:13.998Z,1.39
2023-03-05T18:30:44.856Z,1.32
2023-03-05T18:33:20.858Z,1.31
2023-03-05T18:35:52.429Z,1.24
2023-03-05T18:38:21.909Z,1.24
2023-03-05T18:40:52.228Z,1.20
2023-03-05T18:43:22.777Z,1.13
2023-03-05T18:45:53.923Z,1.09
2023-03-05T18:48:24.717Z,0.89
2023-03-05T18:50:54.755Z,1.15
2023-03-05T18:53:23.982Z,1.20
2023-03-05T18:55:54.633Z,1.09
2023-03-05T18:58:25.981Z,1.23
2023-03-05T19:00:55.644Z,1.27
2023-03-05T19:03:26.808Z,1.31
2023-03-05T19:05:56.497Z,1.35
2023-03-05T19:08:26.210Z,1.38
2023-03-05T19:10:55.857Z,1.38
2023-03-05T19:13:49.218Z,1.37
2023-03-05T19:16:20.585Z,1.41
2023-03-05T19:19:20.308Z,1.17
2023-03-05T19:21:53.566Z,1.30
2023-03-05T19:24:23.769Z,1.31
2023-03-05T19:26:55.417Z,1.30
2023-03-05T19:29:24.520Z,1.28
2023-03-05T19:31:54.026Z,1.22
2023-03-05T19:34:23.950Z,0.92
2023-03-05T19:36:52.729Z,1.19
2023-03-05T19:39:21.488Z,1.19
2023-03-05T19:41:50.395Z,1.20
2023-03-05T19:44:19.726Z,1.20
2023-03-05T19:46:48.690Z,1.26
2023-03-05T19:49:19.113Z,1.26
2023-03-05T19:51:50.557Z,0.40
2023-03-05T19:54:21.667Z,1.26
2023-03-05T19:56:53.588Z,1.51
2023-03-05T19:59:24.422Z,1.55
2023-03-05T20:01:53.570Z,1.59
2023-03-05T20:04:24.088Z,1.62
2023-03-05T20:06:53.965Z,1.48
2023-03-05T20:09:23.234Z,1.63
2023-03-05T20:11:52.225Z,1.66
2023-03-05T20:14:21.105Z,1.60
2023-03-05T20:16:50.718Z,1.54
2023-03-05T20:19:21.875Z,1.47
2023-03-05T20:21:50.635Z,1.43
2023-03-05T20:24:22.344Z,1.35
2023-03-05T20:26:51.115Z,1.42
2023-03-05T20:29:20.009Z,1.36
2023-03-05T20:31:50.077Z,1.46
2023-03-05T20:34:21.010Z,1.49
2023-03-05T20:36:50.469Z,1.05
2023-03-05T20:39:20.662Z,1.51
2023-03-05T20:41:49.473Z,1.55
2023-03-05T20:44:18.210Z,1.59
2023-03-05T20:47:36.155Z,0.24
2023-03-05T20:50:05.900Z,1.49
2023-03-05T20:52:34.681Z,1.52
2023-03-05T20:55:05.260Z,1.55
2023-03-05T20:57:34.334Z,1.60
2023-03-05T21:00:04.013Z,1.64
2023-03-05T21:02:32.816Z,1.62
2023-03-05T21:05:01.597Z,1.60
2023-03-05T21:07:30.836Z,1.62
2023-03-05T21:09:59.551Z,1.26
2023-03-05T21:12:29.725Z,1.66
2023-03-05T21:14:59.916Z,1.65
2023-03-05T21:17:28.763Z,1.66
2023-03-05T21:19:57.573Z,1.70
2023-03-05T21:22:26.321Z,1.75
2023-03-05T21:25:21.025Z,1.30
2023-03-05T21:27:56.136Z,1.80
2023-03-05T21:30:31.446Z,1.86
2023-03-05T21:33:00.829Z,1.90
2023-03-05T21:35:32.516Z,1.85
2023-03-05T21:38:01.371Z,1.74
2023-03-05T21:40:30.838Z,1.85
2023-03-05T21:43:01.147Z,1.87
2023-03-05T21:45:31.564Z,1.72
2023-03-05T21:48:00.393Z,2.01
2023-03-05T21:50:29.279Z,2.02
2023-03-05T21:52:58.097Z,2.02
2023-03-05T21:56:25.466Z,1.59
2023-03-05T21:58:55.726Z,1.46
2023-03-05T22:01:24.609Z,2.02
2023-03-05T22:03:54.020Z,2.03
2023-03-05T22:06:22.962Z,2.08
2023-03-05T22:08:51.891Z,2.11
2023-03-05T22:11:22.392Z,2.14
2023-03-05T22:13:51.130Z,2.12
2023-03-05T22:16:27.041Z,1.82
2023-03-05T22:18:56.702Z,1.60
2023-03-05T22:21:27.612Z,1.64
2023-03-05T22:23:57.980Z,2.00
2023-03-05T22:26:33.968Z,1.78
2023-03-05T22:29:02.738Z,2.01
2023-03-05T22:31:33.225Z,2.01
2023-03-05T22:34:02.068Z,2.03
2023-03-05T22:36:30.786Z,2.01
2023-03-05T22:38:59.594Z,2.00
2023-03-05T22:41:28.384Z,1.93
2023-03-05T22:43:57.357Z,1.94
2023-03-05T22:46:27.754Z,1.95
2023-03-05T22:48:58.005Z,1.97
2023-03-05T22:51:26.696Z,1.98
2023-03-05T22:53:55.452Z,1.98
2023-03-05T22:56:25.278Z,1.95
2023-03-05T22:58:54.113Z,1.95
2023-03-05T23:01:26.104Z,1.94
2023-03-05T23:04:47.591Z,1.85
2023-03-05T23:07:16.865Z,2.01
2023-03-05T23:09:45.994Z,2.02
2023-03-05T23:12:14.819Z,2.04
2023-03-05T23:14:43.570Z,2.07
2023-03-05T23:17:12.404Z,2.09
2023-03-05T23:19:42.586Z,2.11
2023-03-05T23:22:14.181Z,2.01
2023-03-05T23:24:42.967Z,2.01
2023-03-05T23:27:15.694Z,1.75
2023-03-05T23:30:17.458Z,2.00
2023-03-05T23:32:49.948Z,2.00
2023-03-05T23:35:22.861Z,2.02
2023-03-05T23:37:51.740Z,2.04
2023-03-05T23:40:22.855Z,2.05
2023-03-05T23:42:52.511Z,1.96
2023-03-05T23:45:23.275Z,0.84
2023-03-05T23:47:53.033Z,1.77
2023-03-05T23:50:25.754Z,1.58
2023-03-05T23:52:55.234Z,1.93
2023-03-05T23:55:26.719Z,1.97
2023-03-05T23:57:55.896Z,2.02
