createdAt,value
2022-12-04T00:01:27.553Z,45.80
2022-12-04T00:03:59.417Z,42.20
2022-12-04T00:06:28.846Z,43.50
2022-12-04T00:08:57.821Z,42.00
2022-12-04T00:11:29.962Z,44.80
2022-12-04T00:14:03.124Z,43.70
2022-12-04T00:16:35.521Z,43.00
2022-12-04T00:19:04.575Z,40.50
2022-12-04T00:21:34.387Z,45.50
2022-12-04T00:24:02.332Z,42.70
2022-12-04T00:26:33.132Z,44.30
2022-12-04T00:29:01.801Z,42.90
2022-12-04T00:31:31.087Z,43.10
2022-12-04T00:34:00.388Z,44.50
2022-12-04T00:36:29.625Z,42.80
2022-12-04T00:39:00.647Z,42.90
2022-12-04T00:41:31.558Z,41.90
2022-12-04T00:44:01.413Z,41.20
2022-12-04T00:46:29.999Z,45.90
2022-12-04T00:49:01.746Z,45.70
2022-12-04T00:51:29.731Z,43.80
2022-12-04T00:53:57.667Z,44.60
2022-12-04T00:56:27.938Z,44.60
2022-12-04T00:58:58.969Z,43.50
2022-12-04T01:01:28.365Z,46.90
2022-12-04T01:03:56.822Z,43.10
2022-12-04T01:06:32.109Z,43.00
2022-12-04T01:09:03.789Z,41.90
2022-12-04T01:11:32.417Z,40.40
2022-12-04T01:14:00.773Z,38.00
2022-12-04T01:16:34.744Z,39.30
2022-12-04T01:19:04.749Z,39.90
2022-12-04T01:21:32.810Z,36.90
2022-12-04T01:24:00.905Z,38.80
2022-12-04T01:26:29.078Z,40.80
2022-12-04T01:28:56.932Z,38.80
2022-12-04T01:31:25.368Z,37.00
2022-12-04T01:33:53.491Z,40.00
2022-12-04T01:36:25.983Z,38.50
2022-12-04T01:38:55.091Z,39.70
2022-12-04T01:41:29.297Z,37.40
2022-12-04T01:44:15.431Z,37.90
2022-12-04T01:46:46.931Z,37.70
2022-12-04T01:49:30.498Z,39.50
2022-12-04T01:52:06.749Z,39.40
2022-12-04T01:54:39.912Z,35.30
2022-12-04T01:57:20.783Z,37.10
2022-12-04T02:00:01.158Z,37.80
2022-12-04T02:02:42.019Z,37.30
2022-12-04T02:05:15.344Z,35.50
2022-12-04T02:07:45.955Z,36.00
2022-12-04T02:10:14.421Z,36.20
2022-12-04T02:13:04.138Z,36.90
2022-12-04T02:15:57.870Z,35.00
2022-12-04T02:18:41.347Z,36.10
2022-12-04T02:21:32.723Z,35.50
2022-12-04T02:24:09.612Z,34.70
2022-12-04T02:26:49.667Z,35.20
2022-12-04T02:29:23.560Z,35.10
2022-12-04T02:31:59.572Z,37.70
2022-12-04T02:34:35.140Z,37.20
2022-12-04T02:37:13.264Z,37.00
2022-12-04T02:40:03.677Z,38.00
2022-12-04T02:42:41.265Z,39.70
2022-12-04T02:45:13.109Z,39.30
2022-12-04T02:47:42.472Z,38.60
2022-12-04T02:50:18.158Z,40.20
2022-12-04T02:53:06.111Z,37.70
2022-12-04T02:55:42.762Z,40.30
2022-12-04T02:58:16.989Z,39.20
2022-12-04T03:00:46.598Z,39.60
2022-12-04T03:03:22.294Z,39.50
2022-12-04T03:05:56.017Z,38.60
2022-12-04T03:08:29.937Z,39.80
2022-12-04T03:11:00.875Z,39.90
2022-12-04T03:13:46.080Z,39.60
2022-12-04T03:16:25.863Z,43.60
2022-12-04T03:19:22.869Z,42.30
2022-12-04T03:22:05.754Z,41.90
2022-12-04T03:24:37.710Z,42.70
2022-12-04T03:27:29.802Z,43.40
2022-12-04T03:30:02.909Z,41.70
2022-12-04T03:32:46.735Z,40.90
2022-12-04T03:35:34.494Z,43.90
2022-12-04T03:38:22.970Z,40.50
2022-12-04T03:41:04.043Z,40.00
2022-12-04T03:43:40.642Z,39.50
2022-12-04T03:46:17.562Z,42.30
2022-12-04T03:49:15.131Z,46.70
2022-12-04T03:52:00.928Z,40.90
2022-12-04T03:54:37.021Z,41.50
2022-12-04T03:57:19.393Z,38.10
2022-12-04T04:00:08.202Z,40.60
2022-12-04T04:02:53.895Z,39.50
2022-12-04T04:05:23.861Z,40.20
2022-12-04T04:07:55.302Z,40.00
2022-12-04T04:10:26.696Z,35.90
2022-12-04T04:13:19.051Z,39.10
2022-12-04T04:16:12.163Z,36.80
2022-12-04T04:21:50.807Z,36.70
2022-12-04T04:24:47.324Z,34.70
2022-12-04T04:27:15.102Z,36.50
2022-12-04T04:29:50.629Z,37.10
2022-12-04T04:32:52.687Z,38.50
2022-12-04T04:36:11.664Z,37.90
2022-12-04T04:39:29.733Z,36.30
2022-12-04T04:42:11.120Z,37.80
2022-12-04T04:45:01.884Z,38.40
2022-12-04T04:47:56.830Z,35.50
2022-12-04T04:50:25.009Z,36.00
2022-12-04T04:53:03.714Z,38.30
2022-12-04T04:55:34.625Z,38.10
2022-12-04T04:58:21.137Z,37.70
2022-12-04T05:01:04.458Z,38.10
2022-12-04T05:03:32.767Z,39.00
2022-12-04T05:06:01.062Z,39.40
2022-12-04T05:08:28.982Z,39.20
2022-12-04T05:10:57.044Z,34.80
2022-12-04T05:13:25.471Z,35.00
2022-12-04T05:16:19.820Z,37.80
2022-12-04T05:19:06.633Z,37.30
2022-12-04T05:21:34.788Z,38.40
2022-12-04T05:24:02.666Z,34.80
2022-12-04T05:26:30.650Z,37.10
2022-12-04T05:28:58.474Z,38.00
2022-12-04T05:31:26.423Z,37.80
2022-12-04T05:33:54.304Z,38.20
2022-12-04T05:36:22.155Z,35.20
2022-12-04T05:38:50.511Z,37.00
2022-12-04T05:41:18.239Z,37.60
2022-12-04T05:43:46.139Z,39.00
2022-12-04T05:46:13.963Z,37.40
2022-12-04T05:48:41.913Z,36.00
2022-12-04T05:51:11.003Z,37.70
2022-12-04T05:53:39.317Z,38.30
2022-12-04T05:56:08.429Z,38.30
2022-12-04T05:58:37.749Z,38.60
2022-12-04T06:01:24.397Z,38.20
2022-12-04T06:03:52.281Z,38.40
2022-12-04T06:06:23.761Z,39.00
2022-12-04T06:08:54.581Z,40.30
2022-12-04T06:11:29.124Z,37.00
2022-12-04T06:13:57.642Z,36.20
2022-12-04T06:16:30.928Z,35.60
2022-12-04T06:19:02.396Z,37.40
2022-12-04T06:21:34.047Z,39.20
2022-12-04T06:24:02.839Z,35.60
2022-12-04T06:26:30.867Z,36.30
2022-12-04T06:28:59.935Z,36.50
2022-12-04T06:31:29.189Z,39.00
2022-12-04T06:33:58.670Z,35.70
2022-12-04T06:36:26.900Z,48.40
2022-12-04T06:38:57.025Z,52.40
2022-12-04T06:41:26.932Z,45.40
2022-12-04T06:43:55.310Z,40.80
2022-12-04T06:46:27.215Z,38.30
2022-12-04T06:48:56.894Z,38.40
2022-12-04T06:51:36.862Z,37.60
2022-12-04T06:54:04.762Z,38.70
2022-12-04T06:56:33.994Z,41.50
2022-12-04T06:59:03.390Z,42.00
2022-12-04T07:01:33.460Z,36.70
2022-12-04T07:04:04.169Z,38.10
2022-12-04T07:06:35.363Z,37.70
2022-12-04T07:09:15.638Z,35.40
2022-12-04T07:11:44.828Z,37.60
2022-12-04T07:14:13.560Z,37.50
2022-12-04T07:16:42.669Z,36.30
2022-12-04T07:19:12.815Z,35.90
2022-12-04T07:21:42.282Z,37.10
2022-12-04T07:24:16.176Z,38.40
2022-12-04T07:26:44.900Z,43.00
2022-12-04T07:29:12.719Z,39.30
2022-12-04T07:31:40.891Z,37.40
2022-12-04T07:34:08.899Z,36.20
2022-12-04T07:36:39.666Z,40.80
2022-12-04T07:39:08.553Z,36.50
2022-12-04T07:41:36.470Z,35.80
2022-12-04T07:44:04.411Z,34.40
2022-12-04T07:46:32.355Z,35.40
2022-12-04T07:49:00.512Z,33.70
2022-12-04T07:51:29.859Z,37.80
2022-12-04T07:54:02.842Z,38.70
2022-12-04T07:56:33.549Z,36.20
2022-12-04T07:59:02.289Z,34.70
2022-12-04T08:01:30.978Z,35.90
2022-12-04T08:04:00.608Z,34.80
2022-12-04T08:06:29.764Z,36.90
2022-12-04T08:08:57.683Z,36.90
2022-12-04T08:11:28.128Z,33.40
2022-12-04T08:14:02.339Z,35.60
2022-12-04T08:16:33.289Z,34.50
2022-12-04T08:19:01.526Z,34.90
2022-12-04T08:21:32.186Z,38.80
2022-12-04T08:24:01.235Z,41.70
2022-12-04T08:26:31.081Z,53.40
2022-12-04T08:29:01.384Z,38.90
2022-12-04T08:31:33.029Z,40.30
2022-12-04T08:34:03.457Z,41.20
2022-12-04T08:36:33.418Z,39.00
2022-12-04T08:39:01.253Z,38.70
2022-12-04T08:41:32.157Z,35.30
2022-12-04T08:44:01.060Z,35.10
2022-12-04T08:46:30.830Z,33.60
2022-12-04T08:48:58.803Z,33.20
2022-12-04T08:51:39.877Z,30.90
2022-12-04T08:54:09.481Z,32.80
2022-12-04T08:56:40.029Z,32.60
2022-12-04T08:59:08.077Z,37.20
2022-12-04T09:01:36.023Z,30.80
2022-12-04T09:04:04.109Z,31.10
2022-12-04T09:06:32.315Z,33.30
2022-12-04T09:09:01.724Z,34.80
2022-12-04T09:11:30.894Z,36.10
2022-12-04T09:13:59.438Z,28.80
2022-12-04T09:16:29.364Z,35.00
2022-12-04T09:18:57.689Z,36.30
2022-12-04T09:21:25.960Z,34.50
2022-12-04T09:23:55.696Z,31.90
2022-12-04T09:26:31.339Z,32.10
2022-12-04T09:29:03.311Z,32.30
2022-12-04T09:31:35.057Z,34.60
2022-12-04T09:34:06.397Z,32.80
2022-12-04T09:36:34.430Z,33.40
2022-12-04T09:39:02.952Z,32.80
2022-12-04T09:41:51.642Z,33.20
2022-12-04T09:44:31.202Z,32.10
2022-12-04T09:47:04.223Z,35.90
2022-12-04T09:49:49.118Z,34.10
2022-12-04T09:52:50.262Z,31.80
2022-12-04T09:55:45.100Z,30.00
2022-12-04T09:58:21.411Z,32.40
2022-12-04T10:00:52.139Z,32.20
2022-12-04T10:03:30.865Z,29.60
2022-12-04T10:06:15.017Z,31.50
2022-12-04T10:08:47.012Z,33.60
2022-12-04T10:11:26.532Z,32.30
2022-12-04T10:14:13.105Z,36.50
2022-12-04T10:16:55.302Z,34.50
2022-12-04T10:20:01.054Z,37.40
2022-12-04T10:23:15.585Z,34.30
2022-12-04T10:25:44.166Z,35.60
2022-12-04T10:28:29.421Z,33.50
2022-12-04T10:31:02.472Z,31.10
2022-12-04T10:33:42.726Z,35.90
2022-12-04T10:36:16.767Z,34.70
2022-12-04T10:39:10.256Z,30.20
2022-12-04T10:41:47.515Z,35.80
2022-12-04T10:44:17.828Z,37.70
2022-12-04T10:46:46.967Z,34.50
2022-12-04T10:49:22.212Z,37.20
2022-12-04T10:51:50.916Z,33.30
2022-12-04T10:54:39.114Z,34.50
2022-12-04T10:57:11.956Z,32.80
2022-12-04T11:02:29.668Z,37.00
2022-12-04T11:05:08.659Z,35.70
2022-12-04T11:07:46.495Z,29.10
2022-12-04T11:10:41.794Z,32.80
2022-12-04T11:13:13.515Z,33.30
2022-12-04T11:15:54.480Z,33.80
2022-12-04T11:18:29.567Z,33.20
2022-12-04T11:21:07.924Z,34.50
2022-12-04T11:23:47.035Z,31.00
2022-12-04T11:26:17.569Z,33.20
2022-12-04T11:28:54.791Z,33.40
2022-12-04T11:31:24.659Z,40.40
2022-12-04T11:34:20.544Z,34.40
2022-12-04T11:36:56.984Z,37.00
2022-12-04T11:39:41.029Z,33.10
2022-12-04T11:42:18.249Z,35.20
2022-12-04T11:44:58.936Z,32.30
2022-12-04T11:47:33.403Z,39.40
2022-12-04T11:50:21.497Z,39.00
2022-12-04T11:52:59.869Z,34.10
2022-12-04T11:56:03.351Z,31.90
2022-12-04T11:59:24.683Z,38.20
2022-12-04T12:02:15.699Z,34.20
2022-12-04T12:04:57.109Z,38.50
2022-12-04T12:08:28.826Z,37.10
2022-12-04T12:11:29.250Z,34.20
2022-12-04T12:14:25.932Z,33.50
2022-12-04T12:17:21.989Z,36.00
2022-12-04T12:20:17.672Z,37.00
2022-12-04T12:23:04.735Z,33.10
2022-12-04T12:26:15.568Z,36.70
2022-12-04T12:29:15.871Z,36.70
2022-12-04T12:32:04.896Z,39.40
2022-12-04T12:34:40.721Z,37.70
2022-12-04T12:37:33.187Z,30.70
2022-12-04T12:40:15.803Z,36.30
2022-12-04T12:43:06.427Z,34.50
2022-12-04T12:46:15.534Z,34.10
2022-12-04T12:49:01.999Z,31.50
2022-12-04T12:52:02.947Z,30.60
2022-12-04T12:54:40.096Z,31.50
2022-12-04T12:57:20.591Z,30.40
2022-12-04T12:59:58.696Z,32.80
2022-12-04T13:02:38.277Z,32.50
2022-12-04T13:05:10.856Z,34.70
2022-12-04T13:08:11.370Z,35.50
2022-12-04T13:10:54.145Z,30.90
2022-12-04T13:13:33.719Z,34.90
2022-12-04T13:16:25.615Z,32.70
2022-12-04T13:19:26.154Z,35.70
2022-12-04T13:22:46.274Z,41.00
2022-12-04T13:25:34.724Z,42.50
2022-12-04T13:28:23.659Z,33.10
2022-12-04T13:31:26.935Z,36.70
2022-12-04T13:34:22.871Z,30.90
2022-12-04T13:37:30.163Z,34.40
2022-12-04T13:40:43.234Z,34.20
2022-12-04T13:43:36.477Z,34.40
2022-12-04T13:48:49.991Z,40.00
2022-12-04T13:51:20.873Z,34.60
2022-12-04T13:54:01.682Z,40.30
2022-12-04T13:56:31.657Z,33.30
2022-12-04T13:59:03.574Z,33.20
2022-12-04T14:01:40.060Z,37.10
2022-12-04T14:04:08.779Z,35.10
2022-12-04T14:06:43.495Z,41.40
2022-12-04T14:09:31.199Z,37.10
2022-12-04T14:12:04.260Z,36.10
2022-12-04T14:14:42.619Z,38.70
2022-12-04T14:17:26.018Z,40.60
2022-12-04T14:19:59.923Z,36.60
2022-12-04T14:22:34.616Z,37.50
2022-12-04T14:25:38.174Z,36.80
2022-12-04T14:28:36.033Z,35.70
2022-12-04T14:31:28.271Z,37.50
2022-12-04T14:34:07.729Z,41.10
2022-12-04T14:36:42.049Z,41.40
2022-12-04T14:39:26.633Z,43.10
2022-12-04T14:42:13.791Z,44.20
2022-12-04T14:44:44.944Z,47.10
2022-12-04T14:47:32.210Z,41.60
2022-12-04T14:50:30.709Z,47.00
2022-12-04T14:53:32.391Z,43.20
2022-12-04T14:56:50.239Z,38.30
2022-12-04T14:59:45.571Z,43.90
2022-12-04T15:02:21.676Z,39.30
2022-12-04T15:04:50.581Z,37.50
2022-12-04T15:07:21.305Z,39.90
2022-12-04T15:10:19.462Z,40.00
2022-12-04T15:12:52.818Z,41.50
2022-12-04T15:15:39.898Z,37.60
2022-12-04T15:18:17.539Z,37.10
2022-12-04T15:20:48.959Z,42.20
2022-12-04T15:23:41.731Z,41.90
2022-12-04T15:26:16.613Z,40.70
2022-12-04T15:28:57.754Z,35.70
2022-12-04T15:31:34.436Z,43.80
2022-12-04T15:34:09.714Z,49.00
2022-12-04T15:36:51.970Z,46.30
2022-12-04T15:39:23.566Z,41.00
2022-12-04T15:41:52.691Z,36.80
2022-12-04T15:44:33.480Z,35.70
2022-12-04T15:47:19.727Z,38.70
2022-12-04T15:49:47.762Z,39.40
2022-12-04T15:52:21.268Z,45.20
2022-12-04T15:55:00.741Z,39.80
2022-12-04T15:57:39.401Z,46.30
2022-12-04T16:00:35.381Z,47.20
2022-12-04T16:03:28.929Z,44.40
2022-12-04T16:06:07.707Z,39.90
2022-12-04T16:08:43.531Z,39.50
2022-12-04T16:11:20.752Z,40.50
2022-12-04T16:14:02.304Z,40.40
2022-12-04T16:16:30.441Z,37.70
2022-12-04T16:18:59.299Z,39.40
2022-12-04T16:21:31.620Z,39.20
2022-12-04T16:26:34.703Z,32.90
2022-12-04T16:29:05.430Z,32.80
2022-12-04T16:31:34.300Z,36.00
2022-12-04T16:34:02.756Z,37.70
2022-12-04T16:36:31.018Z,35.70
2022-12-04T16:38:59.429Z,38.00
2022-12-04T16:41:35.165Z,39.30
2022-12-04T16:44:16.754Z,39.80
2022-12-04T16:46:45.408Z,37.90
2022-12-04T16:49:14.114Z,34.50
2022-12-04T16:51:53.413Z,37.80
2022-12-04T16:54:22.045Z,39.50
2022-12-04T16:56:51.304Z,37.40
2022-12-04T16:59:21.369Z,38.00
2022-12-04T17:01:50.667Z,37.40
2022-12-04T17:04:19.585Z,34.10
2022-12-04T17:06:48.148Z,37.00
2022-12-04T17:09:18.087Z,35.60
2022-12-04T17:14:17.388Z,37.40
2022-12-04T17:16:47.309Z,35.50
2022-12-04T17:19:16.055Z,31.80
2022-12-04T17:21:45.317Z,34.90
2022-12-04T17:24:13.544Z,38.10
2022-12-04T17:26:41.826Z,42.20
2022-12-04T17:29:09.738Z,37.70
2022-12-04T17:31:39.075Z,38.80
2022-12-04T17:34:07.155Z,35.80
2022-12-04T17:36:35.253Z,44.20
2022-12-04T17:39:13.752Z,39.60
2022-12-04T17:41:42.379Z,36.40
2022-12-04T17:44:12.415Z,36.80
2022-12-04T17:46:40.874Z,39.10
2022-12-04T17:49:09.492Z,37.30
2022-12-04T17:51:38.042Z,35.80
2022-12-04T17:54:12.851Z,38.90
2022-12-04T17:56:48.261Z,38.40
2022-12-04T17:59:17.677Z,42.20
2022-12-04T18:01:48.873Z,45.90
2022-12-04T18:04:20.759Z,40.40
2022-12-04T18:06:48.931Z,41.10
2022-12-04T18:09:19.329Z,40.10
2022-12-04T18:11:49.474Z,35.60
2022-12-04T18:14:22.262Z,37.80
2022-12-04T18:16:54.008Z,36.70
2022-12-04T18:19:26.938Z,37.10
2022-12-04T18:21:55.811Z,33.90
2022-12-04T18:24:25.412Z,34.80
2022-12-04T18:26:54.244Z,38.20
2022-12-04T18:29:30.445Z,35.90
2022-12-04T18:31:59.286Z,34.50
2022-12-04T18:34:28.267Z,34.60
2022-12-04T18:36:57.050Z,32.60
2022-12-04T18:39:26.324Z,37.00
2022-12-04T18:41:56.700Z,41.00
2022-12-04T18:44:26.521Z,40.20
2022-12-04T18:46:57.884Z,41.40
2022-12-04T18:49:27.717Z,35.70
2022-12-04T18:52:01.184Z,37.20
2022-12-04T18:54:30.104Z,35.90
2022-12-04T18:56:59.674Z,39.80
2022-12-04T18:59:30.153Z,32.10
2022-12-04T19:01:58.751Z,35.20
2022-12-04T19:04:28.507Z,31.90
2022-12-04T19:06:59.436Z,34.40
2022-12-04T19:10:08.781Z,33.00
2022-12-04T19:12:27.379Z,40.40
2022-12-04T19:14:58.448Z,40.20
2022-12-04T19:17:28.678Z,33.30
2022-12-04T19:20:00.340Z,33.70
2022-12-04T19:22:44.835Z,32.60
2022-12-04T19:25:14.920Z,34.10
2022-12-04T19:27:46.521Z,38.60
2022-12-04T19:30:16.983Z,35.60
2022-12-04T19:32:50.431Z,35.40
2022-12-04T19:35:19.653Z,34.70
2022-12-04T19:37:53.963Z,35.00
2022-12-04T19:40:23.929Z,37.10
2022-12-04T19:42:52.588Z,33.40
2022-12-04T19:45:21.761Z,34.40
2022-12-04T19:47:50.502Z,36.70
2022-12-04T19:50:18.879Z,35.50
2022-12-04T19:52:47.943Z,36.30
2022-12-04T19:55:16.213Z,34.90
2022-12-04T19:57:48.194Z,36.80
2022-12-04T20:00:17.318Z,34.10
2022-12-04T20:02:48.631Z,36.00
2022-12-04T20:05:26.511Z,38.30
2022-12-04T20:10:30.875Z,35.80
2022-12-04T20:12:59.414Z,37.90
2022-12-04T20:15:27.960Z,37.40
2022-12-04T20:17:57.975Z,36.40
2022-12-04T20:20:31.801Z,34.90
2022-12-04T20:23:03.763Z,33.40
2022-12-04T20:25:32.233Z,34.50
2022-12-04T20:28:00.249Z,31.60
2022-12-04T20:30:34.215Z,33.90
2022-12-04T20:33:13.854Z,32.80
2022-12-04T20:35:51.201Z,32.10
2022-12-04T20:38:31.229Z,36.60
2022-12-04T20:41:14.028Z,34.20
2022-12-04T20:43:58.615Z,34.50
2022-12-04T20:46:39.086Z,34.50
2022-12-04T20:49:20.795Z,35.10
2022-12-04T20:51:52.313Z,32.80
2022-12-04T20:54:28.356Z,35.40
2022-12-04T20:56:59.975Z,35.00
2022-12-04T20:59:33.401Z,32.10
2022-12-04T21:02:02.604Z,35.10
2022-12-04T21:04:43.707Z,35.60
2022-12-04T21:07:19.636Z,35.70
2022-12-04T21:09:50.580Z,34.00
2022-12-04T21:12:43.379Z,32.90
2022-12-04T21:18:27.613Z,30.80
2022-12-04T21:20:56.121Z,29.60
2022-12-04T21:23:24.845Z,29.50
2022-12-04T21:26:39.446Z,30.70
2022-12-04T21:29:47.898Z,29.70
2022-12-04T21:32:49.456Z,29.30
2022-12-04T21:36:09.400Z,30.20
2022-12-04T21:39:08.503Z,29.70
2022-12-04T21:42:00.176Z,29.90
2022-12-04T21:44:44.041Z,30.30
2022-12-04T21:47:24.398Z,30.80
2022-12-04T21:50:01.645Z,31.20
2022-12-04T21:53:18.197Z,31.80
2022-12-04T21:55:54.081Z,28.70
2022-12-04T21:58:24.181Z,32.40
2022-12-04T22:00:52.705Z,29.20
2022-12-04T22:03:21.160Z,29.60
2022-12-04T22:05:49.441Z,30.20
2022-12-04T22:08:17.934Z,30.90
2022-12-04T22:10:50.547Z,35.00
2022-12-04T22:15:47.927Z,31.10
2022-12-04T22:18:16.144Z,28.50
2022-12-04T22:20:48.973Z,30.50
2022-12-04T22:23:16.777Z,30.70
2022-12-04T22:25:44.772Z,30.00
2022-12-04T22:28:12.617Z,27.80
2022-12-04T22:30:40.416Z,26.50
2022-12-04T22:33:08.271Z,27.90
2022-12-04T22:35:36.090Z,29.80
2022-12-04T22:38:03.904Z,27.20
2022-12-04T22:40:31.735Z,28.50
2022-12-04T22:42:59.562Z,26.70
2022-12-04T22:45:27.360Z,29.10
2022-12-04T22:47:55.134Z,25.30
2022-12-04T22:50:23.333Z,32.20
2022-12-04T22:52:51.297Z,29.70
2022-12-04T22:55:19.320Z,29.70
2022-12-04T22:57:47.091Z,27.80
2022-12-04T23:00:15.333Z,28.30
2022-12-04T23:02:43.206Z,27.90
2022-12-04T23:05:11.197Z,26.60
2022-12-04T23:07:39.469Z,28.60
2022-12-04T23:10:08.444Z,27.00
2022-12-04T23:12:36.229Z,29.70
2022-12-04T23:15:04.481Z,30.10
2022-12-04T23:17:32.397Z,27.20
2022-12-04T23:20:00.356Z,28.40
2022-12-04T23:22:28.345Z,27.80
2022-12-04T23:24:56.311Z,27.60
2022-12-04T23:27:24.179Z,29.10
2022-12-04T23:29:53.718Z,28.70
2022-12-04T23:32:21.845Z,28.10
2022-12-04T23:34:49.934Z,28.70
2022-12-04T23:37:17.787Z,31.30
2022-12-04T23:39:45.599Z,29.20
2022-12-04T23:42:13.346Z,31.50
2022-12-04T23:44:41.133Z,28.80
2022-12-04T23:47:09.039Z,27.80
2022-12-04T23:49:37.066Z,28.90
2022-12-04T23:52:05.133Z,29.10
2022-12-04T23:54:36.065Z,29.00
2022-12-04T23:57:04.128Z,27.60
2022-12-04T23:59:32.065Z,29.20
