createdAt,value
2023-04-04T00:00:41.920Z,41.30
2023-04-04T00:03:10.323Z,41.50
2023-04-04T00:05:39.873Z,41.40
2023-04-04T00:08:08.025Z,41.40
2023-04-04T00:10:36.190Z,41.40
2023-04-04T00:13:05.464Z,41.40
2023-04-04T00:15:34.584Z,41.50
2023-04-04T00:18:03.748Z,41.60
2023-04-04T00:20:32.034Z,42.30
2023-04-04T00:23:01.506Z,41.70
2023-04-04T00:25:29.706Z,42.40
2023-04-04T00:28:00.583Z,41.90
2023-04-04T00:30:29.408Z,41.90
2023-04-04T00:32:58.407Z,41.90
2023-04-04T00:35:26.803Z,41.90
2023-04-04T00:37:54.977Z,42.00
2023-04-04T00:40:24.694Z,42.10
2023-04-04T00:42:53.091Z,42.20
2023-04-04T00:45:21.543Z,42.20
2023-04-04T00:47:51.551Z,42.30
2023-04-04T00:50:19.963Z,42.40
2023-04-04T00:52:48.293Z,42.40
2023-04-04T00:55:17.443Z,42.50
2023-04-04T00:57:47.560Z,42.50
2023-04-04T01:00:17.132Z,42.60
2023-04-04T01:02:45.522Z,42.70
2023-04-04T01:05:13.852Z,42.80
2023-04-04T01:07:42.784Z,42.90
2023-04-04T01:10:12.284Z,43.00
2023-04-04T01:12:41.536Z,43.10
2023-04-04T01:15:12.197Z,43.00
2023-04-04T01:17:41.624Z,43.20
2023-04-04T01:20:13.208Z,43.10
2023-04-04T01:22:43.261Z,43.20
2023-04-04T01:25:13.024Z,43.30
2023-04-04T01:27:42.666Z,43.30
2023-04-04T01:30:12.265Z,43.40
2023-04-04T01:32:46.557Z,43.40
2023-04-04T01:35:27.213Z,43.60
2023-04-04T01:38:02.714Z,43.60
2023-04-04T01:40:35.548Z,43.70
2023-04-04T01:43:05.354Z,43.70
2023-04-04T01:45:33.646Z,43.70
2023-04-04T01:48:02.107Z,43.70
2023-04-04T01:50:30.526Z,43.70
2023-04-04T01:52:58.734Z,43.90
2023-04-04T01:55:27.854Z,44.10
2023-04-04T01:57:55.986Z,44.10
2023-04-04T02:00:25.627Z,44.10
2023-04-04T02:02:53.888Z,44.30
2023-04-04T02:05:22.219Z,44.20
2023-04-04T02:07:51.357Z,44.40
2023-04-04T02:10:19.506Z,44.50
2023-04-04T02:12:47.762Z,44.60
2023-04-04T02:15:16.743Z,44.80
2023-04-04T02:17:49.994Z,44.90
2023-04-04T02:20:18.558Z,44.90
2023-04-04T02:22:52.668Z,44.90
2023-04-04T02:25:21.155Z,44.90
2023-04-04T02:27:49.511Z,45.00
2023-04-04T02:30:17.991Z,45.00
2023-04-04T02:32:47.152Z,45.00
2023-04-04T02:35:17.772Z,45.10
2023-04-04T02:37:47.850Z,45.10
2023-04-04T02:40:16.500Z,45.20
2023-04-04T02:42:45.485Z,45.20
2023-04-04T02:45:14.621Z,45.20
2023-04-04T02:47:43.650Z,45.20
2023-04-04T02:50:12.403Z,45.20
2023-04-04T02:52:41.902Z,45.20
2023-04-04T02:55:10.612Z,45.20
2023-04-04T02:57:38.782Z,45.20
2023-04-04T03:00:08.417Z,45.20
2023-04-04T03:02:36.738Z,45.20
2023-04-04T03:05:05.332Z,45.30
2023-04-04T03:07:33.497Z,45.30
2023-04-04T03:10:03.107Z,45.20
2023-04-04T03:12:31.571Z,45.20
2023-04-04T03:14:59.749Z,45.40
2023-04-04T03:17:29.221Z,45.20
2023-04-04T03:19:57.441Z,45.40
2023-04-04T03:22:25.606Z,45.50
2023-04-04T03:24:54.018Z,45.50
2023-04-04T03:27:23.592Z,45.50
2023-04-04T03:29:51.708Z,45.50
2023-04-04T03:32:19.881Z,45.50
2023-04-04T03:34:48.011Z,45.50
2023-04-04T03:37:16.199Z,45.60
2023-04-04T03:39:44.678Z,45.60
2023-04-04T03:42:14.936Z,45.80
2023-04-04T03:44:44.537Z,45.80
2023-04-04T03:47:12.773Z,45.80
2023-04-04T03:49:41.357Z,46.00
2023-04-04T03:52:09.606Z,46.10
2023-04-04T03:54:37.967Z,46.20
2023-04-04T03:57:06.459Z,46.20
2023-04-04T03:59:34.593Z,46.20
2023-04-04T04:02:04.101Z,46.30
2023-04-04T04:04:32.280Z,46.30
2023-04-04T04:07:02.307Z,46.30
2023-04-04T04:09:30.457Z,46.30
2023-04-04T04:11:58.615Z,46.40
2023-04-04T04:14:26.744Z,46.30
2023-04-04T04:16:54.911Z,46.20
2023-04-04T04:19:24.479Z,46.40
2023-04-04T04:21:52.685Z,46.40
2023-04-04T04:24:20.981Z,46.40
2023-04-04T04:26:49.137Z,46.40
2023-04-04T04:29:17.515Z,46.40
2023-04-04T04:31:45.999Z,46.50
2023-04-04T04:34:14.178Z,47.00
2023-04-04T04:36:45.570Z,46.50
2023-04-04T04:39:13.681Z,46.50
2023-04-04T04:41:41.936Z,46.50
2023-04-04T04:44:10.067Z,46.50
2023-04-04T04:46:38.815Z,46.50
2023-04-04T04:49:06.989Z,46.50
2023-04-04T04:51:35.176Z,46.50
2023-04-04T04:54:04.820Z,46.60
2023-04-04T04:56:32.989Z,46.60
2023-04-04T04:59:01.412Z,46.70
2023-04-04T05:01:29.753Z,46.70
2023-04-04T05:03:57.925Z,46.80
2023-04-04T05:06:26.112Z,46.80
2023-04-04T05:08:54.311Z,46.90
2023-04-04T05:11:23.875Z,46.90
2023-04-04T05:13:52.004Z,47.00
2023-04-04T05:16:20.525Z,47.10
2023-04-04T05:18:48.678Z,47.10
2023-04-04T05:21:17.353Z,47.40
2023-04-04T05:23:45.536Z,47.40
2023-04-04T05:26:13.722Z,47.40
2023-04-04T05:28:43.205Z,47.30
2023-04-04T05:31:11.573Z,47.30
2023-04-04T05:33:39.780Z,47.30
2023-04-04T05:36:08.039Z,47.40
2023-04-04T05:38:36.310Z,47.40
2023-04-04T05:41:04.510Z,47.40
2023-04-04T05:43:32.777Z,47.60
2023-04-04T05:46:02.330Z,47.60
2023-04-04T05:48:30.692Z,47.60
2023-04-04T05:50:58.895Z,47.60
2023-04-04T05:53:27.084Z,47.80
2023-04-04T05:55:55.285Z,47.90
2023-04-04T05:58:23.423Z,48.00
2023-04-04T06:00:51.599Z,48.10
2023-04-04T06:03:22.047Z,48.20
2023-04-04T06:05:52.744Z,48.30
2023-04-04T06:08:21.223Z,48.20
2023-04-04T06:10:49.370Z,48.00
2023-04-04T06:13:17.629Z,48.00
2023-04-04T06:15:45.856Z,48.00
2023-04-04T06:18:14.085Z,47.80
2023-04-04T06:20:43.776Z,47.60
2023-04-04T06:23:11.933Z,47.40
2023-04-04T06:25:40.387Z,47.50
2023-04-04T06:28:09.128Z,47.30
2023-04-04T06:30:39.350Z,47.20
2023-04-04T06:33:07.814Z,47.10
2023-04-04T06:35:36.121Z,46.90
2023-04-04T06:38:05.809Z,46.70
2023-04-04T06:40:34.036Z,46.60
2023-04-04T06:43:03.365Z,46.40
2023-04-04T06:45:33.753Z,46.20
2023-04-04T06:48:02.324Z,46.10
2023-04-04T06:50:32.243Z,46.00
2023-04-04T06:53:02.100Z,45.80
2023-04-04T06:55:31.676Z,45.60
2023-04-04T06:57:59.960Z,45.60
2023-04-04T07:00:28.235Z,45.40
2023-04-04T07:03:00.164Z,45.20
2023-04-04T07:05:28.645Z,44.90
2023-04-04T07:07:57.149Z,44.80
2023-04-04T07:10:26.162Z,44.60
2023-04-04T07:12:55.947Z,44.50
2023-04-04T07:15:24.134Z,44.40
2023-04-04T07:17:52.372Z,44.10
2023-04-04T07:20:21.225Z,44.10
2023-04-04T07:22:50.021Z,44.00
2023-04-04T07:25:18.352Z,43.80
2023-04-04T07:27:46.867Z,44.30
2023-04-04T07:30:16.955Z,43.80
2023-04-04T07:32:45.362Z,43.40
2023-04-04T07:35:13.790Z,43.30
2023-04-04T07:37:42.052Z,43.00
2023-04-04T07:40:11.196Z,42.90
2023-04-04T07:42:44.834Z,42.90
2023-04-04T07:45:13.145Z,42.60
2023-04-04T07:47:46.057Z,42.50
2023-04-04T07:50:14.926Z,42.40
2023-04-04T07:52:43.761Z,42.30
2023-04-04T07:55:11.920Z,42.20
2023-04-04T07:57:40.534Z,41.90
2023-04-04T08:00:10.740Z,41.70
2023-04-04T08:02:39.566Z,41.80
2023-04-04T08:05:10.752Z,41.70
2023-04-04T08:07:39.195Z,41.50
2023-04-04T08:10:09.193Z,41.40
2023-04-04T08:12:37.547Z,41.90
2023-04-04T08:15:06.723Z,41.20
2023-04-04T08:17:35.039Z,40.90
2023-04-04T08:20:04.081Z,40.90
2023-04-04T08:22:33.699Z,40.80
2023-04-04T08:25:02.019Z,40.80
2023-04-04T08:27:30.624Z,40.70
2023-04-04T08:29:58.883Z,40.50
2023-04-04T08:32:27.203Z,40.40
2023-04-04T08:34:55.443Z,40.30
2023-04-04T08:37:23.817Z,40.00
2023-04-04T08:39:53.735Z,40.50
2023-04-04T08:42:22.242Z,39.70
2023-04-04T08:44:53.772Z,39.60
2023-04-04T08:47:23.160Z,39.50
2023-04-04T09:27:57.989Z,38.90
2023-04-04T09:30:26.194Z,39.60
2023-04-04T09:32:54.466Z,40.10
2023-04-04T09:35:22.651Z,40.50
2023-04-04T09:37:52.188Z,40.40
2023-04-04T09:40:20.871Z,40.40
2023-04-04T09:42:49.316Z,40.20
2023-04-04T09:45:29.402Z,40.20
2023-04-04T09:48:01.145Z,40.00
2023-04-04T09:50:30.394Z,39.80
2023-04-04T09:53:00.598Z,39.60
2023-04-04T09:55:36.532Z,39.40
2023-04-04T09:58:13.961Z,39.10
2023-04-04T10:00:48.389Z,38.90
2023-04-04T10:03:17.781Z,38.90
2023-04-04T10:05:47.087Z,38.90
2023-04-04T10:08:17.014Z,38.90
2023-04-04T10:11:09.096Z,38.80
2023-04-04T10:13:41.681Z,38.60
2023-04-04T10:16:12.507Z,38.50
2023-04-04T10:18:41.396Z,38.30
2023-04-04T10:23:43.769Z,38.10
2023-04-04T10:26:12.563Z,38.00
2023-04-04T10:28:42.270Z,37.80
2023-04-04T10:31:18.606Z,37.70
2023-04-04T10:33:53.340Z,37.60
2023-04-04T10:36:25.507Z,37.60
2023-04-04T10:39:04.794Z,37.40
2023-04-04T10:41:33.574Z,37.30
2023-04-04T10:44:14.452Z,37.30
2023-04-04T10:46:47.681Z,37.10
2023-04-04T10:49:16.740Z,37.10
2023-04-04T10:51:55.919Z,37.10
2023-04-04T10:54:27.504Z,36.90
2023-04-04T10:57:00.515Z,36.90
2023-04-04T10:59:28.928Z,36.80
2023-04-04T11:01:59.746Z,36.80
2023-04-04T11:04:34.111Z,36.70
2023-04-04T11:07:12.952Z,36.50
2023-04-04T11:09:55.933Z,36.50
2023-04-04T11:12:29.836Z,36.50
2023-04-04T11:15:12.605Z,36.60
2023-04-04T11:18:21.407Z,36.40
2023-04-04T11:20:55.814Z,36.10
2023-04-04T11:23:24.546Z,36.40
2023-04-04T11:25:53.595Z,36.40
2023-04-04T11:28:43.553Z,36.30
2023-04-04T11:31:27.482Z,35.80
2023-04-04T11:33:58.845Z,35.80
2023-04-04T11:36:52.339Z,35.80
2023-04-04T11:39:27.222Z,35.20
2023-04-04T11:41:58.717Z,35.10
2023-04-04T11:44:30.549Z,35.20
2023-04-04T11:47:04.076Z,35.10
2023-04-04T11:49:36.918Z,35.20
2023-04-04T11:52:06.778Z,35.10
2023-04-04T11:54:35.051Z,34.70
2023-04-04T11:57:03.608Z,34.90
2023-04-04T11:59:31.823Z,33.60
2023-04-04T12:02:02.774Z,33.30
2023-04-04T12:04:31.035Z,33.20
2023-04-04T12:07:01.960Z,33.10
2023-04-04T12:09:31.186Z,33.10
2023-04-04T12:11:59.650Z,33.00
2023-04-04T12:14:28.107Z,32.90
2023-04-04T12:16:59.412Z,32.80
2023-04-04T12:19:29.488Z,32.30
2023-04-04T12:21:59.844Z,32.20
2023-04-04T12:24:28.230Z,32.10
2023-04-04T12:26:58.338Z,32.00
2023-04-04T12:29:28.384Z,31.60
2023-04-04T12:31:58.047Z,31.30
2023-04-04T12:34:35.168Z,31.40
2023-04-04T12:37:10.339Z,31.50
2023-04-04T12:39:49.008Z,31.40
2023-04-04T12:42:22.463Z,31.30
2023-04-04T12:44:54.090Z,31.00
2023-04-04T12:47:26.088Z,31.10
2023-04-04T12:49:55.158Z,31.30
2023-04-04T12:52:29.456Z,31.10
2023-04-04T12:55:08.000Z,31.10
2023-04-04T12:57:37.701Z,31.10
2023-04-04T13:00:09.189Z,30.90
2023-04-04T13:02:39.588Z,30.70
2023-04-04T13:05:11.037Z,30.70
2023-04-04T13:07:44.185Z,30.40
2023-04-04T13:10:15.139Z,30.10
2023-04-04T13:12:58.490Z,30.30
2023-04-04T13:15:51.688Z,30.20
2023-04-04T13:18:22.633Z,30.00
2023-04-04T13:20:51.573Z,30.30
2023-04-04T13:23:22.443Z,30.00
2023-04-04T13:25:51.266Z,30.00
2023-04-04T13:28:19.413Z,30.00
2023-04-04T13:30:49.219Z,29.90
2023-04-04T13:33:18.457Z,29.60
2023-04-04T13:35:47.072Z,29.40
2023-04-04T13:38:15.395Z,29.20
2023-04-04T13:40:45.494Z,29.10
2023-04-04T13:43:15.134Z,28.80
2023-04-04T13:45:44.404Z,28.50
2023-04-04T13:48:13.031Z,28.30
2023-04-04T13:50:43.954Z,27.90
2023-04-04T13:53:12.243Z,27.70
2023-04-04T13:55:52.053Z,27.70
2023-04-04T13:58:30.812Z,27.40
2023-04-04T14:00:59.038Z,27.30
2023-04-04T14:03:27.196Z,27.00
2023-04-04T14:05:55.404Z,26.50
2023-04-04T14:08:23.608Z,26.40
2023-04-04T14:10:51.791Z,26.40
2023-04-04T14:13:20.033Z,26.10
2023-04-04T14:15:50.350Z,26.10
2023-04-04T14:18:18.583Z,26.00
2023-04-04T14:20:46.783Z,26.00
2023-04-04T14:23:15.069Z,25.70
2023-04-04T14:25:43.447Z,25.50
2023-04-04T14:28:11.911Z,25.50
2023-04-04T14:30:40.038Z,25.40
2023-04-04T14:33:09.578Z,25.20
2023-04-04T14:35:37.867Z,25.00
2023-04-04T14:38:06.058Z,25.00
2023-04-04T14:40:34.265Z,24.90
2023-04-04T14:43:02.431Z,24.80
2023-04-04T14:45:32.213Z,24.70
2023-04-04T14:48:00.539Z,24.70
2023-04-04T14:50:30.216Z,24.40
2023-04-04T14:52:58.435Z,24.30
2023-04-04T14:55:26.990Z,24.20
2023-04-04T14:58:01.960Z,24.30
2023-04-04T15:00:31.491Z,24.20
2023-04-04T15:03:00.102Z,24.50
2023-04-04T15:05:29.864Z,24.10
2023-04-04T15:07:58.027Z,24.40
2023-04-04T15:10:26.429Z,23.90
2023-04-04T15:12:55.452Z,23.90
2023-04-04T15:15:23.966Z,23.90
2023-04-04T15:17:52.808Z,23.60
2023-04-04T15:20:21.163Z,23.40
2023-04-04T15:22:50.783Z,23.10
2023-04-04T15:25:18.975Z,22.90
2023-04-04T15:27:47.184Z,23.20
2023-04-04T15:30:15.956Z,23.30
2023-04-04T15:32:44.177Z,23.40
2023-04-04T15:35:17.878Z,23.60
2023-04-04T15:37:46.177Z,23.80
2023-04-04T15:40:16.356Z,24.20
2023-04-04T15:42:46.099Z,24.40
2023-04-04T15:45:15.223Z,24.30
2023-04-04T15:47:44.975Z,24.40
2023-04-04T15:50:13.701Z,24.50
2023-04-04T15:52:42.113Z,24.50
2023-04-04T15:55:13.678Z,24.50
2023-04-04T15:57:44.845Z,24.70
2023-04-04T16:00:14.915Z,24.70
2023-04-04T16:02:43.462Z,24.90
2023-04-04T16:05:11.919Z,25.10
2023-04-04T16:07:40.130Z,25.30
2023-04-04T16:10:09.441Z,25.30
2023-04-04T16:12:37.763Z,25.50
2023-04-04T16:15:09.299Z,25.70
2023-04-04T16:17:37.613Z,25.70
2023-04-04T16:20:07.267Z,25.80
2023-04-04T16:22:35.450Z,25.90
2023-04-04T16:25:03.910Z,26.00
2023-04-04T16:27:32.186Z,26.30
2023-04-04T16:30:00.677Z,26.40
2023-04-04T16:32:31.649Z,26.40
2023-04-04T16:34:59.965Z,26.40
2023-04-04T16:37:28.253Z,26.60
2023-04-04T16:39:59.876Z,26.50
2023-04-04T16:42:28.106Z,26.50
2023-04-04T16:44:56.242Z,26.60
2023-04-04T16:47:28.264Z,26.70
2023-04-04T16:49:58.604Z,26.80
2023-04-04T16:52:26.865Z,26.90
2023-04-04T16:54:55.428Z,27.00
2023-04-04T16:57:23.663Z,27.00
2023-04-04T16:59:51.976Z,27.50
2023-04-04T17:02:20.152Z,27.10
2023-04-04T17:04:48.481Z,27.10
2023-04-04T17:07:18.070Z,27.30
2023-04-04T17:09:48.216Z,27.40
2023-04-04T17:12:16.981Z,27.40
2023-04-04T17:14:45.370Z,28.10
2023-04-04T17:17:13.513Z,27.70
2023-04-04T17:19:42.083Z,27.90
2023-04-04T17:22:10.264Z,28.10
2023-04-04T17:24:40.198Z,28.10
2023-04-04T17:27:08.643Z,28.30
2023-04-04T17:29:37.062Z,28.30
2023-04-04T17:32:06.213Z,28.50
2023-04-04T17:34:34.570Z,28.50
2023-04-04T17:37:02.842Z,28.70
2023-04-04T17:39:31.083Z,28.70
2023-04-04T17:42:00.961Z,28.80
2023-04-04T17:44:29.320Z,28.90
2023-04-04T17:46:57.791Z,29.10
2023-04-04T17:49:27.198Z,29.10
2023-04-04T17:51:55.922Z,29.20
2023-04-04T17:54:26.729Z,29.30
2023-04-04T17:56:54.900Z,29.40
2023-04-04T17:59:24.633Z,29.40
2023-04-04T18:01:52.940Z,29.50
2023-04-04T18:04:22.204Z,29.60
2023-04-04T18:06:52.054Z,29.60
2023-04-04T18:09:20.370Z,29.60
2023-04-04T18:11:48.575Z,29.70
2023-04-04T18:14:16.721Z,29.70
2023-04-04T18:16:46.333Z,29.70
2023-04-04T18:19:14.765Z,29.90
2023-04-04T18:21:43.236Z,30.00
2023-04-04T18:24:11.866Z,30.00
2023-04-04T18:26:40.333Z,30.00
2023-04-04T18:29:08.563Z,30.00
2023-04-04T18:31:36.867Z,30.10
2023-04-04T18:34:06.602Z,30.40
2023-04-04T18:36:36.221Z,30.50
2023-04-04T18:39:04.610Z,30.70
2023-04-04T18:41:33.602Z,31.60
2023-04-04T18:44:01.914Z,31.60
2023-04-04T18:46:30.669Z,31.80
2023-04-04T18:48:58.867Z,32.00
2023-04-04T18:51:28.898Z,32.10
2023-04-04T18:53:57.038Z,32.80
2023-04-04T18:56:26.158Z,32.30
2023-04-04T18:58:54.360Z,32.30
2023-04-04T19:01:22.635Z,32.50
2023-04-04T19:03:53.775Z,32.60
2023-04-04T19:06:26.630Z,32.80
2023-04-04T19:08:59.943Z,32.80
2023-04-04T19:11:28.129Z,32.80
2023-04-04T19:13:56.290Z,32.90
2023-04-04T19:16:24.588Z,33.00
2023-04-04T19:18:52.789Z,32.90
2023-04-04T19:21:20.946Z,33.00
2023-04-04T19:23:49.207Z,33.00
2023-04-04T19:26:18.764Z,33.00
2023-04-04T19:28:46.944Z,32.90
2023-04-04T19:31:21.485Z,33.00
2023-04-04T19:33:50.952Z,33.30
2023-04-04T19:36:19.205Z,33.40
2023-04-04T19:38:49.050Z,33.50
2023-04-04T19:41:34.972Z,33.60
2023-04-04T19:44:03.792Z,33.90
2023-04-04T19:46:33.106Z,34.00
2023-04-04T19:49:03.034Z,34.30
2023-04-04T19:51:38.021Z,34.20
2023-04-04T19:54:09.434Z,34.40
2023-04-04T19:56:39.109Z,34.30
2023-04-04T19:59:10.552Z,34.50
2023-04-04T20:01:44.640Z,34.50
2023-04-04T20:04:15.950Z,34.40
2023-04-04T20:06:44.096Z,34.50
2023-04-04T20:09:24.458Z,34.50
2023-04-04T20:11:55.022Z,34.70
2023-04-04T20:14:23.611Z,34.90
2023-04-04T20:16:52.243Z,35.10
2023-04-04T20:19:23.745Z,35.20
2023-04-04T20:21:52.200Z,35.50
2023-04-04T20:24:20.636Z,35.50
2023-04-04T20:26:55.451Z,35.40
2023-04-04T20:29:26.912Z,35.40
2023-04-04T20:31:56.829Z,35.50
2023-04-04T20:34:41.749Z,35.50
2023-04-04T20:37:12.772Z,35.60
2023-04-04T20:39:48.501Z,35.60
2023-04-04T20:42:40.681Z,35.90
2023-04-04T20:45:44.808Z,36.20
2023-04-04T20:48:38.236Z,36.10
2023-04-04T20:51:27.894Z,36.20
2023-04-04T20:53:57.602Z,36.20
2023-04-04T20:56:47.402Z,36.20
2023-04-04T20:59:37.411Z,36.30
2023-04-04T21:02:11.341Z,36.40
2023-04-04T21:04:41.664Z,36.50
2023-04-04T21:07:09.983Z,36.50
2023-04-04T21:09:38.219Z,36.50
2023-04-04T21:12:08.052Z,36.50
2023-04-04T21:14:37.688Z,36.50
2023-04-04T21:17:07.715Z,36.60
2023-04-04T21:19:35.980Z,36.80
2023-04-04T21:22:06.698Z,37.30
2023-04-04T21:24:36.946Z,37.70
2023-04-04T21:27:07.647Z,37.80
2023-04-04T21:29:37.201Z,37.80
2023-04-04T21:32:08.026Z,38.00
2023-04-04T21:34:36.296Z,38.20
2023-04-04T21:37:07.300Z,38.20
2023-04-04T21:39:37.667Z,38.30
2023-04-04T21:42:08.833Z,38.40
2023-04-04T21:44:39.182Z,38.50
2023-04-04T21:47:07.424Z,38.50
2023-04-04T21:49:35.564Z,38.80
2023-04-04T21:52:03.795Z,38.80
2023-04-04T21:54:31.922Z,39.00
2023-04-04T21:57:00.262Z,39.10
2023-04-04T21:59:28.493Z,39.20
2023-04-04T22:01:58.066Z,39.40
2023-04-04T22:04:26.275Z,39.60
2023-04-04T22:06:54.374Z,39.60
2023-04-04T22:09:25.705Z,39.80
2023-04-04T22:11:58.736Z,40.00
2023-04-04T22:14:27.320Z,40.10
2023-04-04T22:16:58.718Z,40.30
2023-04-04T22:19:27.025Z,40.40
2023-04-04T22:21:55.212Z,40.60
2023-04-04T22:24:23.355Z,40.70
2023-04-04T22:26:51.504Z,40.80
2023-04-04T22:29:19.682Z,40.90
2023-04-04T22:31:47.996Z,41.00
2023-04-04T22:34:17.598Z,41.20
2023-04-04T22:36:45.787Z,41.30
2023-04-04T22:39:15.709Z,41.20
2023-04-04T22:41:44.254Z,41.40
2023-04-04T22:44:12.417Z,41.40
2023-04-04T22:46:40.973Z,41.50
2023-04-04T22:49:09.417Z,41.60
2023-04-04T22:51:45.735Z,41.80
2023-04-04T22:54:15.779Z,41.90
2023-04-04T22:56:44.503Z,42.00
2023-04-04T22:59:13.176Z,42.00
2023-04-04T23:01:42.032Z,42.00
2023-04-04T23:04:10.417Z,42.30
2023-04-04T23:06:39.908Z,42.50
2023-04-04T23:09:08.670Z,42.50
2023-04-04T23:11:37.596Z,42.50
2023-04-04T23:14:08.866Z,42.60
2023-04-04T23:16:37.909Z,42.80
2023-04-04T23:19:06.115Z,43.00
2023-04-04T23:21:34.353Z,43.20
2023-04-04T23:24:03.952Z,43.40
2023-04-04T23:26:32.587Z,43.50
2023-04-04T23:29:01.403Z,43.60
2023-04-04T23:31:30.086Z,43.60
2023-04-04T23:33:59.856Z,43.60
2023-04-04T23:36:28.162Z,43.80
2023-04-04T23:38:56.370Z,44.00
2023-04-04T23:41:26.260Z,44.30
2023-04-04T23:43:54.519Z,44.70
2023-04-04T23:46:23.780Z,45.00
2023-04-04T23:48:52.031Z,45.10
2023-04-04T23:51:21.281Z,45.20
2023-04-04T23:53:49.430Z,45.30
2023-04-04T23:56:17.867Z,45.50
2023-04-04T23:58:47.484Z,45.50
