createdAt,value
2023-10-10T00:01:45.089Z,0.20
2023-10-10T00:04:14.506Z,0.20
2023-10-10T00:06:41.330Z,0.20
2023-10-10T00:09:13.844Z,0.38
2023-10-10T00:11:41.888Z,0.20
2023-10-10T00:14:16.336Z,0.20
2023-10-10T00:16:42.921Z,0.28
2023-10-10T00:19:18.661Z,0.20
2023-10-10T00:21:45.998Z,0.20
2023-10-10T00:24:13.833Z,0.30
2023-10-10T00:26:46.378Z,0.30
2023-10-10T00:29:13.265Z,0.20
2023-10-10T00:31:39.982Z,0.20
2023-10-10T00:34:08.522Z,0.20
2023-10-10T00:36:36.817Z,0.30
2023-10-10T00:39:13.433Z,0.40
2023-10-10T00:41:53.247Z,0.20
2023-10-10T00:44:20.908Z,0.30
2023-10-10T00:46:56.317Z,0.20
2023-10-10T00:49:27.134Z,0.30
2023-10-10T00:51:55.563Z,0.30
2023-10-10T00:54:22.890Z,0.20
2023-10-10T00:56:55.322Z,0.20
2023-10-10T00:59:30.258Z,0.22
2023-10-10T01:01:57.065Z,0.22
2023-10-10T01:04:36.609Z,0.40
2023-10-10T01:07:04.501Z,0.20
2023-10-10T01:09:33.613Z,0.20
2023-10-10T01:12:00.102Z,0.20
2023-10-10T01:14:30.916Z,0.20
2023-10-10T01:19:32.095Z,0.30
2023-10-10T01:21:59.177Z,0.20
2023-10-10T01:24:26.288Z,0.30
2023-10-10T01:26:53.966Z,0.35
2023-10-10T01:29:27.360Z,0.20
2023-10-10T01:31:54.519Z,0.43
2023-10-10T01:34:40.147Z,0.20
2023-10-10T01:37:16.429Z,0.20
2023-10-10T01:39:48.675Z,0.22
2023-10-10T01:42:17.700Z,0.20
2023-10-10T01:44:44.777Z,0.20
2023-10-10T01:47:20.257Z,0.20
2023-10-10T01:49:47.579Z,0.20
2023-10-10T01:52:18.427Z,0.30
2023-10-10T01:57:23.242Z,0.20
2023-10-10T01:59:50.621Z,0.43
2023-10-10T02:02:20.057Z,0.20
2023-10-10T02:04:46.742Z,0.30
2023-10-10T02:07:36.295Z,0.20
2023-10-10T02:10:15.197Z,0.20
2023-10-10T02:12:46.273Z,0.20
2023-10-10T02:15:14.207Z,0.20
2023-10-10T02:17:42.702Z,0.20
2023-10-10T02:20:27.442Z,0.20
2023-10-10T02:22:55.339Z,0.20
2023-10-10T02:25:27.803Z,0.20
2023-10-10T02:27:57.318Z,0.20
2023-10-10T02:30:36.126Z,0.20
2023-10-10T02:33:06.999Z,0.20
2023-10-10T02:35:47.718Z,0.40
2023-10-10T02:38:14.232Z,0.20
2023-10-10T02:40:44.393Z,0.20
2023-10-10T02:43:34.251Z,0.30
2023-10-10T02:46:01.345Z,0.20
2023-10-10T02:48:35.561Z,0.20
2023-10-10T02:51:04.736Z,0.20
2023-10-10T02:53:33.612Z,0.20
2023-10-10T02:56:05.526Z,0.20
2023-10-10T02:58:39.250Z,0.20
2023-10-10T03:01:11.091Z,0.20
2023-10-10T03:03:42.560Z,0.40
2023-10-10T03:06:11.942Z,0.20
2023-10-10T03:08:52.793Z,0.20
2023-10-10T03:11:37.112Z,0.20
2023-10-10T03:14:08.973Z,0.20
2023-10-10T03:17:00.649Z,0.30
2023-10-10T03:19:28.206Z,0.20
2023-10-10T03:22:20.521Z,0.28
2023-10-10T03:25:08.243Z,0.20
2023-10-10T03:27:52.433Z,0.28
2023-10-10T03:30:26.457Z,0.20
2023-10-10T03:33:10.586Z,0.20
2023-10-10T03:35:53.836Z,0.20
2023-10-10T03:38:49.544Z,0.20
2023-10-10T03:41:35.106Z,0.20
2023-10-10T03:44:19.904Z,0.20
2023-10-10T03:47:01.387Z,0.20
2023-10-10T03:49:47.403Z,0.20
2023-10-10T03:52:32.395Z,0.20
2023-10-10T03:55:17.847Z,0.20
2023-10-10T03:58:03.419Z,0.30
2023-10-10T04:00:48.164Z,0.20
2023-10-10T04:03:33.185Z,0.20
2023-10-10T04:06:22.234Z,0.20
2023-10-10T04:09:07.200Z,0.30
2023-10-10T04:11:56.637Z,0.20
2023-10-10T04:14:41.666Z,0.20
2023-10-10T04:27:09.259Z,0.20
2023-10-10T04:29:54.061Z,0.40
2023-10-10T04:36:05.475Z,0.20
2023-10-10T04:38:50.562Z,0.20
2023-10-10T04:41:35.522Z,0.20
2023-10-10T04:44:20.394Z,0.20
2023-10-10T04:47:05.276Z,0.32
2023-10-10T04:49:50.330Z,0.20
2023-10-10T04:52:35.204Z,0.20
2023-10-10T04:55:20.273Z,0.20
2023-10-10T04:58:05.059Z,0.20
2023-10-10T05:00:50.239Z,0.20
2023-10-10T05:03:35.365Z,0.20
2023-10-10T05:06:36.304Z,0.30
2023-10-10T05:12:06.372Z,0.20
2023-10-10T05:14:51.230Z,0.30
2023-10-10T05:17:36.146Z,0.25
2023-10-10T05:20:21.439Z,0.32
2023-10-10T05:23:09.818Z,0.45
2023-10-10T05:25:38.716Z,0.28
2023-10-10T05:28:05.310Z,0.50
2023-10-10T05:30:41.171Z,0.20
2023-10-10T05:33:08.274Z,0.20
2023-10-10T05:35:36.216Z,0.20
2023-10-10T05:38:02.757Z,0.30
2023-10-10T05:40:29.301Z,0.20
2023-10-10T05:42:58.487Z,0.20
2023-10-10T05:45:24.980Z,0.30
2023-10-10T05:47:52.109Z,0.45
2023-10-10T05:50:19.855Z,0.20
2023-10-10T05:52:46.507Z,0.30
2023-10-10T05:55:14.083Z,0.25
2023-10-10T05:57:41.042Z,0.28
2023-10-10T06:00:15.225Z,0.50
2023-10-10T06:02:48.512Z,0.60
2023-10-10T06:05:18.524Z,0.30
2023-10-10T06:07:45.139Z,0.30
2023-10-10T06:10:18.262Z,0.30
2023-10-10T06:12:45.379Z,0.22
2023-10-10T06:15:12.911Z,0.28
2023-10-10T06:17:40.578Z,0.20
2023-10-10T06:20:11.657Z,0.20
2023-10-10T06:22:38.262Z,0.20
2023-10-10T06:25:06.703Z,0.20
2023-10-10T06:27:37.963Z,0.30
2023-10-10T06:30:05.564Z,0.25
2023-10-10T06:32:32.308Z,0.30
2023-10-10T06:35:25.222Z,0.20
2023-10-10T06:37:54.795Z,0.28
2023-10-10T06:40:29.418Z,0.30
2023-10-10T06:43:01.765Z,0.38
2023-10-10T06:45:41.283Z,0.20
2023-10-10T06:48:10.340Z,0.28
2023-10-10T06:50:40.029Z,0.20
2023-10-10T06:53:06.690Z,0.30
2023-10-10T06:55:44.188Z,0.30
2023-10-10T06:58:14.104Z,0.30
2023-10-10T07:00:44.791Z,0.30
2023-10-10T07:03:11.545Z,0.30
2023-10-10T07:05:40.622Z,0.20
2023-10-10T07:08:16.714Z,0.20
2023-10-10T07:10:43.359Z,0.20
2023-10-10T07:13:19.949Z,0.20
2023-10-10T07:15:53.310Z,0.20
2023-10-10T07:18:26.455Z,0.20
2023-10-10T07:21:08.432Z,0.20
2023-10-10T07:23:38.965Z,0.45
2023-10-10T07:28:49.106Z,0.30
2023-10-10T07:31:19.585Z,0.20
2023-10-10T07:33:46.751Z,0.20
2023-10-10T07:36:14.238Z,0.30
2023-10-10T07:38:41.100Z,0.30
2023-10-10T07:41:07.618Z,0.30
2023-10-10T07:43:35.963Z,0.30
2023-10-10T07:46:18.481Z,0.40
2023-10-10T07:48:47.487Z,0.50
2023-10-10T07:51:23.668Z,0.60
2023-10-10T07:53:59.912Z,0.43
2023-10-10T07:56:26.570Z,0.63
2023-10-10T07:58:58.008Z,0.63
2023-10-10T08:01:24.734Z,0.52
2023-10-10T08:03:51.369Z,0.47
2023-10-10T08:06:23.212Z,0.30
2023-10-10T08:08:57.439Z,0.50
2023-10-10T08:11:37.564Z,0.65
2023-10-10T08:14:10.922Z,0.80
2023-10-10T08:16:39.323Z,0.68
2023-10-10T08:19:06.079Z,0.60
2023-10-10T08:21:39.067Z,0.50
2023-10-10T08:24:06.121Z,0.30
2023-10-10T08:26:40.336Z,0.60
2023-10-10T08:29:10.410Z,0.35
2023-10-10T08:31:40.574Z,0.43
2023-10-10T08:34:10.026Z,0.60
2023-10-10T08:36:38.114Z,0.80
2023-10-10T08:39:17.100Z,0.70
2023-10-10T08:41:44.194Z,0.88
2023-10-10T08:44:11.924Z,1.05
2023-10-10T08:46:42.475Z,0.65
2023-10-10T08:49:09.461Z,1.92
2023-10-10T08:51:36.365Z,0.80
2023-10-10T08:54:11.129Z,1.42
2023-10-10T08:56:41.977Z,0.85
2023-10-10T08:59:09.407Z,1.85
2023-10-10T09:01:37.179Z,1.70
2023-10-10T09:04:06.226Z,1.10
2023-10-10T09:06:46.588Z,0.90
2023-10-10T09:09:31.775Z,0.93
2023-10-10T09:11:58.842Z,0.82
2023-10-10T09:14:41.650Z,2.40
2023-10-10T09:17:30.700Z,0.63
2023-10-10T09:20:01.559Z,1.15
2023-10-10T09:22:44.329Z,0.98
2023-10-10T09:25:20.146Z,1.13
2023-10-10T09:28:06.135Z,1.35
2023-10-10T09:30:42.038Z,1.00
2023-10-10T09:33:14.908Z,2.22
2023-10-10T09:35:41.884Z,0.70
2023-10-10T09:38:13.678Z,1.58
2023-10-10T09:40:42.674Z,1.80
2023-10-10T09:43:13.839Z,1.80
2023-10-10T09:45:54.304Z,1.40
2023-10-10T09:48:50.843Z,1.52
2023-10-10T09:51:52.265Z,0.95
2023-10-10T09:54:20.354Z,1.08
2023-10-10T09:56:51.823Z,0.85
2023-10-10T09:59:22.092Z,0.80
2023-10-10T10:01:49.399Z,1.27
2023-10-10T10:04:20.435Z,1.35
2023-10-10T10:09:46.754Z,1.33
2023-10-10T10:12:31.791Z,1.40
2023-10-10T10:15:17.747Z,1.17
2023-10-10T10:17:50.425Z,0.80
2023-10-10T10:20:44.679Z,1.30
2023-10-10T10:23:18.069Z,1.70
2023-10-10T10:25:47.377Z,0.60
2023-10-10T10:28:16.325Z,1.20
2023-10-10T10:30:51.674Z,1.02
2023-10-10T10:33:23.582Z,0.88
2023-10-10T10:35:58.153Z,0.90
2023-10-10T10:38:25.243Z,1.52
2023-10-10T10:41:05.957Z,0.88
2023-10-10T10:43:43.828Z,0.80
2023-10-10T10:46:15.661Z,1.10
2023-10-10T10:48:49.870Z,1.75
2023-10-10T10:51:42.532Z,0.40
2023-10-10T10:54:09.811Z,0.40
2023-10-10T10:56:36.239Z,0.55
2023-10-10T10:59:22.417Z,0.40
2023-10-10T11:01:53.196Z,0.82
2023-10-10T11:04:41.706Z,0.60
2023-10-10T11:07:27.362Z,0.43
2023-10-10T11:09:54.595Z,0.40
2023-10-10T11:12:32.485Z,0.30
2023-10-10T11:14:59.932Z,0.32
2023-10-10T11:17:26.514Z,1.50
2023-10-10T11:19:56.384Z,1.27
2023-10-10T11:22:41.688Z,0.80
2023-10-10T11:25:13.484Z,0.65
2023-10-10T11:27:46.300Z,1.05
2023-10-10T11:30:13.837Z,0.98
2023-10-10T11:32:47.607Z,1.38
2023-10-10T11:35:24.128Z,0.68
2023-10-10T11:38:00.326Z,0.50
2023-10-10T11:40:30.186Z,1.00
2023-10-10T11:43:06.667Z,0.40
2023-10-10T11:45:41.120Z,0.52
2023-10-10T11:48:16.657Z,0.28
2023-10-10T11:50:48.218Z,0.40
2023-10-10T11:55:42.384Z,1.15
2023-10-10T11:58:09.354Z,0.38
2023-10-10T12:00:58.996Z,0.77
2023-10-10T12:03:35.442Z,0.30
2023-10-10T12:06:02.029Z,1.02
2023-10-10T12:08:28.512Z,0.38
2023-10-10T12:11:13.486Z,0.45
2023-10-10T12:13:40.316Z,0.70
2023-10-10T12:16:16.307Z,0.57
2023-10-10T12:18:53.853Z,0.52
2023-10-10T12:21:24.665Z,0.50
2023-10-10T12:23:59.469Z,0.70
2023-10-10T12:26:27.885Z,0.77
2023-10-10T12:28:54.367Z,1.13
2023-10-10T12:31:22.831Z,1.02
2023-10-10T12:33:50.146Z,1.83
2023-10-10T12:36:17.047Z,0.77
2023-10-10T12:38:43.509Z,0.65
2023-10-10T12:41:12.967Z,1.25
2023-10-10T12:43:39.583Z,0.80
2023-10-10T12:46:08.533Z,0.43
2023-10-10T12:48:40.922Z,0.45
2023-10-10T12:51:10.606Z,0.90
2023-10-10T12:53:40.763Z,0.90
2023-10-10T12:56:11.982Z,0.75
2023-10-10T12:58:44.523Z,0.57
2023-10-10T13:01:16.119Z,1.02
2023-10-10T13:03:48.500Z,0.43
2023-10-10T13:06:15.677Z,0.40
2023-10-10T13:08:49.409Z,1.02
2023-10-10T13:11:16.457Z,0.85
2023-10-10T13:13:46.689Z,0.77
2023-10-10T13:16:34.960Z,1.05
2023-10-10T13:19:01.354Z,0.80
2023-10-10T13:21:27.838Z,0.55
2023-10-10T13:23:57.701Z,0.60
2023-10-10T13:26:26.473Z,0.82
2023-10-10T13:28:53.102Z,1.02
2023-10-10T13:31:20.131Z,0.40
2023-10-10T13:33:46.827Z,0.43
2023-10-10T13:36:15.932Z,0.70
2023-10-10T13:38:50.179Z,1.13
2023-10-10T13:41:20.630Z,1.00
2023-10-10T13:43:50.222Z,0.70
2023-10-10T13:46:17.598Z,0.43
2023-10-10T13:48:44.168Z,0.40
2023-10-10T13:51:10.751Z,0.50
2023-10-10T13:53:40.622Z,1.80
2023-10-10T13:56:11.728Z,1.33
2023-10-10T14:01:14.137Z,1.17
2023-10-10T14:03:47.227Z,1.00
2023-10-10T14:06:14.452Z,0.60
2023-10-10T14:08:45.189Z,0.98
2023-10-10T14:11:12.234Z,0.57
2023-10-10T14:13:38.694Z,0.50
2023-10-10T14:16:06.671Z,1.30
2023-10-10T14:18:43.108Z,0.65
2023-10-10T14:21:13.505Z,0.60
2023-10-10T14:23:40.681Z,0.90
2023-10-10T14:26:15.274Z,1.08
2023-10-10T14:28:42.695Z,0.82
2023-10-10T14:31:13.623Z,0.88
2023-10-10T14:33:40.735Z,1.33
2023-10-10T14:36:17.992Z,1.05
2023-10-10T14:38:47.736Z,1.85
2023-10-10T14:41:23.650Z,1.85
2023-10-10T14:43:51.230Z,0.85
2023-10-10T14:46:24.257Z,1.52
2023-10-10T14:49:12.972Z,1.15
2023-10-10T14:51:39.417Z,2.47
2023-10-10T14:54:13.652Z,2.58
2023-10-10T14:56:46.969Z,0.88
2023-10-10T14:59:21.963Z,0.68
2023-10-10T15:01:51.391Z,1.40
2023-10-10T15:04:19.112Z,1.45
2023-10-10T15:06:46.439Z,1.30
2023-10-10T15:09:15.554Z,0.85
2023-10-10T15:11:43.180Z,1.40
2023-10-10T15:14:13.316Z,1.85
2023-10-10T15:16:40.360Z,1.00
2023-10-10T15:19:13.237Z,1.15
2023-10-10T15:21:40.171Z,0.45
2023-10-10T15:24:12.813Z,0.93
2023-10-10T15:26:39.706Z,1.98
2023-10-10T15:29:06.281Z,1.08
2023-10-10T15:31:32.748Z,1.20
2023-10-10T15:33:59.268Z,1.50
2023-10-10T15:36:31.224Z,1.15
2023-10-10T15:38:58.271Z,0.95
2023-10-10T15:41:26.518Z,0.95
2023-10-10T15:43:53.060Z,0.77
2023-10-10T15:46:29.051Z,0.95
2023-10-10T15:48:57.022Z,0.50
2023-10-10T15:51:23.438Z,0.75
2023-10-10T15:53:50.168Z,0.70
2023-10-10T15:56:21.594Z,1.00
2023-10-10T15:58:51.641Z,1.13
2023-10-10T16:01:32.209Z,0.67
2023-10-10T16:04:01.452Z,1.20
2023-10-10T16:06:28.715Z,0.90
2023-10-10T16:08:57.752Z,0.68
2023-10-10T16:11:32.860Z,0.98
2023-10-10T16:13:59.690Z,1.00
2023-10-10T16:16:28.937Z,0.80
2023-10-10T16:18:55.763Z,0.75
2023-10-10T16:21:22.289Z,1.48
2023-10-10T16:23:48.877Z,1.13
2023-10-10T16:26:18.214Z,1.10
2023-10-10T16:28:45.196Z,0.63
2023-10-10T16:31:12.932Z,0.52
2023-10-10T16:33:39.573Z,0.40
2023-10-10T16:36:07.383Z,0.38
2023-10-10T16:38:36.561Z,0.47
2023-10-10T16:41:08.059Z,1.00
2023-10-10T16:46:10.811Z,0.57
2023-10-10T16:48:39.666Z,0.40
2023-10-10T16:51:09.347Z,0.43
2023-10-10T16:53:44.267Z,0.30
2023-10-10T16:56:11.128Z,0.40
2023-10-10T16:58:41.066Z,1.77
2023-10-10T17:01:13.297Z,0.47
2023-10-10T17:03:43.303Z,0.95
2023-10-10T17:06:10.574Z,0.43
2023-10-10T17:08:37.613Z,1.00
2023-10-10T17:11:10.272Z,0.55
2023-10-10T17:13:39.646Z,0.40
2023-10-10T17:16:07.238Z,0.47
2023-10-10T17:18:33.719Z,0.30
2023-10-10T17:21:03.259Z,0.75
2023-10-10T17:23:29.793Z,0.40
2023-10-10T17:25:56.714Z,1.90
2023-10-10T17:28:26.719Z,0.40
2023-10-10T17:30:55.866Z,0.40
2023-10-10T17:33:22.450Z,0.30
2023-10-10T17:35:49.002Z,0.47
2023-10-10T17:38:15.493Z,0.43
2023-10-10T17:40:41.936Z,0.60
2023-10-10T17:43:10.824Z,0.40
2023-10-10T17:45:41.703Z,0.73
2023-10-10T17:50:38.934Z,0.68
2023-10-10T17:55:35.842Z,0.60
2023-10-10T17:58:04.437Z,0.40
2023-10-10T18:00:33.109Z,0.45
2023-10-10T18:03:03.928Z,0.40
2023-10-10T18:07:59.295Z,0.60
2023-10-10T18:10:25.822Z,0.43
2023-10-10T18:12:52.205Z,0.30
2023-10-10T18:15:20.107Z,0.30
2023-10-10T18:17:47.389Z,0.47
2023-10-10T18:20:16.523Z,0.40
2023-10-10T18:22:46.627Z,0.30
2023-10-10T18:25:20.010Z,0.50
2023-10-10T18:27:48.433Z,0.20
2023-10-10T18:30:15.680Z,0.35
2023-10-10T18:32:43.255Z,0.30
2023-10-10T18:35:20.040Z,0.25
2023-10-10T18:37:48.955Z,0.28
2023-10-10T18:40:18.961Z,0.35
2023-10-10T18:42:49.337Z,0.75
2023-10-10T18:45:16.672Z,0.32
2023-10-10T18:47:49.709Z,0.40
2023-10-10T18:50:19.827Z,0.60
2023-10-10T18:52:53.605Z,0.47
2023-10-10T18:55:22.695Z,1.08
2023-10-10T18:57:57.289Z,1.40
2023-10-10T19:00:27.136Z,1.33
2023-10-10T19:02:54.280Z,0.82
2023-10-10T19:05:20.771Z,1.45
2023-10-10T19:07:47.212Z,1.58
2023-10-10T19:10:15.118Z,3.00
2023-10-10T19:12:46.161Z,2.83
2023-10-10T19:15:15.975Z,2.90
2023-10-10T19:17:46.489Z,4.47
2023-10-10T19:20:20.123Z,4.45
2023-10-10T19:22:49.473Z,4.68
2023-10-10T19:25:19.667Z,5.75
2023-10-10T19:27:49.506Z,6.20
2023-10-10T19:32:59.746Z,6.45
2023-10-10T19:35:29.128Z,8.48
2023-10-10T19:37:59.056Z,8.57
2023-10-10T19:40:29.269Z,7.45
2023-10-10T19:42:56.767Z,5.40
2023-10-10T19:45:25.917Z,4.57
2023-10-10T19:51:06.977Z,5.38
2023-10-10T19:53:34.046Z,5.88
2023-10-10T19:56:01.119Z,4.60
2023-10-10T19:58:31.634Z,7.00
2023-10-10T20:01:00.602Z,7.38
2023-10-10T20:05:56.393Z,5.70
2023-10-10T20:08:25.873Z,6.13
2023-10-10T20:10:52.928Z,5.28
2023-10-10T20:13:21.176Z,6.88
2023-10-10T20:15:47.673Z,6.65
2023-10-10T20:18:14.205Z,4.60
2023-10-10T20:20:41.270Z,4.72
2023-10-10T20:23:08.489Z,5.95
2023-10-10T20:25:36.309Z,5.28
2023-10-10T20:28:05.313Z,6.93
2023-10-10T20:30:31.938Z,6.82
2023-10-10T20:33:00.561Z,5.07
2023-10-10T20:35:35.285Z,7.00
2023-10-10T20:38:07.762Z,6.55
2023-10-10T20:40:34.950Z,9.07
2023-10-10T20:43:02.171Z,5.28
2023-10-10T20:45:29.264Z,5.53
2023-10-10T20:47:56.470Z,4.40
2023-10-10T20:50:25.403Z,5.25
2023-10-10T20:52:52.741Z,5.20
2023-10-10T20:55:19.480Z,5.60
2023-10-10T20:57:46.392Z,6.97
2023-10-10T21:00:20.932Z,6.93
2023-10-10T21:02:51.703Z,5.97
2023-10-10T21:07:46.608Z,5.72
2023-10-10T21:10:13.356Z,7.90
2023-10-10T21:12:41.155Z,6.97
2023-10-10T21:15:08.443Z,5.60
2023-10-10T21:17:35.906Z,8.27
2023-10-10T21:20:05.982Z,4.95
2023-10-10T21:22:32.599Z,4.63
2023-10-10T21:25:01.118Z,4.57
2023-10-10T21:27:27.534Z,4.32
2023-10-10T21:29:54.439Z,10.38
2023-10-10T21:32:22.455Z,6.20
2023-10-10T21:34:48.996Z,7.55
2023-10-10T21:37:16.656Z,7.40
2023-10-10T21:39:43.100Z,8.25
2023-10-10T21:42:15.506Z,7.55
2023-10-10T21:44:42.135Z,5.38
2023-10-10T21:47:15.560Z,5.95
2023-10-10T21:49:45.238Z,4.03
2023-10-10T21:52:14.128Z,7.10
2023-10-10T21:54:40.919Z,6.95
2023-10-10T21:57:07.370Z,7.65
2023-10-10T21:59:34.340Z,5.70
2023-10-10T22:02:00.877Z,6.55
2023-10-10T22:04:27.728Z,5.28
2023-10-10T22:06:55.007Z,9.40
2023-10-10T22:09:23.204Z,12.15
2023-10-10T22:11:49.671Z,6.72
2023-10-10T22:14:16.506Z,6.70
2023-10-10T22:16:45.953Z,5.90
2023-10-10T22:19:12.817Z,6.80
2023-10-10T22:21:40.456Z,6.10
2023-10-10T22:24:07.324Z,5.78
2023-10-10T22:26:34.849Z,5.10
2023-10-10T22:29:01.925Z,6.50
2023-10-10T22:31:33.679Z,5.35
2023-10-10T22:34:00.128Z,5.50
2023-10-10T22:36:28.814Z,7.53
2023-10-10T22:38:55.333Z,7.25
2023-10-10T22:41:21.816Z,7.35
2023-10-10T22:43:49.660Z,8.63
2023-10-10T22:46:16.137Z,11.45
2023-10-10T22:48:44.799Z,10.82
2023-10-10T22:51:14.083Z,7.93
2023-10-10T22:53:41.054Z,8.85
2023-10-10T22:56:13.499Z,13.57
2023-10-10T22:58:42.828Z,9.77
2023-10-10T23:01:15.982Z,9.80
2023-10-10T23:03:43.553Z,7.60
2023-10-10T23:06:13.396Z,7.93
2023-10-10T23:08:40.712Z,9.88
2023-10-10T23:11:07.784Z,8.95
2023-10-10T23:13:35.551Z,7.35
2023-10-10T23:16:02.013Z,7.75
2023-10-10T23:18:28.544Z,6.55
2023-10-10T23:20:56.549Z,11.02
2023-10-10T23:23:23.111Z,7.45
2023-10-10T23:25:49.533Z,9.43
2023-10-10T23:28:15.947Z,7.03
2023-10-10T23:30:43.312Z,8.32
2023-10-10T23:33:12.831Z,6.65
2023-10-10T23:35:40.414Z,6.38
2023-10-10T23:38:07.150Z,8.60
2023-10-10T23:40:40.426Z,9.38
2023-10-10T23:43:10.781Z,6.65
2023-10-10T23:45:44.192Z,9.47
2023-10-10T23:48:20.178Z,9.55
2023-10-10T23:50:46.963Z,7.82
2023-10-10T23:53:14.343Z,10.25
2023-10-10T23:55:41.072Z,10.80
2023-10-10T23:58:08.813Z,7.07
