createdAt,value
2018-03-08T00:00:25.564Z,0.00
2018-03-08T00:01:25.593Z,0.00
2018-03-08T00:02:25.621Z,0.00
2018-03-08T00:03:25.650Z,0.00
2018-03-08T00:04:25.678Z,0.00
2018-03-08T00:05:25.705Z,0.00
2018-03-08T00:06:25.734Z,0.00
2018-03-08T00:07:25.761Z,0.00
2018-03-08T00:08:25.789Z,0.00
2018-03-08T00:09:25.819Z,0.00
2018-03-08T00:10:25.852Z,0.00
2018-03-08T00:11:25.877Z,0.00
2018-03-08T00:12:25.905Z,0.00
2018-03-08T00:13:25.933Z,0.00
2018-03-08T00:14:25.960Z,0.00
2018-03-08T00:15:25.989Z,0.00
2018-03-08T00:16:26.017Z,0.00
2018-03-08T00:17:26.046Z,0.00
2018-03-08T00:18:26.074Z,0.00
2018-03-08T00:19:26.102Z,0.00
2018-03-08T00:20:26.129Z,0.00
2018-03-08T00:21:26.165Z,0.00
2018-03-08T00:22:26.188Z,0.00
2018-03-08T00:23:26.216Z,0.00
2018-03-08T00:24:26.244Z,0.00
2018-03-08T00:25:26.273Z,0.00
2018-03-08T00:26:26.301Z,0.00
2018-03-08T00:27:26.330Z,0.00
2018-03-08T00:28:26.356Z,0.00
2018-03-08T00:29:26.388Z,0.00
2018-03-08T00:30:26.415Z,0.00
2018-03-08T00:31:26.445Z,0.00
2018-03-08T00:32:26.470Z,0.00
2018-03-08T00:33:26.498Z,0.00
2018-03-08T00:34:26.527Z,0.00
2018-03-08T00:35:26.601Z,0.00
2018-03-08T00:36:26.585Z,0.00
2018-03-08T00:37:26.620Z,0.00
2018-03-08T00:38:26.642Z,0.00
2018-03-08T00:39:26.670Z,0.00
2018-03-08T00:40:26.696Z,0.00
2018-03-08T00:41:26.725Z,0.00
2018-03-08T00:42:26.755Z,0.00
2018-03-08T00:43:26.783Z,0.00
2018-03-08T00:44:26.809Z,0.00
2018-03-08T00:45:26.838Z,0.00
2018-03-08T00:46:26.870Z,0.00
2018-03-08T00:47:26.899Z,0.00
2018-03-08T00:48:26.924Z,0.00
2018-03-08T00:49:26.952Z,0.00
2018-03-08T00:50:26.980Z,0.00
2018-03-08T00:51:27.011Z,0.00
2018-03-08T00:52:27.036Z,0.00
2018-03-08T00:53:27.065Z,0.00
2018-03-08T00:54:27.094Z,0.00
2018-03-08T00:55:27.128Z,0.00
2018-03-08T00:56:27.150Z,0.00
2018-03-08T00:57:27.177Z,0.00
2018-03-08T00:58:27.205Z,0.00
2018-03-08T00:59:27.237Z,0.00
2018-03-08T01:00:27.263Z,0.00
2018-03-08T01:01:27.291Z,0.00
2018-03-08T01:02:27.318Z,0.00
2018-03-08T01:03:27.351Z,0.00
2018-03-08T01:04:27.380Z,0.00
2018-03-08T01:05:27.410Z,0.00
2018-03-08T01:06:27.432Z,0.00
2018-03-08T01:07:27.461Z,0.00
2018-03-08T01:08:27.488Z,0.00
2018-03-08T01:09:27.516Z,0.00
2018-03-08T01:10:27.544Z,0.00
2018-03-08T01:11:27.584Z,0.00
2018-03-08T01:12:27.600Z,0.00
2018-03-08T01:13:27.629Z,0.00
2018-03-08T01:14:27.658Z,0.00
2018-03-08T01:15:27.686Z,0.00
2018-03-08T01:16:27.713Z,0.00
2018-03-08T01:17:27.741Z,0.00
2018-03-08T01:18:27.771Z,0.00
2018-03-08T01:19:27.799Z,0.00
2018-03-08T01:20:27.825Z,0.00
2018-03-08T01:21:27.857Z,0.00
2018-03-08T01:22:27.883Z,0.00
2018-03-08T01:23:27.911Z,0.00
2018-03-08T01:24:27.938Z,0.00
2018-03-08T01:25:27.968Z,0.00
2018-03-08T01:26:27.994Z,0.00
2018-03-08T01:27:28.023Z,0.00
2018-03-08T01:28:28.051Z,0.00
2018-03-08T01:29:28.078Z,0.00
2018-03-08T01:30:28.108Z,0.00
2018-03-08T01:31:28.135Z,0.00
2018-03-08T01:32:28.162Z,0.00
2018-03-08T01:33:28.190Z,0.00
2018-03-08T01:34:28.220Z,0.00
2018-03-08T01:35:28.247Z,0.00
2018-03-08T01:36:28.276Z,0.00
2018-03-08T01:37:28.303Z,0.00
2018-03-08T01:38:28.335Z,0.00
2018-03-08T01:39:28.358Z,0.00
2018-03-08T01:40:28.387Z,0.00
2018-03-08T01:41:28.416Z,0.00
2018-03-08T01:42:28.443Z,0.00
2018-03-08T01:43:28.471Z,0.00
2018-03-08T01:44:28.498Z,0.00
2018-03-08T01:45:28.527Z,0.00
2018-03-08T01:46:28.554Z,0.00
2018-03-08T01:47:28.583Z,0.00
2018-03-08T01:48:28.609Z,0.00
2018-03-08T01:49:28.639Z,0.00
2018-03-08T01:50:28.666Z,0.00
2018-03-08T01:51:28.694Z,0.00
2018-03-08T01:52:28.723Z,0.00
2018-03-08T01:53:28.750Z,0.00
2018-03-08T01:54:28.813Z,0.00
2018-03-08T01:55:28.806Z,0.00
2018-03-08T01:56:28.835Z,0.00
2018-03-08T01:57:28.862Z,0.00
2018-03-08T01:58:28.889Z,0.00
2018-03-08T01:59:28.917Z,0.00
2018-03-08T02:00:28.944Z,0.00
2018-03-08T02:01:28.973Z,0.00
2018-03-08T02:02:28.998Z,0.00
2018-03-08T02:03:29.028Z,0.00
2018-03-08T02:04:29.055Z,0.00
2018-03-08T02:05:29.083Z,0.00
2018-03-08T02:06:29.112Z,0.00
2018-03-08T02:07:29.142Z,0.00
2018-03-08T02:08:29.165Z,0.00
2018-03-08T02:09:29.193Z,0.00
2018-03-08T02:10:29.221Z,0.00
2018-03-08T02:11:29.250Z,0.00
2018-03-08T02:12:29.276Z,0.00
2018-03-08T02:13:29.305Z,0.00
2018-03-08T02:14:29.333Z,0.00
2018-03-08T02:15:29.362Z,0.00
2018-03-08T02:16:29.389Z,0.00
2018-03-08T02:17:29.416Z,0.00
2018-03-08T02:18:29.444Z,0.00
2018-03-08T02:19:29.473Z,0.00
2018-03-08T02:20:29.500Z,0.00
2018-03-08T02:21:29.527Z,0.00
2018-03-08T02:22:29.555Z,0.00
2018-03-08T02:23:29.583Z,0.00
2018-03-08T02:24:29.610Z,0.00
2018-03-08T02:25:29.637Z,0.00
2018-03-08T02:26:29.666Z,0.00
2018-03-08T02:27:29.694Z,0.00
2018-03-08T02:28:29.862Z,0.00
2018-03-08T02:29:29.752Z,0.00
2018-03-08T02:30:29.776Z,0.00
2018-03-08T02:31:29.810Z,0.00
2018-03-08T02:32:29.834Z,0.00
2018-03-08T02:33:29.860Z,0.00
2018-03-08T02:34:29.886Z,0.00
2018-03-08T02:35:29.921Z,0.00
2018-03-08T02:36:29.946Z,0.00
2018-03-08T02:37:29.967Z,0.00
2018-03-08T02:38:29.995Z,0.00
2018-03-08T02:39:30.022Z,0.00
2018-03-08T02:40:30.053Z,0.00
2018-03-08T02:41:30.077Z,0.00
2018-03-08T02:42:30.105Z,0.00
2018-03-08T02:43:30.136Z,0.00
2018-03-08T02:44:30.159Z,0.00
2018-03-08T02:45:30.186Z,0.00
2018-03-08T02:46:30.214Z,0.00
2018-03-08T02:47:30.242Z,0.00
2018-03-08T02:48:30.267Z,0.00
2018-03-08T02:49:30.295Z,0.00
2018-03-08T02:50:30.323Z,0.00
2018-03-08T02:51:30.349Z,0.00
2018-03-08T02:52:30.376Z,0.00
2018-03-08T02:53:30.404Z,0.00
2018-03-08T02:54:30.431Z,0.00
2018-03-08T02:55:30.458Z,0.00
2018-03-08T02:56:30.485Z,0.00
2018-03-08T02:57:30.512Z,0.00
2018-03-08T02:58:30.540Z,0.00
2018-03-08T02:59:30.568Z,0.00
2018-03-08T03:00:30.593Z,0.00
2018-03-08T03:01:30.621Z,0.00
2018-03-08T03:02:30.659Z,0.00
2018-03-08T03:03:30.675Z,0.00
2018-03-08T03:04:30.702Z,0.00
2018-03-08T03:05:30.733Z,0.00
2018-03-08T03:06:30.759Z,0.00
2018-03-08T03:07:30.783Z,0.00
2018-03-08T03:08:30.809Z,0.00
2018-03-08T03:09:30.836Z,0.00
2018-03-08T03:10:30.867Z,0.00
2018-03-08T03:11:30.890Z,0.00
2018-03-08T03:12:30.915Z,0.00
2018-03-08T03:13:30.942Z,0.00
2018-03-08T03:14:30.970Z,0.00
2018-03-08T03:15:30.998Z,0.00
2018-03-08T03:16:31.022Z,0.00
2018-03-08T03:17:31.051Z,0.00
2018-03-08T03:18:31.077Z,0.00
2018-03-08T03:19:31.103Z,0.00
2018-03-08T03:20:31.129Z,0.00
2018-03-08T03:21:31.157Z,0.00
2018-03-08T03:22:31.183Z,0.00
2018-03-08T03:23:31.209Z,0.00
2018-03-08T03:24:31.237Z,0.00
2018-03-08T03:25:31.262Z,0.00
2018-03-08T03:26:31.290Z,0.00
2018-03-08T03:27:31.317Z,0.00
2018-03-08T03:28:31.342Z,0.00
2018-03-08T03:29:31.368Z,0.00
2018-03-08T03:30:31.399Z,0.00
2018-03-08T03:31:31.424Z,0.00
2018-03-08T03:32:31.448Z,0.00
2018-03-08T03:33:31.474Z,0.00
2018-03-08T03:34:31.503Z,0.00
2018-03-08T03:35:31.528Z,0.00
2018-03-08T03:36:31.554Z,0.00
2018-03-08T03:37:31.583Z,0.00
2018-03-08T03:38:31.609Z,0.00
2018-03-08T03:39:31.634Z,0.00
2018-03-08T03:40:31.665Z,0.00
2018-03-08T03:41:31.689Z,0.00
2018-03-08T03:42:31.717Z,0.00
2018-03-08T03:43:31.743Z,0.00
2018-03-08T03:44:31.767Z,0.00
2018-03-08T03:45:31.798Z,0.00
2018-03-08T03:46:31.821Z,0.00
2018-03-08T03:47:31.848Z,0.00
2018-03-08T03:48:31.874Z,0.00
2018-03-08T03:49:31.900Z,0.00
2018-03-08T03:50:31.926Z,0.00
2018-03-08T03:51:31.953Z,0.00
2018-03-08T03:52:31.979Z,0.00
2018-03-08T03:53:32.004Z,0.00
2018-03-08T03:54:32.033Z,0.00
2018-03-08T03:55:32.058Z,0.00
2018-03-08T03:56:32.084Z,0.00
2018-03-08T03:57:32.111Z,0.00
2018-03-08T03:58:32.138Z,0.00
2018-03-08T03:59:32.165Z,0.00
2018-03-08T04:00:32.191Z,0.00
2018-03-08T04:01:32.217Z,0.00
2018-03-08T04:02:32.244Z,0.00
2018-03-08T04:03:32.271Z,0.00
2018-03-08T04:04:32.353Z,0.00
2018-03-08T04:05:32.323Z,0.00
2018-03-08T04:06:32.350Z,0.00
2018-03-08T04:07:32.376Z,0.00
2018-03-08T04:08:32.404Z,0.00
2018-03-08T04:09:32.429Z,0.00
2018-03-08T04:10:32.456Z,0.00
2018-03-08T04:11:32.483Z,0.00
2018-03-08T04:12:32.510Z,0.00
2018-03-08T04:13:32.536Z,0.00
2018-03-08T04:14:32.562Z,0.00
2018-03-08T04:15:32.589Z,0.00
2018-03-08T04:16:32.614Z,0.00
2018-03-08T04:17:32.641Z,0.00
2018-03-08T04:18:32.670Z,0.00
2018-03-08T04:19:32.695Z,0.00
2018-03-08T04:20:32.721Z,0.00
2018-03-08T04:21:32.747Z,0.00
2018-03-08T04:22:32.773Z,0.00
2018-03-08T04:23:32.801Z,0.00
2018-03-08T04:24:32.826Z,0.00
2018-03-08T04:25:32.852Z,0.00
2018-03-08T04:26:32.880Z,0.00
2018-03-08T04:27:32.907Z,0.00
2018-03-08T04:28:32.933Z,0.00
2018-03-08T04:29:32.960Z,0.00
2018-03-08T04:30:32.986Z,0.00
2018-03-08T04:31:33.012Z,0.00
2018-03-08T04:32:33.039Z,0.00
2018-03-08T04:33:33.066Z,0.00
2018-03-08T04:34:33.093Z,0.00
2018-03-08T04:35:33.120Z,0.00
2018-03-08T04:36:33.147Z,0.00
2018-03-08T04:37:33.174Z,0.00
2018-03-08T04:38:33.202Z,0.00
2018-03-08T04:39:33.226Z,0.00
2018-03-08T04:40:33.252Z,0.00
2018-03-08T04:41:33.278Z,0.00
2018-03-08T04:42:33.306Z,0.00
2018-03-08T04:43:33.372Z,0.00
2018-03-08T04:44:33.358Z,0.00
2018-03-08T04:45:33.385Z,0.00
2018-03-08T04:46:33.412Z,0.00
2018-03-08T04:47:33.439Z,0.00
2018-03-08T04:48:33.468Z,0.00
2018-03-08T04:49:33.492Z,0.00
2018-03-08T04:50:33.524Z,0.00
2018-03-08T04:51:33.546Z,0.00
2018-03-08T04:52:33.575Z,0.00
2018-03-08T04:53:33.598Z,0.00
2018-03-08T04:54:33.626Z,0.00
2018-03-08T04:55:33.654Z,0.00
2018-03-08T04:56:33.678Z,0.00
2018-03-08T04:57:33.706Z,0.00
2018-03-08T04:58:33.733Z,0.00
2018-03-08T04:59:33.760Z,0.00
2018-03-08T05:00:33.786Z,0.00
2018-03-08T05:01:33.813Z,0.00
2018-03-08T05:02:33.840Z,0.00
2018-03-08T05:03:33.867Z,0.00
2018-03-08T05:04:33.893Z,0.00
2018-03-08T05:05:33.919Z,0.00
2018-03-08T05:06:33.946Z,0.00
2018-03-08T05:07:33.974Z,0.00
2018-03-08T05:08:34.000Z,0.00
2018-03-08T05:09:34.025Z,0.00
2018-03-08T05:10:34.057Z,0.00
2018-03-08T05:11:34.083Z,0.00
2018-03-08T05:12:34.106Z,0.00
2018-03-08T05:13:34.133Z,0.00
2018-03-08T05:14:34.161Z,0.00
2018-03-08T05:15:34.190Z,0.00
2018-03-08T05:16:34.213Z,0.00
2018-03-08T05:17:34.244Z,0.00
2018-03-08T05:18:34.267Z,0.00
2018-03-08T05:19:34.294Z,0.00
2018-03-08T05:20:34.321Z,0.00
2018-03-08T05:21:34.349Z,0.00
2018-03-08T05:22:34.380Z,0.00
2018-03-08T05:23:34.402Z,0.00
2018-03-08T05:24:34.428Z,0.00
2018-03-08T05:25:34.455Z,0.00
2018-03-08T05:26:34.482Z,0.00
2018-03-08T05:27:34.509Z,0.00
2018-03-08T05:28:34.536Z,0.00
2018-03-08T05:29:34.571Z,0.00
2018-03-08T05:30:34.590Z,0.00
2018-03-08T05:31:34.616Z,0.00
2018-03-08T05:32:34.645Z,0.00
2018-03-08T05:33:34.675Z,0.00
2018-03-08T05:34:34.695Z,0.00
2018-03-08T05:35:34.726Z,0.00
2018-03-08T05:36:34.748Z,0.00
2018-03-08T05:37:34.777Z,0.00
2018-03-08T05:38:34.802Z,0.00
2018-03-08T05:39:34.829Z,0.00
2018-03-08T05:40:34.857Z,0.00
2018-03-08T05:41:34.882Z,0.00
2018-03-08T05:42:34.908Z,0.00
2018-03-08T05:43:34.936Z,0.00
2018-03-08T05:44:34.961Z,0.00
2018-03-08T05:45:34.988Z,0.00
2018-03-08T05:46:35.015Z,0.00
2018-03-08T05:47:35.042Z,0.00
2018-03-08T05:48:35.073Z,0.00
2018-03-08T05:49:35.095Z,0.00
2018-03-08T05:50:35.122Z,0.00
2018-03-08T05:51:35.152Z,5.63
2018-03-08T05:52:35.175Z,5.63
2018-03-08T05:53:35.201Z,5.63
2018-03-08T05:54:35.281Z,5.63
2018-03-08T05:55:35.255Z,5.63
2018-03-08T05:56:35.281Z,5.63
2018-03-08T05:57:35.307Z,11.25
2018-03-08T05:58:35.334Z,11.25
2018-03-08T05:59:35.360Z,11.25
2018-03-08T06:00:35.388Z,11.25
2018-03-08T06:01:35.413Z,11.25
2018-03-08T06:02:35.439Z,16.88
2018-03-08T06:03:35.467Z,16.88
2018-03-08T06:04:35.492Z,16.88
2018-03-08T06:05:35.520Z,16.88
2018-03-08T06:06:35.548Z,16.88
2018-03-08T06:07:35.573Z,22.50
2018-03-08T06:08:35.600Z,22.50
2018-03-08T06:09:35.627Z,22.50
2018-03-08T06:10:35.652Z,22.50
2018-03-08T06:11:35.681Z,28.13
2018-03-08T06:12:35.706Z,28.13
2018-03-08T06:13:35.732Z,28.13
2018-03-08T06:14:35.760Z,28.13
2018-03-08T06:15:35.786Z,33.75
2018-03-08T06:16:35.812Z,33.75
2018-03-08T06:17:35.839Z,33.75
2018-03-08T06:18:35.871Z,33.75
2018-03-08T06:19:35.895Z,39.38
2018-03-08T06:20:35.960Z,39.38
2018-03-08T06:21:35.946Z,39.38
2018-03-08T06:22:35.974Z,39.38
2018-03-08T06:23:35.999Z,45.00
2018-03-08T06:24:36.027Z,45.00
2018-03-08T06:25:36.053Z,45.00
2018-03-08T06:26:36.079Z,50.63
2018-03-08T06:27:36.104Z,50.63
2018-03-08T06:28:36.132Z,50.63
2018-03-08T06:29:36.161Z,50.63
2018-03-08T06:30:36.187Z,56.25
2018-03-08T06:31:36.215Z,56.25
2018-03-08T06:32:36.242Z,56.25
2018-03-08T06:33:36.268Z,56.25
2018-03-08T06:34:36.296Z,61.88
2018-03-08T06:35:36.320Z,61.88
2018-03-08T06:36:36.349Z,67.50
2018-03-08T06:37:36.370Z,67.50
2018-03-08T06:38:36.400Z,73.13
2018-03-08T06:39:36.428Z,73.13
2018-03-08T06:40:36.451Z,73.13
2018-03-08T06:41:36.476Z,78.75
2018-03-08T06:42:36.509Z,78.75
2018-03-08T06:43:36.530Z,84.38
2018-03-08T06:44:36.555Z,84.38
2018-03-08T06:45:36.585Z,90.00
2018-03-08T06:46:36.609Z,90.00
2018-03-08T06:47:36.636Z,84.38
2018-03-08T06:48:36.662Z,84.38
2018-03-08T06:49:36.689Z,84.38
2018-03-08T06:50:36.716Z,84.38
2018-03-08T06:51:36.743Z,84.38
2018-03-08T06:52:36.769Z,84.38
2018-03-08T06:53:36.798Z,84.38
2018-03-08T06:54:36.849Z,84.38
2018-03-08T06:55:36.853Z,90.00
2018-03-08T06:56:36.875Z,90.00
2018-03-08T06:57:36.903Z,90.00
2018-03-08T06:58:36.931Z,95.63
2018-03-08T06:59:36.957Z,101.25
2018-03-08T07:00:36.983Z,106.88
2018-03-08T07:01:37.009Z,101.25
2018-03-08T07:02:37.037Z,106.88
2018-03-08T07:03:37.064Z,112.50
2018-03-08T07:04:37.090Z,112.50
2018-03-08T07:05:37.117Z,112.50
2018-03-08T07:06:37.146Z,118.13
2018-03-08T07:07:37.172Z,118.13
2018-03-08T07:08:37.199Z,118.13
2018-03-08T07:09:37.225Z,123.75
2018-03-08T07:10:37.252Z,123.75
2018-03-08T07:11:37.280Z,123.75
2018-03-08T07:12:37.306Z,129.38
2018-03-08T07:13:37.335Z,129.38
2018-03-08T07:14:37.362Z,129.38
2018-03-08T07:15:37.390Z,135.00
2018-03-08T07:16:37.415Z,135.00
2018-03-08T07:17:37.442Z,140.63
2018-03-08T07:18:37.472Z,140.63
2018-03-08T07:19:37.499Z,140.63
2018-03-08T07:20:37.524Z,140.63
2018-03-08T07:21:37.552Z,146.25
2018-03-08T07:22:37.581Z,151.88
2018-03-08T07:23:37.608Z,151.88
2018-03-08T07:24:37.636Z,157.50
2018-03-08T07:25:37.663Z,163.13
2018-03-08T07:26:37.696Z,163.13
2018-03-08T07:27:37.722Z,168.75
2018-03-08T07:28:38.345Z,174.38
2018-03-08T07:29:37.782Z,180.00
2018-03-08T07:30:37.807Z,180.00
2018-03-08T07:31:37.831Z,180.00
2018-03-08T07:32:37.860Z,174.38
2018-03-08T07:33:37.895Z,168.75
2018-03-08T07:34:37.914Z,174.38
2018-03-08T07:35:37.944Z,174.38
2018-03-08T07:36:37.970Z,174.38
2018-03-08T07:37:38.007Z,180.00
2018-03-08T07:38:38.027Z,180.00
2018-03-08T07:39:38.056Z,180.00
2018-03-08T07:40:38.085Z,185.63
2018-03-08T07:41:38.113Z,185.63
2018-03-08T07:42:38.140Z,191.25
2018-03-08T07:43:38.170Z,191.25
2018-03-08T07:44:38.198Z,185.63
2018-03-08T07:45:38.228Z,191.25
2018-03-08T07:46:38.257Z,191.25
2018-03-08T07:47:38.285Z,196.88
2018-03-08T07:48:38.313Z,196.88
2018-03-08T07:49:38.343Z,202.50
2018-03-08T07:50:38.372Z,202.50
2018-03-08T07:51:38.402Z,202.50
2018-03-08T07:52:38.450Z,208.13
2018-03-08T07:53:38.459Z,208.13
2018-03-08T07:54:38.489Z,213.75
2018-03-08T07:55:38.518Z,213.75
2018-03-08T07:56:38.547Z,213.75
2018-03-08T07:57:38.577Z,219.38
2018-03-08T07:58:38.606Z,225.00
2018-03-08T07:59:38.637Z,219.38
2018-03-08T08:00:38.668Z,225.00
2018-03-08T08:01:38.697Z,225.00
2018-03-08T08:02:38.726Z,230.63
2018-03-08T08:03:38.756Z,230.63
2018-03-08T08:04:38.787Z,230.63
2018-03-08T08:05:38.815Z,230.63
2018-03-08T08:06:38.846Z,236.25
2018-03-08T08:07:38.876Z,236.25
2018-03-08T08:08:38.906Z,236.25
2018-03-08T08:09:38.936Z,241.88
2018-03-08T08:10:38.967Z,236.25
2018-03-08T08:11:38.998Z,241.88
2018-03-08T08:12:39.031Z,236.25
2018-03-08T08:13:39.059Z,241.88
2018-03-08T08:14:39.090Z,241.88
2018-03-08T08:15:39.121Z,241.88
2018-03-08T08:16:39.149Z,247.50
2018-03-08T08:17:39.182Z,247.50
2018-03-08T08:18:39.213Z,253.13
2018-03-08T08:19:39.245Z,253.13
2018-03-08T08:20:39.274Z,253.13
2018-03-08T08:21:39.306Z,258.75
2018-03-08T08:22:39.338Z,258.75
2018-03-08T08:23:39.369Z,258.75
2018-03-08T08:24:39.400Z,264.38
2018-03-08T08:25:39.431Z,264.38
2018-03-08T08:26:39.462Z,270.00
2018-03-08T08:27:39.494Z,275.63
2018-03-08T08:28:39.525Z,303.75
2018-03-08T08:29:39.557Z,337.50
2018-03-08T08:30:39.589Z,360.00
2018-03-08T08:31:39.621Z,365.63
2018-03-08T08:32:39.651Z,382.50
2018-03-08T08:33:39.684Z,405.00
2018-03-08T08:34:39.716Z,438.75
2018-03-08T08:35:39.749Z,466.88
2018-03-08T08:36:39.781Z,489.38
2018-03-08T08:37:39.813Z,506.25
2018-03-08T08:38:39.846Z,528.75
2018-03-08T08:39:39.880Z,556.88
2018-03-08T08:40:39.912Z,697.50
2018-03-08T08:41:39.947Z,950.63
2018-03-08T08:42:39.979Z,1096.88
2018-03-08T08:43:40.013Z,1141.88
2018-03-08T08:44:40.047Z,1186.88
2018-03-08T08:45:40.081Z,1265.63
2018-03-08T08:46:40.169Z,1271.25
2018-03-08T08:47:40.152Z,1254.38
2018-03-08T08:48:40.185Z,1299.38
2018-03-08T08:49:40.220Z,1316.25
2018-03-08T08:50:40.255Z,1333.13
2018-03-08T08:51:40.291Z,1378.13
2018-03-08T08:52:40.325Z,1445.63
2018-03-08T08:53:40.362Z,1434.38
2018-03-08T08:54:40.403Z,1305.00
2018-03-08T08:55:40.437Z,1192.50
2018-03-08T08:56:40.472Z,1018.13
2018-03-08T08:57:40.509Z,939.38
2018-03-08T08:58:40.546Z,984.38
2018-03-08T08:59:40.647Z,1029.38
2018-03-08T09:00:40.620Z,1018.13
2018-03-08T09:01:40.656Z,1023.75
2018-03-08T09:02:40.695Z,1220.63
2018-03-08T09:03:40.734Z,1260.00
2018-03-08T09:04:40.769Z,1383.75
2018-03-08T09:05:40.806Z,1333.13
2018-03-08T09:06:40.849Z,1344.38
2018-03-08T09:07:40.883Z,1406.25
2018-03-08T09:08:40.920Z,1501.88
2018-03-08T09:09:40.960Z,1541.25
2018-03-08T09:10:40.997Z,1586.25
2018-03-08T09:11:41.037Z,1541.25
2018-03-08T09:12:41.076Z,1552.50
2018-03-08T09:13:41.117Z,1530.00
2018-03-08T09:14:41.162Z,1569.38
2018-03-08T09:15:41.195Z,1625.63
2018-03-08T09:16:41.235Z,1642.50
2018-03-08T09:17:41.274Z,1648.13
2018-03-08T09:18:41.316Z,1642.50
2018-03-08T09:19:41.356Z,1580.63
2018-03-08T09:20:41.396Z,1620.00
2018-03-08T09:21:41.440Z,1518.75
2018-03-08T09:22:41.479Z,1310.63
2018-03-08T09:23:41.519Z,1063.13
2018-03-08T09:24:41.560Z,1018.13
2018-03-08T09:25:41.604Z,1001.25
2018-03-08T09:26:41.645Z,984.38
2018-03-08T09:27:41.695Z,956.25
2018-03-08T09:28:41.729Z,905.63
2018-03-08T09:29:41.774Z,866.25
2018-03-08T09:30:41.813Z,838.13
2018-03-08T09:31:41.855Z,905.63
2018-03-08T09:32:41.896Z,973.13
2018-03-08T09:33:41.939Z,967.50
2018-03-08T09:34:41.982Z,978.75
2018-03-08T09:35:42.024Z,1035.00
2018-03-08T09:36:42.066Z,1254.38
2018-03-08T09:37:42.110Z,1524.38
2018-03-08T09:38:42.152Z,1631.25
2018-03-08T09:39:42.197Z,1726.88
2018-03-08T09:40:42.238Z,1833.75
2018-03-08T09:41:42.283Z,1805.63
2018-03-08T09:42:42.325Z,1890.00
2018-03-08T09:43:42.371Z,821.25
2018-03-08T09:44:42.411Z,770.63
2018-03-08T09:45:42.454Z,1890.00
2018-03-08T09:46:42.499Z,1968.75
2018-03-08T09:47:42.541Z,1951.88
2018-03-08T09:48:42.585Z,2008.13
2018-03-08T09:49:42.629Z,1951.88
2018-03-08T09:50:42.673Z,1951.88
2018-03-08T09:51:42.716Z,1918.13
2018-03-08T09:52:42.765Z,1980.00
2018-03-08T09:53:42.805Z,2064.38
2018-03-08T09:54:42.849Z,1946.25
2018-03-08T09:55:42.893Z,2098.13
2018-03-08T09:56:42.938Z,1912.50
2018-03-08T09:57:42.985Z,1878.75
2018-03-08T09:58:43.033Z,1828.13
2018-03-08T09:59:43.074Z,1895.63
2018-03-08T10:00:43.120Z,1698.75
2018-03-08T10:01:43.166Z,1451.25
2018-03-08T10:02:43.210Z,2025.00
2018-03-08T10:03:43.256Z,2058.75
2018-03-08T10:04:43.300Z,2171.25
2018-03-08T10:05:43.346Z,2165.63
2018-03-08T10:06:43.393Z,2216.25
2018-03-08T10:07:43.439Z,2188.13
2018-03-08T10:08:43.483Z,2216.25
2018-03-08T10:09:43.530Z,2250.00
2018-03-08T10:10:43.577Z,2188.13
2018-03-08T10:11:43.624Z,1777.50
2018-03-08T10:12:43.670Z,2103.75
2018-03-08T10:13:43.717Z,1901.25
2018-03-08T10:14:43.764Z,1811.25
2018-03-08T10:15:43.809Z,1895.63
2018-03-08T10:16:43.856Z,1940.63
2018-03-08T10:17:43.902Z,2047.50
2018-03-08T10:18:43.948Z,2233.13
2018-03-08T10:19:43.996Z,1698.75
2018-03-08T10:20:44.040Z,2480.63
2018-03-08T10:21:44.614Z,2216.25
2018-03-08T10:22:44.179Z,2520.00
2018-03-08T10:23:44.179Z,2407.50
2018-03-08T10:24:44.224Z,2154.38
2018-03-08T10:25:44.275Z,1946.25
2018-03-08T10:26:44.318Z,1923.75
2018-03-08T10:27:44.364Z,1991.25
2018-03-08T10:28:44.409Z,1918.13
2018-03-08T10:29:44.456Z,1378.13
2018-03-08T10:30:44.504Z,1929.38
2018-03-08T10:31:44.548Z,1884.38
2018-03-08T10:32:44.592Z,956.25
2018-03-08T10:33:44.639Z,1125.00
2018-03-08T10:34:44.701Z,956.25
2018-03-08T10:35:44.737Z,1102.50
2018-03-08T10:36:44.774Z,1366.88
2018-03-08T10:37:44.820Z,1006.88
2018-03-08T10:38:44.865Z,1305.00
2018-03-08T10:39:44.955Z,1119.38
2018-03-08T10:40:44.957Z,984.38
2018-03-08T10:41:45.065Z,1096.88
2018-03-08T10:42:45.048Z,1130.63
2018-03-08T10:43:45.086Z,990.00
2018-03-08T10:44:45.131Z,1861.88
2018-03-08T10:45:45.173Z,1845.00
2018-03-08T10:46:45.216Z,1040.63
2018-03-08T10:47:45.260Z,1068.75
2018-03-08T10:49:45.346Z,1350.00
2018-03-08T10:50:45.391Z,1395.00
2018-03-08T10:51:45.433Z,956.25
2018-03-08T10:52:45.476Z,1276.88
2018-03-08T10:53:45.519Z,1428.75
2018-03-08T10:54:45.561Z,1080.00
2018-03-08T10:55:45.606Z,1096.88
2018-03-08T10:56:45.646Z,1293.75
2018-03-08T10:57:45.691Z,1546.88
2018-03-08T10:58:45.733Z,1085.63
2018-03-08T10:59:45.778Z,1006.88
2018-03-08T11:00:45.817Z,1051.88
2018-03-08T11:01:46.968Z,990.00
2018-03-08T11:02:45.903Z,1141.88
2018-03-08T11:03:45.946Z,838.13
2018-03-08T11:04:45.986Z,697.50
2018-03-08T11:05:46.027Z,708.75
2018-03-08T11:06:46.071Z,798.75
2018-03-08T11:07:46.112Z,1068.75
2018-03-08T11:08:46.153Z,1035.00
2018-03-08T11:09:46.195Z,1057.50
2018-03-08T11:10:46.237Z,753.75
2018-03-08T11:11:46.278Z,849.38
2018-03-08T11:12:46.317Z,984.38
2018-03-08T11:13:46.359Z,748.13
2018-03-08T11:14:46.400Z,680.63
2018-03-08T11:15:46.441Z,765.00
2018-03-08T11:16:46.481Z,1102.50
2018-03-08T11:17:46.526Z,1293.75
2018-03-08T11:18:46.563Z,1333.13
2018-03-08T11:19:46.603Z,1035.00
2018-03-08T11:20:46.644Z,832.50
2018-03-08T11:21:46.685Z,787.50
2018-03-08T11:22:46.727Z,1338.75
2018-03-08T11:23:46.766Z,1051.88
2018-03-08T11:24:46.805Z,973.13
2018-03-08T11:25:46.847Z,1113.75
2018-03-08T11:26:46.887Z,1366.88
2018-03-08T11:27:46.929Z,1507.50
2018-03-08T11:28:46.967Z,1659.38
2018-03-08T11:29:47.009Z,1603.13
2018-03-08T11:30:47.049Z,1620.00
2018-03-08T11:31:47.091Z,1316.25
2018-03-08T11:32:47.130Z,1344.38
2018-03-08T11:33:47.172Z,1850.63
2018-03-08T11:34:47.216Z,1473.75
2018-03-08T11:35:47.254Z,2278.13
2018-03-08T11:36:47.294Z,1833.75
2018-03-08T11:37:47.790Z,1940.63
2018-03-08T11:38:47.376Z,1687.50
2018-03-08T11:39:47.418Z,1372.50
2018-03-08T11:40:47.460Z,1181.25
2018-03-08T11:41:47.501Z,1485.00
2018-03-08T11:42:47.543Z,1276.88
2018-03-08T11:43:47.586Z,1575.00
2018-03-08T11:44:47.650Z,1473.75
2018-03-08T11:45:47.668Z,1468.13
2018-03-08T11:46:47.712Z,1586.25
2018-03-08T11:47:48.246Z,1996.88
2018-03-08T11:48:47.802Z,2289.38
2018-03-08T11:49:47.839Z,2413.13
2018-03-08T11:50:47.883Z,2700.00
2018-03-08T11:51:47.926Z,2655.00
2018-03-08T11:52:47.970Z,2548.13
2018-03-08T11:53:48.013Z,2193.75
2018-03-08T11:54:48.064Z,2413.13
2018-03-08T11:55:48.103Z,2475.00
2018-03-08T11:56:48.147Z,2323.13
2018-03-08T11:57:48.195Z,2199.38
2018-03-08T11:58:48.239Z,2075.63
2018-03-08T11:59:48.285Z,2565.00
2018-03-08T12:00:48.330Z,2401.88
2018-03-08T12:01:48.379Z,2503.13
2018-03-08T12:02:48.426Z,2424.38
2018-03-08T12:03:48.476Z,2064.38
2018-03-08T12:04:48.519Z,2199.38
2018-03-08T12:05:48.566Z,2227.50
2018-03-08T12:06:48.617Z,2688.75
2018-03-08T12:07:48.665Z,2840.63
2018-03-08T12:08:48.711Z,2818.13
2018-03-08T12:09:48.760Z,2621.25
2018-03-08T12:10:48.809Z,2975.63
2018-03-08T12:11:48.857Z,2936.25
2018-03-08T12:12:48.903Z,2638.13
2018-03-08T12:13:48.956Z,2356.88
2018-03-08T12:14:49.002Z,2109.38
2018-03-08T12:15:49.052Z,2081.25
2018-03-08T12:16:49.112Z,2244.38
2018-03-08T12:17:49.184Z,2514.38
2018-03-08T12:18:49.203Z,2733.75
2018-03-08T12:19:49.248Z,2919.38
2018-03-08T12:20:49.298Z,2193.75
2018-03-08T12:21:49.348Z,3048.75
2018-03-08T12:22:49.412Z,3211.88
2018-03-08T12:23:49.449Z,2711.25
2018-03-08T12:24:49.496Z,2930.63
2018-03-08T12:25:49.553Z,3003.75
2018-03-08T12:26:49.597Z,3133.13
2018-03-08T12:27:49.649Z,2053.13
2018-03-08T12:28:49.697Z,1839.38
2018-03-08T12:29:49.752Z,1693.13
2018-03-08T12:30:49.799Z,1839.38
2018-03-08T12:31:49.851Z,2070.00
2018-03-08T12:32:49.901Z,1912.50
2018-03-08T12:33:49.953Z,1468.13
2018-03-08T12:34:50.000Z,1080.00
2018-03-08T12:35:50.050Z,1080.00
2018-03-08T12:36:50.098Z,1209.38
2018-03-08T12:37:50.148Z,1102.50
2018-03-08T12:38:50.196Z,1271.25
2018-03-08T12:39:50.245Z,1158.75
2018-03-08T12:40:50.293Z,1102.50
2018-03-08T12:41:50.338Z,1164.38
2018-03-08T12:42:50.386Z,1113.75
2018-03-08T12:43:50.433Z,1029.38
2018-03-08T12:44:50.480Z,1018.13
2018-03-08T12:45:50.524Z,1035.00
2018-03-08T12:46:50.571Z,1012.50
2018-03-08T12:47:50.660Z,1023.75