createdAt,value
2019-02-03T00:00:45.827Z,5.02
2019-02-03T00:01:45.813Z,5.02
2019-02-03T00:02:45.800Z,4.96
2019-02-03T00:03:45.781Z,5.08
2019-02-03T00:04:45.766Z,4.96
2019-02-03T00:05:45.752Z,5.02
2019-02-03T00:06:45.737Z,5.09
2019-02-03T00:07:45.723Z,5.04
2019-02-03T00:08:45.706Z,5.09
2019-02-03T00:09:45.694Z,5.06
2019-02-03T00:10:45.676Z,5.06
2019-02-03T00:11:45.661Z,5.02
2019-02-03T00:12:45.648Z,5.05
2019-02-03T00:13:45.634Z,5.01
2019-02-03T00:14:45.619Z,5.04
2019-02-03T00:15:45.604Z,5.04
2019-02-03T00:16:45.587Z,5.05
2019-02-03T00:17:45.573Z,5.05
2019-02-03T00:18:45.630Z,5.08
2019-02-03T00:19:45.542Z,4.99
2019-02-03T00:20:45.525Z,4.96
2019-02-03T00:21:45.511Z,4.96
2019-02-03T00:22:45.498Z,5.04
2019-02-03T00:23:45.482Z,5.04
2019-02-03T00:24:45.467Z,4.93
2019-02-03T00:25:45.450Z,4.93
2019-02-03T00:26:45.436Z,4.96
2019-02-03T00:27:45.420Z,4.88
2019-02-03T00:28:45.406Z,5.02
2019-02-03T00:29:45.390Z,4.94
2019-02-03T00:30:45.379Z,4.87
2019-02-03T00:31:45.359Z,4.87
2019-02-03T00:32:45.349Z,4.86
2019-02-03T00:33:45.336Z,4.88
2019-02-03T00:34:45.317Z,4.80
2019-02-03T00:35:45.300Z,4.84
2019-02-03T00:36:45.285Z,4.99
2019-02-03T00:37:45.350Z,4.94
2019-02-03T00:38:45.257Z,4.96
2019-02-03T00:39:45.239Z,4.96
2019-02-03T00:40:45.269Z,4.97
2019-02-03T00:41:45.252Z,4.96
2019-02-03T00:42:45.197Z,4.90
2019-02-03T00:43:45.179Z,4.96
2019-02-03T00:44:45.165Z,4.94
2019-02-03T00:45:45.151Z,4.93
2019-02-03T00:46:45.136Z,4.84
2019-02-03T00:47:45.122Z,4.94
2019-02-03T00:48:45.105Z,5.01
2019-02-03T00:49:45.088Z,4.97
2019-02-03T00:50:45.083Z,4.91
2019-02-03T00:51:45.060Z,5.01
2019-02-03T00:52:45.044Z,4.91
2019-02-03T00:53:45.155Z,4.97
2019-02-03T00:54:45.015Z,4.94
2019-02-03T00:55:44.999Z,4.88
2019-02-03T00:56:44.986Z,4.96
2019-02-03T00:57:44.971Z,4.97
2019-02-03T00:58:44.955Z,4.93
2019-02-03T00:59:45.038Z,4.87
2019-02-03T01:00:44.925Z,4.91
2019-02-03T01:01:44.909Z,4.93
2019-02-03T01:02:44.896Z,4.93
2019-02-03T01:03:44.878Z,4.90
2019-02-03T01:04:44.865Z,4.93
2019-02-03T01:05:44.849Z,4.96
2019-02-03T01:06:44.864Z,4.93
2019-02-03T01:07:44.820Z,4.87
2019-02-03T01:08:44.806Z,4.80
2019-02-03T01:09:44.792Z,4.84
2019-02-03T01:10:44.773Z,4.84
2019-02-03T01:11:44.761Z,4.93
2019-02-03T01:12:44.747Z,4.79
2019-02-03T01:13:44.731Z,4.80
2019-02-03T01:14:44.714Z,4.90
2019-02-03T01:15:44.699Z,4.87
2019-02-03T01:16:44.684Z,4.77
2019-02-03T01:17:44.669Z,4.79
2019-02-03T01:18:44.655Z,4.83
2019-02-03T01:19:44.639Z,4.91
2019-02-03T01:20:44.626Z,4.88
2019-02-03T01:21:44.611Z,4.83
2019-02-03T01:22:44.659Z,4.86
2019-02-03T01:23:44.578Z,4.88
2019-02-03T01:24:44.569Z,4.91
2019-02-03T01:25:44.550Z,4.84
2019-02-03T01:26:44.535Z,4.86
2019-02-03T01:27:44.520Z,4.84
2019-02-03T01:28:44.614Z,4.80
2019-02-03T01:29:44.493Z,5.01
2019-02-03T01:30:44.474Z,4.90
2019-02-03T01:31:44.460Z,4.86
2019-02-03T01:32:44.443Z,4.90
2019-02-03T01:33:44.431Z,4.94
2019-02-03T01:34:44.415Z,4.90
2019-02-03T01:35:44.399Z,5.01
2019-02-03T01:36:44.384Z,4.96
2019-02-03T01:37:44.368Z,4.93
2019-02-03T01:38:44.353Z,4.88
2019-02-03T01:39:44.338Z,4.86
2019-02-03T01:40:44.325Z,4.86
2019-02-03T01:41:44.310Z,4.91
2019-02-03T01:42:44.295Z,4.86
2019-02-03T01:43:44.284Z,4.87
2019-02-03T01:44:44.263Z,4.84
2019-02-03T01:45:44.248Z,4.94
2019-02-03T01:46:44.235Z,4.91
2019-02-03T01:47:44.216Z,4.91
2019-02-03T01:48:44.202Z,4.84
2019-02-03T01:49:44.188Z,4.80
2019-02-03T01:50:44.174Z,4.83
2019-02-03T01:51:44.158Z,4.83
2019-02-03T01:52:44.142Z,4.83
2019-02-03T01:53:44.130Z,4.84
2019-02-03T01:54:44.114Z,4.79
2019-02-03T01:55:44.098Z,4.79
2019-02-03T01:56:44.084Z,4.75
2019-02-03T01:57:44.070Z,4.80
2019-02-03T01:58:44.053Z,4.80
2019-02-03T01:59:44.038Z,4.75
2019-02-03T02:00:44.024Z,4.83
2019-02-03T02:01:44.009Z,4.69
2019-02-03T02:02:44.000Z,4.77
2019-02-03T02:03:43.979Z,4.79
2019-02-03T02:04:43.964Z,4.83
2019-02-03T02:05:43.950Z,4.75
2019-02-03T02:06:43.934Z,4.71
2019-02-03T02:07:51.108Z,4.79
2019-02-03T02:08:43.905Z,4.75
2019-02-03T02:09:43.891Z,4.74
2019-02-03T02:10:43.874Z,4.86
2019-02-03T02:11:43.861Z,4.88
2019-02-03T02:12:43.844Z,4.86
2019-02-03T02:13:43.831Z,4.88
2019-02-03T02:14:43.817Z,4.87
2019-02-03T02:15:43.799Z,4.84
2019-02-03T02:16:43.786Z,4.84
2019-02-03T02:17:43.772Z,4.87
2019-02-03T02:18:43.756Z,4.91
2019-02-03T02:19:43.746Z,4.88
2019-02-03T02:20:43.727Z,4.83
2019-02-03T02:21:43.714Z,4.84
2019-02-03T02:22:43.697Z,4.88
2019-02-03T02:23:43.682Z,4.88
2019-02-03T02:24:43.665Z,4.87
2019-02-03T02:25:43.651Z,4.88
2019-02-03T02:26:43.637Z,4.84
2019-02-03T02:27:43.622Z,4.86
2019-02-03T02:28:43.611Z,4.80
2019-02-03T02:29:43.593Z,4.91
2019-02-03T02:30:43.586Z,4.87
2019-02-03T02:31:43.569Z,4.91
2019-02-03T02:32:43.548Z,4.80
2019-02-03T02:33:43.539Z,4.77
2019-02-03T02:34:43.518Z,4.83
2019-02-03T02:35:43.502Z,4.80
2019-02-03T02:36:43.488Z,4.87
2019-02-03T02:37:43.475Z,5.04
2019-02-03T02:38:43.458Z,4.93
2019-02-03T02:39:43.444Z,5.01
2019-02-03T02:40:43.428Z,4.99
2019-02-03T02:41:43.432Z,5.04
2019-02-03T02:42:43.399Z,5.04
2019-02-03T02:43:43.385Z,5.05
2019-02-03T02:44:43.374Z,4.97
2019-02-03T02:45:43.355Z,4.99
2019-02-03T02:46:43.339Z,5.01
2019-02-03T02:47:43.323Z,5.04
2019-02-03T02:48:43.310Z,5.19
2019-02-03T02:49:43.299Z,5.14
2019-02-03T02:50:43.290Z,5.04
2019-02-03T02:51:43.267Z,5.08
2019-02-03T02:52:43.250Z,5.01
2019-02-03T02:53:43.237Z,5.08
2019-02-03T02:54:43.222Z,5.01
2019-02-03T02:55:43.208Z,5.04
2019-02-03T02:56:43.197Z,4.87
2019-02-03T02:57:43.187Z,4.90
2019-02-03T02:58:43.164Z,4.96
2019-02-03T02:59:43.149Z,4.91
2019-02-03T03:00:43.135Z,4.94
2019-02-03T03:01:43.120Z,4.93
2019-02-03T03:02:43.104Z,4.96
2019-02-03T03:03:43.088Z,4.93
2019-02-03T03:04:43.074Z,4.94
2019-02-03T03:05:43.070Z,4.97
2019-02-03T03:06:43.046Z,4.93
2019-02-03T03:07:43.033Z,5.02
2019-02-03T03:08:43.015Z,5.04
2019-02-03T03:09:43.000Z,5.01
2019-02-03T03:10:42.985Z,5.04
2019-02-03T03:11:42.971Z,4.99
2019-02-03T03:12:42.954Z,4.99
2019-02-03T03:13:42.941Z,4.93
2019-02-03T03:14:42.927Z,5.01
2019-02-03T03:15:42.910Z,4.97
2019-02-03T03:16:42.896Z,4.99
2019-02-03T03:17:42.881Z,5.01
2019-02-03T03:18:42.867Z,5.09
2019-02-03T03:19:42.852Z,5.17
2019-02-03T03:20:42.836Z,5.20
2019-02-03T03:21:42.824Z,5.19
2019-02-03T03:22:42.806Z,5.11
2019-02-03T03:23:42.791Z,5.09
2019-02-03T03:24:42.777Z,5.09
2019-02-03T03:25:42.765Z,5.06
2019-02-03T03:26:42.770Z,5.19
2019-02-03T03:27:42.734Z,5.11
2019-02-03T03:28:42.719Z,5.04
2019-02-03T03:29:42.704Z,5.06
2019-02-03T03:30:42.725Z,5.01
2019-02-03T03:31:42.674Z,5.02
2019-02-03T03:32:42.664Z,5.09
2019-02-03T03:33:42.645Z,5.04
2019-02-03T03:34:42.628Z,5.02
2019-02-03T03:35:42.619Z,5.06
2019-02-03T03:36:42.599Z,5.09
2019-02-03T03:37:42.584Z,5.04
2019-02-03T03:38:42.571Z,4.99
2019-02-03T03:39:42.556Z,4.93
2019-02-03T03:40:42.540Z,4.91
2019-02-03T03:41:42.525Z,4.93
2019-02-03T03:42:42.513Z,4.91
2019-02-03T03:43:42.496Z,4.91
2019-02-03T03:44:42.480Z,4.99
2019-02-03T03:45:42.466Z,4.96
2019-02-03T03:46:42.465Z,4.90
2019-02-03T03:47:42.436Z,4.84
2019-02-03T03:48:42.421Z,4.93
2019-02-03T03:49:42.405Z,4.88
2019-02-03T03:50:42.392Z,4.84
2019-02-03T03:51:42.377Z,4.87
2019-02-03T03:52:42.370Z,4.84
2019-02-03T03:53:42.348Z,4.86
2019-02-03T03:54:42.333Z,4.80
2019-02-03T03:55:42.341Z,4.83
2019-02-03T03:56:42.304Z,4.84
2019-02-03T03:57:42.289Z,4.87
2019-02-03T03:58:42.273Z,4.80
2019-02-03T03:59:42.257Z,4.86
2019-02-03T04:00:42.247Z,4.79
2019-02-03T04:01:42.227Z,4.87
2019-02-03T04:02:42.340Z,4.80
2019-02-03T04:03:42.200Z,4.90
2019-02-03T04:04:42.184Z,4.84
2019-02-03T04:05:42.167Z,4.83
2019-02-03T04:06:42.158Z,4.87
2019-02-03T04:07:42.139Z,4.86
2019-02-03T04:08:45.221Z,4.84
2019-02-03T04:09:42.109Z,4.90
2019-02-03T04:10:42.095Z,4.96
2019-02-03T04:11:42.079Z,4.87
2019-02-03T04:12:42.064Z,4.84
2019-02-03T04:13:42.050Z,4.84
2019-02-03T04:14:42.034Z,4.83
2019-02-03T04:15:42.020Z,4.83
2019-02-03T04:16:42.004Z,4.71
2019-02-03T04:17:41.998Z,4.77
2019-02-03T04:18:41.983Z,4.72
2019-02-03T04:19:41.960Z,4.68
2019-02-03T04:20:41.944Z,4.68
2019-02-03T04:21:41.949Z,4.83
2019-02-03T04:22:41.917Z,4.74
2019-02-03T04:23:41.900Z,4.80
2019-02-03T04:24:41.888Z,4.72
2019-02-03T04:25:41.873Z,4.79
2019-02-03T04:26:41.857Z,4.68
2019-02-03T04:27:41.843Z,4.72
2019-02-03T04:28:41.832Z,4.68
2019-02-03T04:29:41.813Z,4.61
2019-02-03T04:30:41.797Z,4.68
2019-02-03T04:31:41.780Z,4.65
2019-02-03T04:32:41.766Z,4.59
2019-02-03T04:33:41.754Z,4.56
2019-02-03T04:34:41.735Z,4.56
2019-02-03T04:35:41.834Z,4.57
2019-02-03T04:36:41.706Z,4.64
2019-02-03T04:37:41.701Z,4.57
2019-02-03T04:38:41.676Z,4.56
2019-02-03T04:39:41.660Z,4.50
2019-02-03T04:40:41.645Z,4.51
2019-02-03T04:41:41.638Z,4.51
2019-02-03T04:42:41.617Z,4.47
2019-02-03T04:43:41.602Z,4.44
2019-02-03T04:44:41.585Z,4.43
2019-02-03T04:45:41.570Z,4.46
2019-02-03T04:46:41.555Z,4.43
2019-02-03T04:47:41.540Z,4.39
2019-02-03T04:48:41.528Z,4.38
2019-02-03T04:49:41.509Z,4.39
2019-02-03T04:50:41.498Z,4.32
2019-02-03T04:51:41.480Z,4.39
2019-02-03T04:52:41.466Z,4.36
2019-02-03T04:53:41.454Z,4.31
2019-02-03T04:54:41.437Z,4.31
2019-02-03T04:55:41.420Z,4.31
2019-02-03T04:56:41.408Z,4.32
2019-02-03T04:57:41.390Z,4.34
2019-02-03T04:58:41.376Z,4.26
2019-02-03T04:59:41.359Z,4.20
2019-02-03T05:00:41.345Z,4.25
2019-02-03T05:01:41.334Z,4.18
2019-02-03T05:02:41.316Z,4.24
2019-02-03T05:03:41.300Z,4.25
2019-02-03T05:04:41.289Z,4.25
2019-02-03T05:05:41.269Z,4.18
2019-02-03T05:06:41.255Z,4.24
2019-02-03T05:07:41.236Z,4.13
2019-02-03T05:08:41.223Z,4.14
2019-02-03T05:09:41.210Z,4.08
2019-02-03T05:10:41.194Z,4.20
2019-02-03T05:11:41.178Z,4.17
2019-02-03T05:12:41.165Z,4.14
2019-02-03T05:13:41.149Z,4.21
2019-02-03T05:14:41.133Z,4.13
2019-02-03T05:15:41.118Z,4.14
2019-02-03T05:16:41.104Z,4.16
2019-02-03T05:17:41.089Z,4.16
2019-02-03T05:18:41.073Z,4.20
2019-02-03T05:19:41.057Z,4.21
2019-02-03T05:20:41.041Z,4.26
2019-02-03T05:21:41.027Z,4.21
2019-02-03T05:22:41.014Z,4.20
2019-02-03T05:23:40.996Z,4.14
2019-02-03T05:24:40.982Z,4.10
2019-02-03T05:25:40.970Z,4.08
2019-02-03T05:26:40.950Z,3.99
2019-02-03T05:27:40.934Z,4.02
2019-02-03T05:28:40.918Z,4.11
2019-02-03T05:29:40.903Z,4.00
2019-02-03T05:30:40.888Z,4.11
2019-02-03T05:31:40.873Z,4.08
2019-02-03T05:32:40.858Z,4.08
2019-02-03T05:33:40.843Z,3.99
2019-02-03T05:34:40.829Z,3.98
2019-02-03T05:35:40.811Z,3.96
2019-02-03T05:36:40.800Z,4.10
2019-02-03T05:37:40.787Z,4.11
2019-02-03T05:38:40.768Z,4.04
2019-02-03T05:39:40.751Z,4.10
2019-02-03T05:40:40.736Z,4.14
2019-02-03T05:41:40.722Z,4.00
2019-02-03T05:42:40.707Z,4.04
2019-02-03T05:43:40.691Z,4.06
2019-02-03T05:44:40.674Z,4.11
2019-02-03T05:45:40.661Z,3.93
2019-02-03T05:46:40.644Z,4.02
2019-02-03T05:47:40.627Z,3.98
2019-02-03T05:48:40.620Z,3.95
2019-02-03T05:49:40.599Z,3.99
2019-02-03T05:50:40.583Z,3.90
2019-02-03T05:51:40.568Z,3.98
2019-02-03T05:52:40.553Z,3.92
2019-02-03T05:53:40.537Z,3.89
2019-02-03T05:54:40.520Z,3.96
2019-02-03T05:55:40.504Z,3.92
2019-02-03T05:56:40.490Z,3.95
2019-02-03T05:57:40.474Z,3.88
2019-02-03T05:58:40.461Z,3.78
2019-02-03T05:59:40.449Z,3.84
2019-02-03T06:00:40.429Z,3.86
2019-02-03T06:01:40.413Z,3.81
2019-02-03T06:02:40.398Z,3.92
2019-02-03T06:03:40.382Z,3.95
2019-02-03T06:04:40.367Z,3.86
2019-02-03T06:05:40.351Z,3.86
2019-02-03T06:06:40.336Z,3.90
2019-02-03T06:07:40.328Z,3.89
2019-02-03T06:08:40.305Z,3.99
2019-02-03T06:09:40.294Z,3.88
2019-02-03T06:10:40.276Z,3.90
2019-02-03T06:11:40.264Z,3.86
2019-02-03T06:12:40.244Z,3.92
2019-02-03T06:13:40.228Z,3.95
2019-02-03T06:14:40.216Z,3.99
2019-02-03T06:15:40.199Z,3.96
2019-02-03T06:16:40.182Z,3.93
2019-02-03T06:17:40.173Z,3.90
2019-02-03T06:18:40.154Z,3.93
2019-02-03T06:19:40.135Z,3.89
2019-02-03T06:20:40.121Z,3.93
2019-02-03T06:21:40.107Z,3.96
2019-02-03T06:22:40.090Z,3.93
2019-02-03T06:23:40.074Z,3.95
2019-02-03T06:24:40.059Z,3.82
2019-02-03T06:25:40.048Z,3.78
2019-02-03T06:26:40.028Z,3.81
2019-02-03T06:27:40.117Z,3.81
2019-02-03T06:28:39.998Z,3.81
2019-02-03T06:29:39.982Z,3.80
2019-02-03T06:30:39.967Z,3.84
2019-02-03T06:31:39.951Z,3.80
2019-02-03T06:32:39.933Z,3.84
2019-02-03T06:33:39.920Z,3.88
2019-02-03T06:34:39.910Z,3.80
2019-02-03T06:35:39.892Z,3.74
2019-02-03T06:36:39.872Z,3.82
2019-02-03T06:37:39.858Z,3.84
2019-02-03T06:38:39.845Z,3.89
2019-02-03T06:39:48.122Z,3.86
2019-02-03T06:40:39.814Z,3.86
2019-02-03T06:41:39.796Z,3.98
2019-02-03T06:42:39.780Z,3.93
2019-02-03T06:43:39.763Z,3.88
2019-02-03T06:44:39.753Z,3.82
2019-02-03T06:45:39.732Z,3.92
2019-02-03T06:46:39.719Z,4.04
2019-02-03T06:47:39.743Z,3.99
2019-02-03T06:48:39.688Z,4.02
2019-02-03T06:49:39.672Z,3.93
2019-02-03T06:50:39.657Z,3.90
2019-02-03T06:51:39.641Z,3.96
2019-02-03T06:52:39.625Z,3.95
2019-02-03T06:53:40.166Z,3.96
2019-02-03T06:54:39.596Z,3.98
2019-02-03T06:55:39.579Z,4.02
2019-02-03T06:56:39.563Z,3.95
2019-02-03T06:57:39.550Z,3.93
2019-02-03T06:58:39.532Z,3.93
2019-02-03T06:59:50.054Z,3.95
2019-02-03T07:00:39.501Z,3.96
2019-02-03T07:01:39.489Z,3.95
2019-02-03T07:02:39.471Z,3.95
2019-02-03T07:03:39.456Z,3.96
2019-02-03T07:04:39.441Z,3.92
2019-02-03T07:05:39.425Z,3.99
2019-02-03T07:06:39.410Z,3.96
2019-02-03T07:07:39.394Z,4.04
2019-02-03T07:08:39.438Z,3.98
2019-02-03T07:09:39.368Z,3.96
2019-02-03T07:10:39.349Z,3.98
2019-02-03T07:11:39.330Z,3.96
2019-02-03T07:12:39.315Z,4.06
2019-02-03T07:13:39.302Z,3.95
2019-02-03T07:14:39.285Z,3.89
2019-02-03T07:15:39.269Z,3.99
2019-02-03T07:16:40.964Z,3.96
2019-02-03T07:17:39.238Z,3.96
2019-02-03T07:18:39.226Z,4.10
2019-02-03T07:19:39.207Z,3.95
2019-02-03T07:20:39.196Z,4.00
2019-02-03T07:21:39.179Z,4.04
2019-02-03T07:22:39.162Z,4.04
2019-02-03T07:23:39.145Z,4.11
2019-02-03T07:24:39.130Z,3.98
2019-02-03T07:25:39.115Z,4.02
2019-02-03T07:26:39.102Z,4.08
2019-02-03T07:27:39.083Z,3.98
2019-02-03T07:28:39.070Z,3.93
2019-02-03T07:29:39.054Z,3.98
2019-02-03T07:30:39.038Z,3.93
2019-02-03T07:31:39.023Z,3.80
2019-02-03T07:32:39.007Z,3.82
2019-02-03T07:33:38.994Z,3.77
2019-02-03T07:34:38.977Z,3.78
2019-02-03T07:35:38.961Z,3.72
2019-02-03T07:36:38.969Z,3.74
2019-02-03T07:37:38.932Z,3.71
2019-02-03T07:38:38.915Z,3.70
2019-02-03T07:39:38.898Z,3.72
2019-02-03T07:40:38.883Z,3.80
2019-02-03T07:41:38.866Z,3.74
2019-02-03T07:42:38.871Z,3.77
2019-02-03T07:43:38.835Z,3.84
2019-02-03T07:44:38.820Z,3.71
2019-02-03T07:45:38.807Z,3.70
2019-02-03T07:46:38.790Z,3.72
2019-02-03T07:47:38.773Z,3.72
2019-02-03T07:48:38.758Z,3.71
2019-02-03T07:49:38.744Z,3.59
2019-02-03T07:50:38.729Z,3.60
2019-02-03T07:51:38.713Z,3.62
2019-02-03T07:52:38.694Z,3.42
2019-02-03T07:53:38.681Z,3.39
2019-02-03T07:54:38.665Z,3.54
2019-02-03T07:55:38.647Z,3.42
2019-02-03T07:56:38.634Z,3.39
2019-02-03T07:57:38.618Z,3.39
2019-02-03T07:58:38.608Z,3.34
2019-02-03T07:59:38.584Z,3.37
2019-02-03T08:00:38.570Z,3.20
2019-02-03T08:01:38.553Z,3.23
2019-02-03T08:02:38.541Z,3.26
2019-02-03T08:03:38.522Z,3.31
2019-02-03T08:04:38.507Z,3.37
2019-02-03T08:05:38.490Z,3.33
2019-02-03T08:06:38.476Z,3.37
2019-02-03T08:07:38.458Z,3.37
2019-02-03T08:08:38.445Z,3.39
2019-02-03T08:09:38.428Z,3.42
2019-02-03T08:10:38.413Z,3.35
2019-02-03T08:11:38.395Z,3.37
2019-02-03T08:12:38.379Z,3.23
2019-02-03T08:13:38.366Z,3.25
2019-02-03T08:14:38.350Z,3.22
2019-02-03T08:15:38.333Z,3.17
2019-02-03T08:16:38.316Z,3.23
2019-02-03T08:17:40.621Z,3.19
2019-02-03T08:18:38.285Z,3.23
2019-02-03T08:19:38.269Z,3.26
2019-02-03T08:20:38.255Z,3.30
2019-02-03T08:21:38.242Z,3.25
2019-02-03T08:22:38.222Z,3.26
2019-02-03T08:23:38.206Z,3.22
2019-02-03T08:24:38.195Z,3.19
2019-02-03T08:25:38.207Z,3.22
2019-02-03T08:26:38.161Z,3.13
2019-02-03T08:27:38.145Z,3.23
2019-02-03T08:28:38.129Z,3.28
2019-02-03T08:29:38.113Z,3.41
2019-02-03T08:30:38.097Z,3.45
2019-02-03T08:31:38.081Z,3.37
2019-02-03T08:32:38.066Z,3.39
2019-02-03T08:33:38.048Z,3.35
2019-02-03T08:34:38.034Z,3.30
2019-02-03T08:35:38.020Z,3.34
2019-02-03T08:36:38.000Z,3.35
2019-02-03T08:37:37.985Z,3.34
2019-02-03T08:38:37.971Z,3.30
2019-02-03T08:39:37.955Z,3.30
2019-02-03T08:40:37.945Z,3.35
2019-02-03T08:41:37.924Z,3.25
2019-02-03T08:42:37.908Z,3.34
2019-02-03T08:43:37.891Z,3.34
2019-02-03T08:44:37.874Z,3.22
2019-02-03T08:45:37.862Z,3.30
2019-02-03T08:46:37.846Z,3.26
2019-02-03T08:47:37.825Z,3.25
2019-02-03T08:48:37.813Z,3.19
2019-02-03T08:49:37.796Z,3.16
2019-02-03T08:50:37.780Z,3.16
2019-02-03T08:51:37.764Z,3.15
2019-02-03T08:52:37.748Z,3.16
2019-02-03T08:53:37.734Z,3.20
2019-02-03T08:54:50.687Z,3.30
2019-02-03T08:55:37.700Z,3.19
2019-02-03T08:56:37.684Z,3.20
2019-02-03T08:57:37.673Z,3.16
2019-02-03T08:58:37.653Z,3.12
2019-02-03T08:59:37.636Z,3.05
2019-02-03T09:00:37.621Z,3.13
2019-02-03T09:01:37.605Z,3.20
2019-02-03T09:02:37.591Z,3.16
2019-02-03T09:03:37.571Z,3.15
2019-02-03T09:04:37.558Z,3.19
2019-02-03T09:05:37.541Z,3.30
2019-02-03T09:06:37.529Z,3.30
2019-02-03T09:07:37.510Z,3.30
2019-02-03T09:08:37.492Z,3.34
2019-02-03T09:09:37.477Z,3.34
2019-02-03T09:10:47.772Z,3.37
2019-02-03T09:11:37.444Z,3.39
2019-02-03T09:12:37.430Z,3.46
2019-02-03T09:13:37.415Z,3.44
2019-02-03T09:14:37.400Z,3.49
2019-02-03T09:15:37.571Z,3.44
2019-02-03T09:16:37.367Z,3.41
2019-02-03T09:17:37.350Z,3.44
2019-02-03T09:18:37.336Z,3.39
2019-02-03T09:19:37.317Z,3.35
2019-02-03T09:20:37.302Z,3.52
2019-02-03T09:21:37.289Z,3.50
2019-02-03T09:22:40.052Z,3.46
2019-02-03T09:23:37.256Z,3.44
2019-02-03T09:24:37.240Z,3.49
2019-02-03T09:25:37.225Z,3.52
2019-02-03T09:26:37.209Z,3.50
2019-02-03T09:27:37.195Z,3.53
2019-02-03T09:28:37.176Z,3.54
2019-02-03T09:29:37.160Z,3.62
2019-02-03T09:30:37.145Z,3.63
2019-02-03T09:31:37.127Z,3.53
2019-02-03T09:32:37.113Z,3.62
2019-02-03T09:33:37.096Z,3.77
2019-02-03T09:34:37.082Z,3.70
2019-02-03T09:35:37.063Z,3.68
2019-02-03T09:36:37.052Z,3.62
2019-02-03T09:37:37.032Z,3.50
2019-02-03T09:38:37.018Z,3.41
2019-02-03T09:39:37.120Z,3.52
2019-02-03T09:40:36.983Z,3.39
2019-02-03T09:41:36.970Z,3.35
2019-02-03T09:42:36.952Z,3.44
2019-02-03T09:43:36.940Z,3.35
2019-02-03T09:44:36.921Z,3.52
2019-02-03T09:45:36.905Z,3.52
2019-02-03T09:46:36.889Z,3.54
2019-02-03T09:47:36.873Z,3.49
2019-02-03T09:48:36.857Z,3.54
2019-02-03T09:49:36.842Z,3.60
2019-02-03T09:50:36.823Z,3.50
2019-02-03T09:51:36.811Z,3.56
2019-02-03T09:52:36.794Z,3.70
2019-02-03T09:53:36.773Z,3.71
2019-02-03T09:54:36.759Z,3.67
2019-02-03T09:55:36.743Z,3.71
2019-02-03T09:56:36.725Z,3.63
2019-02-03T09:57:36.710Z,3.71
2019-02-03T09:58:36.694Z,3.59
2019-02-03T09:59:36.677Z,3.68
2019-02-03T10:00:36.661Z,3.56
2019-02-03T10:01:36.645Z,3.42
2019-02-03T10:02:36.629Z,3.42
2019-02-03T10:03:36.612Z,3.34
2019-02-03T10:04:36.599Z,3.39
2019-02-03T10:05:37.296Z,3.22
2019-02-03T10:06:36.571Z,3.16
2019-02-03T10:07:36.546Z,3.30
2019-02-03T10:08:40.738Z,3.13
2019-02-03T10:09:36.514Z,3.22
2019-02-03T10:10:36.497Z,3.42
2019-02-03T10:11:36.483Z,3.52
2019-02-03T10:12:36.464Z,3.57
2019-02-03T10:13:36.448Z,3.64
2019-02-03T10:14:36.430Z,3.63
2019-02-03T10:15:36.414Z,3.74
2019-02-03T10:16:36.398Z,3.70
2019-02-03T10:17:36.385Z,3.71
2019-02-03T10:18:36.366Z,3.71
2019-02-03T10:19:36.348Z,3.74
2019-02-03T10:20:36.330Z,3.75
2019-02-03T10:21:36.317Z,3.72
2019-02-03T10:22:36.300Z,3.78
2019-02-03T10:23:36.283Z,3.82
2019-02-03T10:24:42.103Z,3.88
2019-02-03T10:25:36.249Z,3.86
2019-02-03T10:26:36.237Z,3.93
2019-02-03T10:27:36.218Z,4.08
2019-02-03T10:28:36.200Z,4.18
2019-02-03T10:29:36.187Z,4.02
2019-02-03T10:30:36.170Z,4.20
2019-02-03T10:31:36.154Z,4.11
2019-02-03T10:32:36.135Z,4.18
2019-02-03T10:33:36.121Z,4.25
2019-02-03T10:34:36.106Z,4.26
2019-02-03T10:35:36.089Z,4.32
2019-02-03T10:36:36.075Z,4.26
2019-02-03T10:37:36.068Z,4.32
2019-02-03T10:38:36.046Z,4.42
2019-02-03T10:39:36.048Z,4.42
2019-02-03T10:40:36.023Z,4.51
2019-02-03T10:41:35.993Z,4.43
2019-02-03T10:42:35.977Z,4.46
2019-02-03T10:43:35.959Z,4.64
2019-02-03T10:44:35.949Z,4.65
2019-02-03T10:45:35.929Z,4.62
2019-02-03T10:46:35.912Z,4.57
2019-02-03T10:47:35.897Z,4.64
2019-02-03T10:48:35.882Z,4.57
2019-02-03T10:49:35.869Z,4.53
2019-02-03T10:50:35.853Z,4.54
2019-02-03T10:51:35.836Z,4.57
2019-02-03T10:52:36.002Z,4.53
2019-02-03T10:53:35.801Z,4.46
2019-02-03T10:54:35.787Z,4.54
2019-02-03T10:55:35.772Z,4.50
2019-02-03T10:56:35.759Z,4.50
2019-02-03T10:57:35.739Z,4.57
2019-02-03T10:58:35.722Z,4.56
2019-02-03T10:59:35.707Z,4.56
2019-02-03T11:00:35.690Z,4.51
2019-02-03T11:01:35.675Z,4.56
2019-02-03T11:02:35.661Z,4.62
2019-02-03T11:03:35.646Z,4.56
2019-02-03T11:04:35.627Z,4.61
2019-02-03T11:05:35.612Z,4.62
2019-02-03T11:06:35.596Z,4.59
2019-02-03T11:07:35.582Z,4.71
2019-02-03T11:08:35.564Z,4.84
2019-02-03T11:09:35.551Z,4.68
2019-02-03T11:10:35.534Z,4.56
2019-02-03T11:11:36.995Z,4.62
2019-02-03T11:12:35.504Z,4.61
2019-02-03T11:13:35.487Z,4.53
2019-02-03T11:14:35.563Z,4.59
2019-02-03T11:15:35.457Z,4.68
2019-02-03T11:16:35.441Z,4.62
2019-02-03T11:17:35.424Z,4.53
2019-02-03T11:18:35.410Z,4.64
2019-02-03T11:19:35.392Z,4.74
2019-02-03T11:20:35.381Z,4.77
2019-02-03T11:21:35.364Z,4.68
2019-02-03T11:22:35.348Z,4.68
2019-02-03T11:23:35.333Z,4.50
2019-02-03T11:24:35.316Z,4.44
2019-02-03T11:25:35.300Z,4.38
2019-02-03T11:26:35.289Z,4.57
2019-02-03T11:27:35.269Z,4.64
2019-02-03T11:28:35.255Z,4.67
2019-02-03T11:29:35.254Z,4.64
2019-02-03T11:30:35.228Z,4.77
2019-02-03T11:31:35.208Z,4.59
2019-02-03T11:32:35.193Z,4.64
2019-02-03T11:33:35.177Z,4.61
2019-02-03T11:34:35.162Z,4.72
2019-02-03T11:35:35.146Z,4.59
2019-02-03T11:36:35.130Z,4.64
2019-02-03T11:37:35.113Z,4.64
2019-02-03T11:38:35.099Z,4.77
2019-02-03T11:39:35.081Z,4.77
2019-02-03T11:40:35.067Z,4.61
2019-02-03T11:41:35.052Z,4.65
2019-02-03T11:42:35.041Z,4.69
2019-02-03T11:43:35.027Z,4.67
2019-02-03T11:44:35.012Z,4.62
2019-02-03T11:45:34.989Z,4.67
2019-02-03T11:46:34.974Z,4.61
2019-02-03T11:47:34.956Z,4.51
2019-02-03T11:48:34.942Z,4.61
2019-02-03T11:49:34.931Z,4.65
2019-02-03T11:50:34.911Z,4.62
2019-02-03T11:51:34.894Z,4.59
2019-02-03T11:52:34.880Z,4.54
2019-02-03T11:53:34.867Z,4.47
2019-02-03T11:54:34.854Z,4.25
2019-02-03T11:55:34.832Z,4.13
2019-02-03T11:56:34.820Z,4.25
2019-02-03T11:57:34.805Z,4.26
2019-02-03T11:58:34.787Z,4.43
2019-02-03T11:59:34.772Z,4.49
2019-02-03T12:00:34.753Z,4.38
2019-02-03T12:01:34.741Z,4.32
2019-02-03T12:02:41.674Z,4.00
2019-02-03T12:03:34.710Z,4.13
2019-02-03T12:04:34.692Z,4.20
2019-02-03T12:05:34.820Z,4.28
2019-02-03T12:06:34.662Z,4.29
2019-02-03T12:07:34.643Z,4.16
2019-02-03T12:08:34.637Z,4.25
2019-02-03T12:09:34.620Z,4.25
2019-02-03T12:10:34.602Z,4.36
2019-02-03T12:11:34.722Z,4.44
2019-02-03T12:12:34.566Z,4.31
2019-02-03T12:13:34.550Z,4.28
2019-02-03T12:14:34.532Z,4.14
2019-02-03T12:15:34.518Z,4.10
2019-02-03T12:16:34.507Z,3.99
2019-02-03T12:17:34.484Z,4.08
2019-02-03T12:18:34.469Z,4.20
2019-02-03T12:19:34.453Z,4.08
2019-02-03T12:20:34.437Z,4.21
2019-02-03T12:21:34.421Z,3.78
2019-02-03T12:22:34.404Z,3.57
2019-02-03T12:23:34.388Z,3.46
2019-02-03T12:24:34.372Z,3.34
2019-02-03T12:25:34.356Z,3.28
2019-02-03T12:26:36.477Z,3.37
2019-02-03T12:27:34.323Z,3.54
2019-02-03T12:28:34.307Z,3.60
2019-02-03T12:29:34.290Z,3.54
2019-02-03T12:30:34.272Z,3.62
2019-02-03T12:31:34.256Z,3.82
2019-02-03T12:32:34.240Z,3.99
2019-02-03T12:33:34.223Z,4.26
2019-02-03T12:34:34.211Z,4.13
2019-02-03T12:35:34.189Z,3.96
2019-02-03T12:36:34.173Z,3.93
2019-02-03T12:37:34.160Z,3.96
2019-02-03T12:38:34.143Z,3.93
2019-02-03T12:39:34.125Z,3.99
2019-02-03T12:40:34.111Z,3.96
2019-02-03T12:41:34.092Z,3.98
2019-02-03T12:42:34.074Z,3.98
2019-02-03T12:43:34.055Z,3.95
2019-02-03T12:44:34.039Z,3.67
2019-02-03T12:45:34.024Z,3.59
2019-02-03T12:46:34.008Z,3.71
2019-02-03T12:47:33.995Z,3.77
2019-02-03T12:48:33.975Z,3.89
2019-02-03T12:49:33.958Z,3.96
2019-02-03T12:50:33.943Z,3.99
2019-02-03T12:51:33.924Z,4.17
2019-02-03T12:52:33.908Z,4.17
2019-02-03T12:53:33.891Z,4.17
2019-02-03T12:54:33.876Z,4.17
2019-02-03T12:55:33.859Z,4.16
2019-02-03T12:56:33.841Z,4.17
2019-02-03T12:57:33.827Z,4.13
2019-02-03T12:58:33.811Z,4.32
2019-02-03T12:59:33.794Z,4.35
2019-02-03T13:00:33.783Z,4.46
2019-02-03T13:01:33.759Z,4.56
2019-02-03T13:02:33.744Z,4.75
2019-02-03T13:03:33.727Z,4.77
2019-02-03T13:04:33.711Z,4.90
2019-02-03T13:05:33.701Z,5.01
2019-02-03T13:06:33.682Z,4.97
2019-02-03T13:07:33.663Z,4.96
2019-02-03T13:08:33.647Z,4.94
2019-02-03T13:09:33.633Z,4.86
2019-02-03T13:10:33.617Z,4.84
2019-02-03T13:11:33.599Z,4.69
2019-02-03T13:12:33.584Z,4.65
2019-02-03T13:13:33.569Z,4.72
2019-02-03T13:14:33.552Z,4.65
2019-02-03T13:15:33.536Z,4.68
2019-02-03T13:16:33.523Z,4.69
2019-02-03T13:17:33.505Z,4.68
2019-02-03T13:18:33.629Z,4.68