createdAt,value
2022-12-19T00:00:47.208Z,68.10
2022-12-19T00:03:13.678Z,68.00
2022-12-19T00:05:40.867Z,67.95
2022-12-19T00:08:17.271Z,67.97
2022-12-19T00:10:44.596Z,68.09
2022-12-19T00:13:10.975Z,68.04
2022-12-19T00:15:37.357Z,67.85
2022-12-19T00:18:03.959Z,67.59
2022-12-19T00:20:30.333Z,67.81
2022-12-19T00:22:57.840Z,68.09
2022-12-19T00:25:24.241Z,68.16
2022-12-19T00:27:51.372Z,67.76
2022-12-19T00:30:17.829Z,67.85
2022-12-19T00:32:44.308Z,68.00
2022-12-19T00:35:10.763Z,67.91
2022-12-19T00:37:38.316Z,67.80
2022-12-19T00:40:08.144Z,67.40
2022-12-19T00:42:34.520Z,67.72
2022-12-19T00:45:00.916Z,67.89
2022-12-19T00:47:27.294Z,67.73
2022-12-19T00:49:53.703Z,67.74
2022-12-19T00:52:20.121Z,67.89
2022-12-19T00:54:48.044Z,67.92
2022-12-19T00:57:14.505Z,67.68
2022-12-19T00:59:40.981Z,67.75
2022-12-19T01:02:07.500Z,67.51
2022-12-19T01:04:38.387Z,67.83
2022-12-19T01:07:08.274Z,67.68
2022-12-19T01:09:35.341Z,67.71
2022-12-19T01:12:24.452Z,67.76
2022-12-19T01:14:52.824Z,67.74
2022-12-19T01:17:19.196Z,67.70
2022-12-19T01:19:45.607Z,67.37
2022-12-19T01:22:12.762Z,67.80
2022-12-19T01:24:39.615Z,68.00
2022-12-19T01:27:06.018Z,67.48
2022-12-19T01:29:32.628Z,67.50
2022-12-19T01:32:00.994Z,67.50
2022-12-19T01:34:27.726Z,67.43
2022-12-19T01:36:54.172Z,67.61
2022-12-19T01:39:20.585Z,67.90
2022-12-19T01:41:48.980Z,67.65
2022-12-19T01:44:15.450Z,67.41
2022-12-19T01:46:46.023Z,67.75
2022-12-19T01:49:18.063Z,67.38
2022-12-19T01:51:49.294Z,66.76
2022-12-19T01:54:19.846Z,67.19
2022-12-19T01:56:49.378Z,66.92
2022-12-19T01:59:19.419Z,67.60
2022-12-19T02:01:51.565Z,67.57
2022-12-19T02:04:19.635Z,67.03
2022-12-19T02:06:47.049Z,67.84
2022-12-19T02:09:13.518Z,67.62
2022-12-19T02:11:39.951Z,67.97
2022-12-19T02:14:06.733Z,67.81
2022-12-19T02:16:40.638Z,67.52
2022-12-19T02:19:07.045Z,66.84
2022-12-19T02:21:51.100Z,67.13
2022-12-19T02:24:39.963Z,66.29
2022-12-19T02:27:37.141Z,66.86
2022-12-19T02:30:10.442Z,67.34
2022-12-19T02:32:49.816Z,67.02
2022-12-19T02:35:21.881Z,67.60
2022-12-19T02:37:50.260Z,67.35
2022-12-19T02:40:23.704Z,66.64
2022-12-19T02:42:54.492Z,66.59
2022-12-19T02:45:28.782Z,67.71
2022-12-19T02:47:56.015Z,67.62
2022-12-19T02:50:22.519Z,66.70
2022-12-19T02:52:49.361Z,66.72
2022-12-19T02:55:18.805Z,67.11
2022-12-19T02:57:57.459Z,66.52
2022-12-19T03:00:25.514Z,67.24
2022-12-19T03:03:00.404Z,67.11
2022-12-19T03:05:46.010Z,67.40
2022-12-19T03:08:31.010Z,67.36
2022-12-19T03:11:01.997Z,66.55
2022-12-19T03:13:37.714Z,67.43
2022-12-19T03:16:05.490Z,67.32
2022-12-19T03:18:33.501Z,66.89
2022-12-19T03:21:06.493Z,66.72
2022-12-19T03:23:32.930Z,67.37
2022-12-19T03:26:05.129Z,66.72
2022-12-19T03:28:37.027Z,66.63
2022-12-19T03:31:04.215Z,67.86
2022-12-19T03:33:32.880Z,67.68
2022-12-19T03:36:01.532Z,67.44
2022-12-19T03:38:28.420Z,67.06
2022-12-19T03:40:55.369Z,67.94
2022-12-19T03:43:24.116Z,67.13
2022-12-19T03:45:55.478Z,67.43
2022-12-19T03:48:28.271Z,67.72
2022-12-19T03:51:07.515Z,67.47
2022-12-19T03:53:57.268Z,67.25
2022-12-19T03:56:32.498Z,67.33
2022-12-19T03:59:07.119Z,67.15
2022-12-19T04:01:34.589Z,67.32
2022-12-19T04:04:02.692Z,68.13
2022-12-19T04:06:30.490Z,68.24
2022-12-19T04:08:57.938Z,68.41
2022-12-19T04:11:26.946Z,67.93
2022-12-19T04:13:56.595Z,67.54
2022-12-19T04:16:33.447Z,67.92
2022-12-19T04:19:04.763Z,68.65
2022-12-19T04:21:33.123Z,68.84
2022-12-19T04:24:02.912Z,67.55
2022-12-19T04:26:30.729Z,68.67
2022-12-19T04:28:59.839Z,68.08
2022-12-19T04:31:26.427Z,68.38
2022-12-19T04:33:52.829Z,68.72
2022-12-19T04:36:19.526Z,68.26
2022-12-19T04:38:45.959Z,68.69
2022-12-19T04:41:12.575Z,69.18
2022-12-19T04:43:38.969Z,68.93
2022-12-19T04:46:05.455Z,69.25
2022-12-19T04:48:31.966Z,69.18
2022-12-19T04:50:58.396Z,69.09
2022-12-19T04:53:24.831Z,68.50
2022-12-19T04:55:51.237Z,68.73
2022-12-19T04:58:21.851Z,68.77
2022-12-19T05:00:48.940Z,68.54
2022-12-19T05:03:15.394Z,68.78
2022-12-19T05:05:41.806Z,69.33
2022-12-19T05:08:08.580Z,68.30
2022-12-19T05:10:36.121Z,68.61
2022-12-19T05:13:02.656Z,69.29
2022-12-19T05:15:29.072Z,69.68
2022-12-19T05:17:55.434Z,69.57
2022-12-19T05:20:21.836Z,69.04
2022-12-19T05:22:48.277Z,70.11
2022-12-19T05:25:14.688Z,69.04
2022-12-19T05:27:41.136Z,69.15
2022-12-19T05:30:07.793Z,69.59
2022-12-19T05:32:34.855Z,69.44
2022-12-19T05:35:01.295Z,69.20
2022-12-19T05:37:27.667Z,69.42
2022-12-19T05:39:54.063Z,69.10
2022-12-19T05:42:20.490Z,69.86
2022-12-19T05:44:46.903Z,69.79
2022-12-19T05:47:13.312Z,69.39
2022-12-19T05:49:39.696Z,69.46
2022-12-19T05:52:06.073Z,70.07
2022-12-19T05:54:32.549Z,69.77
2022-12-19T05:56:58.914Z,69.56
2022-12-19T05:59:26.183Z,69.39
2022-12-19T06:01:53.734Z,69.67
2022-12-19T06:04:20.224Z,69.30
2022-12-19T06:06:46.599Z,69.56
2022-12-19T06:09:13.026Z,69.75
2022-12-19T06:11:39.405Z,69.81
2022-12-19T06:14:05.788Z,69.62
2022-12-19T06:16:32.232Z,69.58
2022-12-19T06:18:58.665Z,69.58
2022-12-19T06:21:25.114Z,69.55
2022-12-19T06:23:51.539Z,69.19
2022-12-19T06:26:20.312Z,69.71
2022-12-19T06:28:53.351Z,69.03
2022-12-19T06:31:20.861Z,69.58
2022-12-19T06:33:47.326Z,69.14
2022-12-19T06:36:13.796Z,69.32
2022-12-19T06:38:40.485Z,69.74
2022-12-19T06:41:25.604Z,69.53
2022-12-19T06:43:53.869Z,69.39
2022-12-19T06:46:20.502Z,69.47
2022-12-19T06:48:46.965Z,69.30
2022-12-19T06:51:13.479Z,69.69
2022-12-19T06:53:40.379Z,69.55
2022-12-19T06:56:07.026Z,69.49
2022-12-19T06:58:33.694Z,69.99
2022-12-19T07:01:00.258Z,69.54
2022-12-19T07:03:29.709Z,69.62
2022-12-19T07:05:56.100Z,69.44
2022-12-19T07:08:22.534Z,69.22
2022-12-19T07:10:49.079Z,69.10
2022-12-19T07:13:15.567Z,69.17
2022-12-19T07:15:42.123Z,69.13
2022-12-19T07:18:09.533Z,68.97
2022-12-19T07:20:39.594Z,69.37
2022-12-19T07:23:10.055Z,68.94
2022-12-19T07:25:37.463Z,69.36
2022-12-19T07:28:03.899Z,69.24
2022-12-19T07:30:30.472Z,68.92
2022-12-19T07:32:56.976Z,69.37
2022-12-19T07:35:24.206Z,68.88
2022-12-19T07:37:50.934Z,69.41
2022-12-19T07:40:17.877Z,69.25
2022-12-19T07:42:45.346Z,69.51
2022-12-19T07:45:12.221Z,69.16
2022-12-19T07:47:38.592Z,69.34
2022-12-19T07:50:05.226Z,68.95
2022-12-19T07:52:31.696Z,69.51
2022-12-19T07:54:58.076Z,69.30
2022-12-19T07:57:24.450Z,69.38
2022-12-19T07:59:50.847Z,68.87
2022-12-19T08:02:17.382Z,69.77
2022-12-19T08:04:43.835Z,69.36
2022-12-19T08:07:10.593Z,69.87
2022-12-19T08:09:37.087Z,69.68
2022-12-19T08:12:04.329Z,69.91
2022-12-19T08:14:30.720Z,69.46
2022-12-19T08:17:19.652Z,69.69
2022-12-19T08:19:43.484Z,69.71
2022-12-19T08:22:09.863Z,69.76
2022-12-19T08:24:37.365Z,69.93
2022-12-19T08:27:03.814Z,70.33
2022-12-19T08:29:30.313Z,69.67
2022-12-19T08:31:56.719Z,70.04
2022-12-19T08:34:23.091Z,70.06
2022-12-19T08:36:49.451Z,69.77
2022-12-19T08:39:15.802Z,70.00
2022-12-19T08:41:42.176Z,70.00
2022-12-19T08:44:11.262Z,70.33
2022-12-19T08:46:37.676Z,70.05
2022-12-19T08:49:04.131Z,70.23
2022-12-19T08:51:30.540Z,70.75
2022-12-19T08:53:58.168Z,70.87
2022-12-19T08:56:24.555Z,70.82
2022-12-19T08:58:51.829Z,70.62
2022-12-19T09:01:20.020Z,70.97
2022-12-19T09:04:22.572Z,70.99
2022-12-19T09:06:35.182Z,71.04
2022-12-19T09:09:02.692Z,71.67
2022-12-19T09:11:29.178Z,71.83
2022-12-19T09:13:57.069Z,71.35
2022-12-19T09:16:24.532Z,71.48
2022-12-19T09:18:51.872Z,71.81
2022-12-19T09:21:18.986Z,72.11
2022-12-19T09:23:50.292Z,72.67
2022-12-19T09:26:17.003Z,72.65
2022-12-19T09:28:43.574Z,72.27
2022-12-19T09:31:17.535Z,72.96
2022-12-19T09:33:44.448Z,72.52
2022-12-19T09:36:18.370Z,74.06
2022-12-19T09:38:45.162Z,73.62
2022-12-19T09:41:30.014Z,73.56
2022-12-19T09:43:56.393Z,74.27
2022-12-19T09:46:38.338Z,74.34
2022-12-19T09:49:11.294Z,75.37
2022-12-19T09:51:43.508Z,75.12
2022-12-19T09:54:10.227Z,77.14
2022-12-19T09:56:45.356Z,77.71
2022-12-19T09:59:41.616Z,76.86
2022-12-19T10:02:19.149Z,76.62
2022-12-19T10:04:52.772Z,76.72
2022-12-19T10:07:57.812Z,77.42
2022-12-19T10:12:39.647Z,77.49
2022-12-19T10:13:26.059Z,78.91
2022-12-19T10:16:00.529Z,78.19
2022-12-19T10:18:27.151Z,78.31
2022-12-19T10:20:59.859Z,78.59
2022-12-19T10:23:45.879Z,79.69
2022-12-19T10:26:30.217Z,79.23
2022-12-19T10:29:17.099Z,79.49
2022-12-19T10:31:43.470Z,80.64
2022-12-19T10:34:19.149Z,80.12
2022-12-19T10:37:20.966Z,81.46
2022-12-19T10:39:36.096Z,83.41
2022-12-19T10:42:09.071Z,83.38
2022-12-19T10:44:38.709Z,83.40
2022-12-19T10:47:05.280Z,85.92
2022-12-19T10:49:31.783Z,85.95
2022-12-19T10:52:02.392Z,87.50
2022-12-19T10:54:37.776Z,86.72
2022-12-19T10:57:22.217Z,86.44
2022-12-19T11:00:00.890Z,86.62
2022-12-19T11:02:33.038Z,88.00
2022-12-19T11:04:59.767Z,87.63
2022-12-19T11:07:26.192Z,86.31
2022-12-19T11:10:09.235Z,87.58
2022-12-19T11:17:22.047Z,87.13
2022-12-19T11:19:37.825Z,86.65
2022-12-19T11:26:24.047Z,86.76
2022-12-19T11:30:05.457Z,88.73
2022-12-19T11:30:43.751Z,88.38
2022-12-19T11:30:47.107Z,87.60
2022-12-19T11:33:13.646Z,88.67
2022-12-19T11:35:48.274Z,89.15
2022-12-19T11:38:16.932Z,89.06
2022-12-19T11:40:49.566Z,89.03
2022-12-19T11:43:46.921Z,88.78
2022-12-19T11:46:25.412Z,90.37
2022-12-19T11:48:58.787Z,89.51
2022-12-19T11:51:30.252Z,89.45
2022-12-19T11:54:15.072Z,89.22
2022-12-19T11:56:41.718Z,89.19
2022-12-19T11:59:13.082Z,89.53
2022-12-19T12:01:45.397Z,89.69
2022-12-19T12:04:30.468Z,89.31
2022-12-19T12:06:57.591Z,88.89
2022-12-19T12:12:27.102Z,88.94
2022-12-19T12:18:47.536Z,88.94
2022-12-19T12:26:34.847Z,88.25
2022-12-19T12:31:01.975Z,88.04
2022-12-19T12:31:18.171Z,88.32
2022-12-19T12:31:42.240Z,88.21
2022-12-19T12:32:03.522Z,87.89
2022-12-19T12:32:06.316Z,88.21
2022-12-19T12:35:33.125Z,88.46
2022-12-19T12:39:02.563Z,87.88
2022-12-19T12:41:47.402Z,86.87
2022-12-19T12:44:14.122Z,87.01
2022-12-19T12:46:44.705Z,87.38
2022-12-19T12:49:20.286Z,88.02
2022-12-19T12:51:47.039Z,88.37
2022-12-19T12:54:14.866Z,88.67
2022-12-19T12:56:42.127Z,88.51
2022-12-19T12:59:26.339Z,88.45
2022-12-19T13:01:57.134Z,88.44
2022-12-19T13:04:43.169Z,88.34
2022-12-19T13:07:20.665Z,89.33
2022-12-19T13:09:51.357Z,88.97
2022-12-19T13:12:44.702Z,88.63
2022-12-19T13:15:29.796Z,88.06
2022-12-19T13:17:56.162Z,88.34
2022-12-19T13:20:27.781Z,87.40
2022-12-19T13:23:02.913Z,87.08
2022-12-19T13:25:32.340Z,87.45
2022-12-19T13:28:01.749Z,87.40
2022-12-19T13:30:32.352Z,87.74
2022-12-19T13:33:13.097Z,87.18
2022-12-19T13:39:46.464Z,87.21
2022-12-19T13:40:00.501Z,86.10
2022-12-19T13:41:48.163Z,86.56
2022-12-19T13:44:18.155Z,86.87
2022-12-19T13:46:46.013Z,86.53
2022-12-19T13:49:19.120Z,85.91
2022-12-19T13:51:47.662Z,86.37
2022-12-19T13:54:20.207Z,86.17
2022-12-19T13:56:46.719Z,85.09
2022-12-19T13:59:13.161Z,84.83
2022-12-19T14:01:40.502Z,85.31
2022-12-19T14:04:09.134Z,85.49
2022-12-19T14:06:40.163Z,84.67
2022-12-19T14:11:25.457Z,84.36
2022-12-19T14:13:46.232Z,84.33
2022-12-19T14:15:13.758Z,84.82
2022-12-19T14:17:40.575Z,84.02
2022-12-19T14:22:05.225Z,83.73
2022-12-19T14:23:05.014Z,84.79
2022-12-19T14:28:16.744Z,84.08
2022-12-19T14:28:54.957Z,83.64
2022-12-19T14:31:23.673Z,82.88
2022-12-19T14:34:18.997Z,83.65
2022-12-19T14:36:40.022Z,83.50
2022-12-19T14:39:24.039Z,82.88
2022-12-19T14:42:19.096Z,82.33
2022-12-19T14:53:52.384Z,82.44
2022-12-19T14:54:13.171Z,82.24
2022-12-19T14:54:22.927Z,83.20
2022-12-19T14:54:31.208Z,82.93
2022-12-19T14:59:05.631Z,83.12
2022-12-19T15:01:34.072Z,82.19
2022-12-19T15:04:50.609Z,82.18
2022-12-19T15:07:09.010Z,82.82
2022-12-19T15:10:58.484Z,82.61
2022-12-19T15:13:47.405Z,82.59
2022-12-19T15:15:38.718Z,82.24
2022-12-19T15:18:18.074Z,83.22
2022-12-19T15:20:44.445Z,82.93
2022-12-19T15:23:14.027Z,82.79
2022-12-19T15:26:03.330Z,82.48
2022-12-19T15:28:43.204Z,83.28
2022-12-19T15:31:15.677Z,82.81
2022-12-19T15:34:06.807Z,82.79
2022-12-19T15:36:28.521Z,82.99
2022-12-19T15:38:54.917Z,82.04
2022-12-19T15:41:22.808Z,81.81
2022-12-19T15:44:07.020Z,82.49
2022-12-19T15:46:33.775Z,81.85
2022-12-19T15:49:01.024Z,81.70
2022-12-19T15:51:27.427Z,81.73
2022-12-19T15:53:56.933Z,82.04
2022-12-19T15:56:32.666Z,81.63
2022-12-19T15:59:00.605Z,82.59
2022-12-19T16:01:27.711Z,81.68
2022-12-19T16:03:56.513Z,81.44
2022-12-19T16:06:23.121Z,81.93
2022-12-19T16:08:49.557Z,81.74
2022-12-19T16:11:20.653Z,82.27
2022-12-19T16:13:50.604Z,82.42
2022-12-19T16:16:17.248Z,82.09
2022-12-19T16:18:44.593Z,82.08
2022-12-19T16:21:18.271Z,82.42
2022-12-19T16:23:44.860Z,81.52
2022-12-19T16:26:30.314Z,81.89
2022-12-19T16:28:57.028Z,81.74
2022-12-19T16:31:24.796Z,81.94
2022-12-19T16:33:51.228Z,81.48
2022-12-19T16:36:17.631Z,81.22
2022-12-19T16:38:44.037Z,81.76
2022-12-19T16:41:15.850Z,81.82
2022-12-19T16:43:43.676Z,81.23
2022-12-19T16:46:15.666Z,81.86
2022-12-19T16:48:42.059Z,82.33
2022-12-19T16:51:16.377Z,84.08
2022-12-19T16:53:42.740Z,84.23
2022-12-19T16:56:16.464Z,84.12
2022-12-19T16:58:43.388Z,83.69
2022-12-19T17:01:10.467Z,83.49
2022-12-19T17:03:42.013Z,83.79
2022-12-19T17:06:12.796Z,84.04
2022-12-19T17:08:39.422Z,84.09
2022-12-19T17:11:07.960Z,84.61
2022-12-19T17:13:34.594Z,85.71
2022-12-19T17:16:01.213Z,84.87
2022-12-19T17:18:31.592Z,84.65
2022-12-19T17:20:58.032Z,84.46
2022-12-19T17:23:25.106Z,84.87
2022-12-19T17:25:51.807Z,83.93
2022-12-19T17:28:18.229Z,84.08
2022-12-19T17:30:48.793Z,83.77
2022-12-19T17:33:16.007Z,83.91
2022-12-19T17:35:42.927Z,83.25
2022-12-19T17:38:12.098Z,83.27
2022-12-19T17:40:38.831Z,83.30
2022-12-19T17:43:05.320Z,82.83
2022-12-19T17:45:33.263Z,82.63
2022-12-19T17:48:05.520Z,83.06
2022-12-19T17:50:37.424Z,83.42
2022-12-19T17:53:04.002Z,83.32
2022-12-19T17:55:30.797Z,83.30
2022-12-19T17:57:57.717Z,83.34
2022-12-19T18:00:30.414Z,83.13
2022-12-19T18:02:59.484Z,83.50
2022-12-19T18:05:27.493Z,84.12
2022-12-19T18:07:54.127Z,84.64
2022-12-19T18:10:24.618Z,83.68
2022-12-19T18:12:51.590Z,83.75
2022-12-19T18:15:18.379Z,83.48
2022-12-19T18:17:45.413Z,83.11
2022-12-19T18:20:19.634Z,83.60
2022-12-19T18:22:46.621Z,83.96
2022-12-19T18:25:17.473Z,84.00
2022-12-19T18:27:43.997Z,83.57
2022-12-19T18:30:14.646Z,83.99
2022-12-19T18:32:42.309Z,85.88
2022-12-19T18:35:13.962Z,86.41
2022-12-19T18:37:40.420Z,87.51
2022-12-19T18:40:33.034Z,86.86
2022-12-19T18:43:00.191Z,87.51
2022-12-19T18:45:30.781Z,87.95
2022-12-19T18:47:59.308Z,88.54
2022-12-19T18:50:26.452Z,88.91
2022-12-19T18:52:53.418Z,89.10
2022-12-19T18:55:24.220Z,88.29
2022-12-19T18:57:50.764Z,88.84
2022-12-19T19:00:18.338Z,88.40
2022-12-19T19:03:02.466Z,88.41
2022-12-19T19:05:30.235Z,88.96
2022-12-19T19:07:57.982Z,88.89
2022-12-19T19:10:25.730Z,88.66
2022-12-19T19:12:52.243Z,88.66
2022-12-19T19:15:19.478Z,88.76
2022-12-19T19:17:47.481Z,89.23
2022-12-19T19:20:14.099Z,89.46
2022-12-19T19:22:40.484Z,89.15
2022-12-19T19:25:07.158Z,88.81
2022-12-19T19:27:33.782Z,88.68
2022-12-19T19:30:00.207Z,88.68
2022-12-19T19:32:26.840Z,89.30
2022-12-19T19:34:53.325Z,89.05
2022-12-19T19:37:19.758Z,89.43
2022-12-19T19:39:46.135Z,88.94
2022-12-19T19:42:12.579Z,90.63
2022-12-19T19:44:39.301Z,90.01
2022-12-19T19:47:05.737Z,89.63
2022-12-19T19:49:32.211Z,89.01
2022-12-19T19:52:02.572Z,88.80
2022-12-19T19:54:29.943Z,89.21
2022-12-19T19:56:56.384Z,89.03
2022-12-19T19:59:22.779Z,88.93
2022-12-19T20:01:54.176Z,89.18
2022-12-19T20:04:20.961Z,88.95
2022-12-19T20:06:47.409Z,89.41
2022-12-19T20:09:13.867Z,88.86
2022-12-19T20:11:40.253Z,89.26
2022-12-19T20:14:06.712Z,89.03
2022-12-19T20:16:33.690Z,89.17
2022-12-19T20:19:00.137Z,88.63
2022-12-19T20:21:26.661Z,89.09
2022-12-19T20:23:53.522Z,88.64
2022-12-19T20:26:20.237Z,88.63
2022-12-19T20:28:49.579Z,88.85
2022-12-19T20:31:20.688Z,89.59
2022-12-19T20:33:48.406Z,89.60
2022-12-19T20:36:15.505Z,89.75
2022-12-19T20:38:42.189Z,89.72
2022-12-19T20:41:08.732Z,89.89
2022-12-19T20:43:35.635Z,90.29
2022-12-19T20:46:06.559Z,90.52
2022-12-19T20:48:33.097Z,90.87
2022-12-19T20:51:00.218Z,90.41
2022-12-19T20:53:27.114Z,90.16
2022-12-19T20:55:57.825Z,89.93
2022-12-19T20:58:25.267Z,90.25
2022-12-19T21:00:54.653Z,90.03
2022-12-19T21:03:29.833Z,90.31
2022-12-19T21:05:57.240Z,89.85
2022-12-19T21:08:24.242Z,90.34
2022-12-19T21:10:50.721Z,90.41
2022-12-19T21:13:17.483Z,90.55
2022-12-19T21:15:43.931Z,90.51
2022-12-19T21:18:10.565Z,90.76
2022-12-19T21:20:38.150Z,90.21
2022-12-19T21:23:04.858Z,90.41
2022-12-19T21:25:31.247Z,90.31
2022-12-19T21:27:58.311Z,90.45
2022-12-19T21:30:25.024Z,90.40
2022-12-19T21:32:51.455Z,90.33
2022-12-19T21:35:17.898Z,90.56
2022-12-19T21:37:50.036Z,90.70
2022-12-19T21:40:16.899Z,90.22
2022-12-19T21:42:43.360Z,90.37
2022-12-19T21:45:10.082Z,90.45
2022-12-19T21:47:39.356Z,90.38
2022-12-19T21:50:07.151Z,90.55
2022-12-19T21:52:33.540Z,90.53
2022-12-19T21:54:59.944Z,90.87
2022-12-19T21:57:26.352Z,90.52
2022-12-19T21:59:52.768Z,90.38
2022-12-19T22:02:19.349Z,90.46
2022-12-19T22:04:45.807Z,90.49
2022-12-19T22:07:12.209Z,90.55
2022-12-19T22:09:38.623Z,90.41
2022-12-19T22:12:05.078Z,90.21
2022-12-19T22:14:31.455Z,90.63
2022-12-19T22:16:58.551Z,90.58
2022-12-19T22:19:25.040Z,90.08
2022-12-19T22:21:51.475Z,90.16
2022-12-19T22:24:17.963Z,89.89
2022-12-19T22:26:45.094Z,89.77
2022-12-19T22:29:13.787Z,89.80
2022-12-19T22:31:40.821Z,89.69
2022-12-19T22:34:11.054Z,89.80
2022-12-19T22:36:38.802Z,89.97
2022-12-19T22:39:07.391Z,89.69
2022-12-19T22:41:34.435Z,89.68
2022-12-19T22:44:00.871Z,89.57
2022-12-19T22:46:29.139Z,89.51
2022-12-19T22:48:56.867Z,89.40
2022-12-19T22:51:23.317Z,89.08
2022-12-19T22:53:49.905Z,89.47
2022-12-19T22:56:20.860Z,89.35
2022-12-19T22:58:48.756Z,88.54
2022-12-19T23:01:19.699Z,89.17
2022-12-19T23:03:47.957Z,89.20
2022-12-19T23:06:15.075Z,89.16
2022-12-19T23:08:41.641Z,89.07
2022-12-19T23:11:09.619Z,88.78
2022-12-19T23:13:36.007Z,88.97
2022-12-19T23:16:02.447Z,88.61
2022-12-19T23:18:29.041Z,88.64
2022-12-19T23:21:09.255Z,88.58
2022-12-19T23:23:39.395Z,88.11
2022-12-19T23:26:11.296Z,88.57
2022-12-19T23:28:42.508Z,88.04
2022-12-19T23:31:10.121Z,88.45
2022-12-19T23:33:36.922Z,88.21
2022-12-19T23:36:04.642Z,88.27
2022-12-19T23:38:31.266Z,88.20
2022-12-19T23:41:02.030Z,88.01
2022-12-19T23:43:29.116Z,87.77
2022-12-19T23:45:55.740Z,87.78
2022-12-19T23:48:25.529Z,87.75
2022-12-19T23:51:02.043Z,88.02
2022-12-19T23:53:28.965Z,87.21
2022-12-19T23:55:55.413Z,87.77
2022-12-19T23:58:24.595Z,87.41
