createdAt,value
2023-05-04T00:00:55.517Z,9.40
2023-05-04T00:03:24.737Z,9.40
2023-05-04T00:05:55.032Z,9.40
2023-05-04T00:08:24.366Z,9.40
2023-05-04T00:10:54.414Z,9.40
2023-05-04T00:13:23.525Z,9.50
2023-05-04T00:15:52.422Z,9.50
2023-05-04T00:18:22.447Z,9.60
2023-05-04T00:20:52.400Z,9.60
2023-05-04T00:23:22.043Z,9.70
2023-05-04T00:25:53.326Z,9.70
2023-05-04T00:28:22.096Z,9.80
2023-05-04T00:30:57.162Z,9.90
2023-05-04T00:33:25.998Z,10.00
2023-05-04T00:35:54.631Z,10.10
2023-05-04T00:38:25.305Z,10.10
2023-05-04T00:40:53.810Z,10.20
2023-05-04T00:43:22.293Z,10.30
2023-05-04T00:45:50.862Z,10.40
2023-05-04T00:48:19.477Z,10.40
2023-05-04T00:50:51.004Z,10.50
2023-05-04T00:53:19.451Z,10.60
2023-05-04T00:55:50.403Z,10.60
2023-05-04T00:58:19.946Z,10.60
2023-05-04T01:00:48.642Z,10.60
2023-05-04T01:03:18.251Z,10.70
2023-05-04T01:05:55.001Z,10.70
2023-05-04T01:08:31.738Z,10.70
2023-05-04T01:11:08.513Z,10.70
2023-05-04T01:13:39.400Z,10.70
2023-05-04T01:16:08.782Z,10.80
2023-05-04T01:18:37.922Z,10.70
2023-05-04T01:21:07.038Z,10.70
2023-05-04T01:23:37.566Z,10.60
2023-05-04T01:26:16.298Z,10.50
2023-05-04T01:28:51.844Z,10.50
2023-05-04T01:31:24.359Z,10.30
2023-05-04T01:33:55.473Z,10.30
2023-05-04T01:36:25.720Z,10.20
2023-05-04T01:38:59.777Z,10.10
2023-05-04T01:41:30.392Z,10.10
2023-05-04T01:44:00.232Z,10.00
2023-05-04T01:46:29.080Z,9.90
2023-05-04T01:48:57.826Z,9.90
2023-05-04T01:51:26.370Z,9.80
2023-05-04T01:53:56.753Z,9.80
2023-05-04T01:56:26.300Z,9.70
2023-05-04T01:58:54.891Z,9.70
2023-05-04T02:01:23.193Z,9.60
2023-05-04T02:03:52.013Z,9.50
2023-05-04T02:06:21.334Z,9.40
2023-05-04T02:08:50.335Z,9.40
2023-05-04T02:11:20.667Z,9.30
2023-05-04T02:13:49.422Z,9.20
2023-05-04T02:16:18.850Z,9.20
2023-05-04T02:18:47.783Z,9.10
2023-05-04T02:21:18.323Z,9.10
2023-05-04T02:23:47.720Z,9.00
2023-05-04T02:26:16.099Z,8.90
2023-05-04T02:28:46.850Z,8.90
2023-05-04T02:31:15.337Z,8.80
2023-05-04T02:33:43.877Z,8.80
2023-05-04T02:36:12.185Z,8.80
2023-05-04T02:38:43.555Z,8.70
2023-05-04T02:41:13.758Z,8.60
2023-05-04T02:43:42.575Z,8.60
2023-05-04T02:46:12.722Z,8.50
2023-05-04T02:48:41.963Z,8.50
2023-05-04T02:51:10.605Z,8.40
2023-05-04T02:53:40.218Z,8.40
2023-05-04T02:56:10.719Z,8.30
2023-05-04T02:58:39.053Z,8.30
2023-05-04T03:01:08.177Z,8.20
2023-05-04T03:03:38.006Z,8.20
2023-05-04T03:06:08.783Z,8.10
2023-05-04T03:08:37.203Z,8.00
2023-05-04T03:11:06.116Z,8.00
2023-05-04T03:13:36.356Z,7.90
2023-05-04T03:16:06.732Z,7.90
2023-05-04T03:18:35.273Z,7.80
2023-05-04T03:21:07.989Z,7.80
2023-05-04T03:23:42.252Z,7.70
2023-05-04T03:26:11.288Z,7.70
2023-05-04T03:28:39.718Z,7.70
2023-05-04T03:31:09.222Z,7.60
2023-05-04T03:33:37.797Z,7.60
2023-05-04T03:36:10.659Z,7.60
2023-05-04T03:38:42.558Z,7.50
2023-05-04T03:41:12.733Z,7.50
2023-05-04T03:43:42.585Z,7.50
2023-05-04T03:46:13.203Z,7.40
2023-05-04T03:48:42.446Z,7.40
2023-05-04T03:51:16.916Z,7.30
2023-05-04T03:53:47.235Z,7.30
2023-05-04T03:56:18.481Z,7.20
2023-05-04T03:58:48.272Z,7.20
2023-05-04T04:01:22.906Z,7.10
2023-05-04T04:03:51.507Z,7.10
2023-05-04T04:06:24.745Z,7.10
2023-05-04T04:08:54.474Z,7.10
2023-05-04T04:11:22.893Z,7.10
2023-05-04T04:13:52.109Z,7.10
2023-05-04T04:16:21.695Z,7.10
2023-05-04T04:18:51.027Z,7.10
2023-05-04T04:21:20.377Z,7.10
2023-05-04T04:23:50.533Z,7.10
2023-05-04T04:26:19.202Z,7.10
2023-05-04T04:28:50.975Z,7.10
2023-05-04T04:31:20.132Z,7.10
2023-05-04T04:33:48.966Z,7.10
2023-05-04T04:36:18.243Z,7.10
2023-05-04T04:38:46.922Z,7.10
2023-05-04T04:41:19.040Z,7.20
2023-05-04T04:43:48.082Z,7.20
2023-05-04T04:46:17.183Z,7.30
2023-05-04T04:48:45.789Z,7.30
2023-05-04T04:51:14.495Z,7.30
2023-05-04T04:53:43.475Z,7.40
2023-05-04T04:56:12.466Z,7.50
2023-05-04T04:58:42.527Z,7.60
2023-05-04T05:01:17.695Z,7.70
2023-05-04T05:03:46.631Z,7.70
2023-05-04T05:06:15.335Z,7.80
2023-05-04T05:08:44.285Z,7.90
2023-05-04T05:11:13.784Z,8.00
2023-05-04T05:13:44.014Z,8.10
2023-05-04T05:16:13.842Z,8.10
2023-05-04T05:18:43.156Z,8.20
2023-05-04T05:21:13.516Z,8.30
2023-05-04T05:23:42.762Z,8.40
2023-05-04T05:26:11.868Z,8.50
2023-05-04T05:28:40.598Z,8.60
2023-05-04T05:31:11.664Z,8.80
2023-05-04T05:33:41.521Z,8.90
2023-05-04T05:36:10.758Z,9.00
2023-05-04T05:38:42.068Z,9.20
2023-05-04T05:41:10.785Z,9.30
2023-05-04T05:43:41.872Z,9.50
2023-05-04T05:46:13.157Z,9.60
2023-05-04T05:48:47.611Z,9.80
2023-05-04T05:51:17.769Z,10.00
2023-05-04T05:53:49.638Z,10.20
2023-05-04T05:56:18.310Z,10.40
2023-05-04T05:58:48.294Z,10.60
2023-05-04T06:01:20.586Z,10.80
2023-05-04T06:03:51.837Z,11.00
2023-05-04T06:06:21.131Z,11.20
2023-05-04T06:08:51.311Z,11.40
2023-05-04T06:11:21.554Z,11.60
2023-05-04T06:13:50.556Z,11.80
2023-05-04T06:16:21.519Z,12.00
2023-05-04T06:18:52.904Z,12.30
2023-05-04T06:21:25.616Z,12.40
2023-05-04T06:23:55.222Z,12.60
2023-05-04T06:26:25.792Z,12.80
2023-05-04T06:28:55.724Z,13.00
2023-05-04T06:31:25.812Z,13.20
2023-05-04T06:33:55.585Z,13.40
2023-05-04T06:36:26.668Z,13.60
2023-05-04T06:38:56.029Z,13.80
2023-05-04T06:41:25.206Z,14.00
2023-05-04T06:43:56.174Z,14.20
2023-05-04T06:46:28.518Z,14.30
2023-05-04T06:48:59.405Z,14.50
2023-05-04T06:51:29.397Z,14.70
2023-05-04T06:53:59.846Z,14.90
2023-05-04T06:56:29.438Z,15.00
2023-05-04T06:59:02.424Z,15.10
2023-05-04T07:01:35.192Z,15.20
2023-05-04T07:04:06.813Z,15.40
2023-05-04T07:06:37.017Z,15.50
2023-05-04T07:09:07.901Z,15.70
2023-05-04T07:11:37.357Z,15.80
2023-05-04T07:14:09.767Z,16.00
2023-05-04T07:16:41.026Z,16.10
2023-05-04T07:19:10.947Z,16.30
2023-05-04T07:21:45.918Z,16.40
2023-05-04T07:24:18.849Z,16.60
2023-05-04T07:26:52.055Z,16.70
2023-05-04T07:29:23.636Z,16.90
2023-05-04T07:31:55.471Z,17.00
2023-05-04T07:34:37.916Z,17.20
2023-05-04T07:37:13.034Z,17.30
2023-05-04T07:39:45.050Z,17.40
2023-05-04T07:42:14.382Z,17.50
2023-05-04T07:44:43.268Z,17.70
2023-05-04T07:47:13.560Z,17.90
2023-05-04T07:49:42.090Z,18.10
2023-05-04T07:52:10.586Z,18.40
2023-05-04T07:54:42.113Z,18.50
2023-05-04T07:57:10.788Z,18.70
2023-05-04T07:59:46.318Z,18.70
2023-05-04T08:02:18.647Z,18.90
2023-05-04T08:04:50.378Z,19.00
2023-05-04T08:07:29.750Z,19.00
2023-05-04T08:10:01.306Z,19.30
2023-05-04T08:12:29.742Z,19.50
2023-05-04T08:15:00.545Z,19.50
2023-05-04T08:17:31.043Z,19.70
2023-05-04T08:19:59.890Z,19.90
2023-05-04T08:22:31.216Z,20.10
2023-05-04T08:24:59.997Z,20.10
2023-05-04T08:27:30.359Z,20.20
2023-05-04T08:30:02.220Z,20.40
2023-05-04T08:32:36.995Z,20.50
2023-05-04T08:35:08.547Z,20.90
2023-05-04T08:37:56.107Z,21.20
2023-05-04T08:40:26.182Z,21.80
2023-05-04T08:42:55.311Z,22.40
2023-05-04T08:45:23.902Z,23.00
2023-05-04T08:47:54.031Z,23.70
2023-05-04T08:50:22.687Z,24.30
2023-05-04T08:52:52.434Z,24.90
2023-05-04T08:55:23.260Z,25.60
2023-05-04T08:58:18.243Z,26.10
2023-05-04T09:00:50.891Z,26.70
2023-05-04T09:03:29.845Z,26.80
2023-05-04T09:06:02.701Z,26.40
2023-05-04T09:08:33.789Z,27.00
2023-05-04T09:11:12.267Z,27.10
2023-05-04T09:19:39.351Z,27.80
2023-05-04T09:22:17.998Z,27.80
2023-05-04T09:24:47.020Z,28.00
2023-05-04T09:27:18.566Z,28.20
2023-05-04T09:29:55.422Z,28.30
2023-05-04T09:32:24.313Z,28.90
2023-05-04T09:34:57.949Z,28.70
2023-05-04T09:37:26.383Z,29.00
2023-05-04T09:40:02.279Z,29.30
2023-05-04T09:42:31.090Z,29.30
2023-05-04T09:45:07.363Z,29.70
2023-05-04T09:47:39.394Z,30.10
2023-05-04T09:50:20.136Z,30.30
2023-05-04T09:52:50.341Z,31.00
2023-05-04T09:55:22.546Z,31.70
2023-05-04T09:57:51.847Z,31.90
2023-05-04T10:00:24.205Z,31.40
2023-05-04T10:02:52.918Z,31.60
2023-05-04T10:05:26.326Z,32.00
2023-05-04T10:07:55.476Z,31.60
2023-05-04T10:10:24.631Z,31.80
2023-05-04T10:12:54.287Z,31.80
2023-05-04T10:15:25.073Z,32.00
2023-05-04T10:18:12.294Z,32.80
2023-05-04T10:21:04.142Z,32.60
2023-05-04T10:24:26.984Z,32.00
2023-05-04T10:27:10.345Z,31.80
2023-05-04T10:29:39.537Z,31.90
2023-05-04T10:32:19.527Z,32.30
2023-05-04T10:34:51.759Z,32.90
2023-05-04T10:37:23.185Z,32.70
2023-05-04T10:39:56.026Z,31.40
2023-05-04T10:42:26.397Z,31.60
2023-05-04T10:44:58.180Z,31.80
2023-05-04T10:47:33.227Z,31.80
2023-05-04T10:50:14.724Z,32.20
2023-05-04T10:52:50.242Z,32.80
2023-05-04T10:55:22.437Z,33.20
2023-05-04T10:58:20.168Z,33.60
2023-05-04T11:01:03.703Z,34.10
2023-05-04T11:07:08.521Z,33.90
2023-05-04T11:09:40.762Z,32.30
2023-05-04T11:12:24.373Z,30.60
2023-05-04T11:14:53.012Z,30.50
2023-05-04T11:17:49.087Z,29.80
2023-05-04T11:20:28.000Z,29.50
2023-05-04T11:22:57.116Z,29.60
2023-05-04T11:25:31.326Z,29.60
2023-05-04T11:28:02.274Z,29.00
2023-05-04T11:30:37.220Z,29.40
2023-05-04T11:33:13.541Z,30.10
2023-05-04T11:35:45.643Z,29.70
2023-05-04T11:38:20.678Z,30.40
2023-05-04T11:40:51.427Z,30.10
2023-05-04T11:43:22.666Z,29.80
2023-05-04T11:45:58.180Z,30.30
2023-05-04T11:48:27.149Z,30.50
2023-05-04T11:50:58.256Z,31.00
2023-05-04T11:53:28.145Z,30.60
2023-05-04T11:56:03.552Z,30.00
2023-05-04T11:58:33.329Z,29.60
2023-05-04T12:01:02.133Z,29.80
2023-05-04T12:03:44.070Z,30.60
2023-05-04T12:06:32.101Z,31.00
2023-05-04T12:09:11.382Z,31.80
2023-05-04T12:11:43.309Z,32.50
2023-05-04T12:14:17.256Z,32.60
2023-05-04T12:16:55.701Z,32.60
2023-05-04T12:19:27.643Z,31.50
2023-05-04T12:22:13.095Z,31.80
2023-05-04T12:24:43.225Z,32.40
2023-05-04T12:27:31.140Z,32.50
2023-05-04T12:29:59.585Z,32.10
2023-05-04T12:32:33.089Z,31.50
2023-05-04T12:35:21.861Z,30.70
2023-05-04T12:37:50.466Z,30.80
2023-05-04T12:40:28.439Z,31.60
2023-05-04T12:42:58.586Z,32.10
2023-05-04T12:45:26.993Z,32.40
2023-05-04T12:47:55.458Z,32.40
2023-05-04T12:50:26.613Z,32.10
2023-05-04T12:52:55.720Z,31.60
2023-05-04T12:55:38.970Z,31.50
2023-05-04T12:58:08.966Z,32.20
2023-05-04T13:00:39.102Z,32.10
2023-05-04T13:03:10.582Z,32.20
2023-05-04T13:05:45.003Z,31.80
2023-05-04T13:08:13.545Z,31.70
2023-05-04T13:10:42.757Z,32.10
2023-05-04T13:13:16.410Z,32.30
2023-05-04T13:15:45.423Z,32.10
2023-05-04T13:18:16.191Z,31.30
2023-05-04T13:20:44.762Z,31.50
2023-05-04T13:23:16.776Z,31.60
2023-05-04T13:25:45.564Z,31.80
2023-05-04T13:28:16.474Z,31.70
2023-05-04T13:31:05.559Z,31.60
2023-05-04T13:33:35.199Z,31.90
2023-05-04T13:36:04.042Z,31.90
2023-05-04T13:38:32.883Z,31.90
2023-05-04T13:41:02.339Z,30.80
2023-05-04T13:43:32.771Z,31.20
2023-05-04T13:46:04.670Z,30.70
2023-05-04T13:48:34.226Z,30.60
2023-05-04T13:51:08.119Z,30.60
2023-05-04T13:53:37.501Z,30.70
2023-05-04T13:56:09.351Z,30.50
2023-05-04T13:58:39.195Z,30.40
2023-05-04T14:01:08.222Z,30.40
2023-05-04T14:03:39.559Z,30.00
2023-05-04T14:06:08.754Z,29.60
2023-05-04T14:08:37.491Z,29.40
2023-05-04T14:11:09.792Z,28.70
2023-05-04T14:13:41.854Z,27.90
2023-05-04T14:16:11.901Z,27.90
2023-05-04T14:18:43.590Z,27.80
2023-05-04T14:21:15.220Z,28.00
2023-05-04T14:23:48.322Z,28.10
2023-05-04T14:26:19.304Z,27.70
2023-05-04T14:28:50.354Z,27.60
2023-05-04T14:31:19.018Z,27.20
2023-05-04T14:33:47.362Z,27.00
2023-05-04T14:36:18.142Z,27.00
2023-05-04T14:38:49.403Z,27.20
2023-05-04T14:41:21.717Z,27.00
2023-05-04T14:43:57.242Z,26.80
2023-05-04T14:46:37.345Z,26.80
2023-05-04T14:49:08.405Z,26.80
2023-05-04T14:55:16.342Z,26.70
2023-05-04T14:57:48.512Z,26.50
2023-05-04T15:00:21.555Z,26.30
2023-05-04T15:02:50.800Z,26.00
2023-05-04T15:05:51.598Z,25.90
2023-05-04T15:08:27.053Z,25.60
2023-05-04T15:17:00.127Z,25.70
2023-05-04T15:19:33.137Z,25.50
2023-05-04T15:22:01.685Z,25.50
2023-05-04T15:24:30.124Z,25.40
2023-05-04T15:27:01.302Z,25.30
2023-05-04T15:29:31.324Z,25.30
2023-05-04T15:32:01.843Z,25.30
2023-05-04T15:34:32.816Z,25.20
2023-05-04T15:37:01.226Z,25.10
2023-05-04T15:39:32.721Z,25.20
2023-05-04T15:42:04.097Z,25.30
2023-05-04T15:44:32.981Z,25.20
2023-05-04T15:47:06.487Z,25.20
2023-05-04T15:49:37.516Z,25.20
2023-05-04T15:52:10.677Z,25.20
2023-05-04T15:54:39.185Z,25.30
2023-05-04T15:57:09.213Z,25.20
2023-05-04T15:59:37.562Z,25.10
2023-05-04T16:02:08.192Z,25.00
2023-05-04T16:04:36.596Z,24.80
2023-05-04T16:07:05.066Z,24.60
2023-05-04T16:09:35.489Z,24.60
2023-05-04T16:12:05.578Z,24.70
2023-05-04T16:14:40.899Z,24.70
2023-05-04T16:17:10.734Z,24.70
2023-05-04T16:19:51.036Z,24.60
2023-05-04T16:22:23.037Z,24.60
2023-05-04T16:24:51.485Z,24.50
2023-05-04T16:27:19.941Z,24.50
2023-05-04T16:29:48.347Z,24.50
2023-05-04T16:32:18.442Z,24.50
2023-05-04T16:34:47.132Z,24.40
2023-05-04T16:37:20.762Z,24.30
2023-05-04T16:39:49.224Z,24.20
2023-05-04T16:42:19.057Z,24.10
2023-05-04T16:44:49.402Z,24.00
2023-05-04T16:47:20.582Z,23.90
2023-05-04T16:49:49.743Z,23.80
2023-05-04T16:52:19.017Z,23.80
2023-05-04T16:54:47.792Z,23.70
2023-05-04T16:57:17.326Z,23.70
2023-05-04T16:59:49.789Z,23.70
2023-05-04T17:02:29.312Z,23.60
2023-05-04T17:05:07.183Z,23.40
2023-05-04T17:07:41.873Z,23.40
2023-05-04T17:10:21.116Z,23.30
2023-05-04T17:12:56.582Z,23.20
2023-05-04T17:15:27.982Z,23.20
2023-05-04T17:18:05.198Z,23.10
2023-05-04T17:20:33.612Z,23.00
2023-05-04T17:23:03.960Z,22.90
2023-05-04T17:25:41.728Z,22.80
2023-05-04T17:28:23.284Z,22.70
2023-05-04T17:30:53.715Z,22.70
2023-05-04T17:33:27.208Z,22.70
2023-05-04T17:35:56.017Z,22.60
2023-05-04T17:38:25.085Z,22.60
2023-05-04T17:40:53.602Z,22.60
2023-05-04T17:43:23.113Z,22.50
2023-05-04T17:45:54.308Z,22.50
2023-05-04T17:48:28.947Z,22.40
2023-05-04T17:51:00.165Z,22.30
2023-05-04T17:53:43.452Z,22.20
2023-05-04T17:56:14.388Z,22.10
2023-05-04T17:58:47.633Z,21.90
2023-05-04T18:01:19.561Z,21.90
2023-05-04T18:03:52.192Z,21.70
2023-05-04T18:06:24.376Z,21.60
2023-05-04T18:08:53.221Z,21.50
2023-05-04T18:11:24.780Z,21.40
2023-05-04T18:13:59.018Z,21.30
2023-05-04T18:16:33.111Z,21.10
2023-05-04T18:19:07.054Z,21.00
2023-05-04T18:21:40.150Z,20.90
2023-05-04T18:24:12.131Z,20.70
2023-05-04T18:26:52.936Z,20.70
2023-05-04T18:29:22.540Z,20.50
2023-05-04T18:31:52.230Z,20.40
2023-05-04T18:34:23.910Z,20.30
2023-05-04T18:36:55.129Z,20.20
2023-05-04T18:39:26.239Z,20.10
2023-05-04T18:41:56.655Z,19.90
2023-05-04T18:44:25.878Z,19.80
2023-05-04T18:47:04.905Z,19.70
2023-05-04T18:49:35.267Z,19.60
2023-05-04T18:52:03.847Z,19.40
2023-05-04T18:54:34.965Z,19.40
2023-05-04T18:57:07.255Z,19.30
2023-05-04T18:59:36.818Z,19.20
2023-05-04T19:02:07.115Z,19.10
2023-05-04T19:04:38.306Z,19.00
2023-05-04T19:07:07.519Z,18.90
2023-05-04T19:09:40.413Z,18.80
2023-05-04T19:12:11.652Z,18.70
2023-05-04T19:14:40.695Z,18.70
2023-05-04T19:17:10.076Z,18.60
2023-05-04T19:19:40.254Z,18.50
2023-05-04T19:22:11.626Z,18.50
2023-05-04T19:24:41.932Z,18.50
2023-05-04T19:27:20.213Z,18.40
2023-05-04T19:29:48.945Z,18.30
2023-05-04T19:32:24.227Z,18.30
2023-05-04T19:34:56.204Z,18.30
2023-05-04T19:37:24.645Z,18.20
2023-05-04T19:39:58.510Z,18.20
2023-05-04T19:42:28.423Z,18.10
2023-05-04T19:44:57.349Z,18.10
2023-05-04T19:47:30.250Z,18.00
2023-05-04T19:50:00.242Z,18.00
2023-05-04T19:52:29.008Z,18.00
2023-05-04T19:54:57.640Z,18.00
2023-05-04T19:57:28.194Z,18.00
2023-05-04T19:59:58.003Z,18.00
2023-05-04T20:02:27.844Z,17.90
2023-05-04T20:04:59.938Z,17.90
2023-05-04T20:07:31.741Z,17.80
2023-05-04T20:10:00.574Z,17.70
2023-05-04T20:12:29.422Z,17.60
2023-05-04T20:14:59.613Z,17.60
2023-05-04T20:17:31.124Z,17.50
2023-05-04T20:20:02.958Z,17.50
2023-05-04T20:22:33.845Z,17.40
2023-05-04T20:25:03.146Z,17.40
2023-05-04T20:27:33.560Z,17.30
2023-05-04T20:30:02.102Z,17.30
2023-05-04T20:32:33.245Z,17.20
2023-05-04T20:35:02.297Z,17.20
2023-05-04T20:37:33.092Z,17.10
2023-05-04T20:40:03.528Z,17.00
2023-05-04T20:42:36.093Z,16.90
2023-05-04T20:45:06.290Z,16.80
2023-05-04T20:47:35.505Z,16.70
2023-05-04T20:50:05.556Z,16.60
2023-05-04T20:52:40.954Z,16.50
2023-05-04T20:55:11.516Z,16.40
2023-05-04T20:57:40.754Z,16.30
2023-05-04T21:00:11.548Z,16.20
2023-05-04T21:02:40.506Z,16.20
2023-05-04T21:05:10.209Z,16.10
2023-05-04T21:07:40.690Z,16.00
2023-05-04T21:10:11.691Z,15.90
2023-05-04T21:12:40.384Z,15.80
2023-05-04T21:15:11.347Z,15.80
2023-05-04T21:17:41.041Z,15.70
2023-05-04T21:20:10.913Z,15.60
2023-05-04T21:22:41.332Z,15.60
2023-05-04T21:25:10.700Z,15.50
2023-05-04T21:27:39.034Z,15.40
2023-05-04T21:30:10.330Z,15.40
2023-05-04T21:32:40.626Z,15.30
2023-05-04T21:35:10.342Z,15.30
2023-05-04T21:37:40.843Z,15.20
2023-05-04T21:40:12.366Z,15.10
2023-05-04T21:42:41.643Z,15.10
2023-05-04T21:45:12.599Z,15.00
2023-05-04T21:47:41.438Z,15.00
2023-05-04T21:50:11.513Z,15.00
2023-05-04T21:52:42.446Z,14.90
2023-05-04T21:55:11.545Z,14.90
2023-05-04T21:57:42.009Z,14.90
2023-05-04T22:00:17.676Z,14.80
2023-05-04T22:02:48.949Z,14.80
2023-05-04T22:05:22.589Z,14.80
2023-05-04T22:07:53.318Z,14.80
2023-05-04T22:10:22.718Z,14.80
2023-05-04T22:12:51.223Z,14.80
2023-05-04T22:15:20.028Z,14.80
2023-05-04T22:17:49.331Z,14.80
2023-05-04T22:20:18.684Z,14.80
2023-05-04T22:22:49.410Z,14.70
2023-05-04T22:25:21.047Z,14.70
2023-05-04T22:27:52.680Z,14.70
2023-05-04T22:30:23.363Z,14.70
2023-05-04T22:32:51.873Z,14.70
2023-05-04T22:35:22.576Z,14.70
2023-05-04T22:37:53.410Z,14.70
2023-05-04T22:40:23.332Z,14.70
2023-05-04T22:42:51.868Z,14.70
2023-05-04T22:45:21.044Z,14.70
2023-05-04T22:47:51.500Z,14.70
2023-05-04T22:50:20.414Z,14.70
2023-05-04T22:52:49.915Z,14.70
2023-05-04T22:55:19.389Z,14.70
2023-05-04T22:57:49.603Z,14.70
2023-05-04T23:00:21.171Z,14.60
2023-05-04T23:02:52.956Z,14.60
2023-05-04T23:05:22.665Z,14.60
2023-05-04T23:07:54.182Z,14.50
2023-05-04T23:10:23.300Z,14.50
2023-05-04T23:12:54.868Z,14.60
2023-05-04T23:15:25.803Z,14.60
2023-05-04T23:17:55.915Z,14.60
2023-05-04T23:20:24.627Z,14.70
2023-05-04T23:22:53.633Z,14.70
2023-05-04T23:25:22.583Z,14.90
2023-05-04T23:27:52.637Z,15.00
2023-05-04T23:30:21.070Z,15.00
2023-05-04T23:32:49.945Z,15.00
2023-05-04T23:35:18.877Z,15.00
2023-05-04T23:37:47.432Z,15.00
2023-05-04T23:40:16.354Z,15.00
2023-05-04T23:42:45.152Z,15.00
2023-05-04T23:45:15.322Z,15.00
2023-05-04T23:47:45.192Z,15.00
2023-05-04T23:50:13.801Z,15.00
2023-05-04T23:52:42.850Z,15.00
2023-05-04T23:55:12.816Z,15.00
2023-05-04T23:57:44.316Z,15.00
