createdAt,value
2019-03-19T00:00:42.540Z,47.25
2019-03-19T00:01:42.436Z,47.25
2019-03-19T00:02:42.426Z,47.25
2019-03-19T00:03:42.434Z,47.25
2019-03-19T00:04:42.393Z,47.25
2019-03-19T00:05:42.391Z,47.25
2019-03-19T00:06:42.389Z,47.25
2019-03-19T00:07:42.360Z,47.25
2019-03-19T00:08:42.377Z,47.25
2019-03-19T00:09:42.344Z,47.25
2019-03-19T00:10:42.326Z,47.25
2019-03-19T00:11:42.317Z,47.25
2019-03-19T00:12:42.307Z,47.25
2019-03-19T00:13:42.328Z,47.25
2019-03-19T00:14:42.288Z,47.25
2019-03-19T00:15:42.279Z,47.25
2019-03-19T00:16:42.301Z,47.25
2019-03-19T00:17:42.250Z,47.25
2019-03-19T00:18:42.245Z,47.25
2019-03-19T00:19:42.228Z,47.25
2019-03-19T00:20:42.225Z,47.25
2019-03-19T00:21:42.249Z,47.25
2019-03-19T00:22:42.197Z,47.25
2019-03-19T00:23:42.184Z,47.25
2019-03-19T00:24:42.174Z,47.25
2019-03-19T00:25:42.163Z,47.25
2019-03-19T00:26:42.180Z,47.25
2019-03-19T00:27:42.145Z,47.25
2019-03-19T00:28:42.128Z,47.25
2019-03-19T00:29:42.121Z,47.25
2019-03-19T00:30:42.140Z,47.25
2019-03-19T00:31:42.095Z,47.25
2019-03-19T00:32:42.088Z,47.25
2019-03-19T00:33:42.114Z,47.25
2019-03-19T00:34:42.061Z,47.25
2019-03-19T00:35:42.049Z,47.25
2019-03-19T00:36:42.044Z,47.25
2019-03-19T00:37:42.034Z,47.25
2019-03-19T00:38:42.147Z,47.25
2019-03-19T00:39:42.005Z,47.25
2019-03-19T00:40:41.992Z,47.25
2019-03-19T00:41:41.981Z,47.25
2019-03-19T00:42:41.978Z,47.25
2019-03-19T00:43:42.011Z,47.25
2019-03-19T00:44:41.954Z,47.25
2019-03-19T00:45:41.943Z,47.25
2019-03-19T00:46:41.931Z,47.25
2019-03-19T00:47:41.919Z,47.25
2019-03-19T00:48:41.956Z,47.25
2019-03-19T00:49:41.892Z,47.25
2019-03-19T00:50:41.947Z,47.25
2019-03-19T00:51:41.891Z,47.25
2019-03-19T00:52:41.865Z,47.25
2019-03-19T00:53:41.885Z,47.25
2019-03-19T00:54:41.840Z,47.25
2019-03-19T00:55:41.830Z,47.25
2019-03-19T00:56:41.818Z,47.25
2019-03-19T00:57:41.811Z,47.25
2019-03-19T00:58:41.829Z,47.25
2019-03-19T00:59:41.790Z,47.25
2019-03-19T01:00:41.779Z,47.25
2019-03-19T01:01:41.788Z,47.25
2019-03-19T01:02:41.750Z,47.25
2019-03-19T01:03:41.739Z,47.25
2019-03-19T01:04:41.729Z,47.25
2019-03-19T01:05:41.714Z,47.25
2019-03-19T01:06:41.755Z,47.25
2019-03-19T01:07:41.696Z,47.25
2019-03-19T01:08:41.680Z,47.25
2019-03-19T01:09:41.678Z,47.25
2019-03-19T01:10:41.662Z,47.25
2019-03-19T01:11:41.690Z,47.25
2019-03-19T01:12:41.641Z,47.25
2019-03-19T01:13:41.625Z,47.25
2019-03-19T01:14:41.617Z,47.25
2019-03-19T01:15:41.621Z,47.25
2019-03-19T01:16:41.631Z,47.25
2019-03-19T01:17:41.585Z,47.25
2019-03-19T01:18:41.603Z,47.25
2019-03-19T01:19:41.564Z,47.25
2019-03-19T01:20:41.558Z,47.25
2019-03-19T01:21:41.538Z,47.25
2019-03-19T01:22:41.532Z,47.25
2019-03-19T01:23:41.551Z,47.25
2019-03-19T01:24:41.507Z,47.35
2019-03-19T01:25:54.679Z,47.25
2019-03-19T01:26:42.514Z,47.35
2019-03-19T01:27:41.498Z,47.35
2019-03-19T01:28:41.490Z,47.35
2019-03-19T01:29:41.450Z,47.35
2019-03-19T01:30:41.437Z,47.35
2019-03-19T01:31:41.430Z,47.35
2019-03-19T01:32:41.411Z,47.35
2019-03-19T01:33:41.433Z,47.35
2019-03-19T01:34:41.396Z,47.35
2019-03-19T01:35:41.381Z,47.35
2019-03-19T01:36:41.376Z,47.35
2019-03-19T01:37:41.363Z,47.35
2019-03-19T01:38:41.381Z,47.35
2019-03-19T01:39:41.339Z,47.38
2019-03-19T01:40:41.330Z,47.35
2019-03-19T01:41:41.321Z,47.35
2019-03-19T01:42:41.307Z,47.35
2019-03-19T01:43:41.330Z,47.35
2019-03-19T01:44:41.327Z,47.38
2019-03-19T01:45:41.283Z,47.35
2019-03-19T01:46:41.268Z,47.35
2019-03-19T01:47:41.252Z,47.35
2019-03-19T01:48:41.235Z,47.38
2019-03-19T01:49:41.254Z,47.38
2019-03-19T01:50:41.213Z,47.38
2019-03-19T01:51:41.199Z,47.38
2019-03-19T01:52:41.200Z,47.38
2019-03-19T01:53:41.189Z,47.35
2019-03-19T01:54:41.202Z,47.35
2019-03-19T01:55:41.186Z,47.38
2019-03-19T01:56:41.148Z,47.35
2019-03-19T01:57:41.138Z,47.38
2019-03-19T01:58:41.135Z,47.35
2019-03-19T01:59:41.114Z,47.38
2019-03-19T02:00:41.136Z,47.35
2019-03-19T02:01:41.096Z,47.38
2019-03-19T02:02:41.082Z,47.35
2019-03-19T02:03:41.070Z,47.35
2019-03-19T02:04:41.059Z,47.35
2019-03-19T02:05:41.100Z,47.35
2019-03-19T02:06:41.036Z,47.35
2019-03-19T02:07:41.031Z,47.35
2019-03-19T02:08:41.015Z,47.35
2019-03-19T02:09:41.006Z,47.35
2019-03-19T02:10:41.049Z,47.35
2019-03-19T02:11:40.985Z,47.38
2019-03-19T02:12:40.973Z,47.35
2019-03-19T02:13:40.957Z,47.38
2019-03-19T02:14:40.950Z,47.35
2019-03-19T02:15:40.977Z,47.35
2019-03-19T02:16:40.925Z,47.35
2019-03-19T02:17:40.936Z,47.35
2019-03-19T02:18:40.901Z,47.35
2019-03-19T02:19:40.888Z,47.35
2019-03-19T02:20:40.920Z,47.35
2019-03-19T02:21:40.868Z,47.35
2019-03-19T02:22:40.909Z,47.35
2019-03-19T02:23:40.848Z,47.35
2019-03-19T02:24:40.838Z,47.35
2019-03-19T02:25:40.825Z,47.35
2019-03-19T02:26:40.809Z,47.35
2019-03-19T02:27:40.844Z,47.35
2019-03-19T02:28:40.827Z,47.35
2019-03-19T02:29:40.784Z,47.35
2019-03-19T02:30:40.769Z,47.35
2019-03-19T02:31:40.761Z,47.35
2019-03-19T02:32:40.749Z,47.35
2019-03-19T02:33:40.781Z,47.35
2019-03-19T02:34:40.735Z,47.45
2019-03-19T02:35:40.716Z,47.35
2019-03-19T02:36:40.711Z,47.45
2019-03-19T02:37:40.689Z,47.45
2019-03-19T02:38:40.721Z,47.45
2019-03-19T02:39:40.671Z,47.45
2019-03-19T02:40:40.656Z,47.45
2019-03-19T02:41:40.643Z,47.47
2019-03-19T02:42:40.641Z,47.45
2019-03-19T02:43:40.655Z,47.45
2019-03-19T02:44:40.610Z,47.45
2019-03-19T02:45:40.603Z,47.45
2019-03-19T02:46:40.589Z,47.45
2019-03-19T02:47:40.610Z,47.45
2019-03-19T02:48:40.606Z,47.45
2019-03-19T02:49:40.564Z,47.45
2019-03-19T02:50:40.547Z,47.45
2019-03-19T02:51:40.536Z,47.45
2019-03-19T02:52:40.522Z,47.45
2019-03-19T02:53:40.536Z,47.45
2019-03-19T02:54:40.501Z,47.45
2019-03-19T02:55:40.515Z,47.45
2019-03-19T02:56:40.480Z,47.45
2019-03-19T02:57:40.473Z,47.45
2019-03-19T02:58:40.485Z,47.45
2019-03-19T02:59:40.448Z,47.45
2019-03-19T03:00:40.471Z,47.45
2019-03-19T03:01:40.428Z,47.45
2019-03-19T03:02:40.416Z,47.45
2019-03-19T03:03:40.403Z,47.45
2019-03-19T03:04:40.398Z,47.45
2019-03-19T03:05:40.404Z,47.47
2019-03-19T03:06:40.365Z,47.45
2019-03-19T03:07:40.353Z,47.45
2019-03-19T03:08:40.343Z,47.47
2019-03-19T03:09:40.339Z,47.47
2019-03-19T03:10:40.366Z,47.45
2019-03-19T03:11:40.342Z,47.45
2019-03-19T03:12:40.315Z,47.45
2019-03-19T03:13:40.292Z,47.45
2019-03-19T03:14:40.289Z,47.45
2019-03-19T03:15:40.307Z,47.47
2019-03-19T03:16:40.255Z,47.45
2019-03-19T03:17:40.248Z,47.45
2019-03-19T03:18:40.238Z,47.47
2019-03-19T03:19:40.223Z,47.47
2019-03-19T03:20:40.240Z,47.47
2019-03-19T03:21:40.214Z,47.47
2019-03-19T03:22:40.227Z,47.45
2019-03-19T03:23:40.172Z,47.45
2019-03-19T03:24:40.166Z,47.45
2019-03-19T03:25:40.190Z,47.47
2019-03-19T03:26:47.896Z,47.47
2019-03-19T03:27:41.170Z,47.47
2019-03-19T03:28:40.120Z,47.47
2019-03-19T03:29:40.116Z,47.47
2019-03-19T03:30:40.101Z,47.47
2019-03-19T03:31:40.097Z,47.47
2019-03-19T03:32:40.090Z,47.45
2019-03-19T03:33:40.102Z,47.47
2019-03-19T03:34:40.080Z,47.47
2019-03-19T03:35:40.042Z,47.47
2019-03-19T03:36:40.027Z,47.45
2019-03-19T03:37:40.076Z,47.47
2019-03-19T03:38:40.012Z,47.47
2019-03-19T03:39:40.037Z,47.47
2019-03-19T03:40:39.992Z,47.47
2019-03-19T03:41:39.983Z,47.47
2019-03-19T03:42:42.832Z,47.47
2019-03-19T03:43:39.959Z,47.47
2019-03-19T03:44:39.999Z,47.47
2019-03-19T03:45:39.931Z,47.47
2019-03-19T03:46:39.916Z,47.45
2019-03-19T03:47:39.930Z,47.47
2019-03-19T03:48:39.928Z,47.47
2019-03-19T03:49:39.884Z,47.45
2019-03-19T03:50:39.903Z,47.47
2019-03-19T03:51:39.863Z,47.47
2019-03-19T03:52:39.855Z,47.47
2019-03-19T03:53:39.974Z,47.47
2019-03-19T03:54:39.833Z,47.47
2019-03-19T03:55:39.820Z,47.47
2019-03-19T03:56:39.809Z,47.47
2019-03-19T03:57:39.794Z,47.47
2019-03-19T03:58:39.814Z,47.45
2019-03-19T03:59:39.773Z,47.45
2019-03-19T04:00:39.804Z,47.45
2019-03-19T04:01:39.763Z,47.47
2019-03-19T04:02:39.748Z,47.45
2019-03-19T04:03:39.729Z,47.47
2019-03-19T04:04:39.765Z,47.47
2019-03-19T04:05:39.713Z,47.47
2019-03-19T04:06:39.701Z,47.47
2019-03-19T04:07:39.707Z,47.47
2019-03-19T04:08:39.699Z,47.47
2019-03-19T04:09:39.704Z,47.47
2019-03-19T04:10:39.654Z,47.45
2019-03-19T04:11:39.639Z,47.45
2019-03-19T04:12:39.659Z,47.47
2019-03-19T04:13:39.617Z,47.47
2019-03-19T04:14:39.658Z,47.47
2019-03-19T04:15:39.595Z,47.47
2019-03-19T04:16:39.591Z,47.47
2019-03-19T04:17:39.575Z,47.45
2019-03-19T04:18:39.571Z,47.47
2019-03-19T04:19:39.591Z,47.45
2019-03-19T04:20:39.537Z,47.47
2019-03-19T04:21:39.524Z,47.45
2019-03-19T04:22:39.522Z,47.45
2019-03-19T04:23:39.503Z,47.45
2019-03-19T04:24:39.516Z,47.45
2019-03-19T04:25:39.486Z,47.47
2019-03-19T04:26:39.515Z,47.45
2019-03-19T04:27:40.711Z,47.47
2019-03-19T04:28:39.448Z,47.47
2019-03-19T04:29:39.441Z,47.47
2019-03-19T04:30:39.459Z,47.47
2019-03-19T04:31:39.417Z,47.47
2019-03-19T04:32:39.406Z,47.45
2019-03-19T04:33:39.400Z,47.47
2019-03-19T04:34:39.389Z,47.47
2019-03-19T04:35:42.089Z,47.47
2019-03-19T04:36:39.364Z,47.47
2019-03-19T04:37:39.352Z,47.45
2019-03-19T04:38:39.340Z,47.47
2019-03-19T04:39:39.323Z,47.47
2019-03-19T04:40:39.347Z,47.45
2019-03-19T04:41:39.338Z,47.47
2019-03-19T04:42:39.289Z,47.47
2019-03-19T04:43:39.283Z,47.47
2019-03-19T04:44:39.277Z,47.45
2019-03-19T04:45:39.290Z,47.47
2019-03-19T04:46:39.286Z,47.47
2019-03-19T04:47:39.243Z,47.47
2019-03-19T04:48:39.224Z,47.47
2019-03-19T04:49:39.214Z,47.47
2019-03-19T04:50:39.240Z,47.45
2019-03-19T04:51:39.193Z,47.47
2019-03-19T04:52:39.195Z,47.47
2019-03-19T04:53:39.170Z,47.47
2019-03-19T04:54:39.161Z,47.47
2019-03-19T04:55:39.188Z,47.47
2019-03-19T04:56:39.144Z,47.47
2019-03-19T04:57:39.126Z,47.47
2019-03-19T04:58:39.114Z,47.47
2019-03-19T04:59:39.118Z,47.47
2019-03-19T05:00:39.135Z,47.47
2019-03-19T05:01:39.082Z,47.47
2019-03-19T05:02:39.072Z,47.47
2019-03-19T05:03:39.060Z,47.47
2019-03-19T05:04:39.047Z,47.47
2019-03-19T05:05:39.078Z,47.47
2019-03-19T05:06:39.030Z,47.47
2019-03-19T05:07:39.018Z,47.47
2019-03-19T05:08:39.006Z,47.47
2019-03-19T05:09:38.993Z,47.47
2019-03-19T05:10:39.012Z,47.47
2019-03-19T05:11:38.999Z,47.47
2019-03-19T05:12:38.967Z,47.47
2019-03-19T05:13:38.947Z,47.47
2019-03-19T05:14:38.940Z,47.47
2019-03-19T05:15:38.953Z,47.47
2019-03-19T05:16:38.945Z,47.47
2019-03-19T05:17:38.899Z,47.47
2019-03-19T05:18:38.889Z,47.47
2019-03-19T05:19:38.890Z,47.47
2019-03-19T05:20:38.869Z,47.45
2019-03-19T05:21:38.894Z,47.47
2019-03-19T05:22:38.851Z,47.47
2019-03-19T05:23:38.834Z,47.47
2019-03-19T05:24:38.829Z,47.47
2019-03-19T05:25:38.809Z,47.45
2019-03-19T05:26:38.830Z,47.45
2019-03-19T05:27:38.796Z,47.45
2019-03-19T05:28:38.776Z,47.45
2019-03-19T05:29:38.774Z,47.45
2019-03-19T05:30:38.758Z,47.45
2019-03-19T05:31:38.773Z,47.45
2019-03-19T05:32:38.744Z,47.45
2019-03-19T05:33:38.723Z,47.35
2019-03-19T05:34:38.713Z,47.35
2019-03-19T05:35:38.702Z,47.35
2019-03-19T05:36:38.725Z,47.35
2019-03-19T05:37:38.681Z,47.35
2019-03-19T05:38:38.721Z,47.25
2019-03-19T05:39:38.660Z,47.25
2019-03-19T05:40:38.649Z,47.25
2019-03-19T05:41:38.637Z,47.25
2019-03-19T05:42:38.662Z,47.15
2019-03-19T05:43:38.612Z,47.15
2019-03-19T05:44:38.606Z,47.15
2019-03-19T05:45:38.588Z,47.05
2019-03-19T05:46:38.582Z,47.05
2019-03-19T05:47:40.561Z,47.05
2019-03-19T05:48:38.583Z,47.03
2019-03-19T05:49:38.542Z,47.03
2019-03-19T05:50:38.533Z,46.93
2019-03-19T05:51:38.526Z,46.93
2019-03-19T05:52:38.542Z,46.93
2019-03-19T05:53:38.544Z,46.93
2019-03-19T05:54:38.493Z,46.93
2019-03-19T05:55:38.477Z,46.83
2019-03-19T05:56:38.471Z,46.83
2019-03-19T05:57:48.708Z,46.83
2019-03-19T05:58:39.442Z,46.83
2019-03-19T05:59:40.074Z,46.83
2019-03-19T06:00:38.423Z,46.73
2019-03-19T06:01:38.413Z,46.73
2019-03-19T06:02:38.460Z,46.73
2019-03-19T06:03:38.395Z,46.73
2019-03-19T06:04:38.377Z,46.73
2019-03-19T06:05:38.371Z,46.73
2019-03-19T06:06:38.361Z,46.62
2019-03-19T06:07:38.369Z,46.73
2019-03-19T06:08:38.338Z,46.62
2019-03-19T06:09:38.321Z,46.62
2019-03-19T06:10:38.372Z,46.62
2019-03-19T06:11:38.301Z,46.62
2019-03-19T06:12:38.313Z,46.62
2019-03-19T06:13:38.274Z,46.62
2019-03-19T06:14:38.266Z,46.62
2019-03-19T06:15:38.282Z,46.62
2019-03-19T06:16:38.269Z,46.62
2019-03-19T06:17:38.229Z,46.62
2019-03-19T06:18:38.224Z,46.62
2019-03-19T06:19:38.239Z,46.62
2019-03-19T06:20:38.204Z,46.53
2019-03-19T06:21:38.194Z,46.53
2019-03-19T06:22:38.301Z,46.53
2019-03-19T06:23:38.167Z,46.53
2019-03-19T06:24:38.152Z,46.53
2019-03-19T06:25:38.151Z,46.53
2019-03-19T06:26:38.136Z,46.53
2019-03-19T06:27:38.163Z,46.53
2019-03-19T06:28:38.140Z,46.53
2019-03-19T06:29:38.104Z,46.53
2019-03-19T06:30:38.092Z,46.50
2019-03-19T06:31:38.075Z,46.53
2019-03-19T06:32:38.105Z,46.53
2019-03-19T06:33:38.059Z,46.50
2019-03-19T06:34:38.048Z,46.53
2019-03-19T06:35:38.033Z,46.53
2019-03-19T06:36:38.021Z,46.53
2019-03-19T06:37:38.044Z,46.53
2019-03-19T06:38:38.051Z,46.50
2019-03-19T06:39:37.987Z,46.62
2019-03-19T06:40:37.973Z,46.62
2019-03-19T06:41:37.964Z,46.62
2019-03-19T06:42:37.950Z,46.53
2019-03-19T06:43:37.975Z,46.62
2019-03-19T06:44:37.932Z,46.61
2019-03-19T06:45:37.917Z,46.62
2019-03-19T06:46:37.923Z,46.62
2019-03-19T06:47:37.915Z,46.62
2019-03-19T06:48:37.938Z,46.62
2019-03-19T06:49:37.878Z,46.62
2019-03-19T06:50:45.117Z,46.62
2019-03-19T06:51:38.861Z,46.62
2019-03-19T06:52:37.848Z,46.62
2019-03-19T06:53:37.861Z,46.62
2019-03-19T06:54:37.821Z,46.62
2019-03-19T06:55:37.809Z,46.62
2019-03-19T06:56:37.795Z,46.62
2019-03-19T06:57:39.351Z,46.62
2019-03-19T06:58:37.810Z,46.62
2019-03-19T06:59:37.764Z,46.62
2019-03-19T07:00:37.757Z,46.62
2019-03-19T07:01:37.766Z,46.62
2019-03-19T07:02:37.736Z,46.62
2019-03-19T07:03:37.756Z,46.62
2019-03-19T07:04:37.712Z,46.62
2019-03-19T07:05:37.705Z,46.62
2019-03-19T07:06:37.689Z,46.62
2019-03-19T07:07:37.675Z,46.73
2019-03-19T07:08:37.693Z,46.73
2019-03-19T07:09:37.655Z,46.73
2019-03-19T07:10:37.667Z,46.73
2019-03-19T07:11:37.634Z,46.73
2019-03-19T07:12:37.625Z,46.73
2019-03-19T07:13:37.612Z,46.73
2019-03-19T07:14:37.638Z,46.73
2019-03-19T07:15:37.629Z,46.73
2019-03-19T07:16:37.604Z,46.73
2019-03-19T07:17:37.562Z,46.73
2019-03-19T07:18:37.555Z,46.73
2019-03-19T07:19:37.542Z,46.73
2019-03-19T07:20:37.531Z,46.73
2019-03-19T07:21:37.554Z,46.73
2019-03-19T07:22:37.511Z,46.73
2019-03-19T07:23:37.498Z,46.73
2019-03-19T07:24:37.516Z,46.73
2019-03-19T07:25:37.508Z,46.73
2019-03-19T07:26:37.498Z,46.73
2019-03-19T07:27:37.452Z,46.73
2019-03-19T07:28:37.443Z,46.73
2019-03-19T07:29:37.435Z,46.73
2019-03-19T07:30:37.422Z,46.73
2019-03-19T07:31:37.447Z,46.73
2019-03-19T07:32:37.397Z,46.73
2019-03-19T07:33:37.389Z,46.73
2019-03-19T07:34:37.373Z,46.73
2019-03-19T07:35:37.368Z,46.73
2019-03-19T07:36:37.388Z,46.73
2019-03-19T07:37:37.360Z,46.73
2019-03-19T07:38:37.361Z,46.73
2019-03-19T07:39:37.345Z,46.73
2019-03-19T07:40:37.309Z,46.73
2019-03-19T07:41:37.301Z,46.73
2019-03-19T07:42:37.282Z,46.73
2019-03-19T07:43:37.307Z,46.73
2019-03-19T07:44:37.269Z,46.73
2019-03-19T07:45:37.251Z,46.73
2019-03-19T07:46:37.244Z,46.83
2019-03-19T07:47:37.232Z,46.73
2019-03-19T07:48:37.246Z,46.83
2019-03-19T07:49:37.207Z,46.83
2019-03-19T07:50:37.198Z,46.73
2019-03-19T07:51:37.184Z,46.83
2019-03-19T07:52:37.178Z,46.83
2019-03-19T07:53:37.186Z,46.73
2019-03-19T07:54:37.152Z,46.83
2019-03-19T07:55:37.143Z,46.83
2019-03-19T07:56:37.125Z,46.73
2019-03-19T07:57:37.119Z,46.83
2019-03-19T07:58:45.242Z,46.83
2019-03-19T07:59:38.095Z,46.83
2019-03-19T08:00:37.107Z,46.83
2019-03-19T08:01:37.075Z,46.83
2019-03-19T08:02:37.090Z,46.83
2019-03-19T08:03:37.049Z,46.83
2019-03-19T08:04:37.079Z,46.83
2019-03-19T08:05:37.030Z,46.83
2019-03-19T08:06:37.018Z,46.83
2019-03-19T08:07:37.015Z,46.83
2019-03-19T08:08:37.003Z,46.83
2019-03-19T08:09:37.089Z,46.83
2019-03-19T08:10:37.031Z,46.83
2019-03-19T08:11:36.961Z,46.83
2019-03-19T08:12:36.952Z,46.93
2019-03-19T08:13:36.937Z,46.93
2019-03-19T08:14:36.959Z,46.93
2019-03-19T08:15:36.916Z,46.93
2019-03-19T08:16:36.935Z,46.93
2019-03-19T08:17:36.898Z,46.93
2019-03-19T08:18:36.917Z,46.93
2019-03-19T08:19:36.876Z,46.93
2019-03-19T08:20:36.858Z,46.93
2019-03-19T08:21:36.851Z,46.93
2019-03-19T08:22:36.840Z,46.93
2019-03-19T08:23:36.857Z,46.93
2019-03-19T08:24:36.820Z,46.93
2019-03-19T08:25:36.814Z,46.93
2019-03-19T08:26:36.794Z,46.93
2019-03-19T08:27:36.791Z,46.93
2019-03-19T08:28:36.813Z,46.93
2019-03-19T08:29:36.787Z,46.93
2019-03-19T08:30:36.753Z,47.03
2019-03-19T08:31:36.739Z,46.93
2019-03-19T08:32:36.730Z,46.93
2019-03-19T08:33:36.734Z,47.03
2019-03-19T08:34:36.747Z,46.93
2019-03-19T08:35:38.041Z,47.03
2019-03-19T08:36:36.681Z,46.93
2019-03-19T08:37:36.719Z,46.93
2019-03-19T08:38:36.673Z,46.93
2019-03-19T08:39:36.735Z,47.03
2019-03-19T08:40:36.642Z,47.03
2019-03-19T08:41:36.623Z,46.93
2019-03-19T08:42:36.614Z,46.93
2019-03-19T08:43:36.601Z,46.93
2019-03-19T08:44:36.619Z,46.93
2019-03-19T08:45:36.583Z,47.03
2019-03-19T08:46:36.606Z,47.03
2019-03-19T08:47:38.433Z,47.03
2019-03-19T08:48:37.519Z,47.03
2019-03-19T08:49:36.584Z,47.03
2019-03-19T08:50:36.522Z,47.03
2019-03-19T08:51:36.513Z,47.03
2019-03-19T08:52:36.501Z,47.03
2019-03-19T08:53:36.523Z,47.03
2019-03-19T08:54:36.516Z,47.03
2019-03-19T08:55:36.474Z,47.03
2019-03-19T08:56:36.480Z,47.03
2019-03-19T08:57:36.461Z,47.03
2019-03-19T08:58:36.464Z,47.03
2019-03-19T08:59:36.457Z,47.03
2019-03-19T09:00:36.416Z,47.03
2019-03-19T09:01:36.408Z,47.13
2019-03-19T09:02:36.411Z,47.13
2019-03-19T09:03:36.380Z,47.03
2019-03-19T09:04:36.404Z,47.03
2019-03-19T09:05:36.385Z,47.13
2019-03-19T09:06:36.353Z,47.13
2019-03-19T09:07:36.336Z,47.13
2019-03-19T09:08:36.329Z,47.03
2019-03-19T09:09:36.332Z,47.03
2019-03-19T09:10:36.333Z,46.93
2019-03-19T09:11:36.653Z,46.93
2019-03-19T09:12:36.282Z,46.93
2019-03-19T09:13:36.306Z,46.93
2019-03-19T09:14:36.262Z,46.83
2019-03-19T09:15:36.247Z,46.83
2019-03-19T09:16:36.240Z,46.73
2019-03-19T09:17:36.221Z,46.62
2019-03-19T09:18:36.239Z,46.73
2019-03-19T09:19:36.220Z,46.62
2019-03-19T09:20:36.190Z,46.53
2019-03-19T09:21:36.180Z,46.93
2019-03-19T09:22:36.183Z,46.62
2019-03-19T09:23:36.198Z,46.62
2019-03-19T09:24:36.150Z,46.50
2019-03-19T09:25:36.138Z,46.50
2019-03-19T09:26:36.126Z,46.50
2019-03-19T09:27:36.115Z,46.61
2019-03-19T09:28:36.143Z,46.70
2019-03-19T09:29:36.095Z,46.70
2019-03-19T09:30:36.083Z,46.70
2019-03-19T09:31:36.066Z,46.61
2019-03-19T09:32:36.067Z,46.61
2019-03-19T09:33:36.077Z,46.61
2019-03-19T09:34:36.067Z,46.61
2019-03-19T09:35:36.030Z,46.50
2019-03-19T09:36:36.016Z,46.50
2019-03-19T09:37:36.000Z,46.50
2019-03-19T09:38:35.990Z,46.41
2019-03-19T09:39:36.021Z,46.41
2019-03-19T09:40:35.964Z,46.30
2019-03-19T09:41:35.961Z,46.30
2019-03-19T09:42:35.970Z,46.30
2019-03-19T09:43:35.933Z,46.20
2019-03-19T09:44:35.955Z,46.20
2019-03-19T09:45:35.916Z,46.20
2019-03-19T09:46:35.899Z,46.20
2019-03-19T09:47:35.890Z,46.20
2019-03-19T09:48:35.919Z,46.11
2019-03-19T09:49:35.894Z,46.11
2019-03-19T09:50:35.856Z,46.11
2019-03-19T09:51:35.843Z,46.11
2019-03-19T09:52:35.837Z,46.11
2019-03-19T09:53:35.846Z,46.11
2019-03-19T09:54:35.853Z,46.11
2019-03-19T09:55:35.806Z,46.11
2019-03-19T09:56:35.795Z,46.00
2019-03-19T09:57:35.786Z,46.11
2019-03-19T09:58:35.771Z,46.11
2019-03-19T09:59:35.795Z,46.11
2019-03-19T10:00:35.749Z,46.11
2019-03-19T10:01:35.743Z,46.11
2019-03-19T10:02:35.726Z,46.00
2019-03-19T10:03:35.716Z,46.00
2019-03-19T10:04:35.743Z,46.00
2019-03-19T10:05:35.698Z,46.11
2019-03-19T10:06:35.678Z,46.11
2019-03-19T10:07:35.672Z,46.11
2019-03-19T10:08:35.653Z,46.11
2019-03-19T10:09:35.681Z,46.11
2019-03-19T10:10:35.728Z,46.11
2019-03-19T10:11:35.625Z,46.11
2019-03-19T10:12:35.613Z,46.20
2019-03-19T10:13:35.601Z,46.20
2019-03-19T10:14:35.594Z,46.20
2019-03-19T10:15:35.631Z,46.11
2019-03-19T10:16:35.576Z,46.11
2019-03-19T10:17:35.557Z,46.11
2019-03-19T10:18:35.544Z,46.00
2019-03-19T10:19:35.567Z,46.11
2019-03-19T10:20:35.556Z,46.11
2019-03-19T10:21:35.526Z,46.11
2019-03-19T10:22:35.519Z,46.11
2019-03-19T10:23:35.492Z,46.11
2019-03-19T10:24:35.481Z,46.20
2019-03-19T10:25:37.899Z,46.11
2019-03-19T10:26:35.460Z,46.20
2019-03-19T10:27:35.450Z,46.20
2019-03-19T10:28:35.442Z,46.11
2019-03-19T10:29:38.466Z,46.11
2019-03-19T10:30:35.438Z,46.11
2019-03-19T10:31:35.428Z,46.11
2019-03-19T10:32:35.434Z,46.11
2019-03-19T10:33:35.380Z,46.11
2019-03-19T10:34:35.370Z,46.11
2019-03-19T10:35:35.354Z,46.11
2019-03-19T10:36:35.376Z,46.11
2019-03-19T10:37:35.359Z,46.20
2019-03-19T10:38:35.324Z,46.11
2019-03-19T10:39:35.316Z,46.11
2019-03-19T10:40:35.311Z,46.20
2019-03-19T10:41:35.294Z,46.20
2019-03-19T10:42:35.317Z,46.20
2019-03-19T10:43:35.272Z,46.20
2019-03-19T10:44:35.253Z,46.20
2019-03-19T10:45:35.244Z,46.11
2019-03-19T10:46:35.232Z,46.11
2019-03-19T10:47:35.253Z,46.11
2019-03-19T10:48:35.213Z,46.00
2019-03-19T10:49:35.203Z,45.90
2019-03-19T10:50:35.223Z,45.90
2019-03-19T10:51:35.384Z,45.80
2019-03-19T10:52:35.172Z,45.80
2019-03-19T10:53:35.189Z,45.80
2019-03-19T10:54:35.149Z,45.80
2019-03-19T10:55:35.133Z,45.70
2019-03-19T10:56:35.128Z,45.70
2019-03-19T10:57:35.147Z,45.70
2019-03-19T10:58:35.127Z,45.70
2019-03-19T10:59:35.093Z,45.70
2019-03-19T11:00:35.081Z,45.70
2019-03-19T11:01:35.070Z,45.60
2019-03-19T11:02:35.086Z,45.60
2019-03-19T11:03:35.050Z,45.50
2019-03-19T11:04:35.072Z,45.50
2019-03-19T11:05:35.024Z,45.40
2019-03-19T11:06:35.022Z,45.50
2019-03-19T11:07:35.002Z,45.50
2019-03-19T11:08:34.996Z,45.50
2019-03-19T11:09:35.007Z,45.50
2019-03-19T11:10:34.967Z,45.60
2019-03-19T11:11:34.958Z,45.60
2019-03-19T11:12:34.946Z,45.60
2019-03-19T11:13:34.940Z,45.70
2019-03-19T11:14:34.963Z,45.70
2019-03-19T11:15:34.940Z,45.70
2019-03-19T11:16:34.905Z,45.80
2019-03-19T11:17:34.896Z,45.80
2019-03-19T11:18:34.879Z,45.90
2019-03-19T11:19:34.905Z,45.90
2019-03-19T11:20:34.882Z,45.90
2019-03-19T11:21:34.848Z,46.00
2019-03-19T11:22:34.835Z,46.00
2019-03-19T11:23:34.835Z,46.00
2019-03-19T11:24:34.817Z,46.11
2019-03-19T11:25:34.837Z,46.11
2019-03-19T11:26:34.793Z,46.11
2019-03-19T11:27:34.786Z,46.11
2019-03-19T11:28:34.775Z,46.11
2019-03-19T11:29:34.764Z,46.11
2019-03-19T11:30:34.776Z,46.11
2019-03-19T11:31:34.738Z,46.20
2019-03-19T11:32:34.731Z,46.20
2019-03-19T11:33:34.717Z,46.20
2019-03-19T11:34:34.773Z,46.30
2019-03-19T11:35:34.697Z,46.30
2019-03-19T11:36:34.680Z,46.30
2019-03-19T11:37:34.679Z,46.41
2019-03-19T11:38:34.665Z,46.30
2019-03-19T11:39:34.676Z,46.41
2019-03-19T11:40:34.689Z,46.41
2019-03-19T11:41:34.635Z,46.50
2019-03-19T11:42:34.616Z,46.50
2019-03-19T11:43:34.605Z,46.61
2019-03-19T11:44:34.592Z,46.70
2019-03-19T11:45:34.630Z,46.61
2019-03-19T11:46:34.577Z,46.62
2019-03-19T11:47:34.602Z,46.73
2019-03-19T11:48:34.547Z,46.73
2019-03-19T11:49:34.544Z,46.62
2019-03-19T11:50:34.568Z,46.73
2019-03-19T11:51:34.523Z,46.73
2019-03-19T11:52:34.503Z,46.73
2019-03-19T11:53:34.525Z,46.73
2019-03-19T11:54:34.488Z,46.73
2019-03-19T11:55:34.506Z,46.83
2019-03-19T11:56:34.460Z,46.83
2019-03-19T11:57:34.479Z,46.93
2019-03-19T11:58:34.441Z,46.93
2019-03-19T11:59:34.435Z,46.93
2019-03-19T12:00:34.420Z,47.03
2019-03-19T12:01:34.436Z,46.93
2019-03-19T12:02:34.406Z,46.93
2019-03-19T12:03:34.390Z,46.93
2019-03-19T12:04:34.378Z,46.93
2019-03-19T12:05:34.364Z,46.93
2019-03-19T12:06:34.382Z,46.93
2019-03-19T12:07:34.343Z,46.93
2019-03-19T12:08:34.333Z,46.93
2019-03-19T12:09:34.320Z,46.93
2019-03-19T12:10:34.347Z,46.93
2019-03-19T12:11:34.338Z,47.03
2019-03-19T12:12:34.294Z,47.13
2019-03-19T12:13:34.279Z,47.03
2019-03-19T12:14:34.262Z,46.93
2019-03-19T12:15:34.257Z,46.93
2019-03-19T12:16:34.284Z,46.93
2019-03-19T12:17:34.229Z,46.93
2019-03-19T12:18:34.225Z,46.83
2019-03-19T12:19:34.208Z,46.83
2019-03-19T12:20:34.196Z,46.83
2019-03-19T12:21:34.218Z,46.85
2019-03-19T12:22:34.177Z,46.75
2019-03-19T12:23:34.206Z,46.75
2019-03-19T12:24:34.152Z,46.75
2019-03-19T12:25:34.143Z,46.75
2019-03-19T12:26:34.137Z,46.75
2019-03-19T12:27:34.118Z,46.75
2019-03-19T12:28:39.600Z,46.75
2019-03-19T12:29:35.099Z,46.75
2019-03-19T12:30:34.126Z,46.75
2019-03-19T12:31:34.082Z,46.75
2019-03-19T12:32:34.065Z,46.75
2019-03-19T12:33:40.820Z,46.75
2019-03-19T12:34:35.080Z,46.75
2019-03-19T12:35:34.038Z,46.75
2019-03-19T12:36:34.019Z,46.75
2019-03-19T12:37:34.023Z,46.85
2019-03-19T12:38:34.000Z,46.85
2019-03-19T12:39:34.031Z,46.85
2019-03-19T12:40:37.328Z,46.85
2019-03-19T12:41:33.968Z,46.85
2019-03-19T12:42:33.954Z,47.05
2019-03-19T12:43:33.944Z,47.15
2019-03-19T12:44:33.976Z,47.15
2019-03-19T12:45:33.922Z,47.25
2019-03-19T12:46:33.920Z,47.15
2019-03-19T12:47:33.907Z,47.15
2019-03-19T12:48:33.891Z,47.15
2019-03-19T12:49:33.923Z,47.15
2019-03-19T12:50:33.869Z,47.15
2019-03-19T12:51:33.859Z,47.15
2019-03-19T12:52:33.848Z,47.15