createdAt,value
2022-09-07T03:51:51.319Z,11.20
2022-09-07T03:54:54.230Z,10.48
2022-09-07T03:57:57.165Z,9.38
2022-09-07T04:01:04.379Z,11.18
2022-09-07T04:04:07.088Z,10.00
2022-09-07T04:07:10.183Z,8.55
2022-09-07T04:13:14.993Z,9.07
2022-09-07T04:16:20.808Z,8.98
2022-09-07T04:19:23.599Z,9.07
2022-09-07T04:25:28.724Z,9.48
2022-09-07T04:28:31.634Z,7.37
2022-09-07T04:31:35.449Z,8.82
2022-09-07T04:34:38.179Z,8.57
2022-09-07T04:37:40.859Z,9.87
2022-09-07T04:40:44.069Z,10.20
2022-09-07T04:43:47.207Z,9.00
2022-09-07T04:46:49.866Z,8.02
2022-09-07T04:49:53.143Z,9.67
2022-09-07T04:52:55.783Z,8.10
2022-09-07T04:55:58.736Z,8.57
2022-09-07T05:02:04.320Z,8.57
2022-09-07T05:05:07.467Z,7.95
2022-09-07T05:08:09.862Z,8.57
2022-09-07T05:11:14.072Z,8.27
2022-09-07T05:14:16.414Z,7.50
2022-09-07T05:17:19.711Z,7.32
2022-09-07T05:20:22.244Z,7.95
2022-09-07T05:23:25.393Z,7.22
2022-09-07T05:26:30.632Z,9.05
2022-09-07T05:32:56.428Z,7.50
2022-09-07T05:39:01.678Z,7.43
2022-09-07T05:42:04.706Z,7.40
2022-09-07T05:45:07.549Z,7.72
2022-09-07T05:48:10.383Z,7.18
2022-09-07T05:51:14.590Z,6.93
2022-09-07T05:54:17.280Z,6.85
2022-09-07T05:57:19.784Z,6.45
2022-09-07T06:00:22.611Z,7.47
2022-09-07T06:03:25.378Z,6.53
2022-09-07T06:06:27.791Z,7.15
2022-09-07T06:09:30.859Z,6.90
2022-09-07T06:12:33.844Z,7.25
2022-09-07T06:15:36.524Z,6.55
2022-09-07T06:18:41.346Z,8.05
2022-09-07T06:21:44.011Z,7.05
2022-09-07T06:24:46.529Z,7.22
2022-09-07T06:27:49.648Z,6.90
2022-09-07T06:30:52.055Z,7.32
2022-09-07T06:33:57.302Z,7.15
2022-09-07T06:36:59.879Z,6.93
2022-09-07T06:40:03.766Z,6.15
2022-09-07T06:43:06.273Z,7.05
2022-09-07T06:49:31.301Z,6.68
2022-09-07T06:55:58.459Z,6.85
2022-09-07T06:59:01.214Z,6.62
2022-09-07T07:02:04.834Z,7.25
2022-09-07T07:05:07.790Z,6.60
2022-09-07T07:08:10.245Z,8.50
2022-09-07T07:14:16.422Z,6.62
2022-09-07T07:20:21.817Z,6.70
2022-09-07T07:23:24.725Z,6.95
2022-09-07T07:26:27.160Z,7.47
2022-09-07T07:29:29.908Z,8.20
2022-09-07T07:32:32.231Z,7.03
2022-09-07T07:35:35.308Z,6.80
2022-09-07T07:42:03.232Z,6.07
2022-09-07T07:48:34.325Z,7.60
2022-09-07T07:54:59.787Z,7.20
2022-09-07T07:58:02.093Z,7.65
2022-09-07T08:01:12.820Z,6.62
2022-09-07T08:04:15.479Z,7.00
2022-09-07T08:07:17.845Z,6.22
2022-09-07T08:10:20.551Z,6.00
2022-09-07T08:13:22.885Z,5.95
2022-09-07T08:16:25.929Z,6.45
2022-09-07T08:19:28.545Z,7.45
2022-09-07T08:22:34.765Z,5.45
2022-09-07T08:25:37.538Z,6.50
2022-09-07T08:28:44.008Z,5.47
2022-09-07T08:31:46.509Z,6.03
2022-09-07T08:34:49.380Z,5.18
2022-09-07T08:37:51.760Z,4.97
2022-09-07T08:40:54.597Z,6.40
2022-09-07T08:44:03.509Z,6.07
2022-09-07T08:47:33.673Z,6.37
2022-09-07T08:50:45.938Z,5.05
2022-09-07T08:53:50.208Z,6.37
2022-09-07T09:00:19.071Z,6.85
2022-09-07T09:04:14.674Z,5.75
2022-09-07T09:07:10.525Z,5.50
2022-09-07T09:10:28.782Z,6.28
2022-09-07T09:13:52.074Z,5.85
2022-09-07T09:16:59.763Z,6.30
2022-09-07T09:20:05.611Z,6.60
2022-09-07T09:23:15.866Z,5.97
2022-09-07T09:26:24.181Z,6.80
2022-09-07T09:29:26.496Z,7.32
2022-09-07T09:33:13.983Z,6.50
2022-09-07T09:36:34.240Z,5.37
2022-09-07T09:39:38.472Z,6.47
2022-09-07T09:42:40.900Z,6.32
2022-09-07T09:49:23.977Z,6.68
2022-09-07T09:52:33.785Z,7.22
2022-09-07T09:55:40.951Z,6.30
2022-09-07T10:05:51.703Z,6.40
2022-09-07T10:08:59.268Z,7.07
2022-09-07T10:12:07.006Z,6.55
2022-09-07T10:15:28.599Z,6.25
2022-09-07T10:18:38.403Z,6.75
2022-09-07T10:21:41.100Z,6.45
2022-09-07T10:24:43.818Z,7.22
2022-09-07T10:27:46.780Z,6.12
2022-09-07T10:31:01.542Z,6.55
2022-09-07T10:34:26.039Z,6.57
2022-09-07T10:38:08.439Z,6.85
2022-09-07T10:41:11.509Z,6.68
2022-09-07T10:44:49.440Z,6.87
2022-09-07T10:48:02.297Z,6.28
2022-09-07T10:51:14.451Z,7.10
2022-09-07T10:54:31.890Z,6.73
2022-09-07T10:57:56.718Z,6.60
2022-09-07T11:01:21.673Z,8.07
2022-09-07T11:04:34.075Z,6.85
2022-09-07T11:07:51.726Z,6.05
2022-09-07T11:15:09.584Z,6.62
2022-09-07T11:18:22.602Z,6.93
2022-09-07T11:28:33.112Z,8.35
2022-09-07T11:31:45.103Z,7.20
2022-09-07T11:34:57.457Z,8.47
2022-09-07T11:38:12.737Z,9.13
2022-09-07T11:41:15.077Z,11.63
2022-09-07T11:44:24.775Z,11.82
2022-09-07T11:47:27.037Z,12.50
2022-09-07T11:50:35.788Z,14.35
2022-09-07T11:53:46.380Z,14.15
2022-09-07T11:56:57.479Z,15.23
2022-09-07T12:00:13.842Z,15.82
2022-09-07T12:03:38.428Z,15.32
2022-09-07T12:07:18.150Z,14.95
2022-09-07T12:10:37.683Z,15.05
2022-09-07T12:14:12.489Z,14.43
2022-09-07T12:17:31.023Z,15.63
2022-09-07T12:20:43.181Z,16.73
2022-09-07T12:23:46.461Z,15.55
2022-09-07T12:26:50.350Z,15.35
2022-09-07T12:29:59.547Z,14.87
2022-09-07T12:33:18.422Z,14.98
2022-09-07T12:36:27.100Z,15.20
2022-09-07T12:39:33.262Z,15.13
2022-09-07T12:42:37.521Z,14.48
2022-09-07T12:45:40.014Z,15.52
2022-09-07T12:52:34.982Z,14.05
2022-09-07T12:59:20.439Z,14.35
2022-09-07T13:02:41.883Z,14.98
2022-09-07T13:06:14.809Z,14.45
2022-09-07T13:09:23.702Z,13.55
2022-09-07T13:12:53.702Z,13.32
2022-09-07T13:16:05.815Z,13.48
2022-09-07T13:19:14.959Z,13.40
2022-09-07T13:22:46.717Z,13.27
2022-09-07T13:25:55.824Z,13.35
2022-09-07T13:29:03.063Z,14.15
2022-09-07T13:33:07.953Z,13.75
2022-09-07T13:35:48.144Z,12.10
2022-09-07T13:38:51.005Z,12.63
2022-09-07T13:41:58.005Z,10.90
2022-09-07T13:45:02.475Z,12.57
2022-09-07T13:48:21.701Z,11.75
2022-09-07T13:51:43.126Z,10.85
2022-09-07T13:55:11.161Z,11.70
2022-09-07T13:58:19.835Z,12.85
2022-09-07T14:01:25.992Z,11.02
2022-09-07T14:04:41.663Z,10.23
2022-09-07T14:07:45.965Z,10.55
2022-09-07T14:10:49.003Z,10.07
2022-09-07T14:14:18.120Z,10.82
2022-09-07T14:17:20.881Z,11.40
2022-09-07T14:20:24.687Z,12.25
2022-09-07T14:23:30.555Z,10.73
2022-09-07T14:26:34.215Z,10.18
2022-09-07T14:29:37.030Z,9.05
2022-09-07T14:32:39.550Z,9.73
2022-09-07T14:35:42.161Z,9.60
2022-09-07T14:42:11.795Z,8.80
2022-09-07T14:45:23.339Z,8.13
2022-09-07T14:48:32.223Z,9.35
2022-09-07T14:51:36.770Z,8.65
2022-09-07T14:54:39.863Z,8.73
2022-09-07T15:01:37.007Z,8.88
2022-09-07T15:04:19.367Z,10.45
2022-09-07T15:07:49.738Z,9.95
2022-09-07T15:17:47.831Z,10.07
2022-09-07T15:23:55.462Z,11.43
2022-09-07T15:27:05.219Z,12.05
2022-09-07T15:30:11.247Z,9.73
2022-09-07T15:33:13.817Z,10.32
2022-09-07T15:36:17.109Z,10.23
2022-09-07T15:39:25.689Z,10.70
2022-09-07T15:45:51.365Z,11.30
2022-09-07T15:48:55.274Z,11.98
2022-09-07T15:52:05.690Z,10.80
2022-09-07T15:55:09.244Z,11.10
