createdAt,value
2023-01-27T00:01:36.751Z,12.10
2023-01-27T00:04:04.805Z,11.82
2023-01-27T00:06:36.351Z,14.98
2023-01-27T00:09:04.417Z,11.43
2023-01-27T00:11:49.922Z,10.15
2023-01-27T00:14:17.937Z,11.27
2023-01-27T00:16:47.314Z,12.68
2023-01-27T00:19:19.627Z,8.93
2023-01-27T00:22:05.575Z,14.57
2023-01-27T00:24:39.381Z,13.63
2023-01-27T00:27:09.365Z,11.40
2023-01-27T00:29:40.504Z,11.02
2023-01-27T00:32:28.696Z,9.40
2023-01-27T00:34:56.784Z,12.63
2023-01-27T00:37:24.885Z,9.25
2023-01-27T00:39:52.942Z,8.02
2023-01-27T00:42:20.969Z,13.07
2023-01-27T00:45:04.871Z,12.90
2023-01-27T00:47:34.953Z,10.02
2023-01-27T00:50:03.029Z,7.35
2023-01-27T00:52:31.033Z,13.18
2023-01-27T00:54:59.058Z,9.07
2023-01-27T00:57:28.524Z,9.10
2023-01-27T00:59:58.861Z,6.93
2023-01-27T01:02:28.250Z,7.65
2023-01-27T01:04:57.860Z,10.48
2023-01-27T01:07:26.447Z,8.55
2023-01-27T01:09:55.481Z,6.97
2023-01-27T01:12:23.661Z,8.02
2023-01-27T01:14:51.754Z,10.45
2023-01-27T01:17:20.571Z,7.57
2023-01-27T01:19:48.724Z,11.13
2023-01-27T01:22:18.074Z,8.20
2023-01-27T01:24:46.074Z,8.50
2023-01-27T01:27:14.352Z,12.00
2023-01-27T01:29:42.344Z,9.93
2023-01-27T01:32:10.969Z,8.68
2023-01-27T01:34:39.494Z,12.10
2023-01-27T01:37:07.497Z,13.13
2023-01-27T01:39:37.726Z,13.13
2023-01-27T01:42:07.418Z,9.77
2023-01-27T01:44:36.968Z,13.10
2023-01-27T01:47:05.102Z,13.82
2023-01-27T01:49:37.959Z,15.73
2023-01-27T01:52:10.594Z,13.80
2023-01-27T01:54:43.541Z,15.48
2023-01-27T01:57:16.409Z,7.95
2023-01-27T01:59:48.089Z,14.10
2023-01-27T02:02:21.361Z,14.35
2023-01-27T02:04:55.849Z,13.65
2023-01-27T02:07:31.856Z,12.82
2023-01-27T02:10:02.655Z,16.55
2023-01-27T02:12:31.365Z,12.70
2023-01-27T02:15:00.369Z,14.30
2023-01-27T02:17:29.627Z,13.80
2023-01-27T02:20:08.303Z,13.88
2023-01-27T02:22:44.155Z,15.73
2023-01-27T02:25:20.591Z,15.45
2023-01-27T02:27:50.096Z,10.98
2023-01-27T02:30:18.865Z,9.18
2023-01-27T02:32:46.935Z,11.63
2023-01-27T02:35:20.970Z,12.38
2023-01-27T02:37:51.590Z,9.65
2023-01-27T02:40:20.505Z,12.77
2023-01-27T02:42:50.276Z,10.57
2023-01-27T02:45:18.328Z,11.82
2023-01-27T02:47:46.364Z,11.63
2023-01-27T02:50:14.504Z,10.98
2023-01-27T02:52:42.536Z,10.77
2023-01-27T02:55:11.604Z,8.30
2023-01-27T02:57:40.769Z,10.82
2023-01-27T03:00:30.816Z,9.55
2023-01-27T03:02:59.557Z,11.32
2023-01-27T03:05:27.581Z,8.33
2023-01-27T03:07:55.628Z,9.07
2023-01-27T03:10:23.861Z,6.20
2023-01-27T03:12:51.942Z,5.97
2023-01-27T03:15:37.456Z,7.45
2023-01-27T03:18:10.659Z,7.85
2023-01-27T03:20:39.162Z,6.00
2023-01-27T03:23:07.652Z,5.15
2023-01-27T03:25:37.177Z,5.65
2023-01-27T03:28:05.665Z,5.88
2023-01-27T03:31:08.291Z,5.80
2023-01-27T03:33:48.770Z,5.88
2023-01-27T03:36:50.169Z,6.10
2023-01-27T03:39:36.641Z,5.15
2023-01-27T03:42:22.863Z,7.10
2023-01-27T03:45:10.086Z,5.70
2023-01-27T03:47:38.201Z,5.35
2023-01-27T03:50:13.768Z,4.03
2023-01-27T03:53:01.947Z,5.40
2023-01-27T03:55:30.687Z,4.75
2023-01-27T03:58:06.043Z,4.07
2023-01-27T04:00:34.041Z,3.30
2023-01-27T04:03:19.845Z,4.93
2023-01-27T04:06:06.618Z,3.58
2023-01-27T04:08:35.318Z,3.90
2023-01-27T04:11:21.490Z,3.13
2023-01-27T04:13:49.565Z,4.00
2023-01-27T04:16:17.929Z,4.20
2023-01-27T04:18:49.236Z,3.08
2023-01-27T04:21:19.110Z,2.58
2023-01-27T04:23:47.650Z,3.17
2023-01-27T04:26:15.680Z,3.30
2023-01-27T04:28:44.897Z,4.13
2023-01-27T04:31:13.358Z,3.45
2023-01-27T04:33:41.429Z,4.85
2023-01-27T04:36:09.588Z,2.80
2023-01-27T04:38:39.109Z,2.67
2023-01-27T04:41:07.192Z,2.72
2023-01-27T04:43:35.390Z,2.47
2023-01-27T04:46:03.939Z,2.55
2023-01-27T04:48:32.449Z,2.45
2023-01-27T04:51:00.452Z,2.35
2023-01-27T04:53:28.832Z,2.15
2023-01-27T04:56:03.443Z,6.05
2023-01-27T04:58:31.749Z,2.25
2023-01-27T05:01:00.069Z,2.63
2023-01-27T05:03:28.128Z,2.92
2023-01-27T05:05:56.120Z,2.50
2023-01-27T05:08:24.290Z,2.40
2023-01-27T05:10:52.990Z,2.28
2023-01-27T05:13:22.625Z,2.17
2023-01-27T05:15:50.750Z,2.13
2023-01-27T05:18:18.778Z,2.60
2023-01-27T05:20:47.087Z,2.00
2023-01-27T05:23:32.602Z,3.58
2023-01-27T05:26:04.157Z,7.07
2023-01-27T05:28:33.938Z,2.72
2023-01-27T05:31:04.361Z,3.50
2023-01-27T05:33:32.462Z,5.18
2023-01-27T05:36:02.056Z,8.10
2023-01-27T05:38:30.710Z,4.43
2023-01-27T05:41:02.077Z,13.43
2023-01-27T05:43:31.133Z,10.88
2023-01-27T05:46:05.745Z,16.23
2023-01-27T05:48:35.648Z,4.43
2023-01-27T05:51:05.183Z,14.00
2023-01-27T05:53:33.855Z,5.03
2023-01-27T05:56:02.014Z,7.85
2023-01-27T05:58:31.110Z,23.60
2023-01-27T06:01:09.699Z,10.85
2023-01-27T06:03:38.547Z,42.15
2023-01-27T06:06:07.968Z,12.75
2023-01-27T06:08:36.312Z,3.25
2023-01-27T06:11:04.922Z,8.88
2023-01-27T06:13:35.637Z,6.20
2023-01-27T06:16:04.984Z,8.40
2023-01-27T06:18:34.505Z,3.10
2023-01-27T06:21:04.580Z,3.28
2023-01-27T06:23:33.592Z,3.53
2023-01-27T06:26:03.709Z,2.33
2023-01-27T06:28:31.967Z,3.55
2023-01-27T06:31:06.715Z,2.78
2023-01-27T06:33:36.786Z,3.65
2023-01-27T06:36:06.675Z,4.07
2023-01-27T06:38:35.311Z,3.58
2023-01-27T06:41:03.598Z,3.75
2023-01-27T06:43:32.198Z,2.53
2023-01-27T06:46:00.307Z,2.67
2023-01-27T06:48:29.267Z,3.28
2023-01-27T06:50:58.796Z,3.00
2023-01-27T06:53:26.983Z,2.42
2023-01-27T06:55:58.720Z,1.63
2023-01-27T06:58:27.290Z,2.33
2023-01-27T07:00:56.067Z,2.60
2023-01-27T07:03:24.688Z,2.28
2023-01-27T07:05:54.117Z,4.05
2023-01-27T07:08:24.116Z,6.75
2023-01-27T07:10:52.143Z,4.25
2023-01-27T07:13:20.324Z,3.95
2023-01-27T07:15:48.764Z,5.97
2023-01-27T07:18:16.795Z,4.60
2023-01-27T07:20:44.830Z,3.22
2023-01-27T07:23:13.140Z,3.65
2023-01-27T07:25:44.446Z,2.67
2023-01-27T07:28:12.443Z,4.80
2023-01-27T07:30:40.614Z,4.65
2023-01-27T07:33:11.614Z,2.78
2023-01-27T07:35:41.327Z,3.88
2023-01-27T07:38:09.988Z,4.57
2023-01-27T07:40:38.049Z,7.00
2023-01-27T07:43:07.786Z,4.18
2023-01-27T07:45:36.584Z,2.90
2023-01-27T07:48:06.211Z,4.70
2023-01-27T07:50:34.312Z,3.55
2023-01-27T07:53:04.142Z,4.15
2023-01-27T07:55:34.056Z,3.83
2023-01-27T07:58:02.083Z,2.95
2023-01-27T08:00:31.632Z,2.50
2023-01-27T08:03:02.504Z,2.60
2023-01-27T08:05:34.224Z,2.50
2023-01-27T08:08:03.889Z,3.63
2023-01-27T08:10:32.329Z,3.92
2023-01-27T08:13:00.389Z,2.67
2023-01-27T08:15:28.546Z,3.95
2023-01-27T08:17:59.539Z,2.67
2023-01-27T08:20:28.752Z,2.15
2023-01-27T08:22:57.022Z,3.08
2023-01-27T08:25:25.417Z,2.15
2023-01-27T08:27:54.852Z,2.22
2023-01-27T08:30:23.270Z,2.95
2023-01-27T08:32:51.573Z,3.30
2023-01-27T08:35:20.948Z,3.00
2023-01-27T08:37:49.955Z,4.32
2023-01-27T08:40:19.127Z,2.45
2023-01-27T08:42:47.120Z,1.98
2023-01-27T08:45:15.104Z,3.33
2023-01-27T08:47:43.214Z,2.95
2023-01-27T08:50:12.884Z,3.25
2023-01-27T08:52:42.784Z,1.70
2023-01-27T08:55:11.483Z,1.50
2023-01-27T08:57:40.024Z,1.65
2023-01-27T09:00:10.324Z,2.45
2023-01-27T09:02:38.497Z,2.33
2023-01-27T09:05:07.266Z,2.45
2023-01-27T09:07:35.561Z,2.22
2023-01-27T09:10:15.957Z,2.15
2023-01-27T09:12:45.395Z,1.20
2023-01-27T09:15:14.539Z,1.55
2023-01-27T09:17:42.741Z,1.08
2023-01-27T09:20:13.353Z,3.13
2023-01-27T09:22:43.044Z,1.63
2023-01-27T09:25:15.861Z,2.30
2023-01-27T09:27:45.162Z,2.53
2023-01-27T09:30:15.502Z,2.97
2023-01-27T09:32:43.920Z,1.60
2023-01-27T09:35:12.257Z,1.65
2023-01-27T09:37:44.879Z,3.03
2023-01-27T09:40:27.617Z,4.05
2023-01-27T09:43:12.018Z,1.25
2023-01-27T09:46:06.394Z,1.25
2023-01-27T09:48:58.353Z,3.05
2023-01-27T09:51:37.876Z,1.90
2023-01-27T09:54:40.540Z,1.67
2023-01-27T09:57:20.189Z,1.85
2023-01-27T10:00:08.783Z,2.20
2023-01-27T10:02:56.637Z,2.40
2023-01-27T10:05:47.905Z,2.65
2023-01-27T10:08:31.475Z,1.55
2023-01-27T10:11:13.031Z,2.03
2023-01-27T10:13:57.353Z,3.25
2023-01-27T10:16:41.385Z,4.03
2023-01-27T10:19:22.043Z,3.55
2023-01-27T10:21:59.824Z,2.15
2023-01-27T10:24:39.858Z,1.00
2023-01-27T10:27:16.540Z,1.83
2023-01-27T10:29:48.140Z,1.95
2023-01-27T10:32:27.683Z,1.65
2023-01-27T10:35:08.645Z,1.05
2023-01-27T10:37:46.372Z,2.13
2023-01-27T10:40:22.112Z,0.88
2023-01-27T10:42:59.270Z,1.20
2023-01-27T10:45:37.480Z,1.20
2023-01-27T10:48:30.990Z,1.40
2023-01-27T10:51:02.794Z,1.83
2023-01-27T10:53:36.826Z,2.85
2023-01-27T10:56:10.406Z,1.65
2023-01-27T10:58:47.825Z,1.45
2023-01-27T11:01:22.561Z,1.85
2023-01-27T11:03:56.640Z,1.50
2023-01-27T11:06:28.332Z,0.93
2023-01-27T11:09:06.605Z,0.90
2023-01-27T11:11:49.584Z,1.83
2023-01-27T11:14:26.016Z,1.10
2023-01-27T11:17:01.520Z,1.20
2023-01-27T11:19:41.349Z,1.20
2023-01-27T11:22:21.003Z,1.10
2023-01-27T11:24:54.410Z,1.40
2023-01-27T11:27:33.272Z,1.20
2023-01-27T11:30:07.530Z,1.17
2023-01-27T11:32:49.157Z,2.35
2023-01-27T11:35:17.649Z,3.22
2023-01-27T11:37:48.825Z,2.25
2023-01-27T11:40:22.912Z,5.03
2023-01-27T11:42:52.053Z,3.13
2023-01-27T11:45:21.973Z,5.60
2023-01-27T11:47:54.356Z,3.00
2023-01-27T11:50:24.945Z,5.07
2023-01-27T11:52:59.698Z,4.68
2023-01-27T11:55:34.804Z,2.78
2023-01-27T11:58:14.678Z,2.47
2023-01-27T12:00:46.228Z,2.05
2023-01-27T12:03:21.052Z,3.17
2023-01-27T12:05:55.428Z,9.70
2023-01-27T12:08:41.026Z,7.85
2023-01-27T12:11:26.504Z,4.78
2023-01-27T12:13:59.771Z,8.30
2023-01-27T12:16:42.294Z,4.90
2023-01-27T12:19:24.514Z,8.40
2023-01-27T12:21:57.203Z,10.77
2023-01-27T12:24:32.729Z,4.22
2023-01-27T12:27:02.085Z,25.75
2023-01-27T12:29:39.785Z,14.88
2023-01-27T12:32:17.425Z,17.00
2023-01-27T12:34:50.600Z,3.22
2023-01-27T12:37:25.014Z,2.80
2023-01-27T12:39:58.768Z,4.10
2023-01-27T12:42:39.584Z,11.57
2023-01-27T12:45:26.429Z,4.88
2023-01-27T12:48:00.176Z,6.20
2023-01-27T12:50:32.096Z,2.92
2023-01-27T12:53:12.764Z,4.10
2023-01-27T12:55:44.190Z,2.88
2023-01-27T12:58:40.286Z,4.15
2023-01-27T13:01:26.811Z,3.10
2023-01-27T13:03:58.236Z,4.00
2023-01-27T13:06:39.307Z,5.10
2023-01-27T13:09:20.325Z,2.03
2023-01-27T13:11:54.061Z,2.70
2023-01-27T13:14:22.503Z,2.20
2023-01-27T13:16:55.107Z,2.72
2023-01-27T13:19:31.261Z,2.05
2023-01-27T13:22:01.186Z,2.45
2023-01-27T13:24:35.272Z,5.63
2023-01-27T13:27:06.125Z,1.65
2023-01-27T13:29:36.068Z,2.88
2023-01-27T13:32:07.921Z,2.00
2023-01-27T13:34:42.437Z,4.75
2023-01-27T13:37:17.539Z,3.35
2023-01-27T13:39:56.159Z,8.88
2023-01-27T13:42:29.600Z,4.45
2023-01-27T13:45:02.091Z,3.17
2023-01-27T13:47:36.561Z,5.07
2023-01-27T13:50:16.939Z,5.72
2023-01-27T13:52:47.132Z,6.43
2023-01-27T13:55:15.753Z,3.08
2023-01-27T13:57:58.471Z,1.80
2023-01-27T14:00:31.923Z,2.25
2023-01-27T14:03:25.558Z,2.80
2023-01-27T14:06:06.444Z,2.45
2023-01-27T14:09:06.823Z,1.77
2023-01-27T14:11:41.465Z,6.30
2023-01-27T14:14:33.128Z,1.60
2023-01-27T14:17:16.146Z,2.63
2023-01-27T14:19:55.572Z,3.88
2023-01-27T14:22:33.468Z,7.38
2023-01-27T14:25:17.078Z,2.25
2023-01-27T14:27:48.294Z,2.88
2023-01-27T14:30:22.435Z,2.58
2023-01-27T14:32:57.223Z,1.45
2023-01-27T14:35:32.252Z,2.55
2023-01-27T14:38:10.846Z,2.15
2023-01-27T14:40:49.357Z,2.63
2023-01-27T14:43:29.507Z,2.13
2023-01-27T14:46:09.891Z,1.92
2023-01-27T14:48:45.639Z,2.65
2023-01-27T14:51:24.919Z,2.53
2023-01-27T14:54:06.221Z,2.65
2023-01-27T14:56:46.146Z,3.45
2023-01-27T14:59:28.882Z,5.00
2023-01-27T15:02:04.547Z,4.60
2023-01-27T15:04:38.258Z,6.15
2023-01-27T15:07:17.089Z,4.93
2023-01-27T15:10:10.025Z,5.18
2023-01-27T15:13:02.516Z,3.42
2023-01-27T15:15:42.660Z,3.30
2023-01-27T15:18:23.163Z,8.82
2023-01-27T15:21:20.868Z,3.88
2023-01-27T15:24:12.538Z,2.38
2023-01-27T15:26:41.683Z,2.63
2023-01-27T15:29:14.578Z,2.95
2023-01-27T15:31:43.118Z,2.42
2023-01-27T15:34:22.684Z,2.67
2023-01-27T15:37:03.120Z,2.47
2023-01-27T15:39:40.915Z,2.47
2023-01-27T15:42:12.269Z,4.32
2023-01-27T15:44:58.625Z,2.55
2023-01-27T15:47:28.509Z,4.55
2023-01-27T15:50:08.778Z,2.67
2023-01-27T15:52:42.827Z,2.40
2023-01-27T15:55:35.032Z,2.53
2023-01-27T15:58:08.406Z,2.40
2023-01-27T16:00:41.552Z,3.35
2023-01-27T16:03:21.988Z,2.17
2023-01-27T16:05:52.677Z,2.42
2023-01-27T16:08:21.642Z,5.03
2023-01-27T16:10:49.667Z,2.13
2023-01-27T16:13:26.511Z,5.65
2023-01-27T16:16:33.712Z,2.60
2023-01-27T16:19:13.088Z,3.28
2023-01-27T16:21:49.409Z,5.22
2023-01-27T16:24:25.492Z,3.08
2023-01-27T16:26:57.364Z,5.15
2023-01-27T16:29:30.970Z,3.90
2023-01-27T16:32:04.792Z,4.28
2023-01-27T16:34:39.095Z,4.28
2023-01-27T16:37:19.321Z,4.25
2023-01-27T16:39:51.431Z,4.93
2023-01-27T16:42:19.804Z,5.65
2023-01-27T16:44:50.854Z,7.18
2023-01-27T16:47:26.677Z,5.47
2023-01-27T16:49:56.225Z,4.72
2023-01-27T16:52:41.222Z,7.60
2023-01-27T16:55:20.922Z,6.40
2023-01-27T16:57:48.926Z,9.88
2023-01-27T17:00:21.214Z,12.75
2023-01-27T17:02:51.687Z,11.75
2023-01-27T17:05:20.618Z,24.92
2023-01-27T17:08:04.371Z,17.50
2023-01-27T17:10:35.307Z,8.07
2023-01-27T17:13:03.860Z,7.78
2023-01-27T17:15:37.776Z,7.90
2023-01-27T17:18:10.521Z,7.97
2023-01-27T17:20:42.331Z,6.03
2023-01-27T17:23:22.329Z,6.85
2023-01-27T17:25:51.537Z,9.35
2023-01-27T17:28:25.731Z,6.65
2023-01-27T17:31:02.032Z,9.05
2023-01-27T17:33:32.048Z,5.50
2023-01-27T17:36:07.450Z,7.50
2023-01-27T17:38:43.047Z,11.75
2023-01-27T17:41:26.253Z,9.80
2023-01-27T17:43:55.811Z,9.32
2023-01-27T17:46:27.593Z,9.00
2023-01-27T17:49:00.354Z,5.80
2023-01-27T17:51:34.159Z,5.93
2023-01-27T17:54:02.989Z,7.20
2023-01-27T17:56:34.276Z,10.00
2023-01-27T17:59:04.950Z,8.30
2023-01-27T18:01:33.527Z,7.22
2023-01-27T18:04:03.900Z,5.93
2023-01-27T18:06:32.388Z,5.28
2023-01-27T18:09:03.318Z,6.53
2023-01-27T18:11:34.100Z,6.93
2023-01-27T18:14:08.713Z,5.30
2023-01-27T18:16:37.843Z,8.00
2023-01-27T18:19:21.116Z,6.80
2023-01-27T18:21:49.528Z,16.42
2023-01-27T18:24:21.559Z,7.65
2023-01-27T18:26:50.942Z,6.40
2023-01-27T18:29:23.633Z,5.32
2023-01-27T18:31:54.797Z,8.02
2023-01-27T18:34:30.051Z,5.38
2023-01-27T18:37:02.145Z,6.38
2023-01-27T18:39:39.182Z,7.72
2023-01-27T18:42:14.784Z,5.35
2023-01-27T18:44:42.966Z,5.70
2023-01-27T18:47:30.368Z,14.90
2023-01-27T18:50:05.104Z,13.70
2023-01-27T18:52:33.139Z,6.63
2023-01-27T18:55:03.691Z,6.35
2023-01-27T18:57:32.281Z,4.95
2023-01-27T19:00:00.327Z,6.35
2023-01-27T19:02:28.425Z,5.60
2023-01-27T19:04:56.545Z,6.15
2023-01-27T19:07:25.920Z,9.23
2023-01-27T19:09:54.020Z,7.93
2023-01-27T19:12:22.040Z,5.82
2023-01-27T19:14:50.070Z,5.38
2023-01-27T19:17:22.668Z,7.22
2023-01-27T19:19:50.713Z,10.55
2023-01-27T19:22:20.722Z,7.40
2023-01-27T19:24:50.579Z,6.03
2023-01-27T19:27:20.057Z,7.10
2023-01-27T19:29:48.125Z,6.68
2023-01-27T19:32:16.380Z,7.00
2023-01-27T19:34:44.388Z,7.43
2023-01-27T19:37:18.255Z,7.80
2023-01-27T19:39:46.575Z,5.07
2023-01-27T19:42:16.774Z,5.50
2023-01-27T19:44:44.771Z,11.07
2023-01-27T19:47:13.996Z,8.70
2023-01-27T19:49:42.474Z,7.50
2023-01-27T19:52:10.777Z,5.88
2023-01-27T19:54:38.775Z,6.63
2023-01-27T19:57:07.141Z,4.78
2023-01-27T19:59:36.828Z,5.55
2023-01-27T20:02:04.892Z,6.70
2023-01-27T20:04:32.936Z,5.53
2023-01-27T20:07:00.979Z,5.70
2023-01-27T20:09:29.068Z,6.07
2023-01-27T20:11:57.152Z,7.32
2023-01-27T20:14:26.021Z,5.90
2023-01-27T20:16:55.410Z,5.28
2023-01-27T20:19:23.483Z,6.03
2023-01-27T20:21:51.510Z,6.45
2023-01-27T20:24:20.154Z,5.55
2023-01-27T20:26:48.726Z,5.35
2023-01-27T20:29:16.967Z,4.78
2023-01-27T20:31:45.065Z,4.18
2023-01-27T20:34:14.537Z,5.47
2023-01-27T20:36:42.529Z,5.95
2023-01-27T20:39:10.677Z,5.68
2023-01-27T20:41:38.712Z,6.32
2023-01-27T20:44:06.941Z,6.55
2023-01-27T20:46:35.238Z,5.40
2023-01-27T20:49:03.336Z,5.28
2023-01-27T20:51:32.645Z,6.47
2023-01-27T20:54:00.721Z,4.30
2023-01-27T20:56:28.717Z,5.68
2023-01-27T20:58:57.048Z,6.93
2023-01-27T21:01:25.344Z,5.18
2023-01-27T21:03:53.416Z,5.30
2023-01-27T21:06:21.545Z,4.20
2023-01-27T21:08:51.648Z,4.53
2023-01-27T21:11:21.196Z,4.38
2023-01-27T21:13:49.799Z,4.40
2023-01-27T21:16:17.975Z,5.10
2023-01-27T21:18:46.077Z,4.85
2023-01-27T21:21:24.140Z,5.00
2023-01-27T21:23:54.150Z,6.20
2023-01-27T21:26:22.253Z,3.90
2023-01-27T21:28:50.699Z,4.97
2023-01-27T21:31:21.110Z,5.50
2023-01-27T21:33:50.283Z,4.32
2023-01-27T21:36:19.281Z,5.25
2023-01-27T21:38:50.347Z,4.90
2023-01-27T21:41:46.272Z,3.92
2023-01-27T21:44:35.733Z,4.65
2023-01-27T21:47:04.712Z,5.20
2023-01-27T21:49:56.128Z,5.75
2023-01-27T21:52:24.609Z,4.70
2023-01-27T21:54:53.112Z,3.70
2023-01-27T21:57:22.586Z,4.20
2023-01-27T21:59:50.628Z,4.95
2023-01-27T22:02:19.051Z,4.35
2023-01-27T22:04:47.650Z,5.13
2023-01-27T22:07:17.408Z,6.47
2023-01-27T22:09:45.819Z,6.22
2023-01-27T22:12:15.909Z,6.68
2023-01-27T22:14:45.363Z,7.40
2023-01-27T22:17:13.548Z,6.95
2023-01-27T22:19:41.936Z,6.00
2023-01-27T22:22:12.959Z,5.05
2023-01-27T22:24:41.046Z,6.57
2023-01-27T22:27:09.029Z,5.22
2023-01-27T22:29:37.017Z,5.47
2023-01-27T22:32:06.926Z,5.22
2023-01-27T22:34:35.337Z,5.88
2023-01-27T22:37:03.397Z,6.25
2023-01-27T22:39:31.435Z,6.25
2023-01-27T22:41:59.405Z,5.85
2023-01-27T22:44:27.434Z,4.63
2023-01-27T22:46:55.401Z,5.78
2023-01-27T22:49:24.799Z,5.13
2023-01-27T22:51:52.794Z,6.68
2023-01-27T22:54:20.986Z,4.43
2023-01-27T22:56:49.010Z,6.68
2023-01-27T22:59:17.010Z,6.55
2023-01-27T23:01:45.044Z,5.57
2023-01-27T23:04:14.550Z,4.35
2023-01-27T23:06:43.894Z,5.90
2023-01-27T23:09:13.047Z,8.52
2023-01-27T23:11:41.040Z,35.30
2023-01-27T23:14:09.628Z,20.73
2023-01-27T23:16:37.689Z,7.30
2023-01-27T23:19:05.786Z,6.00
2023-01-27T23:21:33.816Z,6.82
2023-01-27T23:24:04.051Z,6.28
2023-01-27T23:26:32.816Z,7.10
2023-01-27T23:29:00.797Z,4.80
2023-01-27T23:31:28.985Z,6.18
2023-01-27T23:33:57.377Z,7.00
2023-01-27T23:36:26.252Z,6.60
2023-01-27T23:38:54.547Z,5.55
2023-01-27T23:41:24.202Z,4.95
2023-01-27T23:43:55.189Z,4.30
2023-01-27T23:46:24.648Z,7.00
2023-01-27T23:48:53.508Z,6.68
2023-01-27T23:51:22.272Z,5.80
2023-01-27T23:53:51.114Z,5.90
2023-01-27T23:56:20.717Z,8.00
2023-01-27T23:58:50.432Z,5.88
