createdAt,value
2023-02-16T00:01:52.568Z,6.61
2023-02-16T00:04:21.616Z,6.57
2023-02-16T00:06:48.716Z,6.41
2023-02-16T00:09:15.904Z,6.35
2023-02-16T00:12:01.247Z,6.34
2023-02-16T00:14:28.350Z,6.29
2023-02-16T00:16:59.483Z,6.16
2023-02-16T00:19:29.435Z,5.97
2023-02-16T00:21:59.013Z,5.87
2023-02-16T00:24:26.732Z,5.79
2023-02-16T00:26:54.061Z,5.81
2023-02-16T00:29:36.311Z,5.64
2023-02-16T00:32:04.918Z,5.63
2023-02-16T00:34:37.193Z,5.53
2023-02-16T00:37:06.113Z,5.50
2023-02-16T00:39:33.212Z,5.42
2023-02-16T00:42:17.045Z,5.25
2023-02-16T00:44:46.316Z,5.15
2023-02-16T00:47:31.034Z,5.12
2023-02-16T00:49:58.071Z,5.02
2023-02-16T00:52:27.690Z,4.98
2023-02-16T00:54:54.229Z,4.97
2023-02-16T00:57:20.879Z,4.95
2023-02-16T00:59:51.765Z,4.88
2023-02-16T01:02:18.226Z,4.75
2023-02-16T01:04:44.600Z,4.74
2023-02-16T01:07:31.821Z,4.65
2023-02-16T01:10:16.820Z,4.63
2023-02-16T01:12:43.213Z,4.61
2023-02-16T01:15:15.749Z,4.62
2023-02-16T01:17:42.223Z,4.54
2023-02-16T01:20:24.801Z,4.43
2023-02-16T01:22:51.260Z,4.49
2023-02-16T01:25:17.973Z,4.40
2023-02-16T01:27:45.341Z,4.33
2023-02-16T01:30:18.258Z,4.35
2023-02-16T01:32:51.445Z,4.32
2023-02-16T01:35:28.027Z,4.28
2023-02-16T01:37:54.946Z,4.21
2023-02-16T01:40:33.361Z,4.09
2023-02-16T01:43:22.220Z,4.10
2023-02-16T01:45:57.154Z,4.17
2023-02-16T01:48:28.615Z,4.14
2023-02-16T01:51:23.105Z,4.03
2023-02-16T01:54:00.402Z,3.96
2023-02-16T01:56:50.222Z,3.96
2023-02-16T01:59:19.555Z,3.98
2023-02-16T02:01:54.303Z,3.96
2023-02-16T02:04:55.172Z,3.83
2023-02-16T02:07:48.795Z,3.75
2023-02-16T02:10:28.500Z,3.74
2023-02-16T02:13:04.149Z,3.64
2023-02-16T02:15:33.214Z,3.60
2023-02-16T02:17:59.706Z,3.59
2023-02-16T02:21:16.103Z,3.54
2023-02-16T02:23:54.514Z,3.60
2023-02-16T02:26:54.723Z,3.60
2023-02-16T02:29:39.742Z,3.59
2023-02-16T02:32:17.936Z,3.66
2023-02-16T02:34:59.706Z,3.73
2023-02-16T02:37:40.144Z,3.81
2023-02-16T02:40:21.712Z,3.74
2023-02-16T02:43:04.741Z,3.77
2023-02-16T02:45:39.434Z,3.68
2023-02-16T02:48:06.288Z,3.61
2023-02-16T02:51:08.238Z,3.57
2023-02-16T02:53:39.244Z,3.54
2023-02-16T02:56:26.423Z,3.50
2023-02-16T02:59:19.635Z,3.53
2023-02-16T03:01:53.520Z,3.59
2023-02-16T03:04:25.742Z,3.55
2023-02-16T03:06:55.768Z,3.47
2023-02-16T03:09:22.601Z,3.42
2023-02-16T03:12:12.996Z,3.41
2023-02-16T03:14:54.563Z,3.48
2023-02-16T03:17:44.682Z,3.39
2023-02-16T03:20:32.517Z,3.36
2023-02-16T03:23:20.281Z,3.47
2023-02-16T03:26:05.440Z,3.33
2023-02-16T03:28:53.520Z,3.22
2023-02-16T03:31:28.361Z,3.23
2023-02-16T03:33:55.228Z,3.26
2023-02-16T03:36:24.525Z,3.22
2023-02-16T03:38:51.910Z,3.11
2023-02-16T03:41:18.404Z,3.27
2023-02-16T03:43:44.784Z,3.28
2023-02-16T03:46:11.461Z,3.21
2023-02-16T03:48:37.977Z,3.22
2023-02-16T03:51:04.765Z,3.23
2023-02-16T03:53:31.477Z,3.27
2023-02-16T03:55:57.854Z,3.36
2023-02-16T03:58:24.695Z,3.37
2023-02-16T04:00:52.499Z,3.29
2023-02-16T04:03:19.451Z,3.29
2023-02-16T04:05:45.862Z,3.28
2023-02-16T04:08:12.868Z,3.29
2023-02-16T04:10:39.810Z,3.10
2023-02-16T04:13:06.263Z,3.12
2023-02-16T04:15:33.504Z,3.10
2023-02-16T04:18:00.061Z,3.03
2023-02-16T04:20:30.830Z,3.03
2023-02-16T04:22:57.929Z,3.09
2023-02-16T04:25:24.974Z,3.10
2023-02-16T04:27:52.124Z,3.06
2023-02-16T04:30:21.773Z,3.08
2023-02-16T04:32:48.897Z,3.04
2023-02-16T04:35:16.505Z,2.94
2023-02-16T04:37:42.911Z,2.89
2023-02-16T04:40:13.502Z,2.95
2023-02-16T04:42:41.315Z,2.93
2023-02-16T04:45:08.511Z,3.00
2023-02-16T04:47:35.047Z,2.97
2023-02-16T04:50:01.465Z,2.94
2023-02-16T04:52:27.848Z,3.00
2023-02-16T04:54:54.219Z,2.94
2023-02-16T04:57:22.497Z,2.93
2023-02-16T04:59:48.891Z,2.91
2023-02-16T05:02:15.331Z,2.85
2023-02-16T05:04:42.471Z,2.83
2023-02-16T05:07:09.040Z,2.95
2023-02-16T05:09:35.477Z,2.95
2023-02-16T05:12:20.576Z,2.94
2023-02-16T05:14:47.058Z,2.78
2023-02-16T05:17:21.048Z,2.79
2023-02-16T05:19:50.824Z,2.76
2023-02-16T05:22:17.710Z,2.76
2023-02-16T05:24:44.752Z,2.79
2023-02-16T05:27:14.494Z,2.82
2023-02-16T05:29:40.916Z,2.81
2023-02-16T05:32:07.289Z,2.73
2023-02-16T05:34:33.720Z,2.68
2023-02-16T05:37:00.274Z,2.63
2023-02-16T05:39:26.743Z,2.61
2023-02-16T05:41:53.276Z,2.66
2023-02-16T05:44:19.704Z,2.67
2023-02-16T05:46:49.028Z,2.67
2023-02-16T05:49:16.449Z,2.67
2023-02-16T05:51:43.427Z,2.71
2023-02-16T05:54:17.323Z,2.57
2023-02-16T05:56:51.555Z,2.56
2023-02-16T05:59:18.348Z,2.44
2023-02-16T06:01:50.462Z,2.41
2023-02-16T06:04:18.539Z,2.53
2023-02-16T06:06:45.022Z,2.50
2023-02-16T06:09:11.439Z,2.46
2023-02-16T06:11:38.004Z,2.46
2023-02-16T06:14:12.174Z,2.50
2023-02-16T06:16:41.085Z,2.40
2023-02-16T06:19:07.956Z,2.46
2023-02-16T06:21:35.014Z,2.46
2023-02-16T06:24:01.419Z,2.42
2023-02-16T06:26:28.184Z,2.46
2023-02-16T06:28:55.187Z,2.48
2023-02-16T06:31:22.688Z,2.58
2023-02-16T06:33:49.482Z,2.73
2023-02-16T06:36:16.371Z,2.88
2023-02-16T06:38:43.018Z,2.97
2023-02-16T06:41:09.416Z,3.04
2023-02-16T06:43:35.950Z,3.08
2023-02-16T06:46:02.994Z,3.04
2023-02-16T06:48:29.831Z,2.95
2023-02-16T06:50:56.358Z,2.83
2023-02-16T06:53:22.713Z,2.97
2023-02-16T06:55:50.555Z,3.05
2023-02-16T06:58:16.959Z,3.14
2023-02-16T07:00:43.416Z,3.19
2023-02-16T07:03:09.784Z,3.17
2023-02-16T07:05:36.157Z,3.21
2023-02-16T07:08:02.567Z,3.30
2023-02-16T07:10:43.620Z,3.22
2023-02-16T07:13:15.404Z,3.34
2023-02-16T07:15:41.721Z,3.36
2023-02-16T07:18:08.126Z,3.47
2023-02-16T07:20:34.466Z,3.56
2023-02-16T07:23:00.824Z,3.68
2023-02-16T07:25:27.540Z,3.68
2023-02-16T07:27:54.764Z,3.78
2023-02-16T07:30:21.670Z,3.83
2023-02-16T07:32:48.393Z,3.95
2023-02-16T07:35:14.783Z,4.05
2023-02-16T07:37:41.236Z,4.18
2023-02-16T07:40:08.254Z,4.27
2023-02-16T07:42:35.288Z,4.42
2023-02-16T07:45:01.741Z,4.54
2023-02-16T07:47:28.205Z,4.62
2023-02-16T07:49:54.641Z,4.63
2023-02-16T07:52:21.009Z,4.64
2023-02-16T07:54:47.363Z,4.72
2023-02-16T07:57:13.855Z,4.76
2023-02-16T07:59:40.795Z,4.87
2023-02-16T08:02:07.317Z,4.99
2023-02-16T08:04:34.432Z,5.03
2023-02-16T08:07:00.937Z,5.08
2023-02-16T08:09:27.394Z,5.16
2023-02-16T08:11:53.722Z,5.22
2023-02-16T08:14:20.092Z,5.34
2023-02-16T08:16:46.521Z,5.42
2023-02-16T08:19:13.895Z,5.41
2023-02-16T08:21:40.303Z,5.46
2023-02-16T08:24:08.793Z,5.56
2023-02-16T08:26:39.275Z,5.63
2023-02-16T08:29:10.319Z,5.65
2023-02-16T08:31:38.307Z,5.65
2023-02-16T08:34:05.775Z,5.74
2023-02-16T08:36:35.090Z,5.74
2023-02-16T08:39:08.367Z,5.79
2023-02-16T08:41:36.753Z,5.87
2023-02-16T08:44:05.829Z,5.89
2023-02-16T08:46:34.185Z,5.84
2023-02-16T08:49:00.994Z,5.77
2023-02-16T08:51:30.461Z,5.78
2023-02-16T08:53:58.597Z,5.89
2023-02-16T08:56:25.613Z,5.93
2023-02-16T08:58:52.534Z,6.00
2023-02-16T09:01:19.075Z,6.11
2023-02-16T09:03:46.202Z,6.05
2023-02-16T09:06:14.352Z,6.06
2023-02-16T09:08:41.953Z,6.10
2023-02-16T09:11:12.572Z,6.19
2023-02-16T09:13:41.060Z,6.33
2023-02-16T09:16:10.620Z,6.36
2023-02-16T09:18:37.970Z,6.42
2023-02-16T09:21:06.847Z,6.50
2023-02-16T09:23:35.696Z,6.53
2023-02-16T09:26:02.763Z,6.58
2023-02-16T09:28:30.703Z,6.72
2023-02-16T09:30:57.336Z,6.88
2023-02-16T09:33:23.764Z,7.00
2023-02-16T09:35:50.155Z,7.19
2023-02-16T09:38:20.068Z,7.33
2023-02-16T09:40:46.384Z,7.28
2023-02-16T09:43:45.526Z,7.40
2023-02-16T09:46:15.747Z,7.60
2023-02-16T09:48:45.514Z,7.89
2023-02-16T09:51:20.955Z,8.22
2023-02-16T09:53:58.237Z,8.45
2023-02-16T09:57:08.570Z,8.49
2023-02-16T09:59:45.824Z,8.49
2023-02-16T10:02:32.169Z,8.51
2023-02-16T10:05:13.196Z,8.59
2023-02-16T10:07:54.755Z,8.65
2023-02-16T10:10:25.591Z,8.69
2023-02-16T10:13:24.980Z,8.65
2023-02-16T10:15:55.209Z,8.69
2023-02-16T10:18:38.531Z,8.67
2023-02-16T10:21:13.941Z,8.70
2023-02-16T10:23:52.242Z,8.76
2023-02-16T10:26:28.205Z,8.85
2023-02-16T10:29:03.573Z,8.93
2023-02-16T10:31:43.285Z,8.90
2023-02-16T10:34:19.516Z,8.89
2023-02-16T10:37:09.978Z,9.01
2023-02-16T10:39:55.097Z,9.00
2023-02-16T10:42:43.664Z,9.08
2023-02-16T10:45:22.970Z,9.10
2023-02-16T10:47:49.558Z,9.15
2023-02-16T10:50:23.450Z,9.30
2023-02-16T10:52:52.430Z,9.29
2023-02-16T10:55:18.875Z,9.35
2023-02-16T10:57:53.720Z,9.43
2023-02-16T11:00:28.396Z,9.46
2023-02-16T11:02:56.015Z,9.45
2023-02-16T11:05:36.394Z,9.43
2023-02-16T11:08:04.170Z,9.46
2023-02-16T11:10:36.639Z,9.50
2023-02-16T11:13:03.267Z,9.48
2023-02-16T11:15:30.635Z,9.48
2023-02-16T11:18:01.995Z,9.51
2023-02-16T11:20:33.483Z,9.53
2023-02-16T11:23:27.625Z,9.58
2023-02-16T11:26:20.964Z,9.75
2023-02-16T11:28:49.077Z,9.82
2023-02-16T11:31:47.951Z,9.89
2023-02-16T11:34:27.759Z,10.04
2023-02-16T11:37:03.648Z,10.13
2023-02-16T11:39:36.049Z,10.09
2023-02-16T11:42:20.153Z,10.16
2023-02-16T11:44:54.246Z,10.19
2023-02-16T11:47:25.354Z,10.32
2023-02-16T11:50:17.036Z,10.40
2023-02-16T11:52:43.371Z,10.41
2023-02-16T11:55:27.097Z,10.51
2023-02-16T11:57:54.386Z,10.50
2023-02-16T12:00:22.996Z,10.46
2023-02-16T12:03:09.753Z,10.55
2023-02-16T12:06:10.045Z,10.60
2023-02-16T12:09:00.875Z,10.63
2023-02-16T12:11:56.287Z,10.66
2023-02-16T12:15:00.468Z,10.74
2023-02-16T12:17:54.975Z,10.68
2023-02-16T12:20:37.286Z,10.69
2023-02-16T12:23:09.280Z,10.70
2023-02-16T12:25:41.906Z,10.65
2023-02-16T12:28:27.799Z,10.71
2023-02-16T12:31:07.200Z,10.75
2023-02-16T12:34:03.910Z,10.74
2023-02-16T12:36:47.486Z,10.69
2023-02-16T12:39:51.452Z,10.64
2023-02-16T12:42:48.366Z,10.70
2023-02-16T12:45:22.062Z,10.72
2023-02-16T12:47:56.550Z,10.71
2023-02-16T12:50:28.923Z,10.66
2023-02-16T12:53:13.900Z,10.72
2023-02-16T12:55:51.070Z,10.75
2023-02-16T12:58:29.802Z,10.71
2023-02-16T13:01:01.441Z,10.74
2023-02-16T13:03:55.275Z,10.76
2023-02-16T13:06:33.775Z,10.79
2023-02-16T13:09:19.083Z,10.81
2023-02-16T13:12:09.916Z,10.83
2023-02-16T13:14:41.862Z,10.82
2023-02-16T13:17:25.791Z,10.87
2023-02-16T13:19:52.485Z,10.90
2023-02-16T13:22:25.076Z,10.91
2023-02-16T13:25:19.675Z,10.94
2023-02-16T13:28:03.095Z,10.90
2023-02-16T13:30:37.481Z,10.98
2023-02-16T13:33:21.764Z,11.04
2023-02-16T13:35:54.734Z,11.13
2023-02-16T13:38:47.530Z,11.13
2023-02-16T13:41:25.742Z,11.03
2023-02-16T13:44:00.642Z,11.07
2023-02-16T13:46:39.698Z,11.13
2023-02-16T13:49:06.642Z,11.15
2023-02-16T13:51:44.647Z,11.09
2023-02-16T13:54:30.391Z,11.08
2023-02-16T13:56:57.030Z,11.09
2023-02-16T13:59:23.430Z,11.16
2023-02-16T14:01:51.752Z,11.20
2023-02-16T14:04:27.320Z,11.26
2023-02-16T14:07:07.523Z,11.60
2023-02-16T14:09:37.155Z,11.88
2023-02-16T14:12:11.583Z,12.06
2023-02-16T14:14:44.109Z,12.02
2023-02-16T14:17:19.583Z,12.10
2023-02-16T14:20:05.182Z,12.21
2023-02-16T14:22:46.612Z,12.13
2023-02-16T14:25:22.310Z,12.05
2023-02-16T14:27:53.037Z,12.10
2023-02-16T14:30:36.926Z,12.16
2023-02-16T14:33:16.991Z,12.18
2023-02-16T14:35:58.545Z,12.30
2023-02-16T14:38:30.603Z,12.15
2023-02-16T14:41:02.500Z,12.55
2023-02-16T14:43:43.939Z,12.82
2023-02-16T14:46:10.431Z,13.08
2023-02-16T14:49:11.166Z,13.62
2023-02-16T14:52:18.502Z,13.83
2023-02-16T14:55:11.989Z,14.29
2023-02-16T14:57:53.787Z,14.36
2023-02-16T15:00:38.176Z,14.57
2023-02-16T15:03:16.631Z,14.65
2023-02-16T15:05:49.431Z,14.68
2023-02-16T15:08:17.499Z,14.47
2023-02-16T15:10:47.017Z,14.22
2023-02-16T15:13:22.813Z,13.91
2023-02-16T15:15:57.928Z,13.87
2023-02-16T15:18:29.631Z,13.80
2023-02-16T15:20:59.965Z,13.41
2023-02-16T15:23:29.354Z,13.31
2023-02-16T15:26:07.444Z,13.12
2023-02-16T15:28:37.367Z,12.98
2023-02-16T15:31:07.391Z,12.88
2023-02-16T15:33:42.695Z,12.89
2023-02-16T15:36:13.384Z,12.82
2023-02-16T15:38:59.472Z,12.66
2023-02-16T15:41:40.685Z,12.47
2023-02-16T15:44:27.154Z,12.52
2023-02-16T15:47:17.436Z,12.47
2023-02-16T15:49:45.144Z,12.47
2023-02-16T15:52:16.101Z,12.35
2023-02-16T15:54:43.725Z,12.34
2023-02-16T15:57:35.276Z,12.32
2023-02-16T16:00:20.733Z,12.31
2023-02-16T16:02:50.370Z,12.33
2023-02-16T16:05:28.832Z,12.27
2023-02-16T16:07:57.352Z,12.22
2023-02-16T16:10:32.504Z,12.14
2023-02-16T16:13:06.655Z,12.01
2023-02-16T16:15:41.645Z,11.96
2023-02-16T16:18:41.730Z,11.98
2023-02-16T16:21:19.162Z,11.91
2023-02-16T16:23:56.615Z,11.83
2023-02-16T16:26:25.510Z,11.70
2023-02-16T16:28:52.880Z,11.64
2023-02-16T16:31:22.318Z,11.57
2023-02-16T16:33:57.573Z,11.54
2023-02-16T16:36:39.021Z,11.57
2023-02-16T16:39:33.747Z,11.49
2023-02-16T16:42:00.106Z,11.39
2023-02-16T16:44:37.411Z,11.43
2023-02-16T16:47:28.733Z,11.38
2023-02-16T16:50:18.338Z,11.33
2023-02-16T16:52:46.432Z,11.31
2023-02-16T16:55:18.811Z,11.30
2023-02-16T16:57:46.176Z,11.30
2023-02-16T17:00:13.543Z,11.32
2023-02-16T17:02:40.083Z,11.29
2023-02-16T17:05:07.144Z,11.26
2023-02-16T17:07:33.710Z,11.18
2023-02-16T17:10:00.429Z,11.19
2023-02-16T17:12:28.219Z,11.13
2023-02-16T17:14:55.235Z,11.04
2023-02-16T17:17:21.808Z,11.04
2023-02-16T17:19:48.177Z,11.02
2023-02-16T17:22:16.952Z,11.02
2023-02-16T17:24:43.880Z,10.99
2023-02-16T17:27:10.719Z,10.95
2023-02-16T17:29:37.223Z,11.05
2023-02-16T17:32:04.227Z,10.98
2023-02-16T17:34:30.810Z,10.86
2023-02-16T17:37:08.359Z,10.81
2023-02-16T17:39:35.305Z,10.85
2023-02-16T17:42:02.509Z,10.88
2023-02-16T17:44:28.943Z,10.85
2023-02-16T17:46:55.405Z,10.81
2023-02-16T17:49:21.785Z,10.74
2023-02-16T17:51:48.178Z,10.76
2023-02-16T17:54:14.550Z,10.78
2023-02-16T17:56:41.496Z,10.84
2023-02-16T17:59:08.843Z,10.80
2023-02-16T18:01:35.362Z,10.74
2023-02-16T18:04:04.101Z,10.73
2023-02-16T18:06:30.644Z,10.78
2023-02-16T18:08:57.069Z,10.79
2023-02-16T18:11:23.568Z,10.81
2023-02-16T18:13:50.359Z,10.76
2023-02-16T18:16:21.469Z,10.84
2023-02-16T18:18:48.270Z,10.82
2023-02-16T18:21:14.673Z,10.82
2023-02-16T18:23:41.116Z,10.78
2023-02-16T18:26:08.042Z,10.76
2023-02-16T18:28:35.112Z,10.73
2023-02-16T18:31:05.095Z,10.74
2023-02-16T18:33:31.945Z,10.74
2023-02-16T18:35:58.447Z,10.75
2023-02-16T18:38:25.019Z,10.77
2023-02-16T18:40:55.128Z,10.77
2023-02-16T18:43:22.260Z,10.79
2023-02-16T18:45:49.154Z,10.79
2023-02-16T18:48:15.582Z,10.71
2023-02-16T18:50:41.994Z,10.79
2023-02-16T18:53:08.527Z,10.90
2023-02-16T18:55:35.562Z,10.82
2023-02-16T18:58:07.385Z,10.82
2023-02-16T19:00:34.751Z,10.72
2023-02-16T19:03:01.206Z,10.68
2023-02-16T19:05:27.707Z,10.68
2023-02-16T19:07:54.125Z,10.70
2023-02-16T19:10:20.474Z,10.68
2023-02-16T19:12:46.901Z,10.69
2023-02-16T19:15:13.424Z,10.69
2023-02-16T19:17:39.888Z,10.67
2023-02-16T19:20:09.808Z,10.74
2023-02-16T19:22:37.477Z,10.77
2023-02-16T19:25:07.538Z,10.76
2023-02-16T19:27:34.157Z,10.71
2023-02-16T19:30:01.120Z,10.73
2023-02-16T19:32:27.629Z,10.69
2023-02-16T19:34:54.068Z,10.73
2023-02-16T19:37:21.273Z,10.70
2023-02-16T19:39:47.739Z,10.73
2023-02-16T19:42:14.155Z,10.77
2023-02-16T19:44:40.926Z,10.76
2023-02-16T19:47:08.113Z,10.72
2023-02-16T19:49:36.508Z,10.74
2023-02-16T19:52:04.144Z,10.78
2023-02-16T19:54:34.592Z,10.80
2023-02-16T19:57:01.401Z,10.79
2023-02-16T19:59:28.090Z,10.86
2023-02-16T20:01:54.528Z,10.81
2023-02-16T20:04:21.042Z,10.71
2023-02-16T20:06:47.560Z,10.73
2023-02-16T20:09:14.193Z,10.73
2023-02-16T20:11:40.939Z,10.65
2023-02-16T20:14:07.488Z,10.59
2023-02-16T20:16:33.931Z,10.61
2023-02-16T20:19:00.343Z,10.66
2023-02-16T20:21:28.423Z,10.65
2023-02-16T20:23:57.808Z,10.67
2023-02-16T20:26:30.245Z,10.71
2023-02-16T20:28:57.824Z,10.71
2023-02-16T20:31:30.811Z,10.69
2023-02-16T20:33:57.985Z,10.69
2023-02-16T20:36:24.506Z,10.71
2023-02-16T20:38:51.472Z,10.70
2023-02-16T20:41:19.626Z,10.69
2023-02-16T20:43:46.488Z,10.63
2023-02-16T20:46:14.027Z,10.63
2023-02-16T20:48:40.520Z,10.60
2023-02-16T20:51:08.031Z,10.58
2023-02-16T20:53:35.329Z,10.60
2023-02-16T20:56:08.588Z,10.62
2023-02-16T20:58:36.572Z,10.63
2023-02-16T21:01:04.427Z,10.61
2023-02-16T21:03:30.875Z,10.55
2023-02-16T21:05:57.220Z,10.48
2023-02-16T21:08:23.542Z,10.51
2023-02-16T21:10:49.909Z,10.57
2023-02-16T21:13:16.324Z,10.59
2023-02-16T21:15:42.733Z,10.55
2023-02-16T21:18:10.476Z,10.44
2023-02-16T21:20:36.878Z,10.49
2023-02-16T21:23:03.689Z,10.45
2023-02-16T21:25:30.761Z,10.35
2023-02-16T21:27:57.167Z,10.36
2023-02-16T21:30:23.617Z,10.25
2023-02-16T21:32:50.536Z,10.19
2023-02-16T21:35:18.124Z,10.18
2023-02-16T21:37:44.547Z,10.24
2023-02-16T21:40:31.622Z,10.12
2023-02-16T21:42:58.532Z,10.10
2023-02-16T21:45:25.037Z,10.04
2023-02-16T21:48:10.039Z,10.06
2023-02-16T21:50:39.906Z,10.13
2023-02-16T21:53:07.788Z,10.06
2023-02-16T21:55:55.599Z,10.06
2023-02-16T21:58:24.433Z,10.04
2023-02-16T22:00:51.629Z,10.00
2023-02-16T22:03:18.367Z,10.10
2023-02-16T22:05:44.935Z,10.03
2023-02-16T22:08:14.176Z,10.05
2023-02-16T22:10:40.844Z,10.07
2023-02-16T22:13:07.288Z,10.07
2023-02-16T22:15:36.700Z,10.11
2023-02-16T22:18:06.210Z,10.09
2023-02-16T22:20:32.987Z,10.09
2023-02-16T22:22:59.412Z,10.04
2023-02-16T22:25:25.916Z,10.05
2023-02-16T22:27:52.401Z,10.13
2023-02-16T22:30:19.057Z,10.16
2023-02-16T22:32:45.699Z,10.11
2023-02-16T22:35:12.808Z,10.10
2023-02-16T22:37:39.275Z,10.11
2023-02-16T22:40:06.282Z,10.18
2023-02-16T22:42:32.722Z,10.19
2023-02-16T22:44:59.074Z,10.27
2023-02-16T22:47:25.475Z,10.27
2023-02-16T22:49:52.040Z,10.31
2023-02-16T22:52:18.433Z,10.35
2023-02-16T22:54:44.935Z,10.38
2023-02-16T22:57:11.354Z,10.36
2023-02-16T22:59:37.843Z,10.38
2023-02-16T23:02:04.257Z,10.32
2023-02-16T23:04:30.681Z,10.33
2023-02-16T23:06:57.108Z,10.37
2023-02-16T23:09:23.884Z,10.34
2023-02-16T23:11:50.503Z,10.35
2023-02-16T23:14:18.566Z,10.40
2023-02-16T23:16:46.743Z,10.43
2023-02-16T23:19:16.676Z,10.47
2023-02-16T23:21:43.461Z,10.44
2023-02-16T23:24:16.278Z,10.40
2023-02-16T23:26:42.844Z,10.36
2023-02-16T23:29:09.921Z,10.37
2023-02-16T23:31:38.589Z,10.41
2023-02-16T23:34:06.548Z,10.47
2023-02-16T23:36:34.884Z,10.53
2023-02-16T23:39:02.539Z,10.56
2023-02-16T23:41:29.357Z,10.57
2023-02-16T23:43:56.421Z,10.61
2023-02-16T23:46:23.667Z,10.67
2023-02-16T23:48:50.871Z,10.64
2023-02-16T23:51:17.451Z,10.69
2023-02-16T23:53:44.379Z,10.69
2023-02-16T23:56:23.293Z,10.67
2023-02-16T23:58:50.555Z,10.68
