createdAt,value
2023-02-19T00:00:43.036Z,1.67
2023-02-19T00:06:12.802Z,1.83
2023-02-19T00:11:21.722Z,1.88
2023-02-19T00:21:37.352Z,1.58
2023-02-19T00:26:45.879Z,1.98
2023-02-19T00:31:53.865Z,1.63
2023-02-19T00:37:00.293Z,1.65
2023-02-19T00:42:06.612Z,1.75
2023-02-19T00:47:14.644Z,1.70
2023-02-19T00:52:20.813Z,2.47
2023-02-19T00:57:27.277Z,1.63
2023-02-19T01:02:35.319Z,1.38
2023-02-19T01:07:41.891Z,1.30
2023-02-19T01:12:49.382Z,1.60
2023-02-19T01:17:57.248Z,1.60
2023-02-19T01:23:03.804Z,1.63
2023-02-19T01:28:10.972Z,2.08
2023-02-19T01:33:18.823Z,2.00
2023-02-19T01:38:25.149Z,1.95
2023-02-19T01:43:34.382Z,2.40
2023-02-19T01:48:42.929Z,2.55
2023-02-19T01:53:55.550Z,1.98
2023-02-19T01:59:02.821Z,2.22
2023-02-19T02:04:12.525Z,2.00
2023-02-19T02:09:37.830Z,2.20
2023-02-19T02:14:49.269Z,2.42
2023-02-19T02:20:22.290Z,1.75
2023-02-19T02:26:05.223Z,1.92
2023-02-19T02:31:18.621Z,1.90
2023-02-19T02:36:30.719Z,2.25
2023-02-19T02:41:43.158Z,1.77
2023-02-19T02:46:51.784Z,1.80
2023-02-19T02:52:00.040Z,1.88
2023-02-19T02:57:09.589Z,1.70
2023-02-19T03:02:30.266Z,1.98
2023-02-19T03:07:44.959Z,1.58
2023-02-19T03:13:13.975Z,1.52
2023-02-19T03:18:40.930Z,1.60
2023-02-19T03:24:06.994Z,1.60
2023-02-19T03:29:27.412Z,1.48
2023-02-19T03:34:50.553Z,1.80
2023-02-19T03:39:58.094Z,1.60
2023-02-19T03:45:36.027Z,1.40
2023-02-19T03:50:52.144Z,1.67
2023-02-19T03:56:12.969Z,1.88
2023-02-19T04:01:26.377Z,1.65
2023-02-19T04:06:36.587Z,1.60
2023-02-19T04:11:43.436Z,1.63
2023-02-19T04:16:56.920Z,1.15
2023-02-19T04:22:06.606Z,1.73
2023-02-19T04:27:13.145Z,1.60
2023-02-19T04:32:19.448Z,1.48
2023-02-19T04:37:27.212Z,1.27
2023-02-19T04:42:33.692Z,1.30
2023-02-19T04:47:40.013Z,1.90
2023-02-19T04:52:47.724Z,1.80
2023-02-19T04:57:54.229Z,1.70
2023-02-19T05:03:00.576Z,1.77
2023-02-19T05:08:08.796Z,2.13
2023-02-19T05:13:15.250Z,1.67
2023-02-19T05:18:21.472Z,2.20
2023-02-19T05:23:30.219Z,2.13
2023-02-19T05:28:37.082Z,1.88
2023-02-19T05:33:44.623Z,2.58
2023-02-19T05:38:55.653Z,2.70
2023-02-19T05:44:02.396Z,2.80
2023-02-19T05:49:08.861Z,2.42
2023-02-19T05:54:16.650Z,2.45
2023-02-19T05:59:25.628Z,2.83
2023-02-19T06:04:32.046Z,2.25
2023-02-19T06:09:39.883Z,2.80
2023-02-19T06:14:47.714Z,2.55
2023-02-19T06:19:54.308Z,3.17
2023-02-19T06:25:02.151Z,3.17
2023-02-19T06:30:11.362Z,2.33
2023-02-19T06:35:17.811Z,2.38
2023-02-19T06:40:25.425Z,2.90
2023-02-19T06:45:34.513Z,2.90
2023-02-19T06:50:40.974Z,2.83
2023-02-19T06:55:58.829Z,3.30
2023-02-19T07:01:05.620Z,2.83
2023-02-19T07:06:12.277Z,2.75
2023-02-19T07:11:20.453Z,3.15
2023-02-19T07:16:27.934Z,3.15
2023-02-19T07:21:38.018Z,3.05
2023-02-19T07:26:45.801Z,3.22
2023-02-19T07:31:52.256Z,3.95
2023-02-19T07:36:58.628Z,3.25
2023-02-19T07:42:06.752Z,3.60
2023-02-19T07:47:13.277Z,3.03
2023-02-19T07:52:19.342Z,3.08
2023-02-19T07:57:29.198Z,2.90
2023-02-19T08:02:53.012Z,2.97
2023-02-19T08:08:00.271Z,3.60
2023-02-19T08:13:33.968Z,3.40
2023-02-19T08:18:40.401Z,3.85
2023-02-19T08:23:50.622Z,4.20
2023-02-19T08:28:59.403Z,3.50
2023-02-19T08:34:06.005Z,3.47
2023-02-19T08:39:12.495Z,5.50
2023-02-19T08:44:20.595Z,3.83
2023-02-19T08:49:28.935Z,4.03
2023-02-19T08:54:37.150Z,5.55
2023-02-19T08:59:45.115Z,3.50
2023-02-19T09:04:51.659Z,2.85
2023-02-19T09:09:58.946Z,3.47
2023-02-19T09:15:07.832Z,3.95
2023-02-19T09:20:14.598Z,4.28
2023-02-19T09:25:20.915Z,4.00
2023-02-19T09:30:28.882Z,3.92
2023-02-19T09:35:35.550Z,3.97
2023-02-19T09:40:42.432Z,3.47
2023-02-19T09:46:04.066Z,3.75
2023-02-19T09:51:12.829Z,3.92
2023-02-19T09:56:20.833Z,3.50
2023-02-19T10:01:35.913Z,4.57
2023-02-19T10:06:43.006Z,2.90
2023-02-19T10:11:51.762Z,3.83
2023-02-19T10:17:03.742Z,2.83
2023-02-19T10:22:14.176Z,3.20
2023-02-19T10:27:22.624Z,2.67
2023-02-19T10:32:31.594Z,2.40
2023-02-19T10:37:43.663Z,2.45
2023-02-19T10:42:53.253Z,2.63
2023-02-19T10:48:03.269Z,2.42
2023-02-19T10:53:24.684Z,2.10
2023-02-19T10:58:34.784Z,2.08
2023-02-19T11:03:43.836Z,2.78
2023-02-19T11:09:02.834Z,2.25
2023-02-19T11:14:20.122Z,2.08
2023-02-19T11:19:34.841Z,2.08
2023-02-19T11:24:42.738Z,2.50
2023-02-19T11:29:49.145Z,2.00
2023-02-19T11:35:24.609Z,1.88
2023-02-19T11:40:46.067Z,1.55
2023-02-19T11:46:04.600Z,2.22
2023-02-19T11:51:32.122Z,2.15
2023-02-19T11:56:41.211Z,1.90
2023-02-19T12:02:48.628Z,1.95
2023-02-19T12:08:49.332Z,2.25
2023-02-19T12:14:46.447Z,1.92
2023-02-19T12:20:13.930Z,1.70
2023-02-19T12:25:51.498Z,1.98
2023-02-19T12:31:44.807Z,2.95
2023-02-19T12:37:10.739Z,1.77
2023-02-19T12:42:47.219Z,1.88
2023-02-19T12:48:06.373Z,2.50
2023-02-19T12:53:33.008Z,2.17
2023-02-19T12:58:49.846Z,1.88
2023-02-19T13:04:30.111Z,2.28
2023-02-19T13:09:43.240Z,1.20
2023-02-19T13:14:59.417Z,1.80
2023-02-19T13:20:21.336Z,1.50
2023-02-19T13:25:43.174Z,1.67
2023-02-19T13:31:18.892Z,1.40
2023-02-19T13:36:29.519Z,1.70
2023-02-19T13:41:42.476Z,1.67
2023-02-19T13:47:01.371Z,1.60
2023-02-19T13:52:42.609Z,1.52
2023-02-19T13:57:50.096Z,3.03
2023-02-19T14:03:30.611Z,1.55
2023-02-19T14:09:01.255Z,1.42
2023-02-19T14:14:36.470Z,1.55
2023-02-19T14:19:56.042Z,1.63
2023-02-19T14:25:07.500Z,1.52
2023-02-19T14:30:16.530Z,1.30
2023-02-19T14:35:30.789Z,1.30
2023-02-19T14:40:42.823Z,1.52
2023-02-19T14:46:00.539Z,1.35
2023-02-19T14:51:18.589Z,2.05
2023-02-19T14:56:32.833Z,2.35
2023-02-19T15:01:42.716Z,1.85
2023-02-19T15:06:58.132Z,1.40
2023-02-19T15:12:08.110Z,1.67
2023-02-19T15:17:25.284Z,1.90
2023-02-19T15:22:37.424Z,2.13
2023-02-19T15:27:46.339Z,2.10
2023-02-19T15:33:01.358Z,2.13
2023-02-19T15:38:14.696Z,3.42
2023-02-19T15:43:33.454Z,2.20
2023-02-19T15:48:48.712Z,2.88
2023-02-19T15:54:04.116Z,1.65
2023-02-19T16:04:55.841Z,2.03
2023-02-19T16:10:25.445Z,2.00
2023-02-19T16:15:36.547Z,1.73
2023-02-19T16:20:50.752Z,2.22
2023-02-19T16:26:05.056Z,2.17
2023-02-19T16:31:16.240Z,1.95
2023-02-19T16:36:40.099Z,2.20
2023-02-19T16:42:17.669Z,1.77
2023-02-19T16:47:39.209Z,2.30
2023-02-19T16:52:58.710Z,2.05
2023-02-19T16:58:10.695Z,1.60
2023-02-19T17:03:24.178Z,1.63
2023-02-19T17:08:39.975Z,1.52
2023-02-19T17:13:51.616Z,1.80
2023-02-19T17:19:01.545Z,1.55
2023-02-19T17:24:11.672Z,1.92
2023-02-19T17:29:29.702Z,1.92
2023-02-19T17:34:39.162Z,2.10
2023-02-19T17:39:48.491Z,2.17
2023-02-19T17:45:00.338Z,2.17
2023-02-19T17:50:19.204Z,2.00
2023-02-19T17:55:28.514Z,2.72
2023-02-19T18:00:39.914Z,2.55
2023-02-19T18:05:50.912Z,2.63
2023-02-19T18:11:07.128Z,2.80
2023-02-19T18:16:24.561Z,3.45
2023-02-19T18:21:36.788Z,3.25
2023-02-19T18:26:48.579Z,2.35
2023-02-19T18:32:01.293Z,2.90
2023-02-19T18:37:11.104Z,2.00
2023-02-19T18:42:21.590Z,2.17
2023-02-19T18:47:33.528Z,2.88
2023-02-19T18:52:44.243Z,2.42
2023-02-19T18:57:54.826Z,2.78
2023-02-19T19:03:07.500Z,2.78
2023-02-19T19:08:17.497Z,2.53
2023-02-19T19:13:27.127Z,2.50
2023-02-19T19:18:40.639Z,2.10
2023-02-19T19:23:51.200Z,2.15
2023-02-19T19:29:04.651Z,1.88
2023-02-19T19:34:20.471Z,1.95
2023-02-19T19:39:30.294Z,2.00
2023-02-19T19:44:43.602Z,1.83
2023-02-19T19:49:54.386Z,1.95
2023-02-19T19:55:04.784Z,1.95
2023-02-19T20:00:19.677Z,1.38
2023-02-19T20:05:30.374Z,1.67
2023-02-19T20:10:46.347Z,2.25
2023-02-19T20:15:56.056Z,1.50
2023-02-19T20:21:10.728Z,1.60
2023-02-19T20:26:29.778Z,1.38
2023-02-19T20:31:39.152Z,1.60
2023-02-19T20:36:51.614Z,1.30
2023-02-19T20:42:05.940Z,2.28
2023-02-19T20:47:17.672Z,2.00
2023-02-19T20:52:30.701Z,1.75
2023-02-19T20:57:40.043Z,2.83
2023-02-19T21:02:52.659Z,2.17
2023-02-19T21:08:03.503Z,2.58
2023-02-19T21:13:14.294Z,2.53
2023-02-19T21:18:23.912Z,2.60
2023-02-19T21:23:34.340Z,2.47
2023-02-19T21:28:43.404Z,2.72
2023-02-19T21:33:51.284Z,3.53
2023-02-19T21:39:00.674Z,2.70
2023-02-19T21:44:09.170Z,2.67
2023-02-19T21:49:18.701Z,2.00
2023-02-19T21:54:29.192Z,2.58
2023-02-19T21:59:36.270Z,1.85
2023-02-19T22:04:43.430Z,2.85
2023-02-19T22:09:53.478Z,2.15
2023-02-19T22:15:00.310Z,2.00
2023-02-19T22:20:08.730Z,2.00
2023-02-19T22:25:19.941Z,2.13
2023-02-19T22:30:26.405Z,2.35
2023-02-19T22:35:32.807Z,1.90
2023-02-19T22:40:41.029Z,2.17
2023-02-19T22:45:48.199Z,2.60
2023-02-19T22:50:55.300Z,2.63
2023-02-19T22:56:03.348Z,2.17
2023-02-19T23:01:10.035Z,2.22
2023-02-19T23:06:16.932Z,1.95
2023-02-19T23:11:27.637Z,2.10
2023-02-19T23:16:36.221Z,2.42
2023-02-19T23:21:45.312Z,2.05
2023-02-19T23:26:54.936Z,1.83
2023-02-19T23:32:01.858Z,2.05
2023-02-19T23:37:08.171Z,2.00
2023-02-19T23:42:20.964Z,1.52
2023-02-19T23:47:30.646Z,2.10
2023-02-19T23:52:37.255Z,1.60
2023-02-19T23:57:47.187Z,1.75
