createdAt,value
2023-05-10T00:00:23.577Z,5.10
2023-05-10T00:00:47.878Z,5.10
2023-05-10T00:01:11.297Z,5.20
2023-05-10T00:01:34.073Z,5.10
2023-05-10T00:01:56.905Z,5.35
2023-05-10T00:02:19.761Z,4.82
2023-05-10T00:02:42.718Z,4.75
2023-05-10T00:03:06.101Z,5.28
2023-05-10T00:03:29.014Z,4.90
2023-05-10T00:03:52.697Z,4.75
2023-05-10T00:04:15.715Z,4.78
2023-05-10T00:04:38.515Z,4.97
2023-05-10T00:05:02.664Z,5.15
2023-05-10T00:05:25.616Z,5.22
2023-05-10T00:05:48.509Z,5.20
2023-05-10T00:06:11.444Z,5.30
2023-05-10T00:06:34.324Z,5.50
2023-05-10T00:06:59.402Z,5.22
2023-05-10T00:07:22.221Z,5.00
2023-05-10T00:07:45.959Z,5.18
2023-05-10T00:08:11.377Z,5.20
2023-05-10T00:08:34.236Z,5.05
2023-05-10T00:08:59.375Z,4.63
2023-05-10T00:09:22.112Z,5.00
2023-05-10T00:09:44.895Z,4.90
2023-05-10T00:10:11.143Z,4.72
2023-05-10T00:10:33.926Z,4.70
2023-05-10T00:10:56.770Z,4.90
2023-05-10T00:11:21.583Z,5.05
2023-05-10T00:11:45.734Z,4.82
2023-05-10T00:12:08.623Z,4.70
2023-05-10T00:12:31.473Z,4.63
2023-05-10T00:12:54.491Z,5.00
2023-05-10T00:13:17.330Z,4.63
2023-05-10T00:13:40.110Z,4.80
2023-05-10T00:14:03.064Z,4.97
2023-05-10T00:14:25.926Z,5.10
2023-05-10T00:14:51.075Z,5.25
2023-05-10T00:15:13.803Z,5.13
2023-05-10T00:15:36.636Z,4.70
2023-05-10T00:16:01.201Z,4.88
2023-05-10T00:16:24.025Z,4.72
2023-05-10T00:16:49.367Z,4.80
2023-05-10T00:17:12.269Z,4.93
2023-05-10T00:17:35.218Z,4.80
2023-05-10T00:18:00.228Z,4.65
2023-05-10T00:18:22.968Z,4.72
2023-05-10T00:18:45.701Z,4.65
2023-05-10T00:19:08.496Z,4.70
2023-05-10T00:19:33.652Z,4.68
2023-05-10T00:19:58.586Z,4.63
2023-05-10T00:20:21.672Z,4.47
2023-05-10T00:20:46.898Z,4.70
2023-05-10T00:21:09.651Z,4.72
2023-05-10T00:21:34.841Z,4.60
2023-05-10T00:21:57.633Z,4.63
2023-05-10T00:22:22.899Z,4.70
2023-05-10T00:22:49.121Z,4.75
2023-05-10T00:23:11.903Z,4.90
2023-05-10T00:23:36.887Z,4.70
2023-05-10T00:24:02.161Z,4.60
2023-05-10T00:24:24.982Z,4.47
2023-05-10T00:24:47.721Z,4.60
2023-05-10T00:25:11.566Z,4.63
2023-05-10T00:25:36.905Z,4.57
2023-05-10T00:25:59.731Z,4.63
2023-05-10T00:26:22.567Z,4.40
2023-05-10T00:26:47.726Z,4.30
2023-05-10T00:27:10.559Z,4.90
2023-05-10T00:27:35.685Z,5.00
2023-05-10T00:27:58.408Z,4.90
2023-05-10T00:28:23.458Z,4.70
2023-05-10T00:28:46.263Z,4.78
2023-05-10T00:29:11.465Z,4.78
2023-05-10T00:29:34.966Z,4.93
2023-05-10T00:29:59.896Z,4.93
2023-05-10T00:30:22.831Z,4.70
2023-05-10T00:30:45.962Z,4.60
2023-05-10T00:31:10.254Z,4.40
2023-05-10T00:31:33.082Z,4.57
2023-05-10T00:31:56.008Z,4.65
2023-05-10T00:32:18.944Z,4.70
2023-05-10T00:32:41.901Z,4.60
2023-05-10T00:33:05.017Z,4.95
2023-05-10T00:33:28.214Z,4.90
2023-05-10T00:33:51.113Z,5.00
2023-05-10T00:34:13.884Z,5.03
2023-05-10T00:34:39.934Z,4.80
2023-05-10T00:35:02.935Z,4.70
2023-05-10T00:35:26.019Z,4.72
2023-05-10T00:35:48.877Z,4.68
2023-05-10T00:36:11.703Z,4.80
2023-05-10T00:36:34.622Z,4.72
2023-05-10T00:36:57.454Z,4.25
2023-05-10T00:37:22.442Z,4.40
2023-05-10T00:37:46.002Z,4.30
2023-05-10T00:38:09.688Z,4.53
2023-05-10T00:38:32.490Z,4.63
2023-05-10T00:38:55.355Z,4.72
2023-05-10T00:39:18.105Z,4.82
2023-05-10T00:39:40.890Z,4.28
2023-05-10T00:40:03.703Z,4.50
2023-05-10T00:40:29.802Z,4.40
2023-05-10T00:40:52.570Z,4.45
2023-05-10T00:41:15.396Z,4.72
2023-05-10T00:41:38.102Z,5.07
2023-05-10T00:42:03.754Z,4.75
2023-05-10T00:42:26.528Z,4.50
2023-05-10T00:42:51.500Z,4.47
2023-05-10T00:43:14.343Z,4.75
2023-05-10T00:43:37.248Z,4.80
2023-05-10T00:44:03.233Z,4.47
2023-05-10T00:44:26.156Z,4.55
2023-05-10T00:44:48.956Z,4.43
2023-05-10T00:45:12.914Z,4.40
2023-05-10T00:45:35.865Z,4.53
2023-05-10T00:46:00.876Z,4.85
2023-05-10T00:46:25.259Z,4.82
2023-05-10T00:46:50.553Z,4.30
2023-05-10T00:47:15.844Z,4.97
2023-05-10T00:47:38.655Z,4.82
2023-05-10T00:48:04.374Z,4.85
2023-05-10T00:48:27.220Z,4.95
2023-05-10T00:48:52.410Z,4.63
2023-05-10T00:49:15.398Z,4.65
2023-05-10T00:49:38.141Z,4.70
2023-05-10T00:50:01.788Z,4.80
2023-05-10T00:50:24.574Z,4.70
2023-05-10T00:50:47.319Z,4.90
2023-05-10T00:51:10.072Z,4.90
2023-05-10T00:51:32.916Z,4.90
2023-05-10T00:51:55.709Z,4.68
2023-05-10T00:52:18.526Z,4.93
2023-05-10T00:52:41.224Z,4.97
2023-05-10T00:53:03.938Z,4.93
2023-05-10T00:53:26.734Z,5.07
2023-05-10T00:53:49.578Z,4.90
2023-05-10T00:54:12.681Z,4.75
2023-05-10T00:54:35.442Z,5.10
2023-05-10T00:54:58.417Z,4.90
2023-05-10T00:55:24.389Z,5.13
2023-05-10T00:55:47.150Z,4.72
2023-05-10T00:56:09.920Z,4.70
2023-05-10T00:56:32.774Z,4.88
2023-05-10T00:56:55.541Z,5.00
2023-05-10T00:57:18.275Z,5.07
2023-05-10T00:57:41.104Z,4.63
2023-05-10T00:58:04.036Z,4.85
2023-05-10T00:58:29.620Z,5.10
2023-05-10T00:58:52.441Z,5.25
2023-05-10T00:59:15.517Z,4.90
2023-05-10T00:59:38.437Z,5.10
2023-05-10T01:00:01.316Z,5.00
2023-05-10T01:00:24.123Z,4.80
2023-05-10T01:00:46.905Z,5.10
2023-05-10T01:01:10.634Z,5.57
2023-05-10T01:01:37.208Z,5.05
2023-05-10T01:02:02.579Z,5.35
2023-05-10T01:02:28.534Z,4.80
2023-05-10T01:02:51.516Z,4.57
2023-05-10T01:03:15.542Z,4.90
2023-05-10T01:03:38.558Z,5.20
2023-05-10T01:04:04.501Z,5.40
2023-05-10T01:04:29.456Z,5.32
2023-05-10T01:04:53.122Z,4.95
2023-05-10T01:05:18.404Z,5.32
2023-05-10T01:05:43.612Z,5.38
2023-05-10T01:06:07.245Z,5.28
2023-05-10T01:06:32.460Z,5.15
2023-05-10T01:06:55.225Z,5.07
2023-05-10T01:07:18.133Z,5.00
2023-05-10T01:07:41.136Z,4.60
2023-05-10T01:08:03.945Z,5.00
2023-05-10T01:08:27.702Z,4.93
2023-05-10T01:08:50.633Z,5.18
2023-05-10T01:09:13.381Z,5.05
2023-05-10T01:09:38.419Z,5.10
2023-05-10T01:10:01.490Z,5.00
2023-05-10T01:10:26.735Z,5.40
2023-05-10T01:10:50.436Z,5.57
2023-05-10T01:11:13.170Z,5.70
2023-05-10T01:11:36.363Z,5.90
2023-05-10T01:11:59.165Z,5.68
2023-05-10T01:12:24.429Z,5.88
2023-05-10T01:12:47.786Z,5.93
2023-05-10T01:13:10.789Z,5.63
2023-05-10T01:13:37.230Z,5.50
2023-05-10T01:14:00.084Z,5.68
2023-05-10T01:14:25.307Z,5.65
2023-05-10T01:14:48.068Z,5.72
2023-05-10T01:15:13.915Z,5.90
2023-05-10T01:15:36.792Z,5.72
2023-05-10T01:15:59.747Z,5.60
2023-05-10T01:16:22.604Z,5.32
2023-05-10T01:16:47.043Z,5.13
2023-05-10T01:17:12.135Z,6.05
2023-05-10T01:17:35.159Z,5.82
2023-05-10T01:18:00.241Z,5.20
2023-05-10T01:18:23.040Z,5.55
2023-05-10T01:18:46.275Z,5.20
2023-05-10T01:19:13.489Z,5.38
2023-05-10T01:19:36.316Z,5.43
2023-05-10T01:20:01.570Z,5.80
2023-05-10T01:20:24.507Z,5.88
2023-05-10T01:20:48.215Z,5.38
2023-05-10T01:21:20.818Z,5.50
2023-05-10T01:21:48.708Z,5.53
2023-05-10T01:22:23.523Z,5.53
2023-05-10T01:23:19.220Z,5.80
2023-05-10T01:24:17.630Z,5.60
2023-05-10T01:25:21.464Z,5.15
2023-05-10T01:26:08.131Z,5.63
2023-05-10T01:27:09.054Z,5.85
2023-05-10T01:27:55.064Z,5.43
2023-05-10T01:28:37.899Z,5.45
2023-05-10T01:29:23.539Z,5.70
2023-05-10T01:30:15.992Z,5.78
2023-05-10T01:30:59.743Z,5.80
2023-05-10T01:31:32.733Z,5.90
2023-05-10T01:32:21.098Z,5.60
2023-05-10T01:32:47.285Z,4.95
2023-05-10T01:33:12.826Z,5.10
2023-05-10T01:33:39.900Z,5.50
2023-05-10T01:34:03.834Z,5.38
2023-05-10T01:34:28.664Z,5.72
2023-05-10T01:34:56.356Z,5.57
2023-05-10T01:35:23.936Z,5.18
2023-05-10T01:35:50.428Z,5.10
2023-05-10T01:36:16.997Z,5.05
2023-05-10T01:36:43.529Z,4.97
2023-05-10T01:37:09.003Z,5.05
2023-05-10T01:37:38.386Z,5.35
2023-05-10T01:38:06.650Z,5.28
2023-05-10T01:38:34.331Z,5.47
2023-05-10T01:39:00.567Z,5.40
2023-05-10T01:39:27.166Z,5.30
2023-05-10T01:39:54.016Z,4.97
2023-05-10T01:40:21.271Z,5.00
2023-05-10T01:40:48.342Z,5.20
2023-05-10T01:41:16.414Z,5.22
2023-05-10T01:41:44.021Z,5.03
2023-05-10T01:42:09.138Z,5.20
2023-05-10T01:42:37.674Z,5.10
2023-05-10T01:43:02.616Z,5.30
2023-05-10T01:43:29.941Z,5.10
2023-05-10T01:43:56.746Z,5.57
2023-05-10T01:44:21.897Z,5.15
2023-05-10T01:44:47.597Z,5.13
2023-05-10T01:45:14.903Z,5.28
2023-05-10T01:45:40.632Z,5.47
2023-05-10T01:46:11.539Z,5.25
2023-05-10T01:46:37.061Z,4.97
2023-05-10T01:47:06.430Z,5.00
2023-05-10T01:47:32.209Z,5.35
2023-05-10T01:48:02.235Z,5.60
2023-05-10T01:48:25.134Z,5.07
2023-05-10T01:48:49.492Z,5.60
2023-05-10T01:49:19.857Z,5.10
2023-05-10T01:49:47.679Z,5.10
2023-05-10T01:50:13.612Z,5.35
2023-05-10T01:50:37.883Z,5.90
2023-05-10T01:51:00.728Z,5.38
2023-05-10T01:51:25.214Z,5.30
2023-05-10T01:51:52.764Z,5.13
2023-05-10T01:52:17.050Z,5.22
2023-05-10T01:52:45.293Z,5.20
2023-05-10T01:53:12.542Z,5.03
2023-05-10T01:53:35.450Z,5.28
2023-05-10T01:54:02.509Z,5.20
2023-05-10T01:54:25.271Z,5.18
2023-05-10T01:54:53.930Z,5.82
2023-05-10T01:55:17.944Z,5.40
2023-05-10T01:55:44.417Z,5.20
2023-05-10T01:56:07.537Z,5.20
2023-05-10T01:56:32.121Z,5.10
2023-05-10T01:56:58.422Z,5.50
2023-05-10T01:57:21.778Z,5.72
2023-05-10T01:57:46.012Z,5.38
2023-05-10T01:58:10.062Z,5.28
2023-05-10T01:58:34.074Z,5.22
2023-05-10T01:58:56.827Z,5.10
2023-05-10T01:59:20.491Z,5.45
2023-05-10T01:59:44.560Z,5.47
2023-05-10T02:00:09.765Z,5.22
2023-05-10T02:00:32.577Z,5.28
2023-05-10T02:00:58.077Z,5.22
2023-05-10T02:01:21.521Z,5.18
2023-05-10T02:01:44.804Z,5.53
2023-05-10T02:02:12.522Z,5.72
2023-05-10T02:02:38.229Z,5.68
2023-05-10T02:03:01.634Z,5.55
2023-05-10T02:03:25.699Z,5.50
2023-05-10T02:03:48.672Z,5.60
2023-05-10T02:04:11.535Z,5.53
2023-05-10T02:04:34.777Z,5.50
2023-05-10T02:04:57.680Z,5.32
2023-05-10T02:05:20.514Z,5.40
2023-05-10T02:05:43.215Z,5.55
2023-05-10T02:06:06.530Z,5.70
2023-05-10T02:06:29.368Z,5.53
2023-05-10T02:06:52.337Z,5.53
2023-05-10T02:07:15.103Z,5.47
2023-05-10T02:07:37.923Z,5.22
2023-05-10T02:08:02.429Z,5.60
2023-05-10T02:08:25.595Z,5.00
2023-05-10T02:08:48.607Z,4.90
2023-05-10T02:09:11.890Z,5.40
2023-05-10T02:09:37.558Z,5.78
2023-05-10T02:10:00.345Z,5.63
2023-05-10T02:10:23.213Z,5.53
2023-05-10T02:10:46.893Z,5.20
2023-05-10T02:11:09.781Z,5.28
2023-05-10T02:11:32.645Z,5.60
2023-05-10T02:11:55.593Z,5.40
2023-05-10T02:12:20.548Z,5.60
2023-05-10T02:12:44.668Z,5.10
2023-05-10T02:13:09.807Z,5.25
2023-05-10T02:13:33.002Z,5.40
2023-05-10T02:13:58.255Z,5.45
2023-05-10T02:14:21.349Z,5.53
2023-05-10T02:14:44.162Z,5.40
2023-05-10T02:15:08.328Z,5.38
2023-05-10T02:15:31.341Z,5.50
2023-05-10T02:15:54.252Z,5.28
2023-05-10T02:16:17.598Z,5.32
2023-05-10T02:16:42.547Z,5.03
2023-05-10T02:17:08.906Z,5.22
2023-05-10T02:17:33.283Z,5.53
2023-05-10T02:17:57.028Z,5.25
2023-05-10T02:18:22.349Z,5.40
2023-05-10T02:18:45.186Z,5.22
2023-05-10T02:19:08.360Z,5.47
2023-05-10T02:19:31.143Z,5.43
2023-05-10T02:19:56.150Z,5.47
2023-05-10T02:20:19.137Z,5.03
2023-05-10T02:20:42.158Z,5.10
2023-05-10T02:21:04.914Z,5.63
2023-05-10T02:21:27.759Z,5.63
2023-05-10T02:21:52.940Z,5.40
2023-05-10T02:22:15.811Z,5.15
2023-05-10T02:22:41.477Z,5.47
2023-05-10T02:23:04.313Z,5.47
2023-05-10T02:23:29.501Z,5.57
2023-05-10T02:23:52.525Z,5.65
2023-05-10T02:24:15.351Z,5.45
2023-05-10T02:24:38.165Z,5.50
2023-05-10T02:25:01.300Z,5.32
2023-05-10T02:25:27.868Z,5.32
2023-05-10T02:25:53.139Z,5.50
2023-05-10T02:26:16.149Z,5.03
2023-05-10T02:26:41.440Z,5.13
2023-05-10T02:27:04.773Z,5.35
2023-05-10T02:27:27.553Z,5.20
2023-05-10T02:27:52.741Z,5.68
2023-05-10T02:28:15.605Z,5.70
2023-05-10T02:28:39.015Z,5.70
2023-05-10T02:29:04.580Z,5.35
2023-05-10T02:29:27.290Z,5.40
2023-05-10T02:29:52.543Z,5.45
2023-05-10T02:30:15.655Z,5.72
2023-05-10T02:30:38.651Z,5.85
2023-05-10T02:31:01.938Z,5.57
2023-05-10T02:31:24.803Z,5.47
2023-05-10T02:31:48.004Z,5.30
2023-05-10T02:32:11.373Z,5.07
2023-05-10T02:32:36.330Z,5.30
2023-05-10T02:33:00.088Z,5.70
2023-05-10T02:33:23.425Z,5.43
2023-05-10T02:33:46.256Z,5.35
2023-05-10T02:34:11.463Z,5.97
2023-05-10T02:34:34.259Z,5.55
2023-05-10T02:35:00.017Z,5.50
2023-05-10T02:35:22.982Z,5.55
2023-05-10T02:35:45.718Z,5.90
2023-05-10T02:36:12.971Z,5.53
2023-05-10T02:36:35.668Z,5.25
2023-05-10T02:36:58.399Z,5.25
2023-05-10T02:37:21.573Z,5.45
2023-05-10T02:37:48.164Z,5.60
2023-05-10T02:38:10.942Z,5.78
2023-05-10T02:38:35.908Z,5.70
2023-05-10T02:38:58.793Z,5.45
2023-05-10T02:39:21.861Z,5.68
2023-05-10T02:39:46.917Z,5.63
2023-05-10T02:40:10.678Z,5.43
2023-05-10T02:40:35.949Z,5.47
2023-05-10T02:41:01.185Z,5.63
2023-05-10T02:41:24.761Z,5.38
2023-05-10T02:41:49.972Z,5.30
2023-05-10T02:42:15.463Z,5.40
2023-05-10T02:42:39.319Z,5.80
2023-05-10T02:43:02.863Z,5.95
2023-05-10T02:43:25.608Z,5.90
2023-05-10T02:43:48.463Z,5.50
2023-05-10T02:44:13.623Z,5.55
2023-05-10T02:44:36.410Z,5.22
2023-05-10T02:45:03.879Z,5.30
2023-05-10T02:45:29.377Z,5.63
2023-05-10T02:45:52.317Z,5.28
2023-05-10T02:46:15.171Z,5.65
2023-05-10T02:46:39.001Z,5.60
2023-05-10T02:47:01.948Z,5.50
2023-05-10T02:47:24.868Z,5.60
2023-05-10T02:47:49.115Z,5.85
2023-05-10T02:48:12.102Z,5.50
2023-05-10T02:48:35.053Z,5.25
2023-05-10T02:48:57.778Z,5.38
2023-05-10T02:49:20.579Z,5.50
2023-05-10T02:49:43.383Z,5.45
2023-05-10T02:50:09.469Z,5.47
2023-05-10T02:50:32.499Z,5.75
2023-05-10T02:50:56.179Z,5.25
2023-05-10T02:51:19.276Z,5.55
2023-05-10T02:51:45.011Z,5.90
2023-05-10T02:52:11.396Z,5.57
2023-05-10T02:52:41.704Z,5.30
2023-05-10T02:53:08.021Z,5.85
2023-05-10T02:53:33.240Z,5.85
2023-05-10T02:53:56.096Z,5.65
2023-05-10T02:54:21.342Z,5.55
2023-05-10T02:54:46.564Z,5.57
2023-05-10T02:55:10.500Z,5.80
2023-05-10T02:55:36.745Z,5.63
2023-05-10T02:56:02.128Z,5.40
2023-05-10T02:56:27.083Z,5.20
2023-05-10T02:56:55.259Z,5.70
2023-05-10T02:57:21.230Z,5.57
2023-05-10T02:57:48.339Z,5.90
2023-05-10T02:58:11.231Z,5.70
2023-05-10T02:58:33.926Z,5.78
2023-05-10T02:58:56.886Z,5.47
2023-05-10T02:59:22.542Z,5.38
2023-05-10T02:59:46.422Z,5.57
2023-05-10T03:00:10.354Z,5.70
2023-05-10T03:00:33.511Z,5.50
2023-05-10T03:00:56.256Z,5.50
2023-05-10T03:01:19.011Z,5.47
2023-05-10T03:01:41.883Z,5.60
2023-05-10T03:02:04.969Z,5.60
2023-05-10T03:02:28.424Z,5.47
2023-05-10T03:02:52.711Z,5.38
2023-05-10T03:03:15.676Z,5.97
2023-05-10T03:03:38.460Z,6.10
2023-05-10T03:04:02.309Z,5.70
2023-05-10T03:04:25.221Z,5.70
2023-05-10T03:04:48.602Z,5.72
2023-05-10T03:05:11.598Z,5.93
2023-05-10T03:05:34.344Z,6.10
2023-05-10T03:05:57.959Z,5.68
2023-05-10T03:06:20.867Z,5.68
2023-05-10T03:06:43.726Z,5.45
2023-05-10T03:07:06.542Z,5.63
2023-05-10T03:07:29.316Z,5.63
2023-05-10T03:07:52.869Z,5.80
2023-05-10T03:08:16.206Z,5.75
2023-05-10T03:08:39.049Z,5.88
2023-05-10T03:09:02.034Z,6.10
2023-05-10T03:09:24.823Z,5.80
2023-05-10T03:09:47.607Z,6.13
2023-05-10T03:10:13.159Z,6.40
2023-05-10T03:10:39.372Z,5.72
2023-05-10T03:11:30.537Z,5.90
2023-05-10T03:11:57.321Z,5.80
2023-05-10T03:12:25.395Z,6.20
2023-05-10T03:12:54.982Z,5.88
2023-05-10T03:13:27.567Z,5.70
2023-05-10T03:13:56.171Z,5.75
2023-05-10T03:14:31.721Z,5.60
2023-05-10T03:14:58.267Z,5.88
2023-05-10T03:15:26.488Z,6.22
2023-05-10T03:15:53.384Z,6.00
2023-05-10T03:16:18.530Z,6.32
2023-05-10T03:16:45.029Z,6.10
2023-05-10T03:17:11.870Z,6.05
2023-05-10T03:17:54.919Z,6.03
2023-05-10T03:18:22.340Z,5.68
2023-05-10T03:18:52.111Z,5.57
2023-05-10T03:19:20.877Z,5.90
2023-05-10T03:19:50.905Z,5.55
2023-05-10T03:20:17.701Z,6.18
2023-05-10T03:20:45.584Z,5.70
2023-05-10T03:21:10.300Z,5.60
2023-05-10T03:21:35.534Z,5.75
2023-05-10T03:22:00.041Z,5.60
2023-05-10T03:22:27.409Z,5.80
2023-05-10T03:22:52.813Z,6.03
2023-05-10T03:23:22.256Z,6.00
2023-05-10T03:23:47.287Z,5.63
2023-05-10T03:24:13.020Z,5.97
2023-05-10T03:24:38.372Z,5.70
2023-05-10T03:25:01.157Z,6.20
2023-05-10T03:25:24.001Z,6.15
2023-05-10T03:25:47.357Z,5.90
2023-05-10T03:26:10.240Z,5.70
2023-05-10T03:26:33.147Z,5.65
2023-05-10T03:26:56.175Z,5.75
2023-05-10T03:27:22.115Z,5.82
2023-05-10T03:27:45.218Z,5.80
2023-05-10T03:28:08.032Z,5.65
2023-05-10T03:28:33.235Z,5.88
2023-05-10T03:28:56.738Z,5.53
2023-05-10T03:29:19.588Z,5.72
2023-05-10T03:29:44.845Z,5.60
2023-05-10T03:30:09.264Z,5.47
2023-05-10T03:30:41.212Z,5.93
2023-05-10T03:31:03.995Z,6.00
2023-05-10T03:31:26.929Z,5.95
2023-05-10T03:31:49.868Z,5.50
2023-05-10T03:32:12.792Z,5.70
2023-05-10T03:32:36.046Z,6.45
2023-05-10T03:32:58.820Z,5.93
2023-05-10T03:33:23.189Z,5.72
2023-05-10T03:33:49.486Z,5.60
2023-05-10T03:34:12.385Z,5.97
2023-05-10T03:34:35.211Z,6.13
2023-05-10T03:34:58.077Z,6.30
2023-05-10T03:35:21.149Z,5.65
2023-05-10T03:35:45.277Z,5.28
2023-05-10T03:36:08.599Z,5.82
2023-05-10T03:36:31.427Z,5.88
2023-05-10T03:36:56.387Z,5.45
2023-05-10T03:37:19.220Z,6.28
2023-05-10T03:37:42.002Z,6.15
2023-05-10T03:38:04.937Z,5.72
2023-05-10T03:38:29.726Z,5.97
2023-05-10T03:38:53.435Z,5.68
2023-05-10T03:39:18.648Z,5.55
2023-05-10T03:39:41.592Z,5.72
2023-05-10T03:40:04.996Z,6.03
2023-05-10T03:40:30.002Z,6.00
2023-05-10T03:40:52.834Z,6.10
2023-05-10T03:41:17.795Z,5.95
2023-05-10T03:41:40.648Z,5.50
2023-05-10T03:42:03.483Z,5.55
2023-05-10T03:42:26.377Z,5.97
2023-05-10T03:42:49.186Z,5.95
2023-05-10T03:43:11.910Z,5.97
2023-05-10T03:43:34.662Z,5.68
2023-05-10T03:43:57.405Z,5.70
2023-05-10T03:44:20.192Z,5.80
2023-05-10T03:44:43.066Z,5.88
2023-05-10T03:45:08.359Z,6.18
2023-05-10T03:45:31.927Z,6.18
2023-05-10T03:45:55.127Z,6.07
2023-05-10T03:46:17.945Z,6.35
2023-05-10T03:46:40.826Z,5.90
2023-05-10T03:47:03.757Z,6.10
2023-05-10T03:47:26.551Z,6.22
2023-05-10T03:47:49.431Z,6.60
2023-05-10T03:48:14.835Z,5.70
2023-05-10T03:48:39.238Z,5.85
2023-05-10T03:49:02.046Z,5.97
2023-05-10T03:49:24.933Z,5.70
2023-05-10T03:49:47.701Z,6.28
2023-05-10T03:50:11.674Z,6.18
2023-05-10T03:50:34.552Z,6.28
2023-05-10T03:50:57.463Z,6.30
2023-05-10T03:51:20.233Z,6.50
2023-05-10T03:51:43.062Z,6.13
2023-05-10T03:52:06.597Z,5.78
2023-05-10T03:52:29.380Z,6.13
2023-05-10T03:52:53.523Z,6.28
2023-05-10T03:53:17.950Z,6.32
2023-05-10T03:53:40.737Z,6.72
2023-05-10T03:54:03.899Z,6.68
2023-05-10T03:54:27.352Z,6.75
2023-05-10T03:54:50.272Z,6.82
2023-05-10T03:55:12.978Z,7.20
2023-05-10T03:55:37.561Z,6.35
2023-05-10T03:56:03.371Z,6.13
2023-05-10T03:56:26.193Z,5.50
2023-05-10T03:56:54.063Z,5.90
2023-05-10T03:57:16.982Z,5.90
2023-05-10T03:57:39.815Z,5.95
2023-05-10T03:58:02.725Z,5.72
2023-05-10T03:58:25.610Z,5.90
2023-05-10T03:58:48.472Z,6.03
2023-05-10T03:59:11.345Z,5.90
2023-05-10T03:59:37.354Z,5.75
2023-05-10T04:00:00.180Z,5.75
2023-05-10T04:00:22.915Z,5.40
2023-05-10T04:00:46.600Z,5.38
2023-05-10T04:01:09.424Z,5.70
2023-05-10T04:01:34.411Z,5.85
2023-05-10T04:01:57.220Z,5.68
2023-05-10T04:02:22.438Z,5.57
2023-05-10T04:02:48.400Z,5.78
2023-05-10T04:03:11.418Z,5.93
2023-05-10T04:03:37.652Z,5.90
2023-05-10T04:04:02.340Z,6.05
2023-05-10T04:04:25.405Z,6.40
2023-05-10T04:04:48.144Z,5.85
2023-05-10T04:05:11.253Z,5.70
2023-05-10T04:05:34.082Z,5.63
2023-05-10T04:06:06.542Z,5.40
2023-05-10T04:06:29.388Z,5.68
2023-05-10T04:06:52.178Z,5.80
2023-05-10T04:07:15.058Z,5.82
2023-05-10T04:07:40.266Z,5.32
2023-05-10T04:08:03.153Z,5.50
2023-05-10T04:08:25.962Z,5.43
2023-05-10T04:08:48.841Z,5.60
2023-05-10T04:09:12.212Z,5.40
2023-05-10T04:09:35.058Z,5.30
2023-05-10T04:09:57.902Z,4.82
2023-05-10T04:10:23.161Z,4.70
2023-05-10T04:10:45.974Z,4.97
2023-05-10T04:11:11.248Z,5.10
2023-05-10T04:11:34.104Z,4.88
2023-05-10T04:11:57.078Z,5.30
2023-05-10T04:12:19.990Z,5.55
2023-05-10T04:12:42.851Z,5.30
2023-05-10T04:13:05.748Z,4.93
2023-05-10T04:13:28.924Z,5.35
2023-05-10T04:13:52.204Z,5.38
2023-05-10T04:14:15.073Z,5.60
2023-05-10T04:14:38.612Z,5.10
2023-05-10T04:15:01.455Z,5.22
2023-05-10T04:15:24.356Z,5.20
2023-05-10T04:15:47.150Z,5.20
2023-05-10T04:16:10.092Z,4.93
2023-05-10T04:16:35.419Z,4.90
2023-05-10T04:16:58.301Z,5.18
2023-05-10T04:17:23.666Z,5.20
2023-05-10T04:17:47.110Z,5.25
2023-05-10T04:18:09.971Z,4.80
2023-05-10T04:18:33.142Z,5.03
2023-05-10T04:18:58.153Z,4.95
2023-05-10T04:19:22.483Z,4.97
2023-05-10T04:19:45.329Z,4.95
2023-05-10T04:20:09.465Z,4.93
2023-05-10T04:20:33.718Z,4.63
2023-05-10T04:20:56.601Z,4.70
2023-05-10T04:21:19.448Z,4.60
2023-05-10T04:21:42.242Z,4.70
2023-05-10T04:22:05.111Z,5.00
2023-05-10T04:22:29.057Z,4.80
2023-05-10T04:22:51.774Z,4.75
2023-05-10T04:23:16.403Z,4.80
2023-05-10T04:23:39.391Z,4.80
2023-05-10T04:24:02.108Z,4.70
2023-05-10T04:24:24.954Z,4.82
2023-05-10T04:24:47.760Z,4.72
2023-05-10T04:25:10.841Z,4.65
2023-05-10T04:25:35.886Z,4.90
2023-05-10T04:26:01.918Z,4.82
2023-05-10T04:26:26.155Z,4.57
2023-05-10T04:26:48.967Z,5.25
2023-05-10T04:27:12.626Z,5.10
2023-05-10T04:27:35.540Z,4.97
2023-05-10T04:27:58.609Z,4.65
2023-05-10T04:28:23.514Z,4.30
2023-05-10T04:28:46.251Z,4.50
2023-05-10T04:29:09.308Z,4.63
2023-05-10T04:29:32.185Z,4.80
2023-05-10T04:29:57.356Z,4.50
2023-05-10T04:30:20.280Z,4.57
2023-05-10T04:30:43.122Z,4.50
2023-05-10T04:31:06.142Z,4.60
2023-05-10T04:31:29.072Z,4.60
2023-05-10T04:31:52.220Z,4.10
2023-05-10T04:32:15.031Z,4.22
2023-05-10T04:32:39.986Z,4.40
2023-05-10T04:33:03.321Z,4.50
2023-05-10T04:33:26.625Z,4.65
2023-05-10T04:33:49.394Z,4.53
2023-05-10T04:34:12.132Z,4.22
2023-05-10T04:34:36.398Z,4.50
2023-05-10T04:34:59.391Z,4.60
2023-05-10T04:35:22.630Z,4.50
2023-05-10T04:35:46.427Z,4.90
2023-05-10T04:36:09.695Z,4.45
2023-05-10T04:36:35.076Z,4.60
2023-05-10T04:36:57.839Z,4.57
2023-05-10T04:37:22.445Z,4.38
2023-05-10T04:37:45.291Z,4.15
2023-05-10T04:38:08.084Z,4.70
2023-05-10T04:38:33.033Z,4.57
2023-05-10T04:38:55.836Z,4.15
2023-05-10T04:39:18.580Z,4.40
2023-05-10T04:39:42.502Z,4.40
2023-05-10T04:40:07.480Z,4.40
2023-05-10T04:40:30.321Z,4.50
2023-05-10T04:40:53.047Z,4.22
2023-05-10T04:41:15.854Z,4.22
2023-05-10T04:41:39.716Z,4.50
2023-05-10T04:42:04.003Z,4.75
2023-05-10T04:42:27.436Z,4.78
2023-05-10T04:42:50.180Z,4.80
2023-05-10T04:43:13.016Z,4.20
2023-05-10T04:43:35.742Z,4.20
2023-05-10T04:43:58.557Z,4.28
2023-05-10T04:44:21.320Z,4.35
2023-05-10T04:44:44.703Z,4.40
2023-05-10T04:45:08.669Z,4.60
2023-05-10T04:45:31.687Z,4.45
2023-05-10T04:45:54.441Z,4.40
2023-05-10T04:46:17.917Z,4.55
2023-05-10T04:46:40.880Z,4.53
2023-05-10T04:47:04.254Z,4.45
2023-05-10T04:47:27.066Z,4.43
2023-05-10T04:47:49.897Z,4.70
2023-05-10T04:48:12.755Z,4.55
2023-05-10T04:48:35.481Z,4.70
2023-05-10T04:48:58.287Z,5.03
2023-05-10T04:49:21.783Z,4.72
2023-05-10T04:49:46.418Z,4.82
2023-05-10T04:50:09.829Z,4.60
2023-05-10T04:50:32.810Z,4.78
2023-05-10T04:50:55.683Z,4.80
2023-05-10T04:51:21.529Z,4.88
2023-05-10T04:51:44.603Z,4.78
2023-05-10T04:52:07.523Z,4.63
2023-05-10T04:52:30.329Z,4.68
2023-05-10T04:52:53.345Z,4.75
2023-05-10T04:53:16.298Z,4.72
2023-05-10T04:53:39.191Z,4.60
2023-05-10T04:54:06.400Z,4.88
2023-05-10T04:54:29.701Z,4.45
2023-05-10T04:54:52.571Z,4.60
2023-05-10T04:55:15.481Z,4.90
2023-05-10T04:55:38.320Z,4.70
2023-05-10T04:56:01.361Z,5.03
2023-05-10T04:56:24.327Z,4.70
2023-05-10T04:56:49.461Z,4.50
2023-05-10T04:57:12.246Z,4.65
2023-05-10T04:57:35.025Z,4.70
2023-05-10T04:57:58.486Z,5.00
2023-05-10T04:58:21.330Z,4.70
2023-05-10T04:58:44.119Z,4.63
2023-05-10T04:59:06.888Z,5.07
2023-05-10T04:59:29.704Z,5.05
2023-05-10T04:59:52.523Z,4.70
2023-05-10T05:00:17.088Z,4.40
2023-05-10T05:00:40.457Z,4.93
2023-05-10T05:01:11.790Z,5.05
2023-05-10T05:01:34.831Z,4.93
2023-05-10T05:01:57.692Z,4.68
2023-05-10T05:02:20.566Z,4.60
2023-05-10T05:02:45.134Z,5.05
2023-05-10T05:03:08.235Z,4.95
2023-05-10T05:03:31.250Z,4.90
2023-05-10T05:03:54.362Z,4.57
2023-05-10T05:04:17.277Z,4.40
2023-05-10T05:04:40.181Z,5.05
2023-05-10T05:05:04.779Z,5.10
2023-05-10T05:05:27.694Z,5.30
2023-05-10T05:05:50.525Z,5.20
2023-05-10T05:06:13.325Z,5.13
2023-05-10T05:06:36.168Z,5.00
2023-05-10T05:06:58.996Z,5.10
2023-05-10T05:07:21.867Z,5.30
2023-05-10T05:07:44.590Z,4.93
2023-05-10T05:08:07.236Z,4.82
2023-05-10T05:08:29.996Z,5.18
2023-05-10T05:08:55.006Z,5.13
2023-05-10T05:09:17.822Z,5.60
2023-05-10T05:09:40.678Z,5.18
2023-05-10T05:10:04.418Z,5.13
2023-05-10T05:10:27.374Z,5.13
2023-05-10T05:10:51.392Z,4.93
2023-05-10T05:11:14.174Z,5.00
2023-05-10T05:11:39.354Z,5.32
2023-05-10T05:12:02.174Z,5.20
2023-05-10T05:12:24.983Z,5.25
2023-05-10T05:12:47.797Z,5.40
2023-05-10T05:13:10.638Z,5.20
2023-05-10T05:13:33.624Z,5.60
2023-05-10T05:13:56.543Z,5.32
2023-05-10T05:14:21.936Z,5.28
2023-05-10T05:14:44.658Z,5.45
2023-05-10T05:15:11.270Z,5.57
2023-05-10T05:15:34.113Z,5.53
2023-05-10T05:15:57.014Z,5.50
2023-05-10T05:16:19.835Z,5.57
2023-05-10T05:16:45.398Z,5.90
2023-05-10T05:17:08.575Z,5.72
2023-05-10T05:17:32.762Z,5.57
2023-05-10T05:17:55.601Z,5.43
2023-05-10T05:18:18.427Z,5.47
2023-05-10T05:18:41.587Z,5.47
2023-05-10T05:19:04.832Z,5.82
2023-05-10T05:19:27.585Z,5.57
2023-05-10T05:19:50.333Z,5.85
2023-05-10T05:20:15.322Z,5.63
2023-05-10T05:20:38.589Z,5.25
2023-05-10T05:21:02.061Z,5.85
2023-05-10T05:21:26.280Z,5.22
2023-05-10T05:21:49.026Z,5.68
2023-05-10T05:22:12.012Z,6.00
2023-05-10T05:22:34.910Z,6.00
2023-05-10T05:22:57.711Z,6.05
2023-05-10T05:23:21.862Z,6.05
2023-05-10T05:23:44.819Z,6.18
2023-05-10T05:24:08.362Z,5.88
2023-05-10T05:24:33.956Z,6.10
2023-05-10T05:24:56.990Z,5.60
2023-05-10T05:25:19.827Z,5.68
2023-05-10T05:25:43.279Z,5.60