createdAt,value
2023-04-15T00:00:59.975Z,100.00
2023-04-15T00:03:29.014Z,100.00
2023-04-15T00:05:58.809Z,100.00
2023-04-15T00:08:27.502Z,100.00
2023-04-15T00:10:55.982Z,100.00
2023-04-15T00:13:24.260Z,100.00
2023-04-15T00:15:52.839Z,100.00
2023-04-15T00:18:22.352Z,100.00
2023-04-15T00:20:50.522Z,100.00
2023-04-15T00:23:19.311Z,100.00
2023-04-15T00:25:47.690Z,100.00
2023-04-15T00:28:15.858Z,100.00
2023-04-15T00:30:45.192Z,100.00
2023-04-15T00:33:14.975Z,100.00
2023-04-15T00:35:43.458Z,100.00
2023-04-15T00:38:11.622Z,100.00
2023-04-15T00:40:39.888Z,100.00
2023-04-15T00:43:08.085Z,100.00
2023-04-15T00:45:36.777Z,100.00
2023-04-15T00:48:06.034Z,100.00
2023-04-15T00:50:34.451Z,100.00
2023-04-15T00:53:02.844Z,100.00
2023-04-15T00:55:31.823Z,100.00
2023-04-15T00:58:00.337Z,100.00
2023-04-15T01:00:29.315Z,100.00
2023-04-15T01:02:57.995Z,100.00
2023-04-15T01:05:27.183Z,100.00
2023-04-15T01:07:56.378Z,100.00
2023-04-15T01:10:24.423Z,100.00
2023-04-15T01:12:52.729Z,100.00
2023-04-15T01:15:21.554Z,100.00
2023-04-15T01:17:50.496Z,100.00
2023-04-15T01:20:19.096Z,100.00
2023-04-15T01:22:49.325Z,100.00
2023-04-15T01:25:31.453Z,100.00
2023-04-15T01:28:00.823Z,100.00
2023-04-15T01:30:29.403Z,100.00
2023-04-15T01:32:57.847Z,100.00
2023-04-15T01:35:27.307Z,100.00
2023-04-15T01:38:02.552Z,100.00
2023-04-15T01:40:31.134Z,100.00
2023-04-15T01:43:00.518Z,100.00
2023-04-15T01:45:28.917Z,100.00
2023-04-15T01:47:57.581Z,100.00
2023-04-15T01:50:27.405Z,100.00
2023-04-15T01:52:58.028Z,100.00
2023-04-15T01:55:26.317Z,100.00
2023-04-15T01:57:54.589Z,100.00
2023-04-15T02:00:23.300Z,100.00
2023-04-15T02:02:54.198Z,100.00
2023-04-15T02:05:22.899Z,100.00
2023-04-15T02:07:51.480Z,100.00
2023-04-15T02:10:19.833Z,100.00
2023-04-15T02:12:48.139Z,100.00
2023-04-15T02:15:16.616Z,100.00
2023-04-15T02:17:46.235Z,100.00
2023-04-15T02:20:19.431Z,100.00
2023-04-15T02:22:48.626Z,100.00
2023-04-15T02:25:20.624Z,100.00
2023-04-15T02:27:49.173Z,100.00
2023-04-15T02:30:19.083Z,100.00
2023-04-15T02:32:47.648Z,100.00
2023-04-15T02:35:16.157Z,100.00
2023-04-15T02:37:46.144Z,100.00
2023-04-15T02:40:15.054Z,100.00
2023-04-15T02:42:44.466Z,100.00
2023-04-15T02:45:14.886Z,100.00
2023-04-15T02:47:44.584Z,100.00
2023-04-15T02:50:14.308Z,100.00
2023-04-15T02:52:44.804Z,100.00
2023-04-15T02:55:13.540Z,100.00
2023-04-15T02:57:42.215Z,100.00
2023-04-15T03:00:12.219Z,100.00
2023-04-15T03:02:47.164Z,100.00
2023-04-15T03:05:15.806Z,100.00
2023-04-15T03:07:49.237Z,100.00
2023-04-15T03:10:18.080Z,100.00
2023-04-15T03:12:48.155Z,100.00
2023-04-15T03:15:21.452Z,100.00
2023-04-15T03:17:52.356Z,100.00
2023-04-15T03:20:21.209Z,100.00
2023-04-15T03:22:49.863Z,100.00
2023-04-15T03:25:20.594Z,100.00
2023-04-15T03:27:49.091Z,100.00
2023-04-15T03:30:21.684Z,100.00
2023-04-15T03:32:50.061Z,100.00
2023-04-15T03:35:18.616Z,100.00
2023-04-15T03:37:47.197Z,100.00
2023-04-15T03:40:15.884Z,100.00
2023-04-15T03:42:43.956Z,100.00
2023-04-15T03:45:12.235Z,100.00
2023-04-15T03:47:40.880Z,100.00
2023-04-15T03:50:09.540Z,100.00
2023-04-15T03:52:38.322Z,100.00
2023-04-15T03:55:07.056Z,100.00
2023-04-15T03:57:39.419Z,100.00
2023-04-15T04:00:10.624Z,100.00
2023-04-15T04:02:42.087Z,100.00
2023-04-15T04:05:10.936Z,100.00
2023-04-15T04:07:39.211Z,100.00
2023-04-15T04:10:07.999Z,100.00
2023-04-15T04:12:36.210Z,100.00
2023-04-15T04:15:05.784Z,100.00
2023-04-15T04:17:34.395Z,100.00
2023-04-15T04:20:02.761Z,100.00
2023-04-15T04:22:31.227Z,100.00
2023-04-15T04:25:00.329Z,100.00
2023-04-15T04:27:28.468Z,100.00
2023-04-15T04:29:56.778Z,100.00
2023-04-15T04:32:25.024Z,100.00
2023-04-15T04:34:53.436Z,100.00
2023-04-15T04:37:21.579Z,100.00
2023-04-15T04:39:49.676Z,100.00
2023-04-15T04:42:17.760Z,100.00
2023-04-15T04:44:46.739Z,100.00
2023-04-15T04:47:15.229Z,100.00
2023-04-15T04:49:43.504Z,100.00
2023-04-15T04:52:11.877Z,100.00
2023-04-15T04:54:41.284Z,100.00
2023-04-15T04:57:09.659Z,100.00
2023-04-15T04:59:38.272Z,100.00
2023-04-15T05:02:07.409Z,100.00
2023-04-15T05:04:37.112Z,100.00
2023-04-15T05:07:05.429Z,100.00
2023-04-15T05:09:36.369Z,100.00
2023-04-15T05:12:05.576Z,100.00
2023-04-15T05:14:33.947Z,100.00
2023-04-15T05:17:02.133Z,100.00
2023-04-15T05:19:30.506Z,100.00
2023-04-15T05:21:58.984Z,100.00
2023-04-15T05:24:27.479Z,100.00
2023-04-15T05:26:56.977Z,100.00
2023-04-15T05:29:25.356Z,100.00
2023-04-15T05:31:53.740Z,100.00
2023-04-15T05:34:22.616Z,100.00
2023-04-15T05:36:50.795Z,100.00
2023-04-15T05:39:19.183Z,100.00
2023-04-15T05:41:47.345Z,100.00
2023-04-15T05:44:15.622Z,100.00
2023-04-15T05:46:44.168Z,100.00
2023-04-15T05:49:12.897Z,100.00
2023-04-15T05:51:41.582Z,100.00
2023-04-15T05:54:09.851Z,99.99
2023-04-15T05:56:38.342Z,98.94
2023-04-15T05:59:07.039Z,97.45
2023-04-15T06:01:35.826Z,94.57
2023-04-15T06:04:04.088Z,93.06
2023-04-15T06:06:32.774Z,91.00
2023-04-15T06:09:01.385Z,89.55
2023-04-15T06:11:30.253Z,88.20
2023-04-15T06:13:58.530Z,86.25
2023-04-15T06:16:27.551Z,87.40
2023-04-15T06:18:56.060Z,87.28
2023-04-15T06:21:24.608Z,87.79
2023-04-15T06:23:53.484Z,87.11
2023-04-15T06:26:21.858Z,86.91
2023-04-15T06:28:50.749Z,87.10
2023-04-15T06:31:19.059Z,87.09
2023-04-15T06:33:47.404Z,87.18
2023-04-15T06:36:15.585Z,83.78
2023-04-15T06:38:43.762Z,84.94
2023-04-15T06:41:12.040Z,82.03
2023-04-15T06:43:40.510Z,80.49
2023-04-15T06:46:08.989Z,79.84
2023-04-15T06:48:37.470Z,74.58
2023-04-15T06:51:06.361Z,72.64
2023-04-15T06:53:35.767Z,68.72
2023-04-15T06:56:04.144Z,68.68
2023-04-15T06:58:32.524Z,67.09
2023-04-15T07:01:00.792Z,67.31
2023-04-15T07:03:30.294Z,67.92
2023-04-15T07:06:01.867Z,68.23
2023-04-15T07:08:30.755Z,68.76
2023-04-15T07:10:59.641Z,68.07
2023-04-15T07:13:28.121Z,67.81
2023-04-15T07:15:57.011Z,66.10
2023-04-15T07:18:25.392Z,65.79
2023-04-15T07:20:53.671Z,64.39
2023-04-15T07:23:22.664Z,64.06
2023-04-15T07:25:52.379Z,65.86
2023-04-15T07:28:20.856Z,63.39
2023-04-15T07:30:49.302Z,63.12
2023-04-15T07:33:18.024Z,62.92
2023-04-15T07:35:47.025Z,57.80
2023-04-15T07:38:15.705Z,54.51
2023-04-15T07:40:44.188Z,52.96
2023-04-15T07:43:13.695Z,52.87
2023-04-15T07:45:42.277Z,51.28
2023-04-15T07:48:11.180Z,50.44
2023-04-15T07:50:39.762Z,47.19
2023-04-15T07:53:08.033Z,47.03
2023-04-15T07:55:36.520Z,46.46
2023-04-15T07:58:05.112Z,44.32
2023-04-15T08:00:33.476Z,44.03
2023-04-15T08:03:02.420Z,41.85
2023-04-15T08:05:30.951Z,42.06
2023-04-15T08:07:59.133Z,41.79
2023-04-15T08:10:27.509Z,40.42
2023-04-15T08:12:56.631Z,40.52
2023-04-15T08:15:25.899Z,40.04
2023-04-15T08:17:54.251Z,38.21
2023-04-15T08:20:22.861Z,39.90
2023-04-15T08:22:52.321Z,39.05
2023-04-15T08:25:20.845Z,37.83
2023-04-15T08:27:49.022Z,38.20
2023-04-15T08:30:17.297Z,37.20
2023-04-15T08:32:49.193Z,35.96
2023-04-15T08:35:17.844Z,37.50
2023-04-15T08:37:46.224Z,37.23
2023-04-15T08:40:14.603Z,37.06
2023-04-15T08:42:46.934Z,35.00
2023-04-15T08:45:15.470Z,34.63
2023-04-15T08:47:45.963Z,34.49
2023-04-15T08:50:15.415Z,35.32
2023-04-15T08:52:43.977Z,34.32
2023-04-15T08:55:13.892Z,34.11
2023-04-15T08:57:42.377Z,34.13
2023-04-15T09:00:12.671Z,34.56
2023-04-15T09:02:41.874Z,33.32
2023-04-15T09:05:10.377Z,32.73
2023-04-15T09:07:38.564Z,32.93
2023-04-15T09:10:07.650Z,33.88
2023-04-15T09:12:37.068Z,33.39
2023-04-15T09:15:05.742Z,32.12
2023-04-15T09:17:34.972Z,33.22
2023-04-15T09:20:15.434Z,32.56
2023-04-15T09:22:45.666Z,32.57
2023-04-15T09:25:22.801Z,33.06
2023-04-15T09:27:53.004Z,32.71
2023-04-15T09:30:21.513Z,31.86
2023-04-15T09:32:54.728Z,30.78
2023-04-15T09:35:24.640Z,31.13
2023-04-15T09:37:53.916Z,30.74
2023-04-15T09:40:33.741Z,29.81
2023-04-15T09:43:02.865Z,29.25
2023-04-15T09:45:32.577Z,28.41
2023-04-15T09:48:19.000Z,28.32
2023-04-15T09:50:49.228Z,28.97
2023-04-15T09:53:20.266Z,29.05
2023-04-15T09:55:52.635Z,28.79
2023-04-15T09:58:26.782Z,28.70
2023-04-15T10:00:57.111Z,29.89
2023-04-15T10:03:26.773Z,30.53
2023-04-15T10:05:57.551Z,29.43
2023-04-15T10:08:30.607Z,29.41
2023-04-15T10:10:59.486Z,28.24
2023-04-15T10:13:32.988Z,27.50
2023-04-15T10:16:11.429Z,27.91
2023-04-15T10:18:43.279Z,28.50
2023-04-15T10:21:14.083Z,29.30
2023-04-15T10:23:43.184Z,28.27
2023-04-15T10:26:12.997Z,28.01
2023-04-15T10:28:42.302Z,28.84
2023-04-15T10:31:15.215Z,29.27
2023-04-15T10:33:44.786Z,27.21
2023-04-15T10:36:14.131Z,25.97
2023-04-15T10:38:45.466Z,25.01
2023-04-15T10:41:18.044Z,25.78
2023-04-15T10:44:02.986Z,25.70
2023-04-15T10:46:41.565Z,25.92
2023-04-15T10:49:15.064Z,26.02
2023-04-15T10:51:46.716Z,27.26
2023-04-15T10:54:18.819Z,27.84
2023-04-15T10:56:52.177Z,27.77
2023-04-15T10:59:22.404Z,27.67
2023-04-15T11:02:02.498Z,26.66
2023-04-15T11:04:54.111Z,27.18
2023-04-15T11:07:48.699Z,27.82
2023-04-15T11:10:26.520Z,29.14
2023-04-15T11:12:58.497Z,28.49
2023-04-15T11:15:32.622Z,27.82
2023-04-15T11:18:10.128Z,27.82
2023-04-15T11:20:40.195Z,27.99
2023-04-15T11:23:15.061Z,27.88
2023-04-15T11:25:44.847Z,27.95
2023-04-15T11:28:13.832Z,28.14
2023-04-15T11:30:43.779Z,28.19
2023-04-15T11:33:12.848Z,27.30
2023-04-15T11:35:42.199Z,27.64
2023-04-15T11:38:15.644Z,27.60
2023-04-15T11:40:46.998Z,27.93
2023-04-15T11:43:21.825Z,28.65
2023-04-15T11:46:01.197Z,28.01
2023-04-15T11:48:32.224Z,27.47
2023-04-15T11:51:05.535Z,26.51
2023-04-15T11:53:51.298Z,26.51
2023-04-15T11:56:21.584Z,27.01
2023-04-15T11:59:03.203Z,26.75
2023-04-15T12:01:37.007Z,26.51
2023-04-15T12:04:18.052Z,27.18
2023-04-15T12:06:47.179Z,27.27
2023-04-15T12:09:20.612Z,27.29
2023-04-15T12:11:51.741Z,26.03
2023-04-15T12:14:33.523Z,25.42
2023-04-15T12:17:04.993Z,25.41
2023-04-15T12:19:39.290Z,25.56
2023-04-15T12:22:15.940Z,26.47
2023-04-15T12:24:47.198Z,26.95
2023-04-15T12:27:16.688Z,26.08
2023-04-15T12:29:45.090Z,24.82
2023-04-15T12:32:15.311Z,24.31
2023-04-15T12:34:49.928Z,25.00
2023-04-15T12:37:18.842Z,25.46
2023-04-15T12:39:50.681Z,26.15
2023-04-15T12:42:19.164Z,26.75
2023-04-15T12:44:48.162Z,27.62
2023-04-15T12:47:16.885Z,28.28
2023-04-15T12:49:45.960Z,28.06
2023-04-15T12:52:14.117Z,27.26
2023-04-15T12:54:42.395Z,27.63
2023-04-15T12:57:10.792Z,27.38
2023-04-15T12:59:39.068Z,27.36
2023-04-15T13:02:07.405Z,27.54
2023-04-15T13:04:35.878Z,27.42
2023-04-15T13:07:05.270Z,26.89
2023-04-15T13:09:33.593Z,26.53
2023-04-15T13:12:01.871Z,27.14
2023-04-15T13:14:30.638Z,27.21
2023-04-15T13:16:59.557Z,27.14
2023-04-15T13:19:27.842Z,27.39
2023-04-15T13:21:56.313Z,27.53
2023-04-15T13:24:24.789Z,27.52
2023-04-15T13:26:53.678Z,27.50
2023-04-15T13:29:22.480Z,27.15
2023-04-15T13:31:51.059Z,27.23
2023-04-15T13:34:19.530Z,27.38
2023-04-15T13:36:47.911Z,27.48
2023-04-15T13:39:16.089Z,27.62
2023-04-15T13:41:45.186Z,27.98
2023-04-15T13:44:13.785Z,27.97
2023-04-15T13:46:42.868Z,27.76
2023-04-15T13:49:11.366Z,27.89
2023-04-15T13:51:40.748Z,27.90
2023-04-15T13:54:09.241Z,27.68
2023-04-15T13:56:37.504Z,28.16
2023-04-15T13:59:06.912Z,27.62
2023-04-15T14:01:36.016Z,26.70
2023-04-15T14:04:04.634Z,26.76
2023-04-15T14:06:33.271Z,26.58
2023-04-15T14:09:01.548Z,26.85
2023-04-15T14:11:30.339Z,26.74
2023-04-15T14:13:58.617Z,27.16
2023-04-15T14:16:27.453Z,27.09
2023-04-15T14:18:55.996Z,27.52
2023-04-15T14:21:24.267Z,27.83
2023-04-15T14:23:52.845Z,27.77
2023-04-15T14:26:21.433Z,27.65
2023-04-15T14:28:50.954Z,27.91
2023-04-15T14:31:20.091Z,28.58
2023-04-15T14:33:48.516Z,28.64
2023-04-15T14:36:17.099Z,29.05
2023-04-15T14:41:13.757Z,28.83
2023-04-15T14:43:42.031Z,29.08
2023-04-15T14:46:11.482Z,29.01
2023-04-15T14:48:40.063Z,29.17
2023-04-15T14:51:08.297Z,29.63
2023-04-15T14:53:36.780Z,29.93
2023-04-15T14:56:05.333Z,30.17
2023-04-15T14:58:33.649Z,30.37
2023-04-15T15:01:03.186Z,29.82
2023-04-15T15:03:31.983Z,29.93
2023-04-15T15:06:00.720Z,29.88
2023-04-15T15:08:29.111Z,30.17
2023-04-15T15:10:57.276Z,30.24
2023-04-15T15:13:25.750Z,30.31
2023-04-15T15:15:54.268Z,30.60
2023-04-15T15:18:25.715Z,30.45
2023-04-15T15:20:54.172Z,30.55
2023-04-15T15:23:22.551Z,30.59
2023-04-15T15:25:51.150Z,30.96
2023-04-15T15:28:20.422Z,31.01
2023-04-15T15:30:48.817Z,31.04
2023-04-15T15:33:16.990Z,31.32
2023-04-15T15:35:45.274Z,30.63
2023-04-15T15:38:13.645Z,30.41
2023-04-15T15:40:41.723Z,30.23
2023-04-15T15:43:10.512Z,30.21
2023-04-15T15:45:38.797Z,30.43
2023-04-15T15:48:07.827Z,30.81
2023-04-15T15:50:37.569Z,30.72
2023-04-15T15:53:05.769Z,30.80
2023-04-15T15:55:34.241Z,31.11
2023-04-15T15:58:02.422Z,31.38
2023-04-15T16:00:31.133Z,31.60
2023-04-15T16:03:05.720Z,31.84
2023-04-15T16:05:36.214Z,32.13
2023-04-15T16:08:04.634Z,32.42
2023-04-15T16:10:34.039Z,32.41
2023-04-15T16:13:03.186Z,32.78
2023-04-15T16:15:32.298Z,33.01
2023-04-15T16:18:00.973Z,33.23
2023-04-15T16:20:29.821Z,33.47
2023-04-15T16:22:58.850Z,33.69
2023-04-15T16:25:27.282Z,33.61
2023-04-15T16:28:03.429Z,33.78
2023-04-15T16:30:39.094Z,33.93
2023-04-15T16:33:08.317Z,34.06
2023-04-15T16:35:36.470Z,34.24
2023-04-15T16:38:04.748Z,34.45
2023-04-15T16:40:33.332Z,34.75
2023-04-15T16:43:01.504Z,34.92
2023-04-15T16:45:29.890Z,35.27
2023-04-15T16:47:58.211Z,35.46
2023-04-15T16:50:26.673Z,35.70
2023-04-15T16:52:55.148Z,35.97
2023-04-15T16:55:23.629Z,36.25
2023-04-15T16:58:00.594Z,36.70
2023-04-15T17:00:37.082Z,37.19
2023-04-15T17:03:06.395Z,37.65
2023-04-15T17:05:35.255Z,38.01
2023-04-15T17:08:04.871Z,38.57
2023-04-15T17:10:33.229Z,38.99
2023-04-15T17:13:01.503Z,39.36
2023-04-15T17:15:29.833Z,40.00
2023-04-15T17:17:58.200Z,40.59
2023-04-15T17:20:26.740Z,41.00
2023-04-15T17:22:55.226Z,41.85
2023-04-15T17:25:23.714Z,42.79
2023-04-15T17:27:51.972Z,43.00
2023-04-15T17:30:20.054Z,43.81
2023-04-15T17:32:48.860Z,44.04
2023-04-15T17:35:18.571Z,44.36
2023-04-15T17:37:46.836Z,44.40
2023-04-15T17:40:15.117Z,44.88
2023-04-15T17:42:43.595Z,45.60
2023-04-15T17:45:12.077Z,45.92
2023-04-15T17:47:41.047Z,46.41
2023-04-15T17:50:10.265Z,46.69
2023-04-15T17:52:38.560Z,47.07
2023-04-15T17:55:08.156Z,48.05
2023-04-15T17:57:37.070Z,49.30
2023-04-15T18:00:07.136Z,50.49
2023-04-15T18:02:41.798Z,50.42
2023-04-15T18:05:10.683Z,50.43
2023-04-15T18:07:39.071Z,50.65
2023-04-15T18:10:10.404Z,50.80
2023-04-15T18:12:38.805Z,51.07
2023-04-15T18:15:09.748Z,51.75
2023-04-15T18:17:38.125Z,52.15
2023-04-15T18:20:07.486Z,52.31
2023-04-15T18:22:38.624Z,52.45
2023-04-15T18:25:07.444Z,52.92
2023-04-15T18:27:39.663Z,53.23
2023-04-15T18:30:10.197Z,53.76
2023-04-15T18:32:39.665Z,53.95
2023-04-15T18:35:08.647Z,53.94
2023-04-15T18:37:37.329Z,54.77
2023-04-15T18:40:10.214Z,55.33
2023-04-15T18:42:38.696Z,55.71
2023-04-15T18:45:07.578Z,55.61
2023-04-15T18:47:35.945Z,56.12
2023-04-15T18:50:04.661Z,56.96
2023-04-15T18:52:34.148Z,57.50
2023-04-15T18:55:03.567Z,58.16
2023-04-15T18:57:34.806Z,58.53
2023-04-15T19:00:05.165Z,58.96
2023-04-15T19:02:33.547Z,59.11
2023-04-15T19:05:04.362Z,59.29
2023-04-15T19:07:36.149Z,59.20
2023-04-15T19:10:08.406Z,59.64
2023-04-15T19:12:37.166Z,59.94
2023-04-15T19:15:07.497Z,60.14
2023-04-15T19:17:35.800Z,60.38
2023-04-15T19:20:04.249Z,60.40
2023-04-15T19:22:34.059Z,60.52
2023-04-15T19:25:06.526Z,61.39
2023-04-15T19:27:35.221Z,62.19
2023-04-15T19:30:05.403Z,62.17
2023-04-15T19:32:36.231Z,62.78
2023-04-15T19:35:05.643Z,63.10
2023-04-15T19:37:38.421Z,63.12
2023-04-15T19:40:10.223Z,63.14
2023-04-15T19:42:43.394Z,63.41
2023-04-15T19:45:13.693Z,64.06
2023-04-15T19:47:42.088Z,64.31
2023-04-15T19:50:12.237Z,64.35
2023-04-15T19:52:40.822Z,65.00
2023-04-15T19:55:09.219Z,66.05
2023-04-15T19:57:37.374Z,65.98
2023-04-15T20:00:07.101Z,65.91
2023-04-15T20:02:35.768Z,66.13
2023-04-15T20:05:04.668Z,66.47
2023-04-15T20:07:33.258Z,66.49
2023-04-15T20:10:01.747Z,67.00
2023-04-15T20:12:50.151Z,66.97
2023-04-15T20:15:18.633Z,66.53
2023-04-15T20:17:47.047Z,66.09
2023-04-15T20:20:16.498Z,66.44
2023-04-15T20:22:44.717Z,66.12
2023-04-15T20:25:13.506Z,65.46
2023-04-15T20:27:41.804Z,65.08
2023-04-15T20:30:10.649Z,64.85
2023-04-15T20:32:39.012Z,64.62
2023-04-15T20:35:08.160Z,64.38
2023-04-15T20:37:37.432Z,64.31
2023-04-15T20:40:06.682Z,64.36
2023-04-15T20:42:35.031Z,64.65
2023-04-15T20:45:07.328Z,64.92
2023-04-15T20:47:36.180Z,65.43
2023-04-15T20:50:05.590Z,65.44
2023-04-15T20:52:33.764Z,65.65
2023-04-15T20:55:01.963Z,65.75
2023-04-15T20:57:30.631Z,66.30
2023-04-15T20:59:59.009Z,66.52
2023-04-15T21:02:27.646Z,66.81
2023-04-15T21:04:59.453Z,67.25
2023-04-15T21:07:27.527Z,67.41
2023-04-15T21:09:56.320Z,67.49
2023-04-15T21:12:24.792Z,67.35
2023-04-15T21:14:55.223Z,67.54
2023-04-15T21:17:23.420Z,67.39
2023-04-15T21:19:51.672Z,67.36
2023-04-15T21:22:20.197Z,67.05
2023-04-15T21:24:49.071Z,66.46
2023-04-15T21:27:17.626Z,66.04
2023-04-15T21:29:46.006Z,65.91
2023-04-15T21:32:14.572Z,65.79
2023-04-15T21:34:42.864Z,65.37
2023-04-15T21:37:11.882Z,65.46
2023-04-15T21:39:39.932Z,65.71
2023-04-15T21:42:08.381Z,65.96
2023-04-15T21:44:36.589Z,66.52
2023-04-15T21:47:05.207Z,66.59
2023-04-15T21:49:33.655Z,66.86
2023-04-15T21:52:02.134Z,66.94
2023-04-15T21:54:31.270Z,67.76
2023-04-15T21:56:59.917Z,68.25
2023-04-15T21:59:28.626Z,68.44
2023-04-15T22:01:57.128Z,68.86
2023-04-15T22:04:25.799Z,69.33
2023-04-15T22:06:55.995Z,69.14
2023-04-15T22:09:24.379Z,68.88
2023-04-15T22:11:54.899Z,68.96
2023-04-15T22:14:23.206Z,69.14
2023-04-15T22:16:51.618Z,69.12
2023-04-15T22:19:20.791Z,69.11
2023-04-15T22:21:51.282Z,69.11
2023-04-15T22:24:32.255Z,69.29
2023-04-15T22:27:08.136Z,69.94
2023-04-15T22:29:36.597Z,70.08
2023-04-15T22:32:05.693Z,69.94
2023-04-15T22:34:34.905Z,70.00
2023-04-15T22:37:03.262Z,69.97
2023-04-15T22:39:31.750Z,70.16
2023-04-15T22:42:00.033Z,70.78
2023-04-15T22:44:28.633Z,71.30
2023-04-15T22:46:57.505Z,71.62
2023-04-15T22:49:26.698Z,72.19
2023-04-15T22:51:54.774Z,72.58
2023-04-15T22:54:23.254Z,72.64
2023-04-15T22:56:52.037Z,72.72
2023-04-15T22:59:20.566Z,73.09
2023-04-15T23:01:49.041Z,73.36
2023-04-15T23:04:25.847Z,73.56
2023-04-15T23:06:56.893Z,73.59
2023-04-15T23:09:25.208Z,73.42
2023-04-15T23:11:54.091Z,73.61
2023-04-15T23:14:22.800Z,73.69
2023-04-15T23:16:51.261Z,73.73
2023-04-15T23:19:20.865Z,73.83
2023-04-15T23:21:49.320Z,73.88
2023-04-15T23:24:17.801Z,74.05
2023-04-15T23:26:46.737Z,74.12
2023-04-15T23:29:15.203Z,75.24
2023-04-15T23:31:44.204Z,75.65
2023-04-15T23:34:12.684Z,75.41
2023-04-15T23:36:41.260Z,75.39
2023-04-15T23:39:09.886Z,75.48
2023-04-15T23:41:38.528Z,75.57
2023-04-15T23:44:07.829Z,75.87
2023-04-15T23:46:36.470Z,76.15
2023-04-15T23:49:04.794Z,76.70
2023-04-15T23:51:35.424Z,76.56
2023-04-15T23:54:03.906Z,77.04
2023-04-15T23:56:32.392Z,77.47
2023-04-15T23:59:00.787Z,77.42
