createdAt,value
2018-07-19T00:00:38.749Z,19.35
2018-07-19T00:03:08.577Z,19.31
2018-07-19T00:05:38.967Z,19.25
2018-07-19T00:08:11.899Z,19.21
2018-07-19T00:10:41.129Z,19.17
2018-07-19T00:13:11.509Z,19.12
2018-07-19T00:15:41.219Z,19.71
2018-07-19T00:18:11.626Z,19.24
2018-07-19T00:20:42.426Z,19.12
2018-07-19T00:23:11.434Z,19.05
2018-07-19T00:25:41.248Z,18.99
2018-07-19T00:28:11.018Z,18.92
2018-07-19T00:30:41.202Z,18.89
2018-07-19T00:33:10.343Z,18.84
2018-07-19T00:35:39.673Z,18.78
2018-07-19T00:38:09.185Z,19.38
2018-07-19T00:40:38.630Z,18.91
2018-07-19T00:43:07.395Z,18.82
2018-07-19T00:45:35.996Z,18.76
2018-07-19T00:48:05.993Z,18.71
2018-07-19T00:50:35.267Z,18.66
2018-07-19T00:53:07.273Z,18.62
2018-07-19T00:55:38.586Z,19.22
2018-07-19T00:58:09.010Z,18.76
2018-07-19T01:00:39.177Z,19.26
2018-07-19T01:03:08.741Z,18.77
2018-07-19T01:05:38.703Z,18.62
2018-07-19T01:08:09.887Z,18.55
2018-07-19T01:10:46.780Z,18.47
2018-07-19T01:13:16.339Z,18.40
2018-07-19T01:15:48.041Z,18.34
2018-07-19T01:18:18.881Z,18.28
2018-07-19T01:20:50.016Z,18.21
2018-07-19T01:23:18.998Z,18.10
2018-07-19T01:25:48.166Z,18.04
2018-07-19T01:28:18.093Z,17.98
2018-07-19T01:30:47.055Z,17.92
2018-07-19T01:33:16.309Z,17.86
2018-07-19T01:35:48.224Z,17.79
2018-07-19T01:38:17.707Z,17.74
2018-07-19T01:40:47.015Z,17.70
2018-07-19T01:43:27.238Z,17.63
2018-07-19T01:46:01.520Z,18.27
2018-07-19T01:48:32.085Z,17.83
2018-07-19T01:51:01.836Z,17.74
2018-07-19T01:53:31.058Z,17.66
2018-07-19T01:56:01.549Z,17.61
2018-07-19T01:58:32.074Z,17.56
2018-07-19T02:01:03.462Z,18.17
2018-07-19T02:03:32.899Z,17.69
2018-07-19T02:06:03.915Z,17.53
2018-07-19T02:08:33.316Z,17.43
2018-07-19T02:11:04.178Z,17.33
2018-07-19T02:13:33.874Z,17.28
2018-07-19T02:16:03.395Z,17.22
2018-07-19T02:18:33.270Z,17.16
2018-07-19T02:21:02.788Z,17.09
2018-07-19T02:23:32.339Z,17.06
2018-07-19T02:26:01.944Z,17.01
2018-07-19T02:28:31.231Z,16.96
2018-07-19T02:31:00.855Z,16.93
2018-07-19T02:33:30.573Z,16.90
2018-07-19T02:36:01.391Z,16.88
2018-07-19T02:38:32.319Z,16.84
2018-07-19T02:41:01.455Z,17.44
2018-07-19T02:43:30.869Z,16.98
2018-07-19T02:46:01.123Z,16.90
2018-07-19T02:48:34.383Z,16.83
2018-07-19T02:51:05.881Z,16.78
2018-07-19T02:53:34.657Z,16.73
2018-07-19T02:56:04.043Z,16.69
2018-07-19T02:58:33.434Z,16.66
2018-07-19T03:01:02.610Z,16.63
2018-07-19T03:03:31.662Z,16.60
2018-07-19T03:06:01.067Z,16.57
2018-07-19T03:08:30.547Z,16.54
2018-07-19T03:10:59.646Z,17.15
2018-07-19T03:13:29.151Z,16.70
2018-07-19T03:15:59.771Z,16.64
2018-07-19T03:18:29.497Z,16.60
2018-07-19T03:21:00.016Z,16.55
2018-07-19T03:23:30.004Z,16.53
2018-07-19T03:25:59.622Z,16.51
2018-07-19T03:28:29.207Z,16.48
2018-07-19T03:30:58.710Z,17.09
2018-07-19T03:33:27.842Z,16.67
2018-07-19T03:35:58.459Z,17.21
2018-07-19T03:38:27.560Z,16.73
2018-07-19T03:41:06.069Z,17.28
2018-07-19T03:43:38.627Z,16.76
2018-07-19T03:46:07.684Z,16.65
2018-07-19T03:48:36.995Z,17.28
2018-07-19T03:51:07.194Z,16.78
2018-07-19T03:53:36.302Z,16.67
2018-07-19T03:56:05.502Z,17.31
2018-07-19T03:58:34.647Z,16.78
2018-07-19T04:01:03.919Z,16.70
2018-07-19T04:03:34.831Z,16.63
2018-07-19T04:06:04.322Z,16.61
2018-07-19T04:08:39.171Z,16.60
2018-07-19T04:11:04.070Z,16.59
2018-07-19T04:13:35.388Z,16.58
2018-07-19T04:16:06.155Z,16.60
2018-07-19T04:18:36.509Z,16.61
2018-07-19T04:21:07.834Z,16.63
2018-07-19T04:23:37.391Z,16.67
2018-07-19T04:26:06.930Z,16.69
2018-07-19T04:28:36.222Z,16.74
2018-07-19T04:31:05.197Z,16.77
2018-07-19T04:33:34.335Z,17.51
2018-07-19T04:36:04.968Z,17.09
2018-07-19T04:38:34.287Z,17.06
2018-07-19T04:41:03.824Z,17.77
2018-07-19T04:43:35.339Z,17.33
2018-07-19T04:46:05.308Z,17.28
2018-07-19T04:48:36.120Z,17.28
2018-07-19T04:51:07.726Z,17.32
2018-07-19T04:53:38.755Z,17.35
2018-07-19T04:56:08.817Z,17.39
2018-07-19T04:58:37.370Z,17.41
2018-07-19T05:01:06.054Z,17.46
2018-07-19T05:03:34.716Z,17.51
2018-07-19T05:06:03.376Z,18.26
2018-07-19T05:08:32.003Z,17.85
2018-07-19T05:11:01.964Z,17.83
2018-07-19T05:13:31.734Z,17.83
2018-07-19T05:16:00.387Z,18.57
2018-07-19T05:18:29.023Z,18.12
2018-07-19T05:20:57.657Z,18.80
2018-07-19T05:23:26.329Z,18.33
2018-07-19T05:25:54.972Z,18.26
2018-07-19T05:28:23.623Z,18.29
2018-07-19T05:30:52.251Z,18.30
2018-07-19T05:33:24.031Z,18.33
2018-07-19T05:38:43.192Z,18.63
2018-07-19T05:41:13.817Z,18.62
2018-07-19T05:43:43.261Z,18.66
2018-07-19T05:46:13.606Z,18.74
2018-07-19T05:48:43.335Z,18.80
2018-07-19T05:51:13.338Z,19.64
2018-07-19T05:53:42.330Z,19.24
2018-07-19T05:56:15.441Z,19.24
2018-07-19T05:58:47.154Z,19.26
2018-07-19T06:01:16.110Z,19.38
2018-07-19T06:03:45.065Z,19.46
2018-07-19T06:06:14.419Z,19.51
2018-07-19T06:08:43.746Z,19.59
2018-07-19T06:11:12.772Z,19.69
2018-07-19T06:13:42.092Z,19.80
2018-07-19T06:16:11.341Z,20.00
2018-07-19T06:18:40.790Z,20.16
2018-07-19T06:21:10.113Z,20.31
2018-07-19T06:23:39.508Z,20.38
2018-07-19T06:26:09.917Z,20.55
2018-07-19T06:28:40.568Z,20.59
2018-07-19T06:31:10.456Z,21.49
2018-07-19T06:33:41.345Z,21.06
2018-07-19T06:36:12.704Z,21.17
2018-07-19T06:38:41.772Z,21.23
2018-07-19T06:41:11.027Z,21.34
2018-07-19T06:43:40.153Z,21.46
2018-07-19T06:46:09.386Z,21.67
2018-07-19T06:48:39.097Z,21.77
2018-07-19T06:51:09.650Z,21.86
2018-07-19T06:53:38.668Z,22.04
2018-07-19T06:56:11.472Z,22.26
2018-07-19T06:58:40.673Z,22.35
2018-07-19T07:01:09.740Z,23.32
2018-07-19T07:03:48.645Z,23.64
2018-07-19T07:06:17.535Z,23.18
2018-07-19T07:08:46.533Z,23.24
2018-07-19T07:11:15.562Z,23.29
2018-07-19T07:13:45.482Z,23.36
2018-07-19T07:16:14.573Z,23.46
2018-07-19T07:18:45.408Z,23.55
2018-07-19T07:21:15.641Z,23.64
2018-07-19T07:23:46.192Z,24.72
2018-07-19T07:26:15.350Z,25.00
2018-07-19T07:28:44.254Z,24.25
2018-07-19T07:31:13.634Z,24.15
2018-07-19T07:33:43.757Z,24.19
2018-07-19T07:36:12.610Z,24.29
2018-07-19T07:38:41.763Z,24.33
2018-07-19T07:41:10.936Z,24.45
2018-07-19T07:43:39.771Z,25.49
2018-07-19T07:46:08.716Z,25.70
2018-07-19T07:48:37.839Z,25.92
2018-07-19T07:51:07.431Z,25.05
2018-07-19T07:53:36.285Z,24.94
2018-07-19T07:56:06.174Z,25.12
2018-07-19T07:58:34.941Z,26.17
2018-07-19T08:01:04.693Z,25.52
2018-07-19T08:03:35.026Z,25.36
2018-07-19T08:06:03.944Z,25.43
2018-07-19T08:08:33.145Z,25.45
2018-07-19T08:11:07.151Z,25.52
2018-07-19T08:13:36.329Z,26.53
2018-07-19T08:16:05.287Z,25.84
2018-07-19T08:18:34.890Z,25.77
2018-07-19T08:21:04.067Z,25.81
2018-07-19T08:23:32.779Z,25.78
2018-07-19T08:26:01.437Z,25.80
2018-07-19T08:28:46.075Z,25.99
2018-07-19T08:31:14.854Z,26.12
2018-07-19T08:33:43.499Z,26.01
2018-07-19T08:36:12.395Z,26.18
2018-07-19T08:38:41.553Z,26.08
2018-07-19T08:41:10.284Z,26.12
2018-07-19T08:43:39.384Z,26.26
2018-07-19T08:46:08.002Z,26.43
2018-07-19T08:48:36.729Z,26.45
2018-07-19T08:51:05.517Z,26.62
2018-07-19T08:53:34.094Z,26.62
2018-07-19T08:56:02.794Z,27.82
2018-07-19T09:01:19.220Z,27.05
2018-07-19T09:03:47.880Z,27.03
2018-07-19T09:06:18.338Z,27.00
2018-07-19T09:08:48.095Z,28.28
2018-07-19T09:11:17.163Z,27.62
2018-07-19T09:13:45.848Z,27.79
2018-07-19T09:16:14.563Z,27.92
2018-07-19T09:18:43.185Z,28.02
2018-07-19T09:21:11.901Z,27.95
2018-07-19T09:23:40.621Z,28.98
2018-07-19T09:26:09.305Z,28.00
2018-07-19T09:28:38.038Z,29.35
2018-07-19T09:31:06.676Z,28.21
2018-07-19T09:33:35.407Z,28.09
2018-07-19T09:36:04.001Z,28.37
2018-07-19T09:38:32.740Z,28.33
2018-07-19T09:41:01.320Z,28.36
2018-07-19T09:43:31.174Z,29.80
2018-07-19T09:46:00.044Z,28.60
2018-07-19T09:48:29.482Z,28.15
2018-07-19T09:51:00.082Z,28.18
2018-07-19T09:53:29.432Z,28.53
2018-07-19T09:55:58.267Z,28.69
2018-07-19T09:58:27.294Z,28.20
2018-07-19T10:00:56.380Z,28.39
2018-07-19T10:03:25.972Z,28.67
2018-07-19T10:05:55.111Z,28.94
2018-07-19T10:08:24.038Z,29.19
2018-07-19T10:10:53.144Z,30.58
2018-07-19T10:13:22.165Z,30.92
2018-07-19T10:15:51.688Z,30.28
2018-07-19T10:18:21.247Z,29.98
2018-07-19T10:20:49.886Z,29.58
2018-07-19T10:23:18.561Z,29.31
2018-07-19T10:25:47.140Z,29.39
2018-07-19T10:28:15.784Z,29.82
2018-07-19T10:30:44.423Z,31.18
2018-07-19T10:33:16.140Z,30.02
2018-07-19T10:35:44.854Z,29.41
2018-07-19T10:38:13.822Z,29.43
2018-07-19T10:40:42.619Z,29.86
2018-07-19T10:43:12.007Z,30.14
2018-07-19T10:45:41.008Z,30.34
2018-07-19T10:48:09.723Z,29.69
2018-07-19T10:50:38.738Z,29.14
2018-07-19T10:53:07.628Z,28.91
2018-07-19T10:55:37.877Z,29.18
2018-07-19T10:58:08.596Z,30.91
2018-07-19T11:00:39.171Z,30.38
2018-07-19T11:03:08.088Z,30.67
2018-07-19T11:05:36.978Z,30.84
2018-07-19T11:08:06.812Z,30.56
2018-07-19T11:10:38.556Z,30.11
2018-07-19T11:13:07.857Z,29.40
2018-07-19T11:15:39.552Z,29.65
2018-07-19T11:18:11.443Z,30.04
2018-07-19T11:20:54.472Z,30.45
2018-07-19T11:23:23.681Z,30.52
2018-07-19T11:25:52.842Z,30.32
2018-07-19T11:28:22.971Z,30.22
2018-07-19T11:30:51.906Z,29.84
2018-07-19T11:33:21.452Z,29.42
2018-07-19T11:35:50.683Z,29.47
2018-07-19T11:38:20.133Z,29.90
2018-07-19T11:40:48.878Z,31.63
2018-07-19T11:43:17.914Z,30.99
2018-07-19T11:45:47.181Z,31.02
2018-07-19T11:48:16.246Z,31.15
2018-07-19T11:50:45.898Z,30.81
2018-07-19T11:53:14.836Z,30.78
2018-07-19T11:55:47.789Z,30.29
2018-07-19T11:58:19.898Z,30.33
2018-07-19T12:00:48.904Z,30.56
2018-07-19T12:03:18.137Z,30.97
2018-07-19T12:05:47.111Z,31.15
2018-07-19T12:08:18.005Z,31.53
2018-07-19T12:10:47.256Z,31.42
2018-07-19T12:13:20.575Z,31.05
2018-07-19T12:15:49.654Z,30.79
2018-07-19T12:18:21.470Z,32.08
2018-07-19T12:20:51.662Z,31.08
2018-07-19T12:23:21.795Z,31.88
2018-07-19T12:25:51.115Z,30.93
2018-07-19T12:28:20.158Z,31.03
2018-07-19T12:30:49.109Z,32.42
2018-07-19T12:33:18.229Z,31.47
2018-07-19T12:35:47.199Z,31.36
2018-07-19T12:38:16.605Z,30.71
2018-07-19T12:40:46.137Z,30.50
2018-07-19T12:43:19.198Z,30.71
2018-07-19T12:45:48.207Z,32.26
2018-07-19T12:48:17.373Z,32.73
2018-07-19T12:50:46.090Z,31.91
2018-07-19T12:53:14.734Z,31.88
2018-07-19T12:55:43.359Z,31.99
2018-07-19T12:58:12.976Z,32.16
2018-07-19T13:00:41.594Z,32.14
2018-07-19T13:03:11.316Z,32.14
2018-07-19T13:05:43.035Z,32.15
2018-07-19T13:08:14.185Z,32.14
2018-07-19T13:10:43.372Z,32.24
2018-07-19T13:13:12.476Z,32.43
2018-07-19T13:15:41.650Z,32.54
2018-07-19T13:18:10.613Z,32.36
2018-07-19T13:20:39.636Z,32.33
2018-07-19T13:23:08.856Z,32.46
2018-07-19T13:25:37.833Z,32.07
2018-07-19T13:28:06.867Z,31.84
2018-07-19T13:30:36.132Z,32.00
2018-07-19T13:33:05.200Z,32.37
2018-07-19T13:38:29.375Z,32.99
2018-07-19T13:40:59.049Z,32.90
2018-07-19T13:43:29.792Z,32.61
2018-07-19T13:46:00.705Z,32.36
2018-07-19T13:48:29.360Z,33.64
2018-07-19T13:50:57.992Z,32.90
2018-07-19T13:53:47.700Z,32.77
2018-07-19T13:56:16.411Z,32.66
2018-07-19T13:58:44.995Z,33.74
2018-07-19T14:01:13.669Z,32.73
2018-07-19T14:03:44.577Z,32.48
2018-07-19T14:06:13.234Z,32.40
2018-07-19T14:08:41.850Z,32.35
2018-07-19T14:11:10.495Z,32.52
2018-07-19T14:13:41.763Z,32.72
2018-07-19T14:16:12.318Z,33.00
2018-07-19T14:18:42.224Z,32.84
2018-07-19T14:21:15.901Z,33.06
2018-07-19T14:23:45.051Z,33.15
2018-07-19T14:26:13.706Z,33.26
2018-07-19T14:28:42.564Z,33.52
2018-07-19T14:31:11.232Z,33.76
2018-07-19T14:33:40.024Z,34.70
2018-07-19T14:36:08.864Z,34.18
2018-07-19T14:38:38.950Z,33.62
2018-07-19T14:41:09.079Z,34.48
2018-07-19T14:43:39.360Z,33.69
2018-07-19T14:46:09.317Z,33.43
2018-07-19T14:48:41.755Z,34.30
2018-07-19T14:51:11.655Z,33.72
2018-07-19T14:53:40.799Z,33.71
2018-07-19T14:56:12.376Z,33.84
2018-07-19T14:58:41.239Z,35.34
2018-07-19T15:01:10.664Z,36.16
2018-07-19T15:03:40.143Z,35.81
2018-07-19T15:06:10.595Z,35.95
2018-07-19T15:08:40.299Z,36.28
2018-07-19T15:11:15.016Z,37.71
2018-07-19T15:13:44.370Z,37.25
2018-07-19T15:16:13.910Z,37.30
2018-07-19T15:18:42.769Z,37.27
2018-07-19T15:21:17.726Z,37.49
2018-07-19T15:23:47.903Z,37.25
2018-07-19T15:26:16.949Z,37.00
2018-07-19T15:28:45.964Z,37.03
2018-07-19T15:31:14.688Z,37.16
2018-07-19T15:33:44.224Z,37.35
2018-07-19T15:36:13.392Z,37.62
2018-07-19T15:38:41.975Z,37.73
2018-07-19T15:41:10.594Z,37.84
2018-07-19T15:43:39.239Z,38.06
2018-07-19T15:46:09.709Z,38.32
2018-07-19T15:48:38.303Z,39.60
2018-07-19T15:51:06.976Z,39.08
2018-07-19T15:53:35.616Z,38.92
2018-07-19T15:56:04.551Z,38.79
2018-07-19T15:58:33.363Z,39.05
2018-07-19T16:01:03.570Z,39.32
2018-07-19T16:03:36.980Z,39.33
2018-07-19T16:06:08.243Z,39.39
2018-07-19T16:08:37.118Z,39.21
2018-07-19T16:11:06.469Z,38.51
2018-07-19T16:13:36.227Z,38.36
2018-07-19T16:16:08.531Z,38.35
2018-07-19T16:18:38.713Z,38.38
2018-07-19T16:21:07.319Z,38.49
2018-07-19T16:23:36.286Z,38.59
2018-07-19T16:26:05.178Z,38.86
2018-07-19T16:28:33.957Z,38.99
2018-07-19T16:33:50.538Z,38.77
2018-07-19T16:36:19.441Z,38.59
2018-07-19T16:38:49.151Z,38.38
2018-07-19T16:41:18.088Z,38.32
2018-07-19T16:43:47.042Z,38.04
2018-07-19T16:46:16.041Z,37.91
2018-07-19T16:48:46.110Z,37.88
2018-07-19T16:51:15.139Z,37.71
2018-07-19T16:53:44.224Z,39.47
2018-07-19T16:56:13.547Z,37.78
2018-07-19T16:58:42.425Z,37.86
2018-07-19T17:01:11.522Z,38.31
2018-07-19T17:06:27.994Z,38.91
2018-07-19T17:08:56.881Z,39.34
2018-07-19T17:11:26.710Z,39.88
2018-07-19T17:13:56.078Z,39.94
2018-07-19T17:16:24.873Z,39.99
2018-07-19T17:18:54.524Z,39.60
2018-07-19T17:21:23.206Z,39.65
2018-07-19T17:23:53.080Z,39.91
2018-07-19T17:26:25.527Z,42.18
2018-07-19T17:28:54.629Z,42.51
2018-07-19T17:31:23.211Z,40.67
2018-07-19T17:37:01.772Z,40.23
2018-07-19T17:39:30.653Z,42.20
2018-07-19T17:41:59.802Z,40.05
2018-07-19T17:44:28.829Z,39.56
2018-07-19T17:46:57.788Z,38.88
2018-07-19T17:49:28.221Z,38.89
2018-07-19T17:51:58.009Z,40.96
2018-07-19T17:54:27.410Z,38.65
2018-07-19T17:56:56.514Z,37.55
2018-07-19T17:59:25.449Z,36.55
2018-07-19T18:01:57.794Z,35.50
2018-07-19T18:04:26.946Z,34.55
2018-07-19T18:06:55.558Z,33.83
2018-07-19T18:09:25.740Z,33.13
2018-07-19T18:11:59.495Z,32.59
2018-07-19T18:14:28.937Z,32.14
2018-07-19T18:16:57.609Z,31.73
2018-07-19T18:19:26.279Z,31.31
2018-07-19T18:21:55.807Z,30.93
2018-07-19T18:24:24.480Z,30.57
2018-07-19T18:26:53.117Z,30.22
2018-07-19T18:29:24.136Z,29.83
2018-07-19T18:31:55.200Z,29.53
2018-07-19T18:34:34.822Z,29.18
2018-07-19T18:37:05.332Z,28.86
2018-07-19T18:39:37.044Z,28.64
2018-07-19T18:42:03.699Z,28.40
2018-07-19T18:44:33.048Z,28.19
2018-07-19T18:47:03.362Z,27.97
2018-07-19T18:49:33.633Z,28.74
2018-07-19T18:52:02.554Z,27.78
2018-07-19T18:54:31.521Z,27.50
2018-07-19T19:02:39.910Z,26.81
2018-07-19T19:05:16.175Z,26.62
2018-07-19T19:07:59.106Z,26.41
2018-07-19T19:10:28.645Z,27.14
2018-07-19T19:12:58.298Z,26.37
2018-07-19T19:15:27.087Z,26.10
2018-07-19T19:17:55.832Z,25.88
2018-07-19T19:20:33.789Z,25.68
2018-07-19T19:23:10.786Z,26.35
2018-07-19T19:28:39.492Z,25.31
2018-07-19T19:31:08.578Z,25.15
2018-07-19T19:33:40.303Z,25.81
2018-07-19T19:36:09.064Z,25.12
2018-07-19T19:38:38.920Z,24.89
2018-07-19T19:41:17.867Z,24.74
2018-07-19T19:43:47.489Z,24.58
2018-07-19T19:46:16.517Z,24.47
2018-07-19T19:48:48.519Z,24.34
2018-07-19T19:51:21.058Z,24.22
2018-07-19T19:53:49.963Z,24.08
2018-07-19T19:56:26.155Z,23.93
2018-07-19T19:58:56.215Z,24.55
2018-07-19T20:01:25.094Z,23.91
2018-07-19T20:03:53.654Z,23.73
2018-07-19T20:06:22.851Z,23.58
2018-07-19T20:08:51.540Z,24.19
2018-07-19T20:11:20.195Z,24.30
2018-07-19T20:13:48.781Z,23.66
2018-07-19T20:16:19.189Z,24.20
2018-07-19T20:18:46.091Z,23.67
2018-07-19T20:21:15.217Z,24.19
2018-07-19T20:23:44.082Z,23.62
2018-07-19T20:26:13.801Z,23.42
2018-07-19T20:28:42.703Z,23.30
2018-07-19T20:31:11.709Z,23.18
2018-07-19T20:33:40.639Z,23.03
2018-07-19T20:36:10.001Z,22.89
2018-07-19T20:38:39.185Z,22.75
2018-07-19T20:41:08.136Z,22.68
2018-07-19T20:43:37.788Z,22.63
2018-07-19T20:46:06.456Z,23.18
2018-07-19T20:48:35.182Z,23.24
2018-07-19T20:51:03.869Z,22.62
2018-07-19T20:53:32.949Z,22.44
2018-07-19T20:56:01.701Z,22.29
2018-07-19T20:58:30.927Z,22.85
2018-07-19T21:00:59.802Z,22.94
2018-07-19T21:03:33.712Z,22.35
2018-07-19T21:06:02.345Z,22.12
2018-07-19T21:08:31.390Z,22.64
2018-07-19T21:11:00.407Z,22.05
2018-07-19T21:13:29.974Z,21.87
2018-07-19T21:15:58.901Z,21.72
2018-07-19T21:18:27.908Z,21.61
2018-07-19T21:20:57.346Z,21.52
2018-07-19T21:23:27.055Z,21.45
2018-07-19T21:25:56.897Z,21.38
2018-07-19T21:28:26.421Z,21.32
2018-07-19T21:33:45.959Z,21.17
2018-07-19T21:36:14.988Z,21.12
2018-07-19T21:38:43.938Z,21.01
2018-07-19T21:41:13.241Z,21.61
2018-07-19T21:43:41.828Z,21.07
2018-07-19T21:46:10.506Z,20.95
2018-07-19T21:48:39.154Z,20.85
2018-07-19T21:51:07.834Z,21.49
2018-07-19T21:53:36.464Z,20.97
2018-07-19T21:56:06.367Z,20.87
2018-07-19T21:58:35.704Z,20.80
2018-07-19T22:01:04.389Z,20.76
2018-07-19T22:03:33.474Z,20.71
2018-07-19T22:06:02.270Z,20.63
2018-07-19T22:08:31.903Z,20.52
2018-07-19T22:11:00.573Z,20.44
2018-07-19T22:13:29.197Z,20.37
2018-07-19T22:15:57.848Z,20.27
2018-07-19T22:18:26.620Z,20.16
2018-07-19T22:20:55.288Z,20.09
2018-07-19T22:23:24.942Z,19.99
2018-07-19T22:26:09.399Z,19.89
2018-07-19T22:28:38.056Z,20.54
2018-07-19T22:31:06.747Z,20.65
2018-07-19T22:33:35.380Z,20.72
2018-07-19T22:36:04.358Z,20.16
2018-07-19T22:38:32.983Z,20.00
2018-07-19T22:43:49.207Z,19.76
2018-07-19T22:46:17.902Z,19.68
2018-07-19T22:48:46.552Z,19.61
2018-07-19T22:51:15.210Z,19.54
2018-07-19T22:53:43.860Z,19.50
2018-07-19T22:56:12.477Z,19.43
2018-07-19T22:58:41.142Z,19.39
2018-07-19T23:01:09.771Z,20.02
2018-07-19T23:03:38.424Z,19.55
2018-07-19T23:06:07.147Z,20.08
2018-07-19T23:08:35.817Z,19.61
2018-07-19T23:11:04.820Z,19.47
2018-07-19T23:13:33.489Z,19.38
2018-07-19T23:16:02.111Z,19.31
2018-07-19T23:18:31.229Z,19.28
2018-07-19T23:20:59.857Z,19.26
2018-07-19T23:23:29.071Z,19.23
2018-07-19T23:25:57.736Z,19.82
2018-07-19T23:28:27.900Z,19.95
2018-07-19T23:30:56.609Z,19.41
2018-07-19T23:33:26.408Z,19.24
2018-07-19T23:35:55.242Z,19.75
2018-07-19T23:38:24.302Z,19.21
2018-07-19T23:40:53.062Z,19.70
2018-07-19T23:43:21.877Z,19.20
2018-07-19T23:45:51.596Z,19.09
2018-07-19T23:48:20.732Z,19.01
2018-07-19T23:50:49.521Z,18.88
2018-07-19T23:53:18.869Z,18.75
2018-07-19T23:55:48.405Z,18.63
2018-07-19T23:58:17.674Z,18.58
