createdAt,value
2018-01-27T00:05:01.764Z,7.2
2018-01-27T00:21:39.093Z,7.2
2018-01-27T00:38:16.225Z,7.2
2018-01-27T00:54:54.227Z,7.2
2018-01-27T01:11:30.981Z,6.9
2018-01-27T01:28:08.039Z,6.9
2018-01-27T01:44:45.591Z,6.9
2018-01-27T02:01:22.756Z,6.9
2018-01-27T02:17:58.826Z,6.9
2018-01-27T02:34:36.013Z,6.9
2018-01-27T02:51:13.593Z,6.6
2018-01-27T03:07:50.348Z,6.6
2018-01-27T03:24:27.042Z,6.6
2018-01-27T03:41:04.439Z,6.6
2018-01-27T03:57:40.750Z,6.2
2018-01-27T04:14:17.414Z,6.2
2018-01-27T04:30:54.712Z,6.2
2018-01-27T04:47:30.770Z,6.2
2018-01-27T05:04:08.263Z,6.2
2018-01-27T05:20:44.842Z,6.2
2018-01-27T05:37:20.844Z,6.2
2018-01-27T05:53:57.962Z,6.2
2018-01-27T06:10:35.070Z,6.2
2018-01-27T06:27:11.003Z,6.2
2018-01-27T06:43:47.842Z,6.2
2018-01-27T07:00:24.730Z,6.6
2018-01-27T07:33:38.303Z,6.6
2018-01-27T07:50:15.700Z,6.6
2018-01-27T08:06:52.317Z,6.6
2018-01-27T08:23:29.334Z,6.6
2018-01-27T08:40:06.130Z,6.6
2018-01-27T09:13:19.880Z,6.9
2018-01-27T09:29:57.113Z,7.2
2018-01-27T09:46:34.328Z,7.5
2018-01-27T10:03:12.549Z,8.5
2018-01-27T10:19:51.028Z,8.5
2018-01-27T10:36:29.283Z,8.2
2018-01-27T10:53:07.786Z,7.8
2018-01-27T11:09:46.410Z,7.8
2018-01-27T11:26:23.866Z,7.8
2018-01-27T11:43:01.214Z,7.5
2018-01-27T11:59:39.461Z,7.8
2018-01-27T12:16:16.919Z,7.8
2018-01-27T12:32:54.745Z,7.8
2018-01-27T12:49:32.843Z,7.8
2018-01-27T13:06:10.574Z,7.8
2018-01-27T13:22:48.013Z,8.2
2018-01-27T13:39:25.955Z,7.8
2018-01-27T13:56:04.679Z,7.8
2018-01-27T14:12:42.288Z,8.2
2018-01-27T14:45:58.375Z,8.2
2018-01-27T15:02:37.060Z,7.5
2018-01-27T15:19:14.335Z,7.5
2018-01-27T15:35:51.822Z,7.2
2018-01-27T15:52:29.352Z,6.9
2018-01-27T16:09:06.176Z,6.9
2018-01-27T16:25:43.590Z,6.6
2018-01-27T16:42:20.725Z,6.6
2018-01-27T16:58:58.516Z,6.6
2018-01-27T17:15:33.989Z,6.2
2018-01-27T17:32:11.541Z,6.2
2018-01-27T17:48:48.699Z,6.6
2018-01-27T18:05:25.417Z,6.2
2018-01-27T18:22:02.587Z,6.6
2018-01-27T18:38:40.140Z,6.6
2018-01-27T18:55:17.604Z,6.6
2018-01-27T19:11:54.044Z,6.6
2018-01-27T19:28:33.230Z,6.6
2018-01-27T19:45:09.219Z,6.6
2018-01-27T20:01:45.476Z,6.6
2018-01-27T20:18:23.838Z,6.6
2018-01-27T20:35:03.167Z,6.9
2018-01-27T20:51:36.414Z,6.9
2018-01-27T21:08:13.715Z,7.2
2018-01-27T21:24:51.726Z,6.9
2018-01-27T21:41:27.894Z,6.9
2018-01-27T21:58:04.300Z,6.9
2018-01-27T22:14:41.934Z,6.6
2018-01-27T22:31:17.979Z,6.2
2018-01-27T22:47:54.803Z,5.6
2018-01-27T23:04:30.685Z,5.6
2018-01-27T23:21:08.711Z,5.3
2018-01-27T23:37:42.610Z,5.3
2018-01-27T23:54:18.649Z,5.3
