createdAt,value
2018-03-30T00:00:58.916Z,0.00
2018-03-30T00:01:58.905Z,0.00
2018-03-30T00:02:58.893Z,0.00
2018-03-30T00:03:58.884Z,0.00
2018-03-30T00:04:58.868Z,0.00
2018-03-30T00:05:58.855Z,0.00
2018-03-30T00:06:58.845Z,0.00
2018-03-30T00:07:58.831Z,0.00
2018-03-30T00:08:58.824Z,0.00
2018-03-30T00:09:58.811Z,0.00
2018-03-30T00:10:58.802Z,0.00
2018-03-30T00:11:58.788Z,0.00
2018-03-30T00:12:58.782Z,0.00
2018-03-30T00:13:58.763Z,0.00
2018-03-30T00:14:58.754Z,0.00
2018-03-30T00:15:58.740Z,0.00
2018-03-30T00:16:58.730Z,0.00
2018-03-30T00:17:58.714Z,0.00
2018-03-30T00:18:58.704Z,0.00
2018-03-30T00:19:58.691Z,0.00
2018-03-30T00:20:58.684Z,0.00
2018-03-30T00:21:58.675Z,0.00
2018-03-30T00:22:58.657Z,0.00
2018-03-30T00:23:58.644Z,0.00
2018-03-30T00:24:58.639Z,0.00
2018-03-30T00:25:58.618Z,0.00
2018-03-30T00:26:58.608Z,0.00
2018-03-30T00:27:58.599Z,0.00
2018-03-30T00:28:58.588Z,0.00
2018-03-30T00:29:58.580Z,0.00
2018-03-30T00:30:58.563Z,0.00
2018-03-30T00:31:58.547Z,0.00
2018-03-30T00:32:58.536Z,0.00
2018-03-30T00:33:58.529Z,0.00
2018-03-30T00:34:58.514Z,0.00
2018-03-30T00:35:58.499Z,0.00
2018-03-30T00:36:58.495Z,0.00
2018-03-30T00:37:58.479Z,0.00
2018-03-30T00:38:58.466Z,0.00
2018-03-30T00:39:58.455Z,0.00
2018-03-30T00:40:58.439Z,0.00
2018-03-30T00:41:58.434Z,0.00
2018-03-30T00:42:58.421Z,0.00
2018-03-30T00:43:58.405Z,0.00
2018-03-30T00:44:58.395Z,0.00
2018-03-30T00:45:58.382Z,0.00
2018-03-30T00:46:58.373Z,0.00
2018-03-30T00:47:58.362Z,0.00
2018-03-30T00:48:58.348Z,0.00
2018-03-30T00:49:58.335Z,0.00
2018-03-30T00:50:58.329Z,0.00
2018-03-30T00:51:58.311Z,0.00
2018-03-30T00:52:58.296Z,0.00
2018-03-30T00:53:58.288Z,0.00
2018-03-30T00:54:58.275Z,0.00
2018-03-30T00:55:58.275Z,0.00
2018-03-30T00:56:58.256Z,0.00
2018-03-30T00:57:58.243Z,0.00
2018-03-30T00:58:58.226Z,0.00
2018-03-30T00:59:58.215Z,0.00
2018-03-30T01:00:58.207Z,0.00
2018-03-30T01:01:58.193Z,0.00
2018-03-30T01:02:58.182Z,0.00
2018-03-30T01:03:58.171Z,0.00
2018-03-30T01:04:58.157Z,0.00
2018-03-30T01:05:58.142Z,0.00
2018-03-30T01:06:58.129Z,0.00
2018-03-30T01:07:58.124Z,0.00
2018-03-30T01:08:58.121Z,0.00
2018-03-30T01:09:58.100Z,0.00
2018-03-30T01:10:58.083Z,0.00
2018-03-30T01:11:58.072Z,0.00
2018-03-30T01:12:58.060Z,0.00
2018-03-30T01:13:58.045Z,0.00
2018-03-30T01:14:58.035Z,0.00
2018-03-30T01:15:58.024Z,0.00
2018-03-30T01:16:58.016Z,0.00
2018-03-30T01:17:58.003Z,0.00
2018-03-30T01:18:57.993Z,0.00
2018-03-30T01:19:57.980Z,0.00
2018-03-30T01:20:57.965Z,0.00
2018-03-30T01:21:57.956Z,0.00
2018-03-30T01:22:57.945Z,0.00
2018-03-30T01:23:57.931Z,0.00
2018-03-30T01:24:57.915Z,0.00
2018-03-30T01:25:57.909Z,0.00
2018-03-30T01:26:57.892Z,0.00
2018-03-30T01:27:57.883Z,0.00
2018-03-30T01:28:57.870Z,0.00
2018-03-30T01:29:57.860Z,0.00
2018-03-30T01:30:57.849Z,0.00
2018-03-30T01:31:57.834Z,0.00
2018-03-30T01:32:57.819Z,0.00
2018-03-30T01:33:57.810Z,0.00
2018-03-30T01:34:57.805Z,0.00
2018-03-30T01:35:57.793Z,0.00
2018-03-30T01:36:57.776Z,0.00
2018-03-30T01:37:57.762Z,0.00
2018-03-30T01:38:57.748Z,0.00
2018-03-30T01:39:57.736Z,0.00
2018-03-30T01:40:57.726Z,0.00
2018-03-30T01:41:57.716Z,0.00
2018-03-30T01:42:57.701Z,0.00
2018-03-30T01:43:57.690Z,0.00
2018-03-30T01:44:57.702Z,0.00
2018-03-30T01:45:57.684Z,0.00
2018-03-30T01:46:57.659Z,0.00
2018-03-30T01:47:57.660Z,0.00
2018-03-30T01:48:57.648Z,0.00
2018-03-30T01:49:57.633Z,0.00
2018-03-30T01:50:57.613Z,0.00
2018-03-30T01:51:57.599Z,0.00
2018-03-30T01:52:57.594Z,0.00
2018-03-30T01:53:57.580Z,0.00
2018-03-30T01:54:57.567Z,0.00
2018-03-30T01:55:57.551Z,0.00
2018-03-30T01:56:57.553Z,0.00
2018-03-30T01:57:57.549Z,0.00
2018-03-30T01:58:57.578Z,0.00
2018-03-30T01:59:57.518Z,0.00
2018-03-30T02:00:57.494Z,0.00
2018-03-30T02:01:57.496Z,0.00
2018-03-30T02:02:57.468Z,0.00
2018-03-30T02:03:57.456Z,0.00
2018-03-30T02:04:57.448Z,0.00
2018-03-30T02:05:57.437Z,0.00
2018-03-30T02:06:57.423Z,0.00
2018-03-30T02:07:57.416Z,0.00
2018-03-30T02:08:57.397Z,0.00
2018-03-30T02:09:57.396Z,0.00
2018-03-30T02:10:57.374Z,0.00
2018-03-30T02:11:57.377Z,0.00
2018-03-30T02:12:57.363Z,0.00
2018-03-30T02:13:57.339Z,0.00
2018-03-30T02:14:57.326Z,0.00
2018-03-30T02:15:57.381Z,0.00
2018-03-30T02:16:57.303Z,0.00
2018-03-30T02:17:57.293Z,0.00
2018-03-30T02:18:57.283Z,0.00
2018-03-30T02:19:57.278Z,0.00
2018-03-30T02:20:57.267Z,0.00
2018-03-30T02:21:57.256Z,0.00
2018-03-30T02:22:57.230Z,0.00
2018-03-30T02:23:57.233Z,0.00
2018-03-30T02:24:57.218Z,0.00
2018-03-30T02:25:57.207Z,0.00
2018-03-30T02:26:57.185Z,0.00
2018-03-30T02:27:57.173Z,0.00
2018-03-30T02:28:57.159Z,0.00
2018-03-30T02:29:57.162Z,0.00
2018-03-30T02:30:57.148Z,0.00
2018-03-30T02:31:57.125Z,0.00
2018-03-30T02:32:57.115Z,0.00
2018-03-30T02:33:57.100Z,0.00
2018-03-30T02:34:57.087Z,0.00
2018-03-30T02:35:57.078Z,0.00
2018-03-30T02:36:57.064Z,0.00
2018-03-30T02:37:57.066Z,0.00
2018-03-30T02:38:57.094Z,0.00
2018-03-30T02:39:57.026Z,0.00
2018-03-30T02:40:57.019Z,0.00
2018-03-30T02:41:57.018Z,0.00
2018-03-30T02:42:57.009Z,0.00
2018-03-30T02:43:56.979Z,0.00
2018-03-30T02:44:56.972Z,0.00
2018-03-30T02:45:56.964Z,0.00
2018-03-30T02:46:56.948Z,0.00
2018-03-30T02:47:56.937Z,0.00
2018-03-30T02:48:56.934Z,0.00
2018-03-30T02:49:56.910Z,0.00
2018-03-30T02:50:56.900Z,0.00
2018-03-30T02:51:56.900Z,0.00
2018-03-30T02:52:56.872Z,0.00
2018-03-30T02:53:56.861Z,0.00
2018-03-30T02:54:56.861Z,0.00
2018-03-30T02:55:56.860Z,0.00
2018-03-30T02:56:56.829Z,0.00
2018-03-30T02:57:56.816Z,0.00
2018-03-30T02:58:56.809Z,0.00
2018-03-30T02:59:56.790Z,0.00
2018-03-30T03:00:56.786Z,0.00
2018-03-30T03:01:56.802Z,0.00
2018-03-30T03:02:56.757Z,0.00
2018-03-30T03:03:56.750Z,0.00
2018-03-30T03:04:56.733Z,0.00
2018-03-30T03:05:56.734Z,0.00
2018-03-30T03:06:56.712Z,0.00
2018-03-30T03:07:56.700Z,0.00
2018-03-30T03:08:56.702Z,0.00
2018-03-30T03:09:56.680Z,0.00
2018-03-30T03:10:56.663Z,0.00
2018-03-30T03:11:56.650Z,0.00
2018-03-30T03:12:56.637Z,0.00
2018-03-30T03:13:56.639Z,0.00
2018-03-30T03:14:56.620Z,0.00
2018-03-30T03:15:56.618Z,0.00
2018-03-30T03:16:56.594Z,0.00
2018-03-30T03:17:56.582Z,0.00
2018-03-30T03:18:56.570Z,0.00
2018-03-30T03:19:56.563Z,0.00
2018-03-30T03:20:56.544Z,0.00
2018-03-30T03:21:56.557Z,0.00
2018-03-30T03:22:56.532Z,0.00
2018-03-30T03:23:56.523Z,0.00
2018-03-30T03:24:56.520Z,0.00
2018-03-30T03:25:56.490Z,0.00
2018-03-30T03:26:56.477Z,0.00
2018-03-30T03:27:56.474Z,0.00
2018-03-30T03:28:56.452Z,0.00
2018-03-30T03:29:56.453Z,0.00
2018-03-30T03:30:56.431Z,0.00
2018-03-30T03:31:56.427Z,0.00
2018-03-30T03:32:56.419Z,0.00
2018-03-30T03:33:56.396Z,0.00
2018-03-30T03:34:56.393Z,0.00
2018-03-30T03:35:56.368Z,0.00
2018-03-30T03:36:56.360Z,0.00
2018-03-30T03:37:56.359Z,0.00
2018-03-30T03:38:56.354Z,0.00
2018-03-30T03:39:56.323Z,0.00
2018-03-30T03:40:56.310Z,0.00
2018-03-30T03:41:56.312Z,0.00
2018-03-30T03:42:56.287Z,0.00
2018-03-30T03:43:56.287Z,0.00
2018-03-30T03:44:56.264Z,0.00
2018-03-30T03:45:56.265Z,0.00
2018-03-30T03:46:56.246Z,0.00
2018-03-30T03:47:56.230Z,0.00
2018-03-30T03:48:56.222Z,0.00
2018-03-30T03:49:56.227Z,0.00
2018-03-30T03:50:56.194Z,0.00
2018-03-30T03:51:56.185Z,0.00
2018-03-30T03:52:56.173Z,0.00
2018-03-30T03:53:56.165Z,0.00
2018-03-30T03:54:56.159Z,0.00
2018-03-30T03:55:56.149Z,0.00
2018-03-30T03:56:56.127Z,0.00
2018-03-30T03:57:56.124Z,0.00
2018-03-30T03:58:56.104Z,0.00
2018-03-30T03:59:56.091Z,0.00
2018-03-30T04:00:56.078Z,0.00
2018-03-30T04:01:56.065Z,0.00
2018-03-30T04:02:56.066Z,0.00
2018-03-30T04:03:56.061Z,0.00
2018-03-30T04:04:56.031Z,0.00
2018-03-30T04:05:56.020Z,0.00
2018-03-30T04:06:56.006Z,0.00
2018-03-30T04:07:56.006Z,0.00
2018-03-30T04:08:55.983Z,0.00
2018-03-30T04:09:55.975Z,0.00
2018-03-30T04:10:55.973Z,0.00
2018-03-30T04:11:55.969Z,0.00
2018-03-30T04:12:55.952Z,0.00
2018-03-30T04:13:55.926Z,0.00
2018-03-30T04:14:55.933Z,0.00
2018-03-30T04:15:55.913Z,0.00
2018-03-30T04:16:55.895Z,0.00
2018-03-30T04:17:55.897Z,0.00
2018-03-30T04:18:55.868Z,0.00
2018-03-30T04:19:55.868Z,0.00
2018-03-30T04:20:55.848Z,0.00
2018-03-30T04:21:55.846Z,0.00
2018-03-30T04:22:55.820Z,0.00
2018-03-30T04:23:55.805Z,0.00
2018-03-30T04:24:55.807Z,0.00
2018-03-30T04:25:55.781Z,0.00
2018-03-30T04:26:55.775Z,0.00
2018-03-30T04:27:55.771Z,0.00
2018-03-30T04:28:55.750Z,0.00
2018-03-30T04:29:55.749Z,0.00
2018-03-30T04:30:55.724Z,0.00
2018-03-30T04:31:55.779Z,0.00
2018-03-30T04:32:55.701Z,0.00
2018-03-30T04:33:55.700Z,0.00
2018-03-30T04:34:55.691Z,0.00
2018-03-30T04:35:55.666Z,0.00
2018-03-30T04:36:55.666Z,0.00
2018-03-30T04:37:55.645Z,0.00
2018-03-30T04:38:55.641Z,0.00
2018-03-30T04:39:55.619Z,0.00
2018-03-30T04:40:55.626Z,0.00
2018-03-30T04:41:55.612Z,0.00
2018-03-30T04:42:55.594Z,4.00
2018-03-30T04:43:55.596Z,4.00
2018-03-30T04:44:55.561Z,0.00
2018-03-30T04:45:55.552Z,4.00
2018-03-30T04:46:55.553Z,4.00
2018-03-30T04:47:55.524Z,4.00
2018-03-30T04:48:55.526Z,8.00
2018-03-30T04:49:55.499Z,8.00
2018-03-30T04:50:55.504Z,8.00
2018-03-30T04:51:55.482Z,8.00
2018-03-30T04:52:55.465Z,12.00
2018-03-30T04:53:55.456Z,12.00
2018-03-30T04:54:55.466Z,16.00
2018-03-30T04:55:55.430Z,16.00
2018-03-30T04:56:55.421Z,20.00
2018-03-30T04:57:55.416Z,24.00
2018-03-30T04:58:55.394Z,28.00
2018-03-30T04:59:55.381Z,32.00
2018-03-30T05:00:55.389Z,40.00
2018-03-30T05:01:55.362Z,44.00
2018-03-30T05:02:55.365Z,48.00
2018-03-30T05:03:55.335Z,60.00
2018-03-30T05:04:55.326Z,68.00
2018-03-30T05:05:55.313Z,76.00
2018-03-30T05:06:55.302Z,84.00
2018-03-30T05:07:55.291Z,92.00
2018-03-30T05:08:55.289Z,104.00
2018-03-30T05:09:55.266Z,112.00
2018-03-30T05:10:55.256Z,116.00
2018-03-30T05:11:55.242Z,128.00
2018-03-30T05:12:55.233Z,132.00
2018-03-30T05:13:55.219Z,140.00
2018-03-30T05:14:55.207Z,148.00
2018-03-30T05:15:55.194Z,160.00
2018-03-30T05:16:55.187Z,180.00
2018-03-30T05:17:55.186Z,196.00
2018-03-30T05:18:55.158Z,204.00
2018-03-30T05:19:55.161Z,224.00
2018-03-30T05:20:55.135Z,248.00
2018-03-30T05:21:55.125Z,276.00
2018-03-30T05:22:55.118Z,300.00
2018-03-30T05:23:55.113Z,324.00
2018-03-30T05:24:55.103Z,348.00
2018-03-30T05:25:55.094Z,372.00
2018-03-30T05:26:55.094Z,396.00
2018-03-30T05:27:55.054Z,416.00
2018-03-30T05:28:55.072Z,436.00
2018-03-30T05:29:55.034Z,448.00
2018-03-30T05:30:55.038Z,456.00
2018-03-30T05:31:55.007Z,460.00
2018-03-30T05:32:54.995Z,460.00
2018-03-30T05:33:54.995Z,460.00
2018-03-30T05:34:54.974Z,476.00
2018-03-30T05:35:54.960Z,496.00
2018-03-30T05:36:54.966Z,516.00
2018-03-30T05:37:54.939Z,532.00
2018-03-30T05:38:54.937Z,560.00
2018-03-30T05:39:54.919Z,576.00
2018-03-30T05:40:54.907Z,600.00
2018-03-30T05:41:54.892Z,620.00
2018-03-30T05:42:54.879Z,616.00
2018-03-30T05:43:54.881Z,620.00
2018-03-30T05:44:54.859Z,620.00
2018-03-30T05:45:54.856Z,636.00
2018-03-30T05:46:54.836Z,664.00
2018-03-30T05:47:54.833Z,692.00
2018-03-30T05:48:54.810Z,728.00
2018-03-30T05:49:54.798Z,756.00
2018-03-30T05:50:54.819Z,836.00
2018-03-30T05:51:54.785Z,912.00
2018-03-30T05:52:54.768Z,968.00
2018-03-30T05:53:54.754Z,1040.00
2018-03-30T05:54:54.761Z,1132.00
2018-03-30T05:55:54.730Z,1244.00
2018-03-30T05:56:54.729Z,1328.00
2018-03-30T05:57:54.733Z,1408.00
2018-03-30T05:58:54.708Z,1480.00
2018-03-30T05:59:54.683Z,1544.00
2018-03-30T06:00:54.684Z,1596.00
2018-03-30T06:01:54.664Z,1632.00
2018-03-30T06:02:54.650Z,1648.00
2018-03-30T06:03:54.654Z,1656.00
2018-03-30T06:04:54.635Z,1680.00
2018-03-30T06:05:54.619Z,1716.00
2018-03-30T06:06:54.610Z,1792.00
2018-03-30T06:07:54.595Z,1864.00
2018-03-30T06:08:54.601Z,1932.00
2018-03-30T06:09:54.579Z,2024.00
2018-03-30T06:10:54.564Z,2072.00
2018-03-30T06:11:54.558Z,2184.00
2018-03-30T06:12:54.540Z,2308.00
2018-03-30T06:13:54.535Z,2400.00
2018-03-30T06:14:54.520Z,2500.00
2018-03-30T06:15:54.510Z,2640.00
2018-03-30T06:16:54.500Z,2796.00
2018-03-30T06:17:54.501Z,2976.00
2018-03-30T06:18:54.478Z,3172.00
2018-03-30T06:19:54.465Z,3404.00
2018-03-30T06:20:54.459Z,3660.00
2018-03-30T06:21:54.457Z,3920.00
2018-03-30T06:22:54.433Z,4140.00
2018-03-30T06:23:54.432Z,4300.00
2018-03-30T06:24:54.422Z,4336.00
2018-03-30T06:25:54.405Z,4284.00
2018-03-30T06:26:54.400Z,4156.00
2018-03-30T06:27:54.378Z,3976.00
2018-03-30T06:28:54.380Z,3784.00
2018-03-30T06:29:54.361Z,3652.00
2018-03-30T06:30:54.349Z,3588.00
2018-03-30T06:31:54.336Z,3620.00
2018-03-30T06:32:54.324Z,3720.00
2018-03-30T06:33:54.315Z,3868.00
2018-03-30T06:34:54.303Z,4056.00
2018-03-30T06:35:54.290Z,4272.00
2018-03-30T06:36:54.282Z,4492.00
2018-03-30T06:37:54.273Z,4692.00
2018-03-30T06:38:54.278Z,4888.00
2018-03-30T06:39:54.272Z,5096.00
2018-03-30T06:40:54.244Z,5336.00
2018-03-30T06:41:54.228Z,5548.00
2018-03-30T06:42:54.220Z,5728.00
2018-03-30T06:43:54.213Z,5840.00
2018-03-30T06:44:54.214Z,5824.00
2018-03-30T06:45:54.188Z,5684.00
2018-03-30T06:46:54.178Z,5468.00
2018-03-30T06:47:54.168Z,5260.00
2018-03-30T06:48:54.157Z,5156.00
2018-03-30T06:49:54.187Z,4976.00
2018-03-30T06:50:54.145Z,4844.00
2018-03-30T06:51:54.135Z,4872.00
2018-03-30T06:52:54.128Z,5036.00
2018-03-30T06:53:54.133Z,5072.00
2018-03-30T06:54:54.104Z,4848.00
2018-03-30T06:55:54.101Z,4748.00
2018-03-30T06:56:54.072Z,4424.00
2018-03-30T06:57:54.070Z,4084.00
2018-03-30T06:58:54.053Z,3900.00
2018-03-30T06:59:54.055Z,3872.00
2018-03-30T07:00:54.045Z,4040.00
2018-03-30T07:01:54.048Z,4336.00
2018-03-30T07:02:54.028Z,4584.00
2018-03-30T07:03:54.000Z,4856.00
2018-03-30T07:04:54.006Z,5068.00
2018-03-30T07:05:53.985Z,5264.00
2018-03-30T07:06:53.980Z,5456.00
2018-03-30T07:07:53.961Z,5632.00
2018-03-30T07:08:53.962Z,5680.00
2018-03-30T07:09:53.943Z,5704.00
2018-03-30T07:10:53.941Z,5764.00
2018-03-30T07:11:53.920Z,5852.00
2018-03-30T07:12:53.908Z,5948.00
2018-03-30T07:13:53.912Z,6060.00
2018-03-30T07:14:53.905Z,6152.00
2018-03-30T07:15:53.882Z,6348.00
2018-03-30T07:16:53.921Z,6600.00
2018-03-30T07:17:53.870Z,6856.00
2018-03-30T07:18:53.847Z,7212.00
2018-03-30T07:19:53.836Z,7436.00
2018-03-30T07:20:53.828Z,7556.00
2018-03-30T07:21:53.851Z,7776.00
2018-03-30T07:22:53.810Z,7688.00
2018-03-30T07:23:53.796Z,7684.00
2018-03-30T07:24:53.799Z,7540.00
2018-03-30T07:25:53.783Z,7220.00
2018-03-30T07:26:53.778Z,7476.00
2018-03-30T07:27:53.768Z,7680.00
2018-03-30T07:28:53.808Z,8320.00
2018-03-30T07:29:53.738Z,9024.00
2018-03-30T07:30:53.739Z,9712.00
2018-03-30T07:31:53.733Z,9284.00
2018-03-30T07:32:53.707Z,8740.00
2018-03-30T07:33:53.698Z,9152.00
2018-03-30T07:34:53.688Z,10096.00
2018-03-30T07:35:53.718Z,11252.00
2018-03-30T07:36:53.673Z,14748.00
2018-03-30T07:37:53.659Z,15808.00
2018-03-30T07:38:53.664Z,17280.00
2018-03-30T07:39:53.652Z,14772.00
2018-03-30T07:40:53.630Z,15428.00
2018-03-30T07:41:53.637Z,16116.00
2018-03-30T07:42:53.607Z,17536.00
2018-03-30T07:43:53.602Z,14804.00
2018-03-30T07:44:53.603Z,18720.00
2018-03-30T07:45:53.605Z,16348.00
2018-03-30T07:46:53.577Z,15260.00
2018-03-30T07:47:53.566Z,19200.00
2018-03-30T07:48:53.566Z,18336.00
2018-03-30T07:49:53.548Z,17024.00
2018-03-30T07:50:53.537Z,16448.00
2018-03-30T07:51:53.542Z,16640.00
2018-03-30T07:52:53.531Z,17536.00
2018-03-30T07:53:53.525Z,17152.00
2018-03-30T07:54:53.505Z,17536.00
2018-03-30T07:55:53.507Z,17664.00
2018-03-30T07:56:53.486Z,17856.00
2018-03-30T07:57:53.483Z,18464.00
2018-03-30T07:58:53.473Z,17248.00
2018-03-30T07:59:53.463Z,20096.00
2018-03-30T08:00:53.462Z,20672.00
2018-03-30T08:01:53.461Z,20256.00
2018-03-30T08:02:53.452Z,21024.00
2018-03-30T08:03:53.450Z,19136.00
2018-03-30T08:04:53.445Z,21504.00
2018-03-30T08:05:53.430Z,21760.00
2018-03-30T08:06:53.411Z,23584.00
2018-03-30T08:07:53.403Z,18080.00
2018-03-30T08:08:53.409Z,14848.00
2018-03-30T08:09:53.402Z,14304.00
2018-03-30T08:10:53.384Z,14108.00
2018-03-30T08:11:53.375Z,13620.00
2018-03-30T08:12:53.384Z,12968.00
2018-03-30T08:13:53.361Z,12388.00
2018-03-30T08:14:53.356Z,11928.00
2018-03-30T08:15:53.400Z,11748.00
2018-03-30T08:16:53.350Z,11932.00
2018-03-30T08:17:53.366Z,12516.00
2018-03-30T08:18:53.334Z,13164.00
2018-03-30T08:19:53.331Z,13732.00
2018-03-30T08:20:53.310Z,13704.00
2018-03-30T08:21:53.303Z,13784.00
2018-03-30T08:22:53.306Z,12564.00
2018-03-30T08:23:53.299Z,11904.00
2018-03-30T08:24:53.289Z,11448.00
2018-03-30T08:25:53.284Z,11352.00
2018-03-30T08:26:53.277Z,11504.00
2018-03-30T08:27:53.271Z,11544.00
2018-03-30T08:28:53.265Z,11660.00
2018-03-30T08:29:53.275Z,11456.00
2018-03-30T08:30:53.235Z,11188.00
2018-03-30T08:31:53.238Z,11024.00
2018-03-30T08:32:53.280Z,11128.00
2018-03-30T08:33:53.211Z,11160.00
2018-03-30T08:34:53.203Z,11228.00
2018-03-30T08:35:53.208Z,11264.00
2018-03-30T08:36:53.216Z,11356.00
2018-03-30T08:37:53.199Z,11480.00
2018-03-30T08:38:53.192Z,11668.00
2018-03-30T08:39:53.211Z,11996.00
2018-03-30T08:40:53.169Z,12316.00
2018-03-30T08:41:53.186Z,12844.00
2018-03-30T08:42:53.152Z,13380.00
2018-03-30T08:43:53.133Z,14016.00
2018-03-30T08:44:53.122Z,14196.00
2018-03-30T08:45:53.128Z,14508.00
2018-03-30T08:46:53.109Z,15088.00
2018-03-30T08:47:53.114Z,15896.00
2018-03-30T08:48:53.124Z,16864.00
2018-03-30T08:49:53.087Z,16800.00
2018-03-30T08:50:53.076Z,16928.00
2018-03-30T08:51:53.113Z,17216.00
2018-03-30T08:52:53.085Z,17152.00
2018-03-30T08:53:53.084Z,17728.00
2018-03-30T08:54:53.056Z,20704.00
2018-03-30T08:55:53.048Z,15916.00
2018-03-30T08:56:53.043Z,15192.00
2018-03-30T08:57:53.021Z,15232.00
2018-03-30T08:58:53.029Z,15640.00
2018-03-30T08:59:53.005Z,16288.00
2018-03-30T09:00:52.999Z,17024.00
2018-03-30T09:01:52.990Z,18144.00
2018-03-30T09:02:52.995Z,17792.00
2018-03-30T09:03:52.976Z,17024.00
2018-03-30T09:04:52.984Z,15444.00
2018-03-30T09:05:52.991Z,14764.00
2018-03-30T09:06:52.985Z,14092.00
2018-03-30T09:07:52.948Z,13912.00
2018-03-30T09:08:52.951Z,14216.00
2018-03-30T09:09:52.947Z,14704.00
2018-03-30T09:10:52.982Z,15504.00
2018-03-30T09:11:52.930Z,16416.00
2018-03-30T09:12:52.910Z,17280.00
2018-03-30T09:13:52.904Z,16544.00
2018-03-30T09:14:52.919Z,19040.00
2018-03-30T09:15:52.890Z,18784.00
2018-03-30T09:16:52.881Z,22912.00
2018-03-30T09:17:52.887Z,24192.00
2018-03-30T09:18:52.878Z,25504.00
2018-03-30T09:19:52.872Z,25472.00
2018-03-30T09:20:52.863Z,28608.00
2018-03-30T09:21:52.851Z,46336.00
2018-03-30T09:22:52.839Z,41312.00
2018-03-30T09:23:52.842Z,42080.00
2018-03-30T09:24:52.830Z,26464.00
2018-03-30T09:25:52.834Z,44416.00
2018-03-30T09:26:52.818Z,61568.00
2018-03-30T09:27:52.812Z,42048.00
2018-03-30T09:28:52.801Z,20256.00
2018-03-30T09:29:52.807Z,18656.00
2018-03-30T09:30:52.790Z,17856.00
2018-03-30T09:31:52.797Z,18016.00
2018-03-30T09:32:52.780Z,19360.00
2018-03-30T09:33:52.786Z,19712.00
2018-03-30T09:34:52.773Z,20512.00
2018-03-30T09:35:52.763Z,20928.00
2018-03-30T09:36:52.762Z,21184.00
2018-03-30T09:37:52.766Z,22048.00
2018-03-30T09:38:52.808Z,22656.00
2018-03-30T09:39:52.763Z,23008.00
2018-03-30T09:40:52.752Z,23552.00
2018-03-30T09:41:52.737Z,24448.00
2018-03-30T09:42:52.729Z,24160.00
2018-03-30T09:43:52.726Z,23808.00
2018-03-30T09:44:52.720Z,24064.00
2018-03-30T09:45:52.715Z,24416.00
2018-03-30T09:46:52.727Z,25440.00
2018-03-30T09:47:52.716Z,64512.00
2018-03-30T09:48:52.711Z,75712.00
2018-03-30T09:49:52.706Z,41408.00
2018-03-30T09:50:52.702Z,61632.00
2018-03-30T09:51:52.686Z,76576.00
2018-03-30T09:52:52.748Z,68704.00
2018-03-30T09:53:52.676Z,72384.00
2018-03-30T09:54:52.685Z,71648.00
2018-03-30T09:55:52.678Z,66048.00
2018-03-30T09:56:52.691Z,70560.00
2018-03-30T09:57:52.667Z,68416.00
2018-03-30T09:58:52.669Z,62784.00
2018-03-30T09:59:52.674Z,65600.00
2018-03-30T10:00:52.659Z,68480.00
2018-03-30T10:03:25.390Z,69120.00
2018-03-30T10:04:25.075Z,68256.00
2018-03-30T10:06:19.048Z,64384.00
2018-03-30T10:07:18.662Z,64032.00
2018-03-30T10:09:12.717Z,69632.00
2018-03-30T10:10:12.472Z,66592.00
2018-03-30T10:12:06.984Z,70592.00
2018-03-30T10:13:06.068Z,69728.00
2018-03-30T10:15:21.592Z,67136.00
