createdAt,value
2019-02-22T00:00:06.469Z,8.20
2019-02-22T00:02:38.236Z,8.20
2019-02-22T00:05:07.764Z,8.20
2019-02-22T00:07:36.988Z,8.20
2019-02-22T00:10:08.030Z,8.20
2019-02-22T00:12:37.215Z,8.10
2019-02-22T00:15:07.370Z,8.20
2019-02-22T00:17:36.467Z,8.10
2019-02-22T00:20:06.315Z,8.10
2019-02-22T00:22:35.416Z,8.10
2019-02-22T00:25:04.675Z,8.10
2019-02-22T00:27:33.876Z,8.10
2019-02-22T00:30:03.177Z,8.10
2019-02-22T00:32:32.348Z,8.10
2019-02-22T00:35:01.800Z,8.10
2019-02-22T00:37:31.087Z,8.10
2019-02-22T00:40:00.313Z,8.00
2019-02-22T00:42:29.470Z,8.00
2019-02-22T00:44:58.654Z,8.10
2019-02-22T00:47:27.903Z,8.00
2019-02-22T00:49:57.099Z,8.00
2019-02-22T00:52:26.315Z,8.00
2019-02-22T00:54:55.449Z,8.00
2019-02-22T00:57:24.679Z,8.00
2019-02-22T00:59:53.879Z,8.00
2019-02-22T01:02:23.068Z,8.00
2019-02-22T01:04:52.303Z,7.90
2019-02-22T01:07:21.487Z,7.90
2019-02-22T01:09:50.695Z,7.90
2019-02-22T01:12:19.907Z,7.90
2019-02-22T01:14:49.093Z,7.90
2019-02-22T01:17:18.297Z,7.80
2019-02-22T01:19:47.494Z,7.90
2019-02-22T01:22:16.699Z,7.80
2019-02-22T01:24:45.980Z,7.80
2019-02-22T01:27:15.299Z,7.80
2019-02-22T01:29:44.538Z,7.80
2019-02-22T01:32:13.720Z,7.80
2019-02-22T01:34:42.948Z,7.80
2019-02-22T01:37:12.159Z,7.80
2019-02-22T01:39:41.344Z,7.80
2019-02-22T01:42:10.560Z,7.80
2019-02-22T01:44:39.759Z,7.80
2019-02-22T01:47:08.973Z,7.80
2019-02-22T01:49:38.155Z,7.80
2019-02-22T01:52:07.372Z,7.70
2019-02-22T01:54:36.592Z,7.80
2019-02-22T01:57:05.787Z,7.70
2019-02-22T01:59:35.024Z,7.70
2019-02-22T02:02:04.218Z,7.70
2019-02-22T02:04:33.403Z,7.70
2019-02-22T02:07:02.628Z,7.70
2019-02-22T02:09:31.820Z,7.80
2019-02-22T02:12:02.101Z,7.70
2019-02-22T02:14:31.330Z,7.70
2019-02-22T02:17:00.551Z,7.70
2019-02-22T02:19:29.727Z,7.70
2019-02-22T02:21:58.943Z,7.70
2019-02-22T02:24:28.147Z,7.70
2019-02-22T02:26:57.362Z,7.70
2019-02-22T02:29:26.549Z,7.70
2019-02-22T02:31:56.020Z,7.80
2019-02-22T02:34:25.228Z,7.70
2019-02-22T02:36:54.436Z,7.70
2019-02-22T02:39:23.647Z,7.70
2019-02-22T02:41:52.847Z,7.70
2019-02-22T02:44:22.047Z,7.70
2019-02-22T02:46:51.245Z,7.70
2019-02-22T02:49:20.471Z,7.70
2019-02-22T02:51:49.572Z,7.70
2019-02-22T02:54:18.783Z,7.70
2019-02-22T02:56:47.992Z,7.70
2019-02-22T02:59:17.203Z,7.70
2019-02-22T03:01:46.481Z,7.70
2019-02-22T03:04:15.671Z,7.70
2019-02-22T03:07:22.356Z,7.70
2019-02-22T03:09:51.621Z,7.60
2019-02-22T03:12:20.864Z,7.60
2019-02-22T03:14:50.031Z,7.60
2019-02-22T03:17:19.336Z,7.60
2019-02-22T03:19:48.544Z,7.60
2019-02-22T03:22:17.739Z,7.60
2019-02-22T03:24:46.960Z,7.60
2019-02-22T03:27:16.160Z,7.60
2019-02-22T03:29:45.378Z,7.70
2019-02-22T03:32:14.604Z,7.70
2019-02-22T03:34:43.784Z,7.70
2019-02-22T03:37:12.972Z,7.70
2019-02-22T03:39:42.176Z,7.70
2019-02-22T03:42:11.411Z,7.70
2019-02-22T03:44:40.603Z,7.70
2019-02-22T03:47:09.809Z,7.70
2019-02-22T03:49:39.047Z,7.70
2019-02-22T03:52:24.388Z,7.70
2019-02-22T03:54:53.696Z,7.70
2019-02-22T03:57:22.896Z,7.70
2019-02-22T03:59:52.155Z,7.70
2019-02-22T04:02:21.376Z,7.70
2019-02-22T04:04:50.555Z,7.70
2019-02-22T04:07:19.756Z,7.70
2019-02-22T04:09:49.018Z,7.70
2019-02-22T04:12:18.198Z,7.70
2019-02-22T04:14:47.406Z,7.70
2019-02-22T04:17:16.750Z,7.70
2019-02-22T04:19:45.925Z,7.70
2019-02-22T04:22:15.140Z,7.70
2019-02-22T04:24:44.364Z,7.70
2019-02-22T04:27:13.646Z,7.80
2019-02-22T04:29:42.850Z,7.80
2019-02-22T04:32:12.049Z,7.80
2019-02-22T04:34:41.272Z,7.80
2019-02-22T04:37:10.485Z,7.80
2019-02-22T04:39:39.692Z,7.80
2019-02-22T04:42:08.900Z,7.80
2019-02-22T04:44:38.102Z,7.80
2019-02-22T04:47:07.324Z,7.80
2019-02-22T04:49:36.540Z,7.80
2019-02-22T04:52:05.755Z,7.80
2019-02-22T04:54:34.925Z,7.80
2019-02-22T04:57:04.209Z,7.80
2019-02-22T04:59:33.493Z,7.80
2019-02-22T05:02:02.678Z,7.80
2019-02-22T05:04:31.908Z,7.80
2019-02-22T05:07:01.108Z,7.90
2019-02-22T05:09:30.299Z,7.80
2019-02-22T05:12:10.475Z,7.80
2019-02-22T05:14:30.392Z,7.80
2019-02-22T05:16:59.579Z,7.80
2019-02-22T05:19:28.820Z,7.80
2019-02-22T05:21:58.015Z,7.80
2019-02-22T05:24:27.227Z,7.80
2019-02-22T05:26:56.456Z,7.80
2019-02-22T05:29:25.660Z,7.80
2019-02-22T05:31:54.889Z,7.80
2019-02-22T05:34:24.142Z,7.70
2019-02-22T05:36:53.396Z,7.70
2019-02-22T05:39:22.579Z,7.70
2019-02-22T05:41:51.809Z,7.60
2019-02-22T05:44:20.989Z,7.60
2019-02-22T05:46:59.905Z,7.60
2019-02-22T05:49:22.429Z,7.50
2019-02-22T05:51:51.788Z,7.50
2019-02-22T05:54:21.058Z,7.50
2019-02-22T05:56:50.297Z,7.50
2019-02-22T05:59:19.472Z,7.40
2019-02-22T06:01:48.703Z,7.40
2019-02-22T06:04:17.912Z,7.30
2019-02-22T06:06:47.160Z,7.30
2019-02-22T06:09:16.330Z,7.30
2019-02-22T06:11:45.516Z,7.20
2019-02-22T06:14:14.718Z,7.20
2019-02-22T06:16:46.921Z,7.20
2019-02-22T06:19:16.137Z,7.20
2019-02-22T06:21:45.320Z,7.20
2019-02-22T06:24:14.506Z,7.20
2019-02-22T06:26:43.797Z,7.20
2019-02-22T06:29:13.068Z,7.20
2019-02-22T06:31:42.252Z,7.20
2019-02-22T06:34:11.536Z,7.20
2019-02-22T06:36:40.752Z,7.20
2019-02-22T06:39:09.974Z,7.10
2019-02-22T06:41:39.179Z,7.10
2019-02-22T06:44:08.428Z,7.10
2019-02-22T06:46:37.629Z,7.10
2019-02-22T06:49:06.820Z,7.10
2019-02-22T06:51:36.025Z,7.10
2019-02-22T06:54:05.360Z,7.10
2019-02-22T06:56:34.552Z,7.10
2019-02-22T06:59:03.752Z,7.10
2019-02-22T07:01:32.992Z,7.10
2019-02-22T07:04:02.272Z,7.00
2019-02-22T07:06:31.488Z,7.00
2019-02-22T07:09:00.688Z,7.00
2019-02-22T07:11:49.312Z,7.00
2019-02-22T07:14:18.542Z,7.00
2019-02-22T07:16:47.803Z,7.00
2019-02-22T07:19:16.998Z,7.00
2019-02-22T07:21:52.469Z,7.00
2019-02-22T07:24:17.096Z,7.00
2019-02-22T07:26:46.420Z,7.00
2019-02-22T07:29:15.621Z,7.00
2019-02-22T07:31:44.833Z,7.00
2019-02-22T07:34:14.036Z,6.90
2019-02-22T07:36:43.258Z,6.90
2019-02-22T07:39:12.485Z,6.80
2019-02-22T07:41:41.707Z,6.70
2019-02-22T07:44:10.898Z,6.70
2019-02-22T07:46:40.197Z,6.60
2019-02-22T07:49:09.412Z,6.60
2019-02-22T07:51:38.637Z,6.60
2019-02-22T07:54:07.872Z,6.60
2019-02-22T07:56:37.116Z,6.60
2019-02-22T07:59:06.328Z,6.60
2019-02-22T08:01:46.566Z,6.60
2019-02-22T08:04:06.420Z,6.60
2019-02-22T08:06:35.633Z,6.60
2019-02-22T08:09:06.382Z,6.60
2019-02-22T08:11:35.621Z,6.60
2019-02-22T08:14:07.092Z,6.60
2019-02-22T08:16:35.735Z,6.60
2019-02-22T08:19:04.922Z,6.60
2019-02-22T08:21:34.160Z,6.60
2019-02-22T08:24:04.285Z,6.60
2019-02-22T08:26:33.492Z,6.50
2019-02-22T08:29:02.690Z,6.50
2019-02-22T08:31:31.912Z,6.60
2019-02-22T08:34:01.110Z,6.60
2019-02-22T08:36:30.329Z,6.60
2019-02-22T08:38:59.602Z,6.60
2019-02-22T08:41:28.733Z,6.60
2019-02-22T08:43:57.948Z,6.60
2019-02-22T08:46:27.168Z,6.60
2019-02-22T08:48:56.386Z,6.60
2019-02-22T08:51:25.565Z,6.60
2019-02-22T08:53:54.804Z,6.60
2019-02-22T08:56:24.098Z,6.60
2019-02-22T08:58:53.341Z,6.50
2019-02-22T09:01:22.556Z,6.50
2019-02-22T09:03:51.750Z,6.60
2019-02-22T09:06:20.973Z,6.50
2019-02-22T09:08:50.183Z,6.40
2019-02-22T09:11:19.387Z,6.30
2019-02-22T09:13:48.590Z,6.30
2019-02-22T09:16:17.793Z,6.30
2019-02-22T09:18:47.055Z,6.20
2019-02-22T09:21:16.224Z,6.20
2019-02-22T09:23:45.484Z,6.10
2019-02-22T09:26:14.769Z,6.10
2019-02-22T09:28:43.999Z,6.10
2019-02-22T09:31:13.248Z,6.10
2019-02-22T09:33:42.452Z,6.10
2019-02-22T09:36:11.668Z,6.10
2019-02-22T09:38:40.856Z,6.10
2019-02-22T09:41:10.152Z,6.10
2019-02-22T09:43:39.340Z,6.00
2019-02-22T09:46:08.556Z,6.00
2019-02-22T09:48:37.736Z,5.90
2019-02-22T09:51:07.077Z,5.90
2019-02-22T09:53:36.281Z,5.90
2019-02-22T09:56:05.492Z,5.80
2019-02-22T09:58:34.700Z,5.80
2019-02-22T10:01:04.001Z,5.70
2019-02-22T10:03:33.178Z,5.70
2019-02-22T10:06:02.400Z,5.70
2019-02-22T10:08:31.645Z,5.70
2019-02-22T10:11:00.820Z,5.80
2019-02-22T10:13:30.032Z,5.80
2019-02-22T10:15:59.268Z,5.80
2019-02-22T10:18:28.436Z,5.80
2019-02-22T10:20:57.660Z,5.90
2019-02-22T10:23:26.876Z,5.90
2019-02-22T10:25:56.060Z,5.90
2019-02-22T10:28:25.260Z,5.90
2019-02-22T10:30:54.506Z,6.00
2019-02-22T10:33:23.676Z,5.90
2019-02-22T10:35:52.847Z,5.90
2019-02-22T10:38:22.063Z,5.90
2019-02-22T10:40:51.237Z,5.90
2019-02-22T10:43:20.416Z,5.90
2019-02-22T10:45:49.665Z,6.10
2019-02-22T10:48:18.889Z,6.20
2019-02-22T10:50:48.132Z,6.30
2019-02-22T10:53:17.593Z,6.40
2019-02-22T10:55:46.797Z,6.40
2019-02-22T10:58:15.983Z,6.40
2019-02-22T11:00:45.196Z,6.50
2019-02-22T11:03:14.477Z,6.50
2019-02-22T11:05:43.696Z,6.60
2019-02-22T11:08:12.924Z,6.60
2019-02-22T11:10:42.165Z,6.70
2019-02-22T11:13:11.360Z,6.90
2019-02-22T11:15:40.608Z,7.10
2019-02-22T11:18:09.774Z,7.30
2019-02-22T11:20:38.996Z,7.80
2019-02-22T11:23:08.287Z,8.70
2019-02-22T11:25:37.499Z,9.50
2019-02-22T11:28:06.791Z,10.20
2019-02-22T11:30:36.018Z,11.00
2019-02-22T11:33:05.231Z,11.70
2019-02-22T11:35:34.483Z,12.10
2019-02-22T11:38:03.866Z,12.30
2019-02-22T11:40:33.728Z,12.20
2019-02-22T11:43:03.113Z,12.10
2019-02-22T11:45:32.312Z,12.00
2019-02-22T11:48:08.993Z,12.00
2019-02-22T11:50:32.500Z,12.00
2019-02-22T11:53:01.750Z,12.30
2019-02-22T11:55:30.943Z,12.60
2019-02-22T11:58:00.155Z,12.80
2019-02-22T12:00:30.037Z,13.00
2019-02-22T12:02:59.272Z,13.30
2019-02-22T12:05:28.594Z,13.60
2019-02-22T12:07:57.876Z,13.40
2019-02-22T12:10:27.182Z,13.20
2019-02-22T12:12:56.588Z,13.10
2019-02-22T12:15:25.797Z,13.00
2019-02-22T12:17:55.082Z,13.10
2019-02-22T12:20:24.328Z,13.40
2019-02-22T12:22:53.513Z,13.60
2019-02-22T12:25:22.713Z,13.90
2019-02-22T12:27:52.070Z,14.10
2019-02-22T12:30:21.276Z,14.10
2019-02-22T12:32:50.481Z,14.10
2019-02-22T12:35:19.673Z,14.10
2019-02-22T12:37:48.900Z,14.10
2019-02-22T12:40:18.095Z,14.10
2019-02-22T12:42:47.325Z,14.10
2019-02-22T12:45:16.552Z,14.00
2019-02-22T12:47:46.040Z,14.10
2019-02-22T12:50:15.292Z,14.10
2019-02-22T12:52:44.543Z,14.00
2019-02-22T12:55:13.779Z,13.90
2019-02-22T12:57:43.066Z,13.80
2019-02-22T13:00:13.394Z,13.60
2019-02-22T13:02:42.652Z,13.60
2019-02-22T13:05:13.953Z,13.50
2019-02-22T13:07:43.165Z,13.30
2019-02-22T13:10:12.392Z,13.10
2019-02-22T13:12:41.616Z,12.70
2019-02-22T13:15:14.541Z,12.50
2019-02-22T13:17:42.748Z,12.20
2019-02-22T13:20:12.019Z,11.90
2019-02-22T13:22:41.421Z,11.70
2019-02-22T13:25:10.712Z,11.70
2019-02-22T13:27:39.929Z,11.80
2019-02-22T13:30:10.124Z,11.90
2019-02-22T13:32:39.337Z,12.10
2019-02-22T13:35:10.830Z,12.30
2019-02-22T13:37:39.417Z,12.40
2019-02-22T13:40:10.248Z,12.40
2019-02-22T13:42:39.440Z,12.40
2019-02-22T13:45:09.593Z,12.30
2019-02-22T13:47:38.788Z,12.10
2019-02-22T13:50:11.385Z,12.00
2019-02-22T13:52:40.625Z,11.80
2019-02-22T13:55:10.297Z,11.60
2019-02-22T13:57:39.517Z,11.30
2019-02-22T14:00:13.984Z,11.10
2019-02-22T14:02:43.180Z,10.90
2019-02-22T14:05:12.443Z,10.80
2019-02-22T14:07:51.219Z,10.70
2019-02-22T14:10:20.928Z,10.70
2019-02-22T14:12:50.160Z,10.60
2019-02-22T14:15:19.383Z,10.60
2019-02-22T14:17:48.592Z,10.80
2019-02-22T14:20:17.823Z,11.00
2019-02-22T14:22:48.120Z,11.20
2019-02-22T14:25:17.380Z,11.40
2019-02-22T14:27:46.579Z,11.50
2019-02-22T14:30:15.896Z,11.60
2019-02-22T14:32:45.021Z,11.70
2019-02-22T14:35:14.204Z,11.60
2019-02-22T14:37:43.504Z,11.50
2019-02-22T14:40:12.789Z,11.30
2019-02-22T14:42:42.013Z,11.20
2019-02-22T14:45:11.625Z,11.10
2019-02-22T14:47:40.952Z,11.10
2019-02-22T14:50:12.736Z,11.20
2019-02-22T14:52:42.069Z,11.30
2019-02-22T14:55:11.640Z,11.40
2019-02-22T14:57:40.936Z,11.60
2019-02-22T15:00:12.885Z,11.70
2019-02-22T15:02:42.075Z,11.60
2019-02-22T15:05:11.900Z,11.60
2019-02-22T15:07:41.141Z,11.60
2019-02-22T15:10:10.403Z,11.40
2019-02-22T15:12:39.645Z,11.40
2019-02-22T15:15:09.750Z,11.30
2019-02-22T15:17:44.924Z,11.30
2019-02-22T15:20:14.116Z,11.30
2019-02-22T15:22:43.334Z,11.20
2019-02-22T15:25:12.544Z,11.20
2019-02-22T15:27:41.860Z,11.20
2019-02-22T15:30:11.191Z,11.20
2019-02-22T15:32:40.327Z,11.10
2019-02-22T15:35:12.089Z,11.00
2019-02-22T15:37:43.198Z,10.80
2019-02-22T15:40:12.176Z,10.60
2019-02-22T15:42:41.416Z,10.40
2019-02-22T15:45:11.652Z,10.30
2019-02-22T15:47:40.852Z,10.20
2019-02-22T15:50:12.152Z,10.20
2019-02-22T15:52:41.496Z,10.10
2019-02-22T15:55:10.683Z,10.00
2019-02-22T15:57:39.926Z,9.90
2019-02-22T16:00:12.568Z,9.70
2019-02-22T16:02:41.748Z,9.60
2019-02-22T16:05:26.282Z,9.50
2019-02-22T16:07:55.488Z,9.30
2019-02-22T16:10:24.699Z,9.10
2019-02-22T16:12:54.008Z,8.90
2019-02-22T16:15:23.265Z,8.80
2019-02-22T16:17:52.496Z,8.70
2019-02-22T16:20:21.796Z,8.50
2019-02-22T16:22:51.694Z,8.40
2019-02-22T16:25:20.920Z,8.30
2019-02-22T16:27:50.114Z,8.20
2019-02-22T16:30:21.084Z,8.10
2019-02-22T16:32:50.283Z,8.00
2019-02-22T16:35:19.500Z,7.90
2019-02-22T16:37:48.704Z,7.80
2019-02-22T16:40:17.887Z,7.70
2019-02-22T16:42:47.122Z,7.60
2019-02-22T16:45:16.333Z,7.50
2019-02-22T16:47:45.564Z,7.40
2019-02-22T16:50:14.802Z,7.30
2019-02-22T16:52:45.306Z,7.30
2019-02-22T16:55:15.134Z,7.20
2019-02-22T16:57:44.344Z,7.10
2019-02-22T17:00:14.074Z,7.00
2019-02-22T17:02:43.279Z,7.00
2019-02-22T17:05:14.008Z,6.90
2019-02-22T17:07:43.195Z,6.80
2019-02-22T17:10:12.486Z,6.70
2019-02-22T17:12:41.692Z,6.70
2019-02-22T17:15:11.385Z,6.60
2019-02-22T17:17:40.593Z,6.60
2019-02-22T17:20:10.529Z,6.50
2019-02-22T17:22:39.742Z,6.50
2019-02-22T17:25:10.484Z,6.40
2019-02-22T17:27:39.687Z,6.40
2019-02-22T17:30:10.576Z,6.40
2019-02-22T17:32:39.791Z,6.30
2019-02-22T17:35:09.017Z,6.30
2019-02-22T17:37:38.200Z,6.30
2019-02-22T17:40:10.495Z,6.20
2019-02-22T17:42:39.733Z,6.20
2019-02-22T17:45:08.928Z,6.20
2019-02-22T17:47:38.168Z,6.10
2019-02-22T17:50:07.772Z,6.10
2019-02-22T17:52:37.063Z,6.10
2019-02-22T17:55:06.738Z,6.00
2019-02-22T17:57:35.959Z,6.00
2019-02-22T18:00:06.200Z,5.90
2019-02-22T18:02:35.403Z,5.90
2019-02-22T18:05:04.752Z,5.80
2019-02-22T18:07:33.950Z,5.80
2019-02-22T18:10:03.164Z,5.80
2019-02-22T18:12:32.377Z,5.80
2019-02-22T18:15:01.599Z,5.70
2019-02-22T18:17:30.833Z,5.70
2019-02-22T18:20:00.044Z,5.70
2019-02-22T18:22:29.224Z,5.70
2019-02-22T18:24:58.424Z,5.60
2019-02-22T18:27:27.608Z,5.60
2019-02-22T18:29:56.832Z,5.60
2019-02-22T18:32:26.045Z,5.60
2019-02-22T18:34:55.347Z,5.60
2019-02-22T18:37:24.528Z,5.60
2019-02-22T18:39:53.910Z,5.60
2019-02-22T18:42:23.086Z,5.50
2019-02-22T18:44:52.280Z,5.50
2019-02-22T18:47:21.492Z,5.50
2019-02-22T18:49:50.681Z,5.40
2019-02-22T18:52:19.912Z,5.40
2019-02-22T18:54:49.108Z,5.40
2019-02-22T18:57:18.325Z,5.30
2019-02-22T18:59:47.532Z,5.30
2019-02-22T19:02:16.740Z,5.20
2019-02-22T19:04:45.977Z,5.20
2019-02-22T19:07:15.155Z,5.20
2019-02-22T19:09:44.368Z,5.10
2019-02-22T19:12:13.570Z,5.10
2019-02-22T19:14:42.800Z,5.10
2019-02-22T19:17:12.025Z,5.00
2019-02-22T19:19:41.233Z,5.00
2019-02-22T19:22:10.456Z,4.90
2019-02-22T19:24:39.644Z,4.90
2019-02-22T19:27:08.860Z,4.90
2019-02-22T19:29:38.209Z,4.80
2019-02-22T19:32:07.543Z,4.80
2019-02-22T19:34:36.817Z,4.80
2019-02-22T19:37:06.029Z,4.70
2019-02-22T19:39:35.277Z,4.70
2019-02-22T19:42:04.552Z,4.70
2019-02-22T19:44:35.100Z,4.60
2019-02-22T19:47:04.420Z,4.60
2019-02-22T19:49:33.811Z,4.50
2019-02-22T19:52:03.060Z,4.50
2019-02-22T19:54:32.272Z,4.40
2019-02-22T19:57:01.472Z,4.40
2019-02-22T19:59:30.715Z,4.30
2019-02-22T20:01:59.929Z,4.30
2019-02-22T20:04:29.143Z,4.30
2019-02-22T20:06:59.978Z,4.30
2019-02-22T20:09:29.410Z,4.20
2019-02-22T20:11:58.672Z,4.20
2019-02-22T20:14:27.905Z,4.20
2019-02-22T20:16:57.106Z,4.10
2019-02-22T20:19:26.310Z,4.10
2019-02-22T20:21:55.619Z,4.10
2019-02-22T20:24:24.840Z,4.10
2019-02-22T20:26:54.049Z,4.10
2019-02-22T20:29:23.352Z,4.00
2019-02-22T20:31:52.672Z,4.00
2019-02-22T20:34:21.884Z,4.00
2019-02-22T20:36:51.103Z,4.00
2019-02-22T20:39:20.290Z,4.00
2019-02-22T20:41:49.527Z,4.00
2019-02-22T20:44:18.828Z,4.00
2019-02-22T20:46:48.037Z,3.90
2019-02-22T20:49:17.256Z,3.90
2019-02-22T20:51:46.471Z,3.80
2019-02-22T20:54:15.700Z,3.80
2019-02-22T20:56:44.923Z,3.80
2019-02-22T20:59:14.148Z,3.80
2019-02-22T21:01:43.340Z,3.70
2019-02-22T21:04:12.644Z,3.70
2019-02-22T21:06:41.856Z,3.70
2019-02-22T21:09:11.148Z,3.70
2019-02-22T21:11:40.348Z,3.70
2019-02-22T21:14:09.584Z,3.60
2019-02-22T21:16:38.789Z,3.60
2019-02-22T21:19:08.008Z,3.60
2019-02-22T21:21:37.219Z,3.60
2019-02-22T21:24:06.433Z,3.60
2019-02-22T21:26:35.656Z,3.50
2019-02-22T21:29:04.889Z,3.50
2019-02-22T21:31:34.124Z,3.40
2019-02-22T21:34:03.332Z,3.40
2019-02-22T21:36:32.560Z,3.40
2019-02-22T21:39:01.756Z,3.40
2019-02-22T21:41:30.964Z,3.40
2019-02-22T21:44:00.274Z,3.30
2019-02-22T21:46:29.490Z,3.30
2019-02-22T21:48:58.696Z,3.30
2019-02-22T21:51:27.910Z,3.20
2019-02-22T21:53:57.136Z,3.20
2019-02-22T21:56:26.347Z,3.20
2019-02-22T21:58:55.551Z,3.20
2019-02-22T22:01:24.744Z,3.10
2019-02-22T22:03:54.036Z,3.10
2019-02-22T22:06:23.356Z,3.00
2019-02-22T22:08:52.553Z,2.90
2019-02-22T22:11:21.776Z,2.80
2019-02-22T22:13:51.048Z,2.70
2019-02-22T22:16:20.240Z,2.60
2019-02-22T22:18:49.490Z,2.50
2019-02-22T22:21:18.688Z,2.50
2019-02-22T22:23:47.901Z,2.50
2019-02-22T22:26:17.093Z,2.50
2019-02-22T22:28:46.300Z,2.50
2019-02-22T22:31:15.509Z,2.50
2019-02-22T22:33:44.696Z,2.60
2019-02-22T22:36:13.923Z,2.60
2019-02-22T22:38:43.095Z,2.60
2019-02-22T22:41:12.292Z,2.50
2019-02-22T22:43:41.532Z,2.50
2019-02-22T22:46:10.728Z,2.50
2019-02-22T22:48:50.102Z,2.50
2019-02-22T22:51:11.280Z,2.50
2019-02-22T22:53:40.501Z,2.50
2019-02-22T22:56:09.733Z,2.50
2019-02-22T22:58:38.940Z,2.40
2019-02-22T23:01:13.076Z,2.40
2019-02-22T23:03:42.348Z,2.40
2019-02-22T23:06:14.097Z,2.40
2019-02-22T23:08:43.303Z,2.40
2019-02-22T23:11:12.511Z,2.40
2019-02-22T23:13:41.788Z,2.40
2019-02-22T23:16:11.030Z,2.30
2019-02-22T23:18:40.530Z,2.30
2019-02-22T23:21:09.752Z,2.30
2019-02-22T23:23:38.931Z,2.30
2019-02-22T23:26:08.148Z,2.30
2019-02-22T23:28:37.364Z,2.20
2019-02-22T23:31:06.563Z,2.20
2019-02-22T23:33:35.839Z,2.20
2019-02-22T23:36:05.295Z,2.20
2019-02-22T23:38:34.488Z,2.10
2019-02-22T23:41:03.704Z,2.10
2019-02-22T23:43:32.921Z,2.10
2019-02-22T23:46:02.135Z,2.10
2019-02-22T23:48:31.355Z,2.10
2019-02-22T23:51:00.550Z,2.10
2019-02-22T23:53:29.763Z,2.10
2019-02-22T23:55:58.947Z,2.10
2019-02-22T23:58:28.127Z,2.10
