createdAt,value
2019-04-01T00:01:25.450Z,11.20
2019-04-01T00:06:32.694Z,11.20
2019-04-01T00:11:40.320Z,11.10
2019-04-01T00:16:47.530Z,11.10
2019-04-01T00:21:54.944Z,11.10
2019-04-01T00:27:02.429Z,11.10
2019-04-01T00:32:09.913Z,11.00
2019-04-01T00:37:17.131Z,11.00
2019-04-01T00:42:29.502Z,10.80
2019-04-01T00:47:36.590Z,10.60
2019-04-01T00:52:45.652Z,10.60
2019-04-01T00:57:52.981Z,10.50
2019-04-01T01:02:59.729Z,10.50
2019-04-01T01:08:07.305Z,10.40
2019-04-01T01:13:14.897Z,10.30
2019-04-01T01:18:20.691Z,10.20
2019-04-01T01:23:27.083Z,10.10
2019-04-01T01:28:32.986Z,10.10
2019-04-01T01:33:40.259Z,10.10
2019-04-01T01:38:47.883Z,9.90
2019-04-01T01:43:55.139Z,9.80
2019-04-01T01:49:02.519Z,9.80
2019-04-01T01:54:09.425Z,9.70
2019-04-01T01:59:16.727Z,9.60
2019-04-01T02:04:23.981Z,9.60
2019-04-01T02:09:31.195Z,9.40
2019-04-01T02:14:37.806Z,9.40
2019-04-01T02:19:44.979Z,9.30
2019-04-01T02:24:51.382Z,9.30
2019-04-01T02:29:57.342Z,9.20
2019-04-01T02:35:03.243Z,9.10
2019-04-01T02:40:09.180Z,9.00
2019-04-01T02:45:17.172Z,9.00
2019-04-01T02:50:23.461Z,8.90
2019-04-01T02:55:29.994Z,8.80
2019-04-01T03:00:37.794Z,8.70
2019-04-01T06:08:12.519Z,7.80
2019-04-01T06:14:26.606Z,8.00
2019-04-01T06:19:33.734Z,8.10
2019-04-01T06:24:39.748Z,8.20
2019-04-01T06:29:50.167Z,8.20
2019-04-01T06:34:59.526Z,8.40
2019-04-01T06:40:10.070Z,8.60
2019-04-01T06:45:17.478Z,8.60
2019-04-01T06:50:23.836Z,8.70
2019-04-01T06:55:30.157Z,8.80
2019-04-01T07:00:36.446Z,8.90
2019-04-01T07:05:42.819Z,9.00
2019-04-01T07:10:51.087Z,9.20
2019-04-01T07:15:58.762Z,9.20
2019-04-01T07:21:13.715Z,9.30
2019-04-01T07:26:20.867Z,9.20
2019-04-01T07:31:27.944Z,9.50
2019-04-01T07:36:56.104Z,9.70
2019-04-01T07:42:04.526Z,9.80
2019-04-01T07:47:13.473Z,9.70
2019-04-01T07:52:24.772Z,9.80
2019-04-01T07:57:32.823Z,9.80
2019-04-01T08:02:40.829Z,9.90
2019-04-01T08:07:47.679Z,10.50
2019-04-01T08:12:56.307Z,10.70
2019-04-01T08:18:03.587Z,10.70
2019-04-01T08:23:12.319Z,10.80
2019-04-01T08:28:37.261Z,10.90
2019-04-01T08:33:45.123Z,11.00
2019-04-01T08:38:55.297Z,11.40
2019-04-01T08:44:03.276Z,11.40
2019-04-01T08:49:09.317Z,11.60
2019-04-01T08:54:15.290Z,11.70
2019-04-01T08:59:21.892Z,12.00
2019-04-01T09:04:28.229Z,11.70
2019-04-01T09:09:36.074Z,11.90
2019-04-01T09:14:42.404Z,12.50
2019-04-01T09:19:48.129Z,12.70
2019-04-01T09:24:54.320Z,12.70
2019-04-01T09:30:01.579Z,12.60
2019-04-01T09:35:07.404Z,12.90
2019-04-01T09:40:13.742Z,12.90
2019-04-01T09:45:20.319Z,13.40
2019-04-01T09:50:26.736Z,13.90
2019-04-01T09:55:33.745Z,14.10
2019-04-01T10:00:41.411Z,14.50
2019-04-01T10:05:48.547Z,14.50
2019-04-01T10:10:56.291Z,15.10
2019-04-01T10:16:02.532Z,14.90
2019-04-01T10:21:11.042Z,15.00
2019-04-01T10:26:17.929Z,15.30
2019-04-01T10:31:25.730Z,15.80
2019-04-01T10:36:35.198Z,15.70
2019-04-01T10:41:41.998Z,15.60
2019-04-01T10:46:48.247Z,16.30
2019-04-01T10:51:54.822Z,16.60
2019-04-01T10:57:01.181Z,17.00
2019-04-01T11:02:08.687Z,17.00
2019-04-01T11:07:16.221Z,17.30
2019-04-01T11:12:22.785Z,17.30
2019-04-01T11:17:30.030Z,17.90
2019-04-01T11:22:36.981Z,20.30
2019-04-01T11:27:44.684Z,21.40
2019-04-01T11:32:51.732Z,22.30
2019-04-01T11:37:59.607Z,22.80
2019-04-01T11:43:35.453Z,23.90
2019-04-01T11:48:42.749Z,23.40
2019-04-01T11:53:50.003Z,24.50
2019-04-01T11:58:57.672Z,25.50
2019-04-01T12:04:05.458Z,26.60
2019-04-01T12:09:20.684Z,25.80
2019-04-01T12:14:28.264Z,24.30
2019-04-01T12:19:35.830Z,25.20
2019-04-01T12:24:43.439Z,25.00
2019-04-01T12:29:53.926Z,25.10
2019-04-01T12:35:01.774Z,25.70
2019-04-01T12:40:10.578Z,25.80
2019-04-01T12:45:19.128Z,25.40
2019-04-01T12:50:25.352Z,24.60
2019-04-01T12:55:31.372Z,23.70
2019-04-01T13:00:38.716Z,20.90
2019-04-01T13:05:47.124Z,21.30
2019-04-01T13:11:12.698Z,19.80
2019-04-01T13:16:20.549Z,20.70
2019-04-01T13:21:27.263Z,22.80
2019-04-01T13:26:44.146Z,22.00
2019-04-01T13:31:51.095Z,19.60
2019-04-01T13:36:58.684Z,19.70
2019-04-01T13:42:04.908Z,18.90
2019-04-01T13:47:12.381Z,19.10
2019-04-01T13:52:19.252Z,20.00
2019-04-01T13:57:26.603Z,20.00
2019-04-01T14:02:33.889Z,19.40
2019-04-01T14:07:41.101Z,18.90
2019-04-01T14:12:48.415Z,18.80
2019-04-01T14:17:55.237Z,19.10
2019-04-01T14:23:01.567Z,19.80
2019-04-01T14:28:09.296Z,19.70
2019-04-01T14:33:16.491Z,20.30
2019-04-01T14:38:24.030Z,22.20
2019-04-01T14:43:31.637Z,23.60
2019-04-01T14:48:38.773Z,24.60
2019-04-01T14:53:46.383Z,25.40
2019-04-01T14:58:53.021Z,24.80
2019-04-01T15:03:59.755Z,25.10
2019-04-01T15:09:09.047Z,25.90
2019-04-01T15:14:14.931Z,23.40
2019-04-01T15:19:22.153Z,21.30
2019-04-01T15:24:29.273Z,20.10
2019-04-01T15:29:35.507Z,19.70
2019-04-01T15:34:42.542Z,22.50
2019-04-01T15:39:49.988Z,23.80
2019-04-01T15:44:57.589Z,24.90
2019-04-01T15:50:04.180Z,25.20
2019-04-01T15:55:31.609Z,25.90
2019-04-01T16:00:40.747Z,23.50
2019-04-01T16:05:47.517Z,21.00
2019-04-01T16:10:54.549Z,19.30
2019-04-01T16:16:01.124Z,19.10
2019-04-01T16:21:08.049Z,19.60
2019-04-01T16:26:13.881Z,20.60
2019-04-01T16:31:21.021Z,21.10
2019-04-01T16:36:28.464Z,19.70
2019-04-01T16:41:36.347Z,18.50
2019-04-01T16:46:42.231Z,17.90
2019-04-01T16:51:49.681Z,17.60
2019-04-01T16:56:55.976Z,17.20
2019-04-01T17:02:17.000Z,17.00
2019-04-01T17:07:12.028Z,16.70
2019-04-01T17:12:19.835Z,16.40
2019-04-01T17:17:26.788Z,16.20
2019-04-01T17:22:32.816Z,16.00
2019-04-01T17:27:38.785Z,15.80
2019-04-01T17:32:45.445Z,15.60
2019-04-01T17:37:51.936Z,15.40
2019-04-01T17:42:57.847Z,15.20
2019-04-01T17:48:04.607Z,15.00
2019-04-01T17:53:11.801Z,14.70
2019-04-01T17:58:18.194Z,14.60
2019-04-01T18:03:24.299Z,14.50
2019-04-01T18:08:30.054Z,14.30
2019-04-01T18:13:36.186Z,14.10
2019-04-01T18:18:42.365Z,14.00
2019-04-01T18:23:48.698Z,13.90
2019-04-01T18:28:55.565Z,13.80
2019-04-01T18:34:02.564Z,13.80
2019-04-01T18:39:10.180Z,13.70
2019-04-01T18:44:18.557Z,13.50
2019-04-01T18:49:24.622Z,13.40
2019-04-01T18:54:32.277Z,13.40
2019-04-01T18:59:40.553Z,13.40
2019-04-01T19:04:48.565Z,13.30
2019-04-01T19:10:05.566Z,13.30
2019-04-01T19:15:03.958Z,13.30
2019-04-01T19:20:11.744Z,13.10
2019-04-01T19:25:19.058Z,13.10
2019-04-01T19:30:31.445Z,13.10
2019-04-01T19:35:37.720Z,13.00
2019-04-01T19:40:44.427Z,13.00
2019-04-01T19:45:52.472Z,12.90
2019-04-01T19:50:59.771Z,12.90
2019-04-01T19:56:07.522Z,12.80
2019-04-01T20:01:14.150Z,12.80
2019-04-01T20:06:20.343Z,12.70
2019-04-01T20:11:28.037Z,12.60
2019-04-01T20:16:34.941Z,12.50
2019-04-01T20:21:47.612Z,12.50
2019-04-01T20:26:54.462Z,12.40
2019-04-01T20:32:01.542Z,12.30
2019-04-01T20:37:07.870Z,12.20
2019-04-01T20:42:17.073Z,12.20
2019-04-01T20:47:24.175Z,12.20
2019-04-01T20:52:31.592Z,12.10
2019-04-01T20:57:39.083Z,12.00
2019-04-01T21:02:46.313Z,11.90
2019-04-01T21:07:53.192Z,11.80
2019-04-01T21:13:01.033Z,11.60
2019-04-01T21:18:08.450Z,11.40
2019-04-01T21:23:15.882Z,11.40
2019-04-01T21:28:23.904Z,11.30
2019-04-01T21:33:33.324Z,11.30
2019-04-01T21:38:39.941Z,11.10
2019-04-01T21:43:49.032Z,10.90
2019-04-01T21:48:58.091Z,10.70
2019-04-01T21:54:05.860Z,10.50
2019-04-01T21:59:13.300Z,10.50
2019-04-01T22:04:20.540Z,10.70
2019-04-01T22:09:27.100Z,10.50
2019-04-01T22:14:34.453Z,10.10
2019-04-01T22:19:42.019Z,10.10
2019-04-01T22:24:49.887Z,9.80
2019-04-01T22:29:59.126Z,9.90
2019-04-01T22:35:08.667Z,10.00
2019-04-01T22:40:15.106Z,10.00
2019-04-01T22:45:22.090Z,9.90
2019-04-01T22:50:28.092Z,9.50
2019-04-01T22:55:34.375Z,9.50
2019-04-01T23:00:40.959Z,9.40
2019-04-01T23:05:46.841Z,9.20
2019-04-01T23:10:52.690Z,9.10
2019-04-01T23:15:58.560Z,9.00
2019-04-01T23:21:04.851Z,9.10
2019-04-01T23:26:10.915Z,8.90
2019-04-01T23:31:18.173Z,8.70
2019-04-01T23:36:24.156Z,8.50
2019-04-01T23:41:30.229Z,8.40
2019-04-01T23:46:36.184Z,8.50
2019-04-01T23:51:42.548Z,8.40
2019-04-01T23:56:49.657Z,8.20
