createdAt,value
2019-05-03T00:00:09.120Z,16.30
2019-05-03T00:03:01.613Z,16.30
2019-05-03T00:05:43.118Z,16.20
2019-05-03T00:08:12.683Z,16.20
2019-05-03T00:10:42.511Z,16.20
2019-05-03T00:13:12.503Z,16.20
2019-05-03T00:16:05.969Z,16.20
2019-05-03T00:18:34.068Z,16.20
2019-05-03T00:21:02.186Z,16.10
2019-05-03T00:23:32.388Z,16.20
2019-05-03T00:26:02.547Z,16.20
2019-05-03T00:28:32.186Z,16.10
2019-05-03T00:31:01.975Z,16.10
2019-05-03T00:33:31.774Z,16.10
2019-05-03T00:36:37.094Z,16.10
2019-05-03T00:39:18.683Z,16.10
2019-05-03T00:41:49.636Z,16.10
2019-05-03T00:44:17.073Z,16.10
2019-05-03T00:46:45.425Z,16.10
2019-05-03T00:49:13.424Z,16.10
2019-05-03T00:51:42.390Z,16.10
2019-05-03T00:54:12.627Z,16.10
2019-05-03T00:56:43.998Z,16.10
2019-05-03T00:59:12.327Z,16.10
2019-05-03T01:01:42.409Z,16.10
2019-05-03T01:04:11.823Z,16.10
2019-05-03T01:06:40.113Z,16.00
2019-05-03T01:09:15.500Z,16.10
2019-05-03T01:11:43.851Z,16.00
2019-05-03T01:14:12.432Z,16.00
2019-05-03T01:16:42.687Z,16.00
2019-05-03T01:19:12.093Z,16.00
2019-05-03T01:21:42.179Z,16.00
2019-05-03T01:24:12.176Z,16.00
2019-05-03T01:26:41.964Z,16.00
2019-05-03T01:29:11.692Z,16.00
2019-05-03T01:31:39.860Z,16.00
2019-05-03T01:34:07.769Z,16.00
2019-05-03T01:36:35.894Z,16.00
2019-05-03T01:39:05.253Z,16.00
2019-05-03T01:41:33.637Z,16.00
2019-05-03T01:44:01.982Z,16.00
2019-05-03T01:46:31.604Z,16.00
2019-05-03T01:49:23.232Z,16.00
2019-05-03T01:52:21.797Z,16.00
2019-05-03T01:54:52.000Z,16.00
2019-05-03T01:57:21.938Z,15.90
2019-05-03T01:59:51.958Z,15.90
2019-05-03T02:02:35.734Z,15.90
2019-05-03T02:05:20.336Z,15.90
2019-05-03T02:07:48.923Z,15.90
2019-05-03T02:10:17.311Z,15.90
2019-05-03T02:12:45.946Z,15.90
2019-05-03T02:15:14.117Z,15.80
2019-05-03T02:17:42.788Z,15.80
2019-05-03T02:20:12.630Z,15.80
2019-05-03T02:22:42.754Z,15.80
2019-05-03T02:25:12.353Z,15.90
2019-05-03T02:27:42.206Z,15.80
2019-05-03T02:30:14.150Z,15.80
2019-05-03T02:32:44.050Z,15.80
2019-05-03T02:35:14.047Z,15.80
2019-05-03T02:37:43.839Z,15.80
2019-05-03T02:40:13.337Z,15.80
2019-05-03T02:42:46.382Z,15.80
2019-05-03T02:45:21.228Z,15.80
2019-05-03T02:48:06.154Z,15.80
2019-05-03T02:50:36.067Z,15.80
2019-05-03T02:53:05.781Z,15.80
2019-05-03T02:55:36.293Z,15.70
2019-05-03T02:58:05.722Z,15.80
2019-05-03T03:00:58.019Z,15.70
2019-05-03T03:03:27.027Z,15.70
2019-05-03T03:05:56.551Z,15.70
2019-05-03T03:08:26.673Z,15.70
2019-05-03T03:11:02.945Z,15.70
2019-05-03T03:13:32.106Z,15.70
2019-05-03T03:16:06.615Z,15.70
2019-05-03T03:18:36.625Z,15.70
2019-05-03T03:21:07.377Z,15.70
2019-05-03T03:23:45.916Z,15.70
2019-05-03T03:26:32.911Z,15.70
2019-05-03T03:28:51.036Z,15.70
2019-05-03T03:32:00.565Z,15.70
2019-05-03T03:34:38.103Z,15.70
2019-05-03T03:37:06.400Z,15.60
2019-05-03T03:39:36.022Z,15.70
2019-05-03T03:42:05.318Z,15.70
2019-05-03T03:44:36.288Z,15.70
2019-05-03T03:47:05.324Z,15.60
2019-05-03T03:49:35.764Z,15.60
2019-05-03T03:52:06.161Z,15.60
2019-05-03T03:54:35.718Z,15.70
2019-05-03T03:57:07.931Z,15.60
2019-05-03T03:59:36.438Z,15.60
2019-05-03T04:02:06.005Z,15.60
2019-05-03T04:04:35.839Z,15.60
2019-05-03T04:07:06.597Z,15.50
2019-05-03T04:09:36.425Z,15.50
2019-05-03T04:12:06.002Z,15.50
2019-05-03T04:14:56.022Z,15.50
2019-05-03T04:17:58.499Z,15.50
2019-05-03T04:20:29.044Z,15.50
2019-05-03T04:22:57.757Z,15.40
2019-05-03T04:25:26.369Z,15.50
2019-05-03T04:27:56.058Z,15.40
2019-05-03T04:30:25.698Z,15.40
2019-05-03T04:32:56.529Z,15.40
2019-05-03T04:35:26.609Z,15.40
2019-05-03T04:37:55.843Z,15.40
2019-05-03T04:40:25.971Z,15.40
2019-05-03T04:42:55.588Z,15.40
2019-05-03T04:45:25.498Z,15.40
2019-05-03T04:47:55.999Z,15.50
2019-05-03T04:50:25.452Z,15.50
2019-05-03T04:52:56.366Z,15.50
2019-05-03T04:55:26.302Z,15.50
2019-05-03T04:57:55.910Z,15.50
2019-05-03T05:00:25.642Z,15.50
2019-05-03T05:02:55.135Z,15.50
2019-05-03T05:05:22.677Z,15.50
2019-05-03T05:07:50.561Z,15.50
2019-05-03T05:10:18.587Z,15.60
2019-05-03T05:12:46.747Z,15.60
2019-05-03T05:15:15.784Z,15.60
2019-05-03T05:17:50.524Z,15.60
2019-05-03T05:20:26.007Z,15.60
2019-05-03T05:22:54.396Z,15.60
2019-05-03T05:25:25.151Z,15.70
2019-05-03T05:28:25.022Z,15.70
2019-05-03T05:30:54.623Z,15.60
2019-05-03T05:33:22.654Z,15.70
2019-05-03T05:35:51.282Z,15.70
2019-05-03T05:38:19.466Z,15.70
2019-05-03T05:40:47.539Z,15.70
2019-05-03T05:43:15.535Z,15.70
2019-05-03T05:45:44.915Z,15.70
2019-05-03T05:48:16.402Z,15.80
2019-05-03T05:50:44.986Z,15.80
2019-05-03T05:53:15.123Z,15.80
2019-05-03T05:56:00.942Z,15.80
2019-05-03T05:58:35.180Z,15.90
2019-05-03T06:01:10.845Z,15.90
2019-05-03T06:03:38.925Z,15.90
2019-05-03T06:06:09.082Z,15.90
2019-05-03T06:08:48.249Z,15.90
2019-05-03T06:11:55.272Z,15.90
2019-05-03T06:14:34.801Z,15.90
2019-05-03T06:17:08.417Z,16.00
2019-05-03T06:19:58.723Z,16.00
2019-05-03T06:22:40.024Z,16.00
2019-05-03T06:25:17.708Z,16.00
2019-05-03T06:27:45.801Z,16.00
2019-05-03T06:30:30.469Z,16.10
2019-05-03T06:32:58.415Z,16.10
2019-05-03T06:35:26.412Z,16.10
2019-05-03T06:37:54.621Z,16.10
2019-05-03T06:40:22.621Z,16.10
2019-05-03T06:42:54.569Z,16.10
2019-05-03T06:45:21.177Z,16.20
2019-05-03T06:47:50.035Z,16.20
2019-05-03T06:50:19.515Z,16.20
2019-05-03T06:52:48.013Z,16.20
2019-05-03T06:55:16.118Z,16.20
2019-05-03T06:57:49.523Z,16.20
2019-05-03T07:00:28.218Z,16.20
2019-05-03T07:03:01.571Z,16.30
2019-05-03T07:05:37.135Z,16.40
2019-05-03T07:08:25.339Z,16.30
2019-05-03T07:11:01.288Z,16.40
2019-05-03T07:13:29.235Z,16.40
2019-05-03T07:15:57.196Z,16.50
2019-05-03T07:18:25.111Z,16.50
2019-05-03T07:20:57.067Z,16.50
2019-05-03T07:23:25.152Z,16.60
2019-05-03T07:25:55.036Z,16.60
2019-05-03T07:28:24.710Z,16.50
2019-05-03T07:30:54.437Z,16.50
2019-05-03T07:33:28.710Z,16.50
2019-05-03T07:35:56.728Z,16.50
2019-05-03T07:38:24.999Z,16.50
2019-05-03T07:40:54.835Z,16.50
2019-05-03T07:43:24.439Z,16.50
2019-05-03T07:45:52.463Z,16.60
2019-05-03T07:48:20.778Z,16.50
2019-05-03T07:50:48.756Z,16.60
2019-05-03T07:53:16.784Z,16.60
2019-05-03T07:56:02.151Z,16.60
2019-05-03T07:58:29.997Z,16.60
2019-05-03T08:01:06.047Z,16.60
2019-05-03T08:03:29.084Z,16.60
2019-05-03T08:05:57.224Z,16.60
2019-05-03T08:08:25.324Z,16.60
2019-05-03T08:11:01.036Z,16.60
2019-05-03T08:13:28.999Z,16.60
2019-05-03T08:15:56.852Z,16.60
2019-05-03T08:18:25.659Z,16.70
2019-05-03T08:20:55.661Z,16.60
2019-05-03T08:23:29.697Z,16.70
2019-05-03T08:25:55.469Z,16.70
2019-05-03T08:28:24.588Z,16.70
2019-05-03T08:31:11.164Z,16.70
2019-05-03T08:33:58.516Z,16.70
2019-05-03T08:36:26.684Z,16.70
2019-05-03T08:38:56.350Z,16.70
2019-05-03T08:41:26.309Z,16.70
2019-05-03T08:43:54.975Z,16.70
2019-05-03T08:46:25.174Z,16.70
2019-05-03T08:48:54.659Z,16.70
2019-05-03T08:51:24.817Z,16.70
2019-05-03T08:53:52.364Z,16.70
2019-05-03T08:56:20.393Z,16.70
2019-05-03T08:58:48.460Z,16.70
2019-05-03T09:01:16.476Z,16.80
2019-05-03T09:03:45.793Z,16.70
2019-05-03T09:06:15.483Z,16.70
2019-05-03T09:08:45.638Z,16.70
2019-05-03T09:11:15.542Z,16.70
2019-05-03T09:14:06.382Z,16.80
2019-05-03T09:16:35.555Z,16.80
2019-05-03T09:19:05.392Z,16.80
2019-05-03T09:21:34.768Z,16.90
2019-05-03T09:24:04.571Z,16.90
2019-05-03T09:26:34.683Z,16.90
2019-05-03T09:29:02.707Z,16.90
2019-05-03T09:31:30.833Z,17.00
2019-05-03T09:33:58.853Z,17.00
2019-05-03T09:36:26.887Z,17.10
2019-05-03T09:38:55.098Z,17.00
2019-05-03T09:41:25.341Z,17.00
2019-05-03T09:43:52.908Z,17.00
2019-05-03T09:46:23.301Z,17.00
2019-05-03T09:48:50.831Z,17.00
2019-05-03T09:51:18.764Z,17.00
2019-05-03T09:53:55.521Z,17.00
2019-05-03T09:56:48.013Z,17.00
2019-05-03T09:59:11.416Z,17.00
2019-05-03T10:01:39.429Z,17.00
2019-05-03T10:04:07.354Z,17.00
2019-05-03T10:06:35.930Z,17.00
2019-05-03T10:09:05.372Z,17.00
2019-05-03T10:11:35.126Z,17.00
2019-05-03T10:14:22.953Z,17.00
2019-05-03T10:17:19.187Z,17.00
2019-05-03T10:19:47.373Z,17.00
2019-05-03T10:22:17.086Z,17.00
2019-05-03T10:24:45.337Z,17.00
2019-05-03T10:27:15.121Z,17.00
2019-05-03T10:30:12.377Z,17.00
2019-05-03T10:32:40.487Z,17.00
2019-05-03T10:35:10.751Z,17.00
2019-05-03T10:37:38.606Z,17.10
2019-05-03T10:40:08.191Z,17.10
2019-05-03T10:42:36.431Z,17.10
2019-05-03T10:45:05.144Z,17.10
2019-05-03T10:47:34.943Z,17.10
2019-05-03T10:50:04.683Z,17.20
2019-05-03T10:52:38.345Z,17.20
2019-05-03T10:55:06.670Z,17.20
2019-05-03T10:57:37.057Z,17.20
2019-05-03T11:00:06.338Z,17.20
2019-05-03T11:02:51.586Z,17.20
2019-05-03T11:05:19.561Z,17.10
2019-05-03T11:07:47.942Z,17.20
2019-05-03T11:10:16.146Z,17.10
2019-05-03T11:12:44.088Z,17.10
2019-05-03T11:15:29.449Z,17.10
2019-05-03T11:17:57.403Z,17.10
2019-05-03T11:20:35.604Z,17.10
2019-05-03T11:23:05.908Z,17.00
2019-05-03T11:25:34.546Z,17.00
2019-05-03T11:28:06.457Z,16.90
2019-05-03T11:30:35.571Z,16.80
2019-05-03T11:33:07.685Z,16.80
2019-05-03T11:35:55.314Z,16.70
2019-05-03T11:38:25.605Z,16.70
2019-05-03T11:40:55.816Z,16.70
2019-05-03T11:43:24.699Z,16.70
2019-05-03T11:45:52.892Z,16.70
2019-05-03T11:48:20.838Z,16.70
2019-05-03T11:50:48.981Z,16.70
2019-05-03T11:53:17.083Z,16.80
2019-05-03T11:55:46.448Z,16.70
2019-05-03T11:58:18.418Z,16.80
2019-05-03T12:00:48.004Z,16.80
2019-05-03T12:03:20.223Z,16.80
2019-05-03T12:05:50.831Z,16.90
2019-05-03T12:08:18.861Z,17.00
2019-05-03T12:10:56.952Z,17.10
2019-05-03T12:13:28.206Z,17.10
2019-05-03T12:15:56.204Z,17.20
2019-05-03T12:18:25.108Z,17.40
2019-05-03T12:20:56.340Z,17.40
2019-05-03T12:23:25.768Z,17.50
2019-05-03T12:25:53.809Z,17.60
2019-05-03T12:28:22.235Z,17.60
2019-05-03T12:30:50.249Z,17.60
2019-05-03T12:33:18.324Z,17.60
2019-05-03T12:35:46.428Z,17.50
2019-05-03T12:38:16.481Z,17.50
2019-05-03T12:40:45.551Z,17.50
2019-05-03T12:43:14.969Z,17.50
2019-05-03T12:45:43.368Z,17.40
2019-05-03T12:48:11.453Z,17.40
2019-05-03T12:50:39.703Z,17.40
2019-05-03T12:53:08.089Z,17.40
2019-05-03T12:55:36.034Z,17.30
2019-05-03T12:58:06.403Z,17.30
2019-05-03T13:01:11.178Z,17.30
2019-05-03T13:04:07.376Z,17.30
2019-05-03T13:06:38.871Z,17.30
2019-05-03T13:09:06.989Z,17.30
2019-05-03T13:11:36.739Z,17.50
2019-05-03T13:14:36.028Z,17.50
2019-05-03T13:17:04.762Z,17.60
2019-05-03T13:19:34.804Z,17.60
2019-05-03T13:22:02.835Z,17.60
2019-05-03T13:24:30.767Z,17.70
2019-05-03T13:26:58.855Z,17.70
2019-05-03T13:29:26.761Z,17.70
2019-05-03T13:32:01.564Z,17.70
2019-05-03T13:34:24.807Z,17.70
2019-05-03T13:36:54.834Z,17.70
2019-05-03T13:39:26.142Z,17.70
2019-05-03T13:41:52.402Z,17.70
2019-05-03T13:44:20.329Z,17.70
2019-05-03T13:46:48.186Z,17.60
2019-05-03T13:49:16.179Z,17.60
2019-05-03T13:51:45.169Z,17.60
2019-05-03T13:54:14.920Z,17.60
2019-05-03T13:56:42.910Z,17.70
2019-05-03T13:59:18.893Z,17.70
2019-05-03T14:01:40.605Z,17.70
2019-05-03T14:04:08.559Z,17.70
2019-05-03T14:06:36.707Z,17.70
2019-05-03T14:09:06.504Z,17.70
2019-05-03T14:11:35.335Z,17.70
2019-05-03T14:14:22.976Z,17.70
2019-05-03T14:16:50.917Z,17.70
2019-05-03T14:19:26.105Z,17.70
2019-05-03T14:21:55.619Z,17.70
2019-05-03T14:24:24.553Z,17.70
2019-05-03T14:26:52.615Z,17.70
2019-05-03T14:29:20.697Z,17.70
2019-05-03T14:31:48.668Z,17.70
2019-05-03T14:34:17.568Z,17.60
2019-05-03T14:36:45.873Z,17.60
2019-05-03T14:39:15.044Z,17.60
2019-05-03T14:41:46.520Z,17.60
2019-05-03T14:44:15.553Z,17.60
2019-05-03T14:46:43.123Z,17.60
2019-05-03T14:49:11.224Z,17.60
2019-05-03T14:51:39.206Z,17.60
2019-05-03T14:54:07.849Z,17.60
2019-05-03T14:56:45.581Z,17.60
2019-05-03T14:59:31.473Z,17.60
2019-05-03T15:02:15.566Z,17.60
2019-05-03T15:04:43.575Z,17.60
2019-05-03T15:07:11.475Z,17.70
2019-05-03T15:09:39.428Z,17.60
2019-05-03T15:12:07.458Z,17.60
2019-05-03T15:15:01.858Z,17.60
2019-05-03T15:17:29.413Z,17.60
2019-05-03T15:19:57.460Z,17.60
2019-05-03T15:22:25.469Z,17.60
2019-05-03T15:24:54.592Z,17.70
2019-05-03T15:27:24.674Z,17.70
2019-05-03T15:29:52.438Z,17.70
2019-05-03T15:32:20.424Z,17.80
2019-05-03T15:34:48.494Z,17.80
2019-05-03T15:37:16.613Z,17.80
2019-05-03T15:39:45.146Z,17.80
2019-05-03T15:42:14.611Z,17.80
2019-05-03T15:45:17.184Z,17.80
2019-05-03T15:48:04.366Z,17.90
2019-05-03T15:50:32.434Z,17.80
2019-05-03T15:53:00.351Z,17.80
2019-05-03T15:55:28.720Z,17.80
2019-05-03T15:57:57.122Z,17.80
2019-05-03T16:00:25.197Z,17.80
2019-05-03T16:02:54.684Z,17.90
2019-05-03T16:05:24.928Z,17.90
2019-05-03T16:07:52.886Z,17.90
2019-05-03T16:10:20.845Z,17.90
2019-05-03T16:12:49.372Z,17.90
2019-05-03T16:15:55.150Z,17.90
2019-05-03T16:18:20.600Z,17.90
2019-05-03T16:20:48.582Z,17.90
2019-05-03T16:23:16.631Z,17.90
2019-05-03T16:25:44.904Z,17.90
2019-05-03T16:28:21.887Z,17.90
2019-05-03T16:30:58.152Z,17.80
2019-05-03T16:33:27.946Z,17.90
2019-05-03T16:35:55.914Z,17.90
2019-05-03T16:38:24.911Z,17.80
2019-05-03T16:40:54.536Z,17.80
2019-05-03T16:43:22.647Z,17.80
2019-05-03T16:45:50.603Z,17.80
2019-05-03T16:48:18.610Z,17.80
2019-05-03T16:50:46.579Z,17.80
2019-05-03T16:53:14.849Z,17.70
2019-05-03T16:55:44.368Z,17.80
2019-05-03T16:58:12.365Z,17.80
2019-05-03T17:00:40.297Z,17.80
2019-05-03T17:03:08.372Z,17.70
2019-05-03T17:05:55.785Z,17.80
2019-05-03T17:08:45.980Z,17.80
2019-05-03T17:11:15.976Z,17.80
2019-05-03T17:13:46.213Z,17.80
2019-05-03T17:16:40.660Z,17.80
2019-05-03T17:19:08.832Z,17.80
2019-05-03T17:21:36.827Z,17.80
2019-05-03T17:24:06.313Z,17.80
2019-05-03T17:26:35.164Z,17.70
2019-05-03T17:29:04.678Z,17.70
2019-05-03T17:31:32.693Z,17.70
2019-05-03T17:34:00.732Z,17.60
2019-05-03T17:36:28.676Z,17.60
2019-05-03T17:39:01.311Z,17.60
2019-05-03T17:41:40.709Z,17.60
2019-05-03T17:44:14.429Z,17.60
2019-05-03T17:46:42.607Z,17.50
2019-05-03T17:49:10.585Z,17.50
2019-05-03T17:51:56.569Z,17.50
2019-05-03T17:54:54.207Z,17.50
2019-05-03T17:57:26.618Z,17.50
2019-05-03T18:00:05.944Z,17.40
2019-05-03T18:02:40.361Z,17.50
2019-05-03T18:05:27.794Z,17.40
2019-05-03T18:08:15.256Z,17.50
2019-05-03T18:10:49.446Z,17.40
2019-05-03T18:13:17.500Z,17.40
2019-05-03T18:16:35.255Z,17.40
2019-05-03T18:19:01.073Z,17.30
2019-05-03T18:21:28.938Z,17.30
2019-05-03T18:23:56.909Z,17.20
2019-05-03T18:26:25.051Z,17.20
2019-05-03T18:28:53.049Z,17.20
2019-05-03T18:31:21.139Z,17.10
2019-05-03T18:33:49.125Z,17.10
2019-05-03T18:36:17.019Z,17.10
2019-05-03T18:38:44.940Z,17.10
2019-05-03T18:41:13.444Z,17.00
2019-05-03T18:44:02.306Z,17.00
2019-05-03T18:46:46.660Z,17.00
2019-05-03T18:49:14.670Z,17.00
2019-05-03T18:51:44.627Z,17.00
2019-05-03T18:54:12.569Z,17.00
2019-05-03T18:56:40.517Z,16.90
2019-05-03T18:59:08.349Z,16.90
2019-05-03T19:01:36.494Z,16.90
2019-05-03T19:04:15.202Z,16.80
2019-05-03T19:06:44.806Z,16.90
2019-05-03T19:09:21.766Z,16.90
2019-05-03T19:12:17.853Z,16.80
2019-05-03T19:15:16.352Z,16.80
2019-05-03T19:17:57.172Z,16.80
2019-05-03T19:20:25.607Z,16.80
2019-05-03T19:22:54.424Z,16.70
2019-05-03T19:25:22.567Z,16.70
2019-05-03T19:27:50.593Z,16.70
2019-05-03T19:30:18.863Z,16.70
2019-05-03T19:32:46.737Z,16.70
2019-05-03T19:35:16.003Z,16.60
2019-05-03T19:37:46.367Z,16.60
2019-05-03T19:40:14.281Z,16.60
2019-05-03T19:42:42.141Z,16.50
2019-05-03T19:45:10.037Z,16.50
2019-05-03T19:47:38.016Z,16.50
2019-05-03T19:50:06.557Z,16.50
2019-05-03T19:52:38.931Z,16.50
2019-05-03T19:55:06.978Z,16.50
2019-05-03T19:57:38.540Z,16.50
2019-05-03T20:00:07.836Z,16.50
2019-05-03T20:02:45.493Z,16.40
2019-05-03T20:05:25.246Z,16.40
2019-05-03T20:08:09.663Z,16.40
2019-05-03T20:10:37.580Z,16.40
2019-05-03T20:13:05.657Z,16.40
2019-05-03T20:16:16.017Z,16.40
2019-05-03T20:18:42.150Z,16.30
2019-05-03T20:21:09.989Z,16.30
2019-05-03T20:23:38.025Z,16.30
2019-05-03T20:26:39.417Z,16.30
2019-05-03T20:29:06.340Z,16.30
2019-05-03T20:31:35.347Z,16.30
2019-05-03T20:34:05.386Z,16.20
2019-05-03T20:36:35.064Z,16.20
2019-05-03T20:39:05.424Z,16.20
2019-05-03T20:41:35.005Z,16.30
2019-05-03T20:44:24.728Z,16.20
2019-05-03T20:47:17.621Z,16.20
2019-05-03T20:50:05.009Z,16.20
2019-05-03T20:52:35.134Z,16.20
2019-05-03T20:55:04.736Z,16.10
2019-05-03T20:57:32.608Z,16.10
2019-05-03T21:00:00.829Z,16.10
2019-05-03T21:02:28.658Z,16.10
2019-05-03T21:04:56.710Z,16.10
2019-05-03T21:07:24.577Z,16.10
2019-05-03T21:09:54.642Z,16.10
2019-05-03T21:12:22.304Z,16.10
2019-05-03T21:15:26.347Z,16.10
2019-05-03T21:18:09.856Z,16.10
2019-05-03T21:20:57.316Z,16.00
2019-05-03T21:23:26.145Z,16.00
2019-05-03T21:26:11.366Z,16.00
2019-05-03T21:28:31.297Z,16.00
2019-05-03T21:30:59.590Z,16.00
2019-05-03T21:33:27.548Z,15.90
2019-05-03T21:35:55.764Z,15.90
2019-05-03T21:38:24.623Z,16.00
2019-05-03T21:40:54.549Z,15.90
2019-05-03T21:43:22.568Z,15.90
2019-05-03T21:45:56.023Z,16.00
2019-05-03T21:48:35.199Z,15.90
2019-05-03T21:51:06.616Z,15.90
2019-05-03T21:53:34.649Z,15.90
2019-05-03T21:56:02.433Z,15.90
2019-05-03T21:58:30.483Z,15.90
2019-05-03T22:01:02.483Z,15.90
2019-05-03T22:03:30.405Z,15.90
2019-05-03T22:05:58.730Z,15.90
2019-05-03T22:08:28.601Z,15.90
2019-05-03T22:11:39.202Z,15.90
2019-05-03T22:14:50.076Z,15.80
2019-05-03T22:17:45.210Z,15.80
2019-05-03T22:20:35.009Z,15.80
2019-05-03T22:23:31.174Z,15.80
2019-05-03T22:25:59.672Z,15.80
2019-05-03T22:28:27.895Z,15.80
2019-05-03T22:30:56.075Z,15.80
2019-05-03T22:33:24.190Z,15.80
2019-05-03T22:36:07.958Z,15.80
2019-05-03T22:38:24.315Z,15.80
2019-05-03T22:40:55.185Z,15.80
2019-05-03T22:43:22.513Z,15.80
2019-05-03T22:45:58.985Z,15.70
2019-05-03T22:48:26.955Z,15.70
2019-05-03T22:50:55.554Z,15.70
2019-05-03T22:53:26.746Z,15.80
2019-05-03T22:55:54.829Z,15.80
2019-05-03T22:58:24.734Z,15.80
2019-05-03T23:00:52.545Z,15.80
2019-05-03T23:03:20.486Z,15.80
2019-05-03T23:05:48.346Z,15.80
2019-05-03T23:08:16.353Z,15.70
2019-05-03T23:10:45.143Z,15.70
2019-05-03T23:13:13.112Z,15.70
2019-05-03T23:15:41.093Z,15.70
2019-05-03T23:18:09.039Z,15.70
2019-05-03T23:20:50.228Z,15.70
2019-05-03T23:23:36.162Z,15.60
2019-05-03T23:26:04.508Z,15.60
2019-05-03T23:28:32.637Z,15.60
2019-05-03T23:31:00.885Z,15.60
2019-05-03T23:33:28.873Z,15.60
2019-05-03T23:35:56.982Z,15.60
2019-05-03T23:38:25.290Z,15.60
2019-05-03T23:40:54.915Z,15.60
2019-05-03T23:43:25.025Z,15.60
2019-05-03T23:45:54.448Z,15.60
2019-05-03T23:48:22.452Z,15.60
2019-05-03T23:50:50.375Z,15.50
2019-05-03T23:53:18.337Z,15.50
2019-05-03T23:55:50.106Z,15.50
2019-05-03T23:58:18.102Z,15.50
